createdAt,value
2023-01-15T00:00:41.126Z,0.00
2023-01-15T00:01:41.121Z,0.00
2023-01-15T00:02:41.241Z,0.00
2023-01-15T00:03:41.132Z,0.00
2023-01-15T00:04:41.096Z,0.00
2023-01-15T00:05:41.063Z,0.00
2023-01-15T00:06:41.882Z,0.00
2023-01-15T00:07:41.072Z,0.00
2023-01-15T00:08:41.043Z,0.00
2023-01-15T00:09:41.038Z,0.00
2023-01-15T00:10:41.001Z,0.00
2023-01-15T00:11:41.031Z,0.00
2023-01-15T00:12:40.984Z,0.00
2023-01-15T00:13:40.977Z,0.00
2023-01-15T00:14:41.003Z,0.00
2023-01-15T00:15:40.980Z,0.00
2023-01-15T00:16:40.940Z,0.00
2023-01-15T00:17:40.958Z,0.00
2023-01-15T00:18:40.935Z,0.00
2023-01-15T00:19:40.950Z,0.00
2023-01-15T00:20:40.903Z,0.00
2023-01-15T00:21:40.908Z,0.00
2023-01-15T00:22:40.875Z,0.00
2023-01-15T00:23:40.861Z,0.00
2023-01-15T00:24:40.892Z,0.00
2023-01-15T00:25:40.866Z,0.00
2023-01-15T00:26:40.840Z,0.00
2023-01-15T00:27:40.830Z,0.00
2023-01-15T00:28:40.855Z,0.00
2023-01-15T00:29:40.819Z,0.00
2023-01-15T00:30:40.813Z,0.00
2023-01-15T00:31:40.840Z,0.00
2023-01-15T00:32:40.785Z,0.00
2023-01-15T00:33:40.781Z,0.00
2023-01-15T00:34:40.776Z,0.00
2023-01-15T00:35:40.770Z,0.00
2023-01-15T00:36:40.732Z,0.00
2023-01-15T00:37:40.755Z,0.00
2023-01-15T00:38:40.729Z,0.00
2023-01-15T00:39:40.695Z,0.00
2023-01-15T00:40:40.724Z,0.00
2023-01-15T00:41:40.732Z,0.00
2023-01-15T00:42:40.681Z,0.00
2023-01-15T00:43:40.655Z,0.00
2023-01-15T00:44:40.659Z,0.00
2023-01-15T00:45:40.698Z,0.00
2023-01-15T00:46:40.681Z,0.00
2023-01-15T00:47:40.628Z,0.00
2023-01-15T00:48:40.617Z,0.00
2023-01-15T00:49:40.607Z,0.00
2023-01-15T00:50:40.595Z,0.00
2023-01-15T00:51:40.590Z,0.00
2023-01-15T00:52:40.579Z,0.00
2023-01-15T00:53:40.559Z,0.00
2023-01-15T00:54:40.572Z,0.00
2023-01-15T00:55:40.558Z,0.00
2023-01-15T00:56:40.531Z,0.00
2023-01-15T00:57:40.533Z,0.00
2023-01-15T00:58:40.519Z,0.00
2023-01-15T00:59:40.500Z,0.00
2023-01-15T01:00:40.526Z,0.00
2023-01-15T01:01:40.621Z,0.00
2023-01-15T01:02:40.556Z,0.00
2023-01-15T01:03:40.612Z,0.00
2023-01-15T01:04:40.442Z,0.00
2023-01-15T01:05:40.474Z,0.00
2023-01-15T01:06:40.419Z,0.00
2023-01-15T01:07:40.399Z,0.00
2023-01-15T01:08:40.411Z,0.00
2023-01-15T01:09:40.384Z,0.00
2023-01-15T01:10:40.379Z,0.00
2023-01-15T01:11:40.386Z,0.00
2023-01-15T01:12:40.396Z,0.00
2023-01-15T01:13:40.337Z,0.00
2023-01-15T01:14:40.340Z,0.00
2023-01-15T01:15:40.393Z,0.00
2023-01-15T01:16:40.336Z,0.00
2023-01-15T01:17:40.299Z,0.00
2023-01-15T01:18:40.343Z,0.00
2023-01-15T01:19:40.303Z,0.00
2023-01-15T01:20:40.281Z,0.00
2023-01-15T01:21:40.360Z,0.00
2023-01-15T01:22:40.256Z,0.00
2023-01-15T01:23:40.238Z,0.00
2023-01-15T01:24:40.233Z,0.00
2023-01-15T01:25:40.263Z,0.00
2023-01-15T01:26:40.197Z,0.00
2023-01-15T01:27:40.216Z,0.00
2023-01-15T01:28:40.184Z,0.00
2023-01-15T01:29:40.177Z,0.00
2023-01-15T01:30:40.186Z,0.00
2023-01-15T01:31:40.228Z,0.00
2023-01-15T01:32:40.139Z,0.00
2023-01-15T01:33:40.125Z,0.00
2023-01-15T01:34:40.168Z,0.00
2023-01-15T01:35:40.134Z,0.00
2023-01-15T01:36:40.118Z,0.00
2023-01-15T01:37:40.076Z,0.00
2023-01-15T01:38:40.087Z,0.00
2023-01-15T01:39:40.063Z,0.00
2023-01-15T01:40:40.187Z,0.00
2023-01-15T01:41:40.061Z,0.00
2023-01-15T01:42:40.056Z,0.00
2023-01-15T01:43:40.032Z,0.00
2023-01-15T01:44:40.071Z,0.00
2023-01-15T01:45:40.040Z,0.00
2023-01-15T01:46:39.996Z,0.00
2023-01-15T01:47:39.990Z,0.00
2023-01-15T01:48:39.982Z,0.00
2023-01-15T01:49:40.003Z,0.00
2023-01-15T01:50:39.982Z,0.00
2023-01-15T01:51:39.939Z,0.00
2023-01-15T01:52:39.972Z,0.00
2023-01-15T01:53:46.002Z,0.00
2023-01-15T01:54:39.941Z,0.00
2023-01-15T01:55:43.111Z,0.00
2023-01-15T01:56:39.917Z,0.00
2023-01-15T01:57:39.880Z,0.00
2023-01-15T01:58:39.868Z,0.00
2023-01-15T01:59:39.869Z,0.00
2023-01-15T02:00:39.887Z,0.00
2023-01-15T02:01:39.994Z,0.00
2023-01-15T02:02:39.908Z,0.00
2023-01-15T02:03:39.815Z,0.00
2023-01-15T02:04:39.819Z,0.00
2023-01-15T02:05:39.811Z,0.00
2023-01-15T02:06:39.825Z,0.00
2023-01-15T02:07:39.765Z,0.00
2023-01-15T02:08:39.794Z,0.00
2023-01-15T02:09:39.745Z,0.00
2023-01-15T02:10:39.765Z,0.00
2023-01-15T02:11:39.734Z,0.00
2023-01-15T02:12:39.721Z,0.00
2023-01-15T02:13:39.769Z,0.00
2023-01-15T02:14:39.697Z,0.00
2023-01-15T02:15:39.749Z,0.00
2023-01-15T02:16:39.766Z,0.00
2023-01-15T02:17:39.682Z,0.00
2023-01-15T02:18:39.680Z,0.00
2023-01-15T02:19:39.766Z,0.00
2023-01-15T02:20:39.646Z,0.00
2023-01-15T02:21:39.626Z,0.00
2023-01-15T02:22:39.627Z,0.00
2023-01-15T02:23:39.609Z,0.00
2023-01-15T02:24:39.592Z,0.00
2023-01-15T02:25:39.585Z,0.00
2023-01-15T02:26:39.621Z,0.00
2023-01-15T02:27:39.552Z,0.00
2023-01-15T02:28:39.567Z,0.00
2023-01-15T02:29:39.532Z,0.00
2023-01-15T02:30:39.542Z,0.00
2023-01-15T02:31:39.571Z,0.00
2023-01-15T02:32:39.532Z,0.00
2023-01-15T02:33:39.499Z,0.00
2023-01-15T02:34:39.505Z,0.00
2023-01-15T02:35:39.500Z,0.00
2023-01-15T02:36:39.473Z,0.00
2023-01-15T02:37:39.472Z,0.00
2023-01-15T02:38:39.444Z,0.00
2023-01-15T02:39:39.436Z,0.00
2023-01-15T02:40:39.443Z,0.00
2023-01-15T02:41:39.433Z,0.00
2023-01-15T02:42:39.412Z,0.00
2023-01-15T02:43:39.391Z,0.00
2023-01-15T02:44:39.382Z,0.00
2023-01-15T02:45:39.475Z,0.00
2023-01-15T02:46:39.374Z,0.00
2023-01-15T02:47:39.350Z,0.00
2023-01-15T02:48:39.382Z,0.00
2023-01-15T02:49:39.330Z,0.00
2023-01-15T02:50:39.356Z,0.00
2023-01-15T02:51:39.324Z,0.00
2023-01-15T02:52:39.322Z,0.00
2023-01-15T02:53:39.345Z,0.00
2023-01-15T02:54:39.295Z,0.00
2023-01-15T02:55:39.330Z,0.00
2023-01-15T02:56:39.267Z,0.00
2023-01-15T02:57:39.245Z,0.00
2023-01-15T02:58:39.267Z,0.00
2023-01-15T02:59:39.221Z,0.00
2023-01-15T03:00:39.323Z,0.00
2023-01-15T03:01:39.419Z,0.00
2023-01-15T03:02:39.382Z,0.00
2023-01-15T03:03:39.187Z,0.00
2023-01-15T03:04:39.210Z,0.00
2023-01-15T03:05:39.186Z,0.00
2023-01-15T03:06:39.179Z,0.00
2023-01-15T03:07:39.137Z,0.00
2023-01-15T03:08:39.159Z,0.00
2023-01-15T03:09:39.126Z,0.00
2023-01-15T03:10:39.140Z,0.00
2023-01-15T03:11:39.122Z,0.00
2023-01-15T03:12:39.103Z,0.00
2023-01-15T03:13:39.088Z,0.00
2023-01-15T03:14:39.101Z,0.00
2023-01-15T03:15:39.071Z,0.00
2023-01-15T03:16:39.269Z,0.00
2023-01-15T03:17:39.027Z,0.00
2023-01-15T03:18:39.061Z,0.00
2023-01-15T03:19:39.016Z,0.00
2023-01-15T03:20:39.030Z,0.00
2023-01-15T03:21:39.018Z,0.00
2023-01-15T03:22:38.987Z,0.00
2023-01-15T03:23:38.958Z,0.00
2023-01-15T03:24:39.011Z,0.00
2023-01-15T03:25:38.958Z,0.00
2023-01-15T03:26:38.952Z,0.00
2023-01-15T03:27:38.931Z,0.00
2023-01-15T03:28:38.934Z,0.00
2023-01-15T03:29:38.921Z,0.00
2023-01-15T03:30:38.916Z,0.00
2023-01-15T03:31:38.926Z,0.00
2023-01-15T03:32:38.945Z,0.00
2023-01-15T03:33:38.859Z,0.00
2023-01-15T03:34:38.867Z,0.00
2023-01-15T03:35:38.838Z,0.00
2023-01-15T03:36:38.867Z,0.00
2023-01-15T03:37:38.815Z,0.00
2023-01-15T03:38:38.834Z,0.00
2023-01-15T03:39:38.794Z,0.00
2023-01-15T03:40:38.853Z,0.00
2023-01-15T03:41:38.819Z,0.00
2023-01-15T03:42:38.780Z,0.00
2023-01-15T03:43:38.747Z,0.00
2023-01-15T03:44:38.770Z,0.00
2023-01-15T03:45:38.824Z,0.00
2023-01-15T03:46:38.742Z,0.00
2023-01-15T03:47:38.707Z,0.00
2023-01-15T03:48:38.740Z,0.00
2023-01-15T03:49:38.697Z,0.00
2023-01-15T03:50:38.681Z,0.00
2023-01-15T03:51:38.680Z,0.00
2023-01-15T03:52:38.700Z,0.00
2023-01-15T03:53:38.751Z,0.00
2023-01-15T03:54:38.632Z,0.00
2023-01-15T03:55:38.636Z,0.00
2023-01-15T03:56:38.656Z,0.00
2023-01-15T03:57:38.598Z,0.00
2023-01-15T03:58:38.592Z,0.00
2023-01-15T03:59:38.601Z,0.00
2023-01-15T04:00:38.577Z,0.00
2023-01-15T04:01:38.751Z,0.00
2023-01-15T04:02:38.568Z,0.00
2023-01-15T04:03:38.537Z,0.00
2023-01-15T04:04:38.573Z,0.00
2023-01-15T04:05:38.525Z,0.00
2023-01-15T04:06:38.538Z,0.00
2023-01-15T04:07:38.530Z,0.00
2023-01-15T04:08:38.484Z,0.00
2023-01-15T04:09:38.493Z,0.00
2023-01-15T04:10:38.495Z,0.00
2023-01-15T04:11:38.474Z,0.00
2023-01-15T04:12:38.453Z,0.00
2023-01-15T04:13:38.440Z,0.00
2023-01-15T04:14:38.470Z,0.00
2023-01-15T04:15:38.444Z,0.00
2023-01-15T04:16:38.423Z,0.00
2023-01-15T04:17:38.457Z,0.00
2023-01-15T04:18:38.385Z,0.00
2023-01-15T04:19:38.370Z,0.00
2023-01-15T04:20:38.393Z,0.00
2023-01-15T04:21:38.378Z,0.00
2023-01-15T04:22:38.336Z,0.00
2023-01-15T04:23:38.368Z,0.00
2023-01-15T04:24:38.325Z,0.00
2023-01-15T04:25:38.317Z,0.00
2023-01-15T04:26:38.363Z,0.00
2023-01-15T04:27:38.304Z,0.00
2023-01-15T04:28:38.274Z,0.00
2023-01-15T04:29:38.267Z,0.00
2023-01-15T04:30:38.284Z,0.00
2023-01-15T04:31:38.332Z,0.00
2023-01-15T04:32:38.241Z,0.00
2023-01-15T04:33:38.238Z,0.00
2023-01-15T04:34:38.225Z,0.00
2023-01-15T04:35:38.216Z,0.00
2023-01-15T04:36:38.220Z,0.00
2023-01-15T04:37:38.217Z,0.00
2023-01-15T04:38:38.183Z,0.00
2023-01-15T04:39:38.172Z,0.00
2023-01-15T04:40:38.161Z,0.00
2023-01-15T04:41:38.157Z,0.00
2023-01-15T04:42:38.128Z,0.00
2023-01-15T04:43:38.174Z,0.00
2023-01-15T04:44:38.126Z,0.00
2023-01-15T04:45:38.109Z,0.00
2023-01-15T04:46:38.146Z,0.00
2023-01-15T04:47:38.093Z,0.00
2023-01-15T04:48:38.068Z,0.00
2023-01-15T04:49:38.081Z,0.00
2023-01-15T04:50:40.362Z,0.00
2023-01-15T04:51:38.600Z,0.00
2023-01-15T04:52:38.037Z,0.00
2023-01-15T04:53:38.014Z,0.00
2023-01-15T04:54:38.004Z,0.00
2023-01-15T04:55:38.010Z,0.00
2023-01-15T04:56:38.026Z,0.00
2023-01-15T04:57:37.979Z,0.00
2023-01-15T04:58:37.967Z,0.00
2023-01-15T04:59:37.975Z,0.00
2023-01-15T05:00:37.990Z,0.00
2023-01-15T05:01:38.046Z,0.00
2023-01-15T05:02:38.000Z,0.00
2023-01-15T05:03:37.925Z,0.00
2023-01-15T05:04:37.982Z,0.00
2023-01-15T05:05:37.884Z,0.00
2023-01-15T05:06:37.929Z,0.00
2023-01-15T05:07:37.874Z,0.00
2023-01-15T05:08:37.862Z,0.00
2023-01-15T05:09:37.891Z,0.00
2023-01-15T05:10:37.835Z,0.00
2023-01-15T05:11:37.837Z,0.00
2023-01-15T05:12:37.855Z,0.00
2023-01-15T05:13:37.830Z,0.00
2023-01-15T05:14:37.830Z,0.00
2023-01-15T05:15:37.804Z,0.00
2023-01-15T05:16:37.780Z,0.00
2023-01-15T05:17:37.763Z,0.00
2023-01-15T05:18:37.738Z,0.00
2023-01-15T05:19:37.790Z,0.00
2023-01-15T05:20:37.727Z,0.00
2023-01-15T05:21:37.731Z,0.00
2023-01-15T05:22:37.723Z,0.00
2023-01-15T05:23:37.715Z,0.00
2023-01-15T05:24:37.682Z,0.00
2023-01-15T05:25:37.674Z,0.00
2023-01-15T05:26:37.695Z,0.00
2023-01-15T05:27:37.668Z,0.00
2023-01-15T05:28:37.683Z,0.00
2023-01-15T05:29:37.664Z,0.00
2023-01-15T05:30:37.623Z,0.00
2023-01-15T05:31:37.665Z,0.00
2023-01-15T05:32:37.622Z,0.00
2023-01-15T05:33:37.598Z,0.00
2023-01-15T05:34:37.604Z,0.00
2023-01-15T05:35:37.600Z,0.00
2023-01-15T05:36:37.745Z,0.00
2023-01-15T05:37:37.564Z,0.00
2023-01-15T05:38:37.538Z,0.00
2023-01-15T05:39:37.549Z,0.00
2023-01-15T05:40:37.533Z,0.00
2023-01-15T05:41:37.517Z,0.00
2023-01-15T05:42:37.494Z,0.00
2023-01-15T05:43:37.499Z,0.00
2023-01-15T05:44:37.505Z,0.00
2023-01-15T05:45:37.470Z,0.00
2023-01-15T05:46:37.517Z,0.00
2023-01-15T05:47:37.448Z,0.00
2023-01-15T05:48:37.440Z,0.00
2023-01-15T05:49:37.458Z,0.00
2023-01-15T05:50:37.417Z,0.00
2023-01-15T05:51:37.405Z,0.00
2023-01-15T05:52:37.448Z,0.00
2023-01-15T05:53:37.385Z,0.00
2023-01-15T05:54:37.394Z,0.00
2023-01-15T05:55:37.399Z,0.00
2023-01-15T05:56:37.357Z,0.00
2023-01-15T05:57:37.341Z,0.00
2023-01-15T05:58:37.344Z,0.00
2023-01-15T05:59:37.317Z,0.00
2023-01-15T06:00:37.323Z,0.00
2023-01-15T06:01:37.305Z,0.00
2023-01-15T06:02:37.399Z,0.00
2023-01-15T06:03:37.342Z,0.00
2023-01-15T06:04:37.292Z,0.00
2023-01-15T06:05:37.282Z,0.00
2023-01-15T06:06:37.257Z,0.00
2023-01-15T06:07:37.243Z,0.00
2023-01-15T06:08:37.245Z,0.00
2023-01-15T06:09:37.240Z,0.00
2023-01-15T06:10:37.186Z,0.00
2023-01-15T06:11:37.233Z,0.00
2023-01-15T06:12:37.178Z,0.00
2023-01-15T06:13:37.179Z,0.00
2023-01-15T06:14:37.175Z,0.00
2023-01-15T06:15:37.148Z,0.00
2023-01-15T06:16:37.133Z,0.00
2023-01-15T06:17:37.138Z,0.00
2023-01-15T06:18:37.115Z,0.00
2023-01-15T06:19:37.119Z,0.00
2023-01-15T06:20:37.087Z,0.00
2023-01-15T06:21:37.105Z,0.00
2023-01-15T06:22:37.096Z,0.00
2023-01-15T06:23:37.056Z,0.00
2023-01-15T06:24:37.060Z,0.00
2023-01-15T06:25:37.065Z,0.00
2023-01-15T06:26:37.061Z,0.00
2023-01-15T06:27:37.014Z,0.00
2023-01-15T06:28:37.031Z,0.00
2023-01-15T06:29:37.004Z,0.00
2023-01-15T06:30:39.279Z,0.00
2023-01-15T06:31:37.254Z,0.00
2023-01-15T06:32:36.964Z,0.00
2023-01-15T06:33:36.950Z,0.00
2023-01-15T06:34:36.960Z,0.00
2023-01-15T06:35:36.935Z,0.00
2023-01-15T06:36:36.942Z,0.00
2023-01-15T06:37:36.932Z,0.00
2023-01-15T06:38:36.974Z,0.00
2023-01-15T06:39:36.879Z,0.00
2023-01-15T06:40:36.846Z,1.00
2023-01-15T06:41:36.890Z,0.00
2023-01-15T06:42:37.009Z,0.00
2023-01-15T06:43:36.812Z,1.00
2023-01-15T06:44:36.775Z,1.00
2023-01-15T06:45:36.793Z,1.00
2023-01-15T06:46:36.827Z,2.00
2023-01-15T06:47:36.831Z,2.00
2023-01-15T06:48:36.730Z,2.00
2023-01-15T06:49:36.747Z,3.00
2023-01-15T06:50:36.713Z,1.00
2023-01-15T06:51:36.738Z,3.00
2023-01-15T06:52:36.700Z,4.00
2023-01-15T06:53:36.680Z,2.00
2023-01-15T06:54:36.688Z,3.00
2023-01-15T06:55:37.588Z,3.00
2023-01-15T06:56:36.699Z,9.00
2023-01-15T06:57:37.604Z,5.00
2023-01-15T06:58:36.657Z,6.00
2023-01-15T06:59:36.618Z,11.00
2023-01-15T07:00:36.630Z,11.00
2023-01-15T07:01:36.651Z,13.00
2023-01-15T07:02:36.600Z,14.00
2023-01-15T07:03:36.710Z,14.00
2023-01-15T07:04:36.599Z,17.00
2023-01-15T07:05:36.561Z,18.00
2023-01-15T07:06:36.560Z,21.00
2023-01-15T07:07:36.568Z,23.00
2023-01-15T07:08:36.581Z,25.00
2023-01-15T07:09:36.536Z,28.00
2023-01-15T07:10:36.577Z,30.00
2023-01-15T07:11:36.495Z,32.00
2023-01-15T07:12:36.512Z,33.00
2023-01-15T07:13:36.493Z,37.00
2023-01-15T07:14:36.513Z,39.00
2023-01-15T07:15:36.478Z,41.00
2023-01-15T07:16:36.527Z,44.00
2023-01-15T07:17:36.457Z,45.00
2023-01-15T07:18:36.403Z,46.00
2023-01-15T07:19:36.421Z,47.00
2023-01-15T07:20:36.382Z,50.00
2023-01-15T07:21:36.378Z,52.00
2023-01-15T07:22:36.373Z,55.00
2023-01-15T07:23:36.377Z,58.00
2023-01-15T07:24:36.367Z,65.00
2023-01-15T07:25:36.360Z,71.00
2023-01-15T07:26:36.379Z,78.00
2023-01-15T07:27:36.316Z,88.00
2023-01-15T07:28:36.311Z,101.00
2023-01-15T07:29:36.324Z,106.00
2023-01-15T07:30:36.313Z,109.00
2023-01-15T07:31:36.358Z,114.00
2023-01-15T07:32:36.269Z,130.00
2023-01-15T07:33:36.242Z,141.00
2023-01-15T07:34:36.256Z,148.00
2023-01-15T07:35:36.226Z,148.00
2023-01-15T07:36:36.241Z,162.00
2023-01-15T07:37:36.224Z,168.00
2023-01-15T07:38:36.225Z,180.00
2023-01-15T07:39:36.227Z,180.00
2023-01-15T07:40:36.165Z,180.00
2023-01-15T07:41:36.165Z,173.00
2023-01-15T07:42:36.178Z,174.00
2023-01-15T07:43:36.283Z,180.00
2023-01-15T07:44:36.142Z,189.00
2023-01-15T07:45:36.131Z,189.00
2023-01-15T07:46:36.109Z,210.00
2023-01-15T07:47:36.105Z,220.00
2023-01-15T07:48:36.208Z,234.00
2023-01-15T07:49:36.107Z,242.00
2023-01-15T07:50:36.058Z,259.00
2023-01-15T07:51:36.050Z,284.00
2023-01-15T07:52:36.124Z,292.00
2023-01-15T07:53:36.040Z,289.00
2023-01-15T07:54:36.034Z,316.00
2023-01-15T07:55:36.009Z,338.00
2023-01-15T07:56:36.001Z,355.00
2023-01-15T07:57:35.998Z,350.00
2023-01-15T07:58:36.110Z,328.00
2023-01-15T07:59:36.021Z,300.00
2023-01-15T08:00:35.949Z,279.00
2023-01-15T08:01:36.177Z,286.00
2023-01-15T08:02:35.948Z,302.00
2023-01-15T08:03:35.982Z,329.00
2023-01-15T08:04:35.954Z,336.00
2023-01-15T08:05:35.911Z,327.00
2023-01-15T08:06:35.906Z,336.00
2023-01-15T08:07:35.918Z,346.00
2023-01-15T08:08:35.865Z,354.00
2023-01-15T08:09:35.877Z,355.00
2023-01-15T08:10:35.854Z,349.00
2023-01-15T08:11:35.840Z,366.00
2023-01-15T08:12:35.882Z,378.00
2023-01-15T08:13:35.826Z,379.00
2023-01-15T08:14:35.820Z,352.00
2023-01-15T08:15:35.878Z,351.00
2023-01-15T08:16:35.816Z,349.00
2023-01-15T08:17:35.825Z,347.00
2023-01-15T08:18:35.773Z,366.00
2023-01-15T08:19:35.750Z,405.00
2023-01-15T08:20:35.763Z,422.00
2023-01-15T08:21:35.733Z,502.00
2023-01-15T08:22:35.779Z,552.00
2023-01-15T08:23:35.735Z,625.00
2023-01-15T08:24:35.703Z,686.00
2023-01-15T08:25:35.698Z,744.00
2023-01-15T08:26:35.674Z,777.00
2023-01-15T08:27:35.680Z,701.00
2023-01-15T08:28:35.679Z,653.00
2023-01-15T08:29:35.701Z,687.00
2023-01-15T08:30:35.625Z,692.00
2023-01-15T08:31:35.696Z,677.00
2023-01-15T08:32:35.663Z,645.00
2023-01-15T08:33:35.615Z,566.00
2023-01-15T08:34:35.608Z,503.00
2023-01-15T08:35:35.638Z,513.00
2023-01-15T08:36:35.565Z,541.00
2023-01-15T08:37:35.562Z,591.00
2023-01-15T08:38:35.582Z,602.00
2023-01-15T08:39:35.548Z,611.00
2023-01-15T08:40:35.533Z,637.00
2023-01-15T08:41:35.552Z,664.00
2023-01-15T08:42:35.559Z,674.00
2023-01-15T08:43:35.543Z,697.00
2023-01-15T08:44:35.474Z,752.00
2023-01-15T08:45:35.551Z,768.00
2023-01-15T08:46:35.477Z,792.00
2023-01-15T08:47:35.468Z,821.00
2023-01-15T08:48:35.456Z,881.00
2023-01-15T08:49:35.428Z,909.00
2023-01-15T08:50:35.427Z,949.00
2023-01-15T08:51:35.440Z,956.00
2023-01-15T08:52:35.463Z,994.00
2023-01-15T08:53:35.390Z,1103.00
2023-01-15T08:54:35.400Z,1165.00
2023-01-15T08:55:35.366Z,1141.00
2023-01-15T08:56:35.386Z,1134.00
2023-01-15T08:57:35.426Z,1150.00
2023-01-15T08:58:35.340Z,1155.00
2023-01-15T08:59:35.371Z,1227.00
2023-01-15T09:00:35.323Z,1303.00
2023-01-15T09:01:35.466Z,1324.00
2023-01-15T09:02:35.337Z,1290.00
2023-01-15T09:03:35.302Z,1268.00
2023-01-15T09:04:35.374Z,1287.00
2023-01-15T09:05:35.279Z,1268.00
2023-01-15T09:06:35.253Z,1230.00
2023-01-15T09:07:35.504Z,1154.00
2023-01-15T09:08:35.227Z,1118.00
2023-01-15T09:09:35.250Z,1091.00
2023-01-15T09:10:35.243Z,1036.00
2023-01-15T09:11:35.234Z,1012.00
2023-01-15T09:12:35.200Z,1010.00
2023-01-15T09:13:35.207Z,1011.00
2023-01-15T09:15:00.550Z,1009.00
2023-01-15T09:15:35.167Z,1029.00
2023-01-15T09:16:35.190Z,1054.00
2023-01-15T09:17:35.179Z,1077.00
2023-01-15T09:18:35.122Z,1079.00
2023-01-15T09:19:35.146Z,1134.00
2023-01-15T09:20:35.127Z,1213.00
2023-01-15T09:21:35.091Z,1253.00
2023-01-15T09:22:35.136Z,1300.00
2023-01-15T09:23:35.079Z,1431.00
2023-01-15T09:24:35.082Z,1524.00
2023-01-15T09:25:35.046Z,1567.00
2023-01-15T09:26:35.059Z,1581.00
2023-01-15T09:27:35.039Z,1639.00
2023-01-15T09:28:35.061Z,1676.00
2023-01-15T09:29:35.031Z,1680.00
2023-01-15T09:30:35.073Z,1638.00
2023-01-15T09:31:35.391Z,1623.00
2023-01-15T09:32:35.173Z,1651.00
2023-01-15T09:33:35.649Z,1645.00
2023-01-15T09:34:34.969Z,1611.00
2023-01-15T09:35:35.223Z,1625.00
2023-01-15T09:36:35.049Z,1581.00
2023-01-15T09:37:34.969Z,1651.00
2023-01-15T09:38:35.015Z,1750.00
2023-01-15T09:39:34.935Z,1768.00
2023-01-15T09:40:34.954Z,1717.00
2023-01-15T09:41:34.882Z,1681.00
2023-01-15T09:42:34.867Z,1672.00
2023-01-15T09:43:36.200Z,1699.00
2023-01-15T09:44:34.894Z,1744.00
2023-01-15T09:45:34.873Z,1785.00
2023-01-15T09:46:34.826Z,1877.00
2023-01-15T09:47:34.824Z,1926.00
2023-01-15T09:48:34.810Z,1935.00
2023-01-15T09:49:34.824Z,1943.00
2023-01-15T09:50:34.788Z,2006.00
2023-01-15T09:51:34.783Z,2090.00
2023-01-15T09:52:34.819Z,2134.00
2023-01-15T09:53:34.768Z,2186.00
2023-01-15T09:54:34.751Z,2246.00
2023-01-15T09:55:34.745Z,2302.00
2023-01-15T09:56:34.758Z,2399.00
2023-01-15T09:57:34.733Z,2525.00
2023-01-15T09:58:34.763Z,2569.00
2023-01-15T09:59:35.099Z,2575.00
2023-01-15T10:00:34.681Z,2527.00
2023-01-15T10:01:34.801Z,2485.00
2023-01-15T10:02:34.686Z,2452.00
2023-01-15T10:03:34.666Z,2427.00
2023-01-15T10:04:34.709Z,2345.00
2023-01-15T10:05:34.659Z,2273.00
2023-01-15T10:06:34.638Z,2309.00
2023-01-15T10:07:34.620Z,2361.00
2023-01-15T10:08:34.615Z,2413.00
2023-01-15T10:09:34.598Z,2402.00
2023-01-15T10:10:34.588Z,2421.00
2023-01-15T10:11:34.623Z,2537.00
2023-01-15T10:12:34.569Z,2499.00
2023-01-15T10:13:34.546Z,2486.00
2023-01-15T10:14:34.541Z,2506.00
2023-01-15T10:15:34.549Z,2583.00
2023-01-15T10:16:34.530Z,2620.00
2023-01-15T10:17:34.593Z,2709.00
2023-01-15T10:18:34.518Z,2774.00
2023-01-15T10:19:44.386Z,2705.00
2023-01-15T10:20:34.481Z,2693.00
2023-01-15T10:21:34.506Z,2723.00
2023-01-15T10:22:34.459Z,2761.00
2023-01-15T10:23:34.453Z,2736.00
2023-01-15T10:24:34.459Z,2723.00
2023-01-15T10:25:34.449Z,2643.00
2023-01-15T10:26:34.453Z,2580.00
2023-01-15T10:27:34.394Z,2520.00
2023-01-15T10:28:34.407Z,2434.00
2023-01-15T10:29:34.373Z,2342.00
2023-01-15T10:30:34.371Z,2397.00
2023-01-15T10:31:34.376Z,2472.00
2023-01-15T10:32:34.354Z,2486.00
2023-01-15T10:33:34.352Z,2392.00
2023-01-15T10:34:34.333Z,2468.00
2023-01-15T10:35:34.312Z,2471.00
2023-01-15T10:36:34.319Z,2463.00
2023-01-15T10:37:34.315Z,2349.00
2023-01-15T10:38:34.294Z,2341.00
2023-01-15T10:39:34.264Z,2525.00
2023-01-15T10:40:34.252Z,2469.00
2023-01-15T10:41:34.249Z,2524.00
2023-01-15T10:42:34.299Z,2663.00
2023-01-15T10:43:34.236Z,2623.00
2023-01-15T10:44:34.248Z,2624.00
2023-01-15T10:45:34.201Z,2789.00
2023-01-15T10:46:34.230Z,2859.00
2023-01-15T10:47:34.212Z,2851.00
2023-01-15T10:48:35.293Z,2940.00
2023-01-15T10:49:34.223Z,2905.00
2023-01-15T10:50:34.256Z,2785.00
2023-01-15T10:51:34.215Z,2680.00
2023-01-15T10:52:34.207Z,2514.00
2023-01-15T10:53:35.403Z,2312.00
2023-01-15T10:54:34.146Z,2279.00
2023-01-15T10:55:34.217Z,2416.00
2023-01-15T10:56:34.172Z,2560.00
2023-01-15T10:57:34.308Z,2690.00
2023-01-15T10:58:34.178Z,2632.00
2023-01-15T10:59:34.103Z,2525.00
2023-01-15T11:00:34.125Z,2374.00
2023-01-15T11:01:35.296Z,2175.00
2023-01-15T11:02:34.283Z,2530.00
2023-01-15T11:03:34.092Z,3130.00
2023-01-15T11:04:34.059Z,3169.00
2023-01-15T11:05:34.050Z,3117.00
2023-01-15T11:06:34.025Z,3043.00
2023-01-15T11:07:34.016Z,2901.00
2023-01-15T11:09:07.313Z,2997.00
2023-01-15T11:09:33.982Z,3061.00
2023-01-15T11:10:33.952Z,3191.00
2023-01-15T11:11:34.019Z,3114.00
2023-01-15T11:12:34.006Z,3099.00
2023-01-15T11:13:33.989Z,3131.00
2023-01-15T11:14:33.979Z,3049.00
2023-01-15T11:15:34.014Z,2894.00
2023-01-15T11:16:34.129Z,2781.00
2023-01-15T11:17:33.939Z,2562.00
2023-01-15T11:18:34.807Z,2724.00
2023-01-15T11:19:33.924Z,2853.00
2023-01-15T11:20:33.893Z,2823.00
2023-01-15T11:21:33.900Z,2774.00
2023-01-15T11:22:33.879Z,2773.00
2023-01-15T11:23:34.296Z,2660.00
2023-01-15T11:24:34.082Z,2591.00
2023-01-15T11:25:33.866Z,2701.00
2023-01-15T11:26:34.288Z,2825.00
2023-01-15T11:27:33.802Z,2827.00
2023-01-15T11:28:33.832Z,2667.00
2023-01-15T11:29:33.820Z,2451.00
2023-01-15T11:30:33.755Z,2403.00
2023-01-15T11:31:33.740Z,2246.00
2023-01-15T11:32:33.718Z,2317.00
2023-01-15T11:33:33.806Z,2267.00
2023-01-15T11:34:33.687Z,2214.00
2023-01-15T11:35:33.731Z,2379.00
2023-01-15T11:36:33.733Z,2421.00
2023-01-15T11:37:33.677Z,2491.00
2023-01-15T11:38:33.670Z,2402.00
2023-01-15T11:39:33.624Z,2291.00
2023-01-15T11:40:33.644Z,2149.00
2023-01-15T11:41:33.659Z,2195.00
2023-01-15T11:42:33.611Z,2226.00
2023-01-15T11:43:33.628Z,2163.00
2023-01-15T11:44:33.584Z,2020.00
2023-01-15T11:45:33.566Z,2070.00
2023-01-15T11:46:33.620Z,2292.00
2023-01-15T11:47:33.583Z,2443.00
2023-01-15T11:48:33.575Z,2509.00
2023-01-15T11:49:33.518Z,2437.00
2023-01-15T11:50:33.585Z,2394.00
2023-01-15T11:51:33.532Z,2297.00
2023-01-15T11:52:33.510Z,2191.00
2023-01-15T11:53:33.507Z,2145.00
2023-01-15T11:54:33.484Z,2133.00
2023-01-15T11:55:33.470Z,2120.00
2023-01-15T11:56:33.526Z,2064.00
2023-01-15T11:57:33.440Z,1915.00
2023-01-15T11:58:33.448Z,1845.00
2023-01-15T11:59:33.565Z,1829.00
2023-01-15T12:00:33.415Z,1762.00
2023-01-15T12:01:33.520Z,1756.00
2023-01-15T12:02:33.419Z,1809.00
2023-01-15T12:03:33.508Z,1843.00
2023-01-15T12:04:33.426Z,1843.00
2023-01-15T12:05:33.378Z,1815.00
2023-01-15T12:06:33.407Z,1828.00
2023-01-15T12:07:33.332Z,1739.00
2023-01-15T12:08:33.678Z,1629.00
2023-01-15T12:09:33.434Z,1633.00
2023-01-15T12:10:33.311Z,2000.00
2023-01-15T12:11:33.292Z,2173.00
2023-01-15T12:12:33.293Z,2153.00
2023-01-15T12:13:33.287Z,2318.00
2023-01-15T12:14:33.312Z,2495.00
2023-01-15T12:15:33.298Z,2522.00
2023-01-15T12:16:33.306Z,2337.00
2023-01-15T12:17:33.293Z,2245.00
2023-01-15T12:18:33.263Z,2135.00
2023-01-15T12:19:33.284Z,2063.00
2023-01-15T12:20:33.215Z,2027.00
2023-01-15T12:21:33.179Z,2010.00
2023-01-15T12:22:33.186Z,2156.00
2023-01-15T12:23:33.230Z,2255.00
2023-01-15T12:24:33.167Z,2394.00
2023-01-15T12:25:33.147Z,2448.00
2023-01-15T12:26:33.162Z,2578.00
2023-01-15T12:27:33.156Z,2646.00
2023-01-15T12:28:33.148Z,2624.00
2023-01-15T12:29:33.121Z,2652.00
2023-01-15T12:30:33.110Z,2658.00
2023-01-15T12:31:33.171Z,2697.00
2023-01-15T12:32:33.073Z,2722.00
2023-01-15T12:33:33.080Z,2671.00
2023-01-15T12:34:33.069Z,2527.00
2023-01-15T12:35:33.071Z,2541.00
2023-01-15T12:36:33.034Z,2887.00
2023-01-15T12:37:33.057Z,3091.00
2023-01-15T12:38:33.026Z,3036.00
2023-01-15T12:39:33.031Z,2833.00
2023-01-15T12:40:32.991Z,2423.00
2023-01-15T12:41:32.995Z,2094.00
2023-01-15T12:42:32.986Z,2013.00
2023-01-15T12:43:32.954Z,2500.00
2023-01-15T12:44:33.073Z,3173.00
2023-01-15T12:45:32.927Z,3480.00
2023-01-15T12:46:32.961Z,3564.00
2023-01-15T12:47:32.976Z,3394.00
2023-01-15T12:48:32.943Z,3101.00