createdAt,value
2018-07-10T00:00:30.964Z,99.99
2018-07-10T00:01:30.953Z,99.99
2018-07-10T00:02:30.953Z,99.99
2018-07-10T00:03:30.935Z,99.99
2018-07-10T00:04:30.922Z,99.99
2018-07-10T00:05:30.643Z,99.99
2018-07-10T00:06:30.687Z,99.99
2018-07-10T00:07:30.734Z,99.99
2018-07-10T00:08:30.605Z,99.99
2018-07-10T00:09:30.853Z,99.99
2018-07-10T00:10:30.852Z,99.99
2018-07-10T00:11:30.575Z,99.99
2018-07-10T00:12:30.555Z,99.99
2018-07-10T00:13:30.549Z,99.99
2018-07-10T00:14:30.792Z,99.99
2018-07-10T00:15:30.518Z,99.99
2018-07-10T00:16:30.774Z,99.99
2018-07-10T00:17:30.493Z,99.99
2018-07-10T00:18:30.753Z,99.99
2018-07-10T00:19:30.477Z,99.99
2018-07-10T00:20:30.721Z,99.99
2018-07-10T00:21:30.710Z,99.99
2018-07-10T00:22:30.701Z,99.99
2018-07-10T00:23:30.682Z,99.99
2018-07-10T00:24:30.407Z,99.99
2018-07-10T00:25:30.397Z,99.99
2018-07-10T00:26:30.382Z,99.99
2018-07-10T00:27:30.635Z,99.99
2018-07-10T00:28:30.357Z,99.99
2018-07-10T00:29:30.356Z,99.99
2018-07-10T00:30:30.600Z,99.99
2018-07-10T00:31:30.585Z,99.99
2018-07-10T00:32:30.574Z,99.99
2018-07-10T00:33:30.563Z,99.99
2018-07-10T00:34:30.548Z,99.99
2018-07-10T00:35:30.535Z,99.99
2018-07-10T00:36:30.528Z,99.99
2018-07-10T00:37:30.520Z,99.99
2018-07-10T00:38:30.237Z,99.99
2018-07-10T00:39:30.489Z,99.99
2018-07-10T00:40:30.209Z,99.99
2018-07-10T00:41:30.462Z,99.99
2018-07-10T00:42:30.454Z,99.99
2018-07-10T00:43:30.441Z,99.99
2018-07-10T00:44:30.161Z,99.99
2018-07-10T00:45:30.149Z,99.99
2018-07-10T00:46:30.400Z,99.99
2018-07-10T00:47:30.391Z,99.99
2018-07-10T00:48:30.374Z,99.99
2018-07-10T00:49:30.101Z,99.99
2018-07-10T00:50:30.091Z,99.99
2018-07-10T00:51:30.076Z,99.99
2018-07-10T00:52:30.327Z,99.82
2018-07-10T00:53:30.315Z,99.72
2018-07-10T00:54:30.044Z,99.99
2018-07-10T00:55:30.292Z,99.15
2018-07-10T00:56:30.275Z,99.82
2018-07-10T00:57:30.274Z,99.05
2018-07-10T00:58:30.250Z,99.15
2018-07-10T00:59:30.248Z,98.57
2018-07-10T01:00:29.967Z,98.1
2018-07-10T01:01:29.961Z,98.76
2018-07-10T01:02:30.202Z,98.57
2018-07-10T01:03:30.193Z,98.33
2018-07-10T01:04:30.181Z,98.05
2018-07-10T01:05:29.899Z,97.18
2018-07-10T01:06:29.887Z,97.66
2018-07-10T01:07:30.143Z,96.7
2018-07-10T01:08:29.861Z,96.03
2018-07-10T01:09:29.854Z,96.8
2018-07-10T01:10:29.840Z,96.8
2018-07-10T01:11:30.090Z,96.7
2018-07-10T01:12:29.813Z,96.32
2018-07-10T01:13:29.803Z,96.32
2018-07-10T01:14:29.789Z,96.13
2018-07-10T01:15:30.041Z,96.13
2018-07-10T01:16:29.772Z,95.36
2018-07-10T01:17:30.017Z,94.79
2018-07-10T01:18:30.004Z,96.7
2018-07-10T01:19:30.004Z,95.56
2018-07-10T01:20:29.711Z,96.22
2018-07-10T01:21:29.975Z,95.65
2018-07-10T01:22:29.955Z,96.42
2018-07-10T01:23:29.678Z,96.22
2018-07-10T01:24:29.670Z,96.03
2018-07-10T01:25:29.915Z,94.69
2018-07-10T01:26:29.900Z,95.75
2018-07-10T01:27:29.892Z,95.65
2018-07-10T01:28:29.609Z,95.07
2018-07-10T01:29:29.863Z,95.07
2018-07-10T01:30:29.853Z,94.98
2018-07-10T01:31:29.572Z,94.89
2018-07-10T01:32:29.571Z,94.21
2018-07-10T01:33:29.822Z,94.98
2018-07-10T01:34:29.798Z,94.89
2018-07-10T01:35:29.522Z,96.13
2018-07-10T01:36:29.512Z,95.84
2018-07-10T01:37:29.498Z,96.22
2018-07-10T01:38:29.756Z,95.75
2018-07-10T01:39:29.739Z,95.65
2018-07-10T01:40:29.722Z,96.22
2018-07-10T01:41:29.714Z,96.32
2018-07-10T01:42:29.702Z,96.51
2018-07-10T01:43:29.685Z,96.42
2018-07-10T01:44:29.413Z,95.84
2018-07-10T01:45:29.399Z,96.89
2018-07-10T01:46:29.381Z,96.8
2018-07-10T01:47:29.369Z,96.7
2018-07-10T01:48:29.628Z,96.61
2018-07-10T01:49:29.551Z,97.75
2018-07-10T01:50:29.598Z,97.85
2018-07-10T01:51:29.588Z,98.43
2018-07-10T01:52:29.575Z,98.33
2018-07-10T01:53:29.557Z,99.19
2018-07-10T01:54:29.548Z,99.1
2018-07-10T01:55:29.542Z,99.1
2018-07-10T01:56:29.332Z,99.48
2018-07-10T01:57:29.512Z,99.99
2018-07-10T01:58:29.236Z,99.99
2018-07-10T01:59:29.485Z,99.99
2018-07-10T02:00:29.472Z,99.99
2018-07-10T02:01:29.459Z,99.99
2018-07-10T02:02:29.447Z,99.99
2018-07-10T02:03:29.435Z,99.99
2018-07-10T02:04:29.423Z,99.99
2018-07-10T02:05:29.142Z,99.99
2018-07-10T02:06:29.136Z,99.99
2018-07-10T02:07:29.122Z,99.99
2018-07-10T02:08:29.373Z,99.99
2018-07-10T02:09:29.358Z,99.99
2018-07-10T02:10:29.347Z,99.99
2018-07-10T02:11:29.331Z,99.99
2018-07-10T02:12:29.060Z,99.99
2018-07-10T02:13:29.309Z,99.99
2018-07-10T02:14:29.298Z,99.99
2018-07-10T02:15:29.015Z,99.99
2018-07-10T02:16:29.003Z,99.99
2018-07-10T02:17:29.259Z,99.99
2018-07-10T02:18:29.240Z,99.99
2018-07-10T02:19:28.971Z,99.99
2018-07-10T02:20:28.956Z,99.99
2018-07-10T02:21:29.204Z,99.99
2018-07-10T02:22:29.192Z,99.99
2018-07-10T02:23:29.180Z,99.99
2018-07-10T02:24:28.907Z,99.99
2018-07-10T02:25:29.153Z,99.99
2018-07-10T02:26:29.147Z,99.99
2018-07-10T02:27:29.129Z,99.99
2018-07-10T02:28:29.113Z,99.99
2018-07-10T02:29:28.841Z,99.99
2018-07-10T02:30:28.835Z,99.99
2018-07-10T02:31:29.079Z,99.99
2018-07-10T02:32:29.068Z,99.99
2018-07-10T02:33:29.055Z,99.99
2018-07-10T02:34:29.041Z,99.99
2018-07-10T02:35:29.027Z,99.43
2018-07-10T02:36:29.013Z,99.05
2018-07-10T02:37:28.737Z,98.47
2018-07-10T02:38:28.987Z,98.86
2018-07-10T02:39:28.714Z,99.52
2018-07-10T02:40:28.694Z,99.72
2018-07-10T02:41:28.953Z,99.52
2018-07-10T02:42:28.941Z,99.24
2018-07-10T02:43:28.922Z,99.24
2018-07-10T02:44:28.912Z,99.99
2018-07-10T02:45:28.894Z,99.99
2018-07-10T02:46:28.895Z,99.99
2018-07-10T02:47:28.606Z,99.99
2018-07-10T02:48:28.864Z,99.52
2018-07-10T02:49:28.584Z,99.99
2018-07-10T02:50:28.835Z,99.99
2018-07-10T02:51:28.559Z,99.52
2018-07-10T02:52:28.807Z,99.24
2018-07-10T02:53:28.525Z,99.99
2018-07-10T02:54:28.518Z,99.91
2018-07-10T02:55:28.502Z,99.99
2018-07-10T02:56:28.754Z,99.29
2018-07-10T02:57:28.476Z,99.86
2018-07-10T02:58:28.735Z,99.48
2018-07-10T02:59:28.450Z,99.76
2018-07-10T03:00:28.441Z,99.76
2018-07-10T03:01:28.683Z,99.99
2018-07-10T03:02:28.685Z,99.99
2018-07-10T03:03:28.660Z,99.38
2018-07-10T03:04:28.399Z,99.99
2018-07-10T03:05:28.369Z,99.99
2018-07-10T03:06:28.360Z,99.99
2018-07-10T03:07:28.611Z,99.99
2018-07-10T03:08:28.601Z,99.19
2018-07-10T03:09:28.322Z,99.48
2018-07-10T03:10:28.579Z,99
2018-07-10T03:11:28.564Z,99.29
2018-07-10T03:12:28.545Z,99.19
2018-07-10T03:13:28.543Z,99.38
2018-07-10T03:14:28.256Z,98.81
2018-07-10T03:15:28.514Z,97.08
2018-07-10T03:16:28.485Z,97.75
2018-07-10T03:17:28.218Z,98.14
2018-07-10T03:18:28.463Z,97.9
2018-07-10T03:19:28.453Z,97.13
2018-07-10T03:20:28.447Z,96.37
2018-07-10T03:21:28.159Z,96.56
2018-07-10T03:22:28.415Z,96.18
2018-07-10T03:23:28.131Z,95.7
2018-07-10T03:24:28.380Z,96.18
2018-07-10T03:25:28.114Z,96.08
2018-07-10T03:26:28.353Z,94.65
2018-07-10T03:27:28.335Z,95.32
2018-07-10T03:28:28.328Z,95.12
2018-07-10T03:29:28.313Z,95.61
2018-07-10T03:30:28.039Z,94.65
2018-07-10T03:31:28.302Z,95.51
2018-07-10T03:32:28.011Z,93.79
2018-07-10T03:33:28.264Z,93.79
2018-07-10T03:34:27.983Z,93.79
2018-07-10T03:35:28.238Z,93.88
2018-07-10T03:36:28.398Z,93.02
2018-07-10T03:37:27.939Z,92.74
2018-07-10T03:38:28.192Z,93.79
2018-07-10T03:39:28.185Z,94.07
2018-07-10T03:40:27.900Z,93.98
2018-07-10T03:41:27.902Z,93.5
2018-07-10T03:42:27.874Z,93.69
2018-07-10T03:43:27.860Z,93.88
2018-07-10T03:44:27.845Z,93.6
2018-07-10T03:45:28.102Z,92.83
2018-07-10T03:46:28.137Z,93.31
2018-07-10T03:47:28.068Z,93.69
2018-07-10T03:48:28.058Z,92.93
2018-07-10T03:49:28.249Z,93.12
2018-07-10T03:50:27.765Z,92.74
2018-07-10T03:51:27.751Z,92.64
2018-07-10T03:52:28.003Z,93.12
2018-07-10T03:53:27.988Z,92.45
2018-07-10T03:54:27.713Z,93.6
2018-07-10T03:55:27.963Z,93.4
2018-07-10T03:56:27.948Z,93.98
2018-07-10T03:57:27.933Z,94.17
2018-07-10T03:58:27.928Z,94.74
2018-07-10T03:59:27.909Z,93.69
2018-07-10T04:00:27.895Z,93.6
2018-07-10T04:01:27.617Z,94.07
2018-07-10T04:02:27.875Z,94.17
2018-07-10T04:03:27.589Z,94.46
2018-07-10T04:04:27.578Z,94.07
2018-07-10T04:05:27.827Z,94.55
2018-07-10T04:06:27.814Z,93.02
2018-07-10T04:07:27.798Z,93.79
2018-07-10T04:08:27.990Z,93.4
2018-07-10T04:09:27.517Z,94.07
2018-07-10T04:10:27.760Z,93.5
2018-07-10T04:11:27.745Z,93.79
2018-07-10T04:12:27.469Z,92.83
2018-07-10T04:13:27.729Z,93.98
2018-07-10T04:14:27.447Z,93.98
2018-07-10T04:15:27.479Z,94.07
2018-07-10T04:16:27.677Z,94.46
2018-07-10T04:17:27.403Z,94.17
2018-07-10T04:18:27.388Z,94.17
2018-07-10T04:19:27.376Z,94.17
2018-07-10T04:20:27.362Z,93.98
2018-07-10T04:21:27.620Z,93.98
2018-07-10T04:22:27.598Z,93.6
2018-07-10T04:23:27.321Z,93.21
2018-07-10T04:24:27.311Z,93.21
2018-07-10T04:25:27.556Z,92.93
2018-07-10T04:26:27.541Z,92.74
2018-07-10T04:27:27.273Z,93.69
2018-07-10T04:28:27.252Z,92.74
2018-07-10T04:29:27.245Z,92.54
2018-07-10T04:30:27.491Z,93.12
2018-07-10T04:31:27.485Z,92.74
2018-07-10T04:32:27.473Z,93.5
2018-07-10T04:33:27.192Z,93.79
2018-07-10T04:34:27.176Z,93.4
2018-07-10T04:35:27.421Z,93.98
2018-07-10T04:36:27.413Z,94.17
2018-07-10T04:37:27.403Z,94.07
2018-07-10T04:38:27.385Z,94.07
2018-07-10T04:39:27.377Z,93.4
2018-07-10T04:40:27.351Z,94.26
2018-07-10T04:41:27.342Z,93.98
2018-07-10T04:42:27.262Z,93.69
2018-07-10T04:43:27.053Z,94.84
2018-07-10T04:44:27.039Z,94.46
2018-07-10T04:45:27.033Z,93.64
2018-07-10T04:46:27.275Z,94.74
2018-07-10T04:47:27.010Z,95.65
2018-07-10T04:48:27.257Z,95.17
2018-07-10T04:49:27.435Z,96.61
2018-07-10T04:50:27.223Z,95.17
2018-07-10T04:51:26.942Z,96.22
2018-07-10T04:52:27.198Z,96.03
2018-07-10T04:53:27.182Z,96.8
2018-07-10T04:54:27.167Z,96.61
2018-07-10T04:55:26.923Z,97.18
2018-07-10T04:56:27.139Z,97.85
2018-07-10T04:57:26.864Z,98.04
2018-07-10T04:58:27.115Z,98.71
2018-07-10T04:59:27.109Z,97.95
2018-07-10T05:00:27.095Z,97.95
2018-07-10T05:01:27.077Z,97.85
2018-07-10T05:02:26.796Z,97.18
2018-07-10T05:03:27.046Z,97.66
2018-07-10T05:04:26.769Z,97.85
2018-07-10T05:05:27.025Z,97.95
2018-07-10T05:06:27.009Z,97.08
2018-07-10T05:07:26.993Z,98.24
2018-07-10T05:08:26.979Z,97.56
2018-07-10T05:09:26.705Z,98.52
2018-07-10T05:10:26.690Z,97.85
2018-07-10T05:11:26.936Z,98.52
2018-07-10T05:12:26.927Z,98.14
2018-07-10T05:13:26.920Z,98.71
2018-07-10T05:14:26.635Z,99
2018-07-10T05:15:26.888Z,97.66
2018-07-10T05:16:26.608Z,98.71
2018-07-10T05:17:26.864Z,98.52
2018-07-10T05:18:26.861Z,98.52
2018-07-10T05:19:26.570Z,99.29
2018-07-10T05:20:26.826Z,99.43
2018-07-10T05:21:26.812Z,98.71
2018-07-10T05:22:26.792Z,98.61
2018-07-10T05:23:26.519Z,98.71
2018-07-10T05:24:26.773Z,99.15
2018-07-10T05:25:26.751Z,99.52
2018-07-10T05:26:26.485Z,99.72
2018-07-10T05:27:26.465Z,99.33
2018-07-10T05:28:26.714Z,99.72
2018-07-10T05:29:26.711Z,99.72
2018-07-10T05:30:26.686Z,98.57
2018-07-10T05:31:26.674Z,99.15
2018-07-10T05:32:26.665Z,99.52
2018-07-10T05:33:26.653Z,99.52
2018-07-10T05:34:26.643Z,98.95
2018-07-10T05:35:26.625Z,98.66
2018-07-10T05:36:26.610Z,99.99
2018-07-10T05:37:26.597Z,99.99
2018-07-10T05:38:26.584Z,99.91
2018-07-10T05:39:26.308Z,99.52
2018-07-10T05:40:26.559Z,99.91
2018-07-10T05:41:26.546Z,99.62
2018-07-10T05:42:26.530Z,99.99
2018-07-10T05:43:26.521Z,99.99
2018-07-10T05:44:26.509Z,99.91
2018-07-10T05:45:26.231Z,99.99
2018-07-10T05:46:26.270Z,99.43
2018-07-10T05:47:26.471Z,99.99
2018-07-10T05:48:26.193Z,99.99
2018-07-10T05:49:26.381Z,99.99
2018-07-10T05:50:26.430Z,99.99
2018-07-10T05:51:26.419Z,99.99
2018-07-10T05:52:26.142Z,99.99
2018-07-10T05:53:26.418Z,99.99
2018-07-10T05:54:26.379Z,99.99
2018-07-10T05:55:26.365Z,99.99
2018-07-10T05:56:26.350Z,99.99
2018-07-10T05:57:26.341Z,99.99
2018-07-10T05:58:26.404Z,99.99
2018-07-10T05:59:26.056Z,99.99
2018-07-10T06:00:26.307Z,99.99
2018-07-10T06:01:26.288Z,99.99
2018-07-10T06:02:26.025Z,99.99
2018-07-10T06:03:26.016Z,99.99
2018-07-10T06:04:26.259Z,99.99
2018-07-10T06:05:26.243Z,99.99
2018-07-10T06:06:25.963Z,99.99
2018-07-10T06:07:25.956Z,99.99
2018-07-10T06:08:26.203Z,99.99
2018-07-10T06:09:26.192Z,99.99
2018-07-10T06:10:25.923Z,99.99
2018-07-10T06:11:25.901Z,99.99
2018-07-10T06:12:26.154Z,99.99
2018-07-10T06:13:26.249Z,99.99
2018-07-10T06:14:26.145Z,99.99
2018-07-10T06:15:26.126Z,99.99
2018-07-10T06:16:26.140Z,99.99
2018-07-10T06:17:25.824Z,99.99
2018-07-10T06:18:26.083Z,99.99
2018-07-10T06:19:25.798Z,99.99
2018-07-10T06:20:26.055Z,99.99
2018-07-10T06:21:26.040Z,99.99
2018-07-10T06:22:26.158Z,99.99
2018-07-10T06:23:26.021Z,99.99
2018-07-10T06:24:26.002Z,99.99
2018-07-10T06:25:25.992Z,99.99
2018-07-10T06:26:25.977Z,99.99
2018-07-10T06:27:25.698Z,99.99
2018-07-10T06:28:25.948Z,99.99
2018-07-10T06:29:25.951Z,99.99
2018-07-10T06:30:25.742Z,99.99
2018-07-10T06:31:25.915Z,99.99
2018-07-10T06:32:25.906Z,99.99
2018-07-10T06:33:25.898Z,99.99
2018-07-10T06:34:25.614Z,99.99
2018-07-10T06:35:25.872Z,99.99
2018-07-10T06:36:25.854Z,99.99
2018-07-10T06:37:25.574Z,99.99
2018-07-10T06:38:25.827Z,99.99
2018-07-10T06:39:25.551Z,99.99
2018-07-10T06:40:25.539Z,99.99
2018-07-10T06:41:25.791Z,99.99
2018-07-10T06:42:25.791Z,99.99
2018-07-10T06:43:25.771Z,99.99
2018-07-10T06:44:25.758Z,99.99
2018-07-10T06:45:25.477Z,99.99
2018-07-10T06:46:25.730Z,99.99
2018-07-10T06:47:25.452Z,99.99
2018-07-10T06:48:25.709Z,99.99
2018-07-10T06:49:25.433Z,99.99
2018-07-10T06:50:25.685Z,99.99
2018-07-10T06:51:25.677Z,99.99
2018-07-10T06:52:25.518Z,99.99
2018-07-10T06:53:25.727Z,99.99
2018-07-10T06:54:25.636Z,99.99
2018-07-10T06:55:25.367Z,99.99
2018-07-10T06:56:25.615Z,99.99
2018-07-10T06:57:25.605Z,99.99
2018-07-10T06:58:25.323Z,99.99
2018-07-10T06:59:25.574Z,99.99
2018-07-10T07:00:25.302Z,99.99
2018-07-10T07:01:25.284Z,99.99
2018-07-10T07:02:25.535Z,99.99
2018-07-10T07:03:25.261Z,99.99
2018-07-10T07:04:25.251Z,99.99
2018-07-10T07:05:25.240Z,99.99
2018-07-10T07:06:25.489Z,99.99
2018-07-10T07:07:25.224Z,99.99
2018-07-10T07:08:25.467Z,99.99
2018-07-10T07:09:25.186Z,99.99
2018-07-10T07:10:25.440Z,99.99
2018-07-10T07:11:25.163Z,99.99
2018-07-10T07:12:25.415Z,99.99
2018-07-10T07:13:25.408Z,99.99
2018-07-10T07:14:25.126Z,99.99
2018-07-10T07:15:25.118Z,99.99
2018-07-10T07:16:25.380Z,99.99
2018-07-10T07:17:25.089Z,99.99
2018-07-10T07:18:25.347Z,99.99
2018-07-10T07:19:25.065Z,99.99
2018-07-10T07:20:25.325Z,99.99
2018-07-10T07:21:25.039Z,99.99
2018-07-10T07:22:25.322Z,99.99
2018-07-10T07:23:25.279Z,99.99
2018-07-10T07:24:25.006Z,99.38
2018-07-10T07:25:25.257Z,99.38
2018-07-10T07:26:25.245Z,99.1
2018-07-10T07:27:25.237Z,98.43
2018-07-10T07:28:24.957Z,97.75
2018-07-10T07:29:25.231Z,97.66
2018-07-10T07:30:24.928Z,97.28
2018-07-10T07:31:25.179Z,96.61
2018-07-10T07:32:25.172Z,95.75
2018-07-10T07:33:24.898Z,96.22
2018-07-10T07:34:25.361Z,96.42
2018-07-10T07:35:24.866Z,95.65
2018-07-10T07:36:25.119Z,95.84
2018-07-10T07:37:25.104Z,94.02
2018-07-10T07:38:24.831Z,95.27
2018-07-10T07:39:25.076Z,95.65
2018-07-10T07:40:24.801Z,95.56
2018-07-10T07:41:24.793Z,96.03
2018-07-10T07:42:25.042Z,95.56
2018-07-10T07:43:24.766Z,95.94
2018-07-10T07:44:25.197Z,95.07
2018-07-10T07:45:25.010Z,94.6
2018-07-10T07:46:24.729Z,94.31
2018-07-10T07:47:24.982Z,92.97
2018-07-10T07:48:24.965Z,94.5
2018-07-10T07:49:24.973Z,93.93
2018-07-10T07:50:24.946Z,92.68
2018-07-10T07:51:24.930Z,91.68
2018-07-10T07:52:24.658Z,90.53
2018-07-10T07:53:24.906Z,87.37
2018-07-10T07:54:24.892Z,86.61
2018-07-10T07:55:24.880Z,84.59
2018-07-10T07:56:24.603Z,82.15
2018-07-10T07:57:24.850Z,81
2018-07-10T07:58:24.924Z,82.3
2018-07-10T07:59:24.824Z,80.33
2018-07-10T08:00:24.842Z,76.75
2018-07-10T08:01:24.805Z,77.7
2018-07-10T08:02:24.805Z,76.37
2018-07-10T08:03:24.803Z,74.16
2018-07-10T08:04:24.499Z,73.59
2018-07-10T08:05:24.763Z,70.62
2018-07-10T08:06:24.475Z,67.18
2018-07-10T08:07:24.722Z,63.26
2018-07-10T08:08:24.716Z,63.26
2018-07-10T08:09:24.698Z,65.08
2018-07-10T08:10:24.421Z,63.03
2018-07-10T08:11:24.673Z,60.64
2018-07-10T08:12:24.696Z,57.58
2018-07-10T08:13:24.646Z,58.34
2018-07-10T08:14:24.366Z,58.73
2018-07-10T08:15:24.624Z,56.82
2018-07-10T08:16:24.611Z,55.19
2018-07-10T08:17:24.603Z,54.61
2018-07-10T08:18:24.317Z,54.8
2018-07-10T08:19:24.577Z,53.85
2018-07-10T08:20:24.553Z,55
2018-07-10T08:21:24.281Z,52.51
2018-07-10T08:22:24.532Z,53.75
2018-07-10T08:23:24.251Z,52.8
2018-07-10T08:24:24.247Z,50.79
2018-07-10T08:25:24.549Z,50.89
2018-07-10T08:26:24.476Z,49.74
2018-07-10T08:27:24.466Z,50.79
2018-07-10T08:28:24.452Z,47.82
2018-07-10T08:29:24.448Z,47.73
2018-07-10T08:30:24.424Z,47.34
2018-07-10T08:31:24.146Z,46.3
2018-07-10T08:32:24.413Z,46.39
2018-07-10T08:33:24.620Z,46.01
2018-07-10T08:34:24.371Z,44.19
2018-07-10T08:35:24.363Z,44.29
2018-07-10T08:36:24.082Z,44.29
2018-07-10T08:37:24.337Z,44
2018-07-10T08:38:24.318Z,42.76
2018-07-10T08:39:24.041Z,42.66
2018-07-10T08:40:24.034Z,42.85
2018-07-10T08:41:24.024Z,42.18
2018-07-10T08:42:24.266Z,43.43
2018-07-10T08:43:24.262Z,43.8
2018-07-10T08:44:24.235Z,43.9
2018-07-10T08:45:24.223Z,44.09
2018-07-10T08:46:24.212Z,45.24
2018-07-10T08:47:24.205Z,46.39
2018-07-10T08:48:23.919Z,46.77
2018-07-10T08:49:24.174Z,46.01
2018-07-10T08:50:24.157Z,47.34
2018-07-10T08:51:24.179Z,45.98
2018-07-10T08:52:24.128Z,46.2
2018-07-10T08:53:24.126Z,46.77
2018-07-10T08:54:24.112Z,46.01
2018-07-10T08:55:23.828Z,45.81
2018-07-10T08:56:24.081Z,46.48
2018-07-10T08:57:24.098Z,45.72
2018-07-10T08:58:24.051Z,46.01
2018-07-10T08:59:24.036Z,46.77
2018-07-10T09:00:24.027Z,46.2
2018-07-10T09:01:24.012Z,45.53
2018-07-10T09:02:23.732Z,45.81
2018-07-10T09:03:23.719Z,46.01
2018-07-10T09:04:23.973Z,46.01
2018-07-10T09:05:23.693Z,46.87
2018-07-10T09:06:24.000Z,47.82
2018-07-10T09:07:23.672Z,46.96
2018-07-10T09:08:23.924Z,46.58
2018-07-10T09:09:23.655Z,47.47
2018-07-10T09:10:23.631Z,47.85
2018-07-10T09:11:23.880Z,47.56
2018-07-10T09:12:23.605Z,48.9
2018-07-10T09:13:23.906Z,48.42
2018-07-10T09:14:23.844Z,47.75
2018-07-10T09:15:23.823Z,50.24
2018-07-10T09:16:23.546Z,49
2018-07-10T09:17:23.807Z,49.29
2018-07-10T09:18:23.787Z,50.91
2018-07-10T09:19:23.772Z,50.72
2018-07-10T09:20:23.758Z,50.43
2018-07-10T09:21:23.758Z,50.34
2018-07-10T09:22:23.746Z,49.48
2018-07-10T09:23:23.725Z,50.62
2018-07-10T09:24:23.717Z,51.29
2018-07-10T09:25:23.698Z,50.72
2018-07-10T09:26:23.682Z,50.15
2018-07-10T09:27:23.670Z,49
2018-07-10T09:28:23.656Z,49.86
2018-07-10T09:29:23.378Z,51.77
2018-07-10T09:30:23.635Z,53.59
2018-07-10T09:31:23.354Z,52.83
2018-07-10T09:32:23.607Z,51.39
2018-07-10T09:33:23.663Z,50.34
2018-07-10T09:34:23.585Z,51.48
2018-07-10T09:35:23.573Z,53.59
2018-07-10T09:36:23.295Z,51.68
2018-07-10T09:37:23.280Z,52.92
2018-07-10T09:38:23.534Z,51.2
2018-07-10T09:39:23.519Z,50.62
2018-07-10T09:40:23.509Z,51.01
2018-07-10T09:41:23.224Z,51.29
2018-07-10T09:42:23.478Z,50.43
2018-07-10T09:43:23.200Z,48.52
2018-07-10T09:44:23.626Z,48.52
2018-07-10T09:45:23.441Z,47.56
2018-07-10T09:46:23.430Z,49
2018-07-10T09:47:23.413Z,48.71
2018-07-10T09:48:23.133Z,47.85
2018-07-10T09:49:23.382Z,51.39
2018-07-10T09:50:23.309Z,51.48
2018-07-10T09:51:23.093Z,49.38
2018-07-10T09:52:23.345Z,49.19
2018-07-10T09:53:23.331Z,48.04
2018-07-10T09:54:23.328Z,48.04
2018-07-10T09:55:23.311Z,49
2018-07-10T09:56:23.033Z,47.85
2018-07-10T09:57:23.289Z,49.19
2018-07-10T09:58:23.274Z,51.03
2018-07-10T09:59:23.257Z,51.22
2018-07-10T10:00:23.242Z,51.68
2018-07-10T10:01:23.230Z,51.58
2018-07-10T10:02:23.222Z,52.63
2018-07-10T10:03:22.941Z,51.29
2018-07-10T10:04:22.934Z,51.68
2018-07-10T10:05:23.180Z,51.1
2018-07-10T10:06:23.172Z,51.97
2018-07-10T10:07:23.155Z,50.62
2018-07-10T10:08:23.261Z,50.52
2018-07-10T10:09:23.128Z,51.48
2018-07-10T10:10:23.118Z,51.87
2018-07-10T10:11:23.106Z,52.44
2018-07-10T10:12:22.827Z,51.29
2018-07-10T10:13:23.073Z,52.54
2018-07-10T10:14:22.803Z,51.48
2018-07-10T10:15:22.792Z,50.72
2018-07-10T10:16:23.039Z,49.19
2018-07-10T10:17:23.033Z,50.91
2018-07-10T10:18:22.746Z,49.95
2018-07-10T10:19:23.001Z,49.48
2018-07-10T10:20:22.990Z,49.76
2018-07-10T10:21:22.715Z,50.84
2018-07-10T10:22:22.697Z,51.68
2018-07-10T10:23:22.948Z,54.83
2018-07-10T10:24:22.672Z,52.83
2018-07-10T10:25:22.925Z,50.62
2018-07-10T10:26:22.647Z,49.48
2018-07-10T10:27:22.901Z,48.04
2018-07-10T10:28:22.619Z,47.27
2018-07-10T10:29:22.607Z,47.85
2018-07-10T10:30:23.063Z,49.19
2018-07-10T10:31:22.582Z,49.57
2018-07-10T10:32:22.835Z,46.61
2018-07-10T10:33:22.554Z,47.47
2018-07-10T10:34:22.811Z,46.22
2018-07-10T10:35:22.797Z,46.8
2018-07-10T10:36:22.781Z,46.41
2018-07-10T10:37:22.780Z,46.25
2018-07-10T10:38:22.490Z,47.47
2018-07-10T10:39:22.740Z,46.22
2018-07-10T10:40:22.470Z,46.22
2018-07-10T10:41:22.746Z,45.17
2018-07-10T10:42:22.707Z,45.55
2018-07-10T10:43:22.426Z,44.69
2018-07-10T10:44:22.684Z,42.2
2018-07-10T10:45:22.403Z,44.33
2018-07-10T10:46:22.649Z,44.4
2018-07-10T10:47:22.376Z,44.88
2018-07-10T10:48:22.359Z,44.12
2018-07-10T10:49:22.361Z,44.02
2018-07-10T10:50:22.607Z,44.12
2018-07-10T10:51:22.591Z,46.89
2018-07-10T10:52:22.320Z,46.51
2018-07-10T10:53:22.562Z,46.22
2018-07-10T10:54:22.289Z,46.51
2018-07-10T10:55:22.535Z,45.84
2018-07-10T10:56:22.524Z,47.87
2018-07-10T10:57:22.246Z,48.93
2018-07-10T10:58:22.237Z,47.78
2018-07-10T10:59:22.485Z,48.16
2018-07-10T11:00:22.208Z,47.78
2018-07-10T11:01:22.462Z,46.91
2018-07-10T11:02:22.533Z,46.72
2018-07-10T11:03:22.433Z,46.53
2018-07-10T11:04:22.420Z,46.82
2018-07-10T11:05:22.407Z,49.4
2018-07-10T11:06:22.398Z,50.26
2018-07-10T11:07:22.110Z,48.35
2018-07-10T11:08:22.104Z,49.31
2018-07-10T11:09:22.354Z,50.46
2018-07-10T11:10:22.340Z,48.07
2018-07-10T11:11:22.062Z,47.78
2018-07-10T11:12:22.058Z,48.95
2018-07-10T11:13:22.311Z,47.8
2018-07-10T11:14:22.298Z,52.78
2018-07-10T11:15:22.349Z,53.26
2018-07-10T11:16:22.271Z,53.93
2018-07-10T11:17:21.993Z,55.75
2018-07-10T11:18:21.974Z,56.13
2018-07-10T11:19:22.232Z,57.76
2018-07-10T11:20:21.950Z,55.18
2018-07-10T11:21:22.201Z,56.61
2018-07-10T11:22:22.196Z,56.52
2018-07-10T11:23:22.183Z,55.46
2018-07-10T11:24:21.901Z,53.16
2018-07-10T11:25:22.152Z,55.08
2018-07-10T11:26:21.883Z,57.48
2018-07-10T11:27:22.132Z,55.08
2018-07-10T11:28:21.854Z,54.5
2018-07-10T11:29:22.107Z,56.81
2018-07-10T11:30:22.107Z,56.52
2018-07-10T11:31:22.133Z,55.94
2018-07-10T11:32:21.806Z,55.18
2018-07-10T11:33:22.056Z,54.6
2018-07-10T11:34:21.781Z,55.85
2018-07-10T11:35:22.032Z,54.89
2018-07-10T11:36:21.759Z,53.74
2018-07-10T11:37:21.745Z,53.16
2018-07-10T11:38:22.000Z,54.12
2018-07-10T11:39:22.033Z,54.72
2018-07-10T11:40:21.711Z,55.11
2018-07-10T11:41:21.713Z,55.21
2018-07-10T11:42:21.953Z,53.67
2018-07-10T11:43:21.940Z,56.45
2018-07-10T11:44:21.923Z,56.74
2018-07-10T11:45:21.916Z,58.27
2018-07-10T11:46:21.640Z,57.98
2018-07-10T11:47:21.886Z,58.08
2018-07-10T11:48:21.879Z,57.89
2018-07-10T11:49:21.871Z,60.19
2018-07-10T11:50:21.791Z,60
2018-07-10T11:51:21.631Z,59.61
2018-07-10T11:52:21.830Z,60.19
2018-07-10T11:53:21.559Z,59.83
2018-07-10T11:54:21.811Z,62.62
2018-07-10T11:55:21.793Z,62.04
2018-07-10T11:56:21.786Z,62.52
2018-07-10T11:57:21.778Z,64.34
2018-07-10T11:58:21.760Z,65.88
2018-07-10T11:59:21.749Z,65.49
2018-07-10T12:00:21.739Z,65.01
2018-07-10T12:01:21.463Z,64.34
2018-07-10T12:02:21.456Z,63.67
2018-07-10T12:03:21.443Z,64.63
2018-07-10T12:04:21.694Z,64.53
2018-07-10T12:05:21.684Z,67.41
2018-07-10T12:06:21.405Z,65.97
2018-07-10T12:07:21.395Z,66.16
2018-07-10T12:08:21.645Z,65.39
2018-07-10T12:09:21.641Z,66.55
2018-07-10T12:10:21.360Z,66.26
2018-07-10T12:11:21.620Z,64.34
2018-07-10T12:12:21.599Z,65.97
2018-07-10T12:13:21.327Z,66.86
2018-07-10T12:14:21.590Z,66.58
2018-07-10T12:15:21.302Z,64.76
2018-07-10T12:16:21.558Z,67.06
2018-07-10T12:17:21.281Z,69.07
2018-07-10T12:18:21.583Z,68.5
2018-07-10T12:19:21.266Z,67.25
2018-07-10T12:20:21.518Z,68.98
2018-07-10T12:21:21.247Z,68.15
2018-07-10T12:22:21.492Z,72.85
2018-07-10T12:23:21.216Z,74.19
2018-07-10T12:24:21.212Z,74.68
2018-07-10T12:25:21.197Z,74.13
2018-07-10T12:26:21.445Z,73.85
2018-07-10T12:27:21.440Z,74.9
2018-07-10T12:28:21.436Z,74.52
2018-07-10T12:29:21.416Z,75
2018-07-10T12:30:21.407Z,71.87
2018-07-10T12:31:21.401Z,75.04
2018-07-10T12:32:21.390Z,75.42
2018-07-10T12:33:21.117Z,76.34
2018-07-10T12:34:21.368Z,74.17
2018-07-10T12:35:21.361Z,76.57
2018-07-10T12:36:21.354Z,76.67
2018-07-10T12:37:21.338Z,77.34
2018-07-10T12:38:21.335Z,75.04
2018-07-10T12:39:21.322Z,80.22
2018-07-10T12:40:21.046Z,80.99
2018-07-10T12:41:21.298Z,81.28
2018-07-10T12:42:21.030Z,84.34
2018-07-10T12:43:21.284Z,86.35
2018-07-10T12:44:21.274Z,91.6
2018-07-10T12:45:21.270Z,93.96
2018-07-10T12:46:21.257Z,98.54
2018-07-10T12:47:21.249Z,96.75
2018-07-10T12:48:21.243Z,99.99
2018-07-10T12:49:20.996Z,99.99
2018-07-10T12:50:20.969Z,99.99
2018-07-10T12:51:20.961Z,99.99
2018-07-10T12:52:20.959Z,99.99
2018-07-10T12:53:20.954Z,99.99
2018-07-10T12:54:21.213Z,99.99
2018-07-10T12:55:21.208Z,99.99