createdAt,value
2018-05-17T00:02:23.077Z,69.64
2018-05-17T00:04:52.686Z,69.81
2018-05-17T00:07:22.322Z,70.12
2018-05-17T00:09:51.899Z,70.22
2018-05-17T00:12:21.500Z,70.13
2018-05-17T00:14:51.072Z,70.31
2018-05-17T00:17:20.733Z,70.52
2018-05-17T00:19:50.434Z,70.77
2018-05-17T00:22:20.351Z,70.75
2018-05-17T00:24:49.924Z,70.71
2018-05-17T00:27:19.487Z,70.74
2018-05-17T00:29:49.053Z,70.55
2018-05-17T00:32:18.628Z,70.35
2018-05-17T00:34:48.263Z,70.59
2018-05-17T00:37:17.847Z,70.91
2018-05-17T00:39:47.410Z,71.13
2018-05-17T00:42:17.000Z,71.05
2018-05-17T00:44:46.559Z,71.20
2018-05-17T00:47:16.509Z,71.21
2018-05-17T00:49:46.109Z,71.35
2018-05-17T00:52:15.663Z,71.14
2018-05-17T00:54:45.266Z,71.63
2018-05-17T00:57:14.845Z,71.75
2018-05-17T00:59:44.497Z,71.70
2018-05-17T01:02:14.123Z,71.72
2018-05-17T01:04:43.691Z,71.90
2018-05-17T01:07:13.240Z,71.81
2018-05-17T01:09:42.618Z,72.11
2018-05-17T01:12:12.198Z,72.28
2018-05-17T01:14:41.579Z,72.32
2018-05-17T01:17:11.135Z,72.50
2018-05-17T01:19:40.703Z,72.51
2018-05-17T01:22:10.294Z,72.39
2018-05-17T01:24:39.846Z,72.20
2018-05-17T01:27:09.479Z,72.10
2018-05-17T01:29:39.271Z,72.08
2018-05-17T01:32:08.955Z,71.86
2018-05-17T01:34:38.521Z,71.90
2018-05-17T01:37:19.267Z,71.94
2018-05-17T01:39:48.561Z,72.56
2018-05-17T01:42:18.419Z,72.89
2018-05-17T01:44:48.297Z,72.92
2018-05-17T01:47:18.146Z,72.83
2018-05-17T01:49:47.710Z,72.71
2018-05-17T01:52:17.330Z,73.07
2018-05-17T01:54:47.193Z,73.05
2018-05-17T01:57:16.940Z,72.99
2018-05-17T01:59:46.938Z,72.74
2018-05-17T02:02:16.550Z,72.51
2018-05-17T02:04:46.157Z,72.45
2018-05-17T02:07:15.725Z,72.84
2018-05-17T02:09:45.567Z,72.85
2018-05-17T02:12:15.163Z,72.89
2018-05-17T02:14:44.900Z,72.81
2018-05-17T02:17:14.503Z,72.75
2018-05-17T02:19:44.093Z,72.48
2018-05-17T02:22:13.651Z,72.66
2018-05-17T02:24:43.240Z,72.42
2018-05-17T02:27:13.295Z,72.73
2018-05-17T02:29:42.885Z,73.09
2018-05-17T02:32:12.792Z,73.29
2018-05-17T02:34:42.729Z,73.18
2018-05-17T02:37:12.067Z,73.34
2018-05-17T02:39:41.645Z,73.78
2018-05-17T02:42:11.433Z,73.86
2018-05-17T02:44:41.312Z,73.81
2018-05-17T02:47:10.886Z,74.19
2018-05-17T02:49:40.560Z,74.12
2018-05-17T02:52:10.411Z,74.29
2018-05-17T02:54:40.087Z,74.43
2018-05-17T02:57:09.660Z,74.51
2018-05-17T02:59:39.499Z,74.67
2018-05-17T03:02:09.371Z,74.75
2018-05-17T03:04:39.064Z,74.52
2018-05-17T03:07:08.622Z,74.54
2018-05-17T03:09:38.195Z,74.82
2018-05-17T03:12:07.752Z,74.91
2018-05-17T03:14:37.643Z,74.72
2018-05-17T03:17:07.514Z,74.67
2018-05-17T03:19:37.340Z,74.48
2018-05-17T03:22:07.251Z,74.19
2018-05-17T03:24:37.121Z,74.21
2018-05-17T03:27:06.967Z,73.98
2018-05-17T03:29:36.876Z,74.00
2018-05-17T03:32:06.747Z,73.92
2018-05-17T03:34:36.616Z,74.05
2018-05-17T03:37:06.763Z,73.88
2018-05-17T03:39:36.854Z,73.78
2018-05-17T03:42:06.430Z,73.64
2018-05-17T03:44:36.358Z,73.96
2018-05-17T03:47:06.240Z,74.21
2018-05-17T03:49:35.829Z,74.14
2018-05-17T03:52:05.909Z,74.02
2018-05-17T03:54:35.777Z,73.78
2018-05-17T03:57:05.424Z,73.53
2018-05-17T03:59:35.013Z,73.37
2018-05-17T04:02:15.670Z,73.14
2018-05-17T04:04:55.987Z,73.29
2018-05-17T04:07:25.331Z,73.50
2018-05-17T04:09:54.966Z,73.71
2018-05-17T04:12:25.110Z,73.33
2018-05-17T04:14:54.700Z,73.05
2018-05-17T04:17:24.258Z,72.90
2018-05-17T04:19:54.119Z,72.70
2018-05-17T04:22:23.963Z,72.57
2018-05-17T04:24:53.551Z,72.69
2018-05-17T04:27:23.138Z,72.36
2018-05-17T04:29:52.716Z,72.28
2018-05-17T04:32:22.441Z,72.10
2018-05-17T04:34:52.312Z,71.69
2018-05-17T04:37:21.905Z,70.92
2018-05-17T04:39:51.493Z,70.97
2018-05-17T04:42:21.082Z,70.92
2018-05-17T04:44:50.696Z,71.03
2018-05-17T04:47:20.276Z,70.78
2018-05-17T04:49:49.840Z,70.60
2018-05-17T04:52:19.418Z,70.60
2018-05-17T04:54:49.092Z,70.51
2018-05-17T04:57:18.895Z,70.38
2018-05-17T04:59:48.467Z,70.25
2018-05-17T05:02:18.093Z,70.22
2018-05-17T05:04:47.710Z,70.31
2018-05-17T05:07:17.262Z,69.99
2018-05-17T05:09:47.026Z,69.85
2018-05-17T05:12:16.657Z,70.19
2018-05-17T05:14:46.242Z,70.00
2018-05-17T05:17:15.826Z,70.16
2018-05-17T05:19:45.416Z,70.37
2018-05-17T05:22:15.122Z,70.35
2018-05-17T05:24:44.979Z,70.60
2018-05-17T05:27:14.661Z,70.32
2018-05-17T05:29:44.240Z,70.36
2018-05-17T05:32:13.803Z,70.46
2018-05-17T05:34:43.538Z,70.27
2018-05-17T05:37:13.162Z,70.31
2018-05-17T05:39:42.719Z,70.64
2018-05-17T05:42:12.309Z,71.09
2018-05-17T05:44:41.904Z,70.68
2018-05-17T05:47:11.463Z,70.18
2018-05-17T05:49:41.053Z,69.98
2018-05-17T05:52:10.672Z,69.81
2018-05-17T05:54:40.236Z,70.25
2018-05-17T05:57:09.844Z,70.43
2018-05-17T05:59:39.517Z,70.52
2018-05-17T06:02:09.028Z,70.24
2018-05-17T06:04:38.612Z,70.59
2018-05-17T06:07:08.231Z,70.49
2018-05-17T06:09:37.508Z,70.60
2018-05-17T06:12:07.166Z,70.19
2018-05-17T06:14:36.890Z,70.09
2018-05-17T06:17:06.670Z,69.79
2018-05-17T06:19:36.268Z,69.84
2018-05-17T06:22:05.844Z,69.64
2018-05-17T06:24:35.821Z,68.86
2018-05-17T06:27:05.395Z,68.91
2018-05-17T06:29:35.083Z,68.84
2018-05-17T06:32:04.780Z,68.56
2018-05-17T06:34:34.376Z,68.67
2018-05-17T06:37:04.057Z,68.43
2018-05-17T06:39:33.625Z,68.17
2018-05-17T06:42:03.217Z,68.17
2018-05-17T06:44:32.791Z,68.55
2018-05-17T06:47:02.369Z,68.86
2018-05-17T06:49:32.535Z,68.79
2018-05-17T06:52:02.129Z,68.47
2018-05-17T06:54:31.704Z,67.81
2018-05-17T06:57:01.364Z,68.02
2018-05-17T06:59:31.052Z,68.16
2018-05-17T07:02:00.649Z,68.36
2018-05-17T07:04:30.719Z,68.70
2018-05-17T07:07:00.415Z,68.53
2018-05-17T07:09:30.013Z,68.77
2018-05-17T07:11:59.601Z,68.55
2018-05-17T07:14:29.176Z,68.12
2018-05-17T07:16:58.769Z,67.36
2018-05-17T07:19:28.443Z,66.78
2018-05-17T07:21:58.019Z,66.88
2018-05-17T07:24:27.821Z,67.20
2018-05-17T07:26:57.398Z,68.16
2018-05-17T07:29:27.043Z,67.64
2018-05-17T07:31:56.653Z,68.21
2018-05-17T07:34:26.249Z,68.26
2018-05-17T07:36:56.075Z,68.72
2018-05-17T07:39:25.666Z,68.45
2018-05-17T07:41:55.231Z,68.08
2018-05-17T07:44:24.753Z,68.77
2018-05-17T07:46:54.334Z,68.93
2018-05-17T07:49:24.112Z,68.80
2018-05-17T07:51:53.680Z,69.19
2018-05-17T07:54:23.289Z,68.64
2018-05-17T07:56:52.906Z,68.71
2018-05-17T07:59:22.503Z,68.43
2018-05-17T08:01:52.387Z,68.76
2018-05-17T08:04:22.105Z,68.68
2018-05-17T08:06:51.663Z,69.10
2018-05-17T08:09:21.310Z,68.44
2018-05-17T08:11:51.057Z,68.42
2018-05-17T08:14:20.675Z,68.78
2018-05-17T08:16:51.034Z,68.54
2018-05-17T08:19:20.622Z,68.01
2018-05-17T08:21:50.228Z,68.19
2018-05-17T08:24:19.824Z,66.95
2018-05-17T08:26:49.400Z,66.62
2018-05-17T08:29:19.025Z,66.53
2018-05-17T08:31:49.084Z,66.30
2018-05-17T08:34:18.753Z,65.95
2018-05-17T08:36:48.537Z,66.09
2018-05-17T08:39:18.944Z,66.46
2018-05-17T08:41:48.646Z,66.49
2018-05-17T08:44:17.908Z,66.61
2018-05-17T08:46:47.483Z,66.07
2018-05-17T08:49:17.095Z,66.10
2018-05-17T08:51:46.912Z,66.27
2018-05-17T08:54:16.603Z,65.77
2018-05-17T08:56:46.327Z,65.92
2018-05-17T08:59:15.559Z,66.14
2018-05-17T09:01:48.110Z,65.90
2018-05-17T09:04:17.682Z,66.27
2018-05-17T09:06:47.244Z,65.71
2018-05-17T09:09:16.957Z,66.08
2018-05-17T09:11:46.194Z,65.87
2018-05-17T09:14:15.821Z,65.58
2018-05-17T09:16:45.399Z,65.77
2018-05-17T09:19:14.971Z,65.42
2018-05-17T09:21:44.551Z,65.56
2018-05-17T09:24:14.190Z,65.38
2018-05-17T09:26:43.884Z,65.14
2018-05-17T09:29:13.603Z,64.68
2018-05-17T09:31:43.393Z,65.38
2018-05-17T09:34:13.030Z,65.71
2018-05-17T09:36:42.619Z,65.65
2018-05-17T09:39:12.192Z,65.01
2018-05-17T09:41:41.801Z,65.41
2018-05-17T09:44:11.696Z,65.80
2018-05-17T09:46:41.267Z,66.54
2018-05-17T09:49:10.851Z,66.71
2018-05-17T09:51:40.527Z,69.08
2018-05-17T09:54:10.267Z,69.08
2018-05-17T09:56:39.830Z,69.53
2018-05-17T09:59:09.395Z,69.80
2018-05-17T10:01:39.012Z,69.86
2018-05-17T10:04:08.456Z,70.64
2018-05-17T10:06:38.018Z,70.50
2018-05-17T10:09:07.602Z,70.16
2018-05-17T10:11:37.180Z,70.80
2018-05-17T10:14:06.758Z,70.93
2018-05-17T10:16:36.343Z,70.35
2018-05-17T10:19:05.942Z,70.64
2018-05-17T10:21:35.535Z,70.76
2018-05-17T10:24:05.097Z,70.73
2018-05-17T10:26:34.707Z,72.59
2018-05-17T10:29:04.305Z,73.12
2018-05-17T10:31:33.931Z,72.90
2018-05-17T10:34:03.510Z,73.59
2018-05-17T10:36:32.887Z,74.57
2018-05-17T10:39:02.467Z,74.34
2018-05-17T10:41:31.796Z,75.60
2018-05-17T10:44:01.399Z,75.75
2018-05-17T10:46:30.985Z,75.97
2018-05-17T10:49:00.805Z,77.25
2018-05-17T14:00:09.180Z,78.56
2018-05-17T14:02:39.425Z,79.41
2018-05-17T14:05:09.132Z,78.61
2018-05-17T14:07:38.884Z,79.59
2018-05-17T14:10:08.500Z,79.68
2018-05-17T14:12:38.081Z,78.90
2018-05-17T14:15:07.675Z,78.02
2018-05-17T14:17:37.447Z,78.19
2018-05-17T14:20:07.146Z,78.23
2018-05-17T14:22:36.864Z,77.31
2018-05-17T14:25:06.559Z,77.32
2018-05-17T14:27:36.160Z,77.03
2018-05-17T14:30:05.184Z,77.50
2018-05-17T14:32:34.739Z,77.35
2018-05-17T14:35:04.403Z,75.85
2018-05-17T14:37:34.560Z,75.60
2018-05-17T14:40:04.159Z,74.48
2018-05-17T14:42:33.805Z,73.66
2018-05-17T14:45:03.482Z,72.87
2018-05-17T14:47:33.049Z,75.09
2018-05-17T14:50:02.604Z,73.83
2018-05-17T14:52:32.170Z,71.92
2018-05-17T14:55:01.747Z,74.25
2018-05-17T14:57:31.328Z,73.26
2018-05-17T15:00:00.895Z,70.07
2018-05-17T15:02:30.488Z,70.64
2018-05-17T15:05:00.071Z,70.11
2018-05-17T15:07:29.641Z,71.68
2018-05-17T15:09:59.185Z,73.53
2018-05-17T15:12:28.860Z,74.08
2018-05-17T15:14:58.436Z,74.91
2018-05-17T15:17:28.001Z,75.58
2018-05-17T15:19:57.567Z,76.26
2018-05-17T15:22:27.313Z,77.57
2018-05-17T15:24:57.097Z,77.09
2018-05-17T15:27:26.854Z,77.94
2018-05-17T15:29:56.654Z,78.08
2018-05-17T15:32:26.403Z,77.36
2018-05-17T15:34:56.045Z,78.25
2018-05-17T15:37:25.759Z,77.28
2018-05-17T15:39:55.324Z,76.19
2018-05-17T15:42:24.897Z,76.09
2018-05-17T15:44:54.445Z,75.40
2018-05-17T15:47:24.005Z,75.63
2018-05-17T15:49:53.558Z,76.28
2018-05-17T15:52:23.124Z,76.53
2018-05-17T15:54:52.673Z,77.04
2018-05-17T15:57:22.225Z,77.02
2018-05-17T15:59:51.835Z,78.47
2018-05-17T16:02:21.411Z,78.60
2018-05-17T16:04:50.983Z,78.04
2018-05-17T16:07:20.559Z,79.02
2018-05-17T16:09:50.106Z,78.77
2018-05-17T16:12:19.762Z,78.56
2018-05-17T16:14:49.334Z,78.36
2018-05-17T16:17:18.888Z,78.72
2018-05-17T16:19:48.452Z,78.53
2018-05-17T16:22:18.003Z,78.12
2018-05-17T16:24:47.588Z,79.24
2018-05-17T16:27:17.201Z,79.32
2018-05-17T16:29:46.951Z,79.25
2018-05-17T16:32:16.521Z,79.66
2018-05-17T16:34:46.080Z,79.75
2018-05-17T16:37:15.671Z,79.80
2018-05-17T16:39:45.233Z,80.10
2018-05-17T16:42:14.784Z,80.18
2018-05-17T16:44:44.347Z,79.95
2018-05-17T16:47:13.992Z,79.64
2018-05-17T16:49:43.548Z,79.79
2018-05-17T16:52:13.187Z,79.94
2018-05-17T16:54:42.791Z,79.96
2018-05-17T16:57:12.359Z,80.37
2018-05-17T16:59:41.991Z,80.81
2018-05-17T17:02:11.573Z,80.46
2018-05-17T17:04:41.122Z,80.50
2018-05-17T17:07:10.789Z,80.43
2018-05-17T17:09:40.358Z,80.50
2018-05-17T17:12:09.946Z,80.62
2018-05-17T17:14:39.511Z,80.45
2018-05-17T17:17:09.318Z,80.75
2018-05-17T17:19:38.886Z,80.35
2018-05-17T17:22:08.443Z,80.51
2018-05-17T17:24:38.129Z,80.35
2018-05-17T17:27:07.717Z,80.67
2018-05-17T17:29:37.260Z,80.65
2018-05-17T17:32:08.711Z,80.62
2018-05-17T17:34:38.398Z,80.41
2018-05-17T17:37:07.972Z,80.35
2018-05-17T17:39:37.565Z,80.17
2018-05-17T17:42:07.120Z,80.41
2018-05-17T17:44:36.951Z,80.20
2018-05-17T17:47:06.517Z,80.19
2018-05-17T17:49:36.093Z,80.18
2018-05-17T17:52:05.770Z,79.97
2018-05-17T17:54:35.372Z,80.38
2018-05-17T17:57:04.963Z,80.25
2018-05-17T17:59:34.539Z,80.52
2018-05-17T18:02:04.134Z,80.60
2018-05-17T18:04:34.000Z,80.90
2018-05-17T18:07:03.600Z,81.05
2018-05-17T18:09:33.383Z,81.10
2018-05-17T18:12:02.945Z,81.07
2018-05-17T18:14:32.296Z,81.02
2018-05-17T18:17:01.901Z,81.07
2018-05-17T18:19:31.466Z,80.87
2018-05-17T18:22:01.043Z,80.51
2018-05-17T18:24:30.680Z,80.50
2018-05-17T18:27:00.385Z,80.31
2018-05-17T18:29:29.977Z,80.48
2018-05-17T18:31:59.544Z,80.35
2018-05-17T18:34:29.179Z,80.85
2018-05-17T18:36:58.781Z,80.71
2018-05-17T18:39:28.130Z,80.81
2018-05-17T18:41:57.697Z,81.09
2018-05-17T18:44:27.266Z,81.10
2018-05-17T18:46:56.851Z,81.01
2018-05-17T18:49:26.403Z,80.87
2018-05-17T18:51:56.223Z,80.22
2018-05-17T18:54:25.857Z,79.97
2018-05-17T18:56:55.437Z,80.05
2018-05-17T18:59:25.241Z,78.84
2018-05-17T19:01:54.852Z,79.13
2018-05-17T19:04:24.718Z,79.07
2018-05-17T19:06:54.284Z,79.37
2018-05-17T19:09:23.885Z,79.43
2018-05-17T19:11:53.590Z,79.53
2018-05-17T19:14:23.257Z,79.30
2018-05-17T19:16:52.838Z,79.71
2018-05-17T19:19:22.457Z,79.38
2018-05-17T19:21:52.035Z,79.52
2018-05-17T19:24:21.602Z,79.41
2018-05-17T19:26:51.340Z,78.93
2018-05-17T19:29:20.904Z,78.76
2018-05-17T19:31:50.506Z,78.78
2018-05-17T19:34:20.131Z,78.72
2018-05-17T19:36:49.715Z,78.67
2018-05-17T19:39:19.301Z,79.08
2018-05-17T19:41:48.996Z,79.32
2018-05-17T19:44:18.755Z,79.37
2018-05-17T19:49:23.244Z,79.38
2018-05-17T19:51:52.855Z,79.30
2018-05-17T19:54:22.430Z,79.17
2018-05-17T19:56:53.250Z,79.12
2018-05-17T19:59:22.857Z,79.06
2018-05-17T20:01:52.823Z,79.04
2018-05-17T20:04:22.478Z,78.92
2018-05-17T20:06:52.095Z,78.78
2018-05-17T20:09:21.752Z,78.73
2018-05-17T20:11:51.383Z,78.93
2018-05-17T20:14:20.969Z,78.89
2018-05-17T20:16:50.533Z,78.87
2018-05-17T20:19:20.101Z,79.20
2018-05-17T20:21:49.695Z,79.47
2018-05-17T20:24:19.324Z,79.38
2018-05-17T20:26:48.902Z,79.91
2018-05-17T20:29:18.821Z,79.93
2018-05-17T20:31:48.579Z,80.52
2018-05-17T20:34:18.155Z,81.02
2018-05-17T20:36:47.851Z,81.25
2018-05-17T20:39:17.566Z,81.55
2018-05-17T20:41:47.155Z,81.48
2018-05-17T20:44:16.768Z,81.58
2018-05-17T20:46:46.621Z,81.54
2018-05-17T20:49:16.447Z,81.71
2018-05-17T20:51:46.044Z,81.95
2018-05-17T20:54:15.607Z,81.88
2018-05-17T20:56:45.256Z,81.73
2018-05-17T20:59:14.811Z,81.79
2018-05-17T21:01:44.393Z,81.29
2018-05-17T21:04:13.956Z,81.35
2018-05-17T21:06:43.540Z,81.46
2018-05-17T21:09:13.306Z,81.40
2018-05-17T21:11:42.898Z,81.46
2018-05-17T21:14:12.449Z,81.41
2018-05-17T21:16:42.027Z,81.44
2018-05-17T21:19:11.613Z,81.29
2018-05-17T21:21:41.181Z,81.18
2018-05-17T21:24:10.765Z,81.16
2018-05-17T21:26:40.324Z,80.90
2018-05-17T21:29:09.899Z,80.96
2018-05-17T21:31:39.468Z,80.57
2018-05-17T21:34:09.027Z,80.70
2018-05-17T21:36:38.620Z,80.22
2018-05-17T21:39:08.311Z,80.20
2018-05-17T21:41:37.895Z,80.28
2018-05-17T21:44:07.490Z,80.09
2018-05-17T21:46:37.042Z,80.05
2018-05-17T21:49:06.601Z,80.34
2018-05-17T21:51:36.309Z,80.21
2018-05-17T21:54:05.874Z,80.39
2018-05-17T21:56:35.479Z,80.57
2018-05-17T21:59:05.033Z,80.80
2018-05-17T22:01:37.615Z,80.45
2018-05-17T22:04:06.968Z,81.00
2018-05-17T22:06:36.291Z,81.00
2018-05-17T22:09:06.516Z,80.97
2018-05-17T22:11:36.164Z,80.96
2018-05-17T22:14:05.743Z,81.18
2018-05-17T22:16:35.083Z,81.38
2018-05-17T22:19:04.325Z,81.32
2018-05-17T22:21:33.909Z,81.71
2018-05-17T22:24:03.457Z,81.56
2018-05-17T22:26:33.028Z,81.38
2018-05-17T22:29:03.193Z,81.40
2018-05-17T22:31:32.551Z,81.63
2018-05-17T22:34:02.182Z,81.60
2018-05-17T22:36:31.730Z,81.34
2018-05-17T22:39:01.291Z,81.16
2018-05-17T22:41:30.877Z,81.39
2018-05-17T22:44:00.421Z,81.56
2018-05-17T22:46:29.651Z,81.77
2018-05-17T22:48:59.259Z,81.92
2018-05-17T22:51:28.840Z,81.66
2018-05-17T22:53:58.611Z,81.96
2018-05-17T22:59:34.467Z,81.76
2018-05-17T23:02:04.043Z,81.79
2018-05-17T23:04:33.434Z,81.12
2018-05-17T23:07:03.021Z,81.35
2018-05-17T23:09:32.732Z,81.65
2018-05-17T23:12:02.455Z,81.15
2018-05-17T23:14:32.063Z,80.79
2018-05-17T23:17:01.657Z,80.95
2018-05-17T23:19:31.227Z,80.81
2018-05-17T23:22:00.826Z,80.86
2018-05-17T23:24:30.205Z,81.13
2018-05-17T23:26:59.804Z,81.19
2018-05-17T23:29:29.370Z,81.28
2018-05-17T23:31:58.607Z,81.09
2018-05-17T23:34:28.438Z,81.41
2018-05-17T23:36:57.446Z,81.53
2018-05-17T23:39:26.851Z,81.43
2018-05-17T23:41:56.192Z,81.50
2018-05-17T23:44:25.766Z,81.84
2018-05-17T23:46:55.325Z,81.53
2018-05-17T23:49:24.928Z,81.96
2018-05-17T23:51:54.262Z,82.06
2018-05-17T23:54:23.831Z,82.00
2018-05-17T23:56:53.417Z,82.21
2018-05-17T23:59:22.990Z,82.36
