createdAt,value
2018-12-11T00:00:11.587Z,3.92
2018-12-11T00:01:17.514Z,3.89
2018-12-11T00:02:22.912Z,4.00
2018-12-11T00:03:28.509Z,3.98
2018-12-11T00:04:34.685Z,3.98
2018-12-11T00:05:40.347Z,3.94
2018-12-11T00:06:45.985Z,3.97
2018-12-11T00:07:51.652Z,3.99
2018-12-11T00:08:57.316Z,4.09
2018-12-11T00:10:03.001Z,4.03
2018-12-11T00:11:08.631Z,3.91
2018-12-11T00:12:14.335Z,3.99
2018-12-11T00:13:21.028Z,3.95
2018-12-11T00:14:26.655Z,4.01
2018-12-11T00:15:31.675Z,3.97
2018-12-11T00:16:37.318Z,4.00
2018-12-11T00:17:42.953Z,3.99
2018-12-11T00:18:48.537Z,3.96
2018-12-11T00:19:54.234Z,3.88
2018-12-11T00:20:59.840Z,3.85
2018-12-11T00:22:05.476Z,3.87
2018-12-11T00:23:11.157Z,3.80
2018-12-11T00:24:16.805Z,3.82
2018-12-11T00:25:22.501Z,3.81
2018-12-11T00:26:28.313Z,3.84
2018-12-11T00:27:33.946Z,4.10
2018-12-11T00:28:39.585Z,4.12
2018-12-11T00:29:45.193Z,4.10
2018-12-11T00:30:50.820Z,4.07
2018-12-11T00:31:56.432Z,4.17
2018-12-11T00:33:02.048Z,4.22
2018-12-11T00:34:07.682Z,4.26
2018-12-11T00:35:13.320Z,4.37
2018-12-11T00:36:18.919Z,4.43
2018-12-11T00:37:24.517Z,4.55
2018-12-11T00:38:30.540Z,4.47
2018-12-11T00:39:36.365Z,4.58
2018-12-11T00:40:42.013Z,4.68
2018-12-11T00:41:47.606Z,4.68
2018-12-11T00:42:53.252Z,4.63
2018-12-11T00:43:58.865Z,4.58
2018-12-11T00:45:03.807Z,4.56
2018-12-11T00:46:09.450Z,4.49
2018-12-11T00:47:15.135Z,4.53
2018-12-11T00:48:20.748Z,4.65
2018-12-11T00:49:26.348Z,4.77
2018-12-11T00:50:31.975Z,4.68
2018-12-11T00:51:38.645Z,4.67
2018-12-11T00:52:44.326Z,4.62
2018-12-11T00:53:49.972Z,4.58
2018-12-11T00:54:55.576Z,4.52
2018-12-11T00:56:01.229Z,4.61
2018-12-11T00:57:06.861Z,4.66
2018-12-11T00:58:12.472Z,4.66
2018-12-11T00:59:18.133Z,4.60
2018-12-11T01:00:23.796Z,4.51
2018-12-11T01:01:29.471Z,4.58
2018-12-11T01:02:34.468Z,4.73
2018-12-11T01:03:40.456Z,4.69
2018-12-11T01:04:46.176Z,4.44
2018-12-11T01:05:51.864Z,4.46
2018-12-11T01:06:57.469Z,4.32
2018-12-11T01:08:03.072Z,4.41
2018-12-11T01:09:08.001Z,4.38
2018-12-11T01:10:13.676Z,4.20
2018-12-11T01:11:19.340Z,4.15
2018-12-11T01:12:24.960Z,4.10
2018-12-11T01:13:30.590Z,4.16
2018-12-11T01:14:36.197Z,4.10
2018-12-11T01:15:41.848Z,4.25
2018-12-11T01:16:48.149Z,4.23
2018-12-11T01:17:53.751Z,4.13
2018-12-11T01:18:59.392Z,3.98
2018-12-11T01:20:04.340Z,4.02
2018-12-11T01:21:10.017Z,4.06
2018-12-11T01:22:15.696Z,4.15
2018-12-11T01:23:21.375Z,4.09
2018-12-11T01:24:27.090Z,4.13
2018-12-11T01:25:32.748Z,4.23
2018-12-11T01:26:38.368Z,4.26
2018-12-11T01:27:43.996Z,4.26
2018-12-11T01:28:49.581Z,4.29
2018-12-11T01:29:55.803Z,4.25
2018-12-11T01:31:01.517Z,4.35
2018-12-11T01:32:07.140Z,4.27
2018-12-11T01:33:12.760Z,4.18
2018-12-11T01:34:18.393Z,4.29
2018-12-11T01:35:24.073Z,4.40
2018-12-11T01:36:29.716Z,4.33
2018-12-11T01:37:35.328Z,4.21
2018-12-11T01:38:40.952Z,4.41
2018-12-11T01:39:46.622Z,4.43
2018-12-11T01:40:52.271Z,4.38
2018-12-11T01:41:58.078Z,4.33
2018-12-11T01:43:03.836Z,4.34
2018-12-11T01:44:09.476Z,4.40
2018-12-11T01:45:15.231Z,4.43
2018-12-11T01:46:21.224Z,4.38
2018-12-11T01:47:26.856Z,4.38
2018-12-11T01:48:32.472Z,4.35
2018-12-11T01:49:38.073Z,4.50
2018-12-11T01:50:43.660Z,4.48
2018-12-11T01:51:49.340Z,4.20
2018-12-11T01:52:54.956Z,4.26
2018-12-11T01:54:00.655Z,4.11
2018-12-11T01:55:06.267Z,4.21
2018-12-11T01:56:12.084Z,4.13
2018-12-11T01:57:17.663Z,4.27
2018-12-11T01:58:23.248Z,4.25
2018-12-11T01:59:28.933Z,4.37
2018-12-11T02:00:34.565Z,4.39
2018-12-11T02:01:39.206Z,4.35
2018-12-11T02:02:43.866Z,4.59
2018-12-11T02:03:48.474Z,4.60
2018-12-11T02:04:53.078Z,4.53
2018-12-11T02:05:57.722Z,4.53
2018-12-11T02:07:02.381Z,4.60
2018-12-11T02:08:07.028Z,4.56
2018-12-11T02:09:11.662Z,4.71
2018-12-11T02:10:17.350Z,4.78
2018-12-11T02:11:23.037Z,4.90
2018-12-11T02:12:28.741Z,4.90
2018-12-11T02:13:34.354Z,4.93
2018-12-11T02:14:40.027Z,4.93
2018-12-11T02:15:45.624Z,5.08
2018-12-11T02:16:51.281Z,5.13
2018-12-11T02:17:56.884Z,5.17
2018-12-11T02:19:02.506Z,5.05
2018-12-11T02:20:07.449Z,4.98
2018-12-11T02:21:13.101Z,5.02
2018-12-11T02:22:18.690Z,4.98
2018-12-11T02:23:24.312Z,5.01
2018-12-11T02:24:29.969Z,5.03
2018-12-11T02:25:35.841Z,5.02
2018-12-11T02:26:41.573Z,4.98
2018-12-11T02:27:47.168Z,4.99
2018-12-11T02:28:52.764Z,5.07
2018-12-11T02:29:58.389Z,5.12
2018-12-11T02:31:03.329Z,5.15
2018-12-11T02:32:09.005Z,5.23
2018-12-11T02:33:14.622Z,5.17
2018-12-11T02:34:20.237Z,5.05
2018-12-11T02:35:25.878Z,5.03
2018-12-11T02:36:30.804Z,4.97
2018-12-11T02:37:36.398Z,5.12
2018-12-11T02:38:41.891Z,5.24
2018-12-11T02:39:47.708Z,5.18
2018-12-11T02:40:52.960Z,5.28
2018-12-11T02:41:58.605Z,5.17
2018-12-11T02:43:03.869Z,5.04
2018-12-11T02:44:09.445Z,5.08
2018-12-11T02:45:15.132Z,5.17
2018-12-11T02:46:20.929Z,5.13
2018-12-11T02:47:26.593Z,5.12
2018-12-11T02:48:32.274Z,5.10
2018-12-11T02:49:37.893Z,5.09
2018-12-11T02:50:43.472Z,5.16
2018-12-11T02:51:51.229Z,5.08
2018-12-11T02:52:56.887Z,5.06
2018-12-11T02:54:02.490Z,5.15
2018-12-11T02:55:07.792Z,5.11
2018-12-11T02:56:13.423Z,5.13
2018-12-11T02:57:19.009Z,5.04
2018-12-11T02:58:24.667Z,5.10
2018-12-11T02:59:30.298Z,5.12
2018-12-11T03:00:35.918Z,5.11
2018-12-11T03:01:41.519Z,5.09
2018-12-11T03:02:47.129Z,5.16
2018-12-11T03:03:52.762Z,5.06
2018-12-11T03:04:58.574Z,5.09
2018-12-11T03:06:04.181Z,5.17
2018-12-11T03:07:09.838Z,5.31
2018-12-11T03:08:15.485Z,5.34
2018-12-11T03:09:21.096Z,5.30
2018-12-11T03:10:26.730Z,5.15
2018-12-11T03:11:32.349Z,5.16
2018-12-11T03:12:37.996Z,5.19
2018-12-11T03:13:43.655Z,5.20
2018-12-11T03:14:49.344Z,5.27
2018-12-11T03:15:54.939Z,5.23
2018-12-11T03:17:01.248Z,5.21
2018-12-11T03:18:06.569Z,5.23
2018-12-11T03:19:12.210Z,5.14
2018-12-11T03:20:17.854Z,5.20
2018-12-11T03:21:23.469Z,5.15
2018-12-11T03:22:29.333Z,5.07
2018-12-11T03:23:35.036Z,5.10
2018-12-11T03:24:40.679Z,5.12
2018-12-11T03:25:46.158Z,5.21
2018-12-11T03:26:51.877Z,5.23
2018-12-11T03:27:57.490Z,5.29
2018-12-11T03:29:03.750Z,5.26
2018-12-11T03:30:09.321Z,5.21
2018-12-11T03:31:14.983Z,5.16
2018-12-11T03:32:20.620Z,5.20
2018-12-11T03:33:26.591Z,5.13
2018-12-11T03:34:32.279Z,5.14
2018-12-11T03:35:38.153Z,5.13
2018-12-11T03:36:43.820Z,5.12
2018-12-11T03:37:49.590Z,5.04
2018-12-11T03:38:55.234Z,4.99
2018-12-11T03:40:01.227Z,5.18
2018-12-11T03:41:07.685Z,5.20
2018-12-11T03:42:13.332Z,5.24
2018-12-11T03:43:19.528Z,5.26
2018-12-11T03:44:26.103Z,5.34
2018-12-11T03:45:31.724Z,5.30
2018-12-11T03:46:37.435Z,5.29
2018-12-11T03:47:43.100Z,5.22
2018-12-11T03:48:48.690Z,5.17
2018-12-11T03:49:54.371Z,5.17
2018-12-11T03:51:00.038Z,5.21
2018-12-11T03:52:05.664Z,5.26
2018-12-11T03:53:11.252Z,5.23
2018-12-11T03:54:16.997Z,5.12
2018-12-11T03:55:23.416Z,5.20
2018-12-11T03:56:29.173Z,5.26
2018-12-11T03:57:34.809Z,5.34
2018-12-11T03:58:40.461Z,5.18
2018-12-11T03:59:46.114Z,5.24
2018-12-11T04:00:51.714Z,5.21
2018-12-11T04:01:57.066Z,5.23
2018-12-11T04:03:02.692Z,5.27
2018-12-11T04:04:08.327Z,5.20
2018-12-11T04:05:13.667Z,5.18
2018-12-11T04:06:19.260Z,5.13
2018-12-11T04:07:24.938Z,5.07
2018-12-11T04:08:30.543Z,5.22
2018-12-11T04:09:36.339Z,5.21
2018-12-11T04:10:41.984Z,5.13
2018-12-11T04:11:47.572Z,5.15
2018-12-11T04:12:53.160Z,5.21
2018-12-11T04:13:58.740Z,5.17
2018-12-11T04:15:03.673Z,5.16
2018-12-11T04:16:08.939Z,5.19
2018-12-11T04:17:14.256Z,5.21
2018-12-11T04:18:19.876Z,5.27
2018-12-11T04:19:25.528Z,5.22
2018-12-11T04:20:31.158Z,5.30
2018-12-11T04:21:36.437Z,5.36
2018-12-11T04:22:42.043Z,5.24
2018-12-11T04:23:47.799Z,5.23
2018-12-11T04:24:53.460Z,5.22
2018-12-11T04:25:59.111Z,5.14
2018-12-11T04:27:04.770Z,5.20
2018-12-11T04:28:10.412Z,5.31
2018-12-11T04:29:17.760Z,5.28
2018-12-11T04:30:23.409Z,5.20
2018-12-11T04:31:29.014Z,5.19
2018-12-11T04:32:34.661Z,5.24
2018-12-11T04:33:40.244Z,5.23
2018-12-11T04:34:45.900Z,5.23
2018-12-11T04:35:51.804Z,5.27
2018-12-11T04:36:57.666Z,5.27
2018-12-11T04:38:03.270Z,5.09
2018-12-11T04:39:08.884Z,5.10
2018-12-11T04:40:14.603Z,5.20
2018-12-11T04:41:20.226Z,5.27
2018-12-11T04:42:25.875Z,5.23
2018-12-11T04:43:31.524Z,5.21
2018-12-11T04:44:37.196Z,5.13
2018-12-11T04:45:42.835Z,5.21
2018-12-11T04:46:48.469Z,5.20
2018-12-11T04:47:54.262Z,5.12
2018-12-11T04:48:59.931Z,5.13
2018-12-11T04:50:04.878Z,5.16
2018-12-11T04:51:10.493Z,5.18
2018-12-11T04:52:16.169Z,5.20
2018-12-11T04:53:21.796Z,5.18
2018-12-11T04:54:27.408Z,5.15
2018-12-11T04:55:33.089Z,5.07
2018-12-11T04:56:38.756Z,5.23
2018-12-11T04:57:44.421Z,5.25
2018-12-11T04:58:50.043Z,5.25
2018-12-11T04:59:55.715Z,5.15
2018-12-11T05:01:01.472Z,5.20
2018-12-11T05:02:07.101Z,5.27
2018-12-11T05:03:12.699Z,5.27
2018-12-11T05:04:18.293Z,5.22
2018-12-11T05:05:23.955Z,5.24
2018-12-11T05:06:29.558Z,5.28
2018-12-11T05:07:35.235Z,5.28
2018-12-11T05:08:40.842Z,5.20
2018-12-11T05:09:46.442Z,5.24
2018-12-11T05:10:52.076Z,5.21
2018-12-11T05:11:57.768Z,5.15
2018-12-11T05:13:03.576Z,5.16
2018-12-11T05:14:09.208Z,5.19
2018-12-11T05:15:14.863Z,5.20
2018-12-11T05:16:20.557Z,5.30
2018-12-11T05:17:26.235Z,5.23
2018-12-11T05:18:31.894Z,5.18
2018-12-11T05:19:38.121Z,5.33
2018-12-11T05:20:44.201Z,5.38
2018-12-11T05:21:49.874Z,5.25
2018-12-11T05:22:55.468Z,5.17
2018-12-11T05:24:01.159Z,5.11
2018-12-11T05:25:06.129Z,5.07
2018-12-11T05:26:12.054Z,5.23
2018-12-11T05:27:17.660Z,5.28
2018-12-11T05:28:23.306Z,5.27
2018-12-11T05:29:28.889Z,5.24
2018-12-11T05:30:34.504Z,5.09
2018-12-11T05:31:40.188Z,5.12
2018-12-11T05:32:45.792Z,5.20
2018-12-11T05:33:51.395Z,5.19
2018-12-11T05:34:57.059Z,5.33
2018-12-11T05:36:02.725Z,5.34
2018-12-11T05:37:08.131Z,5.33
2018-12-11T05:38:13.840Z,5.33
2018-12-11T05:39:19.542Z,5.29
2018-12-11T05:40:25.224Z,5.27
2018-12-11T05:41:30.908Z,5.26
2018-12-11T05:42:36.554Z,5.33
2018-12-11T05:43:42.375Z,5.24
2018-12-11T05:44:47.958Z,5.35
2018-12-11T05:45:53.626Z,5.37
2018-12-11T05:46:59.226Z,5.33
2018-12-11T05:48:04.540Z,5.19
2018-12-11T05:49:10.205Z,5.24
2018-12-11T05:50:15.841Z,5.25
2018-12-11T05:51:21.765Z,5.08
2018-12-11T05:52:27.409Z,5.16
2018-12-11T05:53:33.032Z,5.10
2018-12-11T05:54:38.642Z,5.22
2018-12-11T05:55:44.301Z,5.29
2018-12-11T05:56:49.947Z,5.28
2018-12-11T05:57:55.553Z,5.29
2018-12-11T05:59:01.159Z,5.21
2018-12-11T06:00:05.892Z,5.09
2018-12-11T06:01:11.559Z,5.11
2018-12-11T06:02:17.213Z,5.13
2018-12-11T06:03:22.860Z,5.18
2018-12-11T06:04:28.511Z,5.14
2018-12-11T06:05:33.761Z,5.21
2018-12-11T06:06:39.789Z,5.22
2018-12-11T06:07:45.476Z,5.18
2018-12-11T06:08:51.129Z,5.13
2018-12-11T06:09:56.765Z,5.17
2018-12-11T06:11:02.411Z,5.12
2018-12-11T06:12:07.768Z,5.16
2018-12-11T06:13:13.441Z,5.24
2018-12-11T06:14:19.065Z,5.32
2018-12-11T06:15:25.323Z,5.27
2018-12-11T06:16:31.385Z,5.15
2018-12-11T06:17:37.069Z,5.19
2018-12-11T06:18:42.707Z,5.18
2018-12-11T06:19:48.317Z,5.18
2018-12-11T06:20:55.205Z,5.27
2018-12-11T06:22:00.850Z,5.28
2018-12-11T06:23:06.460Z,5.27
2018-12-11T06:24:12.058Z,5.33
2018-12-11T06:25:17.685Z,5.29
2018-12-11T06:26:23.341Z,5.19
2018-12-11T06:27:29.582Z,5.12
2018-12-11T06:28:36.664Z,5.09
2018-12-11T06:29:43.413Z,5.13
2018-12-11T06:30:50.104Z,5.20
2018-12-11T06:31:56.894Z,5.25
2018-12-11T06:33:03.523Z,5.15
2018-12-11T06:34:10.061Z,5.17
2018-12-11T06:35:16.586Z,5.36
2018-12-11T06:36:23.194Z,5.28
2018-12-11T06:37:29.920Z,5.36
2018-12-11T06:38:36.694Z,5.30
2018-12-11T06:39:43.260Z,5.19
2018-12-11T06:40:50.928Z,5.18
2018-12-11T06:41:57.660Z,5.19
2018-12-11T06:43:04.826Z,5.15
2018-12-11T06:44:11.740Z,5.24
2018-12-11T06:45:19.043Z,5.33
2018-12-11T06:46:25.566Z,5.36
2018-12-11T06:47:31.873Z,5.38
2018-12-11T06:48:38.829Z,5.34
2018-12-11T06:49:45.341Z,5.32
2018-12-11T06:50:53.208Z,5.33
2018-12-11T06:52:00.028Z,5.22
2018-12-11T06:53:06.741Z,5.17
2018-12-11T06:54:13.531Z,5.27
2018-12-11T06:55:20.135Z,5.26
2018-12-11T06:56:26.868Z,5.14
2018-12-11T06:57:35.093Z,5.20
2018-12-11T06:58:42.532Z,5.23
2018-12-11T06:59:49.273Z,5.28
2018-12-11T07:00:56.453Z,5.23
2018-12-11T07:02:03.803Z,5.17
2018-12-11T07:03:12.083Z,5.24
2018-12-11T07:04:18.659Z,5.18
2018-12-11T07:05:25.745Z,5.19
2018-12-11T07:06:32.451Z,5.28
2018-12-11T07:07:39.411Z,5.27
2018-12-11T07:08:46.223Z,5.22
2018-12-11T07:09:53.107Z,5.17
2018-12-11T07:11:00.218Z,5.30
2018-12-11T07:12:06.512Z,5.18
2018-12-11T07:13:13.162Z,5.26
2018-12-11T07:14:19.938Z,5.32
2018-12-11T07:15:26.591Z,5.35
2018-12-11T07:16:33.305Z,5.34
2018-12-11T07:17:40.458Z,5.29
2018-12-11T07:18:47.450Z,5.22
2018-12-11T07:19:55.015Z,5.29
2018-12-11T07:21:01.709Z,5.28
2018-12-11T07:22:07.911Z,5.24
2018-12-11T07:23:13.604Z,5.14
2018-12-11T07:24:19.284Z,5.21
2018-12-11T07:25:24.907Z,5.15
2018-12-11T07:26:30.511Z,5.20
2018-12-11T07:27:37.922Z,5.14
2018-12-11T07:28:43.812Z,5.23
2018-12-11T07:29:49.876Z,5.21
2018-12-11T07:30:56.459Z,5.17
2018-12-11T07:32:02.213Z,5.20
2018-12-11T07:33:07.905Z,5.31
2018-12-11T07:34:13.512Z,5.25
2018-12-11T07:35:19.135Z,5.14
2018-12-11T07:36:24.410Z,5.13
2018-12-11T07:37:30.053Z,5.25
2018-12-11T07:38:35.673Z,5.24
2018-12-11T07:39:40.985Z,5.34
2018-12-11T07:40:46.602Z,5.27
2018-12-11T07:41:52.210Z,5.17
2018-12-11T07:42:57.868Z,5.18
2018-12-11T07:44:03.112Z,5.23
2018-12-11T07:45:08.407Z,5.14
2018-12-11T07:46:14.000Z,5.18
2018-12-11T07:47:19.611Z,5.21
2018-12-11T07:48:25.650Z,5.20
2018-12-11T07:49:31.298Z,5.19
2018-12-11T07:50:36.902Z,5.29
2018-12-11T07:51:42.524Z,5.35
2018-12-11T07:52:48.136Z,5.32
2018-12-11T07:53:53.761Z,5.21
2018-12-11T07:54:59.409Z,5.17
2018-12-11T07:56:05.066Z,5.19
2018-12-11T07:57:10.733Z,5.11
2018-12-11T07:58:16.348Z,5.21
2018-12-11T07:59:21.989Z,5.12
2018-12-11T08:00:27.645Z,5.16
2018-12-11T08:01:34.255Z,5.11
2018-12-11T08:02:39.913Z,5.19
2018-12-11T08:03:45.484Z,5.20
2018-12-11T08:04:51.112Z,5.23
2018-12-11T08:05:56.712Z,5.24
2018-12-11T08:07:02.384Z,5.20
2018-12-11T08:08:07.772Z,5.13
2018-12-11T08:09:13.366Z,5.12
2018-12-11T08:10:19.004Z,5.17
2018-12-11T08:11:24.264Z,5.30
2018-12-11T08:12:29.934Z,5.30
2018-12-11T08:13:35.669Z,5.20
2018-12-11T08:14:41.331Z,5.19
2018-12-11T08:15:46.952Z,5.29
2018-12-11T08:16:52.611Z,5.26
2018-12-11T08:17:58.228Z,5.23
2018-12-11T08:19:03.607Z,5.26
2018-12-11T08:20:08.514Z,5.25
2018-12-11T08:21:14.126Z,5.29
2018-12-11T08:22:19.794Z,5.36
2018-12-11T08:23:25.692Z,5.23
2018-12-11T08:24:31.288Z,5.26
2018-12-11T08:25:37.262Z,5.26
2018-12-11T08:26:42.889Z,5.22
2018-12-11T08:27:48.549Z,5.20
2018-12-11T08:28:54.225Z,5.26
2018-12-11T08:29:59.819Z,5.20
2018-12-11T08:31:05.101Z,5.15
2018-12-11T08:32:10.745Z,5.13
2018-12-11T08:33:16.352Z,5.14
2018-12-11T08:34:21.946Z,5.19
2018-12-11T08:35:27.597Z,5.32
2018-12-11T08:36:33.276Z,5.21
2018-12-11T08:37:38.904Z,5.24
2018-12-11T08:38:44.556Z,5.27
2018-12-11T08:39:50.512Z,5.31
2018-12-11T08:40:56.125Z,5.22
2018-12-11T08:42:01.786Z,5.29
2018-12-11T08:43:07.498Z,5.20
2018-12-11T08:44:13.121Z,5.13
2018-12-11T08:45:18.807Z,5.25
2018-12-11T08:46:24.496Z,5.24
2018-12-11T08:47:30.166Z,5.12
2018-12-11T08:48:35.802Z,5.08
2018-12-11T08:49:41.437Z,5.06
2018-12-11T08:50:47.323Z,5.17
2018-12-11T08:51:53.091Z,5.16
2018-12-11T08:52:58.705Z,5.10
2018-12-11T08:54:04.336Z,5.17
2018-12-11T08:55:09.944Z,5.15
2018-12-11T08:56:15.610Z,5.16
2018-12-11T08:57:21.257Z,5.13
2018-12-11T08:58:26.906Z,5.21
2018-12-11T08:59:32.551Z,5.19
2018-12-11T09:00:38.197Z,5.20
2018-12-11T09:01:43.817Z,5.25
2018-12-11T09:02:49.564Z,5.16
2018-12-11T09:03:55.141Z,5.24
2018-12-11T09:05:00.766Z,5.16
2018-12-11T09:06:06.409Z,5.14
2018-12-11T09:07:12.039Z,5.18
2018-12-11T09:08:17.668Z,5.08
2018-12-11T09:09:23.272Z,5.17
2018-12-11T09:10:28.917Z,5.15
2018-12-11T09:11:34.549Z,5.25
2018-12-11T09:12:40.241Z,5.20
2018-12-11T09:13:45.872Z,5.19
2018-12-11T09:14:51.498Z,5.34
2018-12-11T09:15:57.086Z,5.31
2018-12-11T09:17:09.898Z,5.25
2018-12-11T09:18:08.816Z,5.31
2018-12-11T09:19:14.639Z,5.24
2018-12-11T09:20:20.657Z,5.18
2018-12-11T09:21:26.903Z,5.24
2018-12-11T09:22:32.540Z,5.19
2018-12-11T09:23:38.139Z,5.14
2018-12-11T09:24:43.776Z,5.21
2018-12-11T09:25:49.385Z,5.26
2018-12-11T09:26:55.025Z,5.13
2018-12-11T09:28:00.697Z,5.16
2018-12-11T09:29:06.330Z,5.21
2018-12-11T09:30:12.262Z,5.07
2018-12-11T09:31:17.921Z,5.04
2018-12-11T09:32:23.568Z,5.09
2018-12-11T09:33:29.214Z,5.11
2018-12-11T09:34:34.846Z,5.21
2018-12-11T09:35:40.424Z,5.11
2018-12-11T09:36:46.005Z,5.16
2018-12-11T09:37:51.654Z,5.21
2018-12-11T09:38:57.256Z,5.27
2018-12-11T09:40:02.844Z,5.31
2018-12-11T09:41:08.467Z,5.20
2018-12-11T09:42:14.114Z,5.14
2018-12-11T09:43:20.035Z,5.15
2018-12-11T09:44:25.630Z,5.20
2018-12-11T09:45:31.221Z,5.17
2018-12-11T09:46:36.840Z,5.22
2018-12-11T09:47:42.488Z,5.22
2018-12-11T09:48:48.133Z,5.12
2018-12-11T09:49:53.816Z,5.21
2018-12-11T09:50:59.447Z,5.15
2018-12-11T09:52:05.702Z,5.11
2018-12-11T09:53:13.030Z,5.07
2018-12-11T09:54:19.557Z,5.18
2018-12-11T09:55:26.359Z,5.29
2018-12-11T09:56:32.430Z,5.32
2018-12-11T09:57:39.376Z,5.26
2018-12-11T09:58:46.858Z,5.24
2018-12-11T09:59:53.070Z,5.29
2018-12-11T10:00:58.956Z,5.22
2018-12-11T10:02:04.610Z,5.23
2018-12-11T10:03:14.552Z,5.16
2018-12-11T10:04:21.011Z,5.21
2018-12-11T10:05:27.285Z,5.17
2018-12-11T10:06:34.191Z,5.17
2018-12-11T10:07:40.959Z,5.16
2018-12-11T10:08:47.271Z,5.34
2018-12-11T10:09:53.262Z,5.35
2018-12-11T10:11:02.037Z,5.22
2018-12-11T10:12:08.936Z,5.27
2018-12-11T10:13:15.285Z,5.27
2018-12-11T10:14:23.112Z,5.33
2018-12-11T10:15:29.320Z,5.22
2018-12-11T10:16:35.033Z,5.21
2018-12-11T10:17:41.889Z,5.26
2018-12-11T10:18:48.860Z,5.39
2018-12-11T10:19:55.476Z,5.31
2018-12-11T10:21:01.616Z,5.25
2018-12-11T10:22:08.363Z,5.31
2018-12-11T10:23:15.752Z,5.44
2018-12-11T10:24:22.833Z,5.39
2018-12-11T10:25:29.032Z,5.48
2018-12-11T10:26:35.943Z,5.45
2018-12-11T10:27:42.434Z,5.54
2018-12-11T10:28:48.265Z,5.57
2018-12-11T10:29:54.982Z,5.51
2018-12-11T10:31:03.560Z,5.24
2018-12-11T10:32:10.191Z,5.22
2018-12-11T10:33:16.668Z,5.27
2018-12-11T10:34:26.223Z,5.34
2018-12-11T10:35:33.008Z,5.38
2018-12-11T10:36:39.650Z,5.39
2018-12-11T10:37:45.907Z,5.34
2018-12-11T10:38:52.122Z,5.35
2018-12-11T10:39:58.923Z,5.39
2018-12-11T10:41:05.544Z,5.38
2018-12-11T10:42:12.238Z,5.41
2018-12-11T10:43:20.001Z,5.44
2018-12-11T10:44:28.498Z,5.44
2018-12-11T10:45:35.522Z,5.41
2018-12-11T10:46:41.717Z,5.38
2018-12-11T10:47:48.916Z,5.41
2018-12-11T10:48:57.259Z,5.47
2018-12-11T10:50:02.934Z,5.44
2018-12-11T10:51:08.557Z,5.44
2018-12-11T10:52:15.517Z,5.41
2018-12-11T10:53:22.664Z,5.23
2018-12-11T10:54:29.505Z,5.21
2018-12-11T10:55:36.151Z,5.23
2018-12-11T10:56:43.218Z,5.27
2018-12-11T10:57:50.509Z,5.39
2018-12-11T10:58:56.955Z,5.40
2018-12-11T11:00:02.272Z,5.40
2018-12-11T11:01:14.004Z,5.38
2018-12-11T11:02:24.443Z,5.22
2018-12-11T11:03:32.196Z,5.40
2018-12-11T11:04:38.884Z,5.44
2018-12-11T11:05:46.173Z,5.37
2018-12-11T11:06:52.993Z,5.47
2018-12-11T11:07:59.966Z,5.52
2018-12-11T11:09:05.684Z,5.49
2018-12-11T11:10:11.444Z,5.53
2018-12-11T11:11:17.488Z,5.47
2018-12-11T11:12:24.389Z,5.45
2018-12-11T11:13:31.898Z,5.34
2018-12-11T11:14:38.547Z,5.27
2018-12-11T11:15:45.952Z,5.33
2018-12-11T11:16:53.123Z,5.23
2018-12-11T11:18:02.392Z,5.34
2018-12-11T11:19:08.964Z,5.38
2018-12-11T11:20:16.865Z,5.51
2018-12-11T11:21:24.532Z,5.48
2018-12-11T11:22:31.181Z,5.28
2018-12-11T11:23:37.635Z,5.38
2018-12-11T11:24:44.521Z,5.48
2018-12-11T11:25:51.918Z,5.50
2018-12-11T11:26:59.251Z,5.30
2018-12-11T11:28:08.477Z,5.49
2018-12-11T11:29:14.823Z,5.42
2018-12-11T11:30:21.294Z,5.27
2018-12-11T11:31:29.079Z,5.40
2018-12-11T11:32:35.903Z,5.36
2018-12-11T11:33:42.883Z,5.33
2018-12-11T11:34:49.361Z,5.28
2018-12-11T11:35:56.029Z,5.43
2018-12-11T11:37:01.651Z,5.47
2018-12-11T11:38:07.303Z,5.51
2018-12-11T11:39:12.912Z,5.46
2018-12-11T11:40:18.530Z,5.51
2018-12-11T11:41:24.175Z,5.39
2018-12-11T11:42:29.796Z,5.39
2018-12-11T11:43:35.476Z,5.39
2018-12-11T11:44:40.968Z,5.55
2018-12-11T11:45:47.623Z,5.37
2018-12-11T11:46:53.624Z,5.34
2018-12-11T11:47:59.433Z,5.37
2018-12-11T11:49:05.139Z,5.39
2018-12-11T11:50:10.023Z,5.27
2018-12-11T11:51:15.736Z,5.37
2018-12-11T11:52:21.617Z,5.34
2018-12-11T11:53:27.778Z,5.26
2018-12-11T11:54:33.482Z,5.33
2018-12-11T11:55:39.408Z,5.32
2018-12-11T11:56:45.679Z,5.32
2018-12-11T11:57:51.823Z,5.29
2018-12-11T11:58:57.922Z,5.35
2018-12-11T12:00:03.783Z,5.50
2018-12-11T12:01:09.268Z,5.52
2018-12-11T12:02:15.040Z,5.53
2018-12-11T12:03:20.742Z,5.43
2018-12-11T12:04:26.844Z,5.40
2018-12-11T12:05:33.675Z,5.47
2018-12-11T12:06:40.110Z,5.36
2018-12-11T12:07:47.907Z,5.50
2018-12-11T12:08:59.192Z,5.39
2018-12-11T12:09:59.335Z,5.35
2018-12-11T12:11:04.635Z,5.31
2018-12-11T12:12:10.261Z,5.42
2018-12-11T12:13:15.912Z,5.46
2018-12-11T12:14:21.528Z,5.53
2018-12-11T12:15:27.169Z,5.35
2018-12-11T12:16:32.798Z,5.46
2018-12-11T12:17:38.428Z,5.40
2018-12-11T12:18:44.093Z,5.54
2018-12-11T12:19:49.786Z,5.51
2018-12-11T12:20:55.428Z,5.45
2018-12-11T12:22:01.081Z,5.46
2018-12-11T12:23:06.810Z,5.55
2018-12-11T12:24:12.544Z,5.43
2018-12-11T12:25:18.171Z,5.53
2018-12-11T12:26:23.780Z,5.38
2018-12-11T12:27:29.165Z,5.29
2018-12-11T12:28:34.881Z,5.44
2018-12-11T12:29:40.797Z,5.48
2018-12-11T12:30:46.463Z,5.46
2018-12-11T12:31:52.182Z,5.47
2018-12-11T12:32:57.815Z,5.64
2018-12-11T12:34:03.531Z,5.55
2018-12-11T12:35:09.222Z,5.60
2018-12-11T12:36:14.844Z,5.53
2018-12-11T12:37:20.451Z,5.56
2018-12-11T12:38:26.146Z,5.62
2018-12-11T12:39:32.321Z,5.47
2018-12-11T12:40:37.922Z,5.35
2018-12-11T12:41:43.525Z,5.27
2018-12-11T12:42:49.209Z,5.27
2018-12-11T12:43:54.931Z,5.40
2018-12-11T12:45:00.536Z,5.47
2018-12-11T12:46:06.172Z,5.55
2018-12-11T12:47:11.821Z,5.55
2018-12-11T12:48:17.446Z,5.54
2018-12-11T12:49:23.518Z,5.57
2018-12-11T12:50:29.518Z,5.44
2018-12-11T12:51:35.152Z,5.51
2018-12-11T12:52:40.868Z,5.63
2018-12-11T12:53:46.497Z,5.63
2018-12-11T12:54:52.215Z,5.57
2018-12-11T12:55:59.514Z,5.48
2018-12-11T12:57:06.961Z,5.40
2018-12-11T12:58:13.662Z,5.49
2018-12-11T12:59:20.604Z,5.57
2018-12-11T13:00:29.941Z,5.43
2018-12-11T13:01:36.542Z,5.39
2018-12-11T13:02:49.737Z,5.39
2018-12-11T13:03:50.514Z,5.44
2018-12-11T13:04:57.051Z,5.47
2018-12-11T13:06:04.540Z,5.56
2018-12-11T13:07:11.191Z,5.44
2018-12-11T13:08:17.004Z,5.36
2018-12-11T13:09:23.377Z,5.33
2018-12-11T13:10:28.316Z,5.37
2018-12-11T13:11:33.597Z,5.43
2018-12-11T13:12:39.133Z,5.45
2018-12-11T13:13:44.768Z,5.37
2018-12-11T13:14:50.441Z,5.52
2018-12-11T13:15:56.039Z,5.44
2018-12-11T13:17:01.682Z,5.45
2018-12-11T13:18:07.446Z,5.35
2018-12-11T13:19:13.098Z,5.36
2018-12-11T13:20:18.764Z,5.41
2018-12-11T13:21:24.360Z,5.40
2018-12-11T13:22:30.033Z,5.37
2018-12-11T13:23:35.684Z,5.22
2018-12-11T13:24:41.356Z,5.33
2018-12-11T13:25:46.951Z,5.32
2018-12-11T13:26:52.619Z,5.46
2018-12-11T13:27:58.247Z,5.44
2018-12-11T13:29:04.746Z,5.49
2018-12-11T13:30:10.429Z,5.43
2018-12-11T13:31:16.476Z,5.43
2018-12-11T13:32:22.138Z,5.31
2018-12-11T13:33:27.774Z,5.35
2018-12-11T13:34:33.456Z,5.56
2018-12-11T13:35:39.145Z,5.56
2018-12-11T13:36:44.867Z,5.43
2018-12-11T13:37:50.495Z,5.59
2018-12-11T13:38:56.364Z,5.54
2018-12-11T13:40:02.301Z,5.32
2018-12-11T13:41:07.953Z,5.43
2018-12-11T13:42:13.648Z,5.27
2018-12-11T13:43:19.298Z,5.28
2018-12-11T13:44:24.806Z,5.41
2018-12-11T13:45:30.588Z,5.32
2018-12-11T13:46:36.029Z,5.32
2018-12-11T13:47:41.869Z,5.31
2018-12-11T13:48:47.456Z,5.34
2018-12-11T13:49:53.090Z,5.29
2018-12-11T13:50:58.769Z,5.19
2018-12-11T13:52:04.037Z,5.26
2018-12-11T13:53:09.695Z,5.19
2018-12-11T13:54:15.375Z,5.15
2018-12-11T13:55:20.736Z,5.25
2018-12-11T13:56:26.400Z,5.36
2018-12-11T13:57:32.500Z,5.34
2018-12-11T13:58:39.131Z,5.35
2018-12-11T13:59:45.759Z,5.24
2018-12-11T14:00:52.917Z,5.38
2018-12-11T14:02:00.318Z,5.24
2018-12-11T14:03:06.514Z,5.31
2018-12-11T14:04:13.380Z,5.47
2018-12-11T14:05:20.276Z,5.36
2018-12-11T14:06:27.506Z,5.35
2018-12-11T14:07:33.893Z,5.30
2018-12-11T14:08:39.566Z,5.15
2018-12-11T14:09:45.254Z,5.33
2018-12-11T14:10:50.867Z,5.33
2018-12-11T14:11:56.492Z,5.30
2018-12-11T14:13:02.146Z,5.41
2018-12-11T14:14:07.854Z,5.44
2018-12-11T14:15:13.536Z,5.52
2018-12-11T14:16:19.184Z,5.38
2018-12-11T14:17:24.785Z,5.25
2018-12-11T14:18:30.410Z,5.31
2018-12-11T14:19:36.269Z,5.31
2018-12-11T14:20:42.428Z,5.31
2018-12-11T14:21:48.083Z,5.23
2018-12-11T14:22:53.714Z,5.30
2018-12-11T14:23:59.390Z,5.29
2018-12-11T14:25:04.359Z,5.19
2018-12-11T14:26:10.005Z,5.29
2018-12-11T14:27:15.636Z,5.34
2018-12-11T14:28:21.330Z,5.20
2018-12-11T14:29:26.778Z,5.25
2018-12-11T14:30:32.154Z,5.28
2018-12-11T14:31:37.825Z,5.28
2018-12-11T14:32:43.112Z,5.26
2018-12-11T14:33:49.969Z,5.36
2018-12-11T14:34:55.656Z,5.29
2018-12-11T14:36:01.113Z,5.30
2018-12-11T14:37:06.436Z,5.33