createdAt,value
2023-02-25T00:00:50.771Z,99.90
2023-02-25T00:03:19.629Z,99.90
2023-02-25T00:05:48.003Z,99.90
2023-02-25T00:08:17.410Z,99.90
2023-02-25T00:10:45.542Z,99.90
2023-02-25T00:13:18.435Z,99.90
2023-02-25T00:15:46.934Z,99.90
2023-02-25T00:18:15.564Z,99.90
2023-02-25T00:20:43.667Z,99.90
2023-02-25T00:23:15.560Z,99.90
2023-02-25T00:25:45.480Z,99.90
2023-02-25T00:28:13.524Z,99.90
2023-02-25T00:30:42.745Z,99.90
2023-02-25T00:33:13.268Z,99.90
2023-02-25T00:35:41.874Z,99.90
2023-02-25T00:38:15.721Z,99.90
2023-02-25T00:40:48.695Z,99.90
2023-02-25T00:43:17.066Z,99.90
2023-02-25T00:45:45.596Z,99.90
2023-02-25T00:48:14.261Z,99.90
2023-02-25T00:50:42.537Z,99.90
2023-02-25T00:53:10.614Z,99.90
2023-02-25T00:55:40.137Z,99.90
2023-02-25T00:58:10.268Z,99.90
2023-02-25T01:00:51.248Z,99.90
2023-02-25T01:03:20.247Z,99.90
2023-02-25T01:05:49.850Z,99.90
2023-02-25T01:08:18.649Z,99.90
2023-02-25T01:10:47.900Z,99.90
2023-02-25T01:13:17.478Z,99.90
2023-02-25T01:15:45.916Z,99.90
2023-02-25T01:18:14.051Z,99.90
2023-02-25T01:20:42.691Z,99.90
2023-02-25T01:23:10.732Z,99.90
2023-02-25T01:25:40.637Z,99.90
2023-02-25T01:28:09.201Z,99.90
2023-02-25T01:30:39.408Z,99.90
2023-02-25T01:33:07.520Z,99.90
2023-02-25T01:35:37.010Z,99.90
2023-02-25T01:38:05.207Z,99.90
2023-02-25T01:40:33.630Z,99.90
2023-02-25T01:43:02.703Z,99.90
2023-02-25T01:45:32.826Z,99.90
2023-02-25T01:48:07.200Z,99.90
2023-02-25T01:50:38.972Z,99.90
2023-02-25T01:53:07.510Z,99.90
2023-02-25T01:55:36.110Z,99.90
2023-02-25T01:58:04.298Z,99.90
2023-02-25T02:00:33.677Z,99.90
2023-02-25T02:03:01.923Z,99.90
2023-02-25T02:05:40.753Z,99.90
2023-02-25T02:08:10.101Z,99.90
2023-02-25T02:10:38.445Z,99.90
2023-02-25T02:13:06.785Z,99.90
2023-02-25T02:15:59.283Z,99.90
2023-02-25T02:18:31.742Z,99.90
2023-02-25T02:21:12.342Z,99.90
2023-02-25T02:23:47.978Z,99.90
2023-02-25T02:26:32.423Z,99.90
2023-02-25T02:29:18.439Z,99.90
2023-02-25T02:31:52.753Z,99.90
2023-02-25T02:34:27.398Z,99.90
2023-02-25T02:37:01.981Z,99.90
2023-02-25T02:39:34.626Z,99.90
2023-02-25T02:42:09.344Z,99.90
2023-02-25T02:44:41.992Z,99.90
2023-02-25T02:47:13.614Z,99.90
2023-02-25T02:49:44.326Z,99.90
2023-02-25T02:52:16.798Z,99.90
2023-02-25T02:54:46.113Z,99.90
2023-02-25T02:57:16.092Z,99.90
2023-02-25T02:59:45.042Z,99.90
2023-02-25T03:02:18.462Z,99.90
2023-02-25T03:04:49.368Z,99.90
2023-02-25T03:07:18.800Z,99.90
2023-02-25T03:09:50.112Z,99.90
2023-02-25T03:12:19.007Z,99.90
2023-02-25T03:14:47.112Z,99.90
2023-02-25T03:17:20.305Z,99.90
2023-02-25T03:19:51.913Z,99.90
2023-02-25T03:22:22.210Z,99.90
2023-02-25T03:24:51.547Z,99.90
2023-02-25T03:27:25.831Z,99.90
2023-02-25T03:29:58.450Z,99.90
2023-02-25T03:32:29.705Z,99.90
2023-02-25T03:34:58.552Z,99.90
2023-02-25T03:37:29.589Z,99.90
2023-02-25T03:39:59.801Z,99.90
2023-02-25T03:42:31.824Z,99.90
2023-02-25T03:45:01.158Z,99.90
2023-02-25T03:47:35.655Z,99.90
2023-02-25T03:50:07.316Z,99.90
2023-02-25T03:52:35.895Z,99.90
2023-02-25T03:55:12.750Z,99.90
2023-02-25T03:57:42.089Z,99.90
2023-02-25T04:00:18.457Z,99.90
2023-02-25T04:02:48.584Z,99.90
2023-02-25T04:05:17.448Z,99.90
2023-02-25T04:07:45.436Z,99.90
2023-02-25T04:10:15.620Z,99.90
2023-02-25T04:12:43.820Z,99.90
2023-02-25T04:15:14.812Z,99.90
2023-02-25T04:17:42.910Z,99.90
2023-02-25T04:20:14.121Z,99.90
2023-02-25T04:22:43.507Z,99.90
2023-02-25T04:25:30.517Z,99.90
2023-02-25T04:27:58.596Z,99.90
2023-02-25T04:30:26.750Z,99.90
2023-02-25T04:32:54.821Z,99.90
2023-02-25T04:35:24.199Z,99.90
2023-02-25T04:37:52.268Z,99.90
2023-02-25T04:40:21.419Z,99.90
2023-02-25T04:42:49.696Z,99.90
2023-02-25T04:45:17.885Z,99.90
2023-02-25T04:47:45.974Z,99.90
2023-02-25T04:50:14.297Z,99.90
2023-02-25T04:52:43.685Z,99.90
2023-02-25T04:55:11.881Z,99.90
2023-02-25T04:57:42.405Z,99.90
2023-02-25T05:00:14.222Z,99.90
2023-02-25T05:02:42.272Z,99.90
2023-02-25T05:05:10.558Z,99.90
2023-02-25T05:07:38.887Z,99.90
2023-02-25T05:10:08.860Z,99.90
2023-02-25T05:12:36.866Z,99.90
2023-02-25T05:15:05.281Z,99.90
2023-02-25T05:17:33.668Z,99.90
2023-02-25T05:20:01.732Z,99.90
2023-02-25T05:22:30.638Z,99.90
2023-02-25T05:24:58.867Z,99.90
2023-02-25T05:27:28.348Z,99.90
2023-02-25T05:29:57.293Z,99.90
2023-02-25T05:32:25.578Z,99.90
2023-02-25T05:34:53.738Z,99.90
2023-02-25T05:37:21.961Z,99.90
2023-02-25T05:39:50.056Z,99.90
2023-02-25T05:42:18.156Z,99.90
2023-02-25T05:44:47.532Z,99.90
2023-02-25T05:47:15.655Z,99.90
2023-02-25T05:49:43.741Z,99.90
2023-02-25T05:52:12.184Z,99.90
2023-02-25T05:54:40.268Z,99.90
2023-02-25T05:57:08.355Z,99.90
2023-02-25T05:59:37.317Z,99.90
2023-02-25T06:02:06.795Z,99.90
2023-02-25T06:04:34.883Z,99.90
2023-02-25T06:07:04.250Z,99.90
2023-02-25T06:09:34.615Z,99.90
2023-02-25T06:12:02.670Z,99.90
2023-02-25T06:14:30.710Z,99.90
2023-02-25T06:16:58.804Z,99.90
2023-02-25T06:19:28.287Z,99.90
2023-02-25T06:21:56.711Z,99.90
2023-02-25T06:24:24.781Z,99.90
2023-02-25T06:26:52.964Z,99.90
2023-02-25T06:29:21.082Z,99.90
2023-02-25T06:31:49.286Z,99.90
2023-02-25T06:34:18.365Z,99.90
2023-02-25T06:36:47.661Z,99.90
2023-02-25T06:39:15.874Z,99.90
2023-02-25T06:41:45.262Z,99.90
2023-02-25T06:44:15.755Z,99.90
2023-02-25T06:46:44.068Z,99.90
2023-02-25T06:49:12.528Z,99.90
2023-02-25T06:51:40.586Z,99.90
2023-02-25T06:54:09.958Z,99.90
2023-02-25T06:56:38.019Z,99.90
2023-02-25T06:59:06.036Z,99.90
2023-02-25T07:01:34.170Z,99.90
2023-02-25T07:04:02.383Z,99.90
2023-02-25T07:06:30.519Z,99.90
2023-02-25T07:08:58.503Z,99.90
2023-02-25T07:11:33.687Z,99.90
2023-02-25T07:14:02.162Z,99.90
2023-02-25T07:16:30.279Z,99.90
2023-02-25T07:18:59.869Z,99.90
2023-02-25T07:21:29.396Z,99.90
2023-02-25T07:23:57.736Z,99.90
2023-02-25T07:26:28.252Z,99.90
2023-02-25T07:28:58.622Z,99.90
2023-02-25T07:31:28.161Z,99.90
2023-02-25T07:33:56.980Z,99.90
2023-02-25T07:36:27.454Z,99.90
2023-02-25T07:38:55.581Z,99.90
2023-02-25T07:41:24.047Z,99.90
2023-02-25T07:43:52.647Z,99.90
2023-02-25T07:46:22.574Z,99.90
2023-02-25T07:48:50.691Z,99.90
2023-02-25T07:51:19.898Z,99.90
2023-02-25T07:53:48.704Z,99.90
2023-02-25T07:56:17.177Z,99.90
2023-02-25T07:58:45.433Z,99.90
2023-02-25T08:01:17.299Z,99.90
2023-02-25T08:03:48.547Z,99.90
2023-02-25T08:06:16.607Z,99.90
2023-02-25T08:08:44.888Z,99.90
2023-02-25T08:11:14.209Z,99.90
2023-02-25T08:13:42.549Z,99.90
2023-02-25T08:16:11.475Z,99.90
2023-02-25T08:18:42.698Z,99.90
2023-02-25T08:21:12.551Z,99.90
2023-02-25T08:23:40.876Z,99.90
2023-02-25T08:26:09.788Z,99.90
2023-02-25T08:28:39.639Z,99.90
2023-02-25T08:31:08.500Z,99.90
2023-02-25T08:33:36.614Z,99.90
2023-02-25T08:36:09.543Z,99.90
2023-02-25T08:38:39.379Z,99.90
2023-02-25T08:41:08.258Z,99.90
2023-02-25T08:43:37.070Z,99.90
2023-02-25T08:46:06.384Z,99.90
2023-02-25T08:48:34.563Z,99.90
2023-02-25T08:51:03.357Z,99.90
2023-02-25T08:53:31.383Z,99.90
2023-02-25T08:56:05.246Z,99.90
2023-02-25T08:58:33.615Z,99.90
2023-02-25T09:01:01.835Z,99.90
2023-02-25T09:03:29.974Z,99.90
2023-02-25T09:05:58.068Z,99.90
2023-02-25T09:08:26.115Z,99.90
2023-02-25T09:10:54.194Z,99.90
2023-02-25T09:13:23.698Z,99.90
2023-02-25T09:15:56.418Z,99.90
2023-02-25T09:18:24.428Z,99.90
2023-02-25T09:20:53.306Z,99.90
2023-02-25T09:23:21.706Z,99.90
2023-02-25T09:25:49.759Z,99.90
2023-02-25T09:28:17.844Z,99.90
2023-02-25T09:30:47.709Z,99.90
2023-02-25T09:33:15.829Z,99.90
2023-02-25T09:35:43.898Z,99.90
2023-02-25T09:38:13.041Z,99.90
2023-02-25T09:40:41.826Z,99.90
2023-02-25T09:43:17.218Z,99.90
2023-02-25T09:45:47.697Z,99.90
2023-02-25T09:48:19.973Z,99.90
2023-02-25T09:50:51.959Z,99.90
2023-02-25T09:53:22.933Z,99.90
2023-02-25T09:55:52.554Z,99.90
2023-02-25T09:58:25.022Z,99.90
2023-02-25T10:00:59.159Z,99.90
2023-02-25T10:03:41.738Z,99.90
2023-02-25T10:06:14.788Z,99.90
2023-02-25T10:08:45.505Z,99.90
2023-02-25T10:11:16.502Z,99.90
2023-02-25T10:13:47.525Z,99.90
2023-02-25T10:16:30.190Z,99.90
2023-02-25T10:19:03.748Z,99.90
2023-02-25T10:21:42.731Z,99.90
2023-02-25T10:24:16.440Z,99.90
2023-02-25T10:26:48.261Z,99.90
2023-02-25T10:29:21.597Z,99.90
2023-02-25T10:31:53.154Z,99.90
2023-02-25T10:34:25.912Z,99.90
2023-02-25T10:36:56.184Z,99.90
2023-02-25T10:39:24.719Z,99.90
2023-02-25T10:41:53.127Z,94.90
2023-02-25T10:44:21.710Z,92.50
2023-02-25T10:46:54.096Z,91.10
2023-02-25T10:49:25.923Z,90.20
2023-02-25T10:52:03.091Z,90.90
2023-02-25T10:54:32.610Z,88.90
2023-02-25T10:57:02.269Z,84.30
2023-02-25T10:59:32.416Z,85.80
2023-02-25T11:02:01.254Z,86.50
2023-02-25T11:04:35.417Z,90.00
2023-02-25T11:07:23.949Z,90.60
2023-02-25T11:10:07.692Z,89.60
2023-02-25T11:12:41.896Z,95.30
2023-02-25T11:15:37.861Z,93.20
2023-02-25T11:18:17.860Z,93.20
2023-02-25T11:20:52.303Z,94.30
2023-02-25T11:23:22.449Z,95.90
2023-02-25T11:25:53.912Z,93.50
2023-02-25T11:28:26.842Z,94.40
2023-02-25T11:30:55.457Z,94.00
2023-02-25T11:33:25.934Z,92.30
2023-02-25T11:36:00.341Z,92.30
2023-02-25T11:38:29.823Z,93.00
2023-02-25T11:40:57.947Z,94.50
2023-02-25T11:43:27.272Z,95.80
2023-02-25T11:45:56.584Z,93.30
2023-02-25T11:48:26.331Z,95.60
2023-02-25T11:51:03.349Z,96.60
2023-02-25T11:53:48.011Z,96.50
2023-02-25T11:56:19.726Z,95.10
2023-02-25T11:58:52.150Z,91.80
2023-02-25T12:01:25.121Z,87.80
2023-02-25T12:04:01.342Z,83.30
2023-02-25T12:06:41.623Z,76.80
2023-02-25T12:09:25.345Z,67.20
2023-02-25T12:11:59.964Z,67.60
2023-02-25T12:14:51.007Z,66.60
2023-02-25T12:17:27.171Z,64.70
2023-02-25T12:20:07.939Z,69.10
2023-02-25T12:23:07.332Z,68.30
2023-02-25T12:25:44.277Z,67.40
2023-02-25T12:28:35.100Z,71.70
2023-02-25T12:31:24.446Z,73.40
2023-02-25T12:34:10.550Z,77.60
2023-02-25T12:36:50.627Z,82.40
2023-02-25T12:39:39.535Z,76.70
2023-02-25T12:42:14.200Z,76.30
2023-02-25T12:44:49.898Z,75.00
2023-02-25T12:47:21.261Z,77.90
2023-02-25T12:53:21.153Z,72.00
2023-02-25T12:55:58.098Z,70.90
2023-02-25T12:58:34.594Z,69.80
2023-02-25T13:01:22.708Z,65.60
2023-02-25T13:04:04.317Z,65.60
2023-02-25T13:06:39.929Z,70.60
2023-02-25T13:09:22.292Z,63.30
2023-02-25T13:12:11.569Z,58.70
2023-02-25T13:14:46.520Z,54.20
2023-02-25T13:17:30.055Z,51.80
2023-02-25T13:20:16.336Z,46.10
2023-02-25T13:22:50.636Z,46.30
2023-02-25T13:25:24.349Z,46.30
2023-02-25T13:28:00.729Z,49.10
2023-02-25T13:30:37.957Z,52.10
2023-02-25T13:33:11.123Z,52.60
2023-02-25T13:35:46.106Z,56.70
2023-02-25T13:38:24.945Z,55.00
2023-02-25T13:40:59.435Z,56.10
2023-02-25T13:43:38.251Z,58.00
2023-02-25T13:46:21.606Z,58.80
2023-02-25T13:49:07.229Z,54.30
2023-02-25T13:52:05.103Z,56.40
2023-02-25T13:54:56.866Z,56.10
2023-02-25T13:57:35.174Z,60.00
2023-02-25T14:00:27.943Z,58.40
2023-02-25T14:03:05.204Z,60.20
2023-02-25T14:05:44.543Z,62.40
2023-02-25T14:08:36.052Z,66.20
2023-02-25T14:11:17.591Z,67.50
2023-02-25T14:13:54.634Z,67.10
2023-02-25T14:16:42.249Z,68.00
2023-02-25T14:19:21.533Z,68.80
2023-02-25T14:22:13.437Z,69.70
2023-02-25T14:24:46.494Z,71.00
2023-02-25T14:27:20.658Z,72.50
2023-02-25T14:29:59.915Z,73.70
2023-02-25T14:32:43.845Z,73.90
2023-02-25T14:35:18.866Z,76.20
2023-02-25T14:37:51.705Z,75.90
2023-02-25T14:40:27.216Z,77.90
2023-02-25T14:43:01.891Z,75.50
2023-02-25T14:45:33.946Z,75.80
2023-02-25T14:48:03.136Z,76.90
2023-02-25T14:50:36.037Z,76.30
2023-02-25T14:53:22.697Z,78.80
2023-02-25T14:56:03.628Z,77.70
2023-02-25T14:58:39.608Z,78.00
2023-02-25T15:01:29.291Z,79.90
2023-02-25T15:04:15.173Z,78.80
2023-02-25T15:06:48.212Z,79.90
2023-02-25T15:09:24.809Z,79.30
2023-02-25T15:12:02.165Z,78.40
2023-02-25T15:14:44.153Z,81.70
2023-02-25T15:17:24.110Z,80.90
2023-02-25T15:20:06.122Z,81.30
2023-02-25T15:22:34.834Z,80.10
2023-02-25T15:25:21.686Z,78.30
2023-02-25T15:27:52.364Z,81.60
2023-02-25T15:30:21.268Z,80.90
2023-02-25T15:32:56.866Z,83.50
2023-02-25T15:35:25.785Z,83.70
2023-02-25T15:38:07.259Z,83.60
2023-02-25T15:40:44.953Z,82.90
2023-02-25T15:43:39.142Z,85.80
2023-02-25T15:46:26.163Z,86.20
2023-02-25T15:49:04.054Z,86.30
2023-02-25T15:51:43.190Z,86.00
2023-02-25T15:54:12.289Z,83.70
2023-02-25T15:56:50.972Z,83.80
2023-02-25T15:59:37.591Z,84.90
2023-02-25T16:02:20.537Z,82.10
2023-02-25T16:04:52.620Z,84.40
2023-02-25T16:07:21.809Z,83.30
2023-02-25T16:09:55.348Z,83.50
2023-02-25T16:12:24.524Z,83.10
2023-02-25T16:14:53.459Z,84.30
2023-02-25T16:17:23.886Z,84.10
2023-02-25T16:19:55.846Z,85.20
2023-02-25T16:22:25.540Z,86.30
2023-02-25T16:24:54.835Z,87.50
2023-02-25T16:27:30.356Z,86.60
2023-02-25T16:30:04.824Z,87.10
2023-02-25T16:32:38.649Z,86.60
2023-02-25T16:35:11.353Z,87.20
2023-02-25T16:37:43.656Z,87.30
2023-02-25T16:40:15.358Z,86.90
2023-02-25T16:42:43.693Z,87.50
2023-02-25T16:45:22.223Z,88.00
2023-02-25T16:47:54.466Z,90.30
2023-02-25T16:50:25.692Z,87.30
2023-02-25T16:52:54.227Z,89.20
2023-02-25T16:55:23.983Z,88.90
2023-02-25T16:58:02.175Z,89.90
2023-02-25T17:00:30.842Z,90.50
2023-02-25T17:03:00.646Z,89.40
2023-02-25T17:05:32.501Z,90.00
2023-02-25T17:08:02.046Z,90.20
2023-02-25T17:10:33.546Z,90.50
2023-02-25T17:13:03.452Z,91.10
2023-02-25T17:18:25.450Z,91.70
2023-02-25T17:21:00.911Z,91.80
2023-02-25T17:23:29.543Z,92.10
2023-02-25T17:25:58.443Z,92.70
2023-02-25T17:28:27.464Z,92.90
2023-02-25T17:31:04.972Z,92.60
2023-02-25T17:33:36.794Z,92.50
2023-02-25T17:36:10.279Z,92.10
2023-02-25T17:38:39.185Z,92.90
2023-02-25T17:41:07.804Z,93.70
2023-02-25T17:43:36.797Z,95.90
2023-02-25T17:46:15.818Z,98.90
2023-02-25T17:48:45.756Z,99.90
2023-02-25T17:51:15.687Z,99.90
2023-02-25T17:53:46.688Z,99.90
2023-02-25T17:56:23.037Z,99.90
2023-02-25T17:58:52.283Z,99.90
2023-02-25T18:01:23.210Z,99.90
2023-02-25T18:03:52.912Z,99.90
2023-02-25T18:06:43.245Z,99.90
2023-02-25T18:09:31.607Z,99.90
2023-02-25T18:12:00.921Z,99.90
2023-02-25T18:14:34.049Z,99.90
2023-02-25T18:17:03.462Z,99.90
2023-02-25T18:19:38.414Z,99.90
2023-02-25T18:22:09.221Z,99.90
2023-02-25T18:24:38.432Z,99.90
2023-02-25T18:27:21.827Z,99.90
2023-02-25T18:29:49.905Z,99.90
2023-02-25T18:32:18.653Z,99.90
2023-02-25T18:34:48.805Z,99.90
2023-02-25T18:37:20.346Z,99.90
2023-02-25T18:39:51.261Z,99.90
2023-02-25T18:42:19.850Z,99.90
2023-02-25T18:44:48.404Z,99.90
2023-02-25T18:47:16.794Z,99.90
2023-02-25T18:50:08.033Z,99.90
2023-02-25T18:52:38.000Z,99.90
2023-02-25T18:55:07.141Z,99.90
2023-02-25T18:57:35.220Z,99.90
2023-02-25T19:02:54.488Z,99.90
2023-02-25T19:05:25.332Z,99.90
2023-02-25T19:07:54.855Z,99.90
2023-02-25T19:10:23.840Z,99.90
2023-02-25T19:12:54.562Z,99.90
2023-02-25T19:15:23.206Z,99.90
2023-02-25T19:17:51.254Z,99.90
2023-02-25T19:20:20.365Z,99.90
2023-02-25T19:22:49.294Z,99.90
2023-02-25T19:25:21.513Z,99.90
2023-02-25T19:27:49.832Z,99.90
2023-02-25T19:30:19.305Z,99.90
2023-02-25T19:32:49.205Z,99.90
2023-02-25T19:35:17.603Z,99.90
2023-02-25T19:37:45.824Z,99.90
2023-02-25T19:40:15.131Z,99.90
2023-02-25T19:42:45.494Z,99.90
2023-02-25T19:45:16.601Z,99.90
2023-02-25T19:47:44.926Z,99.90
2023-02-25T19:50:13.157Z,99.90
2023-02-25T19:52:41.258Z,99.90
2023-02-25T19:55:11.279Z,99.90
2023-02-25T19:57:41.293Z,99.90
2023-02-25T20:00:12.306Z,99.90
2023-02-25T20:02:41.002Z,99.90
2023-02-25T20:05:09.676Z,99.90
2023-02-25T20:07:38.062Z,99.90
2023-02-25T20:10:06.852Z,99.90
2023-02-25T20:12:35.916Z,99.90
2023-02-25T20:15:04.035Z,99.90
2023-02-25T20:17:37.302Z,99.90
2023-02-25T20:20:06.442Z,99.90
2023-02-25T20:22:34.500Z,99.90
2023-02-25T20:25:03.292Z,99.90
2023-02-25T20:27:31.478Z,99.90
2023-02-25T20:29:59.528Z,99.90
2023-02-25T20:32:29.876Z,99.90
2023-02-25T20:35:00.092Z,99.90
2023-02-25T20:37:31.258Z,99.90
2023-02-25T20:40:00.354Z,99.90
2023-02-25T20:42:29.965Z,99.90
2023-02-25T20:44:59.223Z,99.90
2023-02-25T20:47:28.558Z,99.90
2023-02-25T20:49:58.336Z,99.90
2023-02-25T20:52:28.200Z,99.90
2023-02-25T20:54:56.774Z,99.90
2023-02-25T20:57:26.549Z,99.90
2023-02-25T20:59:55.164Z,99.90
2023-02-25T21:02:23.590Z,99.90
2023-02-25T21:04:53.397Z,99.90
2023-02-25T21:07:21.704Z,99.90
2023-02-25T21:09:51.377Z,99.90
2023-02-25T21:12:19.419Z,99.90
2023-02-25T21:14:47.726Z,99.90
2023-02-25T21:17:17.007Z,99.90
2023-02-25T21:19:44.987Z,99.90
2023-02-25T21:22:13.494Z,99.90
2023-02-25T21:24:41.569Z,99.90
2023-02-25T21:27:12.034Z,99.90
2023-02-25T21:29:40.132Z,99.90
2023-02-25T21:32:08.448Z,99.90
2023-02-25T21:34:37.107Z,99.90
2023-02-25T21:37:05.363Z,99.90
2023-02-25T21:39:33.499Z,99.90
2023-02-25T21:42:01.762Z,99.90
2023-02-25T21:44:31.118Z,99.90
2023-02-25T21:46:59.796Z,99.90
2023-02-25T21:49:30.855Z,99.90
2023-02-25T21:51:59.762Z,99.90
2023-02-25T21:54:27.830Z,99.90
2023-02-25T21:56:56.110Z,99.90
2023-02-25T21:59:25.698Z,99.90
2023-02-25T22:01:55.526Z,99.90
2023-02-25T22:04:23.999Z,99.90
2023-02-25T22:06:52.026Z,99.90
2023-02-25T22:09:20.277Z,99.90
2023-02-25T22:11:48.311Z,99.90
2023-02-25T22:14:17.528Z,99.90
2023-02-25T22:16:45.569Z,99.90
2023-02-25T22:19:15.724Z,99.90
2023-02-25T22:21:43.793Z,99.90
2023-02-25T22:24:12.149Z,99.90
2023-02-25T22:26:40.143Z,99.90
2023-02-25T22:29:10.544Z,99.90
2023-02-25T22:31:38.763Z,99.90
2023-02-25T22:34:08.167Z,99.90
2023-02-25T22:36:37.625Z,99.90
2023-02-25T22:39:06.394Z,99.90
2023-02-25T22:41:34.495Z,99.90
2023-02-25T22:44:03.428Z,99.90
2023-02-25T22:46:31.943Z,99.90
2023-02-25T22:49:00.621Z,99.90
2023-02-25T22:51:29.673Z,99.90
2023-02-25T22:53:59.363Z,99.90
2023-02-25T22:56:27.600Z,99.90
2023-02-25T22:58:56.172Z,99.90
2023-02-25T23:01:25.299Z,99.90
2023-02-25T23:03:53.839Z,99.90
2023-02-25T23:06:34.235Z,99.90
2023-02-25T23:09:10.858Z,99.90
2023-02-25T23:11:40.867Z,99.90
2023-02-25T23:14:09.014Z,99.90
2023-02-25T23:16:40.568Z,99.90
2023-02-25T23:19:09.618Z,99.90
2023-02-25T23:21:39.307Z,99.90
2023-02-25T23:24:08.406Z,99.90
2023-02-25T23:26:40.769Z,99.90
2023-02-25T23:29:09.874Z,99.90
2023-02-25T23:31:39.436Z,99.90
2023-02-25T23:34:08.884Z,99.90
2023-02-25T23:36:39.520Z,99.90
2023-02-25T23:39:08.471Z,99.90
2023-02-25T23:41:37.071Z,99.90
2023-02-25T23:44:08.376Z,99.90
2023-02-25T23:46:37.406Z,99.90
2023-02-25T23:49:06.776Z,99.90
2023-02-25T23:51:35.890Z,99.90
2023-02-25T23:54:05.880Z,99.90
2023-02-25T23:56:35.190Z,99.90
2023-02-25T23:59:03.517Z,99.90
