createdAt,value
2018-04-24T00:00:31.734Z,78.49
2018-04-24T00:03:01.784Z,78.05
2018-04-24T00:05:31.158Z,78.01
2018-04-24T00:08:01.181Z,77.67
2018-04-24T00:10:31.184Z,77.50
2018-04-24T00:13:00.412Z,76.83
2018-04-24T00:15:29.626Z,76.73
2018-04-24T00:17:58.979Z,76.89
2018-04-24T00:20:28.179Z,76.33
2018-04-24T00:22:57.462Z,76.40
2018-04-24T00:25:26.685Z,76.94
2018-04-24T00:27:56.690Z,76.69
2018-04-24T00:30:26.713Z,77.09
2018-04-24T00:32:56.728Z,77.41
2018-04-24T00:35:26.747Z,76.12
2018-04-24T00:37:56.725Z,75.71
2018-04-24T00:40:25.960Z,75.63
2018-04-24T00:42:55.231Z,75.54
2018-04-24T00:45:24.461Z,75.43
2018-04-24T00:47:54.479Z,75.05
2018-04-24T00:50:24.469Z,75.53
2018-04-24T00:52:54.494Z,75.07
2018-04-24T00:55:23.675Z,74.65
2018-04-24T00:57:52.919Z,74.65
2018-04-24T01:00:22.103Z,74.78
2018-04-24T01:02:51.351Z,74.12
2018-04-24T01:05:20.566Z,73.81
2018-04-24T01:07:49.807Z,74.25
2018-04-24T01:10:19.024Z,74.79
2018-04-24T01:12:48.240Z,74.46
2018-04-24T01:15:17.456Z,74.21
2018-04-24T01:17:46.760Z,74.15
2018-04-24T01:20:16.805Z,74.44
2018-04-24T01:22:46.814Z,75.29
2018-04-24T01:25:16.789Z,74.59
2018-04-24T01:27:46.025Z,75.34
2018-04-24T01:30:16.016Z,75.59
2018-04-24T01:32:46.046Z,75.81
2018-04-24T01:35:15.269Z,75.43
2018-04-24T01:37:45.241Z,75.10
2018-04-24T01:40:14.473Z,75.72
2018-04-24T01:42:44.591Z,75.54
2018-04-24T01:45:14.596Z,76.03
2018-04-24T01:47:44.606Z,75.20
2018-04-24T01:50:13.870Z,75.11
2018-04-24T01:52:43.089Z,75.27
2018-04-24T01:55:12.306Z,74.00
2018-04-24T01:57:41.576Z,73.97
2018-04-24T02:00:10.878Z,74.72
2018-04-24T02:02:40.798Z,73.42
2018-04-24T02:05:10.042Z,73.34
2018-04-24T02:07:39.391Z,73.74
2018-04-24T02:10:08.766Z,73.64
2018-04-24T02:12:37.998Z,73.18
2018-04-24T02:15:07.220Z,73.17
2018-04-24T02:17:37.217Z,73.30
2018-04-24T02:20:06.437Z,73.68
2018-04-24T02:22:36.535Z,73.76
2018-04-24T02:25:05.677Z,73.42
2018-04-24T02:27:34.888Z,73.26
2018-04-24T02:30:04.083Z,73.50
2018-04-24T02:32:33.305Z,73.72
2018-04-24T02:35:02.508Z,73.41
2018-04-24T02:37:31.750Z,73.65
2018-04-24T02:40:01.741Z,73.36
2018-04-24T02:42:30.962Z,73.76
2018-04-24T02:45:00.936Z,72.85
2018-04-24T02:47:30.167Z,72.81
2018-04-24T02:50:00.159Z,72.56
2018-04-24T02:52:29.389Z,72.87
2018-04-24T02:54:58.601Z,72.46
2018-04-24T02:57:27.839Z,72.05
2018-04-24T02:59:57.869Z,72.06
2018-04-24T03:02:27.120Z,72.30
2018-04-24T03:04:56.325Z,72.39
2018-04-24T03:07:25.588Z,72.13
2018-04-24T03:09:55.565Z,71.98
2018-04-24T03:12:24.789Z,71.92
2018-04-24T03:14:54.020Z,71.62
2018-04-24T03:17:23.314Z,72.94
2018-04-24T03:19:53.285Z,72.06
2018-04-24T03:22:22.529Z,72.74
2018-04-24T03:24:51.753Z,72.62
2018-04-24T03:27:20.994Z,72.60
2018-04-24T03:29:50.226Z,72.53
2018-04-24T03:32:19.685Z,72.69
2018-04-24T03:34:48.912Z,72.77
2018-04-24T03:37:18.878Z,72.51
2018-04-24T03:39:48.115Z,72.79
2018-04-24T03:42:17.329Z,72.82
2018-04-24T03:44:47.334Z,73.28
2018-04-24T03:47:17.389Z,73.03
2018-04-24T03:49:47.348Z,72.65
2018-04-24T03:52:16.551Z,73.51
2018-04-24T03:54:45.756Z,72.93
2018-04-24T03:57:15.822Z,72.77
2018-04-24T03:59:45.029Z,73.12
2018-04-24T04:02:14.217Z,72.63
2018-04-24T04:04:43.481Z,73.39
2018-04-24T04:07:12.715Z,73.07
2018-04-24T04:09:41.940Z,73.40
2018-04-24T04:12:11.146Z,73.42
2018-04-24T04:14:40.357Z,73.09
2018-04-24T04:17:28.124Z,73.73
2018-04-24T04:20:14.952Z,73.81
2018-04-24T04:23:01.761Z,73.78
2018-04-24T04:25:30.974Z,73.88
2018-04-24T04:28:00.154Z,74.58
2018-04-24T04:30:29.378Z,73.88
2018-04-24T04:33:00.171Z,73.88
2018-04-24T04:35:29.326Z,73.80
2018-04-24T04:37:59.287Z,74.13
2018-04-24T04:40:30.170Z,73.66
2018-04-24T04:43:00.170Z,73.52
2018-04-24T04:45:29.465Z,73.83
2018-04-24T04:48:00.205Z,74.18
2018-04-24T04:50:29.482Z,74.14
2018-04-24T04:52:58.710Z,73.65
2018-04-24T04:55:27.931Z,73.88
2018-04-24T04:57:57.905Z,74.10
2018-04-24T05:00:27.118Z,73.67
2018-04-24T05:02:56.385Z,73.53
2018-04-24T05:05:25.722Z,73.21
2018-04-24T05:07:54.958Z,73.44
2018-04-24T05:10:24.933Z,73.62
2018-04-24T05:12:54.157Z,73.90
2018-04-24T05:15:24.155Z,73.27
2018-04-24T05:17:53.401Z,73.05
2018-04-24T05:20:22.897Z,72.96
2018-04-24T05:22:52.124Z,73.03
2018-04-24T05:25:21.367Z,72.77
2018-04-24T05:27:51.378Z,73.09
2018-04-24T05:30:20.582Z,72.68
2018-04-24T05:32:50.631Z,72.87
2018-04-24T05:35:19.838Z,73.35
2018-04-24T05:37:49.081Z,72.91
2018-04-24T05:40:19.090Z,73.45
2018-04-24T05:42:48.336Z,72.99
2018-04-24T05:45:17.734Z,72.98
2018-04-24T05:47:46.861Z,72.79
2018-04-24T05:50:16.100Z,72.55
2018-04-24T05:52:46.089Z,72.27
2018-04-24T05:55:15.333Z,72.61
2018-04-24T05:57:45.327Z,72.81
2018-04-24T06:00:14.518Z,72.17
2018-04-24T06:02:43.784Z,71.66
2018-04-24T06:05:13.029Z,71.80
2018-04-24T06:07:42.243Z,71.29
2018-04-24T06:10:11.516Z,71.06
2018-04-24T06:12:40.804Z,71.57
2018-04-24T06:15:10.092Z,70.15
2018-04-24T06:17:39.251Z,70.40
2018-04-24T06:20:08.473Z,70.96
2018-04-24T06:22:37.817Z,69.85
2018-04-24T06:25:06.961Z,69.99
2018-04-24T06:27:36.192Z,69.82
2018-04-24T06:30:05.467Z,70.24
2018-04-24T06:32:34.662Z,69.57
2018-04-24T06:35:03.912Z,70.23
2018-04-24T06:37:34.105Z,70.04
2018-04-24T06:40:03.313Z,71.00
2018-04-24T06:42:32.534Z,70.28
2018-04-24T06:45:01.884Z,70.38
2018-04-24T06:47:31.104Z,70.31
2018-04-24T06:50:00.325Z,69.48
2018-04-24T06:52:29.541Z,70.08
2018-04-24T06:54:58.816Z,70.08
2018-04-24T06:57:28.293Z,70.50
2018-04-24T06:59:57.476Z,70.64
2018-04-24T07:02:26.705Z,70.22
2018-04-24T07:04:56.705Z,69.81
2018-04-24T07:07:25.925Z,70.03
2018-04-24T07:09:56.011Z,70.66
2018-04-24T07:12:25.222Z,70.32
2018-04-24T07:14:54.445Z,68.95
2018-04-24T07:17:24.426Z,69.06
2018-04-24T07:19:53.743Z,69.23
2018-04-24T07:22:22.955Z,69.06
2018-04-24T07:24:52.165Z,68.74
2018-04-24T07:27:21.677Z,69.22
2018-04-24T07:29:50.914Z,68.88
2018-04-24T07:32:20.118Z,68.51
2018-04-24T07:34:49.361Z,68.69
2018-04-24T07:37:19.330Z,68.10
2018-04-24T07:39:49.426Z,68.21
2018-04-24T07:42:18.633Z,67.68
2018-04-24T07:44:47.873Z,68.93
2018-04-24T07:47:17.119Z,68.67
2018-04-24T07:49:46.353Z,68.10
2018-04-24T07:52:15.582Z,68.85
2018-04-24T07:54:45.769Z,67.97
2018-04-24T07:57:15.018Z,68.68
2018-04-24T07:59:45.022Z,69.35
2018-04-24T08:02:14.234Z,68.57
2018-04-24T08:04:43.464Z,68.48
2018-04-24T08:07:12.657Z,68.75
2018-04-24T08:09:41.989Z,68.28
2018-04-24T08:12:11.198Z,68.57
2018-04-24T08:14:41.172Z,68.99
2018-04-24T08:17:13.553Z,68.98
2018-04-24T08:19:42.777Z,68.52
2018-04-24T08:22:12.211Z,68.99
2018-04-24T08:24:41.464Z,68.68
2018-04-24T08:27:11.462Z,69.22
2018-04-24T08:29:40.721Z,69.05
2018-04-24T08:32:09.935Z,69.21
2018-04-24T08:34:39.194Z,68.96
2018-04-24T08:37:09.194Z,68.97
2018-04-24T08:39:38.428Z,69.74
2018-04-24T08:42:08.444Z,67.87
2018-04-24T08:44:37.875Z,68.36
2018-04-24T08:47:07.115Z,68.75
2018-04-24T08:49:36.314Z,67.69
2018-04-24T08:52:06.331Z,66.74
2018-04-24T08:54:35.559Z,66.64
2018-04-24T08:57:04.758Z,67.55
2018-04-24T08:59:34.091Z,67.41
2018-04-24T09:02:03.567Z,67.07
2018-04-24T09:04:32.757Z,66.79
2018-04-24T09:07:02.760Z,65.87
2018-04-24T09:09:32.770Z,66.90
2018-04-24T09:12:02.775Z,66.01
2018-04-24T09:14:31.982Z,65.98
2018-04-24T09:17:01.982Z,66.53
2018-04-24T09:19:31.210Z,66.58
2018-04-24T09:22:01.224Z,66.23
2018-04-24T09:24:31.221Z,66.02
2018-04-24T09:27:01.376Z,66.35
2018-04-24T09:29:30.543Z,67.07
2018-04-24T09:32:00.533Z,66.08
2018-04-24T09:34:29.773Z,66.79
2018-04-24T09:36:59.008Z,66.94
2018-04-24T09:39:28.290Z,66.28
2018-04-24T09:41:57.646Z,67.87
2018-04-24T09:44:27.678Z,67.00
2018-04-24T09:46:56.912Z,65.22
2018-04-24T09:49:27.017Z,66.05
2018-04-24T09:51:56.176Z,65.65
2018-04-24T09:54:26.192Z,65.41
2018-04-24T09:56:55.411Z,65.78
2018-04-24T09:59:24.636Z,65.65
2018-04-24T10:01:53.847Z,66.14
2018-04-24T10:04:23.053Z,66.66
2018-04-24T10:06:52.288Z,67.35
2018-04-24T10:09:22.248Z,67.59
2018-04-24T10:11:51.525Z,67.26
2018-04-24T10:14:20.766Z,67.92
2018-04-24T10:16:49.992Z,67.96
2018-04-24T10:19:19.217Z,68.42
2018-04-24T10:21:48.454Z,68.82
2018-04-24T10:24:17.702Z,69.94
2018-04-24T10:26:46.951Z,70.13
2018-04-24T10:29:16.181Z,69.98
2018-04-24T10:31:45.391Z,70.16
2018-04-24T10:34:15.416Z,70.37
2018-04-24T10:36:44.648Z,70.85
2018-04-24T10:39:13.885Z,70.54
2018-04-24T10:41:43.115Z,70.99
2018-04-24T10:44:12.366Z,70.34
2018-04-24T10:46:42.377Z,70.39
2018-04-24T10:49:11.617Z,71.13
2018-04-24T10:51:41.672Z,69.87
2018-04-24T10:54:10.844Z,70.34
2018-04-24T10:56:40.125Z,70.12
2018-04-24T10:59:09.389Z,70.96
2018-04-24T11:01:38.624Z,71.58
2018-04-24T11:04:08.693Z,71.20
2018-04-24T11:06:38.155Z,71.22
2018-04-24T11:09:07.273Z,71.12
2018-04-24T11:11:36.505Z,72.62
2018-04-24T11:14:05.755Z,72.04
2018-04-24T11:16:35.853Z,72.11
2018-04-24T11:19:05.107Z,71.76
2018-04-24T11:21:34.336Z,72.16
2018-04-24T11:24:03.548Z,72.31
2018-04-24T11:26:33.554Z,72.35
2018-04-24T11:29:03.521Z,71.82
2018-04-24T11:31:32.753Z,72.14
2018-04-24T11:34:04.783Z,72.21
2018-04-24T11:36:34.029Z,73.04
2018-04-24T11:39:03.245Z,72.48
2018-04-24T11:41:32.536Z,72.87
2018-04-24T11:44:02.541Z,72.55
2018-04-24T11:46:31.729Z,72.31
2018-04-24T11:49:01.758Z,73.19
2018-04-24T11:51:30.979Z,72.94
2018-04-24T11:54:00.217Z,72.86
2018-04-24T11:56:29.468Z,73.50
2018-04-24T11:58:59.457Z,72.88
2018-04-24T12:01:28.697Z,73.02
2018-04-24T12:03:58.279Z,72.44
2018-04-24T12:06:28.558Z,72.42
2018-04-24T12:08:57.805Z,72.85
2018-04-24T12:11:27.034Z,73.35
2018-04-24T12:13:56.281Z,72.79
2018-04-24T12:16:26.282Z,72.77
2018-04-24T12:18:55.532Z,72.28
2018-04-24T12:21:24.738Z,72.37
2018-04-24T12:23:54.762Z,71.64
2018-04-24T12:26:23.981Z,71.50
2018-04-24T12:28:53.226Z,71.95
2018-04-24T12:31:22.494Z,72.03
2018-04-24T12:33:51.709Z,72.17
2018-04-24T12:36:21.705Z,72.19
2018-04-24T12:38:51.020Z,72.48
2018-04-24T12:41:20.181Z,71.57
2018-04-24T12:43:49.475Z,71.78
2018-04-24T12:46:18.689Z,71.51
2018-04-24T12:48:47.906Z,71.62
2018-04-24T12:51:17.120Z,72.02
2018-04-24T12:53:47.141Z,72.22
2018-04-24T12:56:17.102Z,72.63
2018-04-24T12:58:46.469Z,72.36
2018-04-24T13:01:15.708Z,72.33
2018-04-24T13:03:44.989Z,73.09
2018-04-24T13:06:14.930Z,72.20
2018-04-24T13:08:44.210Z,72.44
2018-04-24T13:11:13.431Z,72.30
2018-04-24T13:13:42.776Z,72.34
2018-04-24T13:16:12.006Z,72.45
2018-04-24T13:18:41.225Z,72.32
2018-04-24T13:21:10.525Z,71.04
2018-04-24T13:23:39.742Z,70.25
2018-04-24T13:26:08.981Z,71.26
2018-04-24T13:28:39.051Z,71.08
2018-04-24T13:31:09.312Z,71.95
2018-04-24T13:33:39.266Z,71.46
2018-04-24T13:36:08.498Z,71.29
2018-04-24T13:38:38.501Z,70.88
2018-04-24T13:41:07.885Z,70.41
2018-04-24T13:43:37.565Z,69.72
2018-04-24T13:46:06.802Z,70.14
2018-04-24T13:48:36.093Z,70.74
2018-04-24T13:51:05.370Z,70.96
2018-04-24T13:53:34.594Z,70.63
2018-04-24T13:56:03.846Z,70.46
2018-04-24T13:58:33.082Z,70.62
2018-04-24T14:01:02.353Z,68.65
2018-04-24T14:03:31.602Z,69.44
2018-04-24T14:06:01.638Z,68.49
2018-04-24T14:08:31.770Z,68.57
2018-04-24T14:11:01.005Z,68.59
2018-04-24T14:13:30.271Z,68.70
2018-04-24T14:15:59.538Z,68.25
2018-04-24T14:18:29.532Z,67.05
2018-04-24T14:20:58.734Z,67.95
2018-04-24T14:23:27.981Z,67.73
2018-04-24T14:25:57.719Z,66.85
2018-04-24T14:28:26.953Z,66.91
2018-04-24T14:30:56.374Z,67.16
2018-04-24T14:33:26.387Z,67.55
2018-04-24T14:35:56.385Z,66.67
2018-04-24T14:38:25.637Z,66.11
2018-04-24T14:40:54.847Z,65.49
2018-04-24T14:43:24.119Z,65.79
2018-04-24T14:45:53.342Z,65.53
2018-04-24T14:48:22.603Z,65.51
2018-04-24T14:50:52.588Z,65.77
2018-04-24T14:53:21.851Z,66.07
2018-04-24T14:55:51.076Z,66.51
2018-04-24T14:58:20.350Z,66.00
2018-04-24T15:00:49.682Z,66.45
2018-04-24T15:03:19.694Z,66.04
2018-04-24T15:05:50.566Z,66.16
2018-04-24T15:08:20.614Z,64.62
2018-04-24T15:10:49.825Z,64.58
2018-04-24T15:13:19.132Z,65.56
2018-04-24T15:15:48.410Z,65.62
2018-04-24T15:18:17.673Z,65.10
2018-04-24T15:20:47.679Z,65.57
2018-04-24T15:23:16.945Z,64.68
2018-04-24T15:25:46.178Z,65.35
2018-04-24T15:28:16.390Z,64.54
2018-04-24T15:30:45.517Z,65.01
2018-04-24T15:33:14.759Z,64.66
2018-04-24T15:35:44.011Z,64.92
2018-04-24T15:38:13.221Z,64.92
2018-04-24T15:40:42.510Z,64.51
2018-04-24T15:43:12.483Z,64.14
2018-04-24T15:45:42.485Z,64.15
2018-04-24T15:48:11.701Z,64.16
2018-04-24T15:50:42.088Z,64.45
2018-04-24T15:53:11.287Z,64.21
2018-04-24T15:55:40.587Z,63.80
2018-04-24T15:58:09.825Z,64.22
2018-04-24T16:00:39.887Z,63.56
2018-04-24T16:03:09.383Z,62.89
2018-04-24T16:05:38.633Z,63.22
2018-04-24T16:08:07.876Z,63.27
2018-04-24T16:10:37.115Z,64.02
2018-04-24T16:13:06.321Z,64.04
2018-04-24T16:15:35.541Z,63.65
2018-04-24T16:18:05.533Z,64.18
2018-04-24T16:20:34.765Z,63.71
2018-04-24T16:23:04.753Z,62.53
2018-04-24T16:25:35.552Z,63.75
2018-04-24T16:28:04.801Z,63.46
2018-04-24T16:30:34.816Z,63.63
2018-04-24T16:33:04.797Z,63.80
2018-04-24T16:35:34.041Z,63.79
2018-04-24T16:38:04.119Z,64.34
2018-04-24T16:40:33.394Z,63.57
2018-04-24T16:43:02.602Z,64.51
2018-04-24T16:45:31.933Z,64.20
2018-04-24T16:48:01.178Z,64.88
2018-04-24T16:50:30.399Z,64.69
2018-04-24T16:52:59.639Z,64.42
2018-04-24T16:55:28.857Z,65.16
2018-04-24T16:57:58.899Z,64.76
2018-04-24T17:00:28.128Z,64.27
2018-04-24T17:02:57.623Z,65.02
2018-04-24T17:05:26.824Z,65.26
2018-04-24T17:07:56.091Z,65.22
2018-04-24T17:10:25.335Z,65.78
2018-04-24T17:12:54.865Z,65.29
2018-04-24T17:15:24.254Z,65.15
2018-04-24T17:17:53.511Z,65.13
2018-04-24T17:20:22.726Z,64.75
2018-04-24T17:22:51.964Z,65.19
2018-04-24T17:25:21.200Z,64.89
2018-04-24T17:27:50.748Z,65.02
2018-04-24T17:30:19.992Z,64.99
2018-04-24T17:32:49.244Z,65.01
2018-04-24T17:35:18.643Z,64.17
2018-04-24T17:37:47.854Z,63.98
2018-04-24T17:40:17.893Z,63.54
2018-04-24T17:42:47.129Z,64.37
2018-04-24T17:45:16.359Z,64.52
2018-04-24T17:47:45.554Z,64.88
2018-04-24T17:50:16.306Z,65.37
2018-04-24T17:52:45.551Z,66.19
2018-04-24T17:55:14.831Z,66.10
2018-04-24T17:57:44.055Z,66.36
2018-04-24T18:00:13.336Z,65.90
2018-04-24T18:02:42.595Z,66.02
2018-04-24T18:05:11.930Z,66.44
2018-04-24T18:07:41.154Z,66.47
2018-04-24T18:10:10.472Z,66.58
2018-04-24T18:12:39.714Z,67.17
2018-04-24T18:15:08.948Z,67.65
2018-04-24T18:17:38.188Z,68.58
2018-04-24T18:20:07.431Z,68.86
2018-04-24T18:22:36.715Z,68.37
2018-04-24T18:25:05.940Z,68.38
2018-04-24T18:27:35.257Z,68.41
2018-04-24T18:30:04.480Z,68.84
2018-04-24T18:32:33.712Z,68.92
2018-04-24T18:35:03.058Z,69.10
2018-04-24T18:37:32.482Z,69.20
2018-04-24T18:40:02.533Z,69.59
2018-04-24T18:42:32.079Z,70.25
2018-04-24T18:45:01.338Z,70.28
2018-04-24T18:47:30.672Z,70.50
2018-04-24T18:49:59.814Z,70.49
2018-04-24T18:52:29.083Z,70.59
2018-04-24T18:54:59.831Z,70.21
2018-04-24T18:57:29.833Z,70.23
2018-04-24T18:59:59.084Z,70.84
2018-04-24T19:02:28.483Z,71.60
2018-04-24T19:04:57.733Z,71.81
2018-04-24T19:07:26.967Z,71.65
2018-04-24T19:09:56.258Z,71.92
2018-04-24T19:12:26.676Z,72.31
2018-04-24T19:27:55.922Z,73.04
2018-04-24T19:30:25.188Z,72.69
2018-04-24T19:32:54.430Z,72.77
2018-04-24T19:35:24.520Z,72.66
2018-04-24T19:37:53.780Z,72.00
2018-04-24T19:40:29.319Z,71.83
2018-04-24T19:42:58.562Z,72.29
2018-04-24T19:45:27.836Z,72.49
2018-04-24T19:47:57.062Z,72.63
2018-04-24T19:50:26.396Z,72.86
2018-04-24T19:52:55.955Z,72.48
2018-04-24T19:55:27.131Z,72.66
2018-04-24T19:57:56.361Z,72.85
2018-04-24T20:00:26.559Z,72.85
2018-04-24T20:02:57.293Z,72.97
2018-04-24T20:05:26.520Z,72.71
2018-04-24T20:07:56.539Z,72.87
2018-04-24T20:10:25.770Z,72.56
2018-04-24T20:12:55.002Z,72.68
2018-04-24T20:15:25.005Z,72.90
2018-04-24T20:17:54.267Z,73.32
2018-04-24T20:20:23.733Z,72.78
2018-04-24T20:22:53.880Z,72.92
2018-04-24T20:25:23.086Z,73.40
2018-04-24T20:27:52.352Z,73.29
2018-04-24T20:30:22.362Z,73.21
2018-04-24T20:32:52.399Z,73.18
2018-04-24T20:35:21.626Z,73.12
2018-04-24T20:37:50.871Z,73.42
2018-04-24T20:40:21.006Z,73.61
2018-04-24T20:42:50.996Z,73.86
2018-04-24T20:45:21.057Z,73.68
2018-04-24T20:47:50.436Z,73.91
2018-04-24T20:50:20.490Z,73.78
2018-04-24T20:52:49.726Z,73.72
2018-04-24T20:55:19.727Z,73.82
2018-04-24T20:57:49.143Z,73.96
2018-04-24T21:00:18.397Z,74.47
2018-04-24T21:02:47.617Z,75.05
2018-04-24T21:05:16.922Z,75.50
2018-04-24T21:07:46.183Z,75.67
2018-04-24T21:10:15.431Z,75.97
2018-04-24T21:12:44.674Z,76.21
2018-04-24T21:15:13.874Z,76.26
2018-04-24T21:17:43.150Z,76.45
2018-04-24T21:20:13.234Z,76.52
2018-04-24T21:22:42.456Z,76.62
2018-04-24T21:25:11.729Z,76.59
2018-04-24T21:27:40.958Z,76.60
2018-04-24T21:30:10.288Z,76.63
2018-04-24T21:32:39.568Z,76.64
2018-04-24T21:35:09.596Z,76.76
2018-04-24T21:37:39.614Z,76.65
2018-04-24T21:40:08.861Z,76.40
2018-04-24T21:42:38.062Z,76.50
2018-04-24T21:45:07.317Z,76.37
2018-04-24T21:47:36.560Z,76.43
2018-04-24T21:50:05.770Z,76.49
2018-04-24T21:52:35.004Z,76.54
2018-04-24T21:55:04.249Z,76.60
2018-04-24T21:57:35.056Z,76.46
2018-04-24T22:00:04.301Z,76.41
2018-04-24T22:02:35.056Z,75.86
2018-04-24T22:05:05.043Z,75.72
2018-04-24T22:07:34.309Z,75.69
2018-04-24T22:10:03.535Z,75.65
2018-04-24T22:12:32.739Z,75.61
2018-04-24T22:15:02.061Z,75.59
2018-04-24T22:17:32.052Z,75.40
2018-04-24T22:20:01.393Z,75.29
2018-04-24T22:22:30.602Z,75.49
2018-04-24T22:25:00.028Z,75.57
2018-04-24T22:27:29.261Z,75.79
2018-04-24T22:29:59.229Z,75.98
2018-04-24T22:32:28.474Z,75.92
2018-04-24T22:34:57.705Z,75.70
2018-04-24T22:37:26.920Z,75.72
2018-04-24T22:39:56.190Z,75.43
2018-04-24T22:42:26.190Z,75.67
2018-04-24T22:44:56.918Z,75.46
2018-04-24T22:47:26.930Z,75.44
2018-04-24T22:49:56.166Z,75.25
2018-04-24T22:52:25.415Z,75.33
2018-04-24T22:54:54.689Z,75.16
2018-04-24T22:57:23.965Z,74.87
2018-04-24T22:59:53.769Z,74.65
2018-04-24T23:02:22.991Z,74.60
2018-04-24T23:04:52.241Z,74.67
2018-04-24T23:07:22.227Z,74.98
2018-04-24T23:09:54.744Z,74.76
2018-04-24T23:12:42.695Z,74.18
2018-04-24T23:15:29.758Z,74.25
2018-04-24T23:18:16.884Z,74.00
2018-04-24T23:20:45.273Z,74.23
2018-04-24T23:23:15.290Z,74.10
2018-04-24T23:25:44.514Z,73.89
2018-04-24T23:28:13.859Z,73.67
2018-04-24T23:30:43.100Z,73.96
2018-04-24T23:33:13.121Z,73.57
2018-04-24T23:35:42.357Z,73.65
2018-04-24T23:38:12.342Z,73.33
2018-04-24T23:40:42.331Z,73.27
2018-04-24T23:43:11.564Z,73.23
2018-04-24T23:45:41.533Z,72.92
2018-04-24T23:48:10.774Z,72.84
2018-04-24T23:50:40.089Z,72.63
2018-04-24T23:53:09.434Z,72.60
2018-04-24T23:55:38.662Z,72.61
2018-04-24T23:58:08.637Z,72.61
