createdAt,value
2023-02-02T00:01:46.643Z,9.90
2023-02-02T00:04:19.621Z,9.88
2023-02-02T00:06:47.510Z,9.85
2023-02-02T00:09:28.120Z,9.81
2023-02-02T00:11:56.506Z,9.78
2023-02-02T00:14:24.083Z,9.74
2023-02-02T00:16:57.616Z,9.70
2023-02-02T00:19:31.640Z,9.67
2023-02-02T00:21:58.733Z,9.58
2023-02-02T00:24:28.590Z,9.56
2023-02-02T00:26:58.050Z,9.50
2023-02-02T00:29:28.274Z,9.47
2023-02-02T00:31:55.802Z,9.46
2023-02-02T00:34:23.601Z,9.40
2023-02-02T00:36:51.103Z,9.37
2023-02-02T00:39:26.211Z,9.35
2023-02-02T00:41:56.071Z,9.35
2023-02-02T00:44:42.034Z,9.35
2023-02-02T00:47:09.159Z,9.32
2023-02-02T00:49:36.814Z,9.30
2023-02-02T00:52:03.881Z,9.30
2023-02-02T00:54:31.623Z,9.29
2023-02-02T00:56:58.774Z,9.29
2023-02-02T00:59:25.685Z,9.26
2023-02-02T01:01:52.769Z,9.26
2023-02-02T01:04:19.730Z,9.26
2023-02-02T01:06:46.975Z,9.27
2023-02-02T01:09:14.165Z,9.26
2023-02-02T01:11:45.579Z,9.27
2023-02-02T01:14:12.509Z,9.24
2023-02-02T01:16:39.667Z,9.24
2023-02-02T01:19:07.051Z,9.22
2023-02-02T01:21:34.008Z,9.22
2023-02-02T01:24:00.966Z,9.20
2023-02-02T01:26:28.117Z,9.19
2023-02-02T01:28:55.093Z,9.21
2023-02-02T01:31:22.449Z,9.17
2023-02-02T01:33:50.390Z,9.19
2023-02-02T01:36:20.104Z,9.17
2023-02-02T01:38:48.260Z,9.15
2023-02-02T01:41:25.066Z,9.17
2023-02-02T01:43:58.444Z,9.15
2023-02-02T01:46:32.916Z,9.14
2023-02-02T01:49:06.235Z,9.10
2023-02-02T01:51:40.514Z,9.08
2023-02-02T01:54:13.409Z,9.07
2023-02-02T01:56:49.505Z,9.05
2023-02-02T01:59:18.362Z,9.01
2023-02-02T02:01:47.780Z,8.99
2023-02-02T02:04:15.901Z,8.96
2023-02-02T02:06:45.577Z,8.95
2023-02-02T02:09:13.214Z,8.94
2023-02-02T02:11:40.780Z,8.89
2023-02-02T02:14:29.478Z,8.89
2023-02-02T02:16:56.447Z,8.88
2023-02-02T02:20:20.114Z,8.83
2023-02-02T02:23:05.801Z,8.81
2023-02-02T02:26:02.262Z,8.81
2023-02-02T02:28:47.997Z,8.81
2023-02-02T02:31:24.279Z,8.79
2023-02-02T02:33:59.413Z,8.77
2023-02-02T02:36:26.499Z,8.76
2023-02-02T02:39:08.654Z,8.78
2023-02-02T02:41:42.234Z,8.78
2023-02-02T02:44:13.181Z,8.77
2023-02-02T02:46:40.378Z,8.79
2023-02-02T02:49:11.022Z,8.78
2023-02-02T02:51:54.773Z,8.78
2023-02-02T02:54:33.306Z,8.79
2023-02-02T02:57:13.232Z,8.82
2023-02-02T02:59:55.536Z,8.80
2023-02-02T03:03:07.024Z,8.76
2023-02-02T03:06:04.108Z,8.75
2023-02-02T03:08:41.332Z,8.76
2023-02-02T03:11:11.002Z,8.72
2023-02-02T03:13:39.760Z,8.72
2023-02-02T03:16:06.927Z,8.73
2023-02-02T03:18:34.547Z,8.73
2023-02-02T03:21:01.544Z,8.74
2023-02-02T03:23:28.657Z,8.71
2023-02-02T03:25:56.455Z,8.69
2023-02-02T03:28:24.691Z,8.71
2023-02-02T03:30:53.747Z,8.68
2023-02-02T03:33:21.556Z,8.67
2023-02-02T03:35:48.568Z,8.63
2023-02-02T03:38:16.090Z,8.62
2023-02-02T03:40:43.097Z,8.60
2023-02-02T03:43:10.100Z,8.54
2023-02-02T03:45:37.417Z,8.52
2023-02-02T03:48:05.869Z,8.43
2023-02-02T03:50:33.283Z,8.37
2023-02-02T03:53:00.490Z,8.29
2023-02-02T03:55:27.513Z,8.27
2023-02-02T03:57:54.516Z,8.26
2023-02-02T04:00:22.089Z,8.23
2023-02-02T04:02:49.152Z,8.21
2023-02-02T04:05:16.206Z,8.16
2023-02-02T04:07:43.223Z,8.16
2023-02-02T04:10:10.858Z,8.12
2023-02-02T04:12:37.718Z,8.08
2023-02-02T04:15:05.256Z,8.05
2023-02-02T04:17:32.314Z,8.05
2023-02-02T04:19:59.356Z,8.04
2023-02-02T04:22:26.684Z,8.01
2023-02-02T04:24:53.903Z,7.99
2023-02-02T04:27:20.885Z,7.99
2023-02-02T04:29:47.936Z,8.01
2023-02-02T04:32:16.310Z,7.98
2023-02-02T04:34:43.629Z,7.99
2023-02-02T04:37:11.859Z,7.97
2023-02-02T04:39:38.764Z,7.93
2023-02-02T04:42:05.791Z,7.89
2023-02-02T04:44:33.333Z,7.89
2023-02-02T04:47:00.329Z,7.88
2023-02-02T04:49:27.423Z,7.83
2023-02-02T04:51:54.628Z,7.85
2023-02-02T04:54:21.746Z,7.83
2023-02-02T04:56:48.664Z,7.83
2023-02-02T04:59:15.616Z,7.76
2023-02-02T05:01:42.535Z,7.75
2023-02-02T05:04:11.679Z,7.73
2023-02-02T05:06:38.696Z,7.73
2023-02-02T05:09:05.657Z,7.72
2023-02-02T05:11:32.715Z,7.73
2023-02-02T05:13:59.627Z,7.73
2023-02-02T05:16:28.822Z,7.72
2023-02-02T05:18:57.920Z,7.75
2023-02-02T05:21:24.886Z,7.73
2023-02-02T05:23:51.848Z,7.75
2023-02-02T05:26:23.039Z,7.80
2023-02-02T05:28:50.073Z,7.78
2023-02-02T05:31:17.151Z,7.81
2023-02-02T05:33:44.511Z,7.84
2023-02-02T05:36:11.785Z,7.85
2023-02-02T05:38:38.938Z,7.86
2023-02-02T05:41:05.928Z,7.85
2023-02-02T05:43:33.604Z,7.84
2023-02-02T05:46:01.127Z,7.85
2023-02-02T05:48:29.131Z,7.86
2023-02-02T05:51:15.371Z,7.82
2023-02-02T05:53:44.416Z,7.77
2023-02-02T05:56:11.918Z,7.76
2023-02-02T05:58:39.166Z,7.78
2023-02-02T06:01:06.097Z,7.73
2023-02-02T06:03:33.176Z,7.66
2023-02-02T06:06:00.503Z,7.67
2023-02-02T06:08:27.622Z,7.62
2023-02-02T06:10:55.813Z,7.60
2023-02-02T06:13:23.117Z,7.53
2023-02-02T06:15:50.087Z,7.51
2023-02-02T06:18:17.152Z,7.53
2023-02-02T06:20:44.098Z,7.51
2023-02-02T06:23:13.779Z,7.51
2023-02-02T06:25:40.938Z,7.51
2023-02-02T06:28:08.815Z,7.51
2023-02-02T06:30:35.793Z,7.49
2023-02-02T06:33:02.763Z,7.55
2023-02-02T06:35:29.710Z,7.56
2023-02-02T06:37:58.049Z,7.54
2023-02-02T06:40:25.132Z,7.54
2023-02-02T06:42:59.759Z,7.51
2023-02-02T06:45:27.950Z,7.49
2023-02-02T06:47:58.428Z,7.39
2023-02-02T06:50:25.404Z,7.39
2023-02-02T06:52:53.563Z,7.39
2023-02-02T06:55:20.481Z,7.36
2023-02-02T06:57:47.412Z,7.35
2023-02-02T07:00:14.863Z,7.30
2023-02-02T07:02:45.768Z,7.30
2023-02-02T07:05:12.969Z,7.27
2023-02-02T07:07:39.891Z,7.32
2023-02-02T07:10:07.381Z,7.47
2023-02-02T07:12:34.406Z,7.62
2023-02-02T07:15:01.372Z,8.01
2023-02-02T07:17:28.370Z,8.41
2023-02-02T07:19:55.376Z,8.82
2023-02-02T07:22:22.498Z,9.24
2023-02-02T07:24:49.501Z,9.67
2023-02-02T07:27:16.490Z,10.07
2023-02-02T07:29:43.483Z,10.56
2023-02-02T07:32:10.461Z,11.00
2023-02-02T07:34:38.776Z,11.57
2023-02-02T07:37:05.751Z,12.09
2023-02-02T07:39:32.726Z,12.70
2023-02-02T07:41:59.727Z,13.30
2023-02-02T07:44:34.961Z,13.92
2023-02-02T07:47:01.890Z,14.60
2023-02-02T07:49:29.016Z,15.21
2023-02-02T07:51:56.106Z,15.81
2023-02-02T07:54:23.581Z,16.34
2023-02-02T07:56:50.565Z,17.02
2023-02-02T07:59:17.735Z,17.49
2023-02-02T08:01:44.795Z,18.02
2023-02-02T08:04:11.844Z,18.62
2023-02-02T08:06:40.308Z,18.80
2023-02-02T08:09:09.280Z,19.38
2023-02-02T08:11:37.891Z,19.85
2023-02-02T08:14:06.159Z,20.43
2023-02-02T08:16:35.370Z,20.98
2023-02-02T08:19:02.471Z,21.51
2023-02-02T08:21:29.759Z,22.06
2023-02-02T08:23:56.961Z,22.53
2023-02-02T08:26:26.760Z,22.73
2023-02-02T08:28:56.488Z,23.13
2023-02-02T08:31:31.608Z,23.45
2023-02-02T08:33:58.801Z,23.72
2023-02-02T08:36:27.495Z,24.08
2023-02-02T08:38:54.531Z,24.52
2023-02-02T08:41:24.257Z,25.15
2023-02-02T08:43:51.617Z,25.28
2023-02-02T08:46:21.397Z,25.49
2023-02-02T08:48:49.411Z,26.09
2023-02-02T08:51:18.792Z,26.35
2023-02-02T08:53:46.520Z,26.83
2023-02-02T08:56:19.017Z,27.38
2023-02-02T08:59:03.144Z,27.83
2023-02-02T09:01:32.050Z,28.13
2023-02-02T09:04:02.460Z,28.62
2023-02-02T09:06:32.866Z,28.90
2023-02-02T09:09:00.207Z,29.19
2023-02-02T09:11:27.327Z,29.54
2023-02-02T09:13:56.943Z,29.71
2023-02-02T09:16:26.127Z,29.94
2023-02-02T09:18:54.550Z,30.22
2023-02-02T09:21:21.561Z,30.54
2023-02-02T09:23:50.095Z,30.57
2023-02-02T09:26:16.957Z,30.35
2023-02-02T09:28:49.932Z,30.72
2023-02-02T09:31:18.277Z,31.54
2023-02-02T09:33:45.252Z,31.61
2023-02-02T09:36:17.859Z,31.64
2023-02-02T09:38:44.856Z,31.80
2023-02-02T09:41:52.377Z,32.52
2023-02-02T09:44:37.863Z,32.57
2023-02-02T09:47:33.178Z,32.88
2023-02-02T09:50:15.861Z,33.33
2023-02-02T09:53:11.212Z,32.61
2023-02-02T09:55:48.241Z,33.06
2023-02-02T09:58:31.449Z,32.83
2023-02-02T10:01:25.080Z,33.85
2023-02-02T10:04:04.526Z,34.09
2023-02-02T10:06:34.923Z,32.55
2023-02-02T10:09:10.835Z,33.66
2023-02-02T10:11:45.598Z,33.98
2023-02-02T10:14:23.061Z,34.42
2023-02-02T10:16:54.395Z,34.45
2023-02-02T10:19:29.205Z,33.32
2023-02-02T10:22:27.037Z,33.59
2023-02-02T10:24:57.126Z,34.02
2023-02-02T10:27:37.413Z,34.53
2023-02-02T10:30:20.084Z,35.01
2023-02-02T10:32:47.229Z,35.33
2023-02-02T10:35:43.110Z,35.43
2023-02-02T10:38:39.153Z,35.56
2023-02-02T10:41:25.797Z,35.40
2023-02-02T10:44:21.857Z,35.77
2023-02-02T10:46:56.250Z,35.90
2023-02-02T10:49:32.142Z,35.77
2023-02-02T10:52:12.180Z,35.83
2023-02-02T10:54:57.585Z,36.11
2023-02-02T10:57:37.368Z,35.60
2023-02-02T11:00:07.818Z,35.07
2023-02-02T11:02:35.449Z,34.13
2023-02-02T11:05:20.733Z,34.35
2023-02-02T11:07:47.883Z,34.95
2023-02-02T11:10:15.033Z,34.99
2023-02-02T11:12:47.053Z,34.91
2023-02-02T11:15:31.474Z,35.22
2023-02-02T11:18:16.011Z,35.13
2023-02-02T11:20:43.234Z,35.30
2023-02-02T11:23:18.413Z,35.99
2023-02-02T11:25:45.550Z,35.78
2023-02-02T11:28:25.064Z,35.95
2023-02-02T11:30:54.500Z,36.26
2023-02-02T11:33:35.963Z,35.97
2023-02-02T11:36:20.446Z,35.68
2023-02-02T11:38:47.488Z,34.52
2023-02-02T11:41:19.290Z,33.78
2023-02-02T11:43:52.805Z,32.85
2023-02-02T11:46:24.966Z,31.58
2023-02-02T11:49:04.500Z,30.51
2023-02-02T11:51:32.365Z,29.74
2023-02-02T11:54:08.824Z,28.71
2023-02-02T11:56:38.636Z,27.86
2023-02-02T11:59:05.811Z,27.48
2023-02-02T12:01:34.279Z,26.70
2023-02-02T12:04:25.136Z,25.73
2023-02-02T12:06:52.095Z,25.10
2023-02-02T12:09:24.922Z,24.74
2023-02-02T12:12:43.157Z,24.23
2023-02-02T12:15:31.527Z,23.63
2023-02-02T12:18:33.431Z,23.15
2023-02-02T12:21:07.390Z,22.96
2023-02-02T12:24:09.869Z,22.97
2023-02-02T12:26:40.329Z,22.54
2023-02-02T12:29:25.351Z,22.17
2023-02-02T12:32:06.894Z,21.99
2023-02-02T12:34:51.889Z,21.94
2023-02-02T12:37:18.935Z,22.02
2023-02-02T12:40:16.799Z,21.99
2023-02-02T12:43:07.074Z,21.81
2023-02-02T12:45:51.808Z,21.30
2023-02-02T12:48:50.799Z,20.67
2023-02-02T12:51:29.872Z,20.36
2023-02-02T12:54:32.814Z,20.54
2023-02-02T12:56:56.077Z,20.45
2023-02-02T12:59:41.242Z,20.50
2023-02-02T13:02:39.317Z,20.32
2023-02-02T13:05:10.008Z,20.51
2023-02-02T13:07:41.735Z,20.70
2023-02-02T13:10:41.240Z,20.67
2023-02-02T13:13:24.627Z,20.41
2023-02-02T13:15:59.259Z,20.51
2023-02-02T13:18:31.706Z,20.21
2023-02-02T13:21:11.531Z,20.08
2023-02-02T13:23:45.810Z,19.27
2023-02-02T13:26:19.687Z,18.70
2023-02-02T13:29:06.215Z,18.12
2023-02-02T13:31:50.949Z,17.68
2023-02-02T13:34:41.657Z,17.55
2023-02-02T13:37:32.391Z,17.07
2023-02-02T13:40:19.762Z,17.17
2023-02-02T13:42:55.687Z,17.02
2023-02-02T13:45:51.781Z,16.56
2023-02-02T13:48:36.685Z,16.38
2023-02-02T13:51:28.570Z,16.20
2023-02-02T13:54:16.076Z,16.04
2023-02-02T13:56:52.495Z,16.06
2023-02-02T13:59:29.511Z,16.34
2023-02-02T14:01:59.058Z,16.28
2023-02-02T14:04:30.576Z,16.17
2023-02-02T14:09:38.547Z,16.17
2023-02-02T14:12:10.494Z,16.02
2023-02-02T14:14:40.071Z,16.04
2023-02-02T14:17:13.206Z,16.13
2023-02-02T14:19:42.182Z,16.40
2023-02-02T14:22:09.282Z,16.56
2023-02-02T14:24:36.161Z,16.43
2023-02-02T14:27:25.705Z,16.27
2023-02-02T14:29:52.989Z,16.25
2023-02-02T14:32:28.834Z,16.06
2023-02-02T14:35:14.490Z,16.02
2023-02-02T14:37:47.294Z,15.97
2023-02-02T14:40:39.432Z,15.89
2023-02-02T14:43:46.267Z,15.57
2023-02-02T14:46:13.300Z,15.39
2023-02-02T14:48:43.127Z,15.45
2023-02-02T14:51:28.499Z,15.61
2023-02-02T14:54:01.243Z,15.40
2023-02-02T14:56:59.543Z,15.47
2023-02-02T14:59:36.496Z,15.30
2023-02-02T15:02:17.775Z,15.22
2023-02-02T15:04:47.975Z,15.04
2023-02-02T15:07:51.525Z,14.97
2023-02-02T15:10:53.491Z,14.93
2023-02-02T15:13:37.880Z,14.72
2023-02-02T15:16:20.821Z,14.67
2023-02-02T15:18:57.719Z,14.90
2023-02-02T15:21:24.915Z,14.95
2023-02-02T15:23:52.049Z,14.73
2023-02-02T15:26:25.049Z,15.00
2023-02-02T15:28:58.697Z,15.23
2023-02-02T15:31:29.540Z,15.36
2023-02-02T15:34:04.934Z,15.46
2023-02-02T15:36:39.289Z,15.49
2023-02-02T15:39:51.559Z,15.61
2023-02-02T15:42:48.010Z,15.69
2023-02-02T15:45:45.254Z,15.61
2023-02-02T15:48:25.539Z,15.60
2023-02-02T15:50:57.055Z,15.54
2023-02-02T15:53:35.295Z,15.57
2023-02-02T15:56:24.455Z,15.47
2023-02-02T15:58:54.678Z,15.53
2023-02-02T16:01:27.018Z,15.57
2023-02-02T16:04:16.031Z,15.62
2023-02-02T16:06:51.953Z,15.68
2023-02-02T16:09:33.670Z,15.77
2023-02-02T16:12:02.377Z,15.81
2023-02-02T16:14:30.610Z,15.82
2023-02-02T16:17:11.219Z,15.75
2023-02-02T16:19:43.259Z,15.68
2023-02-02T16:22:22.068Z,15.68
2023-02-02T16:24:54.090Z,15.73
2023-02-02T16:27:24.567Z,15.76
2023-02-02T16:29:51.671Z,15.61
2023-02-02T16:32:39.357Z,15.50
2023-02-02T16:35:27.710Z,15.58
2023-02-02T16:38:31.876Z,15.50
2023-02-02T16:41:07.508Z,15.13
2023-02-02T16:43:36.865Z,14.84
2023-02-02T16:46:16.561Z,14.74
2023-02-02T16:48:57.313Z,14.62
2023-02-02T16:51:29.347Z,14.63
2023-02-02T16:54:01.052Z,14.46
2023-02-02T16:56:41.429Z,14.34
2023-02-02T16:59:25.489Z,14.27
2023-02-02T17:01:56.406Z,14.08
2023-02-02T17:04:30.960Z,14.04
2023-02-02T17:07:07.079Z,13.99
2023-02-02T17:09:37.567Z,14.03
2023-02-02T17:12:32.014Z,14.02
2023-02-02T17:15:06.179Z,14.05
2023-02-02T17:17:33.194Z,14.01
2023-02-02T17:20:00.142Z,13.94
2023-02-02T17:22:28.085Z,13.81
2023-02-02T17:24:55.032Z,13.79
2023-02-02T17:27:34.223Z,13.78
2023-02-02T17:30:02.333Z,13.73
2023-02-02T17:32:29.516Z,13.79
2023-02-02T17:34:59.314Z,13.83
2023-02-02T17:37:26.252Z,13.90
2023-02-02T17:39:53.610Z,13.84
2023-02-02T17:42:25.413Z,13.79
2023-02-02T17:44:52.467Z,13.80
2023-02-02T17:47:19.923Z,13.84
2023-02-02T17:49:46.870Z,13.87
2023-02-02T17:52:14.008Z,13.81
2023-02-02T17:54:41.037Z,13.75
2023-02-02T17:57:07.996Z,13.74
2023-02-02T17:59:35.027Z,13.83
2023-02-02T18:02:02.238Z,13.87
2023-02-02T18:04:29.559Z,13.81
2023-02-02T18:06:56.461Z,13.82
2023-02-02T18:09:23.381Z,13.87
2023-02-02T18:11:50.318Z,13.91
2023-02-02T18:14:17.309Z,13.92
2023-02-02T18:16:44.165Z,13.92
2023-02-02T18:19:11.171Z,13.89
2023-02-02T18:21:38.087Z,13.82
2023-02-02T18:24:05.163Z,13.83
2023-02-02T18:26:35.094Z,13.81
2023-02-02T18:29:02.090Z,13.86
2023-02-02T18:31:29.155Z,13.82
2023-02-02T18:33:56.237Z,13.80
2023-02-02T18:36:23.820Z,13.78
2023-02-02T18:38:51.481Z,13.78
2023-02-02T18:41:21.657Z,13.70
2023-02-02T18:43:48.756Z,13.63
2023-02-02T18:46:16.802Z,13.45
2023-02-02T18:48:44.046Z,13.48
2023-02-02T18:51:16.152Z,13.56
2023-02-02T18:53:44.052Z,13.61
2023-02-02T18:56:13.007Z,13.63
2023-02-02T18:58:40.625Z,13.68
2023-02-02T19:01:12.968Z,13.64
2023-02-02T19:03:40.995Z,13.62
2023-02-02T19:06:27.816Z,13.63
2023-02-02T19:08:55.379Z,13.60
2023-02-02T19:11:26.709Z,13.55
2023-02-02T19:13:54.029Z,13.51
2023-02-02T19:16:29.850Z,13.50
2023-02-02T19:19:00.782Z,13.50
2023-02-02T19:21:30.572Z,13.51
2023-02-02T19:23:57.534Z,13.54
2023-02-02T19:26:26.404Z,13.58
2023-02-02T19:28:56.258Z,13.52
2023-02-02T19:31:23.324Z,13.46
2023-02-02T19:33:52.216Z,13.34
2023-02-02T19:36:27.905Z,13.26
2023-02-02T19:39:33.677Z,13.16
2023-02-02T19:42:02.055Z,13.08
2023-02-02T19:44:34.160Z,13.07
2023-02-02T19:47:02.881Z,13.01
2023-02-02T19:49:34.937Z,12.98
2023-02-02T19:52:04.147Z,12.99
2023-02-02T19:54:40.528Z,12.93
2023-02-02T19:57:13.412Z,12.84
2023-02-02T19:59:42.296Z,12.79
2023-02-02T20:02:36.965Z,12.80
2023-02-02T20:05:17.419Z,12.75
2023-02-02T20:07:44.417Z,12.72
2023-02-02T20:10:24.963Z,12.70
2023-02-02T20:12:53.404Z,12.66
2023-02-02T20:15:22.355Z,12.62
2023-02-02T20:17:49.407Z,12.55
2023-02-02T20:20:29.164Z,12.56
2023-02-02T20:22:57.815Z,12.48
2023-02-02T20:25:25.148Z,12.46
2023-02-02T20:27:53.844Z,12.46
2023-02-02T20:30:30.966Z,12.44
2023-02-02T20:33:01.802Z,12.35
2023-02-02T20:35:37.219Z,12.33
2023-02-02T20:38:22.037Z,12.35
2023-02-02T20:40:49.071Z,12.28
2023-02-02T20:43:16.081Z,12.22
2023-02-02T20:45:43.455Z,12.17
2023-02-02T20:48:12.418Z,12.16
2023-02-02T20:50:40.331Z,12.07
2023-02-02T20:53:11.111Z,12.04
2023-02-02T20:55:38.304Z,12.01
2023-02-02T20:58:05.491Z,11.98
2023-02-02T21:00:33.415Z,11.92
2023-02-02T21:03:00.279Z,11.91
2023-02-02T21:05:27.219Z,11.89
2023-02-02T21:07:57.164Z,11.83
2023-02-02T21:10:25.970Z,11.82
2023-02-02T21:12:53.188Z,11.78
2023-02-02T21:15:20.199Z,11.75
2023-02-02T21:17:47.135Z,11.74
2023-02-02T21:20:15.002Z,11.70
2023-02-02T21:22:42.165Z,11.70
2023-02-02T21:25:09.915Z,11.65
2023-02-02T21:27:37.708Z,11.59
2023-02-02T21:30:05.482Z,11.57
2023-02-02T21:32:33.713Z,11.55
2023-02-02T21:35:01.574Z,11.51
2023-02-02T21:37:28.586Z,11.47
2023-02-02T21:39:59.686Z,11.44
2023-02-02T21:42:27.828Z,11.41
2023-02-02T21:44:58.153Z,11.38
2023-02-02T21:47:30.053Z,11.36
2023-02-02T21:50:02.836Z,11.31
2023-02-02T21:52:33.996Z,11.25
2023-02-02T21:55:27.220Z,11.26
2023-02-02T21:57:58.926Z,11.22
2023-02-02T22:00:31.063Z,11.21
2023-02-02T22:02:59.108Z,11.21
2023-02-02T22:05:36.859Z,11.22
2023-02-02T22:08:20.823Z,11.20
2023-02-02T22:10:48.005Z,11.17
2023-02-02T22:13:23.843Z,11.17
2023-02-02T22:15:52.712Z,11.13
2023-02-02T22:18:23.075Z,11.14
2023-02-02T22:20:51.836Z,11.12
2023-02-02T22:23:21.208Z,11.10
2023-02-02T22:25:50.408Z,11.08
2023-02-02T22:28:36.758Z,11.07
2023-02-02T22:31:05.084Z,11.04
2023-02-02T22:33:32.100Z,11.05
2023-02-02T22:35:59.372Z,11.03
2023-02-02T22:38:26.271Z,11.00
2023-02-02T22:40:53.635Z,10.96
2023-02-02T22:43:21.730Z,10.93
2023-02-02T22:45:49.210Z,10.90
2023-02-02T22:48:16.547Z,10.90
2023-02-02T22:50:43.720Z,10.84
2023-02-02T22:53:10.971Z,10.81
2023-02-02T22:55:38.348Z,10.79
2023-02-02T22:58:05.495Z,10.75
2023-02-02T23:00:33.435Z,10.73
2023-02-02T23:03:01.091Z,10.67
2023-02-02T23:05:28.470Z,10.66
2023-02-02T23:07:56.411Z,10.64
2023-02-02T23:10:27.862Z,10.59
2023-02-02T23:12:59.165Z,10.54
2023-02-02T23:15:26.369Z,10.51
2023-02-02T23:17:53.645Z,10.50
2023-02-02T23:20:20.911Z,10.48
2023-02-02T23:22:47.814Z,10.46
2023-02-02T23:25:16.073Z,10.47
2023-02-02T23:27:43.107Z,10.47
2023-02-02T23:30:12.960Z,10.42
2023-02-02T23:32:40.356Z,10.40
2023-02-02T23:35:10.587Z,10.40
2023-02-02T23:37:38.378Z,10.37
2023-02-02T23:40:06.753Z,10.39
2023-02-02T23:42:34.143Z,10.38
2023-02-02T23:45:01.126Z,10.34
2023-02-02T23:47:28.195Z,10.30
2023-02-02T23:49:55.544Z,10.27
2023-02-02T23:52:22.640Z,10.26
2023-02-02T23:54:49.546Z,10.22
2023-02-02T23:57:16.710Z,10.24
2023-02-02T23:59:43.800Z,10.24
