createdAt,value
2022-08-19T00:01:31.171Z,23.77
2022-08-19T00:04:00.342Z,27.92
2022-08-19T00:06:29.622Z,26.90
2022-08-19T00:08:56.832Z,31.63
2022-08-19T00:11:25.309Z,31.40
2022-08-19T00:13:52.554Z,30.48
2022-08-19T00:16:25.227Z,30.23
2022-08-19T00:18:52.984Z,32.75
2022-08-19T00:21:19.690Z,36.50
2022-08-19T00:23:46.394Z,33.42
2022-08-19T00:26:13.111Z,34.03
2022-08-19T00:28:39.790Z,35.55
2022-08-19T00:31:09.084Z,35.38
2022-08-19T00:33:35.852Z,39.00
2022-08-19T00:36:06.513Z,36.15
2022-08-19T00:38:37.756Z,35.72
2022-08-19T00:41:06.811Z,37.38
2022-08-19T00:43:33.927Z,36.92
2022-08-19T00:46:02.433Z,32.95
2022-08-19T00:48:29.464Z,35.72
2022-08-19T00:50:56.567Z,40.97
2022-08-19T00:53:27.420Z,37.28
2022-08-19T00:55:57.483Z,42.65
2022-08-19T00:58:29.344Z,40.20
2022-08-19T01:00:56.094Z,39.22
2022-08-19T01:03:23.464Z,39.67
2022-08-19T01:05:53.112Z,44.75
2022-08-19T01:08:21.017Z,40.70
2022-08-19T01:10:55.239Z,44.03
2022-08-19T01:13:26.678Z,41.30
2022-08-19T01:15:57.527Z,42.33
2022-08-19T01:18:25.440Z,40.83
2022-08-19T01:20:55.302Z,44.72
2022-08-19T01:23:22.018Z,43.55
2022-08-19T01:25:53.471Z,43.97
2022-08-19T01:28:34.018Z,46.17
2022-08-19T01:31:01.160Z,47.67
2022-08-19T01:33:34.883Z,47.90
2022-08-19T01:36:07.790Z,46.65
2022-08-19T01:38:44.389Z,45.08
2022-08-19T01:41:13.428Z,47.15
2022-08-19T01:44:17.199Z,50.55
2022-08-19T01:46:26.912Z,48.58
2022-08-19T01:48:53.484Z,49.78
2022-08-19T01:51:20.148Z,49.95
2022-08-19T01:53:51.471Z,48.55
2022-08-19T01:56:19.922Z,45.88
2022-08-19T01:58:56.672Z,49.28
2022-08-19T02:01:23.473Z,50.05
2022-08-19T02:03:55.108Z,45.15
2022-08-19T02:06:26.780Z,50.28
2022-08-19T02:08:57.336Z,48.47
2022-08-19T02:11:32.448Z,49.83
2022-08-19T02:14:01.016Z,54.45
2022-08-19T02:16:27.674Z,50.08
2022-08-19T02:18:54.324Z,51.15
2022-08-19T02:21:22.877Z,50.95
2022-08-19T02:23:51.095Z,54.15
2022-08-19T02:26:18.462Z,53.63
2022-08-19T02:28:45.075Z,53.97
2022-08-19T02:31:18.097Z,51.92
2022-08-19T02:33:46.097Z,53.83
2022-08-19T02:36:14.573Z,54.20
2022-08-19T02:38:43.121Z,53.85
2022-08-19T02:41:18.828Z,52.67
2022-08-19T02:44:29.303Z,57.00
2022-08-19T02:46:34.557Z,56.53
2022-08-19T02:49:06.206Z,51.90
2022-08-19T02:51:39.661Z,54.78
2022-08-19T02:54:07.471Z,55.58
2022-08-19T02:56:36.369Z,54.30
2022-08-19T02:59:03.687Z,50.05
2022-08-19T03:01:33.113Z,50.92
2022-08-19T03:04:02.606Z,51.38
2022-08-19T03:06:30.089Z,48.40
2022-08-19T03:08:57.808Z,49.20
2022-08-19T03:11:28.061Z,51.83
2022-08-19T03:13:55.373Z,51.17
2022-08-19T03:16:24.657Z,54.33
2022-08-19T03:18:52.308Z,52.60
2022-08-19T03:21:24.862Z,51.90
2022-08-19T03:23:55.023Z,46.75
2022-08-19T03:26:21.646Z,51.42
2022-08-19T03:28:51.832Z,51.58
2022-08-19T03:31:45.481Z,48.05
2022-08-19T03:34:15.440Z,52.00
2022-08-19T03:36:42.345Z,49.63
2022-08-19T03:39:09.519Z,47.47
2022-08-19T03:41:45.487Z,51.60
2022-08-19T03:44:21.736Z,51.92
2022-08-19T03:46:51.429Z,51.85
2022-08-19T03:49:19.014Z,47.80
2022-08-19T03:51:49.207Z,53.60
2022-08-19T03:54:19.589Z,51.75
2022-08-19T03:56:49.438Z,55.42
2022-08-19T03:59:22.335Z,51.65
2022-08-19T04:01:48.931Z,52.17
2022-08-19T04:04:15.532Z,52.38
2022-08-19T04:06:42.227Z,51.70
2022-08-19T04:09:12.227Z,54.67
2022-08-19T04:11:44.493Z,57.95
2022-08-19T04:14:20.553Z,50.08
2022-08-19T04:16:48.546Z,53.92
2022-08-19T04:19:16.188Z,57.95
2022-08-19T04:21:45.214Z,55.55
2022-08-19T04:24:12.815Z,56.08
2022-08-19T04:26:40.047Z,56.10
2022-08-19T04:29:12.497Z,62.97
2022-08-19T04:31:41.072Z,58.40
2022-08-19T04:34:09.402Z,65.60
2022-08-19T04:36:37.894Z,58.13
2022-08-19T04:39:16.560Z,64.60
2022-08-19T04:42:01.958Z,55.95
2022-08-19T04:44:31.561Z,60.88
2022-08-19T04:47:01.442Z,58.92
2022-08-19T04:49:28.667Z,60.80
2022-08-19T04:51:55.628Z,64.53
2022-08-19T04:54:38.562Z,60.58
2022-08-19T04:57:11.164Z,65.97
2022-08-19T04:59:39.626Z,65.60
2022-08-19T05:02:09.299Z,64.88
2022-08-19T05:04:39.591Z,62.35
2022-08-19T05:07:10.933Z,61.13
2022-08-19T05:09:58.345Z,63.17
2022-08-19T05:12:28.975Z,67.07
2022-08-19T05:14:57.890Z,64.88
2022-08-19T05:17:30.999Z,63.70
2022-08-19T05:20:18.646Z,60.40
2022-08-19T05:22:48.107Z,60.97
2022-08-19T05:25:20.102Z,57.88
2022-08-19T05:27:48.147Z,56.50
2022-08-19T05:30:15.441Z,64.10
2022-08-19T05:32:43.498Z,58.60
2022-08-19T05:35:10.674Z,60.30
2022-08-19T05:37:37.641Z,55.63
2022-08-19T05:40:05.298Z,60.75
2022-08-19T05:42:32.740Z,58.92
2022-08-19T05:44:59.429Z,58.75
2022-08-19T05:47:26.124Z,59.97
2022-08-19T05:49:52.791Z,59.67
2022-08-19T05:52:26.074Z,55.00
2022-08-19T05:54:56.130Z,59.80
2022-08-19T05:57:23.341Z,54.83
2022-08-19T05:59:53.224Z,57.58
2022-08-19T06:02:29.071Z,56.80
2022-08-19T06:04:55.757Z,55.35
2022-08-19T06:07:23.103Z,53.65
2022-08-19T06:10:00.748Z,52.25
2022-08-19T06:12:32.576Z,55.40
2022-08-19T06:15:01.652Z,50.65
2022-08-19T06:17:31.690Z,52.67
2022-08-19T06:19:59.267Z,55.88
2022-08-19T06:22:25.970Z,59.20
2022-08-19T06:24:54.586Z,57.28
2022-08-19T06:27:22.642Z,55.97
2022-08-19T06:29:49.950Z,62.95
2022-08-19T06:32:18.816Z,57.58
2022-08-19T06:34:45.634Z,59.20
2022-08-19T06:37:13.794Z,66.60
2022-08-19T06:39:42.482Z,62.83
2022-08-19T06:42:12.502Z,60.30
2022-08-19T06:44:43.243Z,54.90
2022-08-19T06:47:25.136Z,58.42
2022-08-19T06:50:03.954Z,55.47
2022-08-19T06:52:34.242Z,58.58
2022-08-19T06:55:06.076Z,57.15
2022-08-19T06:57:34.920Z,55.03
2022-08-19T07:00:02.054Z,62.25
2022-08-19T07:02:28.729Z,55.90
2022-08-19T07:04:58.343Z,58.53
2022-08-19T07:07:25.762Z,57.83
2022-08-19T07:09:58.996Z,56.15
2022-08-19T07:12:33.941Z,55.35
2022-08-19T07:15:04.703Z,58.28
2022-08-19T07:17:31.855Z,60.97
2022-08-19T07:20:06.739Z,63.05
2022-08-19T07:22:36.043Z,54.85
2022-08-19T07:25:04.731Z,56.38
2022-08-19T07:27:33.447Z,58.08
2022-08-19T07:30:00.914Z,55.75
2022-08-19T07:32:27.812Z,59.03
2022-08-19T07:34:55.420Z,53.45
2022-08-19T07:37:24.285Z,61.17
2022-08-19T07:39:50.923Z,53.83
2022-08-19T07:42:19.037Z,56.10
2022-08-19T07:44:50.190Z,54.65
2022-08-19T07:47:49.241Z,55.22
2022-08-19T07:50:09.598Z,53.45
2022-08-19T07:52:39.619Z,51.45
2022-08-19T07:55:40.624Z,54.28
2022-08-19T07:57:56.620Z,62.10
2022-08-19T08:00:24.625Z,58.20
2022-08-19T08:02:52.970Z,54.35
2022-08-19T08:05:43.999Z,57.97
2022-08-19T08:08:30.588Z,53.15
2022-08-19T08:10:57.451Z,54.35
2022-08-19T08:13:25.577Z,55.92
2022-08-19T08:15:55.873Z,54.80
2022-08-19T08:18:27.375Z,59.90
2022-08-19T08:20:56.229Z,57.58
2022-08-19T08:23:24.749Z,51.55
2022-08-19T08:25:53.393Z,59.60
2022-08-19T08:28:20.366Z,50.88
2022-08-19T08:30:49.301Z,53.90
2022-08-19T08:33:30.002Z,54.00
2022-08-19T08:36:03.946Z,53.15
2022-08-19T08:38:38.426Z,60.92
2022-08-19T08:41:35.933Z,49.83
2022-08-19T08:44:05.545Z,56.13
2022-08-19T08:46:41.093Z,53.88
2022-08-19T08:49:16.458Z,54.25
2022-08-19T08:51:48.392Z,57.22
2022-08-19T08:54:38.386Z,57.30
2022-08-19T08:57:18.913Z,51.22
2022-08-19T08:59:51.803Z,54.40
2022-08-19T09:02:19.505Z,55.95
2022-08-19T09:04:46.850Z,58.85
2022-08-19T09:07:49.141Z,62.15
2022-08-19T09:13:13.345Z,58.22
2022-08-19T09:15:45.875Z,61.50
2022-08-19T09:18:19.370Z,63.58
2022-08-19T09:20:48.403Z,67.22
2022-08-19T09:23:16.120Z,65.63
2022-08-19T09:25:42.874Z,68.53
2022-08-19T09:28:20.611Z,57.72
2022-08-19T09:30:49.487Z,58.63
2022-08-19T09:33:17.086Z,57.30
2022-08-19T09:35:53.103Z,59.05
2022-08-19T09:38:21.878Z,62.83
2022-08-19T09:40:48.758Z,57.30
2022-08-19T09:43:15.488Z,55.42
2022-08-19T09:46:01.182Z,55.67
2022-08-19T09:48:27.805Z,52.17
2022-08-19T09:50:54.898Z,60.33
2022-08-19T09:53:25.340Z,63.00
2022-08-19T09:55:52.410Z,59.00
2022-08-19T09:58:22.282Z,56.33
2022-08-19T10:00:51.535Z,52.63
2022-08-19T10:03:18.351Z,58.17
2022-08-19T10:05:54.497Z,54.53
2022-08-19T10:08:26.841Z,57.28
2022-08-19T10:10:55.837Z,58.15
2022-08-19T10:13:27.142Z,61.30
2022-08-19T10:18:23.963Z,59.88
2022-08-19T10:20:53.288Z,62.28
2022-08-19T10:23:22.124Z,70.68
2022-08-19T10:25:49.852Z,71.38
2022-08-19T10:28:19.249Z,62.60
2022-08-19T10:30:47.211Z,71.22
2022-08-19T10:33:15.010Z,65.88
2022-08-19T10:35:42.492Z,72.20
2022-08-19T10:38:31.425Z,68.18
2022-08-19T10:40:59.384Z,68.55
2022-08-19T10:43:26.205Z,71.03
2022-08-19T10:45:59.415Z,64.00
2022-08-19T10:48:26.173Z,70.50
2022-08-19T10:51:12.521Z,72.18
2022-08-19T10:53:50.571Z,68.57
2022-08-19T10:56:37.185Z,70.25
2022-08-19T10:59:05.247Z,69.32
2022-08-19T11:01:34.302Z,71.88
2022-08-19T11:04:03.237Z,71.55
2022-08-19T11:06:31.950Z,70.50
2022-08-19T11:08:59.025Z,70.35
2022-08-19T11:11:25.736Z,75.03
2022-08-19T11:13:53.031Z,72.78
2022-08-19T11:16:22.692Z,72.72
2022-08-19T11:18:52.370Z,64.90
2022-08-19T11:21:32.669Z,64.97
2022-08-19T11:24:02.499Z,61.57
2022-08-19T11:26:31.091Z,62.88
2022-08-19T11:28:59.041Z,60.75
2022-08-19T11:31:29.804Z,57.28
2022-08-19T11:34:02.456Z,57.40
2022-08-19T11:36:30.039Z,49.25
2022-08-19T11:38:56.817Z,53.92
2022-08-19T11:41:24.827Z,47.88
2022-08-19T11:43:54.936Z,41.03
2022-08-19T11:46:23.618Z,45.13
2022-08-19T11:48:51.626Z,37.55
2022-08-19T11:51:22.908Z,35.70
2022-08-19T11:53:51.276Z,34.03
2022-08-19T11:56:19.792Z,30.20
2022-08-19T11:58:46.670Z,27.30
2022-08-19T12:01:17.113Z,25.00
2022-08-19T12:03:48.937Z,26.65
2022-08-19T12:06:19.150Z,26.67
2022-08-19T12:08:48.450Z,28.03
2022-08-19T12:11:15.438Z,28.95
2022-08-19T12:13:45.862Z,27.27
2022-08-19T12:16:21.248Z,27.00
2022-08-19T12:18:48.418Z,26.65
2022-08-19T12:21:17.538Z,29.13
2022-08-19T12:23:46.344Z,28.50
2022-08-19T12:26:13.256Z,27.75
2022-08-19T12:28:40.210Z,26.63
2022-08-19T12:31:07.076Z,22.08
2022-08-19T12:33:34.221Z,21.98
2022-08-19T12:36:05.012Z,22.80
2022-08-19T12:38:33.195Z,20.83
2022-08-19T12:41:00.456Z,19.33
2022-08-19T12:43:28.049Z,19.23
2022-08-19T12:45:54.635Z,18.00
2022-08-19T12:48:34.504Z,16.52
2022-08-19T12:51:07.868Z,17.33
2022-08-19T12:53:34.958Z,18.10
2022-08-19T12:56:08.975Z,14.52
2022-08-19T12:58:39.520Z,13.85
2022-08-19T13:01:16.026Z,13.43
2022-08-19T13:03:46.558Z,11.07
2022-08-19T13:06:13.799Z,9.20
2022-08-19T13:11:18.507Z,8.55
2022-08-19T13:13:48.476Z,7.75
2022-08-19T13:16:16.653Z,8.52
2022-08-19T13:18:45.986Z,10.07
2022-08-19T13:21:14.021Z,6.55
2022-08-19T13:23:41.687Z,8.43
2022-08-19T13:26:10.013Z,8.20
2022-08-19T13:29:09.037Z,7.22
2022-08-19T13:31:55.454Z,8.32
2022-08-19T13:34:34.804Z,10.75
2022-08-19T13:37:04.079Z,13.68
2022-08-19T13:39:33.334Z,10.68
2022-08-19T13:42:00.962Z,11.38
2022-08-19T13:44:30.592Z,11.88
2022-08-19T13:47:07.839Z,13.00
2022-08-19T13:49:37.160Z,12.52
2022-08-19T13:52:05.930Z,13.50
2022-08-19T13:54:32.615Z,15.32
2022-08-19T13:56:59.220Z,17.67
2022-08-19T13:59:26.145Z,19.10
2022-08-19T14:01:52.849Z,15.95
2022-08-19T14:04:19.417Z,17.52
2022-08-19T14:06:46.052Z,16.15
2022-08-19T14:09:12.646Z,21.70
2022-08-19T14:11:39.298Z,18.15
2022-08-19T14:14:06.060Z,18.38
2022-08-19T14:16:32.739Z,18.30
2022-08-19T14:18:59.349Z,19.05
2022-08-19T14:21:26.561Z,27.33
2022-08-19T14:23:54.139Z,28.45
2022-08-19T14:26:24.298Z,21.08
2022-08-19T14:28:53.056Z,33.95
2022-08-19T14:31:20.159Z,32.58
2022-08-19T14:33:48.151Z,38.25
2022-08-19T14:36:14.930Z,17.58
2022-08-19T14:38:42.486Z,16.98
2022-08-19T14:41:12.297Z,49.58
2022-08-19T14:43:39.339Z,23.83
2022-08-19T14:46:06.787Z,26.75
2022-08-19T14:48:33.795Z,22.20
2022-08-19T14:51:00.446Z,24.67
2022-08-19T14:53:27.088Z,21.98
2022-08-19T14:55:53.728Z,18.85
2022-08-19T14:58:29.107Z,20.38
2022-08-19T15:00:57.495Z,20.38
2022-08-19T15:03:24.115Z,24.83
2022-08-19T15:05:50.796Z,16.75
2022-08-19T15:08:17.398Z,16.80
2022-08-19T15:10:44.034Z,15.50
2022-08-19T15:13:10.846Z,20.50
2022-08-19T15:15:38.257Z,19.02
2022-08-19T15:18:04.932Z,18.95
2022-08-19T15:20:31.955Z,22.02
2022-08-19T15:23:02.142Z,20.67
2022-08-19T15:25:28.782Z,20.97
2022-08-19T15:27:55.534Z,19.65
2022-08-19T15:30:26.559Z,20.08
2022-08-19T15:32:53.546Z,18.88
2022-08-19T15:35:20.563Z,24.15
2022-08-19T15:37:51.118Z,34.45
2022-08-19T15:40:18.807Z,27.25
2022-08-19T15:42:45.632Z,25.83
2022-08-19T15:45:14.036Z,25.05
2022-08-19T15:47:41.198Z,28.42
2022-08-19T15:50:12.259Z,29.38
2022-08-19T15:52:54.427Z,29.33
2022-08-19T15:55:34.114Z,29.38
2022-08-19T15:58:28.806Z,24.75
2022-08-19T16:01:20.791Z,28.27
2022-08-19T16:04:14.584Z,26.15
2022-08-19T16:06:52.719Z,31.67
2022-08-19T16:09:27.033Z,29.58
2022-08-19T16:11:57.223Z,31.48
2022-08-19T16:14:28.297Z,29.42
2022-08-19T16:16:56.774Z,31.50
2022-08-19T16:19:24.375Z,31.70
2022-08-19T16:21:52.582Z,29.40
2022-08-19T16:24:28.510Z,30.70
2022-08-19T16:26:56.587Z,31.23
2022-08-19T16:29:33.367Z,29.52
2022-08-19T16:32:04.006Z,29.63
2022-08-19T16:34:31.083Z,30.25
2022-08-19T16:36:57.968Z,32.22
2022-08-19T16:39:24.628Z,28.77
2022-08-19T16:41:51.663Z,31.30
2022-08-19T16:44:20.826Z,28.90
2022-08-19T16:46:58.385Z,29.02
2022-08-19T16:49:53.328Z,27.45
2022-08-19T16:52:14.850Z,26.15
2022-08-19T16:54:43.624Z,29.15
2022-08-19T16:57:11.800Z,31.60
2022-08-19T16:59:42.481Z,29.15
2022-08-19T17:02:17.948Z,27.35
2022-08-19T17:04:44.571Z,28.30
2022-08-19T17:07:24.288Z,24.35
2022-08-19T17:09:50.965Z,27.63
2022-08-19T17:12:17.604Z,26.42
2022-08-19T17:14:46.052Z,24.40
2022-08-19T17:17:12.899Z,23.90
2022-08-19T17:19:41.833Z,22.15
2022-08-19T17:22:11.415Z,26.23
2022-08-19T17:24:38.560Z,22.63
2022-08-19T17:27:08.993Z,24.73
2022-08-19T17:29:35.793Z,25.40
2022-08-19T17:32:02.687Z,24.02
2022-08-19T17:34:29.285Z,24.55
2022-08-19T17:36:58.490Z,21.52
2022-08-19T17:39:25.502Z,23.40
2022-08-19T17:41:52.179Z,26.52
2022-08-19T17:44:19.007Z,25.17
2022-08-19T17:46:46.791Z,22.08
2022-08-19T17:49:14.404Z,22.10
2022-08-19T17:51:45.024Z,21.30
2022-08-19T17:54:18.637Z,27.17
2022-08-19T17:56:46.292Z,25.55
2022-08-19T17:59:14.749Z,24.45
2022-08-19T18:01:53.740Z,26.15
2022-08-19T18:04:23.225Z,26.20
2022-08-19T18:06:53.272Z,27.15
2022-08-19T18:09:41.511Z,25.58
2022-08-19T18:12:14.175Z,29.48
2022-08-19T18:14:41.601Z,30.35
2022-08-19T18:17:11.499Z,28.33
2022-08-19T18:19:41.256Z,29.27
2022-08-19T18:22:29.893Z,25.98
2022-08-19T18:24:58.250Z,30.55
2022-08-19T18:27:27.080Z,36.15
2022-08-19T18:29:59.424Z,30.35
2022-08-19T18:32:34.546Z,32.47
2022-08-19T18:35:03.663Z,29.45
2022-08-19T18:37:30.250Z,36.08
2022-08-19T18:40:15.226Z,34.15
2022-08-19T18:43:22.751Z,44.45
2022-08-19T18:46:08.250Z,36.38
2022-08-19T18:48:54.947Z,34.10
2022-08-19T18:51:26.409Z,36.97
2022-08-19T18:53:57.274Z,37.30
2022-08-19T18:56:28.296Z,37.15
2022-08-19T18:58:56.156Z,38.60
2022-08-19T19:01:29.503Z,37.13
2022-08-19T19:04:00.530Z,36.70
2022-08-19T19:06:31.098Z,41.58
2022-08-19T19:08:58.352Z,41.22
2022-08-19T19:11:28.128Z,41.28
2022-08-19T19:13:54.855Z,40.67
2022-08-19T19:16:24.443Z,42.65
2022-08-19T19:18:52.852Z,43.70
2022-08-19T19:21:22.967Z,47.78
2022-08-19T19:23:50.424Z,41.28
2022-08-19T19:26:17.674Z,45.08
2022-08-19T19:28:46.176Z,51.58
2022-08-19T19:31:19.896Z,45.20
2022-08-19T19:33:46.670Z,46.22
2022-08-19T19:36:13.812Z,45.72
2022-08-19T19:38:48.239Z,49.70
2022-08-19T19:41:19.936Z,47.55
2022-08-19T19:43:46.766Z,50.25
2022-08-19T19:46:15.974Z,50.60
2022-08-19T19:48:42.573Z,54.53
2022-08-19T19:51:10.568Z,54.97
2022-08-19T19:53:37.252Z,57.67
2022-08-19T19:56:04.316Z,56.72
2022-08-19T19:58:34.857Z,61.85
2022-08-19T20:01:02.538Z,63.05
2022-08-19T20:03:36.240Z,54.33
2022-08-19T20:06:03.024Z,57.58
2022-08-19T20:08:47.966Z,60.28
2022-08-19T20:11:26.854Z,61.38
2022-08-19T20:13:53.473Z,63.35
2022-08-19T20:16:20.045Z,67.10
2022-08-19T20:18:48.403Z,71.55
2022-08-19T20:21:14.987Z,72.85
2022-08-19T20:23:44.688Z,66.22
2022-08-19T20:26:33.784Z,65.32
2022-08-19T20:29:13.408Z,66.40
2022-08-19T20:31:57.710Z,75.03
2022-08-19T20:34:26.218Z,71.90
2022-08-19T20:36:53.080Z,66.38
2022-08-19T20:39:19.679Z,71.45
2022-08-19T20:41:46.284Z,69.00
2022-08-19T20:44:12.862Z,68.55
2022-08-19T20:46:39.876Z,72.82
2022-08-19T20:49:06.513Z,68.43
2022-08-19T20:51:33.234Z,70.78
2022-08-19T20:53:59.827Z,68.35
2022-08-19T20:56:27.544Z,68.75
2022-08-19T20:58:59.772Z,67.72
2022-08-19T21:03:53.380Z,66.93
2022-08-19T21:06:20.518Z,60.72
2022-08-19T21:08:49.805Z,63.30
2022-08-19T21:11:20.643Z,64.18
2022-08-19T21:13:48.337Z,56.92
2022-08-19T21:16:14.939Z,58.50
2022-08-19T21:18:41.764Z,56.88
2022-08-19T21:21:08.336Z,57.90
2022-08-19T21:23:35.009Z,56.65
2022-08-19T21:26:01.729Z,54.88
2022-08-19T21:28:34.550Z,54.22
2022-08-19T21:31:04.012Z,54.78
2022-08-19T21:33:32.108Z,56.55
2022-08-19T21:36:00.164Z,49.30
2022-08-19T21:38:27.497Z,57.42
2022-08-19T21:40:54.895Z,56.85
2022-08-19T21:43:22.314Z,55.40
2022-08-19T21:45:50.474Z,55.33
2022-08-19T21:48:17.954Z,54.75
2022-08-19T21:50:48.263Z,55.05
2022-08-19T21:53:18.678Z,56.33
2022-08-19T21:55:48.989Z,52.80
2022-08-19T21:58:19.997Z,54.75
2022-08-19T22:00:56.458Z,53.60
2022-08-19T22:03:23.841Z,51.95
2022-08-19T22:05:50.812Z,56.53
2022-08-19T22:08:17.474Z,54.65
2022-08-19T22:10:44.089Z,52.38
2022-08-19T22:13:13.163Z,53.80
2022-08-19T22:15:41.016Z,51.67
2022-08-19T22:18:07.610Z,51.53
2022-08-19T22:20:34.286Z,52.83
2022-08-19T22:23:04.079Z,54.53
2022-08-19T22:25:36.448Z,50.97
2022-08-19T22:28:06.242Z,53.42
2022-08-19T22:30:34.669Z,54.13
2022-08-19T22:33:05.040Z,52.88
2022-08-19T22:35:34.740Z,56.40
2022-08-19T22:38:02.377Z,56.60
2022-08-19T22:40:30.485Z,51.00
2022-08-19T22:43:10.164Z,51.20
2022-08-19T22:45:37.140Z,51.78
2022-08-19T22:48:07.913Z,50.25
2022-08-19T22:50:38.379Z,45.63
2022-08-19T22:53:07.481Z,45.50
2022-08-19T22:55:35.996Z,42.30
2022-08-19T22:58:02.704Z,36.75
2022-08-19T23:00:29.659Z,30.95
2022-08-19T23:02:57.666Z,34.30
2022-08-19T23:05:27.177Z,31.60
2022-08-19T23:07:54.548Z,24.80
2022-08-19T23:10:27.368Z,21.50
2022-08-19T23:12:56.762Z,20.85
2022-08-19T23:15:27.485Z,19.88
2022-08-19T23:17:56.939Z,19.25
2022-08-19T23:20:27.020Z,21.88
2022-08-19T23:22:54.694Z,16.40
2022-08-19T23:25:24.769Z,17.02
2022-08-19T23:28:10.559Z,16.88
2022-08-19T23:30:43.642Z,15.45
2022-08-19T23:33:21.371Z,16.25
2022-08-19T23:35:48.598Z,13.55
2022-08-19T23:38:15.205Z,13.85
2022-08-19T23:40:42.317Z,14.68
2022-08-19T23:43:09.679Z,13.45
2022-08-19T23:45:50.981Z,12.82
2022-08-19T23:48:18.512Z,13.32
2022-08-19T23:50:46.173Z,13.35
2022-08-19T23:53:13.593Z,15.63
2022-08-19T23:55:44.214Z,14.15
2022-08-19T23:58:11.591Z,11.82
