createdAt,value
2018-11-07T00:01:02.440Z,54.60
2018-11-07T00:04:12.275Z,48.27
2018-11-07T00:07:03.735Z,55.13
2018-11-07T00:10:13.074Z,46.37
2018-11-07T00:13:05.405Z,40.57
2018-11-07T00:15:56.486Z,41.03
2018-11-07T00:18:47.441Z,41.60
2018-11-07T00:21:39.365Z,39.93
2018-11-07T00:24:50.056Z,42.83
2018-11-07T00:27:44.797Z,65.27
2018-11-07T00:30:35.783Z,70.10
2018-11-07T00:33:26.924Z,58.50
2018-11-07T00:36:17.977Z,53.30
2018-11-07T00:39:08.860Z,52.57
2018-11-07T00:42:18.283Z,47.50
2018-11-07T00:45:10.972Z,45.30
2018-11-07T00:48:01.980Z,40.23
2018-11-07T00:51:11.350Z,41.97
2018-11-07T00:54:01.714Z,41.70
2018-11-07T00:56:52.668Z,42.23
2018-11-07T00:59:43.624Z,45.77
2018-11-07T01:02:34.968Z,52.57
2018-11-07T01:05:27.110Z,60.63
2018-11-07T01:08:18.112Z,55.37
2018-11-07T01:11:09.397Z,56.13
2018-11-07T01:14:00.332Z,74.30
2018-11-07T01:16:51.679Z,74.53
2018-11-07T01:19:42.575Z,75.47
2018-11-07T01:22:34.004Z,87.40
2018-11-07T01:25:25.033Z,83.03
2018-11-07T01:28:34.668Z,72.17
2018-11-07T01:31:25.665Z,77.23
2018-11-07T01:34:16.564Z,93.13
2018-11-07T01:37:07.523Z,90.03
2018-11-07T01:39:57.499Z,80.03
2018-11-07T01:42:48.424Z,83.37
2018-11-07T01:45:58.178Z,83.13
2018-11-07T01:48:49.203Z,87.23
2018-11-07T01:51:59.003Z,77.67
2018-11-07T01:54:49.997Z,75.07
2018-11-07T01:57:41.034Z,75.77
2018-11-07T02:00:32.062Z,77.87
2018-11-07T02:03:22.931Z,72.17
2018-11-07T02:06:32.217Z,79.30
2018-11-07T02:09:23.180Z,77.37
2018-11-07T02:12:14.112Z,88.13
2018-11-07T02:15:23.802Z,75.67
2018-11-07T02:18:14.704Z,65.80
2018-11-07T02:21:05.643Z,68.87
2018-11-07T02:23:56.571Z,69.83
2018-11-07T02:27:05.820Z,56.30
2018-11-07T02:30:15.159Z,56.97
2018-11-07T02:33:06.098Z,57.87
2018-11-07T02:35:57.041Z,113.13
2018-11-07T02:38:48.395Z,116.07
2018-11-07T02:41:39.485Z,73.27
2018-11-07T02:44:30.406Z,84.50
2018-11-07T02:47:21.435Z,100.93
2018-11-07T02:50:13.747Z,76.57
2018-11-07T02:53:05.092Z,88.13
2018-11-07T02:55:56.090Z,70.10
2018-11-07T02:58:47.196Z,68.60
2018-11-07T03:01:39.008Z,91.63
2018-11-07T03:04:11.257Z,100.67
2018-11-07T03:06:43.542Z,79.07
2018-11-07T03:09:15.796Z,84.33
2018-11-07T03:11:48.072Z,85.73
2018-11-07T03:14:20.323Z,75.87
2018-11-07T03:16:52.628Z,80.20
2018-11-07T03:19:24.978Z,87.27
2018-11-07T03:21:57.104Z,85.20
2018-11-07T03:24:29.524Z,74.93
2018-11-07T03:27:01.801Z,106.50
2018-11-07T03:29:34.193Z,131.93
2018-11-07T03:32:06.475Z,89.17
2018-11-07T03:34:38.715Z,101.73
2018-11-07T03:37:10.937Z,107.73
2018-11-07T03:39:43.253Z,327.87
2018-11-07T03:42:15.448Z,420.30
2018-11-07T03:44:47.722Z,151.47
2018-11-07T03:47:20.034Z,415.87
2018-11-07T03:49:52.393Z,221.10
2018-11-07T03:52:24.654Z,180.13
2018-11-07T03:54:56.898Z,194.53
2018-11-07T03:57:29.176Z,115.93
2018-11-07T04:00:01.392Z,375.00
2018-11-07T04:02:33.542Z,69.50
2018-11-07T04:05:05.826Z,83.17
2018-11-07T04:07:38.091Z,196.70
2018-11-07T04:10:10.447Z,106.20
2018-11-07T04:12:42.781Z,187.17
2018-11-07T04:15:14.998Z,184.90
2018-11-07T04:17:47.284Z,323.63
2018-11-07T04:20:19.435Z,251.40
2018-11-07T04:22:51.688Z,89.77
2018-11-07T04:25:23.885Z,140.27
2018-11-07T04:27:56.132Z,102.50
2018-11-07T04:30:28.303Z,77.77
2018-11-07T04:33:00.463Z,122.30
2018-11-07T04:35:32.715Z,120.27
2018-11-07T04:38:04.989Z,146.73
2018-11-07T04:40:37.198Z,66.30
2018-11-07T04:43:09.789Z,73.07
2018-11-07T04:45:41.984Z,154.70
2018-11-07T04:48:14.280Z,133.90
2018-11-07T04:50:46.517Z,66.73
2018-11-07T04:53:18.789Z,75.67
2018-11-07T04:55:50.992Z,66.30
2018-11-07T04:58:23.252Z,156.63
2018-11-07T05:00:55.522Z,154.77
2018-11-07T05:03:28.139Z,95.97
2018-11-07T05:06:00.344Z,105.80
2018-11-07T05:08:32.607Z,125.57
2018-11-07T05:11:04.830Z,139.63
2018-11-07T05:13:37.156Z,133.17
2018-11-07T05:16:09.517Z,313.53
2018-11-07T05:18:41.711Z,261.27
2018-11-07T05:21:14.011Z,153.67
2018-11-07T05:23:46.227Z,201.23
2018-11-07T05:26:18.543Z,78.63
2018-11-07T05:28:50.711Z,91.10
2018-11-07T05:31:22.201Z,123.40
2018-11-07T05:33:53.681Z,407.40
2018-11-07T05:36:25.197Z,352.27
2018-11-07T05:38:56.861Z,270.30
2018-11-07T05:41:28.383Z,300.40
2018-11-07T05:43:59.931Z,153.13
2018-11-07T05:46:31.496Z,103.90
2018-11-07T05:49:03.137Z,96.97
2018-11-07T05:51:34.584Z,211.73
2018-11-07T05:54:06.137Z,81.50
2018-11-07T05:56:37.665Z,90.23
2018-11-07T05:59:09.185Z,83.90
2018-11-07T06:01:40.699Z,239.03
2018-11-07T06:04:13.083Z,208.67
2018-11-07T06:06:45.656Z,87.63
2018-11-07T06:09:17.974Z,66.67
2018-11-07T06:11:50.161Z,71.83
2018-11-07T06:14:21.677Z,111.40
2018-11-07T06:16:53.216Z,126.57
2018-11-07T06:19:24.734Z,57.73
2018-11-07T06:21:56.257Z,42.43
2018-11-07T06:24:27.843Z,50.80
2018-11-07T06:26:59.376Z,50.80
2018-11-07T06:29:30.900Z,57.00
2018-11-07T06:32:02.401Z,98.50
2018-11-07T06:34:33.906Z,50.83
2018-11-07T06:37:05.464Z,39.10
2018-11-07T06:39:36.981Z,56.83
2018-11-07T06:42:08.634Z,62.03
2018-11-07T06:44:40.208Z,43.17
2018-11-07T06:47:11.814Z,48.40
2018-11-07T06:49:43.534Z,42.57
2018-11-07T06:52:15.067Z,38.03
2018-11-07T06:54:46.716Z,46.10
2018-11-07T06:57:18.290Z,48.17
2018-11-07T06:59:49.910Z,65.63
2018-11-07T07:02:21.433Z,75.37
2018-11-07T07:04:52.959Z,53.10
2018-11-07T07:07:24.475Z,54.73
2018-11-07T07:09:56.234Z,66.83
2018-11-07T07:12:27.977Z,44.30
2018-11-07T07:14:59.747Z,46.87
2018-11-07T07:17:31.424Z,46.10
2018-11-07T07:20:03.053Z,44.40
2018-11-07T07:22:34.750Z,47.00
2018-11-07T07:25:07.085Z,53.90
2018-11-07T07:27:38.794Z,104.57
2018-11-07T07:30:16.671Z,54.97
2018-11-07T07:32:48.793Z,82.03
2018-11-07T07:35:20.552Z,51.33
2018-11-07T07:37:52.121Z,50.07
2018-11-07T07:40:23.724Z,45.37
2018-11-07T07:42:55.418Z,61.70
2018-11-07T07:45:27.112Z,41.83
2018-11-07T07:47:58.751Z,51.47
2018-11-07T07:50:30.358Z,51.47
2018-11-07T07:53:02.115Z,62.13
2018-11-07T07:55:33.718Z,50.10
2018-11-07T07:58:05.374Z,41.43
2018-11-07T08:00:37.072Z,66.20
2018-11-07T08:03:08.836Z,42.17
2018-11-07T08:05:40.486Z,47.83
2018-11-07T08:08:12.182Z,37.57
2018-11-07T08:10:43.846Z,35.53
2018-11-07T08:13:15.560Z,32.83
2018-11-07T08:15:47.577Z,41.03
2018-11-07T08:18:26.640Z,29.83
2018-11-07T08:21:05.023Z,30.57
2018-11-07T08:23:37.989Z,31.57
2018-11-07T08:26:09.948Z,47.10
2018-11-07T08:28:42.159Z,31.83
2018-11-07T08:31:14.223Z,36.47
2018-11-07T08:33:47.033Z,45.37
2018-11-07T08:36:18.781Z,39.53
2018-11-07T08:38:51.479Z,39.40
2018-11-07T08:41:23.395Z,32.60
2018-11-07T08:43:55.151Z,32.60
2018-11-07T08:46:26.790Z,36.33
2018-11-07T08:48:58.680Z,33.00
2018-11-07T08:51:30.405Z,29.77
2018-11-07T08:54:02.613Z,41.07
2018-11-07T08:56:34.190Z,33.43
2018-11-07T08:59:05.820Z,36.60
2018-11-07T09:04:09.115Z,39.83
2018-11-07T09:06:40.823Z,37.87
2018-11-07T09:09:13.342Z,27.93
2018-11-07T09:11:44.994Z,29.73
2018-11-07T09:14:16.637Z,29.23
2018-11-07T09:16:48.337Z,35.90
2018-11-07T09:19:20.054Z,36.73
2018-11-07T09:21:52.001Z,36.70
2018-11-07T09:24:23.792Z,48.80
2018-11-07T09:26:55.447Z,39.97
2018-11-07T09:29:27.087Z,37.83
2018-11-07T09:31:58.723Z,35.77
2018-11-07T09:34:30.415Z,37.03
2018-11-07T09:37:02.000Z,33.50
2018-11-07T09:39:33.728Z,35.53
2018-11-07T09:42:24.934Z,44.73
2018-11-07T09:45:16.752Z,32.67
2018-11-07T09:48:07.175Z,44.00
2018-11-07T09:50:57.510Z,34.93
2018-11-07T09:53:48.705Z,36.27
2018-11-07T09:56:38.922Z,31.13
2018-11-07T09:59:29.325Z,28.97
2018-11-07T10:02:19.712Z,30.47
2018-11-07T10:05:11.607Z,32.40
2018-11-07T10:14:09.406Z,33.97
2018-11-07T10:16:59.708Z,35.53
2018-11-07T10:20:08.942Z,36.63
2018-11-07T10:22:59.089Z,35.97
2018-11-07T10:26:08.716Z,34.97
2018-11-07T10:28:59.092Z,30.53
2018-11-07T10:32:07.832Z,37.10
2018-11-07T10:34:58.122Z,35.67
2018-11-07T10:37:49.726Z,42.67
2018-11-07T10:40:59.240Z,48.53
2018-11-07T10:44:08.080Z,45.70
2018-11-07T10:46:58.643Z,44.27
2018-11-07T10:50:07.486Z,51.17
2018-11-07T10:52:57.878Z,55.40
2018-11-07T10:55:49.847Z,53.00
2018-11-07T10:58:40.263Z,57.57
2018-11-07T11:01:49.619Z,66.03
2018-11-07T11:04:39.928Z,61.73
2018-11-07T11:07:31.760Z,76.63
2018-11-07T11:10:22.131Z,31.03
2018-11-07T11:13:12.443Z,31.33
2018-11-07T11:16:21.337Z,31.93
2018-11-07T11:19:11.937Z,32.43
2018-11-07T11:22:02.319Z,28.63
2018-11-07T11:24:52.634Z,29.77
2018-11-07T11:27:43.064Z,27.80
2018-11-07T11:30:33.357Z,29.67
2018-11-07T11:33:23.650Z,25.93
2018-11-07T11:36:13.945Z,27.10
2018-11-07T11:39:04.298Z,27.77
2018-11-07T11:41:54.674Z,25.17
2018-11-07T11:44:44.963Z,23.80
2018-11-07T11:47:53.881Z,24.67
2018-11-07T11:50:45.575Z,22.83
2018-11-07T11:53:36.071Z,27.80
2018-11-07T11:56:26.667Z,24.53
2018-11-07T11:59:17.124Z,22.87
2018-11-07T12:02:07.363Z,22.67
2018-11-07T12:04:57.692Z,22.30
2018-11-07T12:07:48.063Z,21.83
2018-11-07T12:10:56.932Z,21.37
2018-11-07T12:13:47.225Z,35.90
2018-11-07T12:16:37.517Z,30.10
2018-11-07T12:19:27.817Z,20.20
2018-11-07T12:22:36.647Z,15.40
2018-11-07T12:25:26.978Z,11.30
2018-11-07T12:28:17.351Z,11.40
2018-11-07T12:31:07.750Z,10.00
2018-11-07T12:33:58.583Z,10.53
2018-11-07T12:36:48.862Z,9.17
2018-11-07T12:39:39.201Z,9.00
2018-11-07T12:42:29.602Z,9.77
2018-11-07T12:45:38.975Z,9.43
2018-11-07T12:48:29.285Z,7.70
2018-11-07T12:51:19.560Z,7.00
2018-11-07T12:54:28.438Z,5.97
2018-11-07T12:57:18.849Z,6.20
2018-11-07T13:00:14.725Z,6.67
2018-11-07T13:03:05.050Z,6.87
2018-11-07T13:05:55.334Z,9.10
2018-11-07T13:08:45.609Z,5.67
2018-11-07T13:11:35.918Z,5.40
2018-11-07T13:14:26.190Z,6.47
2018-11-07T13:17:16.533Z,5.80
2018-11-07T13:20:08.800Z,4.60
2018-11-07T13:22:59.158Z,6.23
2018-11-07T13:25:50.520Z,5.23
2018-11-07T13:29:04.471Z,4.57
2018-11-07T13:31:56.960Z,3.90
2018-11-07T13:34:49.816Z,4.07
2018-11-07T13:37:41.123Z,9.20
2018-11-07T13:40:31.169Z,4.17
2018-11-07T13:43:02.585Z,3.93
2018-11-07T13:45:54.401Z,4.20
2018-11-07T13:48:44.652Z,3.60
2018-11-07T13:51:54.540Z,5.40
2018-11-07T13:54:45.457Z,171.83
2018-11-07T13:57:37.773Z,240.23
2018-11-07T14:00:28.084Z,64.40
2018-11-07T14:02:59.570Z,53.70
2018-11-07T14:05:50.058Z,21.47
2018-11-07T14:09:00.506Z,7.93
2018-11-07T14:11:58.685Z,8.90
2018-11-07T14:14:48.978Z,6.70
2018-11-07T14:17:40.009Z,8.23
2018-11-07T14:20:30.328Z,9.13
2018-11-07T14:23:22.484Z,9.80
2018-11-07T14:26:12.780Z,7.57
2018-11-07T14:29:05.937Z,9.00
2018-11-07T14:31:56.308Z,8.13
2018-11-07T14:35:06.132Z,6.13
2018-11-07T14:38:16.140Z,6.10
2018-11-07T14:41:28.044Z,7.80
2018-11-07T14:44:19.371Z,7.03
2018-11-07T14:47:10.810Z,6.23
2018-11-07T14:50:19.905Z,8.00
2018-11-07T14:53:10.257Z,10.17
2018-11-07T14:56:00.570Z,7.83
2018-11-07T14:58:50.936Z,7.13
2018-11-07T15:01:41.398Z,6.50
2018-11-07T15:04:12.916Z,6.30
2018-11-07T15:06:44.333Z,8.50
2018-11-07T15:09:34.664Z,7.10
2018-11-07T15:12:25.217Z,7.60
2018-11-07T15:15:16.846Z,6.23
2018-11-07T15:18:07.269Z,7.10
2018-11-07T15:20:57.705Z,8.80
2018-11-07T15:23:48.002Z,8.20
2018-11-07T15:26:38.317Z,6.93
2018-11-07T15:29:27.844Z,7.57
2018-11-07T15:32:18.177Z,9.17
2018-11-07T15:35:09.258Z,12.77
2018-11-07T15:38:00.080Z,8.43
2018-11-07T15:40:50.382Z,8.67
2018-11-07T15:43:40.700Z,7.90
2018-11-07T15:46:31.108Z,8.27
2018-11-07T15:49:21.437Z,7.77
2018-11-07T15:52:31.169Z,7.73
2018-11-07T15:55:22.296Z,9.87
2018-11-07T15:58:15.362Z,9.77
2018-11-07T16:01:25.533Z,8.03
2018-11-07T16:04:54.114Z,9.07
2018-11-07T16:07:45.014Z,10.90
2018-11-07T16:10:36.915Z,11.97
2018-11-07T16:13:27.979Z,11.97
2018-11-07T16:16:19.427Z,13.73
2018-11-07T16:19:11.060Z,17.13
2018-11-07T16:22:03.158Z,16.17
2018-11-07T16:24:53.449Z,15.50
2018-11-07T16:27:45.776Z,14.37
2018-11-07T16:30:54.846Z,13.50
2018-11-07T16:33:45.509Z,14.00
2018-11-07T16:36:35.977Z,13.67
2018-11-07T16:39:29.909Z,15.27
2018-11-07T16:42:21.708Z,14.97
2018-11-07T16:45:14.296Z,16.40
2018-11-07T16:48:23.881Z,15.47
2018-11-07T16:51:16.857Z,13.57
2018-11-07T16:54:09.731Z,17.83
2018-11-07T16:57:01.415Z,15.60
2018-11-07T16:59:53.801Z,17.47
2018-11-07T17:03:03.052Z,20.63
2018-11-07T17:05:54.942Z,20.80
2018-11-07T17:08:26.515Z,24.03
2018-11-07T17:11:10.181Z,17.17
2018-11-07T17:14:00.544Z,25.63
2018-11-07T17:16:50.898Z,25.33
2018-11-07T17:19:41.228Z,31.33
2018-11-07T17:22:32.111Z,22.83
2018-11-07T17:25:23.009Z,23.87
2018-11-07T17:28:14.701Z,22.10
2018-11-07T17:31:24.191Z,27.73
2018-11-07T17:34:14.800Z,33.93
2018-11-07T17:37:07.356Z,31.80
2018-11-07T17:39:59.089Z,33.23
2018-11-07T17:42:50.925Z,33.30
2018-11-07T17:45:43.483Z,48.87
2018-11-07T17:48:35.529Z,38.67
2018-11-07T17:51:25.915Z,30.47
2018-11-07T17:53:57.321Z,26.90
2018-11-07T17:57:07.551Z,20.83
2018-11-07T18:00:18.799Z,18.10
2018-11-07T18:03:09.221Z,17.27
2018-11-07T18:06:00.605Z,19.47
2018-11-07T18:09:10.889Z,19.00
2018-11-07T18:12:03.079Z,19.03
2018-11-07T18:14:53.563Z,19.13
2018-11-07T18:17:43.992Z,20.93
2018-11-07T18:23:30.283Z,18.10
2018-11-07T18:26:21.066Z,33.13
2018-11-07T18:29:11.764Z,27.83
2018-11-07T18:32:04.138Z,27.83
2018-11-07T18:34:54.964Z,24.63
2018-11-07T18:37:45.532Z,28.90
2018-11-07T18:40:36.012Z,34.50
2018-11-07T18:43:45.186Z,26.80
2018-11-07T18:46:35.622Z,28.53
2018-11-07T18:49:26.036Z,26.30
2018-11-07T18:52:17.837Z,28.80
2018-11-07T18:55:10.185Z,24.60
2018-11-07T18:58:01.301Z,29.77
2018-11-07T19:00:51.858Z,29.67
2018-11-07T19:03:42.997Z,29.33
2018-11-07T19:09:44.384Z,48.60
2018-11-07T19:12:34.814Z,43.23
2018-11-07T19:15:26.897Z,29.83
2018-11-07T19:18:18.356Z,22.43
2018-11-07T19:21:09.686Z,24.13
2018-11-07T19:24:01.236Z,21.50
2018-11-07T19:26:52.028Z,535.13
2018-11-07T19:29:42.652Z,28.02
2018-11-07T19:32:34.048Z,20.50
2018-11-07T19:35:07.335Z,19.37
2018-11-07T19:40:54.025Z,20.33
2018-11-07T19:43:44.423Z,21.63
2018-11-07T19:46:34.738Z,20.50
2018-11-07T19:49:25.029Z,18.50
2018-11-07T19:52:16.831Z,19.90
2018-11-07T19:55:08.437Z,18.00
2018-11-07T19:58:04.711Z,17.70
2018-11-07T20:00:55.196Z,21.20
2018-11-07T20:03:45.582Z,20.10
2018-11-07T20:06:35.931Z,22.20
2018-11-07T20:09:26.388Z,19.60
2018-11-07T20:12:16.845Z,18.33
2018-11-07T20:14:48.521Z,20.73
2018-11-07T20:17:59.155Z,18.53
2018-11-07T20:21:09.746Z,19.90
2018-11-07T20:24:00.345Z,21.53
2018-11-07T20:26:50.922Z,21.70
2018-11-07T20:29:41.342Z,20.63
2018-11-07T20:32:31.927Z,19.80
2018-11-07T20:35:22.867Z,18.67
2018-11-07T20:38:13.139Z,18.50
2018-11-07T20:41:03.478Z,18.67
2018-11-07T20:43:53.831Z,20.20
2018-11-07T20:46:45.593Z,19.40
2018-11-07T20:49:37.303Z,20.17
2018-11-07T20:52:28.482Z,19.17
2018-11-07T20:55:19.536Z,19.33
2018-11-07T20:58:10.371Z,20.83
2018-11-07T21:01:01.348Z,20.40
2018-11-07T21:03:52.781Z,20.77
2018-11-07T21:06:43.744Z,19.90
2018-11-07T21:09:53.549Z,21.20
2018-11-07T21:12:45.326Z,19.33
2018-11-07T21:15:36.229Z,21.37
2018-11-07T21:18:27.913Z,22.37
2018-11-07T21:21:18.580Z,20.03
2018-11-07T21:24:09.041Z,20.30
2018-11-07T21:27:01.487Z,20.03
2018-11-07T21:29:52.992Z,18.77
2018-11-07T21:32:45.407Z,49.53
2018-11-07T21:35:54.991Z,20.97
2018-11-07T21:38:45.501Z,40.77
2018-11-07T21:41:54.699Z,24.33
2018-11-07T21:44:46.455Z,22.17
2018-11-07T21:47:38.374Z,21.27
2018-11-07T21:53:40.199Z,22.27
2018-11-07T21:56:31.432Z,21.70
2018-11-07T21:59:22.430Z,25.40
2018-11-07T22:02:14.305Z,21.63
2018-11-07T22:05:08.129Z,23.23
2018-11-07T22:07:59.096Z,21.90
2018-11-07T22:10:51.199Z,22.83
2018-11-07T22:13:42.814Z,21.80
2018-11-07T22:16:34.354Z,23.43
2018-11-07T22:19:26.180Z,22.60
2018-11-07T22:22:18.070Z,20.73
2018-11-07T22:25:08.991Z,21.70
2018-11-07T22:28:00.023Z,22.80
2018-11-07T22:30:51.243Z,21.30
2018-11-07T22:33:43.030Z,20.63
2018-11-07T22:36:54.669Z,22.37
2018-11-07T22:39:46.945Z,19.57
2018-11-07T22:42:57.380Z,19.77
2018-11-07T22:46:08.649Z,23.37
2018-11-07T22:49:18.344Z,21.53
2018-11-07T22:52:10.542Z,20.53
2018-11-07T22:55:04.198Z,22.13
2018-11-07T22:57:55.697Z,21.47
2018-11-07T23:01:05.120Z,17.80
2018-11-07T23:03:56.490Z,17.43
2018-11-07T23:06:29.535Z,20.43
2018-11-07T23:09:21.274Z,19.40
2018-11-07T23:11:54.597Z,17.87
2018-11-07T23:14:46.462Z,17.20
2018-11-07T23:17:57.544Z,17.93
2018-11-07T23:20:48.648Z,18.40
2018-11-07T23:23:20.899Z,21.10
2018-11-07T23:25:53.263Z,29.27
2018-11-07T23:28:25.585Z,43.73
2018-11-07T23:30:57.842Z,41.13
2018-11-07T23:33:30.132Z,22.90
2018-11-07T23:36:02.626Z,18.50
2018-11-07T23:38:34.913Z,19.20
2018-11-07T23:41:07.752Z,20.03
2018-11-07T23:43:40.036Z,16.60
2018-11-07T23:46:12.269Z,14.73
2018-11-07T23:48:44.491Z,15.73
2018-11-07T23:51:16.718Z,14.77
2018-11-07T23:53:49.039Z,16.97
2018-11-07T23:56:21.315Z,17.67
2018-11-07T23:58:53.588Z,15.93
