createdAt,value
2019-05-23T00:00:38.439Z,0.00
2019-05-23T00:01:38.411Z,0.00
2019-05-23T00:02:38.412Z,0.00
2019-05-23T00:03:38.432Z,0.00
2019-05-23T00:04:38.389Z,0.00
2019-05-23T00:05:38.369Z,0.00
2019-05-23T00:06:38.378Z,0.00
2019-05-23T00:07:38.358Z,0.00
2019-05-23T00:08:38.347Z,0.00
2019-05-23T00:09:38.348Z,0.00
2019-05-23T00:10:38.394Z,0.00
2019-05-23T00:11:40.102Z,0.00
2019-05-23T00:12:38.306Z,0.00
2019-05-23T00:13:38.310Z,0.00
2019-05-23T00:14:38.273Z,0.00
2019-05-23T00:15:38.288Z,0.00
2019-05-23T00:16:38.255Z,0.00
2019-05-23T00:17:38.254Z,0.00
2019-05-23T00:18:38.253Z,0.00
2019-05-23T00:19:38.232Z,0.00
2019-05-23T00:20:38.219Z,0.00
2019-05-23T00:21:38.201Z,0.00
2019-05-23T00:22:38.187Z,0.00
2019-05-23T00:23:38.193Z,0.00
2019-05-23T00:24:38.171Z,0.00
2019-05-23T00:25:38.163Z,0.00
2019-05-23T00:26:38.161Z,0.00
2019-05-23T00:27:38.138Z,0.00
2019-05-23T00:28:38.139Z,0.00
2019-05-23T00:29:40.423Z,0.00
2019-05-23T00:30:38.112Z,0.00
2019-05-23T00:31:38.097Z,0.00
2019-05-23T00:32:38.102Z,0.00
2019-05-23T00:33:38.078Z,0.00
2019-05-23T00:34:38.085Z,0.00
2019-05-23T00:35:38.047Z,0.00
2019-05-23T00:36:38.036Z,0.00
2019-05-23T00:37:38.046Z,0.00
2019-05-23T00:38:38.066Z,0.00
2019-05-23T00:39:38.017Z,0.00
2019-05-23T00:40:38.039Z,0.00
2019-05-23T00:41:38.005Z,0.00
2019-05-23T00:42:38.007Z,0.00
2019-05-23T00:43:37.971Z,0.00
2019-05-23T00:44:37.963Z,0.00
2019-05-23T00:45:37.968Z,0.00
2019-05-23T00:46:37.953Z,0.00
2019-05-23T00:47:37.942Z,0.00
2019-05-23T00:48:37.936Z,0.00
2019-05-23T00:49:37.933Z,0.00
2019-05-23T00:50:37.919Z,0.00
2019-05-23T00:51:37.893Z,0.00
2019-05-23T00:52:37.869Z,0.00
2019-05-23T00:53:37.898Z,0.00
2019-05-23T00:54:37.880Z,0.00
2019-05-23T00:55:37.840Z,0.00
2019-05-23T00:56:37.836Z,0.00
2019-05-23T00:57:37.820Z,0.00
2019-05-23T00:58:37.809Z,0.00
2019-05-23T00:59:37.809Z,0.00
2019-05-23T01:00:37.796Z,0.00
2019-05-23T01:01:37.943Z,0.00
2019-05-23T01:02:37.766Z,0.00
2019-05-23T01:03:37.746Z,0.00
2019-05-23T01:04:37.755Z,0.00
2019-05-23T01:05:37.729Z,0.00
2019-05-23T01:06:37.738Z,0.00
2019-05-23T01:07:37.705Z,0.00
2019-05-23T01:08:37.707Z,0.00
2019-05-23T01:09:37.710Z,0.00
2019-05-23T01:10:37.674Z,0.00
2019-05-23T01:11:37.679Z,0.00
2019-05-23T01:13:47.941Z,0.00
2019-05-23T01:14:47.579Z,0.00
2019-05-23T01:15:46.567Z,0.00
2019-05-23T01:16:46.538Z,0.00
2019-05-23T01:17:46.527Z,0.00
2019-05-23T01:18:46.518Z,0.00
2019-05-23T01:19:46.518Z,0.00
2019-05-23T01:20:46.497Z,0.00
2019-05-23T01:21:46.767Z,0.00
2019-05-23T01:22:46.479Z,0.00
2019-05-23T01:23:46.483Z,0.00
2019-05-23T01:24:46.465Z,0.00
2019-05-23T01:25:46.467Z,0.00
2019-05-23T01:26:46.434Z,0.00
2019-05-23T01:27:46.429Z,0.00
2019-05-23T01:28:46.492Z,0.00
2019-05-23T01:29:49.649Z,0.00
2019-05-23T01:30:46.403Z,0.00
2019-05-23T01:31:46.402Z,0.00
2019-05-23T01:32:46.374Z,0.00
2019-05-23T01:33:46.351Z,0.00
2019-05-23T01:34:46.352Z,0.00
2019-05-23T01:35:46.351Z,0.00
2019-05-23T01:36:46.331Z,0.00
2019-05-23T01:37:46.310Z,0.00
2019-05-23T01:38:46.300Z,0.00
2019-05-23T01:39:46.312Z,0.00
2019-05-23T01:40:46.299Z,0.00
2019-05-23T01:41:46.288Z,0.00
2019-05-23T01:42:46.303Z,0.00
2019-05-23T01:43:46.248Z,0.00
2019-05-23T01:44:46.239Z,0.00
2019-05-23T01:45:46.241Z,0.00
2019-05-23T01:46:46.217Z,0.00
2019-05-23T01:47:46.227Z,0.00
2019-05-23T01:48:46.198Z,0.00
2019-05-23T01:49:46.187Z,0.00
2019-05-23T01:50:46.196Z,0.00
2019-05-23T01:51:46.165Z,0.00
2019-05-23T01:52:46.164Z,0.00
2019-05-23T01:53:46.144Z,0.00
2019-05-23T01:54:46.133Z,0.00
2019-05-23T01:55:46.133Z,0.00
2019-05-23T01:56:46.122Z,0.00
2019-05-23T01:57:46.103Z,0.00
2019-05-23T01:58:46.102Z,0.00
2019-05-23T01:59:46.081Z,0.00
2019-05-23T02:00:46.092Z,0.00
2019-05-23T02:01:46.061Z,0.00
2019-05-23T02:02:46.046Z,0.00
2019-05-23T02:03:46.033Z,0.00
2019-05-23T02:04:46.028Z,0.00
2019-05-23T02:05:46.028Z,0.00
2019-05-23T02:06:46.008Z,0.00
2019-05-23T02:07:45.998Z,0.00
2019-05-23T02:08:46.000Z,0.00
2019-05-23T02:09:45.979Z,0.00
2019-05-23T02:10:46.013Z,0.00
2019-05-23T02:11:45.952Z,0.00
2019-05-23T02:12:45.962Z,0.00
2019-05-23T02:13:45.937Z,0.00
2019-05-23T02:14:45.972Z,0.00
2019-05-23T02:15:45.906Z,0.00
2019-05-23T02:16:45.895Z,0.00
2019-05-23T02:17:45.903Z,0.00
2019-05-23T02:18:45.875Z,0.00
2019-05-23T02:19:45.875Z,0.00
2019-05-23T02:20:45.856Z,0.00
2019-05-23T02:21:45.846Z,0.00
2019-05-23T02:22:45.832Z,0.00
2019-05-23T02:23:45.833Z,0.00
2019-05-23T02:24:45.815Z,0.00
2019-05-23T02:25:45.807Z,0.00
2019-05-23T02:26:45.789Z,0.00
2019-05-23T02:27:45.772Z,0.00
2019-05-23T02:28:45.772Z,0.00
2019-05-23T02:29:45.768Z,0.00
2019-05-23T02:30:45.752Z,0.00
2019-05-23T02:31:45.756Z,0.00
2019-05-23T02:32:45.720Z,0.00
2019-05-23T02:33:45.729Z,0.00
2019-05-23T02:34:45.708Z,0.00
2019-05-23T02:35:45.689Z,0.00
2019-05-23T02:36:45.690Z,0.00
2019-05-23T02:37:45.667Z,0.00
2019-05-23T02:38:45.668Z,0.00
2019-05-23T02:39:45.645Z,0.00
2019-05-23T02:40:45.648Z,0.00
2019-05-23T02:41:45.626Z,0.00
2019-05-23T02:42:45.619Z,0.00
2019-05-23T02:43:45.611Z,0.00
2019-05-23T02:44:45.607Z,0.00
2019-05-23T02:45:45.585Z,0.00
2019-05-23T02:46:45.587Z,0.00
2019-05-23T02:47:45.572Z,0.00
2019-05-23T02:48:45.544Z,0.00
2019-05-23T02:49:45.547Z,0.00
2019-05-23T02:50:45.523Z,0.00
2019-05-23T02:51:45.572Z,0.00
2019-05-23T02:52:45.501Z,0.00
2019-05-23T02:53:45.503Z,0.00
2019-05-23T02:54:45.501Z,0.00
2019-05-23T02:55:45.474Z,4.00
2019-05-23T02:56:45.496Z,4.00
2019-05-23T02:57:45.470Z,0.00
2019-05-23T02:58:45.459Z,4.00
2019-05-23T02:59:45.541Z,4.00
2019-05-23T03:00:54.249Z,4.00
2019-05-23T03:01:46.417Z,4.00
2019-05-23T03:02:45.399Z,4.00
2019-05-23T03:03:45.389Z,8.00
2019-05-23T03:04:45.379Z,4.00
2019-05-23T03:05:45.378Z,8.00
2019-05-23T03:06:45.366Z,4.00
2019-05-23T03:07:45.358Z,8.00
2019-05-23T03:08:45.354Z,8.00
2019-05-23T03:09:45.330Z,8.00
2019-05-23T03:10:45.316Z,12.00
2019-05-23T03:11:45.307Z,12.00
2019-05-23T03:12:45.305Z,16.00
2019-05-23T03:13:45.284Z,16.00
2019-05-23T03:14:45.287Z,16.00
2019-05-23T03:15:45.267Z,20.00
2019-05-23T03:16:45.251Z,24.00
2019-05-23T03:17:45.260Z,24.00
2019-05-23T03:18:45.247Z,28.00
2019-05-23T03:19:45.241Z,32.00
2019-05-23T03:20:45.209Z,36.00
2019-05-23T03:21:45.199Z,40.00
2019-05-23T03:22:45.203Z,40.00
2019-05-23T03:23:45.180Z,44.00
2019-05-23T03:24:45.168Z,52.00
2019-05-23T03:25:45.158Z,56.00
2019-05-23T03:26:45.151Z,64.00
2019-05-23T03:27:45.158Z,72.00
2019-05-23T03:28:45.118Z,80.00
2019-05-23T03:29:45.116Z,84.00
2019-05-23T03:30:45.124Z,92.00
2019-05-23T03:31:45.120Z,104.00
2019-05-23T03:32:45.076Z,112.00
2019-05-23T03:33:45.076Z,120.00
2019-05-23T03:34:45.122Z,136.00
2019-05-23T03:35:45.066Z,144.00
2019-05-23T03:36:45.047Z,156.00
2019-05-23T03:37:45.135Z,172.00
2019-05-23T03:38:45.015Z,180.00
2019-05-23T03:39:45.007Z,196.00
2019-05-23T03:40:44.992Z,208.00
2019-05-23T03:41:44.985Z,224.00
2019-05-23T03:42:44.983Z,240.00
2019-05-23T03:43:44.970Z,260.00
2019-05-23T03:44:44.957Z,272.00
2019-05-23T03:45:44.931Z,292.00
2019-05-23T03:46:44.940Z,308.00
2019-05-23T03:47:44.918Z,328.00
2019-05-23T03:48:44.918Z,348.00
2019-05-23T03:49:44.900Z,368.00
2019-05-23T03:50:44.889Z,388.00
2019-05-23T03:51:44.881Z,412.00
2019-05-23T03:52:44.865Z,436.00
2019-05-23T03:53:44.866Z,460.00
2019-05-23T03:54:44.848Z,480.00
2019-05-23T03:55:44.830Z,512.00
2019-05-23T03:56:44.826Z,536.00
2019-05-23T03:57:44.807Z,564.00
2019-05-23T03:58:44.827Z,588.00
2019-05-23T03:59:44.795Z,620.00
2019-05-23T04:00:44.785Z,652.00
2019-05-23T04:01:48.311Z,684.00
2019-05-23T04:02:44.764Z,712.00
2019-05-23T04:03:44.775Z,748.00
2019-05-23T04:04:44.743Z,780.00
2019-05-23T04:05:44.722Z,812.00
2019-05-23T04:06:44.733Z,852.00
2019-05-23T04:07:44.718Z,884.00
2019-05-23T04:08:44.691Z,920.00
2019-05-23T04:09:44.702Z,956.00
2019-05-23T04:10:45.281Z,992.00
2019-05-23T04:11:44.698Z,1032.00
2019-05-23T04:12:44.683Z,1064.00
2019-05-23T04:13:44.639Z,1100.00
2019-05-23T04:14:44.647Z,1140.00
2019-05-23T04:15:44.632Z,1184.00
2019-05-23T04:16:44.611Z,1220.00
2019-05-23T04:17:44.607Z,1260.00
2019-05-23T04:18:44.586Z,1304.00
2019-05-23T04:19:44.608Z,1352.00
2019-05-23T04:20:44.566Z,1388.00
2019-05-23T04:21:44.557Z,1428.00
2019-05-23T04:22:44.557Z,1468.00
2019-05-23T04:23:44.535Z,1508.00
2019-05-23T04:24:44.536Z,1548.00
2019-05-23T04:25:44.514Z,1596.00
2019-05-23T04:26:44.528Z,1636.00
2019-05-23T04:27:44.495Z,1684.00
2019-05-23T04:28:44.483Z,1732.00
2019-05-23T04:29:44.476Z,1776.00
2019-05-23T04:30:44.471Z,1828.00
2019-05-23T04:31:44.452Z,1884.00
2019-05-23T04:32:44.452Z,2144.00
2019-05-23T04:33:44.432Z,2672.00
2019-05-23T04:34:44.440Z,3208.00
2019-05-23T04:35:44.430Z,3724.00
2019-05-23T04:36:44.396Z,3412.00
2019-05-23T04:37:44.379Z,3992.00
2019-05-23T04:38:44.388Z,4196.00
2019-05-23T04:39:44.370Z,4168.00
2019-05-23T04:40:44.349Z,4016.00
2019-05-23T04:41:44.339Z,3608.00
2019-05-23T04:42:44.337Z,3852.00
2019-05-23T04:43:44.345Z,4804.00
2019-05-23T04:44:44.898Z,5532.00
2019-05-23T04:45:44.316Z,6132.00
2019-05-23T04:46:44.299Z,5764.00
2019-05-23T04:47:44.294Z,4380.00
2019-05-23T04:48:44.265Z,3508.00
2019-05-23T04:49:44.264Z,3532.00
2019-05-23T04:50:44.254Z,3532.00
2019-05-23T04:51:44.235Z,3360.00
2019-05-23T04:52:44.223Z,3404.00
2019-05-23T04:53:44.224Z,3504.00
2019-05-23T04:54:44.214Z,3536.00
2019-05-23T04:55:44.223Z,3568.00
2019-05-23T04:56:44.184Z,3680.00
2019-05-23T04:57:44.175Z,3792.00
2019-05-23T04:58:44.185Z,4056.00
2019-05-23T04:59:44.163Z,4356.00
2019-05-23T05:00:44.153Z,4188.00
2019-05-23T05:01:44.136Z,3900.00
2019-05-23T05:02:44.131Z,3960.00
2019-05-23T05:03:44.110Z,4164.00
2019-05-23T05:04:44.103Z,4008.00
2019-05-23T05:05:44.098Z,4144.00
2019-05-23T05:06:44.079Z,4432.00
2019-05-23T05:07:44.078Z,4336.00
2019-05-23T05:08:44.050Z,4372.00
2019-05-23T05:09:44.057Z,5020.00
2019-05-23T05:10:44.045Z,4736.00
2019-05-23T05:11:44.015Z,4572.00
2019-05-23T05:12:44.016Z,5216.00
2019-05-23T05:13:43.995Z,7504.00
2019-05-23T05:14:43.994Z,7912.00
2019-05-23T05:15:43.995Z,8220.00
2019-05-23T05:16:43.973Z,9116.00
2019-05-23T05:17:43.980Z,9628.00
2019-05-23T05:18:43.978Z,10364.00
2019-05-23T05:19:43.957Z,10816.00
2019-05-23T05:20:43.950Z,11504.00
2019-05-23T05:21:43.913Z,11320.00
2019-05-23T05:22:43.921Z,10992.00
2019-05-23T05:23:43.891Z,13176.00
2019-05-23T05:24:43.881Z,25280.00
2019-05-23T05:25:43.870Z,29920.00
2019-05-23T05:26:43.880Z,18080.00
2019-05-23T05:27:43.852Z,15584.00
2019-05-23T05:28:43.911Z,12716.00
2019-05-23T05:29:43.829Z,8788.00
2019-05-23T05:30:43.849Z,9732.00
2019-05-23T05:31:44.620Z,10672.00
2019-05-23T05:32:45.553Z,9416.00
2019-05-23T05:33:43.788Z,9708.00
2019-05-23T05:34:43.776Z,9200.00
2019-05-23T05:35:43.795Z,8672.00
2019-05-23T05:36:43.758Z,8988.00
2019-05-23T05:37:43.780Z,11480.00
2019-05-23T05:38:43.743Z,14400.00
2019-05-23T05:39:43.716Z,13208.00
2019-05-23T05:40:43.719Z,10500.00
2019-05-23T05:41:43.694Z,10984.00
2019-05-23T05:42:43.685Z,11308.00
2019-05-23T05:43:43.704Z,9908.00
2019-05-23T05:44:43.685Z,10244.00
2019-05-23T05:45:43.647Z,10724.00
2019-05-23T05:46:43.665Z,18464.00
2019-05-23T05:47:43.658Z,17760.00
2019-05-23T05:48:43.624Z,17216.00
2019-05-23T05:49:43.623Z,27808.00
2019-05-23T05:50:43.607Z,26432.00
2019-05-23T05:51:43.592Z,31168.00
2019-05-23T05:52:43.603Z,41664.00
2019-05-23T05:53:43.581Z,46368.00
2019-05-23T05:54:43.550Z,48576.00
2019-05-23T05:55:43.551Z,48416.00
2019-05-23T05:56:43.534Z,49152.00
2019-05-23T05:57:43.602Z,49792.00
2019-05-23T05:58:43.526Z,46816.00
2019-05-23T05:59:43.501Z,50048.00
2019-05-23T06:00:43.523Z,48224.00
2019-05-23T06:01:43.479Z,48992.00
2019-05-23T06:03:00.787Z,50912.00
2019-05-23T06:03:44.459Z,50400.00
2019-05-23T06:04:43.453Z,50368.00
2019-05-23T06:05:43.447Z,49184.00
2019-05-23T06:06:43.422Z,45664.00
2019-05-23T06:07:43.417Z,36640.00
2019-05-23T06:08:43.396Z,23776.00
2019-05-23T06:09:43.386Z,12108.00
2019-05-23T06:10:44.160Z,10564.00
2019-05-23T06:11:43.366Z,11896.00
2019-05-23T06:12:43.356Z,10392.00
2019-05-23T06:13:43.345Z,10140.00
2019-05-23T06:14:46.534Z,11124.00
2019-05-23T06:15:43.339Z,12744.00
2019-05-23T06:16:43.318Z,10216.00
2019-05-23T06:17:43.331Z,10648.00
2019-05-23T06:18:43.296Z,10592.00
2019-05-23T06:19:43.286Z,11052.00
2019-05-23T06:20:43.296Z,11836.00
2019-05-23T06:21:43.273Z,12676.00
2019-05-23T06:22:43.253Z,13040.00
2019-05-23T06:23:43.243Z,16000.00
2019-05-23T06:24:49.376Z,35296.00
2019-05-23T06:25:44.231Z,49696.00
2019-05-23T06:26:43.211Z,37088.00
2019-05-23T06:27:43.203Z,27584.00
2019-05-23T06:28:43.191Z,40352.00
2019-05-23T06:29:43.197Z,48320.00
2019-05-23T06:30:43.670Z,45920.00
2019-05-23T06:31:43.201Z,56672.00
2019-05-23T06:32:43.173Z,58272.00
2019-05-23T06:33:43.130Z,57152.00
2019-05-23T06:34:43.132Z,57120.00
2019-05-23T06:35:43.128Z,60288.00
2019-05-23T06:36:43.151Z,61856.00
2019-05-23T06:37:43.128Z,30016.00
2019-05-23T06:38:43.089Z,24160.00
2019-05-23T06:39:43.074Z,21280.00
2019-05-23T06:40:43.069Z,19008.00
2019-05-23T06:41:43.049Z,19968.00
2019-05-23T06:42:43.038Z,19616.00
2019-05-23T06:43:43.053Z,25056.00
2019-05-23T06:44:43.021Z,66880.00
2019-05-23T06:45:43.017Z,71168.00
2019-05-23T06:46:43.000Z,69248.00
2019-05-23T06:47:43.117Z,64128.00
2019-05-23T06:48:45.715Z,60480.00
2019-05-23T06:49:42.968Z,60704.00
2019-05-23T06:50:42.958Z,68032.00
2019-05-23T06:51:42.947Z,73440.00
2019-05-23T06:52:42.984Z,73344.00
2019-05-23T06:53:42.941Z,71840.00
2019-05-23T06:54:42.930Z,72640.00
2019-05-23T06:55:42.898Z,74816.00
2019-05-23T06:56:42.895Z,74400.00
2019-05-23T06:57:42.898Z,73120.00
2019-05-23T06:58:42.883Z,72544.00
2019-05-23T06:59:42.864Z,70912.00
2019-05-23T07:00:42.933Z,71968.00
2019-05-23T07:01:42.844Z,70432.00
2019-05-23T07:02:42.844Z,69440.00
2019-05-23T07:03:43.808Z,69568.00
2019-05-23T07:04:42.806Z,70016.00
2019-05-23T07:05:42.794Z,71296.00
2019-05-23T07:06:42.806Z,73888.00
2019-05-23T07:07:42.813Z,72544.00
2019-05-23T07:08:42.764Z,72928.00
2019-05-23T07:09:42.763Z,71488.00
2019-05-23T07:10:42.843Z,68128.00
2019-05-23T07:11:42.733Z,65024.00
2019-05-23T07:12:45.763Z,62656.00
2019-05-23T07:13:42.711Z,68224.00
2019-05-23T07:14:42.714Z,69152.00
2019-05-23T07:15:42.704Z,71104.00
2019-05-23T07:16:42.692Z,72896.00
2019-05-23T07:17:42.703Z,71584.00
2019-05-23T07:18:42.662Z,71136.00
2019-05-23T07:19:42.671Z,67712.00
2019-05-23T07:20:42.647Z,68640.00
2019-05-23T07:21:42.631Z,72608.00
2019-05-23T07:22:42.658Z,74144.00
2019-05-23T07:23:42.611Z,76032.00
2019-05-23T07:24:56.829Z,76544.00
2019-05-23T07:25:43.590Z,79232.00
2019-05-23T07:26:42.585Z,79264.00
2019-05-23T07:27:42.615Z,74432.00
2019-05-23T07:28:43.360Z,72608.00
2019-05-23T07:29:42.610Z,72800.00
2019-05-23T07:30:43.866Z,71808.00
2019-05-23T07:31:42.529Z,69184.00
2019-05-23T07:32:42.530Z,67744.00
2019-05-23T07:34:00.420Z,64832.00
2019-05-23T07:34:43.500Z,67392.00
2019-05-23T07:35:42.503Z,66720.00
2019-05-23T07:36:42.586Z,68576.00
2019-05-23T07:37:42.469Z,65248.00
2019-05-23T07:38:42.470Z,66048.00
2019-05-23T07:39:42.459Z,64512.00
2019-05-23T07:40:42.440Z,58848.00
2019-05-23T07:41:42.950Z,60064.00
2019-05-23T07:42:42.419Z,65088.00
2019-05-23T07:43:42.482Z,66048.00
2019-05-23T07:44:48.377Z,67872.00
2019-05-23T07:45:43.386Z,67936.00
2019-05-23T07:46:42.378Z,66336.00
2019-05-23T07:47:42.370Z,64544.00
2019-05-23T07:48:42.375Z,67904.00
2019-05-23T07:49:42.366Z,64864.00
2019-05-23T07:50:42.337Z,62496.00
2019-05-23T07:51:42.330Z,65664.00
2019-05-23T07:52:42.336Z,74528.00
2019-05-23T07:53:43.990Z,73248.00
2019-05-23T07:54:42.304Z,70688.00
2019-05-23T07:55:42.311Z,69984.00
2019-05-23T07:56:42.286Z,73568.00
2019-05-23T07:57:42.277Z,72192.00
2019-05-23T07:58:42.272Z,74912.00
2019-05-23T07:59:42.247Z,75392.00
2019-05-23T08:00:42.244Z,74304.00
2019-05-23T08:01:42.235Z,77120.00
2019-05-23T08:02:42.219Z,71616.00
2019-05-23T08:03:42.204Z,65056.00
2019-05-23T08:04:42.195Z,62336.00
2019-05-23T08:05:42.203Z,62304.00
2019-05-23T08:06:42.196Z,60480.00
2019-05-23T08:07:42.252Z,64352.00
2019-05-23T08:08:42.172Z,63296.00
2019-05-23T08:09:42.153Z,67168.00
2019-05-23T08:10:42.153Z,67616.00
2019-05-23T08:11:42.208Z,66528.00
2019-05-23T08:12:42.140Z,67072.00
2019-05-23T08:13:42.106Z,67744.00
2019-05-23T08:14:42.103Z,73760.00
2019-05-23T08:15:42.083Z,72256.00
2019-05-23T08:16:42.106Z,70016.00
2019-05-23T08:17:42.072Z,74240.00
2019-05-23T08:18:42.052Z,61408.00
2019-05-23T08:19:49.646Z,58816.00
2019-05-23T08:20:43.036Z,63392.00
2019-05-23T08:21:42.071Z,64864.00
2019-05-23T08:22:42.272Z,67968.00
2019-05-23T08:23:42.062Z,68256.00
2019-05-23T08:24:42.000Z,69248.00
2019-05-23T08:25:42.018Z,68544.00
2019-05-23T08:26:41.991Z,66912.00
2019-05-23T08:27:42.000Z,63968.00
2019-05-23T08:29:00.984Z,62400.00
2019-05-23T08:29:42.940Z,63680.00
2019-05-23T08:30:41.981Z,65888.00
2019-05-23T08:31:41.944Z,67072.00
2019-05-23T08:32:41.930Z,66880.00
2019-05-23T08:33:41.901Z,66848.00
2019-05-23T08:34:43.054Z,73056.00
2019-05-23T08:35:41.884Z,78624.00
2019-05-23T08:36:41.899Z,83616.00
2019-05-23T08:37:41.869Z,83296.00
2019-05-23T08:38:41.862Z,79584.00
2019-05-23T08:39:41.850Z,85792.00
2019-05-23T08:40:41.839Z,83232.00
2019-05-23T08:41:41.841Z,82624.00
2019-05-23T08:42:41.824Z,70176.00
2019-05-23T08:43:41.811Z,74752.00
2019-05-23T08:44:41.788Z,76832.00
2019-05-23T08:45:41.797Z,79424.00
2019-05-23T08:46:41.775Z,79232.00
2019-05-23T08:47:41.767Z,79264.00
2019-05-23T08:48:41.767Z,78208.00
2019-05-23T08:49:41.748Z,78912.00
2019-05-23T08:50:41.739Z,80928.00
2019-05-23T08:51:41.727Z,78208.00
2019-05-23T08:52:41.717Z,69632.00
2019-05-23T08:53:41.730Z,72256.00
2019-05-23T08:54:41.697Z,71712.00
2019-05-23T08:55:41.695Z,67712.00
2019-05-23T08:56:41.666Z,65824.00
2019-05-23T08:57:41.677Z,70336.00
2019-05-23T08:58:41.662Z,73216.00
2019-05-23T08:59:41.646Z,63392.00
2019-05-23T09:00:41.638Z,71808.00
2019-05-23T09:01:41.631Z,60192.00
2019-05-23T09:02:41.626Z,69344.00
2019-05-23T09:03:41.628Z,71616.00
2019-05-23T09:05:01.221Z,71072.00
2019-05-23T09:05:43.281Z,70720.00
2019-05-23T09:06:41.575Z,67840.00
2019-05-23T09:07:41.566Z,66688.00
2019-05-23T09:08:42.387Z,66208.00
2019-05-23T09:09:41.564Z,63840.00
2019-05-23T09:10:41.542Z,65856.00
2019-05-23T09:11:41.524Z,61856.00
2019-05-23T09:12:41.524Z,63456.00
2019-05-23T09:13:41.525Z,64704.00
2019-05-23T09:14:41.514Z,63968.00
2019-05-23T09:15:41.484Z,62432.00
2019-05-23T09:16:41.501Z,63616.00
2019-05-23T09:17:52.236Z,56928.00
2019-05-23T09:18:42.465Z,56992.00
2019-05-23T09:19:41.444Z,37760.00
2019-05-23T09:20:41.433Z,17728.00
2019-05-23T09:21:41.453Z,13400.00
2019-05-23T09:22:41.422Z,12496.00
2019-05-23T09:23:41.404Z,12680.00
2019-05-23T09:24:42.063Z,12140.00
2019-05-23T09:25:42.057Z,12520.00
2019-05-23T09:26:41.382Z,11312.00
2019-05-23T09:27:41.376Z,12252.00
2019-05-23T09:28:41.372Z,11976.00
2019-05-23T09:29:41.341Z,11544.00
2019-05-23T09:30:41.352Z,11176.00
2019-05-23T09:31:41.326Z,10796.00
2019-05-23T09:32:41.311Z,10488.00
2019-05-23T09:33:41.301Z,10160.00
2019-05-23T09:34:41.286Z,9860.00
2019-05-23T09:35:41.290Z,9716.00
2019-05-23T09:36:41.271Z,9464.00
2019-05-23T09:37:41.272Z,9476.00
2019-05-23T09:38:41.242Z,9284.00
2019-05-23T09:39:41.249Z,9252.00
2019-05-23T09:40:41.231Z,9160.00
2019-05-23T09:41:41.215Z,9184.00
2019-05-23T09:42:41.210Z,9144.00
2019-05-23T09:43:41.198Z,8756.00
2019-05-23T09:44:41.188Z,8756.00
2019-05-23T09:45:41.177Z,8856.00
2019-05-23T09:46:41.168Z,8952.00
2019-05-23T09:47:41.148Z,9264.00
2019-05-23T09:48:41.140Z,9212.00
2019-05-23T09:49:41.227Z,8808.00
2019-05-23T09:50:41.116Z,8576.00
2019-05-23T09:51:41.145Z,8568.00
2019-05-23T09:52:41.095Z,8516.00
2019-05-23T09:53:46.730Z,8276.00
2019-05-23T09:54:42.100Z,7888.00
2019-05-23T09:55:41.090Z,7816.00
2019-05-23T09:56:41.065Z,7448.00
2019-05-23T09:57:41.064Z,8392.00
2019-05-23T09:58:41.028Z,8456.00
2019-05-23T09:59:41.025Z,8660.00
2019-05-23T10:00:41.005Z,8796.00
2019-05-23T10:01:41.008Z,8988.00
2019-05-23T10:02:41.019Z,8772.00
2019-05-23T10:03:40.981Z,7204.00
2019-05-23T10:04:40.990Z,8344.00
2019-05-23T10:05:43.848Z,7544.00
2019-05-23T10:06:40.953Z,8272.00
2019-05-23T10:07:40.996Z,9004.00
2019-05-23T10:08:40.934Z,8460.00
2019-05-23T10:09:40.952Z,7948.00
2019-05-23T10:10:40.922Z,8020.00
2019-05-23T10:11:40.892Z,8704.00
2019-05-23T10:12:40.950Z,8704.00
2019-05-23T10:13:40.881Z,7944.00
2019-05-23T10:14:40.863Z,7904.00
2019-05-23T10:15:40.851Z,7560.00
2019-05-23T10:16:40.840Z,7332.00
2019-05-23T10:17:40.843Z,7076.00
2019-05-23T10:18:40.821Z,6180.00
2019-05-23T10:19:40.830Z,6852.00
2019-05-23T10:20:40.832Z,7656.00
2019-05-23T10:21:40.801Z,8128.00
2019-05-23T10:22:40.779Z,7688.00
2019-05-23T10:23:40.762Z,8268.00
2019-05-23T10:24:40.769Z,8452.00
2019-05-23T10:25:40.752Z,7916.00
2019-05-23T10:26:40.729Z,7864.00
2019-05-23T10:27:40.719Z,7620.00
2019-05-23T10:28:40.719Z,7176.00
2019-05-23T10:29:40.718Z,6852.00
2019-05-23T10:30:40.693Z,6580.00
2019-05-23T10:31:40.687Z,6696.00
2019-05-23T10:32:40.688Z,6564.00
2019-05-23T10:33:40.667Z,6264.00
2019-05-23T10:34:40.673Z,6196.00
2019-05-23T10:35:56.938Z,6324.00
2019-05-23T10:36:41.625Z,6492.00
2019-05-23T10:37:40.646Z,6268.00
2019-05-23T10:39:49.556Z,7152.00
2019-05-23T10:40:49.510Z,7108.00
2019-05-23T10:41:49.497Z,7104.00
2019-05-23T10:42:49.506Z,7156.00
2019-05-23T10:43:49.499Z,7104.00
2019-05-23T10:44:49.463Z,6880.00
2019-05-23T10:45:49.464Z,6676.00
2019-05-23T10:46:49.439Z,6496.00
2019-05-23T10:47:49.426Z,6328.00
2019-05-23T10:48:49.436Z,6088.00
2019-05-23T10:49:49.416Z,5804.00
2019-05-23T10:50:49.405Z,5776.00
2019-05-23T10:51:49.418Z,5824.00
2019-05-23T10:52:49.409Z,5824.00
2019-05-23T10:53:49.374Z,5936.00
2019-05-23T10:54:49.354Z,5776.00
2019-05-23T10:55:49.357Z,5704.00
2019-05-23T10:56:49.337Z,5572.00
2019-05-23T10:57:49.323Z,5600.00
2019-05-23T10:58:49.343Z,5748.00
2019-05-23T10:59:49.303Z,6044.00
2019-05-23T11:00:49.293Z,6176.00
2019-05-23T11:01:49.286Z,6340.00
2019-05-23T11:02:49.271Z,6256.00
2019-05-23T11:03:49.283Z,6060.00
2019-05-23T11:04:49.282Z,5836.00
2019-05-23T11:05:49.245Z,5760.00
2019-05-23T11:06:49.271Z,5748.00
2019-05-23T11:07:49.239Z,5624.00
2019-05-23T11:08:49.255Z,5352.00
2019-05-23T11:09:49.259Z,5152.00
2019-05-23T11:10:49.210Z,5152.00
2019-05-23T11:11:49.191Z,5360.00
2019-05-23T11:12:49.169Z,5588.00
2019-05-23T11:13:49.180Z,5700.00
2019-05-23T11:14:49.165Z,5692.00
2019-05-23T11:15:49.149Z,5604.00
2019-05-23T11:16:49.128Z,5456.00
2019-05-23T11:17:53.084Z,5348.00
2019-05-23T11:18:49.168Z,5056.00
2019-05-23T11:19:49.100Z,4840.00
2019-05-23T11:20:49.215Z,4748.00
2019-05-23T11:21:49.077Z,4624.00
2019-05-23T11:22:49.067Z,4508.00
2019-05-23T11:23:49.095Z,4372.00
2019-05-23T11:24:49.062Z,4304.00
2019-05-23T11:25:49.037Z,4288.00
2019-05-23T11:26:49.033Z,4256.00
2019-05-23T11:27:49.064Z,4172.00
2019-05-23T11:28:48.999Z,4124.00
2019-05-23T11:29:48.995Z,4132.00
2019-05-23T11:30:49.026Z,4068.00
2019-05-23T11:31:48.977Z,4012.00
2019-05-23T11:32:48.969Z,3936.00
2019-05-23T11:33:48.970Z,3904.00
2019-05-23T11:34:49.093Z,3948.00
2019-05-23T11:35:48.933Z,3960.00
2019-05-23T11:36:48.955Z,3992.00
2019-05-23T11:37:48.904Z,3996.00
2019-05-23T11:38:48.903Z,4004.00
2019-05-23T11:39:51.145Z,3968.00
2019-05-23T11:40:48.872Z,3916.00
2019-05-23T11:41:48.873Z,3864.00
2019-05-23T11:42:52.508Z,3776.00
2019-05-23T11:43:48.854Z,3744.00
2019-05-23T11:44:48.837Z,3724.00
2019-05-23T11:45:48.822Z,3836.00
2019-05-23T11:46:48.824Z,3956.00
2019-05-23T11:47:48.822Z,4108.00
2019-05-23T11:48:48.793Z,4236.00
2019-05-23T11:49:48.871Z,4328.00
2019-05-23T11:50:48.770Z,4496.00
2019-05-23T11:51:48.773Z,4456.00
2019-05-23T11:52:48.749Z,4404.00
2019-05-23T11:54:05.869Z,4352.00
2019-05-23T11:54:49.729Z,4276.00
2019-05-23T11:55:53.272Z,4284.00
2019-05-23T11:56:49.698Z,4188.00
2019-05-23T11:57:48.688Z,4040.00
2019-05-23T11:58:48.692Z,3976.00
2019-05-23T11:59:48.677Z,4008.00
2019-05-23T12:00:48.704Z,3944.00
2019-05-23T12:01:48.657Z,3816.00
2019-05-23T12:02:48.646Z,3828.00
2019-05-23T12:03:48.630Z,3736.00
2019-05-23T12:04:48.657Z,3732.00
2019-05-23T12:05:48.631Z,3664.00
2019-05-23T12:06:55.334Z,3648.00
2019-05-23T12:07:49.588Z,3660.00
2019-05-23T12:08:48.656Z,3704.00
2019-05-23T12:09:48.588Z,3744.00
2019-05-23T12:10:48.579Z,3788.00
2019-05-23T12:11:48.568Z,3860.00
2019-05-23T12:12:48.549Z,3852.00
2019-05-23T12:13:48.560Z,3792.00
2019-05-23T12:14:48.535Z,3780.00
2019-05-23T12:15:48.506Z,3752.00
2019-05-23T12:16:48.526Z,3696.00
2019-05-23T12:17:48.484Z,3688.00
2019-05-23T12:18:48.483Z,3640.00
2019-05-23T12:19:48.496Z,3624.00