createdAt,value
2023-04-25T03:02:08.030Z,9.90
2023-04-25T03:17:35.048Z,9.77
2023-04-25T03:59:13.774Z,9.57
2023-04-25T04:15:51.027Z,9.20
2023-04-25T04:31:17.162Z,10.50
2023-04-25T04:36:46.793Z,10.37
2023-04-25T04:42:48.032Z,10.30
2023-04-25T05:01:09.454Z,9.87
2023-04-25T05:04:13.616Z,9.80
2023-04-25T05:10:49.397Z,10.03
2023-04-25T05:13:33.101Z,9.57
2023-04-25T05:16:21.030Z,10.10
2023-04-25T05:22:16.405Z,10.50
2023-04-25T05:25:25.401Z,10.03
2023-04-25T05:28:08.915Z,9.93
2023-04-25T05:34:48.490Z,9.83
2023-04-25T05:37:48.658Z,10.20
2023-04-25T05:40:24.595Z,9.83
2023-04-25T05:46:24.037Z,10.40
2023-04-25T05:49:28.043Z,10.10
2023-04-25T05:52:05.980Z,10.70
2023-04-25T05:54:58.486Z,10.40
2023-04-25T05:57:29.331Z,10.17
2023-04-25T05:59:58.753Z,10.20
2023-04-25T06:02:42.023Z,10.20
2023-04-25T06:05:12.884Z,10.53
2023-04-25T06:07:42.953Z,9.93
2023-04-25T06:10:11.752Z,10.23
2023-04-25T06:12:40.583Z,9.93
2023-04-25T06:15:26.648Z,9.73
2023-04-25T06:17:57.810Z,9.67
2023-04-25T06:20:26.328Z,10.50
2023-04-25T06:22:58.580Z,9.47
2023-04-25T06:25:35.766Z,10.50
2023-04-25T06:28:04.660Z,10.30
2023-04-25T06:30:33.277Z,9.73
2023-04-25T06:33:07.721Z,9.77
2023-04-25T06:35:36.699Z,10.03
2023-04-25T06:38:07.294Z,9.77
2023-04-25T06:40:35.805Z,9.90
2023-04-25T06:43:04.249Z,10.23
2023-04-25T06:45:48.651Z,10.13
2023-04-25T06:48:17.778Z,10.00
2023-04-25T06:50:46.183Z,10.37
2023-04-25T06:53:16.490Z,9.63
2023-04-25T06:55:47.765Z,10.17
2023-04-25T06:58:21.187Z,9.90
2023-04-25T07:01:08.910Z,10.00
2023-04-25T07:03:39.296Z,9.90
2023-04-25T07:06:13.682Z,10.23
2023-04-25T07:08:43.787Z,10.00
2023-04-25T07:11:12.261Z,10.00
2023-04-25T07:13:42.035Z,9.93
2023-04-25T07:16:10.428Z,10.07
2023-04-25T07:18:38.915Z,10.13
2023-04-25T07:21:07.516Z,10.17
2023-04-25T07:23:36.820Z,10.13
2023-04-25T07:26:12.765Z,10.30
2023-04-25T07:28:55.760Z,9.30
2023-04-25T07:31:24.984Z,9.60
2023-04-25T07:33:53.760Z,9.60
2023-04-25T07:36:22.601Z,9.73
2023-04-25T07:38:51.272Z,10.27
2023-04-25T07:41:21.218Z,9.47
2023-04-25T07:43:50.868Z,9.70
2023-04-25T07:46:19.383Z,10.07
2023-04-25T07:48:47.844Z,9.80
2023-04-25T07:51:16.416Z,10.27
2023-04-25T07:53:45.449Z,9.67
2023-04-25T07:56:16.830Z,9.73
2023-04-25T07:58:49.197Z,9.30
2023-04-25T08:01:20.045Z,9.47
2023-04-25T08:04:06.039Z,9.27
2023-04-25T08:06:48.935Z,9.50
2023-04-25T08:09:22.392Z,9.67
2023-04-25T08:11:51.034Z,9.43
2023-04-25T08:14:25.104Z,9.50
2023-04-25T08:16:53.502Z,9.43
2023-04-25T08:19:22.538Z,9.60
2023-04-25T08:21:52.831Z,9.30
2023-04-25T08:24:27.385Z,9.33
2023-04-25T08:26:56.871Z,9.40
2023-04-25T08:29:30.922Z,9.80
2023-04-25T08:31:59.484Z,9.60
2023-04-25T08:34:27.988Z,10.13
2023-04-25T08:36:57.145Z,9.70
2023-04-25T08:39:46.341Z,9.60
2023-04-25T08:42:26.604Z,10.20
2023-04-25T08:44:58.496Z,9.80
2023-04-25T08:47:35.712Z,10.13
2023-04-25T08:50:06.521Z,9.97
2023-04-25T08:52:47.519Z,10.10
2023-04-25T08:55:17.829Z,9.70
2023-04-25T08:57:46.883Z,9.37
2023-04-25T09:00:17.466Z,9.20
2023-04-25T09:02:49.557Z,9.83
2023-04-25T09:05:20.148Z,10.03
2023-04-25T09:07:50.831Z,9.40
2023-04-25T09:10:19.918Z,9.60
2023-04-25T09:13:05.826Z,9.73
2023-04-25T09:15:52.383Z,10.20
2023-04-25T09:18:37.387Z,9.93
2023-04-25T09:21:14.124Z,9.93
2023-04-25T09:23:48.442Z,9.60
2023-04-25T09:26:19.073Z,10.30
2023-04-25T09:28:49.025Z,10.13
2023-04-25T09:31:26.316Z,9.80
2023-04-25T09:34:02.768Z,10.10
2023-04-25T09:36:38.323Z,9.80
2023-04-25T09:39:22.519Z,10.13
2023-04-25T09:42:01.792Z,10.20
2023-04-25T09:44:30.098Z,10.27
2023-04-25T09:47:00.598Z,10.20
2023-04-25T09:49:31.477Z,10.53
2023-04-25T09:52:06.526Z,9.87
2023-04-25T09:54:41.715Z,9.93
2023-04-25T09:57:19.264Z,9.53
2023-04-25T09:59:50.703Z,10.00
2023-04-25T10:02:23.080Z,10.67
2023-04-25T10:04:56.925Z,10.17
2023-04-25T10:07:34.083Z,9.83
2023-04-25T10:10:05.061Z,10.00
2023-04-25T10:12:35.266Z,9.60
2023-04-25T10:15:05.237Z,9.70
2023-04-25T10:17:36.319Z,9.80
2023-04-25T10:20:08.666Z,9.87
2023-04-25T10:22:39.954Z,9.60
2023-04-25T10:25:10.258Z,9.80
2023-04-25T10:27:38.999Z,9.63
2023-04-25T10:30:12.254Z,9.73
2023-04-25T10:32:43.693Z,9.43
2023-04-25T10:35:17.568Z,9.73
2023-04-25T10:38:00.968Z,9.70
2023-04-25T10:40:29.586Z,9.60
2023-04-25T10:42:58.123Z,9.40
2023-04-25T10:45:26.448Z,9.23
2023-04-25T10:47:57.177Z,9.97
2023-04-25T10:50:40.166Z,9.23
2023-04-25T10:53:17.136Z,9.60
2023-04-25T10:55:52.694Z,9.53
2023-04-25T10:58:24.723Z,9.23
2023-04-25T11:00:57.633Z,9.30
2023-04-25T11:03:28.067Z,9.23
2023-04-25T11:08:51.861Z,10.03
2023-04-25T11:11:21.266Z,9.10
2023-04-25T11:13:51.748Z,9.40
2023-04-25T11:16:27.490Z,9.30
2023-04-25T11:19:00.192Z,9.40
2023-04-25T11:21:28.847Z,9.77
2023-04-25T11:23:58.907Z,9.30
2023-04-25T11:26:27.757Z,9.47
2023-04-25T11:29:01.381Z,9.70
2023-04-25T11:31:29.782Z,9.40
2023-04-25T11:34:00.996Z,9.33
2023-04-25T11:36:29.550Z,9.80
2023-04-25T11:38:58.374Z,10.00
2023-04-25T11:41:28.281Z,10.20
2023-04-25T11:43:56.889Z,10.20
2023-04-25T11:46:25.555Z,10.20
2023-04-25T11:48:54.496Z,10.00
2023-04-25T11:51:24.309Z,10.23
2023-04-25T11:53:52.905Z,10.87
2023-04-25T11:56:22.470Z,10.03
2023-04-25T11:59:01.883Z,10.30
2023-04-25T12:01:35.119Z,10.13
2023-04-25T12:04:14.827Z,10.03
2023-04-25T12:06:47.767Z,10.20
2023-04-25T12:09:19.009Z,10.03
2023-04-25T12:11:49.257Z,10.03
2023-04-25T12:14:25.213Z,9.93
2023-04-25T12:16:53.696Z,10.27
2023-04-25T12:19:22.766Z,9.90
2023-04-25T12:24:26.821Z,10.50
2023-04-25T12:27:01.658Z,10.37
2023-04-25T12:29:41.964Z,10.20
2023-04-25T12:32:17.667Z,10.07
2023-04-25T12:34:46.294Z,10.43
2023-04-25T12:37:16.066Z,9.80
2023-04-25T12:39:44.441Z,11.13
2023-04-25T12:42:13.836Z,10.77
2023-04-25T12:44:42.625Z,10.40
2023-04-25T12:47:11.350Z,10.90
2023-04-25T12:49:39.972Z,10.43
2023-04-25T12:52:08.280Z,10.90
2023-04-25T12:54:38.009Z,10.67
2023-04-25T12:57:06.378Z,11.13
2023-04-25T12:59:34.700Z,10.90
2023-04-25T13:02:03.975Z,10.60
2023-04-25T13:04:32.512Z,10.60
2023-04-25T13:07:01.021Z,10.43
2023-04-25T13:09:29.325Z,11.00
2023-04-25T13:11:59.938Z,10.67
2023-04-25T13:14:28.253Z,10.40
2023-04-25T13:16:57.169Z,11.03
2023-04-25T13:19:26.734Z,10.80
2023-04-25T13:21:55.026Z,10.57
2023-04-25T13:24:23.327Z,10.77
2023-04-25T13:26:51.886Z,10.30
2023-04-25T13:29:21.573Z,10.17
2023-04-25T13:31:49.889Z,9.93
2023-04-25T13:34:18.258Z,10.30
2023-04-25T13:36:46.645Z,9.57
2023-04-25T13:39:15.504Z,9.60
2023-04-25T13:41:43.863Z,10.30
2023-04-25T13:44:12.677Z,10.07
2023-04-25T13:46:46.924Z,10.17
2023-04-25T13:49:16.602Z,10.00
2023-04-25T13:51:45.008Z,10.43
2023-04-25T13:54:13.428Z,10.23
2023-04-25T13:56:43.383Z,9.90
2023-04-25T13:59:12.389Z,10.53
2023-04-25T14:01:42.121Z,9.80
2023-04-25T14:04:10.924Z,9.90
2023-04-25T14:06:39.378Z,9.83
2023-04-25T14:09:08.247Z,9.50
2023-04-25T14:11:36.654Z,9.70
2023-04-25T14:14:05.148Z,9.73
2023-04-25T14:16:33.987Z,9.97
2023-04-25T14:19:04.234Z,10.07
2023-04-25T14:21:33.789Z,10.30
2023-04-25T14:24:02.127Z,10.10
2023-04-25T14:26:31.229Z,10.27
2023-04-25T14:28:59.583Z,9.87
2023-04-25T14:31:28.200Z,9.60
2023-04-25T14:33:59.141Z,10.17
2023-04-25T14:36:31.865Z,9.67
2023-04-25T14:39:00.584Z,9.67
2023-04-25T14:41:29.414Z,10.20
2023-04-25T14:43:57.952Z,9.40
2023-04-25T14:46:26.668Z,9.97
2023-04-25T14:48:56.933Z,9.80
2023-04-25T14:51:25.429Z,9.50
2023-04-25T14:53:55.165Z,9.93
2023-04-25T14:56:23.723Z,10.00
2023-04-25T14:58:52.188Z,9.63
2023-04-25T15:01:21.675Z,10.13
2023-04-25T15:03:50.670Z,9.43
2023-04-25T15:06:19.846Z,9.60
2023-04-25T15:08:48.125Z,9.27
2023-04-25T15:11:17.917Z,9.83
2023-04-25T15:13:46.295Z,10.00
2023-04-25T15:16:14.651Z,10.10
2023-04-25T15:18:43.160Z,9.90
2023-04-25T15:21:11.654Z,10.57
2023-04-25T15:23:40.151Z,10.43
2023-04-25T15:26:08.594Z,9.87
2023-04-25T15:28:38.502Z,10.37
2023-04-25T15:31:07.132Z,9.90
2023-04-25T15:33:35.519Z,10.00
2023-04-25T15:36:04.443Z,10.13
2023-04-25T15:38:32.854Z,10.10
2023-04-25T15:41:01.405Z,10.03
2023-04-25T15:43:29.745Z,10.20
2023-04-25T15:45:59.506Z,10.03
2023-04-25T15:48:27.889Z,9.70
2023-04-25T15:50:56.244Z,11.00
2023-04-25T15:53:24.714Z,9.87
2023-04-25T15:55:53.086Z,10.37
2023-04-25T15:58:21.382Z,10.57
2023-04-25T16:00:51.709Z,10.33
2023-04-25T16:03:22.299Z,9.90
2023-04-25T16:05:50.860Z,10.07
2023-04-25T16:08:19.140Z,10.63
2023-04-25T16:10:47.670Z,9.93
2023-04-25T16:13:15.969Z,9.93
2023-04-25T16:15:44.334Z,10.00
2023-04-25T16:18:12.783Z,10.30
2023-04-25T16:20:42.556Z,9.90
2023-04-25T16:23:11.082Z,9.83
2023-04-25T16:25:39.559Z,9.80
2023-04-25T16:28:07.835Z,9.30
2023-04-25T16:30:36.261Z,9.70
2023-04-25T16:33:04.694Z,9.60
2023-04-25T16:35:33.256Z,9.60
2023-04-25T16:38:02.925Z,9.70
2023-04-25T16:40:31.336Z,9.77
2023-04-25T16:42:59.703Z,9.93
2023-04-25T16:45:28.381Z,9.80
2023-04-25T16:47:56.779Z,9.40
2023-04-25T16:50:25.201Z,9.80
2023-04-25T16:52:54.563Z,10.27
2023-04-25T16:55:24.275Z,9.87
2023-04-25T16:57:52.545Z,9.37
2023-04-25T17:00:21.396Z,10.30
2023-04-25T17:02:49.921Z,9.73
2023-04-25T17:05:18.800Z,10.03
2023-04-25T17:07:47.119Z,9.97
2023-04-25T17:10:15.516Z,9.73
2023-04-25T17:12:46.641Z,9.80
2023-04-25T17:15:14.967Z,9.50
2023-04-25T17:17:43.600Z,9.90
2023-04-25T17:20:13.730Z,9.70
2023-04-25T17:22:42.219Z,9.40
2023-04-25T17:25:11.670Z,9.17
2023-04-25T17:27:39.986Z,9.47
2023-04-25T17:30:11.018Z,10.13
2023-04-25T17:32:39.482Z,9.90
2023-04-25T17:35:08.602Z,9.73
2023-04-25T17:37:37.092Z,9.50
2023-04-25T17:40:10.880Z,9.77
2023-04-25T17:42:39.953Z,9.90
2023-04-25T17:45:12.964Z,9.50
2023-04-25T17:47:41.852Z,9.67
2023-04-25T17:50:12.687Z,9.23
2023-04-25T17:52:41.080Z,9.70
2023-04-25T17:55:10.255Z,10.07
2023-04-25T17:57:38.672Z,9.33
2023-04-25T18:00:11.511Z,9.93
2023-04-25T18:02:45.341Z,9.67
2023-04-25T18:05:13.841Z,9.63
2023-04-25T18:07:42.722Z,9.43
2023-04-25T18:10:12.653Z,9.70
2023-04-25T18:12:40.974Z,9.27
2023-04-25T18:15:12.672Z,10.07
2023-04-25T18:17:41.142Z,10.00
2023-04-25T18:20:15.033Z,9.93
2023-04-25T18:22:44.428Z,9.60
2023-04-25T18:25:13.811Z,9.30
2023-04-25T18:27:42.868Z,10.10
2023-04-25T18:30:14.330Z,9.97
2023-04-25T18:32:43.300Z,9.50
2023-04-25T18:35:12.365Z,9.37
2023-04-25T18:37:42.301Z,9.50
2023-04-25T18:40:14.100Z,9.83
2023-04-25T18:42:43.138Z,9.17
2023-04-25T18:45:13.667Z,9.70
2023-04-25T18:47:42.670Z,9.97
2023-04-25T18:50:12.908Z,9.57
2023-04-25T18:52:41.811Z,9.57
2023-04-25T18:55:11.356Z,13.30
2023-04-25T18:57:40.014Z,14.33
2023-04-25T19:00:11.289Z,12.50
2023-04-25T19:02:41.453Z,14.50
2023-04-25T19:05:11.215Z,14.10
2023-04-25T19:07:40.554Z,12.90
2023-04-25T19:10:10.122Z,11.70
2023-04-25T19:12:38.397Z,11.53
2023-04-25T19:15:09.884Z,13.80
2023-04-25T19:17:38.302Z,11.83
2023-04-25T19:20:09.926Z,11.87
2023-04-25T19:22:38.274Z,10.60
2023-04-25T19:25:10.541Z,10.60
2023-04-25T19:27:39.689Z,10.27
2023-04-25T19:30:10.413Z,9.70
2023-04-25T19:32:40.034Z,10.37
2023-04-25T19:35:12.105Z,10.20
2023-04-25T19:37:46.298Z,9.97
2023-04-25T19:40:16.498Z,9.93
2023-04-25T19:42:45.368Z,9.90
2023-04-25T19:45:13.896Z,10.37
2023-04-25T19:47:43.816Z,10.30
2023-04-25T19:50:13.998Z,9.90
2023-04-25T19:52:42.704Z,10.00
2023-04-25T19:55:11.693Z,10.13
2023-04-25T19:57:40.118Z,9.77
2023-04-25T20:00:14.453Z,10.00
2023-04-25T20:02:45.340Z,10.30
2023-04-25T20:05:17.610Z,9.90
2023-04-25T20:07:46.976Z,10.43
2023-04-25T20:10:16.520Z,10.53
2023-04-25T20:12:45.803Z,10.27
2023-04-25T20:15:14.138Z,10.50
2023-04-25T20:17:42.871Z,10.30
2023-04-25T20:20:13.910Z,9.80
2023-04-25T20:22:42.297Z,10.10
2023-04-25T20:25:12.446Z,10.13
2023-04-25T20:27:40.818Z,9.77
2023-04-25T20:30:12.072Z,10.17
2023-04-25T20:32:41.146Z,9.90
2023-04-25T20:35:10.605Z,9.63
2023-04-25T20:37:40.457Z,10.60
2023-04-25T20:40:10.512Z,10.03
2023-04-25T20:42:39.209Z,9.70
2023-04-25T20:45:13.352Z,10.13
2023-04-25T20:47:44.723Z,10.27
2023-04-25T20:50:13.564Z,10.23
2023-04-25T20:52:44.514Z,10.20
2023-04-25T20:55:13.650Z,10.20
2023-04-25T20:57:42.502Z,9.90
2023-04-25T21:00:18.339Z,10.50
2023-04-25T21:02:48.258Z,9.63
2023-04-25T21:05:19.365Z,9.90
2023-04-25T21:07:49.292Z,10.03
2023-04-25T21:10:19.210Z,9.87
2023-04-25T21:12:49.916Z,9.97
2023-04-25T21:15:20.683Z,9.90
2023-04-25T21:17:49.763Z,9.77
2023-04-25T21:20:21.373Z,10.20
2023-04-25T21:22:54.611Z,10.37
2023-04-25T21:25:31.280Z,10.03
2023-04-25T21:28:02.592Z,10.27
2023-04-25T21:30:33.167Z,10.27
2023-04-25T21:33:02.714Z,10.00
2023-04-25T21:35:31.541Z,9.80
2023-04-25T21:38:05.270Z,10.13
2023-04-25T21:40:36.477Z,10.33
2023-04-25T21:43:05.318Z,10.27
2023-04-25T21:45:38.378Z,10.07
2023-04-25T21:48:13.383Z,10.10
2023-04-25T21:50:42.557Z,10.17
2023-04-25T21:53:13.846Z,10.67
2023-04-25T21:55:43.919Z,10.27
2023-04-25T21:58:13.436Z,10.80
2023-04-25T22:00:42.546Z,10.87
2023-04-25T22:03:11.726Z,10.20
2023-04-25T22:05:41.303Z,10.03
2023-04-25T22:08:10.933Z,9.70
2023-04-25T22:10:42.520Z,10.83
2023-04-25T22:13:11.639Z,10.67
2023-04-25T22:15:41.602Z,10.57
2023-04-25T22:18:10.435Z,10.60
2023-04-25T22:20:39.279Z,9.97
2023-04-25T22:23:08.972Z,10.30
2023-04-25T22:25:37.434Z,10.63
2023-04-25T22:28:10.795Z,10.23
2023-04-25T22:30:39.164Z,10.20
2023-04-25T22:33:07.583Z,9.83
2023-04-25T22:35:36.004Z,9.97
2023-04-25T22:38:04.467Z,10.00
2023-04-25T22:40:32.811Z,9.60
2023-04-25T22:43:01.175Z,9.93
2023-04-25T22:45:31.291Z,10.20
2023-04-25T22:47:59.710Z,10.37
2023-04-25T22:50:28.044Z,10.10
2023-04-25T22:52:56.699Z,9.87
2023-04-25T22:55:26.573Z,10.20
2023-04-25T22:57:55.069Z,9.93
2023-04-25T23:00:26.280Z,10.30
2023-04-25T23:02:56.280Z,9.87
2023-04-25T23:05:25.598Z,9.73
2023-04-25T23:07:55.082Z,9.60
2023-04-25T23:10:24.637Z,10.27
2023-04-25T23:12:54.923Z,9.87
2023-04-25T23:15:24.474Z,10.03
2023-04-25T23:17:53.438Z,10.47
2023-04-25T23:20:23.639Z,10.03
2023-04-25T23:22:52.130Z,10.03
2023-04-25T23:25:20.731Z,9.90
2023-04-25T23:27:49.648Z,10.67
2023-04-25T23:30:18.510Z,10.37
2023-04-25T23:32:47.068Z,10.00
2023-04-25T23:35:15.520Z,10.30
2023-04-25T23:37:45.603Z,9.77
2023-04-25T23:40:14.180Z,10.20
2023-04-25T23:42:43.514Z,10.00
2023-04-25T23:45:12.734Z,10.30
2023-04-25T23:47:41.290Z,10.30
2023-04-25T23:50:10.993Z,10.10
2023-04-25T23:52:39.602Z,10.07
2023-04-25T23:55:10.760Z,10.00
2023-04-25T23:57:39.269Z,10.33
