createdAt,value
2019-02-22T00:00:10.152Z,87.94
2019-02-22T00:01:10.142Z,87.85
2019-02-22T00:02:10.128Z,88.04
2019-02-22T00:03:10.124Z,87.94
2019-02-22T00:04:10.105Z,88.04
2019-02-22T00:05:10.092Z,87.94
2019-02-22T00:06:10.086Z,88.13
2019-02-22T00:07:10.151Z,88.23
2019-02-22T00:08:10.071Z,87.94
2019-02-22T00:09:10.052Z,88.13
2019-02-22T00:10:10.043Z,87.85
2019-02-22T00:11:10.029Z,88.23
2019-02-22T00:12:10.018Z,88.23
2019-02-22T00:13:10.010Z,88.04
2019-02-22T00:14:09.999Z,88.23
2019-02-22T00:15:09.997Z,87.85
2019-02-22T00:16:09.980Z,87.85
2019-02-22T00:17:09.966Z,88.23
2019-02-22T00:18:09.956Z,87.85
2019-02-22T00:19:09.942Z,88.32
2019-02-22T00:20:10.183Z,88.23
2019-02-22T00:21:09.924Z,88.04
2019-02-22T00:22:09.913Z,88.32
2019-02-22T00:23:09.899Z,88.04
2019-02-22T00:24:09.889Z,88.23
2019-02-22T00:25:09.881Z,88.23
2019-02-22T00:26:11.111Z,87.65
2019-02-22T00:27:09.879Z,87.94
2019-02-22T00:28:09.846Z,87.56
2019-02-22T00:29:09.930Z,87.65
2019-02-22T00:30:09.828Z,87.94
2019-02-22T00:31:09.812Z,88.13
2019-02-22T00:32:09.802Z,87.94
2019-02-22T00:33:09.798Z,87.94
2019-02-22T00:34:09.908Z,87.94
2019-02-22T00:35:09.896Z,87.56
2019-02-22T00:36:09.985Z,88.13
2019-02-22T00:37:09.849Z,87.65
2019-02-22T00:38:09.738Z,87.37
2019-02-22T00:39:09.726Z,87.37
2019-02-22T00:40:09.715Z,87.56
2019-02-22T00:41:09.706Z,87.85
2019-02-22T00:42:09.694Z,87.65
2019-02-22T00:43:09.684Z,87.94
2019-02-22T00:44:09.673Z,88.13
2019-02-22T00:45:09.660Z,87.56
2019-02-22T00:46:09.652Z,87.65
2019-02-22T00:47:09.642Z,87.75
2019-02-22T00:48:09.386Z,87.27
2019-02-22T00:49:09.623Z,87.56
2019-02-22T00:50:09.612Z,87.75
2019-02-22T00:51:09.851Z,87.56
2019-02-22T00:52:09.611Z,87.27
2019-02-22T00:53:09.578Z,87.37
2019-02-22T00:54:09.601Z,87.27
2019-02-22T00:55:09.571Z,87.46
2019-02-22T00:56:09.542Z,87.75
2019-02-22T00:57:09.530Z,87.65
2019-02-22T00:58:09.521Z,87.37
2019-02-22T00:59:09.507Z,87.65
2019-02-22T01:00:09.502Z,87.46
2019-02-22T01:01:09.486Z,87.27
2019-02-22T01:02:09.503Z,87.56
2019-02-22T01:03:09.222Z,87.37
2019-02-22T01:04:09.452Z,87.27
2019-02-22T01:05:09.446Z,87.32
2019-02-22T01:06:09.436Z,87.52
2019-02-22T01:07:09.426Z,87.46
2019-02-22T01:08:09.413Z,87.56
2019-02-22T01:09:09.406Z,87.23
2019-02-22T01:10:09.386Z,87.52
2019-02-22T01:11:09.377Z,87.08
2019-02-22T01:12:09.364Z,87.46
2019-02-22T01:13:09.357Z,87.27
2019-02-22T01:14:09.341Z,87.42
2019-02-22T01:15:09.331Z,87.42
2019-02-22T01:16:09.319Z,87.32
2019-02-22T01:17:09.310Z,87.23
2019-02-22T01:18:09.299Z,87.27
2019-02-22T01:19:09.294Z,87.37
2019-02-22T01:20:09.284Z,87.37
2019-02-22T01:21:09.264Z,87.37
2019-02-22T01:22:09.257Z,87.61
2019-02-22T01:23:09.243Z,87.13
2019-02-22T01:24:09.233Z,87.27
2019-02-22T01:25:09.232Z,87.94
2019-02-22T01:26:09.219Z,87.08
2019-02-22T01:27:09.200Z,87.37
2019-02-22T01:28:09.192Z,87.27
2019-02-22T01:29:09.181Z,87.18
2019-02-22T01:30:09.165Z,87.56
2019-02-22T01:31:09.243Z,87.75
2019-02-22T01:32:09.151Z,87.42
2019-02-22T01:33:09.132Z,87.46
2019-02-22T01:34:09.130Z,87.85
2019-02-22T01:35:09.111Z,87.46
2019-02-22T01:36:09.099Z,87.75
2019-02-22T01:37:09.090Z,87.71
2019-02-22T01:38:09.073Z,87.85
2019-02-22T01:39:08.829Z,87.75
2019-02-22T01:40:09.056Z,87.75
2019-02-22T01:41:09.047Z,87.27
2019-02-22T01:42:09.033Z,87.65
2019-02-22T01:43:09.022Z,87.8
2019-02-22T01:44:09.062Z,87.32
2019-02-22T01:45:09.000Z,87.23
2019-02-22T01:46:08.994Z,87.32
2019-02-22T01:47:08.980Z,87.23
2019-02-22T01:48:08.967Z,87.18
2019-02-22T01:49:08.957Z,87.37
2019-02-22T01:50:08.945Z,87.8
2019-02-22T01:51:08.935Z,87.65
2019-02-22T01:52:08.922Z,87.27
2019-02-22T01:53:08.912Z,87.42
2019-02-22T01:54:08.905Z,87.61
2019-02-22T01:55:08.889Z,87.42
2019-02-22T01:56:08.878Z,87.32
2019-02-22T01:57:08.876Z,87.23
2019-02-22T01:58:08.856Z,87.61
2019-02-22T01:59:08.847Z,87.61
2019-02-22T02:00:08.836Z,87.23
2019-02-22T02:01:08.822Z,87.32
2019-02-22T02:02:08.812Z,87.42
2019-02-22T02:03:08.801Z,87.42
2019-02-22T02:04:08.794Z,87.42
2019-02-22T02:05:08.776Z,87.32
2019-02-22T02:06:08.769Z,87.61
2019-02-22T02:07:08.753Z,87.32
2019-02-22T02:08:08.747Z,87.52
2019-02-22T02:09:08.745Z,87.71
2019-02-22T02:10:08.732Z,87.42
2019-02-22T02:11:08.710Z,87.52
2019-02-22T02:12:08.698Z,87.61
2019-02-22T02:13:08.699Z,87.61
2019-02-22T02:14:08.682Z,87.61
2019-02-22T02:15:08.665Z,87.42
2019-02-22T02:16:08.665Z,87.52
2019-02-22T02:17:08.643Z,87.42
2019-02-22T02:18:08.631Z,87.61
2019-02-22T02:19:08.621Z,87.42
2019-02-22T02:20:08.680Z,87.32
2019-02-22T02:21:08.618Z,87.42
2019-02-22T02:22:08.346Z,87.61
2019-02-22T02:23:08.580Z,87.61
2019-02-22T02:24:08.565Z,87.23
2019-02-22T02:25:08.555Z,87.52
2019-02-22T02:26:08.547Z,87.32
2019-02-22T02:27:08.534Z,87.42
2019-02-22T02:28:08.524Z,87.52
2019-02-22T02:29:08.519Z,87.71
2019-02-22T02:30:08.505Z,87.71
2019-02-22T02:31:08.492Z,87.23
2019-02-22T02:32:08.496Z,87.42
2019-02-22T02:33:08.467Z,87.52
2019-02-22T02:34:08.455Z,87.23
2019-02-22T02:35:08.505Z,87.32
2019-02-22T02:36:08.480Z,87.42
2019-02-22T02:37:08.440Z,87.23
2019-02-22T02:38:08.410Z,87.61
2019-02-22T02:39:08.395Z,87.23
2019-02-22T02:40:08.401Z,87.52
2019-02-22T02:41:13.397Z,87.61
2019-02-22T02:42:08.371Z,87.32
2019-02-22T02:43:08.354Z,87.42
2019-02-22T02:44:08.373Z,87.42
2019-02-22T02:45:08.407Z,87.42
2019-02-22T02:46:08.322Z,87.61
2019-02-22T02:47:08.307Z,87.52
2019-02-22T02:48:08.296Z,87.23
2019-02-22T02:49:08.283Z,87.23
2019-02-22T02:50:08.277Z,87.52
2019-02-22T02:51:08.267Z,87.8
2019-02-22T02:52:08.253Z,87.42
2019-02-22T02:53:08.238Z,87.61
2019-02-22T02:54:08.239Z,87.42
2019-02-22T02:55:08.234Z,87.42
2019-02-22T02:56:08.472Z,87.52
2019-02-22T02:57:08.196Z,87.52
2019-02-22T02:58:08.182Z,87.61
2019-02-22T02:59:08.172Z,87.23
2019-02-22T03:00:08.164Z,87.23
2019-02-22T03:01:08.157Z,87.61
2019-02-22T03:02:08.139Z,87.32
2019-02-22T03:03:08.133Z,87.23
2019-02-22T03:04:08.117Z,87.8
2019-02-22T03:05:08.135Z,87.42
2019-02-22T03:06:08.102Z,87.8
2019-02-22T03:07:07.840Z,87.52
2019-02-22T03:08:08.072Z,87.42
2019-02-22T03:09:08.061Z,87.32
2019-02-22T03:10:08.048Z,87.61
2019-02-22T03:11:19.518Z,87.42
2019-02-22T03:12:08.031Z,87.32
2019-02-22T03:13:08.017Z,87.42
2019-02-22T03:14:08.001Z,87.23
2019-02-22T03:15:07.991Z,87.13
2019-02-22T03:16:07.984Z,87.42
2019-02-22T03:17:07.968Z,87.32
2019-02-22T03:18:07.958Z,88.09
2019-02-22T03:19:07.945Z,87.8
2019-02-22T03:20:07.961Z,87.99
2019-02-22T03:21:07.935Z,87.42
2019-02-22T03:22:07.917Z,87.61
2019-02-22T03:23:07.909Z,88.28
2019-02-22T03:24:07.903Z,88.28
2019-02-22T03:25:07.884Z,88.37
2019-02-22T03:26:07.876Z,88.56
2019-02-22T03:27:08.105Z,87.99
2019-02-22T03:28:07.846Z,87.8
2019-02-22T03:29:07.834Z,87.99
2019-02-22T03:30:07.842Z,87.42
2019-02-22T03:31:07.842Z,88.18
2019-02-22T03:32:07.813Z,87.99
2019-02-22T03:33:07.797Z,89.7
2019-02-22T03:34:07.819Z,89.42
2019-02-22T03:35:07.771Z,89.32
2019-02-22T03:36:07.761Z,89.23
2019-02-22T03:37:07.767Z,89.42
2019-02-22T03:38:08.438Z,89.8
2019-02-22T03:39:07.719Z,89.23
2019-02-22T03:40:07.733Z,89.89
2019-02-22T03:41:07.711Z,89.7
2019-02-22T03:42:07.762Z,89.99
2019-02-22T03:43:07.673Z,90.18
2019-02-22T03:44:07.731Z,89.42
2019-02-22T03:45:07.651Z,90.04
2019-02-22T03:46:07.658Z,89.56
2019-02-22T03:47:07.628Z,89.94
2019-02-22T03:48:07.620Z,89.75
2019-02-22T03:49:07.618Z,89
2019-02-22T03:50:07.601Z,89.94
2019-02-22T03:51:07.583Z,89.66
2019-02-22T03:52:07.609Z,90.14
2019-02-22T03:53:07.580Z,89.56
2019-02-22T03:54:07.553Z,89.47
2019-02-22T03:55:07.536Z,89.66
2019-02-22T03:56:07.527Z,90.14
2019-02-22T03:57:07.514Z,91.47
2019-02-22T03:58:07.517Z,90.89
2019-02-22T03:59:07.494Z,90.99
2019-02-22T04:00:07.480Z,90.7
2019-02-22T04:01:07.488Z,90.7
2019-02-22T04:02:07.462Z,90.8
2019-02-22T04:03:07.446Z,90.61
2019-02-22T04:04:07.435Z,90.7
2019-02-22T04:05:07.422Z,90.7
2019-02-22T04:06:07.411Z,90.33
2019-02-22T04:07:07.400Z,90.89
2019-02-22T04:08:09.581Z,90.99
2019-02-22T04:09:07.383Z,91.28
2019-02-22T04:10:07.364Z,92.41
2019-02-22T04:11:07.357Z,92.03
2019-02-22T04:12:07.352Z,93.65
2019-02-22T04:13:07.339Z,93.27
2019-02-22T04:14:07.369Z,93.18
2019-02-22T04:15:07.309Z,93.37
2019-02-22T04:16:07.292Z,93.55
2019-02-22T04:17:07.292Z,93.55
2019-02-22T04:18:07.268Z,93.7
2019-02-22T04:19:07.268Z,93.79
2019-02-22T04:20:07.246Z,93.13
2019-02-22T04:21:07.238Z,94.93
2019-02-22T04:22:07.228Z,93.13
2019-02-22T04:23:07.212Z,93.7
2019-02-22T04:24:07.201Z,93.7
2019-02-22T04:25:07.199Z,94.74
2019-02-22T04:26:07.175Z,95.22
2019-02-22T04:27:07.167Z,94.56
2019-02-22T04:28:07.151Z,94.93
2019-02-22T04:29:07.143Z,94.93
2019-02-22T04:30:07.133Z,94.74
2019-02-22T04:31:07.118Z,94.84
2019-02-22T04:32:07.105Z,94.74
2019-02-22T04:33:07.093Z,94.74
2019-02-22T04:34:07.093Z,95.03
2019-02-22T04:35:07.093Z,94.56
2019-02-22T04:36:07.119Z,94.27
2019-02-22T04:37:07.047Z,94.27
2019-02-22T04:38:07.037Z,94.65
2019-02-22T04:39:07.084Z,94.56
2019-02-22T04:40:07.010Z,94.46
2019-02-22T04:41:06.995Z,94.93
2019-02-22T04:42:06.984Z,95.6
2019-02-22T04:43:06.985Z,95.6
2019-02-22T04:44:06.963Z,95.51
2019-02-22T04:45:07.250Z,95.7
2019-02-22T04:46:06.950Z,95.55
2019-02-22T04:47:06.928Z,95.36
2019-02-22T04:48:06.916Z,95.65
2019-02-22T04:49:06.898Z,95.27
2019-02-22T04:50:06.893Z,96.12
2019-02-22T04:51:06.877Z,95.65
2019-02-22T04:52:06.881Z,95.75
2019-02-22T04:53:06.857Z,95.65
2019-02-22T04:54:06.843Z,95.75
2019-02-22T04:55:06.827Z,95.46
2019-02-22T04:56:06.818Z,95.65
2019-02-22T04:57:06.802Z,95.27
2019-02-22T04:58:06.798Z,95.36
2019-02-22T04:59:06.792Z,95.94
2019-02-22T05:00:06.831Z,96.12
2019-02-22T05:01:06.753Z,95.84
2019-02-22T05:02:06.739Z,95.36
2019-02-22T05:03:06.774Z,95.94
2019-02-22T05:04:06.722Z,96.6
2019-02-22T05:05:06.702Z,96.03
2019-02-22T05:06:06.701Z,95.94
2019-02-22T05:07:06.675Z,95.55
2019-02-22T05:08:06.669Z,95.75
2019-02-22T05:09:06.658Z,95.65
2019-02-22T05:10:06.638Z,95.31
2019-02-22T05:11:06.633Z,95.89
2019-02-22T05:12:13.415Z,95.94
2019-02-22T05:13:06.601Z,96.08
2019-02-22T05:14:06.588Z,96.17
2019-02-22T05:15:15.258Z,95.7
2019-02-22T05:16:06.567Z,96.08
2019-02-22T05:17:06.565Z,96.55
2019-02-22T05:18:06.554Z,96.64
2019-02-22T05:19:06.523Z,96.55
2019-02-22T05:20:06.516Z,95.89
2019-02-22T05:21:06.503Z,96.74
2019-02-22T05:22:06.490Z,95.79
2019-02-22T05:23:09.918Z,96.26
2019-02-22T05:24:06.461Z,96.26
2019-02-22T05:25:06.455Z,96.55
2019-02-22T05:26:06.433Z,95.79
2019-02-22T05:27:06.420Z,95.79
2019-02-22T05:28:06.443Z,96.45
2019-02-22T05:29:06.394Z,96.45
2019-02-22T05:30:06.403Z,96.45
2019-02-22T05:31:06.146Z,95.89
2019-02-22T05:32:06.360Z,96.26
2019-02-22T05:33:06.350Z,95.79
2019-02-22T05:34:06.334Z,95.79
2019-02-22T05:35:06.328Z,95.6
2019-02-22T05:36:06.305Z,94.98
2019-02-22T05:37:06.292Z,95.07
2019-02-22T05:38:06.280Z,95.17
2019-02-22T05:39:17.985Z,94.79
2019-02-22T05:40:06.256Z,94.6
2019-02-22T05:41:06.239Z,94.89
2019-02-22T05:42:06.226Z,94.6
2019-02-22T05:43:06.219Z,94.89
2019-02-22T05:44:06.200Z,94.89
2019-02-22T05:45:06.184Z,94.79
2019-02-22T05:46:06.175Z,94.98
2019-02-22T05:47:06.176Z,94.23
2019-02-22T05:48:06.147Z,94.42
2019-02-22T05:49:06.141Z,94.13
2019-02-22T05:50:06.123Z,94.23
2019-02-22T05:51:06.120Z,94.23
2019-02-22T05:52:06.091Z,93.84
2019-02-22T05:53:06.081Z,93.84
2019-02-22T05:54:06.067Z,93.56
2019-02-22T05:55:06.050Z,93.65
2019-02-22T05:56:06.037Z,93.37
2019-02-22T05:57:06.026Z,93.27
2019-02-22T05:58:06.023Z,93.56
2019-02-22T05:59:06.031Z,92.71
2019-02-22T06:00:05.996Z,93.18
2019-02-22T06:01:09.198Z,93.04
2019-02-22T06:02:05.971Z,92.76
2019-02-22T06:03:06.212Z,92.61
2019-02-22T06:04:05.939Z,92.99
2019-02-22T06:05:05.914Z,93.04
2019-02-22T06:06:05.902Z,92.76
2019-02-22T06:07:05.888Z,92.57
2019-02-22T06:08:08.634Z,92.66
2019-02-22T06:09:05.866Z,92.66
2019-02-22T06:10:05.870Z,92.66
2019-02-22T06:11:05.832Z,92.85
2019-02-22T06:12:05.822Z,92.47
2019-02-22T06:13:05.805Z,92.85
2019-02-22T06:14:05.790Z,92.76
2019-02-22T06:15:05.779Z,92.66
2019-02-22T06:16:05.764Z,92.85
2019-02-22T06:17:16.500Z,92.85
2019-02-22T06:18:05.739Z,92.66
2019-02-22T06:19:05.727Z,92.76
2019-02-22T06:20:05.712Z,92.18
2019-02-22T06:21:05.721Z,92.18
2019-02-22T06:22:05.681Z,93.23
2019-02-22T06:23:05.667Z,93.13
2019-02-22T06:24:05.982Z,94.74
2019-02-22T06:25:05.681Z,93.8
2019-02-22T06:26:05.768Z,93.89
2019-02-22T06:27:05.613Z,94.46
2019-02-22T06:28:05.600Z,93.89
2019-02-22T06:29:05.587Z,93.99
2019-02-22T06:30:05.573Z,94.89
2019-02-22T06:31:05.556Z,94.79
2019-02-22T06:32:05.539Z,94.98
2019-02-22T06:33:05.599Z,94.79
2019-02-22T06:34:05.513Z,94.51
2019-02-22T06:35:05.497Z,94.89
2019-02-22T06:36:05.533Z,94.98
2019-02-22T06:37:05.473Z,94.98
2019-02-22T06:38:05.459Z,94.6
2019-02-22T06:39:05.444Z,95.17
2019-02-22T06:40:05.426Z,95.36
2019-02-22T06:41:05.416Z,96.12
2019-02-22T06:42:05.398Z,95.17
2019-02-22T06:43:05.384Z,95.84
2019-02-22T06:44:05.369Z,95.65
2019-02-22T06:45:05.357Z,95.84
2019-02-22T06:46:05.345Z,95.84
2019-02-22T06:47:05.332Z,96.5
2019-02-22T06:48:05.352Z,95.84
2019-02-22T06:49:05.299Z,95.74
2019-02-22T06:50:05.289Z,96.03
2019-02-22T06:51:05.270Z,96.03
2019-02-22T06:52:05.264Z,95.93
2019-02-22T06:53:05.244Z,96.5
2019-02-22T06:54:05.226Z,96.5
2019-02-22T06:55:05.213Z,96.5
2019-02-22T06:56:05.210Z,95.93
2019-02-22T06:57:05.194Z,96.12
2019-02-22T06:58:05.188Z,96.41
2019-02-22T06:59:05.156Z,96.41
2019-02-22T07:00:05.144Z,96.69
2019-02-22T07:01:05.122Z,96.31
2019-02-22T07:02:05.108Z,96.31
2019-02-22T07:03:05.094Z,96.41
2019-02-22T07:04:05.085Z,96.59
2019-02-22T07:05:05.067Z,95.93
2019-02-22T07:06:08.064Z,96.41
2019-02-22T07:07:05.037Z,96.69
2019-02-22T07:08:05.022Z,96.97
2019-02-22T07:09:05.009Z,96.69
2019-02-22T07:10:04.998Z,97.54
2019-02-22T07:11:04.982Z,97.16
2019-02-22T07:12:04.964Z,97.4
2019-02-22T07:13:04.993Z,97.11
2019-02-22T07:14:04.936Z,97.54
2019-02-22T07:15:04.921Z,97.49
2019-02-22T07:16:04.910Z,97.26
2019-02-22T07:17:04.889Z,97.07
2019-02-22T07:18:04.880Z,98.87
2019-02-22T07:19:04.859Z,97.83
2019-02-22T07:20:04.847Z,98.11
2019-02-22T07:21:04.834Z,97.97
2019-02-22T07:22:04.820Z,98.16
2019-02-22T07:23:04.805Z,98.39
2019-02-22T07:24:05.196Z,98.25
2019-02-22T07:25:04.774Z,97.97
2019-02-22T07:26:04.761Z,98.35
2019-02-22T07:27:04.743Z,98.44
2019-02-22T07:28:04.740Z,98.16
2019-02-22T07:29:04.719Z,98.91
2019-02-22T07:30:04.700Z,98.11
2019-02-22T07:31:04.688Z,98.25
2019-02-22T07:32:08.476Z,98.44
2019-02-22T07:33:04.656Z,98.54
2019-02-22T07:34:04.643Z,98.35
2019-02-22T07:35:04.633Z,98.16
2019-02-22T07:36:04.620Z,98.91
2019-02-22T07:37:04.609Z,98.82
2019-02-22T07:38:04.584Z,98.54
2019-02-22T07:39:04.569Z,98.72
2019-02-22T07:40:04.559Z,98.44
2019-02-22T07:41:04.538Z,98.82
2019-02-22T07:42:04.526Z,98.82
2019-02-22T07:43:10.593Z,98.91
2019-02-22T07:44:04.516Z,98.54
2019-02-22T07:45:04.484Z,98.72
2019-02-22T07:46:04.467Z,98.35
2019-02-22T07:47:04.454Z,98.96
2019-02-22T07:48:04.438Z,99.58
2019-02-22T07:49:04.465Z,98.82
2019-02-22T07:50:04.406Z,98.77
2019-02-22T07:51:04.393Z,98.96
2019-02-22T07:52:04.387Z,98.68
2019-02-22T07:53:04.367Z,99.15
2019-02-22T07:54:04.350Z,99.15
2019-02-22T07:55:04.339Z,98.3
2019-02-22T07:56:04.321Z,99.15
2019-02-22T07:57:04.314Z,98.39
2019-02-22T07:58:04.301Z,98.68
2019-02-22T07:59:05.560Z,98.49
2019-02-22T08:00:04.283Z,99.15
2019-02-22T08:01:04.277Z,98.58
2019-02-22T08:02:04.233Z,98.96
2019-02-22T08:03:04.219Z,98.35
2019-02-22T08:04:04.222Z,98.87
2019-02-22T08:05:04.202Z,98.77
2019-02-22T08:06:04.184Z,98.72
2019-02-22T08:07:04.161Z,98.68
2019-02-22T08:08:04.146Z,98.72
2019-02-22T08:09:04.132Z,98.91
2019-02-22T08:10:04.117Z,98.54
2019-02-22T08:11:04.126Z,98.72
2019-02-22T08:12:04.094Z,98.63
2019-02-22T08:13:04.079Z,99.01
2019-02-22T08:14:04.059Z,98.82
2019-02-22T08:15:04.044Z,98.72
2019-02-22T08:16:04.029Z,98.72
2019-02-22T08:17:04.024Z,98.63
2019-02-22T08:18:04.006Z,98.63
2019-02-22T08:19:04.488Z,98.54
2019-02-22T08:20:04.001Z,98.91
2019-02-22T08:21:03.956Z,98.91
2019-02-22T08:22:05.964Z,99.29
2019-02-22T08:23:03.925Z,98.82
2019-02-22T08:24:03.911Z,98.54
2019-02-22T08:25:03.897Z,98.63
2019-02-22T08:26:03.881Z,98.72
2019-02-22T08:27:03.868Z,99.48
2019-02-22T08:28:03.853Z,98.82
2019-02-22T08:29:03.842Z,98.72
2019-02-22T08:30:03.849Z,98.25
2019-02-22T08:31:03.851Z,97.78
2019-02-22T08:32:03.834Z,97.78
2019-02-22T08:33:03.800Z,97.97
2019-02-22T08:34:03.765Z,98.82
2019-02-22T08:35:03.749Z,98.63
2019-02-22T08:36:03.838Z,99.77
2019-02-22T08:37:03.718Z,99.39
2019-02-22T08:38:03.710Z,99.96
2019-02-22T08:39:03.939Z,99.01
2019-02-22T08:40:05.007Z,98.63
2019-02-22T08:41:03.666Z,98.54
2019-02-22T08:42:03.643Z,98.54
2019-02-22T08:43:03.633Z,99.29
2019-02-22T08:44:03.615Z,99.1
2019-02-22T08:45:03.605Z,98.63
2019-02-22T08:46:03.586Z,98.35
2019-02-22T08:47:03.574Z,98.63
2019-02-22T08:48:03.555Z,99.29
2019-02-22T08:49:03.545Z,99.39
2019-02-22T08:50:03.533Z,98.16
2019-02-22T08:51:03.512Z,97.4
2019-02-22T08:52:03.497Z,97.78
2019-02-22T08:53:03.485Z,98.25
2019-02-22T08:54:03.465Z,98.44
2019-02-22T08:55:03.461Z,97.59
2019-02-22T08:56:03.440Z,97.59
2019-02-22T08:57:03.499Z,98.16
2019-02-22T08:58:03.412Z,98.44
2019-02-22T08:59:03.396Z,98.25
2019-02-22T09:00:03.383Z,97.78
2019-02-22T09:01:03.365Z,97.59
2019-02-22T09:02:03.349Z,97.35
2019-02-22T09:03:03.335Z,97.16
2019-02-22T09:04:03.322Z,96.78
2019-02-22T09:05:03.302Z,97.06
2019-02-22T09:06:03.294Z,97.35
2019-02-22T09:07:03.274Z,97.68
2019-02-22T09:08:03.260Z,97.68
2019-02-22T09:09:03.250Z,97.59
2019-02-22T09:10:03.487Z,96.26
2019-02-22T09:11:03.413Z,97.68
2019-02-22T09:12:03.222Z,97.68
2019-02-22T09:13:03.188Z,97.49
2019-02-22T09:14:03.178Z,96.36
2019-02-22T09:15:03.167Z,96.83
2019-02-22T09:16:03.143Z,97.49
2019-02-22T09:17:03.134Z,96.73
2019-02-22T09:18:03.132Z,96.55
2019-02-22T09:19:03.101Z,95.5
2019-02-22T09:20:03.086Z,96.36
2019-02-22T09:21:03.077Z,97.87
2019-02-22T09:22:03.058Z,97.97
2019-02-22T09:23:03.043Z,97.11
2019-02-22T09:24:03.028Z,98.16
2019-02-22T09:25:03.017Z,98.3
2019-02-22T09:26:03.003Z,98.02
2019-02-22T09:27:02.742Z,96.41
2019-02-22T09:28:02.971Z,94.79
2019-02-22T09:29:02.961Z,94.79
2019-02-22T09:30:02.944Z,95.45
2019-02-22T09:31:02.928Z,96.59
2019-02-22T09:32:02.914Z,94.98
2019-02-22T09:33:02.902Z,94.42
2019-02-22T09:34:02.894Z,94.89
2019-02-22T09:35:02.904Z,93.84
2019-02-22T09:36:02.861Z,92.8
2019-02-22T09:37:02.853Z,93.84
2019-02-22T09:38:02.831Z,94.32
2019-02-22T09:39:02.824Z,92.42
2019-02-22T09:40:02.805Z,91.47
2019-02-22T09:41:02.794Z,92.33
2019-02-22T09:42:02.779Z,92.19
2019-02-22T09:43:02.769Z,93.51
2019-02-22T09:44:02.756Z,95.69
2019-02-22T09:45:02.736Z,97.21
2019-02-22T09:46:02.722Z,96.07
2019-02-22T09:47:02.710Z,95.88
2019-02-22T09:48:02.696Z,97.3
2019-02-22T09:49:02.680Z,96.17
2019-02-22T09:50:02.737Z,95.98
2019-02-22T09:51:02.653Z,96.36
2019-02-22T09:52:02.638Z,95.6
2019-02-22T09:53:02.623Z,96.83
2019-02-22T09:54:02.612Z,98.44
2019-02-22T09:55:02.763Z,95.41
2019-02-22T09:56:02.665Z,94.08
2019-02-22T09:57:04.419Z,92.19
2019-02-22T09:58:02.552Z,90.95
2019-02-22T09:59:02.631Z,89.44
2019-02-22T10:00:02.693Z,89.63
2019-02-22T10:01:02.508Z,89.44
2019-02-22T10:02:02.499Z,89.63
2019-02-22T10:03:02.482Z,90.2
2019-02-22T10:04:02.474Z,90.58
2019-02-22T10:05:02.766Z,90.2
2019-02-22T10:06:02.436Z,90.77
2019-02-22T10:07:02.423Z,90.77
2019-02-22T10:08:02.411Z,91.62
2019-02-22T10:09:03.997Z,92.76
2019-02-22T10:10:02.384Z,90.48
2019-02-22T10:11:02.367Z,89.82
2019-02-22T10:12:02.347Z,90.39
2019-02-22T10:13:02.333Z,88.87
2019-02-22T10:14:08.919Z,89.53
2019-02-22T10:15:02.308Z,88.78
2019-02-22T10:16:02.290Z,88.78
2019-02-22T10:17:02.279Z,89.82
2019-02-22T10:18:02.264Z,88.59
2019-02-22T10:19:02.248Z,88.96
2019-02-22T10:20:04.416Z,88.68
2019-02-22T10:21:02.218Z,87.35
2019-02-22T10:22:02.200Z,87.35
2019-02-22T10:23:02.186Z,87.83
2019-02-22T10:24:02.170Z,89.63
2019-02-22T10:25:02.163Z,91.71
2019-02-22T10:26:02.148Z,93.13
2019-02-22T10:27:02.126Z,92.66
2019-02-22T10:28:02.113Z,92
2019-02-22T10:29:02.104Z,91.62
2019-02-22T10:30:02.083Z,92.38
2019-02-22T10:31:02.077Z,92.28
2019-02-22T10:32:02.053Z,93.13
2019-02-22T10:33:02.044Z,88.87
2019-02-22T10:34:02.024Z,88.21
2019-02-22T10:35:02.010Z,87.26
2019-02-22T10:36:01.993Z,87.26
2019-02-22T10:37:01.979Z,88.4
2019-02-22T10:38:01.965Z,88.87
2019-02-22T10:39:01.954Z,90.2
2019-02-22T10:40:01.946Z,90.77
2019-02-22T10:41:01.930Z,91.43
2019-02-22T10:42:01.910Z,92.47
2019-02-22T10:43:01.893Z,90.29
2019-02-22T10:44:01.881Z,91.71
2019-02-22T10:45:01.867Z,91.33
2019-02-22T10:46:01.849Z,93.42
2019-02-22T10:47:01.838Z,93.89
2019-02-22T10:48:01.823Z,93.13
2019-02-22T10:49:01.803Z,93.04
2019-02-22T10:50:01.788Z,93.89
2019-02-22T10:51:01.795Z,95.17
2019-02-22T10:52:01.765Z,91.95
2019-02-22T10:53:04.936Z,89.58
2019-02-22T10:54:01.729Z,88.92
2019-02-22T10:55:01.717Z,86.07
2019-02-22T10:56:01.704Z,85.46
2019-02-22T10:57:01.692Z,88.25
2019-02-22T10:58:01.674Z,86.5
2019-02-22T10:59:01.659Z,83.61
2019-02-22T11:00:01.644Z,83.09
2019-02-22T11:01:01.627Z,83.09
2019-02-22T11:02:01.613Z,82.62
2019-02-22T11:03:01.598Z,84.42
2019-02-22T11:04:01.584Z,83.94
2019-02-22T11:05:01.571Z,84.89
2019-02-22T11:06:01.553Z,84.32
2019-02-22T11:07:01.540Z,81.86
2019-02-22T11:08:01.526Z,80.91
2019-02-22T11:09:01.512Z,81.2
2019-02-22T11:10:01.504Z,80.72
2019-02-22T11:11:01.484Z,80.34
2019-02-22T11:12:01.468Z,81.86
2019-02-22T11:13:01.454Z,81.76
2019-02-22T11:14:01.445Z,81.48
2019-02-22T11:15:01.675Z,83.75
2019-02-22T11:16:01.431Z,84.61
2019-02-22T11:17:01.399Z,84.04
2019-02-22T11:18:01.382Z,86.41
2019-02-22T11:19:01.365Z,85.17
2019-02-22T11:20:01.350Z,82.43
2019-02-22T11:21:01.335Z,80.67
2019-02-22T11:22:01.321Z,79.96
2019-02-22T11:23:01.310Z,81.71
2019-02-22T11:24:01.299Z,83.37
2019-02-22T11:25:01.281Z,82.62
2019-02-22T11:26:01.266Z,85.36
2019-02-22T11:27:01.251Z,85.27
2019-02-22T11:28:01.233Z,84.8
2019-02-22T11:29:01.218Z,84.23
2019-02-22T11:30:01.205Z,84.51
2019-02-22T11:31:01.490Z,84.46
2019-02-22T11:32:01.177Z,81.24
2019-02-22T11:33:01.161Z,79.82
2019-02-22T11:34:01.148Z,79.82
2019-02-22T11:35:01.164Z,77.25
2019-02-22T11:36:01.119Z,77.64
2019-02-22T11:37:01.102Z,80.48
2019-02-22T11:38:01.096Z,83.04
2019-02-22T11:39:01.075Z,83.04
2019-02-22T11:40:01.062Z,83.7
2019-02-22T11:41:01.057Z,83.7
2019-02-22T11:42:01.028Z,82.09
2019-02-22T11:43:01.016Z,81.71
2019-02-22T11:44:00.999Z,83.61
2019-02-22T11:45:00.985Z,84.46
2019-02-22T11:46:00.976Z,83.51
2019-02-22T11:47:00.960Z,84.17
2019-02-22T11:48:11.436Z,85.88
2019-02-22T11:49:00.927Z,84.08
2019-02-22T11:50:00.913Z,81.14
2019-02-22T11:51:00.900Z,81.14
2019-02-22T11:52:00.888Z,81.71
2019-02-22T11:53:00.873Z,82.09
2019-02-22T11:54:00.865Z,82.37
2019-02-22T11:55:00.846Z,81.24
2019-02-22T11:56:00.829Z,80.67
2019-02-22T11:57:00.817Z,82.28
2019-02-22T11:58:00.798Z,80.86
2019-02-22T11:59:00.783Z,79.63
2019-02-22T12:00:00.773Z,79.63
2019-02-22T12:01:00.755Z,79.25
2019-02-22T12:02:00.740Z,80.1
2019-02-22T12:03:10.958Z,79.63
2019-02-22T12:04:00.715Z,78.49
2019-02-22T12:05:00.713Z,79.34
2019-02-22T12:06:00.683Z,79.82
2019-02-22T12:07:00.669Z,80.57
2019-02-22T12:08:00.655Z,81.71
2019-02-22T12:09:00.638Z,84.27
2019-02-22T12:10:00.628Z,86.07
2019-02-22T12:11:00.611Z,81.43
2019-02-22T12:12:00.596Z,81.62
2019-02-22T12:13:00.581Z,80.29
2019-02-22T12:14:00.579Z,81.05
2019-02-22T12:15:00.554Z,79.63
2019-02-22T12:16:00.539Z,80.48
2019-02-22T12:17:00.534Z,82.47
2019-02-22T12:18:00.512Z,81.71
2019-02-22T12:19:00.497Z,80.29
2019-02-22T12:20:00.548Z,80.29
2019-02-22T12:21:00.470Z,83.23
2019-02-22T12:22:00.456Z,83.36
2019-02-22T12:23:00.439Z,80.52
2019-02-22T12:24:00.438Z,81.24
2019-02-22T12:25:00.412Z,81.75
2019-02-22T12:26:00.395Z,84.41
2019-02-22T12:27:00.382Z,83.36
2019-02-22T12:28:00.382Z,79.95
2019-02-22T12:29:00.485Z,78.24
2019-02-22T12:30:00.483Z,79.57
2019-02-22T12:31:00.328Z,78.81
2019-02-22T12:32:00.314Z,79
2019-02-22T12:33:00.309Z,74.07
2019-02-22T12:34:00.298Z,71.13
2019-02-22T12:35:00.356Z,73.5
2019-02-22T12:36:00.265Z,77.77
2019-02-22T12:37:00.242Z,76.15
2019-02-22T12:38:00.237Z,71.47
2019-02-22T12:39:00.211Z,69.23
2019-02-22T12:40:00.239Z,72.52
2019-02-22T12:41:00.183Z,72.33
2019-02-22T12:42:00.191Z,71.57
2019-02-22T12:43:00.160Z,70.72
2019-02-22T12:44:02.390Z,70.05
2019-02-22T12:45:05.535Z,69.48
2019-02-22T12:46:00.113Z,69.1
2019-02-22T12:47:00.099Z,70.15
2019-02-22T12:48:00.084Z,71.09
2019-02-22T12:49:00.073Z,75.64
2019-02-22T12:50:00.104Z,74.79
2019-02-22T12:51:00.043Z,79.1
2019-02-22T12:52:00.028Z,79.63
2019-02-22T12:53:00.015Z,79.19
2019-02-22T12:54:00.003Z,77.96