createdAt,value
2017-11-07T00:01:41.310Z,5.97
2017-11-07T00:04:08.816Z,4.60
2017-11-07T00:06:36.318Z,3.90
2017-11-07T00:09:03.869Z,3.20
2017-11-07T00:11:31.407Z,3.77
2017-11-07T00:13:58.917Z,4.70
2017-11-07T00:16:27.199Z,3.33
2017-11-07T00:18:55.501Z,8.53
2017-11-07T00:21:23.006Z,7.63
2017-11-07T00:23:50.513Z,6.10
2017-11-07T00:26:18.048Z,4.73
2017-11-07T00:28:45.559Z,4.27
2017-11-07T00:31:13.087Z,4.20
2017-11-07T00:33:40.598Z,3.40
2017-11-07T00:36:08.129Z,4.70
2017-11-07T00:38:35.678Z,2.80
2017-11-07T00:41:03.177Z,3.90
2017-11-07T00:43:30.716Z,3.73
2017-11-07T00:45:58.223Z,4.00
2017-11-07T00:48:25.775Z,5.40
2017-11-07T00:50:54.042Z,4.37
2017-11-07T00:53:22.319Z,3.27
2017-11-07T00:55:50.866Z,3.70
2017-11-07T00:58:18.376Z,6.20
2017-11-07T01:00:45.902Z,5.73
2017-11-07T01:03:14.206Z,4.40
2017-11-07T01:05:41.716Z,3.97
2017-11-07T01:08:09.251Z,6.17
2017-11-07T01:10:36.784Z,4.43
2017-11-07T01:13:04.327Z,4.10
2017-11-07T01:15:31.845Z,6.17
2017-11-07T01:17:59.377Z,3.77
2017-11-07T01:20:26.915Z,4.17
2017-11-07T01:22:55.208Z,6.27
2017-11-07T01:25:22.764Z,4.33
2017-11-07T01:27:50.279Z,4.20
2017-11-07T01:30:18.552Z,7.30
2017-11-07T01:32:46.842Z,3.43
2017-11-07T01:35:14.354Z,2.63
2017-11-07T01:37:41.909Z,2.97
2017-11-07T01:40:09.446Z,7.20
2017-11-07T01:42:36.953Z,3.10
2017-11-07T01:45:05.271Z,3.20
2017-11-07T01:47:32.775Z,3.57
2017-11-07T01:50:00.312Z,2.67
2017-11-07T01:52:27.838Z,2.67
2017-11-07T01:54:55.362Z,2.40
2017-11-07T01:57:23.675Z,2.73
2017-11-07T01:59:51.220Z,3.10
2017-11-07T02:02:18.722Z,2.87
2017-11-07T02:04:46.219Z,3.87
2017-11-07T02:07:13.743Z,4.20
2017-11-07T02:09:41.238Z,3.40
2017-11-07T02:12:08.773Z,4.00
2017-11-07T02:14:38.425Z,3.30
2017-11-07T02:17:05.957Z,4.10
2017-11-07T02:19:33.499Z,2.50
2017-11-07T02:22:01.791Z,3.27
2017-11-07T02:24:29.339Z,3.10
2017-11-07T02:26:56.862Z,3.60
2017-11-07T02:29:24.406Z,3.53
2017-11-07T02:31:51.949Z,3.83
2017-11-07T02:34:20.225Z,3.93
2017-11-07T02:36:47.729Z,5.03
2017-11-07T02:39:15.270Z,2.03
2017-11-07T02:41:51.791Z,3.97
2017-11-07T02:44:19.298Z,3.57
2017-11-07T02:46:46.832Z,4.40
2017-11-07T02:49:14.329Z,3.67
2017-11-07T02:51:42.641Z,3.70
2017-11-07T02:54:10.153Z,4.00
2017-11-07T02:56:37.684Z,5.97
2017-11-07T02:59:05.190Z,3.17
2017-11-07T03:01:32.726Z,3.07
2017-11-07T03:04:01.005Z,3.00
2017-11-07T03:06:29.309Z,2.33
2017-11-07T03:08:56.819Z,3.27
2017-11-07T03:11:24.350Z,3.73
2017-11-07T03:13:51.896Z,3.87
2017-11-07T03:16:19.402Z,3.23
2017-11-07T03:18:46.902Z,2.67
2017-11-07T03:21:14.445Z,2.53
2017-11-07T03:23:41.950Z,3.00
2017-11-07T03:26:09.480Z,2.30
2017-11-07T03:28:37.784Z,4.10
2017-11-07T03:31:05.312Z,2.70
2017-11-07T03:33:32.841Z,3.50
2017-11-07T03:36:00.349Z,4.30
2017-11-07T03:38:27.883Z,3.80
2017-11-07T03:40:55.433Z,3.53
2017-11-07T03:43:22.925Z,3.47
2017-11-07T03:45:50.466Z,2.60
2017-11-07T03:48:17.974Z,3.93
2017-11-07T03:50:46.283Z,4.30
2017-11-07T03:53:13.794Z,2.97
2017-11-07T03:55:41.305Z,3.40
2017-11-07T03:58:08.845Z,2.70
2017-11-07T04:00:36.356Z,3.53
2017-11-07T04:03:03.882Z,2.70
2017-11-07T04:05:31.409Z,3.80
2017-11-07T04:07:58.918Z,2.80
2017-11-07T04:10:26.450Z,5.93
2017-11-07T04:12:53.980Z,5.63
2017-11-07T04:15:21.559Z,4.03
2017-11-07T04:17:49.058Z,2.67
2017-11-07T04:20:16.592Z,3.03
2017-11-07T04:22:44.105Z,2.80
2017-11-07T04:25:11.669Z,2.90
2017-11-07T04:27:39.173Z,3.23
2017-11-07T04:30:06.701Z,2.40
2017-11-07T04:32:34.205Z,4.73
2017-11-07T04:35:01.745Z,3.20
2017-11-07T04:37:29.254Z,3.50
2017-11-07T04:39:56.769Z,3.13
2017-11-07T04:42:24.339Z,2.47
2017-11-07T04:44:52.626Z,3.33
2017-11-07T04:47:20.901Z,1.97
2017-11-07T04:49:49.208Z,2.73
2017-11-07T04:52:16.723Z,3.17
2017-11-07T04:54:48.534Z,2.00
2017-11-07T04:57:16.295Z,2.77
2017-11-07T04:59:43.798Z,5.33
2017-11-07T05:02:12.088Z,2.37
2017-11-07T05:04:40.402Z,2.47
2017-11-07T05:07:07.900Z,2.40
2017-11-07T05:09:35.441Z,3.60
2017-11-07T05:12:02.981Z,2.90
2017-11-07T05:14:30.522Z,3.53
2017-11-07T05:16:58.022Z,3.17
2017-11-07T05:19:25.541Z,2.27
2017-11-07T05:21:53.089Z,2.53
2017-11-07T05:24:20.639Z,2.67
2017-11-07T05:26:48.174Z,3.50
2017-11-07T05:29:33.973Z,2.20
2017-11-07T05:32:10.031Z,2.30
2017-11-07T05:34:37.573Z,1.60
2017-11-07T05:37:05.885Z,3.60
2017-11-07T05:39:33.413Z,2.80
2017-11-07T05:42:01.713Z,2.57
2017-11-07T05:44:29.261Z,3.13
2017-11-07T05:46:56.770Z,2.97
2017-11-07T05:49:24.294Z,3.50
2017-11-07T05:51:51.826Z,2.40
2017-11-07T05:54:20.093Z,2.50
2017-11-07T05:56:48.395Z,2.53
2017-11-07T05:59:15.901Z,2.80
2017-11-07T06:01:44.182Z,1.77
2017-11-07T06:04:11.736Z,1.93
2017-11-07T06:06:39.251Z,2.53
2017-11-07T06:09:06.762Z,2.00
2017-11-07T06:11:35.090Z,2.23
2017-11-07T06:14:02.632Z,2.77
2017-11-07T06:16:30.825Z,2.47
2017-11-07T06:18:58.355Z,2.33
2017-11-07T06:21:25.863Z,3.10
2017-11-07T06:23:53.414Z,2.37
2017-11-07T06:26:20.954Z,2.40
2017-11-07T06:28:48.468Z,4.80
2017-11-07T06:31:16.769Z,2.83
2017-11-07T06:33:44.297Z,2.77
2017-11-07T06:36:12.571Z,1.80
2017-11-07T06:38:40.880Z,2.60
2017-11-07T06:41:09.157Z,2.50
2017-11-07T06:43:36.697Z,2.43
2017-11-07T06:46:04.233Z,3.00
2017-11-07T06:48:31.739Z,2.30
2017-11-07T06:50:59.246Z,2.20
2017-11-07T06:53:27.549Z,2.43
2017-11-07T06:55:55.066Z,2.10
2017-11-07T06:58:22.614Z,2.27
2017-11-07T07:00:50.113Z,2.77
2017-11-07T07:03:17.612Z,1.90
2017-11-07T07:05:45.186Z,2.23
2017-11-07T07:08:12.685Z,2.70
2017-11-07T07:10:40.189Z,1.93
2017-11-07T07:13:07.725Z,1.77
2017-11-07T07:15:35.223Z,1.80
2017-11-07T07:18:02.756Z,1.90
2017-11-07T07:20:30.258Z,2.03
2017-11-07T07:22:58.559Z,2.60
2017-11-07T07:25:26.128Z,1.60
2017-11-07T07:27:53.658Z,2.00
2017-11-07T07:30:21.164Z,1.80
2017-11-07T07:32:48.693Z,1.83
2017-11-07T07:35:16.199Z,1.30
2017-11-07T07:37:43.736Z,1.63
2017-11-07T07:40:11.234Z,1.50
2017-11-07T07:42:39.528Z,1.30
2017-11-07T07:45:07.070Z,1.30
2017-11-07T07:47:35.341Z,1.93
2017-11-07T07:50:03.617Z,1.60
2017-11-07T07:52:31.912Z,1.03
2017-11-07T07:54:59.466Z,1.87
2017-11-07T07:57:26.961Z,2.20
2017-11-07T07:59:54.506Z,1.00
2017-11-07T08:02:22.021Z,1.30
2017-11-07T08:04:49.574Z,1.77
2017-11-07T08:07:17.850Z,1.13
2017-11-07T08:09:46.174Z,1.07
2017-11-07T08:12:13.685Z,1.17
2017-11-07T08:14:41.986Z,1.53
2017-11-07T08:17:09.516Z,1.07
2017-11-07T08:19:37.795Z,1.17
2017-11-07T08:22:06.085Z,1.20
2017-11-07T08:24:33.627Z,1.90
2017-11-07T08:27:01.902Z,1.00
2017-11-07T08:29:30.173Z,1.13
2017-11-07T08:31:58.480Z,0.90
2017-11-07T08:34:25.980Z,0.67
2017-11-07T08:36:53.517Z,0.97
2017-11-07T08:39:21.068Z,1.00
2017-11-07T08:41:48.548Z,0.80
2017-11-07T08:44:16.086Z,0.73
2017-11-07T08:46:43.623Z,1.00
2017-11-07T08:49:11.181Z,0.83
2017-11-07T08:51:38.684Z,1.37
2017-11-07T08:54:06.199Z,0.90
2017-11-07T08:56:33.936Z,0.80
2017-11-07T08:59:02.209Z,1.03
2017-11-07T09:01:29.761Z,0.57
2017-11-07T09:03:58.034Z,0.70
2017-11-07T09:06:26.301Z,0.70
2017-11-07T09:08:54.600Z,0.90
2017-11-07T09:11:22.140Z,0.60
2017-11-07T09:13:49.646Z,0.57
2017-11-07T09:16:17.207Z,1.07
2017-11-07T09:18:44.727Z,1.07
2017-11-07T09:21:12.236Z,0.80
2017-11-07T09:23:39.757Z,0.60
2017-11-07T09:26:07.262Z,1.23
2017-11-07T09:28:34.821Z,0.90
2017-11-07T09:31:02.345Z,0.77
2017-11-07T09:33:29.856Z,0.70
2017-11-07T09:35:58.160Z,0.70
2017-11-07T09:38:25.687Z,0.73
2017-11-07T09:40:54.002Z,0.60
2017-11-07T09:43:21.505Z,1.20
2017-11-07T09:45:49.828Z,1.20
2017-11-07T09:48:18.103Z,0.93
2017-11-07T09:50:45.630Z,1.07
2017-11-07T09:53:13.936Z,0.67
2017-11-07T09:55:42.196Z,0.70
2017-11-07T09:58:09.749Z,0.80
2017-11-07T10:00:37.257Z,0.70
2017-11-07T10:03:04.764Z,0.70
2017-11-07T10:05:32.293Z,1.10
2017-11-07T10:07:59.799Z,0.83
2017-11-07T10:10:28.118Z,0.70
2017-11-07T10:12:55.664Z,0.90
2017-11-07T10:15:23.170Z,1.40
2017-11-07T10:17:50.676Z,1.50
2017-11-07T10:20:18.212Z,0.80
2017-11-07T10:22:45.749Z,0.90
2017-11-07T10:25:13.249Z,0.93
2017-11-07T10:27:40.786Z,1.30
2017-11-07T10:30:08.290Z,0.70
2017-11-07T10:32:36.610Z,1.00
2017-11-07T10:35:04.127Z,1.50
2017-11-07T10:37:32.406Z,0.90
2017-11-07T10:40:02.106Z,1.03
2017-11-07T10:42:30.406Z,0.80
2017-11-07T10:44:57.929Z,0.90
2017-11-07T10:47:25.470Z,1.10
2017-11-07T10:49:52.993Z,1.10
2017-11-07T10:52:20.538Z,0.90
2017-11-07T10:54:48.105Z,0.80
2017-11-07T10:57:15.611Z,0.80
2017-11-07T10:59:43.925Z,1.00
2017-11-07T11:02:11.467Z,0.70
2017-11-07T11:04:39.026Z,1.00
2017-11-07T11:07:06.576Z,0.80
2017-11-07T11:09:34.861Z,1.50
2017-11-07T11:12:02.399Z,1.13
2017-11-07T11:14:30.789Z,0.97
2017-11-07T11:16:59.071Z,1.27
2017-11-07T11:19:27.376Z,0.77
2017-11-07T11:21:54.895Z,0.63
2017-11-07T11:24:23.197Z,0.80
2017-11-07T11:26:50.736Z,0.80
2017-11-07T11:29:19.006Z,0.80
2017-11-07T11:31:47.300Z,1.13
2017-11-07T11:34:14.815Z,0.83
2017-11-07T11:36:42.365Z,1.00
2017-11-07T11:39:09.881Z,1.20
2017-11-07T11:41:37.441Z,1.10
2017-11-07T11:44:04.981Z,0.97
2017-11-07T11:46:32.486Z,1.20
2017-11-07T11:49:00.038Z,0.90
2017-11-07T11:51:27.557Z,0.93
2017-11-07T11:53:55.079Z,1.03
2017-11-07T11:56:22.638Z,1.37
2017-11-07T11:58:50.930Z,0.93
2017-11-07T12:01:19.225Z,0.83
2017-11-07T12:03:46.766Z,1.23
2017-11-07T12:06:15.058Z,1.47
2017-11-07T12:08:42.605Z,1.70
2017-11-07T12:11:10.868Z,1.77
2017-11-07T12:13:39.147Z,1.63
2017-11-07T12:16:06.705Z,1.67
2017-11-07T12:18:34.226Z,1.70
2017-11-07T12:21:01.798Z,2.33
2017-11-07T12:23:29.324Z,1.40
2017-11-07T12:25:56.888Z,1.20
2017-11-07T12:28:24.406Z,1.40
2017-11-07T12:30:51.943Z,1.77
2017-11-07T12:33:20.271Z,2.47
2017-11-07T12:35:47.795Z,1.63
2017-11-07T12:38:15.345Z,1.47
2017-11-07T12:40:42.889Z,2.07
2017-11-07T12:43:11.171Z,1.40
2017-11-07T12:45:39.487Z,2.50
2017-11-07T12:48:07.000Z,2.40
2017-11-07T12:50:46.323Z,1.70
2017-11-07T12:53:14.613Z,1.60
2017-11-07T12:55:42.905Z,1.40
2017-11-07T12:58:10.473Z,1.40
2017-11-07T13:00:38.000Z,1.77
2017-11-07T13:03:06.286Z,1.40
2017-11-07T13:05:34.881Z,1.77
2017-11-07T13:08:02.427Z,1.20
2017-11-07T13:10:29.987Z,1.50
2017-11-07T13:12:57.524Z,1.80
2017-11-07T13:15:25.846Z,2.30
2017-11-07T13:17:53.364Z,1.83
2017-11-07T13:20:21.649Z,1.73
2017-11-07T13:22:49.198Z,2.10
2017-11-07T13:25:16.721Z,1.70
2017-11-07T13:27:44.237Z,2.00
2017-11-07T13:30:11.799Z,2.50
2017-11-07T13:32:39.316Z,2.80
2017-11-07T13:35:07.640Z,1.60
2017-11-07T13:37:35.168Z,2.40
2017-11-07T13:40:02.697Z,2.70
2017-11-07T13:42:30.208Z,3.00
2017-11-07T13:44:57.746Z,2.80
2017-11-07T13:47:25.260Z,2.73
2017-11-07T13:49:52.795Z,3.20
2017-11-07T13:52:20.324Z,3.40
2017-11-07T13:54:47.871Z,4.40
2017-11-07T13:57:15.405Z,3.70
2017-11-07T13:59:43.733Z,3.53
2017-11-07T14:02:11.266Z,2.90
2017-11-07T14:04:38.780Z,3.40
2017-11-07T14:07:06.325Z,5.10
2017-11-07T14:09:33.898Z,3.23
2017-11-07T14:12:01.406Z,2.10
2017-11-07T14:14:28.931Z,2.40
2017-11-07T14:16:57.237Z,2.80
2017-11-07T14:19:24.755Z,3.00
2017-11-07T14:21:53.039Z,3.83
2017-11-07T14:24:21.343Z,5.00
2017-11-07T14:26:48.889Z,4.17
2017-11-07T14:29:16.426Z,5.03
2017-11-07T14:31:44.717Z,4.93
2017-11-07T14:34:12.985Z,7.10
2017-11-07T14:36:41.297Z,9.23
2017-11-07T14:39:08.801Z,6.43
2017-11-07T14:41:36.361Z,8.30
2017-11-07T14:44:03.903Z,12.30
2017-11-07T14:46:31.421Z,11.30
2017-11-07T14:48:58.966Z,12.03
2017-11-07T14:51:26.481Z,11.07
2017-11-07T14:53:54.034Z,8.97
2017-11-07T14:56:21.548Z,10.50
2017-11-07T14:58:49.825Z,12.30
2017-11-07T15:01:17.361Z,11.47
2017-11-07T15:03:44.907Z,8.13
2017-11-07T15:06:13.183Z,7.70
2017-11-07T15:08:41.520Z,9.67
2017-11-07T15:11:09.103Z,6.60
2017-11-07T15:13:36.638Z,8.30
2017-11-07T15:16:04.162Z,7.83
2017-11-07T15:18:31.704Z,7.77
2017-11-07T15:20:59.217Z,7.10
2017-11-07T15:23:26.750Z,6.20
2017-11-07T15:25:54.263Z,7.30
2017-11-07T15:28:22.573Z,7.70
2017-11-07T15:30:50.370Z,7.47
2017-11-07T15:33:17.878Z,7.60
2017-11-07T15:35:45.424Z,5.43
2017-11-07T15:38:13.697Z,7.50
2017-11-07T15:40:42.031Z,8.43
2017-11-07T15:43:09.554Z,6.40
2017-11-07T15:45:37.089Z,8.70
2017-11-07T15:48:05.413Z,10.23
2017-11-07T15:50:32.937Z,8.57
2017-11-07T15:53:00.485Z,8.00
2017-11-07T15:55:27.993Z,6.37
2017-11-07T15:57:55.507Z,9.47
2017-11-07T16:00:23.044Z,6.90
2017-11-07T16:02:50.595Z,7.50
2017-11-07T16:05:18.906Z,7.50
2017-11-07T16:07:46.417Z,5.33
2017-11-07T16:10:13.938Z,4.97
2017-11-07T16:12:41.469Z,5.80
2017-11-07T16:15:09.011Z,7.40
2017-11-07T16:17:36.529Z,6.40
2017-11-07T16:20:04.038Z,7.17
2017-11-07T16:22:31.577Z,7.50
2017-11-07T16:24:59.890Z,5.33
2017-11-07T16:27:27.395Z,6.37
2017-11-07T16:29:54.902Z,6.30
2017-11-07T16:32:22.474Z,5.83
2017-11-07T16:34:50.011Z,6.03
2017-11-07T16:37:17.515Z,5.23
2017-11-07T16:39:45.071Z,6.70
2017-11-07T16:42:12.590Z,8.80
2017-11-07T16:44:40.151Z,7.50
2017-11-07T16:47:08.431Z,6.90
2017-11-07T16:49:35.993Z,9.80
2017-11-07T16:52:03.498Z,14.13
2017-11-07T16:54:31.027Z,12.00
2017-11-07T16:56:58.553Z,7.57
2017-11-07T16:59:26.066Z,6.97
2017-11-07T17:01:54.396Z,7.53
2017-11-07T17:04:21.905Z,8.27
2017-11-07T17:06:50.177Z,7.47
2017-11-07T17:09:18.489Z,6.30
2017-11-07T17:11:45.989Z,8.73
2017-11-07T17:14:13.525Z,5.00
2017-11-07T17:16:41.029Z,6.40
2017-11-07T17:19:09.332Z,4.23
2017-11-07T17:21:36.865Z,4.90
2017-11-07T17:24:05.139Z,6.00
2017-11-07T17:26:33.428Z,7.03
2017-11-07T17:29:01.017Z,8.40
2017-11-07T17:31:28.582Z,7.50
2017-11-07T17:33:56.213Z,6.87
2017-11-07T17:36:23.754Z,6.23
2017-11-07T17:38:51.320Z,6.93
2017-11-07T17:41:19.621Z,6.63
2017-11-07T17:43:47.149Z,6.73
2017-11-07T17:46:14.657Z,9.90
2017-11-07T17:48:43.144Z,7.80
2017-11-07T17:51:10.803Z,9.07
2017-11-07T17:53:38.317Z,13.43
2017-11-07T17:56:06.506Z,12.20
2017-11-07T17:58:34.019Z,13.17
2017-11-07T18:01:02.331Z,9.80
2017-11-07T18:03:32.861Z,9.00
2017-11-07T18:06:00.391Z,10.90
2017-11-07T18:08:27.940Z,11.03
2017-11-07T18:10:56.581Z,12.73
2017-11-07T18:13:25.841Z,10.53
2017-11-07T18:15:54.286Z,10.10
2017-11-07T18:18:21.857Z,11.10
2017-11-07T18:20:49.383Z,9.70
2017-11-07T18:23:16.895Z,7.40
2017-11-07T18:25:44.437Z,8.13
2017-11-07T18:28:12.040Z,7.37
2017-11-07T18:30:40.382Z,11.13
2017-11-07T18:33:07.959Z,8.73
2017-11-07T18:35:35.514Z,9.20
2017-11-07T18:38:03.055Z,8.67
2017-11-07T18:40:30.598Z,9.13
2017-11-07T18:42:58.110Z,7.47
2017-11-07T18:45:25.617Z,8.60
2017-11-07T18:47:53.150Z,8.87
2017-11-07T18:50:20.667Z,9.70
2017-11-07T18:52:48.964Z,7.50
2017-11-07T18:55:17.233Z,6.90
2017-11-07T18:57:45.510Z,5.93
2017-11-07T19:00:13.036Z,7.63
2017-11-07T19:02:40.541Z,5.50
2017-11-07T19:05:08.064Z,6.53
2017-11-07T19:07:35.568Z,8.30
2017-11-07T19:10:03.120Z,6.00
2017-11-07T19:12:30.629Z,5.83
2017-11-07T19:14:58.254Z,5.60
2017-11-07T19:17:25.783Z,4.53
2017-11-07T19:19:53.280Z,5.87
2017-11-07T19:22:20.818Z,5.10
2017-11-07T19:24:48.335Z,4.33
2017-11-07T19:27:15.865Z,7.43
2017-11-07T19:29:43.368Z,5.47
2017-11-07T19:32:10.917Z,4.73
2017-11-07T19:34:38.430Z,3.43
2017-11-07T19:37:05.994Z,4.33
2017-11-07T19:39:33.508Z,4.17
2017-11-07T19:42:01.844Z,6.07
2017-11-07T19:44:30.159Z,6.63
2017-11-07T19:46:57.660Z,6.27
2017-11-07T19:49:25.295Z,6.10
2017-11-07T19:51:52.808Z,5.57
2017-11-07T19:54:20.330Z,5.00
2017-11-07T19:56:47.862Z,5.13
2017-11-07T19:59:15.375Z,4.63
2017-11-07T20:01:43.706Z,4.53
2017-11-07T20:04:11.314Z,4.17
2017-11-07T20:06:38.977Z,3.53
2017-11-07T20:09:06.752Z,3.03
2017-11-07T20:11:34.295Z,5.20
2017-11-07T20:14:01.834Z,4.50
2017-11-07T20:16:30.159Z,3.80
2017-11-07T20:18:57.725Z,3.57
2017-11-07T20:21:37.239Z,3.47
2017-11-07T20:24:06.070Z,3.17
2017-11-07T20:26:34.514Z,2.60
2017-11-07T20:29:02.238Z,2.67
2017-11-07T20:31:30.055Z,3.07
2017-11-07T20:33:58.394Z,2.53
2017-11-07T20:36:26.053Z,2.63
2017-11-07T20:38:53.569Z,2.80
2017-11-07T20:41:21.102Z,2.03
2017-11-07T20:43:48.663Z,1.83
2017-11-07T20:46:16.280Z,1.80
2017-11-07T20:48:43.841Z,1.30
2017-11-07T20:51:11.389Z,1.50
2017-11-07T20:53:40.040Z,1.20
2017-11-07T20:56:07.603Z,0.97
2017-11-07T20:58:35.169Z,1.00
2017-11-07T21:01:02.705Z,1.20
2017-11-07T21:03:30.223Z,1.00
2017-11-07T21:05:57.813Z,0.57
2017-11-07T21:08:25.327Z,0.90
2017-11-07T21:10:53.622Z,0.77
2017-11-07T21:13:21.159Z,0.70
2017-11-07T21:15:49.458Z,1.00
2017-11-07T21:18:16.978Z,0.70
2017-11-07T21:20:45.507Z,0.80
2017-11-07T21:23:13.030Z,0.70
2017-11-07T21:25:41.300Z,0.60
2017-11-07T21:28:09.608Z,0.63
2017-11-07T21:30:37.116Z,0.80
2017-11-07T21:33:04.640Z,0.67
2017-11-07T21:35:32.180Z,0.60
2017-11-07T21:37:59.683Z,0.90
2017-11-07T21:40:27.192Z,0.87
2017-11-07T21:42:54.738Z,0.87
2017-11-07T21:45:22.241Z,0.93
2017-11-07T21:47:49.782Z,0.73
2017-11-07T21:50:17.324Z,0.70
2017-11-07T21:52:44.826Z,1.10
2017-11-07T21:55:12.388Z,0.60
2017-11-07T21:57:39.893Z,1.27
2017-11-07T22:00:07.394Z,0.70
2017-11-07T22:02:34.949Z,0.90
2017-11-07T22:05:02.478Z,0.90
2017-11-07T22:07:30.015Z,0.70
2017-11-07T22:09:57.586Z,0.90
2017-11-07T22:12:25.125Z,0.70
2017-11-07T22:14:52.644Z,0.60
2017-11-07T22:17:20.171Z,0.50
2017-11-07T22:19:47.684Z,1.10
2017-11-07T22:22:15.234Z,0.87
2017-11-07T22:24:43.506Z,1.03
2017-11-07T22:27:13.635Z,0.90
2017-11-07T22:29:41.904Z,0.90
2017-11-07T22:32:10.189Z,1.20
2017-11-07T22:34:37.732Z,1.07
2017-11-07T22:37:06.398Z,0.90
2017-11-07T22:39:33.944Z,1.27
2017-11-07T22:42:01.464Z,0.77
2017-11-07T22:44:29.776Z,1.00
2017-11-07T22:46:58.062Z,0.80
2017-11-07T22:49:25.607Z,0.97
2017-11-07T22:51:53.115Z,1.00
2017-11-07T22:54:20.625Z,1.43
2017-11-07T22:56:48.182Z,0.80
2017-11-07T22:59:15.703Z,1.13
2017-11-07T23:01:43.246Z,0.90
2017-11-07T23:04:10.752Z,1.13
2017-11-07T23:06:38.315Z,0.90
2017-11-07T23:09:05.849Z,0.80
2017-11-07T23:11:33.383Z,1.77
2017-11-07T23:14:01.691Z,1.40
2017-11-07T23:16:29.197Z,1.20
2017-11-07T23:18:56.750Z,1.00
2017-11-07T23:21:24.261Z,1.27
2017-11-07T23:23:51.805Z,1.13
2017-11-07T23:26:19.326Z,1.43
2017-11-07T23:28:46.867Z,1.40
2017-11-07T23:31:14.374Z,1.10
2017-11-07T23:33:41.881Z,1.63
2017-11-07T23:36:09.483Z,1.17
2017-11-07T23:38:37.012Z,1.30
2017-11-07T23:41:04.591Z,1.67
2017-11-07T23:43:32.146Z,1.43
2017-11-07T23:45:59.669Z,1.27
2017-11-07T23:48:27.247Z,1.80
2017-11-07T23:50:54.858Z,1.53
2017-11-07T23:53:22.387Z,1.53
2017-11-07T23:55:49.920Z,1.80
2017-11-07T23:58:17.492Z,1.37
