createdAt,value
2018-12-17T00:00:29.341Z,15.08
2018-12-17T00:02:57.492Z,13.90
2018-12-17T00:05:25.646Z,14.57
2018-12-17T00:07:53.766Z,13.30
2018-12-17T00:10:21.987Z,13.93
2018-12-17T00:12:50.123Z,13.83
2018-12-17T00:15:18.246Z,14.43
2018-12-17T00:17:46.427Z,13.00
2018-12-17T00:20:14.549Z,12.77
2018-12-17T00:22:42.751Z,11.90
2018-12-17T00:25:10.908Z,11.93
2018-12-17T00:27:39.059Z,11.57
2018-12-17T00:30:07.975Z,12.30
2018-12-17T00:32:36.157Z,12.23
2018-12-17T00:35:05.533Z,11.17
2018-12-17T00:37:33.672Z,11.40
2018-12-17T00:40:02.510Z,12.07
2018-12-17T00:42:30.658Z,12.13
2018-12-17T00:44:58.784Z,11.68
2018-12-17T00:47:26.951Z,11.63
2018-12-17T00:49:55.133Z,11.47
2018-12-17T00:52:23.275Z,12.20
2018-12-17T00:54:51.474Z,10.75
2018-12-17T00:57:19.638Z,10.90
2018-12-17T00:59:47.778Z,11.00
2018-12-17T01:02:16.094Z,10.87
2018-12-17T01:04:44.569Z,11.27
2018-12-17T01:07:12.695Z,11.13
2018-12-17T01:09:40.832Z,10.73
2018-12-17T01:12:09.014Z,9.83
2018-12-17T01:14:37.138Z,10.43
2018-12-17T01:17:05.343Z,10.07
2018-12-17T01:19:33.493Z,10.13
2018-12-17T01:22:01.750Z,10.30
2018-12-17T01:24:29.874Z,10.35
2018-12-17T01:26:58.524Z,9.75
2018-12-17T01:29:26.648Z,9.30
2018-12-17T01:31:54.775Z,9.63
2018-12-17T01:34:22.934Z,10.08
2018-12-17T01:36:51.188Z,8.70
2018-12-17T01:39:19.366Z,9.18
2018-12-17T01:41:47.491Z,9.77
2018-12-17T01:44:15.657Z,9.70
2018-12-17T01:46:43.790Z,9.70
2018-12-17T01:49:11.962Z,9.80
2018-12-17T01:51:40.132Z,8.87
2018-12-17T01:54:08.277Z,7.83
2018-12-17T01:56:36.427Z,8.73
2018-12-17T01:59:04.586Z,8.20
2018-12-17T02:01:33.016Z,8.53
2018-12-17T02:04:01.338Z,8.40
2018-12-17T02:06:29.474Z,8.70
2018-12-17T02:08:57.582Z,8.50
2018-12-17T02:11:25.754Z,7.87
2018-12-17T02:13:53.978Z,8.43
2018-12-17T02:16:22.132Z,7.93
2018-12-17T02:18:50.279Z,8.47
2018-12-17T02:21:18.428Z,8.53
2018-12-17T02:23:46.628Z,7.57
2018-12-17T02:26:14.773Z,8.13
2018-12-17T02:28:42.891Z,8.70
2018-12-17T02:31:11.018Z,8.33
2018-12-17T02:33:39.174Z,7.17
2018-12-17T02:36:07.284Z,8.17
2018-12-17T02:38:35.430Z,8.50
2018-12-17T02:41:03.580Z,8.38
2018-12-17T02:43:31.708Z,7.60
2018-12-17T02:45:59.833Z,7.37
2018-12-17T02:48:27.984Z,7.30
2018-12-17T02:50:56.100Z,7.63
2018-12-17T02:53:24.219Z,7.25
2018-12-17T02:55:52.405Z,7.67
2018-12-17T02:58:20.704Z,7.77
2018-12-17T03:00:48.880Z,7.87
2018-12-17T03:03:17.264Z,7.42
2018-12-17T03:05:45.992Z,7.37
2018-12-17T03:08:14.365Z,7.60
2018-12-17T03:10:42.579Z,6.77
2018-12-17T03:13:10.704Z,7.70
2018-12-17T03:15:38.873Z,8.00
2018-12-17T03:18:07.031Z,7.20
2018-12-17T03:20:35.168Z,7.07
2018-12-17T03:23:03.285Z,5.83
2018-12-17T03:25:31.403Z,6.67
2018-12-17T03:27:59.529Z,8.00
2018-12-17T03:30:27.896Z,8.53
2018-12-17T03:32:56.045Z,7.03
2018-12-17T03:35:24.182Z,7.40
2018-12-17T03:37:52.355Z,7.15
2018-12-17T03:40:20.511Z,7.30
2018-12-17T03:42:48.639Z,7.40
2018-12-17T03:45:16.876Z,7.57
2018-12-17T03:47:44.990Z,7.20
2018-12-17T03:50:13.230Z,8.23
2018-12-17T03:52:41.350Z,8.93
2018-12-17T03:55:09.481Z,8.57
2018-12-17T03:57:37.631Z,8.80
2018-12-17T04:00:07.834Z,7.90
2018-12-17T04:02:35.959Z,7.70
2018-12-17T04:05:05.531Z,6.87
2018-12-17T04:07:33.948Z,7.70
2018-12-17T04:10:02.077Z,7.00
2018-12-17T04:12:30.244Z,8.07
2018-12-17T04:14:58.374Z,8.70
2018-12-17T04:17:26.490Z,8.65
2018-12-17T04:19:54.635Z,7.87
2018-12-17T04:22:22.755Z,8.07
2018-12-17T04:24:50.883Z,7.47
2018-12-17T04:27:19.160Z,7.30
2018-12-17T04:29:47.319Z,6.40
2018-12-17T04:32:15.439Z,7.37
2018-12-17T04:34:43.571Z,7.67
2018-12-17T04:37:11.705Z,7.57
2018-12-17T04:39:39.824Z,7.33
2018-12-17T04:42:07.969Z,7.47
2018-12-17T04:44:36.130Z,7.83
2018-12-17T04:47:04.271Z,7.70
2018-12-17T04:49:32.400Z,7.30
2018-12-17T04:52:00.540Z,7.13
2018-12-17T04:54:29.031Z,7.00
2018-12-17T04:56:57.170Z,7.05
2018-12-17T04:59:26.064Z,6.87
2018-12-17T05:01:54.195Z,7.63
2018-12-17T05:04:22.347Z,7.83
2018-12-17T05:06:50.952Z,7.45
2018-12-17T05:09:19.089Z,7.40
2018-12-17T05:11:47.260Z,7.30
2018-12-17T05:14:15.433Z,7.40
2018-12-17T05:16:43.616Z,8.90
2018-12-17T05:19:11.784Z,6.93
2018-12-17T05:21:39.902Z,6.93
2018-12-17T05:24:08.039Z,8.00
2018-12-17T05:26:36.180Z,12.43
2018-12-17T05:29:04.432Z,52.95
2018-12-17T05:31:32.584Z,28.17
2018-12-17T05:34:00.741Z,12.23
2018-12-17T05:36:28.857Z,8.47
2018-12-17T05:38:57.017Z,7.17
2018-12-17T05:41:25.174Z,7.53
2018-12-17T05:43:53.326Z,5.93
2018-12-17T05:46:21.820Z,6.15
2018-12-17T05:48:50.007Z,5.70
2018-12-17T05:51:18.119Z,5.20
2018-12-17T05:53:46.240Z,5.53
2018-12-17T05:56:14.388Z,5.90
2018-12-17T05:58:42.510Z,5.43
2018-12-17T06:01:10.657Z,5.20
2018-12-17T06:03:38.797Z,5.47
2018-12-17T06:06:06.925Z,5.15
2018-12-17T06:08:35.099Z,5.00
2018-12-17T06:11:03.365Z,5.07
2018-12-17T06:13:31.532Z,4.80
2018-12-17T06:15:59.691Z,4.90
2018-12-17T06:18:27.850Z,4.93
2018-12-17T06:20:57.310Z,5.57
2018-12-17T06:23:25.476Z,4.77
2018-12-17T06:25:54.085Z,5.07
2018-12-17T06:28:22.777Z,4.62
2018-12-17T06:30:50.935Z,5.67
2018-12-17T06:33:19.105Z,5.47
2018-12-17T06:35:47.277Z,6.23
2018-12-17T06:38:15.407Z,5.00
2018-12-17T06:40:43.535Z,5.40
2018-12-17T06:43:11.790Z,5.47
2018-12-17T06:45:39.955Z,5.77
2018-12-17T06:48:08.199Z,6.10
2018-12-17T06:50:36.337Z,6.00
2018-12-17T06:53:04.482Z,6.40
2018-12-17T06:55:32.655Z,5.80
2018-12-17T06:58:01.410Z,6.17
2018-12-17T07:00:29.528Z,5.60
2018-12-17T07:02:57.683Z,6.83
2018-12-17T07:05:25.829Z,6.27
2018-12-17T07:07:53.953Z,6.13
2018-12-17T07:10:22.119Z,7.10
2018-12-17T07:12:50.246Z,6.65
2018-12-17T07:15:18.426Z,6.20
2018-12-17T07:17:46.567Z,6.80
2018-12-17T07:20:14.701Z,5.85
2018-12-17T07:22:42.861Z,6.45
2018-12-17T07:25:11.100Z,6.13
2018-12-17T07:27:39.552Z,5.90
2018-12-17T07:30:08.337Z,6.10
2018-12-17T07:32:36.515Z,5.08
2018-12-17T07:35:05.510Z,5.93
2018-12-17T07:37:33.641Z,5.80
2018-12-17T07:40:01.876Z,5.80
2018-12-17T07:42:30.017Z,5.23
2018-12-17T07:44:58.186Z,5.33
2018-12-17T07:47:26.354Z,5.43
2018-12-17T07:49:54.489Z,6.20
2018-12-17T07:52:22.645Z,6.73
2018-12-17T07:54:50.760Z,5.93
2018-12-17T07:57:18.931Z,6.30
2018-12-17T07:59:47.036Z,6.60
2018-12-17T08:02:15.175Z,5.97
2018-12-17T08:04:43.316Z,5.93
2018-12-17T08:07:11.440Z,5.73
2018-12-17T08:09:39.568Z,5.97
2018-12-17T08:12:07.716Z,5.63
2018-12-17T08:14:35.890Z,6.40
2018-12-17T08:17:04.731Z,5.70
2018-12-17T08:19:32.856Z,6.17
2018-12-17T08:22:01.028Z,6.00
2018-12-17T08:24:29.161Z,5.80
2018-12-17T08:26:57.341Z,6.40
2018-12-17T08:29:26.547Z,5.42
2018-12-17T08:31:54.663Z,5.87
2018-12-17T08:34:22.985Z,5.53
2018-12-17T08:36:51.140Z,6.90
2018-12-17T08:39:19.306Z,6.40
2018-12-17T08:41:47.528Z,5.83
2018-12-17T08:44:15.632Z,6.87
2018-12-17T08:46:43.762Z,6.80
2018-12-17T08:49:11.891Z,6.27
2018-12-17T08:51:39.991Z,6.93
2018-12-17T08:54:08.114Z,6.03
2018-12-17T08:56:36.264Z,6.03
2018-12-17T08:59:04.964Z,6.50
2018-12-17T09:01:34.201Z,5.70
2018-12-17T09:04:02.319Z,5.73
2018-12-17T09:06:30.589Z,5.20
2018-12-17T09:08:58.701Z,5.70
2018-12-17T09:11:26.803Z,5.87
2018-12-17T09:13:54.936Z,5.03
2018-12-17T09:16:23.089Z,5.03
2018-12-17T09:18:51.215Z,5.43
2018-12-17T09:21:19.347Z,5.30
2018-12-17T09:23:47.494Z,5.80
2018-12-17T09:26:15.594Z,5.22
2018-12-17T09:28:43.728Z,5.45
2018-12-17T09:31:11.892Z,5.80
2018-12-17T09:33:40.089Z,6.03
2018-12-17T09:36:08.235Z,6.30
2018-12-17T09:38:36.622Z,6.30
2018-12-17T09:41:05.030Z,6.35
2018-12-17T09:43:34.395Z,5.77
2018-12-17T09:46:02.971Z,6.27
2018-12-17T09:48:31.123Z,5.60
2018-12-17T09:50:59.275Z,6.33
2018-12-17T09:53:27.412Z,5.87
2018-12-17T09:55:55.525Z,6.20
2018-12-17T09:58:23.696Z,6.23
2018-12-17T10:00:51.833Z,5.90
2018-12-17T10:03:20.855Z,6.00
2018-12-17T10:05:49.481Z,5.63
2018-12-17T10:08:17.590Z,6.30
2018-12-17T10:10:45.845Z,6.10
2018-12-17T10:13:13.992Z,6.37
2018-12-17T10:15:42.144Z,6.20
2018-12-17T10:18:10.276Z,6.53
2018-12-17T10:20:38.388Z,6.17
2018-12-17T10:23:06.624Z,6.30
2018-12-17T10:25:35.910Z,5.47
2018-12-17T10:28:04.047Z,5.73
2018-12-17T10:30:32.864Z,5.60
2018-12-17T10:33:01.199Z,5.77
2018-12-17T10:35:29.332Z,5.17
2018-12-17T10:37:57.507Z,5.17
2018-12-17T10:40:25.630Z,5.30
2018-12-17T10:42:53.748Z,5.70
2018-12-17T10:45:21.905Z,5.50
2018-12-17T10:47:50.052Z,5.47
2018-12-17T10:50:18.181Z,5.27
2018-12-17T10:52:46.307Z,5.73
2018-12-17T10:55:14.440Z,5.72
2018-12-17T10:57:42.599Z,5.63
2018-12-17T11:00:14.020Z,5.67
2018-12-17T11:02:42.217Z,5.87
2018-12-17T11:05:11.495Z,5.43
2018-12-17T11:07:39.696Z,6.03
2018-12-17T11:10:07.964Z,5.80
2018-12-17T11:12:37.111Z,5.97
2018-12-17T11:15:07.374Z,6.07
2018-12-17T11:17:35.524Z,6.57
2018-12-17T11:20:06.002Z,6.60
2018-12-17T11:22:34.142Z,6.60
2018-12-17T11:25:02.436Z,6.87
2018-12-17T11:27:30.582Z,6.50
2018-12-17T11:29:58.714Z,7.53
2018-12-17T11:32:26.845Z,7.97
2018-12-17T11:34:55.020Z,7.75
2018-12-17T11:37:23.160Z,8.13
2018-12-17T11:39:51.265Z,8.47
2018-12-17T11:42:19.387Z,9.60
2018-12-17T11:44:47.554Z,9.33
2018-12-17T11:47:15.710Z,9.60
2018-12-17T11:49:43.862Z,10.32
2018-12-17T11:52:11.968Z,10.33
2018-12-17T11:54:40.129Z,10.70
2018-12-17T12:00:28.136Z,11.73
2018-12-17T12:02:59.296Z,12.53
2018-12-17T12:05:26.590Z,12.30
2018-12-17T12:07:54.746Z,11.80
2018-12-17T12:10:22.920Z,12.37
2018-12-17T12:12:51.043Z,13.32
2018-12-17T12:15:19.205Z,13.98
2018-12-17T12:17:47.330Z,12.23
2018-12-17T12:20:15.461Z,11.18
2018-12-17T12:22:43.632Z,11.37
2018-12-17T12:25:11.861Z,11.47
2018-12-17T12:27:40.027Z,11.77
2018-12-17T12:30:11.203Z,11.37
2018-12-17T12:32:40.025Z,11.03
2018-12-17T12:35:09.560Z,11.50
2018-12-17T12:37:37.774Z,11.57
2018-12-17T12:40:08.860Z,11.87
2018-12-17T12:42:37.015Z,10.90
2018-12-17T12:45:05.736Z,11.43
2018-12-17T12:47:33.851Z,10.53
2018-12-17T12:50:02.086Z,11.00
2018-12-17T12:52:30.217Z,10.37
2018-12-17T12:54:58.385Z,9.97
2018-12-17T12:57:26.532Z,9.57
2018-12-17T12:59:54.698Z,9.83
2018-12-17T13:02:22.876Z,10.10
2018-12-17T13:04:50.980Z,9.97
2018-12-17T13:07:19.161Z,9.77
2018-12-17T13:09:47.296Z,9.97
2018-12-17T13:12:15.436Z,9.98
2018-12-17T13:14:43.697Z,9.90
2018-12-17T13:17:17.432Z,11.03
2018-12-17T13:19:45.613Z,9.87
2018-12-17T13:22:13.743Z,10.10
2018-12-17T13:24:41.906Z,10.23
2018-12-17T13:27:10.081Z,22.50
2018-12-17T13:29:38.211Z,10.13
2018-12-17T13:32:06.413Z,9.10
2018-12-17T13:34:34.526Z,7.43
2018-12-17T13:37:02.757Z,7.93
2018-12-17T13:39:30.993Z,7.77
2018-12-17T13:41:59.146Z,7.42
2018-12-17T13:44:27.308Z,7.80
2018-12-17T13:46:55.442Z,7.87
2018-12-17T13:49:23.708Z,8.63
2018-12-17T13:51:57.407Z,9.07
2018-12-17T13:54:25.543Z,7.43
2018-12-17T13:56:53.689Z,6.92
2018-12-17T13:59:21.900Z,6.57
2018-12-17T14:01:51.562Z,5.80
2018-12-17T14:04:20.107Z,6.70
2018-12-17T14:06:48.217Z,6.17
2018-12-17T14:09:16.796Z,6.27
2018-12-17T14:11:44.963Z,5.67
2018-12-17T14:14:13.103Z,6.10
2018-12-17T14:16:47.937Z,5.47
2018-12-17T14:19:17.470Z,4.63
2018-12-17T14:21:51.159Z,4.10
2018-12-17T14:24:19.304Z,4.30
2018-12-17T14:26:47.448Z,3.98
2018-12-17T14:29:15.715Z,4.00
2018-12-17T14:31:43.846Z,4.58
2018-12-17T14:34:11.998Z,4.70
2018-12-17T14:36:40.129Z,4.73
2018-12-17T14:39:09.949Z,5.20
2018-12-17T14:41:38.263Z,5.20
2018-12-17T14:44:12.240Z,5.60
2018-12-17T14:46:45.975Z,6.03
2018-12-17T14:49:14.123Z,5.87
2018-12-17T14:51:43.215Z,5.67
2018-12-17T14:54:11.653Z,6.23
2018-12-17T14:56:39.822Z,6.60
2018-12-17T14:59:07.924Z,7.00
2018-12-17T15:01:36.210Z,7.10
2018-12-17T15:04:04.633Z,7.90
2018-12-17T15:06:32.900Z,7.10
2018-12-17T15:09:01.057Z,7.77
2018-12-17T15:11:29.192Z,6.67
2018-12-17T15:13:57.390Z,8.10
2018-12-17T15:16:25.546Z,7.47
2018-12-17T15:18:53.761Z,8.47
2018-12-17T15:21:21.925Z,9.10
2018-12-17T15:23:50.131Z,9.98
2018-12-17T15:26:18.803Z,10.18
2018-12-17T15:28:46.976Z,10.48
2018-12-17T15:31:15.321Z,10.70
2018-12-17T15:33:44.146Z,11.85
2018-12-17T15:36:12.322Z,11.80
2018-12-17T15:38:40.557Z,12.07
2018-12-17T15:41:08.719Z,13.63
2018-12-17T15:43:37.038Z,13.20
2018-12-17T15:46:05.180Z,13.47
2018-12-17T15:48:33.302Z,12.50
2018-12-17T15:51:01.465Z,11.18
2018-12-17T15:53:29.576Z,11.17
2018-12-17T15:55:57.768Z,10.80
2018-12-17T15:58:25.910Z,9.87
2018-12-17T16:00:54.098Z,9.90
2018-12-17T16:03:22.314Z,9.73
2018-12-17T16:05:50.470Z,9.67
2018-12-17T16:08:18.658Z,8.97
2018-12-17T16:10:46.941Z,9.50
2018-12-17T16:13:15.179Z,11.27
2018-12-17T16:15:43.335Z,8.90
2018-12-17T16:18:11.525Z,8.87
2018-12-17T16:20:39.777Z,8.93
2018-12-17T16:23:07.946Z,9.20
2018-12-17T16:25:36.148Z,8.90
2018-12-17T16:28:04.384Z,9.13
2018-12-17T16:30:32.569Z,9.68
2018-12-17T16:33:00.782Z,8.83
2018-12-17T16:35:28.907Z,8.43
2018-12-17T16:37:57.273Z,8.27
2018-12-17T16:40:25.913Z,8.90
2018-12-17T16:42:54.219Z,8.33
2018-12-17T16:45:22.409Z,9.38
2018-12-17T16:47:50.657Z,9.20
2018-12-17T16:50:18.833Z,9.67
2018-12-17T16:52:47.016Z,9.23
2018-12-17T16:55:16.127Z,9.68
2018-12-17T16:57:44.303Z,9.93
2018-12-17T17:00:12.859Z,9.17
2018-12-17T17:02:41.315Z,9.40
2018-12-17T17:05:09.723Z,9.77
2018-12-17T17:07:37.943Z,9.87
2018-12-17T17:10:09.353Z,9.87
2018-12-17T17:12:37.765Z,10.77
2018-12-17T17:15:09.027Z,10.73
2018-12-17T17:17:37.184Z,10.57
2018-12-17T17:20:06.893Z,10.60
2018-12-17T17:22:35.162Z,10.70
2018-12-17T17:25:04.573Z,10.87
2018-12-17T17:27:32.790Z,10.80
2018-12-17T17:30:01.163Z,10.30
2018-12-17T17:32:29.291Z,12.83
2018-12-17T17:34:57.584Z,11.25
2018-12-17T17:37:25.879Z,10.60
2018-12-17T17:39:54.325Z,10.77
2018-12-17T17:42:23.006Z,11.23
2018-12-17T17:44:51.291Z,10.40
2018-12-17T17:47:19.556Z,11.25
2018-12-17T17:49:47.721Z,10.93
2018-12-17T17:52:16.219Z,11.27
2018-12-17T17:54:44.379Z,12.43
2018-12-17T17:57:12.766Z,12.80
2018-12-17T17:59:40.947Z,12.20
2018-12-17T18:02:09.343Z,12.60
2018-12-17T18:04:37.549Z,13.40
2018-12-17T18:07:05.766Z,12.03
2018-12-17T18:09:34.079Z,12.27
2018-12-17T18:12:02.288Z,12.73
2018-12-17T18:14:31.136Z,11.95
2018-12-17T18:16:59.317Z,12.83
2018-12-17T18:19:27.962Z,12.82
2018-12-17T18:21:56.250Z,13.70
2018-12-17T18:24:24.404Z,13.28
2018-12-17T18:26:52.582Z,13.17
2018-12-17T18:29:20.768Z,12.73
2018-12-17T18:31:50.433Z,13.20
2018-12-17T18:34:18.645Z,13.17
2018-12-17T18:36:46.825Z,13.27
2018-12-17T18:39:15.252Z,14.00
2018-12-17T18:41:43.425Z,13.50
2018-12-17T18:44:11.609Z,12.40
2018-12-17T18:46:39.796Z,12.23
2018-12-17T18:49:08.096Z,13.10
2018-12-17T18:51:36.206Z,12.68
2018-12-17T18:54:04.513Z,13.63
2018-12-17T18:56:32.825Z,13.13
2018-12-17T18:59:00.964Z,13.20
2018-12-17T19:01:29.287Z,13.27
2018-12-17T19:03:57.526Z,12.97
2018-12-17T19:06:25.770Z,12.97
2018-12-17T19:08:53.911Z,13.90
2018-12-17T19:11:22.060Z,13.30
2018-12-17T19:13:50.593Z,13.20
2018-12-17T19:16:19.473Z,14.00
2018-12-17T19:18:47.900Z,14.10
2018-12-17T19:21:16.104Z,13.93
2018-12-17T19:23:44.303Z,13.93
2018-12-17T19:26:12.559Z,13.67
2018-12-17T19:28:40.826Z,13.38
2018-12-17T19:31:09.450Z,14.20
2018-12-17T19:33:37.588Z,13.90
2018-12-17T19:36:06.271Z,13.97
2018-12-17T19:38:34.478Z,14.30
2018-12-17T19:41:02.901Z,14.27
2018-12-17T19:43:31.061Z,14.40
2018-12-17T19:45:59.278Z,14.57
2018-12-17T19:48:27.530Z,14.13
2018-12-17T19:50:55.789Z,13.50
2018-12-17T19:53:23.938Z,13.83
2018-12-17T19:55:52.182Z,14.90
2018-12-17T19:58:21.036Z,14.03
2018-12-17T20:00:49.844Z,13.07
2018-12-17T20:03:18.115Z,12.85
2018-12-17T20:05:46.304Z,13.70
2018-12-17T20:08:14.577Z,12.87
2018-12-17T20:10:42.873Z,13.90
2018-12-17T20:13:11.049Z,13.80
2018-12-17T20:15:39.280Z,14.15
2018-12-17T20:18:07.426Z,14.23
2018-12-17T20:20:35.630Z,14.20
2018-12-17T20:23:03.800Z,13.37
2018-12-17T20:25:32.006Z,14.40
2018-12-17T20:28:00.173Z,14.80
2018-12-17T20:30:28.380Z,15.10
2018-12-17T20:32:56.624Z,14.40
2018-12-17T20:35:24.878Z,13.23
2018-12-17T20:37:53.197Z,14.28
2018-12-17T20:40:22.134Z,14.58
2018-12-17T20:42:50.326Z,14.40
2018-12-17T20:45:18.626Z,14.53
2018-12-17T20:47:46.969Z,14.53
2018-12-17T20:50:15.174Z,13.53
2018-12-17T20:52:43.336Z,14.90
2018-12-17T20:55:11.684Z,13.63
2018-12-17T20:57:40.035Z,14.60
2018-12-17T21:00:08.512Z,15.23
2018-12-17T21:02:37.553Z,14.27
2018-12-17T21:05:06.244Z,14.50
2018-12-17T21:07:34.584Z,13.70
2018-12-17T21:10:02.840Z,14.33
2018-12-17T21:12:31.111Z,14.03
2018-12-17T21:14:59.274Z,13.23
2018-12-17T21:17:27.646Z,13.03
2018-12-17T21:19:55.804Z,12.97
2018-12-17T21:22:23.979Z,12.83
2018-12-17T21:24:52.803Z,13.00
2018-12-17T21:27:21.061Z,13.30
2018-12-17T21:29:49.226Z,13.40
2018-12-17T21:32:17.419Z,12.40
2018-12-17T21:34:45.666Z,13.10
2018-12-17T21:37:13.825Z,12.03
2018-12-17T21:39:42.090Z,11.73
2018-12-17T21:42:10.292Z,12.10
2018-12-17T21:44:38.417Z,12.27
2018-12-17T21:47:06.738Z,11.23
2018-12-17T21:49:34.891Z,12.23
2018-12-17T21:52:03.042Z,11.37
2018-12-17T21:54:31.253Z,10.65
2018-12-17T21:56:59.555Z,11.07
2018-12-17T21:59:27.719Z,11.45
2018-12-17T22:01:55.906Z,11.67
2018-12-17T22:04:24.038Z,11.03
2018-12-17T22:06:52.205Z,10.90
2018-12-17T22:09:20.370Z,11.50
2018-12-17T22:11:48.579Z,10.50
2018-12-17T22:14:16.744Z,11.93
2018-12-17T22:16:44.919Z,10.17
2018-12-17T22:19:13.086Z,10.73
2018-12-17T22:21:41.270Z,9.93
2018-12-17T22:24:09.462Z,9.93
2018-12-17T22:26:37.805Z,10.20
2018-12-17T22:29:05.978Z,10.87
2018-12-17T22:31:34.187Z,10.20
2018-12-17T22:34:02.354Z,10.28
2018-12-17T22:36:30.651Z,10.50
2018-12-17T22:38:58.795Z,10.13
2018-12-17T22:41:26.953Z,10.40
2018-12-17T22:43:55.099Z,9.87
2018-12-17T22:46:24.251Z,10.03
2018-12-17T22:48:52.376Z,9.97
2018-12-17T22:51:20.567Z,10.57
2018-12-17T22:53:48.689Z,10.30
2018-12-17T22:56:16.840Z,10.63
2018-12-17T22:58:44.973Z,9.57
2018-12-17T23:01:13.295Z,9.07
2018-12-17T23:03:41.465Z,10.00
2018-12-17T23:06:09.811Z,9.97
2018-12-17T23:08:43.267Z,9.27
2018-12-17T23:11:29.429Z,8.87
2018-12-17T23:14:15.594Z,9.73
2018-12-17T23:17:01.822Z,9.93
2018-12-17T23:19:29.332Z,9.10
2018-12-17T23:21:57.572Z,8.40
2018-12-17T23:24:25.949Z,8.77
2018-12-17T23:26:55.080Z,8.96
2018-12-17T23:29:23.228Z,8.33
2018-12-17T23:31:53.271Z,8.30
2018-12-17T23:34:21.547Z,8.37
2018-12-17T23:36:49.788Z,9.10
2018-12-17T23:39:17.924Z,8.17
2018-12-17T23:41:46.548Z,8.50
2018-12-17T23:44:14.704Z,8.20
2018-12-17T23:46:42.894Z,8.23
2018-12-17T23:49:11.058Z,9.43
2018-12-17T23:51:39.205Z,8.50
2018-12-17T23:54:07.370Z,7.70
2018-12-17T23:56:35.483Z,8.93
2018-12-17T23:59:03.724Z,7.63
