createdAt,value
2018-05-15T00:01:55.341Z,60.24
2018-05-15T00:06:01.503Z,60.17
2018-05-15T00:10:03.972Z,60.36
2018-05-15T00:14:23.068Z,59.44
2018-05-15T00:18:25.528Z,58.28
2018-05-15T00:22:42.031Z,57.82
2018-05-15T02:13:16.003Z,64.47
2018-05-15T02:17:20.484Z,64.64
2018-05-15T02:21:25.143Z,64.78
2018-05-15T02:25:28.650Z,65.08
2018-05-15T02:33:59.075Z,65.83
2018-05-15T02:38:02.850Z,65.80
2018-05-15T02:42:05.643Z,66.15
2018-05-15T02:46:08.225Z,66.22
2018-05-15T02:50:10.814Z,66.27
2018-05-15T02:54:13.386Z,66.21
2018-05-15T02:58:15.964Z,66.06
2018-05-15T03:02:18.550Z,66.56
2018-05-15T03:06:21.655Z,66.83
2018-05-15T03:10:26.068Z,67.18
2018-05-15T03:14:28.604Z,67.20
2018-05-15T03:18:31.131Z,66.82
2018-05-15T03:22:33.640Z,66.49
2018-05-15T03:26:36.159Z,66.49
2018-05-15T03:30:38.724Z,66.73
2018-05-15T03:34:41.248Z,66.54
2018-05-15T03:38:44.770Z,66.46
2018-05-15T03:42:47.373Z,66.44
2018-05-15T03:46:49.964Z,66.47
2018-05-15T03:50:52.543Z,67.16
2018-05-15T03:54:55.208Z,67.54
2018-05-15T03:58:57.773Z,66.87
2018-05-15T04:03:12.143Z,66.85
2018-05-15T04:07:26.559Z,66.69
2018-05-15T04:11:29.107Z,66.94
2018-05-15T04:15:31.659Z,66.89
2018-05-15T04:19:34.216Z,66.14
2018-05-15T04:23:36.771Z,65.60
2018-05-15T04:27:39.336Z,65.56
2018-05-15T04:31:41.851Z,65.46
2018-05-15T04:35:44.323Z,66.33
2018-05-15T04:39:46.808Z,65.62
2018-05-15T04:43:49.546Z,65.88
2018-05-15T04:47:51.808Z,65.63
2018-05-15T04:52:03.224Z,66.27
2018-05-15T04:56:12.042Z,66.58
2018-05-15T05:00:14.540Z,66.58
2018-05-15T05:04:17.048Z,67.01
2018-05-15T05:08:19.543Z,66.95
2018-05-15T05:12:22.045Z,67.10
2018-05-15T05:16:24.520Z,67.29
2018-05-15T05:20:27.025Z,67.55
2018-05-15T05:24:29.510Z,67.64
2018-05-15T05:28:32.006Z,67.47
2018-05-15T05:32:34.499Z,67.50
2018-05-15T05:36:37.014Z,67.42
2018-05-15T05:40:39.520Z,67.44
2018-05-15T05:44:42.028Z,67.59
2018-05-15T05:48:44.494Z,67.80
2018-05-15T05:52:47.003Z,66.99
2018-05-15T05:56:49.512Z,67.48
2018-05-15T06:00:52.003Z,67.10
2018-05-15T06:04:54.503Z,67.03
2018-05-15T06:08:57.011Z,67.05
2018-05-15T06:12:59.513Z,66.80
2018-05-15T06:17:03.963Z,66.95
2018-05-15T06:21:07.510Z,67.57
2018-05-15T06:25:09.918Z,66.94
2018-05-15T06:29:12.439Z,66.86
2018-05-15T06:33:14.893Z,67.06
2018-05-15T06:37:17.373Z,66.75
2018-05-15T06:41:19.877Z,67.14
2018-05-15T06:45:23.286Z,66.61
2018-05-15T06:49:26.748Z,66.30
2018-05-15T06:53:29.254Z,66.30
2018-05-15T06:57:31.785Z,66.22
2018-05-15T07:01:34.276Z,66.62
2018-05-15T07:05:36.858Z,67.05
2018-05-15T07:09:39.360Z,67.78
2018-05-15T07:13:41.847Z,67.61
2018-05-15T07:17:44.333Z,68.24
2018-05-15T07:21:46.827Z,67.61
2018-05-15T07:25:49.320Z,67.29
2018-05-15T07:29:51.793Z,68.07
2018-05-15T07:33:54.283Z,67.59
2018-05-15T07:37:56.766Z,67.35
2018-05-15T07:41:59.249Z,67.95
2018-05-15T07:46:01.745Z,67.75
2018-05-15T07:50:05.251Z,67.39
2018-05-15T07:54:07.738Z,67.83
2018-05-15T07:58:11.134Z,67.66
2018-05-15T08:02:13.625Z,67.63
2018-05-15T08:06:16.144Z,67.57
2018-05-15T08:10:18.644Z,67.34
2018-05-15T08:14:21.139Z,67.67
2018-05-15T08:18:23.607Z,67.51
2018-05-15T08:22:26.168Z,66.92
2018-05-15T08:26:28.616Z,67.48
2018-05-15T08:30:31.102Z,67.48
2018-05-15T08:34:33.602Z,67.50
2018-05-15T08:38:36.070Z,67.08
2018-05-15T08:42:38.554Z,67.35
2018-05-15T08:46:41.043Z,67.23
2018-05-15T08:50:43.534Z,67.68
2018-05-15T08:54:48.042Z,67.72
2018-05-15T08:58:50.542Z,68.12
2018-05-15T09:02:53.002Z,68.45
2018-05-15T09:06:55.521Z,68.42
2018-05-15T09:10:58.022Z,68.30
2018-05-15T09:15:01.536Z,69.03
2018-05-15T09:19:04.003Z,69.23
2018-05-15T09:23:06.506Z,69.72
2018-05-15T09:27:08.996Z,69.97
2018-05-15T09:31:11.506Z,70.05
2018-05-15T09:35:14.011Z,69.77
2018-05-15T09:39:16.506Z,69.94
2018-05-15T09:43:30.929Z,70.20
2018-05-15T09:47:33.427Z,69.99
2018-05-15T09:51:35.936Z,70.88
2018-05-15T09:55:38.453Z,71.29
2018-05-15T09:59:40.934Z,71.28
2018-05-15T10:03:45.469Z,71.50
2018-05-15T10:07:47.972Z,71.04
2018-05-15T10:11:50.479Z,71.49
2018-05-15T10:15:53.596Z,71.76
2018-05-15T10:19:56.163Z,71.69
2018-05-15T10:23:58.669Z,72.35
2018-05-15T10:28:03.160Z,71.70
2018-05-15T10:32:05.578Z,71.97
2018-05-15T10:36:08.066Z,71.65
2018-05-15T10:40:10.540Z,72.83
2018-05-15T10:44:13.056Z,72.49
2018-05-15T10:48:16.536Z,72.65
2018-05-15T10:52:19.030Z,73.15
2018-05-15T10:56:23.558Z,72.38
2018-05-15T11:00:26.047Z,71.77
2018-05-15T11:04:28.554Z,71.67
2018-05-15T11:08:31.023Z,71.89
2018-05-15T11:12:33.526Z,72.11
2018-05-15T11:16:36.041Z,72.26
2018-05-15T11:20:50.382Z,72.56
2018-05-15T11:24:52.887Z,71.59
2018-05-15T11:28:55.370Z,70.91
2018-05-15T11:32:57.883Z,71.23
2018-05-15T11:37:00.352Z,71.71
2018-05-15T11:41:02.857Z,71.81
2018-05-15T11:45:05.351Z,71.42
2018-05-15T11:49:08.411Z,71.38
2018-05-15T11:53:12.987Z,71.36
2018-05-15T11:57:16.786Z,71.39
2018-05-15T12:01:19.307Z,72.16
2018-05-15T12:05:21.819Z,70.67
2018-05-15T12:09:24.322Z,71.16
2018-05-15T12:13:28.795Z,71.25
2018-05-15T12:17:31.264Z,71.09
2018-05-15T12:21:41.261Z,70.07
2018-05-15T12:25:43.762Z,69.97
2018-05-15T12:29:46.307Z,70.48
2018-05-15T12:33:48.757Z,70.44
2018-05-15T12:37:52.194Z,70.21
2018-05-15T12:41:55.775Z,70.00
2018-05-15T12:46:00.092Z,70.15
2018-05-15T12:50:02.576Z,70.09
2018-05-15T12:54:06.143Z,70.79
2018-05-15T12:58:08.607Z,70.70
2018-05-15T13:02:12.029Z,71.09
2018-05-15T13:06:14.540Z,71.48
2018-05-15T13:10:18.008Z,71.91
2018-05-15T13:14:20.551Z,71.61
2018-05-15T13:18:23.095Z,72.08
2018-05-15T13:22:25.568Z,72.36
2018-05-15T13:26:29.090Z,71.75
2018-05-15T13:30:31.598Z,71.87
2018-05-15T13:34:34.109Z,71.30
2018-05-15T13:38:36.620Z,71.62
2018-05-15T13:42:39.112Z,71.37
2018-05-15T13:46:41.660Z,70.85
2018-05-15T13:50:45.126Z,70.76
2018-05-15T13:54:48.546Z,71.07
2018-05-15T13:58:51.041Z,70.91
2018-05-15T14:02:53.555Z,71.10
2018-05-15T14:06:56.094Z,70.87
2018-05-15T14:10:59.570Z,69.33
2018-05-15T14:15:02.076Z,68.16
2018-05-15T14:19:05.516Z,69.09
2018-05-15T14:23:09.096Z,69.25
2018-05-15T14:27:11.594Z,69.19
2018-05-15T14:31:14.130Z,68.49
2018-05-15T14:35:17.545Z,67.76
2018-05-15T14:39:20.014Z,68.12
2018-05-15T14:43:24.128Z,68.05
2018-05-15T14:47:26.689Z,68.81
2018-05-15T14:51:30.127Z,68.78
2018-05-15T14:55:32.688Z,69.42
2018-05-15T14:59:35.263Z,68.40
2018-05-15T15:03:37.841Z,68.37
2018-05-15T15:07:40.410Z,68.73
2018-05-15T15:11:44.036Z,67.96
2018-05-15T15:15:46.571Z,67.87
2018-05-15T15:19:49.043Z,67.46
2018-05-15T15:23:51.529Z,67.40
2018-05-15T15:27:55.046Z,67.67
2018-05-15T15:31:57.535Z,66.79
2018-05-15T15:36:00.025Z,67.60
2018-05-15T15:40:02.522Z,67.62
2018-05-15T15:44:05.024Z,67.56
2018-05-15T15:48:07.514Z,67.19
2018-05-15T15:52:09.996Z,67.28
2018-05-15T15:56:12.492Z,66.67
2018-05-15T16:00:16.002Z,66.97
2018-05-15T16:04:18.492Z,67.29
2018-05-15T16:08:20.985Z,67.55
2018-05-15T16:12:23.473Z,67.54
2018-05-15T16:16:25.962Z,67.20
2018-05-15T16:20:28.449Z,66.62
2018-05-15T16:24:30.932Z,66.52
2018-05-15T16:28:33.495Z,65.92
2018-05-15T16:32:35.923Z,67.07
2018-05-15T16:36:38.418Z,66.79
2018-05-15T16:40:41.915Z,66.74
2018-05-15T16:44:45.393Z,66.80
2018-05-15T16:48:47.865Z,66.55
2018-05-15T16:52:50.374Z,66.61
2018-05-15T16:56:53.795Z,66.39
2018-05-15T17:00:56.292Z,66.60
2018-05-15T17:04:58.800Z,66.94
2018-05-15T17:09:01.292Z,67.15
2018-05-15T17:13:03.742Z,66.83
2018-05-15T17:17:06.224Z,67.03
2018-05-15T17:21:08.752Z,66.56
2018-05-15T17:25:11.259Z,66.70
2018-05-15T17:33:21.956Z,66.41
2018-05-15T17:37:24.429Z,66.46
2018-05-15T17:41:26.921Z,66.76
2018-05-15T17:45:29.378Z,66.68
2018-05-15T17:49:31.859Z,67.04
2018-05-15T17:53:34.323Z,66.72
2018-05-15T17:57:36.836Z,66.69
2018-05-15T18:01:39.345Z,66.41
2018-05-15T18:05:41.847Z,66.34
2018-05-15T18:09:44.307Z,66.12
2018-05-15T18:13:46.779Z,66.07
2018-05-15T18:17:49.247Z,65.90
2018-05-15T18:21:51.800Z,66.06
2018-05-15T18:25:54.186Z,66.16
2018-05-15T18:29:56.862Z,66.23
2018-05-15T18:33:59.360Z,66.17
2018-05-15T18:38:02.853Z,66.20
2018-05-15T18:42:05.319Z,66.00
2018-05-15T18:46:07.823Z,65.99
2018-05-15T18:50:10.313Z,66.06
2018-05-15T18:54:12.836Z,66.47
2018-05-15T18:58:15.310Z,66.55
2018-05-15T19:02:17.927Z,66.58
2018-05-15T19:06:20.438Z,66.74
2018-05-15T19:10:22.940Z,66.85
2018-05-15T19:14:25.424Z,67.07
2018-05-15T19:18:27.960Z,67.23
2018-05-15T19:22:30.457Z,67.15
2018-05-15T19:26:32.937Z,67.20
2018-05-15T19:30:36.417Z,67.32
2018-05-15T19:39:17.009Z,67.63
2018-05-15T19:43:19.488Z,67.88
2018-05-15T19:47:21.969Z,67.96
2018-05-15T19:51:24.426Z,68.02
2018-05-15T19:55:26.927Z,68.19
2018-05-15T19:59:29.429Z,68.25
2018-05-15T20:03:31.915Z,68.37
2018-05-15T20:07:34.369Z,68.40
2018-05-15T20:11:36.857Z,68.47
2018-05-15T20:15:39.332Z,68.36
2018-05-15T20:19:41.803Z,68.30
2018-05-15T20:23:44.452Z,68.24
2018-05-15T20:27:46.753Z,68.29
2018-05-15T20:31:49.231Z,68.44
2018-05-15T20:35:51.707Z,68.57
2018-05-15T20:39:54.208Z,68.76
2018-05-15T20:43:56.697Z,68.73
2018-05-15T20:47:59.159Z,68.82
2018-05-15T20:52:01.655Z,68.79
2018-05-15T20:56:04.136Z,68.80
2018-05-15T21:00:06.813Z,68.78
2018-05-15T21:04:09.292Z,68.97
2018-05-15T21:08:11.774Z,69.25
2018-05-15T21:12:14.250Z,69.45
2018-05-15T21:16:16.707Z,69.54
2018-05-15T21:20:19.192Z,69.55
2018-05-15T21:24:21.682Z,69.54
2018-05-15T21:28:24.162Z,69.35
2018-05-15T21:32:26.644Z,69.26
2018-05-15T21:36:29.118Z,69.35
2018-05-15T21:40:31.599Z,69.54
2018-05-15T21:44:34.063Z,69.58
2018-05-15T21:48:36.545Z,69.46
2018-05-15T21:52:39.038Z,69.61
2018-05-15T21:56:41.477Z,69.77
2018-05-15T22:00:43.952Z,69.93
2018-05-15T22:04:46.435Z,69.97
2018-05-15T22:08:48.926Z,70.06
2018-05-15T22:13:03.307Z,69.87
2018-05-15T22:17:17.540Z,69.84
2018-05-15T22:21:31.791Z,69.91
2018-05-15T22:25:34.268Z,69.91
2018-05-15T22:29:36.756Z,69.91
2018-05-15T22:33:40.287Z,69.81
2018-05-15T22:37:42.771Z,69.55
2018-05-15T22:41:45.295Z,69.59
2018-05-15T22:45:47.739Z,69.68
2018-05-15T22:49:50.231Z,69.67
2018-05-15T22:53:52.696Z,69.62
2018-05-15T22:57:55.173Z,69.56
2018-05-15T23:01:57.658Z,69.57
2018-05-15T23:06:00.136Z,69.63
2018-05-15T23:10:02.603Z,69.54
2018-05-15T23:14:05.087Z,69.50
2018-05-15T23:18:08.507Z,69.48
2018-05-15T23:26:43.656Z,69.62
2018-05-15T23:30:46.139Z,69.79
2018-05-15T23:34:48.621Z,69.96
2018-05-15T23:38:51.078Z,70.10
2018-05-15T23:42:53.545Z,70.14
2018-05-15T23:46:56.026Z,70.09
2018-05-15T23:50:58.512Z,70.09
2018-05-15T23:55:00.964Z,70.01
2018-05-15T23:59:03.441Z,69.95
