createdAt,value
2019-02-26T13:12:47.214Z,47.75
2019-02-26T13:13:45.337Z,47.45
2019-02-26T13:14:42.853Z,47.35
2019-02-26T13:15:42.846Z,47.45
2019-02-26T13:16:46.111Z,47.55
2019-02-26T13:17:44.545Z,47.35
2019-02-26T13:18:44.706Z,47.35
2019-02-26T13:19:42.826Z,47.25
2019-02-26T13:20:42.793Z,47.25
2019-02-26T13:21:43.090Z,47.35
2019-02-26T13:22:45.823Z,47.35
2019-02-26T13:23:42.770Z,47.35
2019-02-26T13:24:43.032Z,47.35
2019-02-26T13:25:42.737Z,47.45
2019-02-26T13:26:47.232Z,47.55
2019-02-26T13:27:47.254Z,47.55
2019-02-26T13:28:46.737Z,47.45
2019-02-26T13:29:54.103Z,47.45
2019-02-26T13:30:43.683Z,47.55
2019-02-26T13:31:53.464Z,47.55
2019-02-26T13:32:56.072Z,47.55
2019-02-26T13:33:43.724Z,47.55
2019-02-26T13:34:42.642Z,47.66
2019-02-26T13:35:45.598Z,47.66
2019-02-26T13:36:46.834Z,47.66
2019-02-26T13:37:43.607Z,47.66
2019-02-26T13:38:45.902Z,47.75
2019-02-26T13:39:45.553Z,47.66
2019-02-26T13:40:42.574Z,47.75
2019-02-26T13:41:42.594Z,47.66
2019-02-26T13:42:42.571Z,47.66
2019-02-26T13:43:42.540Z,47.66
2019-02-26T13:44:42.534Z,47.75
2019-02-26T13:45:42.552Z,47.75
2019-02-26T13:46:42.549Z,47.75
2019-02-26T13:47:42.502Z,47.75
2019-02-26T13:48:42.489Z,47.75
2019-02-26T13:49:42.482Z,47.86
2019-02-26T13:50:42.499Z,47.75
2019-02-26T13:51:42.501Z,47.86
2019-02-26T13:52:42.449Z,47.86
2019-02-26T13:53:42.439Z,47.86
2019-02-26T13:54:42.437Z,47.86
2019-02-26T13:55:42.422Z,47.86
2019-02-26T13:56:42.409Z,47.96
2019-02-26T13:57:42.426Z,47.55
2019-02-26T13:58:42.433Z,47.75
2019-02-26T13:59:42.376Z,47.86
2019-02-26T14:00:42.363Z,47.96
2019-02-26T14:01:42.352Z,48.06
2019-02-26T14:02:42.344Z,48.06
2019-02-26T14:03:42.337Z,48.16
2019-02-26T14:04:42.350Z,48.26
2019-02-26T14:05:42.315Z,48.26
2019-02-26T14:06:42.334Z,48.26
2019-02-26T14:07:42.328Z,48.26
2019-02-26T14:08:42.283Z,48.26
2019-02-26T14:09:42.270Z,48.26
2019-02-26T14:10:42.262Z,48.36
2019-02-26T14:11:42.246Z,48.36
2019-02-26T14:12:42.240Z,48.36
2019-02-26T14:13:42.256Z,48.36
2019-02-26T14:14:42.219Z,48.36
2019-02-26T14:15:42.215Z,48.36
2019-02-26T14:16:42.205Z,48.46
2019-02-26T14:17:42.185Z,48.46
2019-02-26T14:18:42.214Z,48.46
2019-02-26T14:19:42.171Z,48.46
2019-02-26T14:20:42.151Z,48.56
2019-02-26T14:21:42.147Z,48.56
2019-02-26T14:22:42.136Z,48.56
2019-02-26T14:23:42.119Z,48.66
2019-02-26T14:24:42.140Z,48.66
2019-02-26T14:25:42.104Z,48.66
2019-02-26T14:26:42.091Z,48.66
2019-02-26T14:27:42.082Z,48.56
2019-02-26T14:28:42.084Z,48.66
2019-02-26T14:29:42.113Z,48.56
2019-02-26T14:30:42.052Z,48.56
2019-02-26T14:31:42.044Z,48.56
2019-02-26T14:32:42.028Z,48.56
2019-02-26T14:33:42.019Z,48.56
2019-02-26T14:34:42.007Z,48.56
2019-02-26T14:35:42.287Z,48.56
2019-02-26T14:36:41.993Z,48.56
2019-02-26T14:37:41.975Z,48.56
2019-02-26T14:38:41.965Z,48.56
2019-02-26T14:39:41.952Z,48.06
2019-02-26T14:40:41.949Z,48.16
2019-02-26T14:41:42.158Z,48.16
2019-02-26T14:42:41.927Z,48.26
2019-02-26T14:43:41.916Z,48.06
2019-02-26T14:44:41.913Z,47.96
2019-02-26T14:45:41.892Z,48.06
2019-02-26T14:46:41.879Z,48.06
2019-02-26T14:47:41.913Z,48.06
2019-02-26T14:48:41.861Z,48.16
2019-02-26T14:49:41.849Z,47.96
2019-02-26T14:50:41.835Z,48.06
2019-02-26T14:51:41.827Z,48.06
2019-02-26T14:52:41.835Z,48.06
2019-02-26T14:53:41.852Z,47.96
2019-02-26T14:54:41.795Z,47.96
2019-02-26T14:55:41.785Z,48.06
2019-02-26T14:56:41.772Z,48.46
2019-02-26T14:57:41.765Z,48.56
2019-02-26T14:58:41.752Z,48.66
2019-02-26T14:59:41.768Z,48.76
2019-02-26T15:00:41.734Z,48.76
2019-02-26T15:01:41.724Z,48.64
2019-02-26T15:02:41.726Z,48.64
2019-02-26T15:03:41.696Z,48.64
2019-02-26T15:04:41.690Z,48.64
2019-02-26T15:05:41.718Z,48.54
2019-02-26T15:06:41.672Z,48.44
2019-02-26T15:07:41.662Z,48.32
2019-02-26T15:08:42.149Z,48.32
2019-02-26T15:09:41.638Z,48.11
2019-02-26T15:10:41.821Z,47.91
2019-02-26T15:11:41.621Z,47.91
2019-02-26T15:12:41.603Z,47.79
2019-02-26T15:13:41.596Z,47.69
2019-02-26T15:14:41.606Z,47.59
2019-02-26T15:15:42.085Z,47.59
2019-02-26T15:16:41.815Z,47.49
2019-02-26T15:17:41.552Z,47.39
2019-02-26T15:18:41.540Z,47.39
2019-02-26T15:19:49.414Z,47.26
2019-02-26T15:20:42.523Z,47.26
2019-02-26T15:21:41.506Z,47.26
2019-02-26T15:22:41.555Z,47.26
2019-02-26T15:23:41.490Z,47.16
2019-02-26T15:24:41.473Z,47.16
2019-02-26T15:25:41.470Z,47.26
2019-02-26T15:26:41.458Z,47.16
2019-02-26T15:27:41.447Z,47.26
2019-02-26T15:28:41.673Z,47.26
2019-02-26T15:29:41.425Z,47.26
2019-02-26T15:30:41.411Z,47.26
2019-02-26T15:31:41.402Z,47.36
2019-02-26T15:32:41.388Z,47.36
2019-02-26T15:33:41.383Z,47.36
2019-02-26T15:34:41.403Z,47.26
2019-02-26T15:35:41.376Z,47.26
2019-02-26T15:36:41.373Z,47.26
2019-02-26T15:37:41.338Z,47.26
2019-02-26T15:38:41.323Z,47.36
2019-02-26T15:39:41.316Z,47.36
2019-02-26T15:40:41.343Z,47.36
2019-02-26T15:41:41.300Z,47.36
2019-02-26T15:42:41.695Z,47.36
2019-02-26T15:43:41.273Z,47.36
2019-02-26T15:44:41.267Z,47.36
2019-02-26T15:45:41.255Z,47.46
2019-02-26T15:46:41.542Z,47.46
2019-02-26T15:47:41.229Z,47.56
2019-02-26T15:48:41.243Z,47.56
2019-02-26T15:49:41.214Z,47.46
2019-02-26T15:50:41.205Z,47.56
2019-02-26T15:51:41.186Z,47.56
2019-02-26T15:52:41.220Z,47.56
2019-02-26T15:53:41.164Z,47.56
2019-02-26T15:54:41.156Z,47.56
2019-02-26T15:55:41.143Z,47.56
2019-02-26T15:56:41.136Z,47.56
2019-02-26T15:57:41.118Z,47.56
2019-02-26T15:58:41.162Z,47.56
2019-02-26T15:59:41.105Z,47.56
2019-02-26T16:00:41.087Z,47.56
2019-02-26T16:01:41.083Z,47.56
2019-02-26T16:02:41.070Z,47.56
2019-02-26T16:03:41.089Z,47.46
2019-02-26T16:04:41.047Z,47.46
2019-02-26T16:05:41.035Z,47.46
2019-02-26T16:06:41.035Z,47.46
2019-02-26T16:07:41.013Z,47.46
2019-02-26T16:08:41.226Z,47.46
2019-02-26T16:09:40.998Z,47.46
2019-02-26T16:10:40.981Z,47.46
2019-02-26T16:11:40.974Z,47.46
2019-02-26T16:12:40.990Z,47.46
2019-02-26T16:13:40.948Z,47.46
2019-02-26T16:14:40.979Z,47.56
2019-02-26T16:15:40.928Z,47.56
2019-02-26T16:16:40.923Z,47.66
2019-02-26T16:17:40.911Z,47.66
2019-02-26T16:18:40.894Z,47.66
2019-02-26T16:19:40.884Z,47.66
2019-02-26T16:20:40.908Z,47.77
2019-02-26T16:21:40.869Z,47.77
2019-02-26T16:22:40.852Z,47.77
2019-02-26T16:23:40.845Z,47.86
2019-02-26T16:24:40.837Z,47.77
2019-02-26T16:25:40.884Z,47.86
2019-02-26T16:26:41.101Z,47.86
2019-02-26T16:27:40.801Z,47.86
2019-02-26T16:28:40.788Z,47.86
2019-02-26T16:29:40.787Z,47.86
2019-02-26T16:30:40.772Z,47.86
2019-02-26T16:31:40.984Z,47.86
2019-02-26T16:32:40.749Z,47.86
2019-02-26T16:33:40.742Z,47.86
2019-02-26T16:34:40.725Z,47.77
2019-02-26T16:35:40.726Z,47.77
2019-02-26T16:36:40.708Z,47.77
2019-02-26T16:37:41.599Z,47.77
2019-02-26T16:38:40.684Z,47.86
2019-02-26T16:39:40.678Z,47.77
2019-02-26T16:40:40.658Z,47.77
2019-02-26T16:41:40.650Z,47.79
2019-02-26T16:42:44.341Z,47.79
2019-02-26T16:43:40.633Z,47.79
2019-02-26T16:44:40.638Z,47.79
2019-02-26T16:45:40.607Z,47.89
2019-02-26T16:46:42.139Z,47.89
2019-02-26T16:47:40.587Z,47.89
2019-02-26T16:48:40.610Z,47.89
2019-02-26T16:49:40.566Z,47.89
2019-02-26T16:50:40.551Z,47.89
2019-02-26T16:51:40.541Z,47.89
2019-02-26T16:52:40.563Z,47.89
2019-02-26T16:53:40.525Z,47.89
2019-02-26T16:54:40.928Z,47.89
2019-02-26T16:55:40.497Z,47.89
2019-02-26T16:56:40.771Z,47.89
2019-02-26T16:57:40.483Z,47.99
2019-02-26T16:58:40.465Z,47.89
2019-02-26T16:59:40.848Z,47.99
2019-02-26T17:00:40.450Z,47.99
2019-02-26T17:01:40.441Z,47.99
2019-02-26T17:02:40.647Z,48.09
2019-02-26T17:03:40.412Z,48.09
2019-02-26T17:04:40.794Z,48.09
2019-02-26T17:05:40.862Z,48.09
2019-02-26T17:06:40.379Z,48.09
2019-02-26T17:07:40.383Z,48.19
2019-02-26T17:08:40.391Z,48.19
2019-02-26T17:09:41.296Z,48.19
2019-02-26T17:10:40.341Z,48.19
2019-02-26T17:11:40.378Z,48.19
2019-02-26T17:12:40.318Z,48.19
2019-02-26T17:13:42.710Z,48.19
2019-02-26T17:14:40.302Z,48.19
2019-02-26T17:15:40.285Z,48.19
2019-02-26T17:16:40.330Z,48.19
2019-02-26T17:17:40.272Z,48.09
2019-02-26T17:18:40.558Z,48.09
2019-02-26T17:19:40.249Z,47.99
2019-02-26T17:20:40.240Z,47.99
2019-02-26T17:21:40.228Z,47.99
2019-02-26T17:22:41.048Z,47.99
2019-02-26T17:23:40.203Z,48.09
2019-02-26T17:24:40.344Z,48.09
2019-02-26T17:25:40.177Z,48.09
2019-02-26T17:26:40.176Z,48.09
2019-02-26T17:27:40.158Z,48.19
2019-02-26T17:28:43.451Z,48.19
2019-02-26T17:29:40.145Z,48.19
2019-02-26T17:30:40.157Z,48.19
2019-02-26T17:31:40.119Z,48.19
2019-02-26T17:32:40.108Z,48.19
2019-02-26T17:33:40.102Z,48.29
2019-02-26T17:34:40.098Z,48.19
2019-02-26T17:35:40.296Z,48.19
2019-02-26T17:36:40.062Z,48.19
2019-02-26T17:37:41.643Z,48.19
2019-02-26T17:38:40.042Z,48.19
2019-02-26T17:39:40.035Z,48.19
2019-02-26T17:40:40.042Z,48.19
2019-02-26T17:41:40.242Z,48.19
2019-02-26T17:42:40.004Z,48.19
2019-02-26T17:43:39.988Z,48.19
2019-02-26T17:44:39.982Z,48.19
2019-02-26T17:45:39.970Z,48.19
2019-02-26T17:46:39.957Z,48.19
2019-02-26T17:47:40.021Z,48.29
2019-02-26T17:48:43.498Z,48.29
2019-02-26T17:49:39.922Z,48.29
2019-02-26T17:50:39.937Z,48.29
2019-02-26T17:51:39.939Z,48.29
2019-02-26T17:52:39.921Z,48.29
2019-02-26T17:53:39.886Z,48.29
2019-02-26T17:54:39.871Z,48.29
2019-02-26T17:55:39.863Z,48.39
2019-02-26T17:56:39.848Z,48.49
2019-02-26T17:57:39.848Z,48.49
2019-02-26T17:58:41.734Z,48.49
2019-02-26T17:59:39.818Z,48.49
2019-02-26T18:00:39.812Z,48.49
2019-02-26T18:01:39.801Z,48.59
2019-02-26T18:02:39.788Z,48.49
2019-02-26T18:03:39.839Z,48.49
2019-02-26T18:04:39.775Z,48.49
2019-02-26T18:05:50.663Z,48.49
2019-02-26T18:06:40.745Z,48.49
2019-02-26T18:07:39.738Z,48.49
2019-02-26T18:08:39.723Z,48.49
2019-02-26T18:09:39.752Z,48.49
2019-02-26T18:10:39.705Z,48.49
2019-02-26T18:11:39.714Z,48.49
2019-02-26T18:12:39.968Z,48.49
2019-02-26T18:13:39.668Z,48.49
2019-02-26T18:14:39.662Z,48.49
2019-02-26T18:15:39.856Z,48.39
2019-02-26T18:16:41.583Z,48.39
2019-02-26T18:17:39.626Z,48.39
2019-02-26T18:18:39.617Z,48.39
2019-02-26T18:19:39.609Z,48.39
2019-02-26T18:20:40.770Z,48.39
2019-02-26T18:21:43.404Z,48.39
2019-02-26T18:22:39.573Z,48.39
2019-02-26T18:23:39.560Z,48.39
2019-02-26T18:24:39.566Z,48.39
2019-02-26T18:25:39.538Z,48.39
2019-02-26T18:26:39.533Z,48.29
2019-02-26T18:27:39.563Z,48.29
2019-02-26T18:28:39.509Z,48.29
2019-02-26T18:29:39.501Z,48.39
2019-02-26T18:30:39.491Z,48.29
2019-02-26T18:31:39.481Z,48.29
2019-02-26T18:32:39.472Z,48.29
2019-02-26T18:33:39.688Z,48.29
2019-02-26T18:34:39.450Z,48.29
2019-02-26T18:35:39.439Z,48.29
2019-02-26T18:36:39.420Z,48.29
2019-02-26T18:37:46.173Z,48.19
2019-02-26T18:38:40.432Z,48.29
2019-02-26T18:39:39.388Z,48.29
2019-02-26T18:40:39.381Z,48.29
2019-02-26T18:41:39.372Z,48.19
2019-02-26T18:42:41.357Z,48.19
2019-02-26T18:43:39.376Z,48.19
2019-02-26T18:44:39.346Z,48.29
2019-02-26T18:45:39.364Z,48.39
2019-02-26T18:46:39.318Z,48.49
2019-02-26T18:47:42.282Z,48.79
2019-02-26T18:48:39.344Z,48.90
2019-02-26T18:49:39.282Z,48.59
2019-02-26T18:50:39.308Z,48.79
2019-02-26T18:51:39.269Z,48.69
2019-02-26T18:52:41.216Z,48.79
2019-02-26T18:53:39.243Z,48.79
2019-02-26T18:54:39.257Z,48.87
2019-02-26T18:55:39.222Z,48.87
2019-02-26T18:56:39.529Z,48.87
2019-02-26T18:57:39.202Z,48.87
2019-02-26T18:58:39.226Z,48.87
2019-02-26T18:59:39.176Z,48.77
2019-02-26T19:00:39.170Z,48.67
2019-02-26T19:01:39.160Z,48.57
2019-02-26T19:02:39.148Z,48.57
2019-02-26T19:03:39.325Z,48.57
2019-02-26T19:04:39.124Z,48.57
2019-02-26T19:05:39.115Z,48.47
2019-02-26T19:06:39.108Z,48.47
2019-02-26T19:07:39.094Z,48.57
2019-02-26T19:08:39.910Z,48.47
2019-02-26T19:09:39.070Z,48.57
2019-02-26T19:10:39.057Z,48.47
2019-02-26T19:11:39.050Z,48.47
2019-02-26T19:12:39.045Z,48.47
2019-02-26T19:13:39.025Z,48.57
2019-02-26T19:14:42.005Z,48.47
2019-02-26T19:15:39.005Z,48.47
2019-02-26T19:16:38.993Z,48.57
2019-02-26T19:17:38.981Z,48.57
2019-02-26T19:18:39.117Z,48.57
2019-02-26T19:19:39.735Z,48.57
2019-02-26T19:20:38.952Z,48.57
2019-02-26T19:21:38.958Z,48.67
2019-02-26T19:22:38.929Z,48.57
2019-02-26T19:23:38.928Z,48.57
2019-02-26T19:24:38.936Z,48.57
2019-02-26T19:25:41.387Z,48.47
2019-02-26T19:26:38.885Z,48.47
2019-02-26T19:27:38.877Z,48.37
2019-02-26T19:28:38.868Z,48.37
2019-02-26T19:29:38.887Z,48.37
2019-02-26T19:30:38.850Z,48.27
2019-02-26T19:31:42.383Z,48.27
2019-02-26T19:32:38.869Z,48.27
2019-02-26T19:33:38.818Z,48.27
2019-02-26T19:34:38.808Z,48.17
2019-02-26T19:35:40.540Z,48.17
2019-02-26T19:36:38.779Z,48.17
2019-02-26T19:37:38.774Z,48.17
2019-02-26T19:38:38.788Z,48.17
2019-02-26T19:39:38.747Z,48.17
2019-02-26T19:40:39.585Z,48.17
2019-02-26T19:41:38.804Z,48.17
2019-02-26T19:42:38.716Z,48.17
2019-02-26T19:43:38.704Z,48.17
2019-02-26T19:44:38.708Z,48.17
2019-02-26T19:45:38.690Z,48.27
2019-02-26T19:46:38.672Z,48.27
2019-02-26T19:47:38.696Z,48.27
2019-02-26T19:48:38.648Z,48.27
2019-02-26T19:49:39.672Z,48.27
2019-02-26T19:50:38.658Z,48.27
2019-02-26T19:51:38.625Z,48.37
2019-02-26T19:52:40.159Z,48.37
2019-02-26T19:53:38.600Z,48.37
2019-02-26T19:54:41.488Z,48.37
2019-02-26T19:55:38.578Z,48.37
2019-02-26T19:56:38.567Z,48.37
2019-02-26T19:57:38.554Z,48.37
2019-02-26T19:58:40.614Z,48.37
2019-02-26T19:59:38.535Z,48.37
2019-02-26T20:00:38.522Z,48.37
2019-02-26T20:01:38.514Z,48.37
2019-02-26T20:02:38.505Z,48.37
2019-02-26T20:03:40.156Z,48.27
2019-02-26T20:04:39.063Z,48.27
2019-02-26T20:05:38.469Z,48.27
2019-02-26T20:06:38.462Z,48.27
2019-02-26T20:07:38.453Z,48.27
2019-02-26T20:08:38.434Z,48.17
2019-02-26T20:09:39.295Z,48.17
2019-02-26T20:10:38.420Z,48.17
2019-02-26T20:11:38.410Z,48.17
2019-02-26T20:12:38.398Z,48.17
2019-02-26T20:13:42.060Z,48.17
2019-02-26T20:14:38.374Z,48.17
2019-02-26T20:15:38.361Z,48.17
2019-02-26T20:16:38.350Z,48.07
2019-02-26T20:17:38.346Z,48.07
2019-02-26T20:18:38.357Z,48.07
2019-02-26T20:19:38.323Z,48.07
2019-02-26T20:20:40.996Z,48.07
2019-02-26T20:21:38.295Z,48.07
2019-02-26T20:22:38.287Z,48.07
2019-02-26T20:23:41.827Z,48.07
2019-02-26T20:24:38.305Z,48.07
2019-02-26T20:25:42.542Z,47.97
2019-02-26T20:26:38.246Z,47.97
2019-02-26T20:27:38.254Z,47.97
2019-02-26T20:28:38.271Z,47.97
2019-02-26T20:29:38.210Z,47.97
2019-02-26T20:30:38.215Z,47.97
2019-02-26T20:31:38.187Z,47.86
2019-02-26T20:32:38.178Z,47.97
2019-02-26T20:33:38.167Z,47.86
2019-02-26T20:34:38.184Z,47.86
2019-02-26T20:35:38.366Z,47.86
2019-02-26T20:36:38.137Z,47.86
2019-02-26T20:37:38.130Z,47.97
2019-02-26T20:38:38.114Z,47.97
2019-02-26T20:39:40.651Z,47.86
2019-02-26T20:40:38.110Z,47.86
2019-02-26T20:41:38.112Z,47.86
2019-02-26T20:42:38.073Z,47.86
2019-02-26T20:43:38.066Z,47.86
2019-02-26T20:44:38.049Z,47.89
2019-02-26T20:45:38.072Z,47.89
2019-02-26T20:46:38.058Z,47.89
2019-02-26T20:47:38.024Z,47.89
2019-02-26T20:48:38.037Z,47.89
2019-02-26T20:49:37.996Z,47.89
2019-02-26T20:50:38.002Z,47.79
2019-02-26T20:51:38.217Z,47.79
2019-02-26T20:52:37.963Z,47.79
2019-02-26T20:53:38.978Z,47.79
2019-02-26T20:54:37.947Z,47.79
2019-02-26T20:55:37.931Z,47.79
2019-02-26T20:56:37.925Z,47.69
2019-02-26T20:57:38.319Z,47.79
2019-02-26T20:58:37.899Z,47.79
2019-02-26T20:59:37.894Z,47.79
2019-02-26T21:00:42.408Z,47.79
2019-02-26T21:01:37.871Z,47.79
2019-02-26T21:02:38.137Z,47.79
2019-02-26T21:03:37.854Z,47.69
2019-02-26T21:04:37.838Z,47.69
2019-02-26T21:05:37.833Z,47.69
2019-02-26T21:06:39.217Z,47.89
2019-02-26T21:07:37.804Z,47.89
2019-02-26T21:08:37.823Z,47.79
2019-02-26T21:09:40.700Z,47.79
2019-02-26T21:10:37.772Z,47.69
2019-02-26T21:11:37.769Z,47.79
2019-02-26T21:12:37.754Z,47.69
2019-02-26T21:13:37.788Z,47.69
2019-02-26T21:14:41.056Z,47.69
2019-02-26T21:15:37.757Z,47.79
2019-02-26T21:16:37.706Z,47.89
2019-02-26T21:17:37.701Z,47.89
2019-02-26T21:18:39.347Z,47.79
2019-02-26T21:19:37.679Z,48.90
2019-02-26T21:20:38.760Z,49.50
2019-02-26T21:21:37.691Z,49.60
2019-02-26T21:22:37.641Z,49.60
2019-02-26T21:23:37.660Z,49.60
2019-02-26T21:24:37.623Z,49.19
2019-02-26T21:25:37.614Z,48.59
2019-02-26T21:26:37.605Z,48.99
2019-02-26T21:27:37.639Z,50.91
2019-02-26T21:28:37.578Z,50.60
2019-02-26T21:29:38.815Z,51.11
2019-02-26T21:30:37.559Z,51.01
2019-02-26T21:31:37.550Z,50.91
2019-02-26T21:32:37.536Z,50.71
2019-02-26T21:33:37.767Z,50.00
2019-02-26T21:34:37.518Z,49.30
2019-02-26T21:35:37.504Z,48.99
2019-02-26T21:36:37.500Z,49.50
2019-02-26T21:37:37.484Z,52.22
2019-02-26T21:38:38.789Z,52.31
2019-02-26T21:39:37.488Z,52.22
2019-02-26T21:40:37.450Z,52.01
2019-02-26T21:41:37.439Z,51.71
2019-02-26T21:42:37.434Z,51.51
2019-02-26T21:43:37.711Z,51.41
2019-02-26T21:44:41.670Z,51.11
2019-02-26T21:45:37.400Z,50.91
2019-02-26T21:46:37.407Z,50.91
2019-02-26T21:47:37.373Z,50.78
2019-02-26T21:48:37.368Z,50.68
2019-02-26T21:49:37.385Z,50.58
2019-02-26T21:50:37.348Z,50.48
2019-02-26T21:51:37.334Z,50.28
2019-02-26T21:52:39.711Z,50.31
2019-02-26T21:53:37.317Z,50.28
2019-02-26T21:54:37.307Z,50.31
2019-02-26T21:55:44.354Z,50.20
2019-02-26T21:56:38.274Z,50.20
2019-02-26T21:57:37.262Z,50.10
2019-02-26T21:58:37.257Z,49.80
2019-02-26T21:59:37.261Z,49.40
2019-02-26T22:00:38.997Z,49.10
2019-02-26T22:01:37.293Z,49.10
2019-02-26T22:02:37.239Z,48.99
2019-02-26T22:03:37.203Z,49.10
2019-02-26T22:04:37.187Z,49.19
2019-02-26T22:05:37.933Z,49.10
2019-02-26T22:06:37.182Z,48.99
2019-02-26T22:07:37.193Z,48.90
2019-02-26T22:08:38.619Z,48.90
2019-02-26T22:09:37.159Z,48.90
2019-02-26T22:10:37.127Z,48.79
2019-02-26T22:11:37.116Z,48.79
2019-02-26T22:12:37.408Z,48.79
2019-02-26T22:13:37.096Z,48.79
2019-02-26T22:14:37.491Z,48.79
2019-02-26T22:15:37.077Z,48.69
2019-02-26T22:16:37.060Z,48.69
2019-02-26T22:17:37.050Z,48.69
2019-02-26T22:18:37.069Z,48.69
2019-02-26T22:19:37.760Z,48.69
2019-02-26T22:20:37.016Z,48.69
2019-02-26T22:21:37.005Z,48.69
2019-02-26T22:22:37.084Z,48.59
2019-02-26T22:23:37.016Z,48.69
2019-02-26T22:24:37.777Z,48.69
2019-02-26T22:25:36.964Z,48.69
2019-02-26T22:26:36.954Z,48.59
2019-02-26T22:27:36.942Z,48.59
2019-02-26T22:28:37.181Z,48.59
2019-02-26T22:29:36.939Z,48.59
2019-02-26T22:30:36.914Z,48.59
2019-02-26T22:31:36.898Z,48.49
2019-02-26T22:32:38.762Z,48.49
2019-02-26T22:33:36.878Z,48.49
2019-02-26T22:34:37.090Z,48.49
2019-02-26T22:35:36.856Z,48.49
2019-02-26T22:36:36.846Z,48.49
2019-02-26T22:37:38.988Z,48.49
2019-02-26T22:38:36.822Z,48.49
2019-02-26T22:39:36.818Z,48.49
2019-02-26T22:40:36.850Z,48.49
2019-02-26T22:41:36.794Z,48.49
2019-02-26T22:42:38.794Z,48.49
2019-02-26T22:43:36.769Z,48.49
2019-02-26T22:44:36.760Z,48.49
2019-02-26T22:45:36.757Z,48.49
2019-02-26T22:46:36.775Z,48.49
2019-02-26T22:47:40.254Z,48.49
2019-02-26T22:48:36.721Z,48.49
2019-02-26T22:49:36.703Z,48.49
2019-02-26T22:50:36.726Z,48.39
2019-02-26T22:51:36.686Z,48.39
2019-02-26T22:52:36.677Z,48.39
2019-02-26T22:53:37.155Z,48.39
2019-02-26T22:54:36.661Z,48.39
2019-02-26T22:55:36.667Z,48.39
2019-02-26T22:56:36.659Z,48.39
2019-02-26T22:57:36.622Z,48.29
2019-02-26T22:58:36.636Z,48.29
2019-02-26T22:59:38.596Z,48.32
2019-02-26T23:00:36.591Z,48.29
2019-02-26T23:01:37.224Z,48.29
2019-02-26T23:02:40.621Z,48.29
2019-02-26T23:03:36.587Z,48.32
2019-02-26T23:04:36.547Z,48.29
2019-02-26T23:05:36.556Z,48.29
2019-02-26T23:06:36.566Z,48.19
2019-02-26T23:07:39.152Z,48.19
2019-02-26T23:08:36.509Z,48.19
2019-02-26T23:09:36.493Z,48.32
2019-02-26T23:10:36.481Z,48.29
2019-02-26T23:11:36.470Z,48.32
2019-02-26T23:12:36.498Z,48.29
2019-02-26T23:13:36.448Z,48.29
2019-02-26T23:14:38.807Z,48.29
2019-02-26T23:15:36.433Z,48.32
2019-02-26T23:16:36.451Z,48.32
2019-02-26T23:17:36.408Z,48.39
2019-02-26T23:18:36.411Z,48.39
2019-02-26T23:19:37.126Z,48.39
2019-02-26T23:20:36.419Z,48.41
2019-02-26T23:21:36.371Z,48.41
2019-02-26T23:22:38.414Z,48.39
2019-02-26T23:23:36.350Z,48.41
2019-02-26T23:24:36.341Z,48.41
2019-02-26T23:25:36.692Z,48.52
2019-02-26T23:26:36.548Z,48.52
2019-02-26T23:27:36.308Z,48.52
2019-02-26T23:28:36.308Z,48.52
2019-02-26T23:29:36.282Z,48.52
2019-02-26T23:30:36.273Z,48.52
2019-02-26T23:31:36.260Z,48.52
2019-02-26T23:32:36.602Z,48.52
2019-02-26T23:33:36.240Z,48.52
2019-02-26T23:34:36.230Z,48.52
2019-02-26T23:35:36.218Z,48.52
2019-02-26T23:36:36.234Z,48.52
2019-02-26T23:37:36.195Z,48.52
2019-02-26T23:38:36.470Z,48.61
2019-02-26T23:39:36.171Z,48.61
2019-02-26T23:40:36.168Z,48.52
2019-02-26T23:41:36.157Z,48.61
2019-02-26T23:42:38.564Z,48.61
2019-02-26T23:43:36.134Z,48.61
2019-02-26T23:44:36.154Z,48.61
2019-02-26T23:45:36.117Z,48.61
2019-02-26T23:46:36.146Z,48.61
2019-02-26T23:47:36.094Z,48.61
2019-02-26T23:48:36.079Z,48.61
2019-02-26T23:49:36.073Z,48.61
2019-02-26T23:50:36.059Z,48.61
2019-02-26T23:51:36.057Z,48.61
2019-02-26T23:52:36.065Z,48.61
2019-02-26T23:53:36.025Z,48.61
2019-02-26T23:54:39.808Z,48.61
2019-02-26T23:55:36.005Z,48.61
2019-02-26T23:56:36.026Z,48.61
2019-02-26T23:57:35.979Z,48.52
2019-02-26T23:58:35.975Z,48.52
2019-02-26T23:59:37.631Z,48.52
