createdAt,value
2023-02-17T00:00:01.439Z,0.80
2023-02-17T00:05:23.870Z,0.95
2023-02-17T00:10:45.865Z,0.75
2023-02-17T00:16:19.402Z,0.98
2023-02-17T00:21:41.203Z,0.90
2023-02-17T00:27:03.073Z,0.77
2023-02-17T00:32:24.886Z,0.90
2023-02-17T00:37:46.737Z,0.52
2023-02-17T00:43:08.539Z,0.77
2023-02-17T00:48:31.433Z,0.40
2023-02-17T00:53:53.260Z,0.73
2023-02-17T00:59:15.200Z,0.70
2023-02-17T01:04:37.024Z,0.50
2023-02-17T01:09:58.985Z,0.70
2023-02-17T01:15:20.731Z,0.60
2023-02-17T01:20:43.706Z,0.70
2023-02-17T01:26:05.820Z,0.50
2023-02-17T01:31:28.412Z,0.50
2023-02-17T01:36:50.243Z,0.57
2023-02-17T01:42:22.474Z,0.57
2023-02-17T01:47:58.732Z,0.40
2023-02-17T01:53:33.169Z,0.40
2023-02-17T01:59:03.095Z,0.45
2023-02-17T02:04:28.682Z,0.40
2023-02-17T02:15:32.159Z,0.50
2023-02-17T02:20:57.431Z,0.40
2023-02-17T02:26:37.608Z,0.30
2023-02-17T02:32:17.460Z,0.30
2023-02-17T02:37:53.828Z,0.30
2023-02-17T02:43:16.569Z,0.30
2023-02-17T02:48:39.480Z,0.40
2023-02-17T02:54:18.518Z,0.30
2023-02-17T02:59:42.979Z,0.35
2023-02-17T03:05:10.023Z,0.30
2023-02-17T03:10:31.946Z,0.20
2023-02-17T03:15:53.744Z,0.32
2023-02-17T03:21:17.432Z,0.30
2023-02-17T03:26:39.225Z,0.30
2023-02-17T03:32:01.456Z,0.30
2023-02-17T03:37:23.297Z,0.15
2023-02-17T03:42:45.069Z,0.20
2023-02-17T03:48:06.886Z,0.30
2023-02-17T03:53:28.633Z,0.20
2023-02-17T03:58:50.474Z,0.20
2023-02-17T04:04:12.361Z,0.35
2023-02-17T04:09:34.160Z,0.20
2023-02-17T04:14:55.887Z,0.20
2023-02-17T04:20:17.879Z,0.17
2023-02-17T04:25:39.701Z,0.30
2023-02-17T04:31:01.580Z,0.20
2023-02-17T04:36:23.497Z,0.30
2023-02-17T04:41:45.221Z,0.10
2023-02-17T04:47:06.963Z,0.22
2023-02-17T04:52:28.761Z,0.20
2023-02-17T04:57:50.562Z,0.40
2023-02-17T05:03:12.338Z,0.20
2023-02-17T05:08:34.146Z,0.30
2023-02-17T05:13:56.008Z,0.20
2023-02-17T05:19:17.752Z,0.32
2023-02-17T05:24:39.489Z,0.40
2023-02-17T05:30:01.482Z,0.40
2023-02-17T05:35:23.539Z,0.30
2023-02-17T05:40:45.324Z,0.50
2023-02-17T05:46:07.730Z,0.57
2023-02-17T05:51:29.823Z,0.40
2023-02-17T05:56:51.593Z,0.75
2023-02-17T06:02:13.536Z,0.57
2023-02-17T06:07:35.664Z,0.73
2023-02-17T06:12:57.431Z,0.65
2023-02-17T06:18:19.193Z,0.90
2023-02-17T06:23:41.049Z,1.02
2023-02-17T06:29:02.955Z,1.05
2023-02-17T06:34:24.751Z,1.08
2023-02-17T06:39:46.470Z,1.27
2023-02-17T06:45:08.875Z,1.02
2023-02-17T06:50:30.731Z,1.10
2023-02-17T06:55:52.546Z,0.82
2023-02-17T07:01:23.556Z,0.90
2023-02-17T07:06:45.324Z,0.80
2023-02-17T07:12:07.460Z,1.00
2023-02-17T07:17:29.183Z,0.90
2023-02-17T07:22:51.053Z,1.00
2023-02-17T07:28:12.938Z,1.00
2023-02-17T07:33:35.101Z,0.90
2023-02-17T07:38:57.126Z,1.20
2023-02-17T07:44:19.017Z,1.25
2023-02-17T07:49:40.839Z,1.15
2023-02-17T07:55:03.035Z,0.82
2023-02-17T08:00:24.929Z,0.90
2023-02-17T08:05:48.253Z,0.95
2023-02-17T08:11:34.797Z,0.90
2023-02-17T08:16:57.343Z,0.60
2023-02-17T08:22:19.190Z,0.90
2023-02-17T08:27:41.026Z,0.70
2023-02-17T08:33:02.794Z,0.73
2023-02-17T08:38:24.541Z,0.85
2023-02-17T08:43:46.342Z,2.53
2023-02-17T08:49:08.920Z,1.90
2023-02-17T08:54:31.840Z,2.00
2023-02-17T08:59:54.251Z,1.45
2023-02-17T09:05:16.106Z,1.50
2023-02-17T09:10:38.508Z,1.50
2023-02-17T09:16:00.593Z,1.33
2023-02-17T09:21:22.876Z,1.92
2023-02-17T09:26:44.650Z,1.20
2023-02-17T09:32:10.104Z,1.27
2023-02-17T09:42:53.598Z,1.20
2023-02-17T09:48:18.466Z,0.98
2023-02-17T09:53:44.810Z,1.13
2023-02-17T09:59:15.261Z,1.40
2023-02-17T10:04:41.901Z,1.30
2023-02-17T10:10:22.540Z,1.20
2023-02-17T10:15:51.298Z,1.50
2023-02-17T10:21:22.253Z,1.10
2023-02-17T10:27:23.045Z,1.05
2023-02-17T10:33:03.538Z,1.30
2023-02-17T10:38:31.825Z,1.30
2023-02-17T10:43:54.830Z,1.00
2023-02-17T10:49:45.942Z,1.25
2023-02-17T10:55:32.385Z,1.33
2023-02-17T11:00:57.125Z,1.08
2023-02-17T11:06:22.476Z,1.00
2023-02-17T11:11:57.610Z,0.90
2023-02-17T11:17:36.079Z,0.80
2023-02-17T11:23:14.975Z,1.90
2023-02-17T11:28:37.155Z,1.65
2023-02-17T11:33:58.957Z,1.35
2023-02-17T11:39:22.389Z,0.65
2023-02-17T11:44:44.221Z,0.70
2023-02-17T11:50:14.161Z,0.60
2023-02-17T11:55:50.258Z,20.92
2023-02-17T12:07:01.759Z,58.75
2023-02-17T12:12:36.943Z,53.42
2023-02-17T12:18:16.163Z,49.07
2023-02-17T12:24:10.078Z,44.15
2023-02-17T12:29:43.911Z,44.83
2023-02-17T12:35:43.112Z,56.83
2023-02-17T12:41:08.577Z,48.30
2023-02-17T12:57:40.411Z,21.98
2023-02-17T13:03:04.213Z,16.45
2023-02-17T13:08:33.803Z,12.70
2023-02-17T13:13:55.779Z,8.07
2023-02-17T13:19:29.504Z,9.45
2023-02-17T13:24:54.028Z,7.00
2023-02-17T13:30:18.561Z,6.57
2023-02-17T13:35:40.373Z,5.80
2023-02-17T13:41:06.511Z,5.43
2023-02-17T13:46:28.464Z,4.68
2023-02-17T13:51:50.390Z,3.83
2023-02-17T13:57:31.088Z,2.65
2023-02-17T14:03:18.425Z,2.83
2023-02-17T14:08:42.628Z,2.90
2023-02-17T14:14:07.872Z,2.60
2023-02-17T14:19:30.696Z,3.00
2023-02-17T14:25:12.049Z,2.38
2023-02-17T14:30:40.294Z,2.60
2023-02-17T14:36:06.571Z,2.08
2023-02-17T14:41:29.358Z,1.20
2023-02-17T14:46:51.154Z,1.27
2023-02-17T14:52:24.685Z,2.15
2023-02-17T14:57:46.525Z,1.55
2023-02-17T15:03:08.279Z,2.03
2023-02-17T15:08:34.098Z,1.45
2023-02-17T15:13:56.274Z,1.30
2023-02-17T15:19:21.048Z,1.85
2023-02-17T15:24:42.747Z,1.00
2023-02-17T15:30:06.874Z,1.13
2023-02-17T15:35:28.929Z,1.20
2023-02-17T15:40:51.240Z,1.10
2023-02-17T15:46:19.048Z,1.08
2023-02-17T15:51:41.011Z,1.42
2023-02-17T15:57:04.100Z,0.90
2023-02-17T16:02:26.671Z,1.10
2023-02-17T16:07:48.697Z,2.05
2023-02-17T16:13:14.837Z,0.70
2023-02-17T16:18:38.514Z,0.75
2023-02-17T16:24:00.594Z,0.82
2023-02-17T16:29:23.265Z,1.27
2023-02-17T16:34:45.017Z,0.80
2023-02-17T16:40:18.246Z,0.70
2023-02-17T16:46:04.974Z,0.85
2023-02-17T16:51:27.159Z,0.60
2023-02-17T16:56:51.914Z,0.63
2023-02-17T17:02:14.428Z,0.93
2023-02-17T17:07:37.544Z,0.70
2023-02-17T17:13:00.687Z,0.90
2023-02-17T17:18:23.980Z,0.88
2023-02-17T17:23:50.851Z,2.88
2023-02-17T17:29:15.521Z,3.20
2023-02-17T17:34:37.279Z,4.23
2023-02-17T17:39:59.055Z,4.63
2023-02-17T17:45:24.536Z,4.85
2023-02-17T17:50:48.413Z,4.55
2023-02-17T17:56:23.131Z,5.55
2023-02-17T18:01:45.973Z,5.03
2023-02-17T18:07:08.353Z,6.03
2023-02-17T18:12:30.468Z,6.88
2023-02-17T18:17:52.992Z,6.43
2023-02-17T18:23:14.801Z,7.03
2023-02-17T18:28:36.745Z,6.32
2023-02-17T18:33:58.586Z,5.75
2023-02-17T18:39:23.337Z,7.10
2023-02-17T18:44:45.888Z,7.00
2023-02-17T18:50:08.533Z,6.05
2023-02-17T18:55:30.469Z,5.85
2023-02-17T19:00:52.272Z,5.50
2023-02-17T19:06:17.158Z,5.95
2023-02-17T19:11:38.967Z,4.60
2023-02-17T19:17:00.806Z,4.18
2023-02-17T19:22:23.103Z,3.50
2023-02-17T19:27:45.111Z,3.45
2023-02-17T19:33:06.788Z,3.80
2023-02-17T19:38:30.249Z,3.42
2023-02-17T19:43:51.980Z,4.25
2023-02-17T19:49:13.793Z,4.28
2023-02-17T19:54:35.550Z,3.60
2023-02-17T19:59:57.681Z,3.72
2023-02-17T20:05:19.398Z,3.15
2023-02-17T20:10:41.312Z,2.78
2023-02-17T20:16:07.836Z,2.28
2023-02-17T20:21:31.932Z,2.30
2023-02-17T20:26:53.808Z,2.47
2023-02-17T20:32:15.719Z,1.90
2023-02-17T20:37:37.572Z,1.52
2023-02-17T20:43:00.443Z,1.83
2023-02-17T20:48:27.642Z,1.60
2023-02-17T20:53:49.906Z,1.80
2023-02-17T20:59:13.168Z,1.40
2023-02-17T21:04:34.969Z,1.58
2023-02-17T21:09:56.960Z,1.80
2023-02-17T21:15:18.925Z,1.45
2023-02-17T21:20:40.749Z,1.30
2023-02-17T21:26:02.512Z,1.20
2023-02-17T21:31:27.039Z,1.25
2023-02-17T21:36:48.937Z,1.10
2023-02-17T21:42:10.714Z,1.00
2023-02-17T21:47:33.352Z,1.05
2023-02-17T21:52:55.097Z,0.80
2023-02-17T21:58:16.899Z,1.00
2023-02-17T22:03:38.704Z,1.02
2023-02-17T22:09:00.722Z,1.40
2023-02-17T22:14:22.951Z,1.25
2023-02-17T22:19:44.816Z,1.88
2023-02-17T22:25:06.660Z,1.92
2023-02-17T22:30:28.758Z,1.80
2023-02-17T22:36:17.180Z,1.50
2023-02-17T22:41:39.597Z,1.90
2023-02-17T22:47:01.425Z,1.50
2023-02-17T22:52:23.126Z,1.42
2023-02-17T22:57:45.077Z,1.70
2023-02-17T23:03:07.022Z,1.20
2023-02-17T23:08:28.958Z,1.27
2023-02-17T23:13:50.686Z,1.63
2023-02-17T23:19:16.062Z,1.05
2023-02-17T23:24:38.135Z,1.00
2023-02-17T23:29:59.927Z,0.98
2023-02-17T23:35:21.754Z,0.90
2023-02-17T23:40:47.316Z,0.80
2023-02-17T23:51:31.327Z,0.70
2023-02-17T23:56:53.080Z,0.80
