createdAt,value
2019-03-05T00:00:41.666Z,2.50
2019-03-05T00:03:10.403Z,3.47
2019-03-05T00:05:39.140Z,5.63
2019-03-05T00:08:08.049Z,2.53
2019-03-05T00:10:36.931Z,5.77
2019-03-05T00:13:05.740Z,4.57
2019-03-05T00:15:34.622Z,3.67
2019-03-05T00:18:03.593Z,6.55
2019-03-05T00:20:32.327Z,4.67
2019-03-05T00:23:01.068Z,2.62
2019-03-05T00:25:29.920Z,1.60
2019-03-05T00:28:07.863Z,3.45
2019-03-05T00:31:01.719Z,4.10
2019-03-05T00:33:41.355Z,3.03
2019-03-05T00:36:14.167Z,3.85
2019-03-05T00:39:17.456Z,2.50
2019-03-05T00:42:29.130Z,2.33
2019-03-05T00:45:11.581Z,2.77
2019-03-05T00:47:56.734Z,2.73
2019-03-05T00:51:00.561Z,3.90
2019-03-05T00:54:03.168Z,3.33
2019-03-05T00:56:56.714Z,3.00
2019-03-05T00:59:54.154Z,2.95
2019-03-05T01:03:03.412Z,5.60
2019-03-05T01:05:50.013Z,3.37
2019-03-05T01:08:19.781Z,5.00
2019-03-05T01:10:48.785Z,7.53
2019-03-05T01:13:17.572Z,2.50
2019-03-05T01:15:46.457Z,6.33
2019-03-05T01:18:15.202Z,3.77
2019-03-05T01:20:44.112Z,2.87
2019-03-05T01:23:12.855Z,2.17
2019-03-05T01:25:41.673Z,5.57
2019-03-05T01:28:10.403Z,3.00
2019-03-05T01:30:51.746Z,3.27
2019-03-05T01:33:20.600Z,4.40
2019-03-05T01:35:53.621Z,3.27
2019-03-05T01:38:22.357Z,5.07
2019-03-05T01:40:56.537Z,2.65
2019-03-05T01:43:25.368Z,2.47
2019-03-05T01:45:54.398Z,3.62
2019-03-05T01:48:23.360Z,6.70
2019-03-05T01:50:52.094Z,6.83
2019-03-05T01:53:20.838Z,5.85
2019-03-05T01:55:49.629Z,4.23
2019-03-05T01:58:18.358Z,4.00
2019-03-05T02:00:47.235Z,4.93
2019-03-05T02:03:16.038Z,5.20
2019-03-05T02:05:45.139Z,4.27
2019-03-05T02:08:15.401Z,4.55
2019-03-05T02:10:44.646Z,4.73
2019-03-05T02:13:13.452Z,5.03
2019-03-05T02:15:42.224Z,5.33
2019-03-05T02:18:17.205Z,6.77
2019-03-05T02:20:46.216Z,7.30
2019-03-05T02:23:22.657Z,6.13
2019-03-05T02:26:21.097Z,4.37
2019-03-05T02:29:02.776Z,3.50
2019-03-05T02:32:12.813Z,5.57
2019-03-05T02:35:05.295Z,5.20
2019-03-05T02:38:22.235Z,5.17
2019-03-05T02:41:19.304Z,4.77
2019-03-05T02:43:58.793Z,8.67
2019-03-05T02:46:59.688Z,5.07
2019-03-05T02:50:06.905Z,4.20
2019-03-05T02:53:07.466Z,4.97
2019-03-05T02:56:16.524Z,4.90
2019-03-05T02:58:43.981Z,2.90
2019-03-05T03:01:21.980Z,7.87
2019-03-05T03:03:54.357Z,2.53
2019-03-05T03:06:28.554Z,4.37
2019-03-05T03:09:46.811Z,6.00
2019-03-05T03:12:15.543Z,5.13
2019-03-05T03:14:44.436Z,7.00
2019-03-05T03:17:13.314Z,6.87
2019-03-05T03:19:42.044Z,3.83
2019-03-05T03:22:12.153Z,6.53
2019-03-05T03:24:40.894Z,6.23
2019-03-05T03:27:09.697Z,2.53
2019-03-05T03:29:38.459Z,6.47
2019-03-05T03:32:07.260Z,7.13
2019-03-05T03:34:36.022Z,4.87
2019-03-05T03:37:04.836Z,4.33
2019-03-05T03:39:33.651Z,5.83
2019-03-05T03:42:02.402Z,6.30
2019-03-05T03:44:31.127Z,6.93
2019-03-05T03:46:59.872Z,4.67
2019-03-05T03:49:29.526Z,3.70
2019-03-05T03:51:58.276Z,5.17
2019-03-05T03:54:27.014Z,6.17
2019-03-05T03:56:55.903Z,4.43
2019-03-05T03:59:24.722Z,4.30
2019-03-05T04:01:53.541Z,4.60
2019-03-05T04:04:22.335Z,6.90
2019-03-05T04:06:51.156Z,5.67
2019-03-05T04:09:19.902Z,5.37
2019-03-05T04:11:50.199Z,3.60
2019-03-05T04:14:18.923Z,5.20
2019-03-05T04:16:47.666Z,3.93
2019-03-05T04:19:19.717Z,3.80
2019-03-05T04:21:48.469Z,5.67
2019-03-05T04:24:18.303Z,3.25
2019-03-05T04:26:47.172Z,4.43
2019-03-05T04:29:16.013Z,5.53
2019-03-05T04:31:44.769Z,4.17
2019-03-05T04:34:13.492Z,3.30
2019-03-05T04:36:42.225Z,4.37
2019-03-05T04:39:12.333Z,5.90
2019-03-05T04:41:41.181Z,4.40
2019-03-05T04:44:09.920Z,9.83
2019-03-05T04:46:44.830Z,2.23
2019-03-05T04:49:34.279Z,2.87
2019-03-05T04:52:05.839Z,6.90
2019-03-05T04:54:34.596Z,5.95
2019-03-05T04:57:03.370Z,10.70
2019-03-05T04:59:32.096Z,5.28
2019-03-05T05:02:00.915Z,5.23
2019-03-05T05:04:29.642Z,3.60
2019-03-05T05:06:58.392Z,6.97
2019-03-05T05:09:27.153Z,3.67
2019-03-05T05:11:55.923Z,3.20
2019-03-05T05:14:24.707Z,7.30
2019-03-05T05:16:53.435Z,4.73
2019-03-05T05:19:22.156Z,4.30
2019-03-05T05:21:50.886Z,4.60
2019-03-05T05:24:19.623Z,4.57
2019-03-05T05:26:48.412Z,6.00
2019-03-05T05:29:17.137Z,3.17
2019-03-05T05:31:45.938Z,5.67
2019-03-05T05:34:14.676Z,3.63
2019-03-05T05:36:43.441Z,4.80
2019-03-05T05:39:48.148Z,7.53
2019-03-05T05:42:16.961Z,2.05
2019-03-05T05:44:45.763Z,4.13
2019-03-05T05:47:14.525Z,2.58
2019-03-05T05:49:43.350Z,6.03
2019-03-05T05:52:12.112Z,5.35
2019-03-05T05:54:41.055Z,3.77
2019-03-05T05:57:10.278Z,4.40
2019-03-05T05:59:39.002Z,4.87
2019-03-05T06:02:07.739Z,5.93
2019-03-05T06:04:36.530Z,6.27
2019-03-05T06:07:05.317Z,3.22
2019-03-05T06:09:34.070Z,5.27
2019-03-05T06:12:02.822Z,3.70
2019-03-05T06:14:31.556Z,5.13
2019-03-05T06:17:00.293Z,4.20
2019-03-05T06:19:29.035Z,5.17
2019-03-05T06:21:57.788Z,4.60
2019-03-05T06:24:26.544Z,7.90
2019-03-05T06:26:55.263Z,4.72
2019-03-05T06:29:24.016Z,4.33
2019-03-05T06:31:52.900Z,4.17
2019-03-05T06:34:21.635Z,5.77
2019-03-05T06:36:55.736Z,11.13
2019-03-05T06:39:24.642Z,6.53
2019-03-05T06:41:53.456Z,5.08
2019-03-05T06:44:24.133Z,4.70
2019-03-05T06:46:52.895Z,5.23
2019-03-05T06:49:21.710Z,5.47
2019-03-05T06:51:50.534Z,5.60
2019-03-05T06:54:19.281Z,4.67
2019-03-05T06:56:48.025Z,5.80
2019-03-05T06:59:16.863Z,3.60
2019-03-05T07:01:45.692Z,4.63
2019-03-05T07:04:14.634Z,3.83
2019-03-05T07:06:51.306Z,4.93
2019-03-05T07:09:48.200Z,2.30
2019-03-05T07:12:34.263Z,3.45
2019-03-05T07:15:40.557Z,1.73
2019-03-05T07:18:13.754Z,6.90
2019-03-05T07:20:57.973Z,3.63
2019-03-05T07:23:56.980Z,3.67
2019-03-05T07:26:25.787Z,2.60
2019-03-05T07:28:54.559Z,3.00
2019-03-05T07:31:23.403Z,2.27
2019-03-05T07:33:52.145Z,1.90
2019-03-05T07:36:21.028Z,5.53
2019-03-05T07:38:49.772Z,2.27
2019-03-05T07:41:18.512Z,5.73
2019-03-05T07:43:47.347Z,2.60
2019-03-05T07:46:16.152Z,4.67
2019-03-05T07:48:45.171Z,3.47
2019-03-05T07:51:13.895Z,5.83
2019-03-05T07:53:42.663Z,1.87
2019-03-05T07:56:11.414Z,2.00
2019-03-05T07:58:40.164Z,3.23
2019-03-05T08:01:09.107Z,3.90
2019-03-05T08:03:37.924Z,3.90
2019-03-05T08:06:06.759Z,4.43
2019-03-05T08:09:12.603Z,4.43
2019-03-05T08:11:41.406Z,4.30
2019-03-05T08:14:42.930Z,4.07
2019-03-05T08:17:11.655Z,2.70
2019-03-05T08:19:40.388Z,3.67
2019-03-05T08:22:10.519Z,3.50
2019-03-05T08:24:39.261Z,2.70
2019-03-05T08:27:08.357Z,7.93
2019-03-05T08:29:37.128Z,10.83
2019-03-05T08:32:06.118Z,3.17
2019-03-05T08:34:34.851Z,4.93
2019-03-05T08:37:03.668Z,2.10
2019-03-05T08:39:32.565Z,2.30
2019-03-05T08:42:01.437Z,7.50
2019-03-05T08:44:30.170Z,4.25
2019-03-05T08:46:58.959Z,2.23
2019-03-05T08:49:29.333Z,1.82
2019-03-05T08:51:58.085Z,4.20
2019-03-05T08:54:26.840Z,4.37
2019-03-05T08:56:55.582Z,3.83
2019-03-05T08:59:24.316Z,3.03
2019-03-05T09:01:53.091Z,3.27
2019-03-05T09:04:21.848Z,2.43
2019-03-05T09:06:51.342Z,2.30
2019-03-05T09:09:20.159Z,2.37
2019-03-05T09:11:49.387Z,2.53
2019-03-05T09:14:18.271Z,4.20
2019-03-05T09:16:47.031Z,1.53
2019-03-05T09:19:16.030Z,4.50
2019-03-05T09:21:44.928Z,5.50
2019-03-05T09:24:13.750Z,4.87
2019-03-05T09:26:50.775Z,6.53
2019-03-05T09:29:14.116Z,3.57
2019-03-05T09:31:42.869Z,1.97
2019-03-05T09:34:11.582Z,2.67
2019-03-05T09:36:50.327Z,3.13
2019-03-05T09:39:13.302Z,3.85
2019-03-05T09:41:42.062Z,2.03
2019-03-05T09:44:10.800Z,2.27
2019-03-05T09:46:39.527Z,3.80
2019-03-05T09:49:08.482Z,3.85
2019-03-05T09:51:37.279Z,2.53
2019-03-05T09:54:06.244Z,1.77
2019-03-05T09:56:35.058Z,0.82
2019-03-05T09:59:05.317Z,1.07
2019-03-05T10:01:34.422Z,0.90
2019-03-05T10:04:03.270Z,1.17
2019-03-05T10:06:32.040Z,0.73
2019-03-05T10:09:00.850Z,0.80
2019-03-05T10:11:29.757Z,0.53
2019-03-05T10:13:59.578Z,0.43
2019-03-05T10:16:28.325Z,0.30
2019-03-05T10:18:57.072Z,1.65
2019-03-05T10:21:25.871Z,4.67
2019-03-05T10:23:54.731Z,2.30
2019-03-05T10:26:23.554Z,0.70
2019-03-05T10:28:53.177Z,1.13
2019-03-05T10:31:21.983Z,1.20
2019-03-05T10:33:51.514Z,1.20
2019-03-05T10:36:20.381Z,1.47
2019-03-05T10:38:56.855Z,1.17
2019-03-05T10:41:19.656Z,1.40
2019-03-05T10:43:48.398Z,1.33
2019-03-05T10:46:17.210Z,1.50
2019-03-05T10:48:45.942Z,1.93
2019-03-05T10:51:16.619Z,1.37
2019-03-05T10:53:45.683Z,1.57
2019-03-05T10:56:18.644Z,0.68
2019-03-05T10:58:49.106Z,0.93
2019-03-05T11:01:18.461Z,1.70
2019-03-05T11:03:50.399Z,0.70
2019-03-05T11:06:20.203Z,0.85
2019-03-05T11:08:50.963Z,1.00
2019-03-05T11:11:22.172Z,2.00
2019-03-05T11:13:55.981Z,1.00
2019-03-05T11:16:30.594Z,0.50
2019-03-05T11:18:56.640Z,0.80
2019-03-05T11:21:26.342Z,0.78
2019-03-05T11:23:55.239Z,0.40
2019-03-05T11:26:24.102Z,1.47
2019-03-05T11:28:54.744Z,0.50
2019-03-05T11:31:23.809Z,0.80
2019-03-05T11:33:52.616Z,0.30
2019-03-05T11:36:21.496Z,0.20
2019-03-05T11:38:50.264Z,1.07
2019-03-05T11:41:19.220Z,0.70
2019-03-05T11:43:48.591Z,0.50
2019-03-05T11:46:17.804Z,1.20
2019-03-05T11:48:46.622Z,0.20
2019-03-05T11:51:15.458Z,0.17
2019-03-05T11:53:44.216Z,0.20
2019-03-05T11:56:12.950Z,0.10
2019-03-05T11:58:41.718Z,0.60
2019-03-05T12:01:29.697Z,0.20
2019-03-05T12:03:59.032Z,0.20
2019-03-05T12:06:27.893Z,0.20
2019-03-05T12:08:56.636Z,0.20
2019-03-05T12:11:25.394Z,0.40
2019-03-05T12:13:54.162Z,0.20
2019-03-05T12:16:22.942Z,0.30
2019-03-05T12:18:51.671Z,0.20
2019-03-05T12:21:20.477Z,0.50
2019-03-05T12:23:49.369Z,0.20
2019-03-05T12:26:19.283Z,0.30
2019-03-05T12:28:48.031Z,0.80
2019-03-05T12:31:16.763Z,1.30
2019-03-05T12:33:45.576Z,0.30
2019-03-05T12:36:14.372Z,0.80
2019-03-05T12:38:43.162Z,1.15
2019-03-05T12:41:11.905Z,0.60
2019-03-05T12:43:40.638Z,1.12
2019-03-05T12:46:09.477Z,0.40
2019-03-05T12:48:40.351Z,0.40
2019-03-05T12:51:10.196Z,0.40
2019-03-05T12:53:39.015Z,0.40
2019-03-05T12:56:07.839Z,2.00
2019-03-05T12:58:36.585Z,0.30
2019-03-05T13:01:07.989Z,0.80
2019-03-05T13:03:36.730Z,0.53
2019-03-05T13:06:05.967Z,0.65
2019-03-05T13:08:34.708Z,0.53
2019-03-05T13:11:03.568Z,0.30
2019-03-05T13:13:32.325Z,2.73
2019-03-05T13:16:01.290Z,0.53
2019-03-05T13:18:32.407Z,0.23
2019-03-05T13:21:03.642Z,0.25
2019-03-05T13:23:32.039Z,0.93
2019-03-05T13:26:03.219Z,0.33
2019-03-05T13:28:31.263Z,0.30
2019-03-05T13:31:00.483Z,0.20
2019-03-05T13:33:38.046Z,0.60
2019-03-05T13:36:12.015Z,0.37
2019-03-05T13:38:41.736Z,0.40
2019-03-05T13:41:12.225Z,0.67
2019-03-05T13:43:51.979Z,2.65
2019-03-05T13:46:21.726Z,0.30
2019-03-05T13:49:39.951Z,0.40
2019-03-05T13:52:56.833Z,0.30
2019-03-05T13:56:05.048Z,0.20
2019-03-05T13:59:22.883Z,0.30
2019-03-05T14:01:52.008Z,1.42
2019-03-05T14:04:31.251Z,1.50
2019-03-05T14:07:23.633Z,0.30
2019-03-05T14:09:53.899Z,0.33
2019-03-05T14:12:22.982Z,0.50
2019-03-05T14:14:51.784Z,1.95
2019-03-05T14:17:27.640Z,0.40
2019-03-05T14:19:56.940Z,1.53
2019-03-05T14:22:25.993Z,0.40
2019-03-05T14:25:02.307Z,0.57
2019-03-05T14:27:26.280Z,0.30
2019-03-05T14:29:55.177Z,0.40
2019-03-05T14:32:25.657Z,0.60
2019-03-05T14:35:02.343Z,1.80
2019-03-05T14:37:32.341Z,1.03
2019-03-05T14:40:22.205Z,2.53
2019-03-05T14:42:32.827Z,1.30
2019-03-05T14:45:02.460Z,0.60
2019-03-05T14:47:31.292Z,1.23
2019-03-05T14:50:02.146Z,1.87
2019-03-05T14:52:30.713Z,0.50
2019-03-05T14:54:59.876Z,0.47
2019-03-05T14:57:28.637Z,0.57
2019-03-05T14:59:59.366Z,0.80
2019-03-05T15:02:28.102Z,0.53
2019-03-05T15:04:56.876Z,1.93
2019-03-05T15:07:25.708Z,1.10
2019-03-05T15:09:54.466Z,0.50
2019-03-05T15:12:23.530Z,2.03
2019-03-05T15:14:52.284Z,1.10
2019-03-05T15:17:21.089Z,0.93
2019-03-05T15:19:49.893Z,1.90
2019-03-05T15:22:18.683Z,0.77
2019-03-05T15:24:47.558Z,0.37
2019-03-05T15:27:16.286Z,0.90
2019-03-05T15:29:57.565Z,0.57
2019-03-05T15:32:26.792Z,0.93
2019-03-05T15:35:00.499Z,0.33
2019-03-05T15:37:30.874Z,0.67
2019-03-05T15:40:09.296Z,1.05
2019-03-05T15:42:39.210Z,0.53
2019-03-05T15:45:10.243Z,1.12
2019-03-05T15:47:42.612Z,0.70
2019-03-05T15:50:17.048Z,0.70
2019-03-05T15:52:46.155Z,1.37
2019-03-05T15:55:19.806Z,0.78
2019-03-05T15:57:48.699Z,0.83
2019-03-05T16:00:24.572Z,8.77
2019-03-05T16:02:56.040Z,2.03
2019-03-05T16:05:26.023Z,0.78
2019-03-05T16:07:55.033Z,1.17
2019-03-05T16:10:24.183Z,0.60
2019-03-05T16:12:53.047Z,1.80
2019-03-05T16:15:23.051Z,0.45
2019-03-05T16:17:51.832Z,1.00
2019-03-05T16:20:25.787Z,0.50
2019-03-05T16:22:55.155Z,0.68
2019-03-05T16:25:24.284Z,1.80
2019-03-05T16:27:53.062Z,1.90
2019-03-05T16:30:45.148Z,0.60
2019-03-05T16:33:24.714Z,1.10
2019-03-05T16:36:25.301Z,1.00
2019-03-05T16:39:10.589Z,1.92
2019-03-05T16:41:58.633Z,1.80
2019-03-05T16:44:39.278Z,1.83
2019-03-05T16:47:30.017Z,1.80
2019-03-05T16:50:19.051Z,0.87
2019-03-05T16:53:05.625Z,1.57
2019-03-05T16:56:05.865Z,1.20
2019-03-05T16:58:52.438Z,1.45
2019-03-05T17:01:29.135Z,1.10
2019-03-05T17:04:15.839Z,2.03
2019-03-05T17:07:03.042Z,5.57
2019-03-05T17:09:50.629Z,2.93
2019-03-05T17:12:19.436Z,4.33
2019-03-05T17:14:48.744Z,1.87
2019-03-05T17:17:18.001Z,3.03
2019-03-05T17:19:48.052Z,2.80
2019-03-05T17:22:16.863Z,2.30
2019-03-05T17:24:45.619Z,1.60
2019-03-05T17:27:14.388Z,1.77
2019-03-05T17:29:43.172Z,1.83
2019-03-05T17:32:12.240Z,1.83
2019-03-05T17:34:40.996Z,3.35
2019-03-05T17:37:09.792Z,2.30
2019-03-05T17:39:38.568Z,2.42
2019-03-05T17:42:07.447Z,2.90
2019-03-05T17:44:36.182Z,2.27
2019-03-05T17:47:04.914Z,1.27
2019-03-05T17:49:34.513Z,16.15
2019-03-05T17:52:04.638Z,6.47
2019-03-05T17:54:33.620Z,1.87
2019-03-05T17:57:02.455Z,2.07
2019-03-05T17:59:31.170Z,6.13
2019-03-05T18:02:00.002Z,2.02
2019-03-05T18:04:30.061Z,2.70
2019-03-05T18:06:59.312Z,3.10
2019-03-05T18:09:28.255Z,2.40
2019-03-05T18:11:57.260Z,2.53
2019-03-05T18:14:26.052Z,2.10
2019-03-05T18:16:55.132Z,2.50
2019-03-05T18:19:26.543Z,1.93
2019-03-05T18:21:55.399Z,2.45
2019-03-05T18:24:24.125Z,2.70
2019-03-05T18:26:52.953Z,2.00
2019-03-05T18:29:21.876Z,3.62
2019-03-05T18:31:50.891Z,3.90
2019-03-05T18:34:19.887Z,4.80
2019-03-05T18:36:48.670Z,2.03
2019-03-05T18:39:20.200Z,3.77
2019-03-05T18:41:48.964Z,3.27
2019-03-05T18:44:17.751Z,3.20
2019-03-05T18:46:46.616Z,3.30
2019-03-05T18:49:15.468Z,3.10
2019-03-05T18:51:44.323Z,3.70
2019-03-05T18:54:13.093Z,3.23
2019-03-05T18:56:41.849Z,3.40
2019-03-05T18:59:10.620Z,3.33
2019-03-05T19:01:39.807Z,9.93
2019-03-05T19:04:08.592Z,5.23
2019-03-05T19:06:39.528Z,2.47
2019-03-05T19:09:08.620Z,1.80
2019-03-05T19:11:37.720Z,3.10
2019-03-05T19:14:06.608Z,1.77
2019-03-05T19:16:41.805Z,1.40
2019-03-05T19:19:13.235Z,3.03
2019-03-05T19:21:42.301Z,2.07
2019-03-05T19:24:11.127Z,4.05
2019-03-05T19:26:40.070Z,3.10
2019-03-05T19:29:08.834Z,2.67
2019-03-05T19:31:37.749Z,2.83
2019-03-05T19:34:14.106Z,2.93
2019-03-05T19:36:48.119Z,3.03
2019-03-05T19:39:18.632Z,3.17
2019-03-05T19:41:55.774Z,2.70
2019-03-05T19:44:19.701Z,2.63
2019-03-05T19:46:48.468Z,3.08
2019-03-05T19:49:19.625Z,3.13
2019-03-05T19:51:50.534Z,3.00
2019-03-05T19:54:20.246Z,3.47
2019-03-05T19:56:48.968Z,3.90
2019-03-05T19:59:19.293Z,3.67
2019-03-05T20:01:49.442Z,4.93
2019-03-05T20:04:18.416Z,4.83
2019-03-05T20:06:47.219Z,4.53
2019-03-05T20:09:20.994Z,4.67
2019-03-05T20:11:49.744Z,4.03
2019-03-05T20:14:18.632Z,4.53
2019-03-05T20:16:47.373Z,3.40
2019-03-05T20:19:16.235Z,4.33
2019-03-05T20:21:45.054Z,4.60
2019-03-05T20:24:13.818Z,5.60
2019-03-05T20:26:42.640Z,6.70
2019-03-05T20:29:11.429Z,4.33
2019-03-05T20:31:40.233Z,4.20
2019-03-05T20:34:08.980Z,4.23
2019-03-05T20:36:37.727Z,4.70
2019-03-05T20:39:07.041Z,6.30
2019-03-05T20:41:38.034Z,6.70
2019-03-05T20:44:06.993Z,6.85
2019-03-05T20:46:35.827Z,5.60
2019-03-05T20:49:04.690Z,7.25
2019-03-05T20:51:33.471Z,5.20
2019-03-05T20:54:03.258Z,7.03
2019-03-05T20:56:32.021Z,5.93
2019-03-05T20:59:00.776Z,6.30
2019-03-05T21:01:31.686Z,7.50
2019-03-05T21:04:00.487Z,7.70
2019-03-05T21:06:29.236Z,7.60
2019-03-05T21:08:57.993Z,6.80
2019-03-05T21:11:26.850Z,6.93
2019-03-05T21:13:55.759Z,6.27
2019-03-05T21:16:24.505Z,6.90
2019-03-05T21:18:53.240Z,7.45
2019-03-05T21:21:22.039Z,8.30
2019-03-05T21:23:50.775Z,7.73
2019-03-05T21:26:19.554Z,7.77
2019-03-05T21:28:48.289Z,8.47
2019-03-05T21:31:17.215Z,8.20
2019-03-05T21:33:45.968Z,8.93
2019-03-05T21:36:14.789Z,10.40
2019-03-05T21:38:43.572Z,10.20
2019-03-05T21:41:13.280Z,9.23
2019-03-05T21:43:42.386Z,8.70
2019-03-05T21:46:14.717Z,9.17
2019-03-05T21:48:43.624Z,10.13
2019-03-05T21:51:12.627Z,9.70
2019-03-05T21:53:41.947Z,11.30
2019-03-05T21:56:10.981Z,12.57
2019-03-05T21:58:39.918Z,12.23
2019-03-05T22:01:08.897Z,13.83
2019-03-05T22:03:37.759Z,13.93
2019-03-05T22:06:07.009Z,12.20
2019-03-05T22:08:35.759Z,12.10
2019-03-05T22:11:05.288Z,9.53
2019-03-05T22:13:34.025Z,9.37
2019-03-05T22:16:03.047Z,12.23
2019-03-05T22:18:31.874Z,13.63
2019-03-05T22:21:00.697Z,11.40
2019-03-05T22:23:29.451Z,11.97
2019-03-05T22:25:58.232Z,14.57
2019-03-05T22:28:27.029Z,10.53
2019-03-05T22:30:57.312Z,12.27
2019-03-05T22:33:27.967Z,12.70
2019-03-05T22:35:56.734Z,12.57
2019-03-05T22:38:27.316Z,11.00
2019-03-05T22:40:56.419Z,10.53
2019-03-05T22:43:25.573Z,9.03
2019-03-05T22:45:54.912Z,9.30
2019-03-05T22:48:23.842Z,9.73
2019-03-05T22:50:52.972Z,9.55
2019-03-05T22:53:22.419Z,9.23
2019-03-05T22:55:52.035Z,9.77
2019-03-05T22:58:21.261Z,8.80
2019-03-05T23:01:12.949Z,11.23
2019-03-05T23:03:53.174Z,10.57
2019-03-05T23:06:22.540Z,9.60
2019-03-05T23:08:53.624Z,8.90
2019-03-05T23:11:23.041Z,8.77
2019-03-05T23:13:52.259Z,10.10
2019-03-05T23:16:21.540Z,10.13
2019-03-05T23:18:50.279Z,10.32
2019-03-05T23:21:19.140Z,13.58
2019-03-05T23:23:48.342Z,11.53
2019-03-05T23:26:17.160Z,10.50
2019-03-05T23:28:46.107Z,9.87
2019-03-05T23:31:15.119Z,9.17
2019-03-05T23:33:44.130Z,11.00
2019-03-05T23:36:12.986Z,11.27
2019-03-05T23:38:41.715Z,9.40
2019-03-05T23:41:10.554Z,11.77
2019-03-05T23:43:39.294Z,12.87
2019-03-05T23:46:08.108Z,10.20
2019-03-05T23:48:36.858Z,10.93
2019-03-05T23:51:05.749Z,10.97
2019-03-05T23:53:34.496Z,11.50
2019-03-05T23:56:03.251Z,11.90
2019-03-05T23:58:31.989Z,12.17
