createdAt,value
2018-09-11T00:00:29.209Z,14.29
2018-09-11T00:01:29.124Z,14.46
2018-09-11T00:02:29.132Z,14.47
2018-09-11T00:03:29.068Z,14.52
2018-09-11T00:04:29.660Z,14.54
2018-09-11T00:05:28.996Z,14.60
2018-09-11T00:06:29.013Z,14.57
2018-09-11T00:07:29.303Z,14.62
2018-09-11T00:08:28.967Z,14.62
2018-09-11T00:09:28.989Z,14.72
2018-09-11T00:10:28.949Z,14.83
2018-09-11T00:11:28.929Z,14.90
2018-09-11T00:12:28.924Z,15.05
2018-09-11T00:13:28.909Z,15.01
2018-09-11T00:14:28.895Z,15.05
2018-09-11T00:15:28.915Z,15.02
2018-09-11T00:16:28.876Z,14.99
2018-09-11T00:17:28.863Z,15.02
2018-09-11T00:18:28.853Z,14.98
2018-09-11T00:19:28.845Z,15.02
2018-09-11T00:20:28.853Z,15.05
2018-09-11T00:21:28.822Z,15.11
2018-09-11T00:22:28.812Z,14.99
2018-09-11T00:23:28.788Z,15.01
2018-09-11T00:24:28.776Z,14.95
2018-09-11T00:25:28.795Z,15.03
2018-09-11T00:26:28.758Z,14.90
2018-09-11T00:27:28.746Z,15.03
2018-09-11T00:28:28.739Z,15.01
2018-09-11T00:29:28.717Z,15.02
2018-09-11T00:30:28.731Z,14.95
2018-09-11T00:31:28.704Z,15.08
2018-09-11T00:32:28.692Z,15.06
2018-09-11T00:33:28.671Z,15.02
2018-09-11T00:34:28.668Z,14.99
2018-09-11T00:35:28.677Z,14.91
2018-09-11T00:36:28.644Z,15.02
2018-09-11T00:37:28.635Z,14.95
2018-09-11T00:38:28.623Z,14.99
2018-09-11T00:39:28.605Z,14.94
2018-09-11T00:40:28.613Z,14.94
2018-09-11T00:41:28.584Z,14.95
2018-09-11T00:42:28.569Z,14.88
2018-09-11T00:43:28.561Z,14.90
2018-09-11T00:44:28.549Z,14.88
2018-09-11T00:45:28.557Z,15.01
2018-09-11T00:46:28.526Z,14.91
2018-09-11T00:47:28.511Z,14.93
2018-09-11T00:48:28.503Z,14.94
2018-09-11T00:49:28.487Z,14.93
2018-09-11T00:50:28.495Z,14.84
2018-09-11T00:51:28.464Z,14.91
2018-09-11T00:52:28.459Z,14.88
2018-09-11T00:53:28.444Z,14.98
2018-09-11T00:54:28.429Z,14.87
2018-09-11T00:55:28.443Z,14.84
2018-09-11T00:56:28.405Z,14.74
2018-09-11T00:57:28.400Z,14.81
2018-09-11T00:58:28.379Z,14.81
2018-09-11T00:59:28.376Z,14.90
2018-09-11T01:00:28.393Z,14.84
2018-09-11T01:01:28.353Z,14.87
2018-09-11T01:02:28.342Z,14.95
2018-09-11T01:03:28.322Z,14.94
2018-09-11T01:04:28.318Z,14.90
2018-09-11T01:05:28.299Z,14.98
2018-09-11T01:06:28.311Z,15.13
2018-09-11T01:07:28.274Z,15.27
2018-09-11T01:08:28.269Z,15.19
2018-09-11T01:09:28.259Z,15.27
2018-09-11T01:10:28.241Z,15.35
2018-09-11T01:11:28.259Z,15.28
2018-09-11T01:12:28.219Z,15.31
2018-09-11T01:13:28.210Z,15.31
2018-09-11T01:14:28.198Z,15.33
2018-09-11T01:15:28.186Z,15.45
2018-09-11T01:16:28.197Z,15.38
2018-09-11T01:17:28.160Z,15.48
2018-09-11T01:18:28.151Z,15.46
2018-09-11T01:19:28.141Z,15.51
2018-09-11T01:20:28.131Z,15.49
2018-09-11T01:21:28.135Z,15.51
2018-09-11T01:22:28.105Z,15.54
2018-09-11T01:23:28.097Z,15.66
2018-09-11T01:24:28.082Z,15.70
2018-09-11T01:25:28.070Z,15.54
2018-09-11T01:26:28.085Z,15.61
2018-09-11T01:27:28.039Z,15.59
2018-09-11T01:28:28.035Z,15.52
2018-09-11T01:29:28.020Z,15.57
2018-09-11T01:30:28.004Z,15.51
2018-09-11T01:31:28.026Z,15.54
2018-09-11T01:32:27.985Z,15.49
2018-09-11T01:33:27.976Z,15.48
2018-09-11T01:34:27.968Z,15.61
2018-09-11T01:35:27.952Z,15.56
2018-09-11T01:36:27.966Z,15.51
2018-09-11T01:37:27.925Z,15.64
2018-09-11T01:38:27.920Z,15.59
2018-09-11T01:39:27.910Z,15.43
2018-09-11T01:40:27.895Z,15.48
2018-09-11T01:41:27.907Z,15.56
2018-09-11T01:42:27.871Z,15.54
2018-09-11T01:43:27.856Z,15.51
2018-09-11T01:44:27.844Z,15.48
2018-09-11T01:45:27.836Z,15.60
2018-09-11T01:46:27.843Z,15.70
2018-09-11T01:47:27.821Z,15.60
2018-09-11T01:48:27.802Z,15.63
2018-09-11T01:49:27.787Z,15.60
2018-09-11T01:50:27.776Z,15.56
2018-09-11T01:51:27.785Z,15.61
2018-09-11T01:52:27.754Z,15.57
2018-09-11T01:53:27.740Z,15.64
2018-09-11T01:54:27.723Z,15.51
2018-09-11T01:55:27.721Z,15.45
2018-09-11T01:56:30.981Z,15.51
2018-09-11T01:57:27.690Z,15.51
2018-09-11T01:58:27.709Z,15.48
2018-09-11T01:59:27.671Z,15.51
2018-09-11T02:00:27.655Z,15.64
2018-09-11T02:01:27.652Z,15.52
2018-09-11T02:02:27.636Z,15.51
2018-09-11T02:03:27.622Z,15.46
2018-09-11T02:04:27.646Z,15.41
2018-09-11T02:05:27.595Z,15.45
2018-09-11T02:06:27.588Z,15.38
2018-09-11T02:07:27.578Z,15.31
2018-09-11T02:08:27.563Z,15.23
2018-09-11T02:09:27.555Z,15.28
2018-09-11T02:10:27.562Z,15.36
2018-09-11T02:11:27.525Z,15.46
2018-09-11T02:12:27.519Z,15.42
2018-09-11T02:13:27.505Z,15.33
2018-09-11T02:14:27.491Z,15.39
2018-09-11T02:15:27.518Z,15.36
2018-09-11T02:16:27.470Z,15.35
2018-09-11T02:17:27.462Z,15.23
2018-09-11T02:18:27.447Z,15.33
2018-09-11T02:19:27.437Z,15.30
2018-09-11T02:20:27.426Z,15.39
2018-09-11T02:21:27.439Z,15.30
2018-09-11T02:22:27.403Z,15.27
2018-09-11T02:23:27.388Z,15.26
2018-09-11T02:24:27.373Z,15.33
2018-09-11T02:25:27.362Z,15.33
2018-09-11T02:26:27.350Z,15.24
2018-09-11T02:27:27.362Z,15.24
2018-09-11T02:28:27.326Z,15.23
2018-09-11T02:29:27.318Z,15.38
2018-09-11T02:30:27.304Z,15.33
2018-09-11T02:31:27.292Z,15.30
2018-09-11T02:32:27.306Z,15.17
2018-09-11T02:33:27.268Z,15.11
2018-09-11T02:34:27.259Z,15.11
2018-09-11T02:35:27.245Z,15.09
2018-09-11T02:36:27.233Z,15.06
2018-09-11T02:37:27.241Z,15.03
2018-09-11T02:38:27.219Z,14.99
2018-09-11T02:39:27.201Z,14.87
2018-09-11T02:40:27.189Z,14.86
2018-09-11T02:41:27.176Z,14.98
2018-09-11T02:42:27.205Z,15.01
2018-09-11T02:43:27.159Z,15.06
2018-09-11T02:44:27.148Z,15.06
2018-09-11T02:45:27.133Z,14.99
2018-09-11T02:46:27.124Z,15.05
2018-09-11T02:47:27.108Z,14.93
2018-09-11T02:48:27.136Z,14.99
2018-09-11T02:49:27.088Z,15.08
2018-09-11T02:50:27.073Z,15.05
2018-09-11T02:51:27.066Z,14.95
2018-09-11T02:52:27.053Z,14.87
2018-09-11T02:53:27.037Z,14.90
2018-09-11T02:54:27.054Z,15.03
2018-09-11T02:55:27.017Z,15.02
2018-09-11T02:56:27.008Z,14.98
2018-09-11T02:57:26.993Z,15.09
2018-09-11T02:58:26.987Z,15.05
2018-09-11T02:59:27.006Z,15.02
2018-09-11T03:00:26.959Z,14.95
2018-09-11T03:01:26.948Z,14.88
2018-09-11T03:02:26.935Z,14.90
2018-09-11T03:03:26.927Z,14.81
2018-09-11T03:04:26.910Z,14.88
2018-09-11T03:05:26.936Z,14.83
2018-09-11T03:06:26.892Z,14.74
2018-09-11T03:07:26.879Z,14.78
2018-09-11T03:08:26.871Z,14.78
2018-09-11T03:09:26.850Z,14.68
2018-09-11T03:10:26.839Z,14.64
2018-09-11T03:11:26.855Z,14.61
2018-09-11T03:12:26.818Z,14.61
2018-09-11T03:13:26.808Z,14.57
2018-09-11T03:14:26.797Z,14.61
2018-09-11T03:15:26.786Z,14.57
2018-09-11T03:16:26.802Z,14.56
2018-09-11T03:17:26.760Z,14.49
2018-09-11T03:18:26.751Z,14.57
2018-09-11T03:19:26.738Z,14.54
2018-09-11T03:20:26.725Z,14.49
2018-09-11T03:21:26.721Z,14.54
2018-09-11T03:22:26.723Z,14.60
2018-09-11T03:23:26.693Z,14.53
2018-09-11T03:24:26.683Z,14.49
2018-09-11T03:25:26.668Z,14.43
2018-09-11T03:26:26.661Z,14.38
2018-09-11T03:27:26.666Z,14.49
2018-09-11T03:28:26.636Z,14.57
2018-09-11T03:29:26.629Z,14.64
2018-09-11T03:30:26.614Z,14.74
2018-09-11T03:31:26.605Z,14.74
2018-09-11T03:32:26.611Z,14.74
2018-09-11T03:33:26.579Z,14.81
2018-09-11T03:34:26.571Z,14.81
2018-09-11T03:35:26.548Z,14.72
2018-09-11T03:36:26.542Z,14.95
2018-09-11T03:37:26.556Z,14.94
2018-09-11T03:38:26.515Z,14.95
2018-09-11T03:39:26.512Z,14.94
2018-09-11T03:40:26.504Z,14.99
2018-09-11T03:41:26.480Z,15.02
2018-09-11T03:42:26.498Z,15.02
2018-09-11T03:43:26.456Z,14.88
2018-09-11T03:44:26.454Z,14.98
2018-09-11T03:45:26.439Z,15.01
2018-09-11T03:46:26.431Z,14.93
2018-09-11T03:47:26.432Z,14.80
2018-09-11T03:48:26.399Z,14.86
2018-09-11T03:49:26.396Z,14.87
2018-09-11T03:50:26.376Z,14.87
2018-09-11T03:51:26.366Z,14.88
2018-09-11T03:52:26.375Z,14.95
2018-09-11T03:53:26.347Z,14.90
2018-09-11T03:54:26.331Z,14.87
2018-09-11T03:55:26.322Z,14.94
2018-09-11T03:56:26.311Z,14.95
2018-09-11T03:57:26.318Z,14.99
2018-09-11T03:58:26.288Z,15.06
2018-09-11T03:59:26.280Z,15.01
2018-09-11T04:00:26.258Z,15.08
2018-09-11T04:01:26.255Z,15.01
2018-09-11T04:02:26.257Z,15.05
2018-09-11T04:03:26.233Z,15.11
2018-09-11T04:04:26.220Z,15.09
2018-09-11T04:05:26.260Z,15.08
2018-09-11T04:06:26.197Z,15.11
2018-09-11T04:07:26.200Z,15.15
2018-09-11T04:08:26.164Z,15.15
2018-09-11T04:09:26.161Z,15.27
2018-09-11T04:10:26.147Z,15.21
2018-09-11T04:11:26.132Z,15.13
2018-09-11T04:12:26.148Z,15.19
2018-09-11T04:13:26.106Z,15.23
2018-09-11T04:14:26.097Z,15.26
2018-09-11T04:15:26.090Z,15.36
2018-09-11T04:16:26.074Z,15.27
2018-09-11T04:17:26.094Z,15.42
2018-09-11T04:18:26.058Z,15.45
2018-09-11T04:19:26.037Z,15.39
2018-09-11T04:20:26.031Z,15.38
2018-09-11T04:21:26.015Z,15.43
2018-09-11T04:22:26.001Z,15.35
2018-09-11T04:23:26.020Z,15.42
2018-09-11T04:24:25.976Z,15.52
2018-09-11T04:25:25.980Z,15.41
2018-09-11T04:26:25.959Z,15.42
2018-09-11T04:27:25.945Z,15.46
2018-09-11T04:28:25.961Z,15.48
2018-09-11T04:29:25.918Z,15.54
2018-09-11T04:30:25.910Z,15.42
2018-09-11T04:31:25.904Z,15.48
2018-09-11T04:32:25.893Z,15.54
2018-09-11T04:33:25.901Z,15.54
2018-09-11T04:34:25.863Z,15.46
2018-09-11T04:35:25.849Z,15.49
2018-09-11T04:36:25.902Z,15.43
2018-09-11T04:37:25.834Z,15.66
2018-09-11T04:38:25.836Z,15.56
2018-09-11T04:39:25.809Z,15.60
2018-09-11T04:40:25.793Z,15.60
2018-09-11T04:41:25.784Z,15.68
2018-09-11T04:42:25.775Z,15.76
2018-09-11T04:43:25.780Z,15.70
2018-09-11T04:44:25.749Z,15.68
2018-09-11T04:45:25.734Z,15.74
2018-09-11T04:46:25.719Z,15.74
2018-09-11T04:47:25.721Z,15.79
2018-09-11T04:48:25.724Z,15.72
2018-09-11T04:49:25.696Z,15.78
2018-09-11T05:34:16.425Z,15.79
2018-09-11T05:35:16.370Z,15.70
2018-09-11T05:36:16.351Z,15.79
2018-09-11T05:37:16.328Z,15.67
2018-09-11T05:38:16.323Z,15.78
2018-09-11T05:39:16.300Z,15.70
2018-09-11T05:40:16.273Z,15.81
2018-09-11T05:41:16.272Z,15.85
2018-09-11T05:42:16.250Z,15.79
2018-09-11T05:43:16.261Z,15.79
2018-09-11T05:44:16.237Z,15.85
2018-09-11T05:45:16.257Z,15.75
2018-09-11T05:46:16.626Z,15.76
2018-09-11T05:47:16.373Z,15.78
2018-09-11T05:48:16.213Z,15.85
2018-09-11T05:49:16.175Z,15.86
2018-09-11T05:50:16.187Z,15.85
2018-09-11T05:51:16.156Z,15.82
2018-09-11T05:52:16.165Z,15.88
2018-09-11T05:53:16.157Z,15.85
2018-09-11T05:54:16.119Z,15.93
2018-09-11T05:55:16.105Z,15.89
2018-09-11T05:56:16.093Z,15.94
2018-09-11T05:57:16.081Z,15.97
2018-09-11T05:58:16.097Z,15.93
2018-09-11T05:59:16.054Z,15.94
2018-09-11T06:00:16.047Z,15.97
2018-09-11T06:01:16.029Z,16.06
2018-09-11T06:02:16.022Z,16.00
2018-09-11T06:03:16.030Z,16.01
2018-09-11T06:04:15.999Z,16.00
2018-09-11T06:05:15.992Z,16.07
2018-09-11T06:06:15.969Z,16.11
2018-09-11T06:07:15.961Z,16.06
2018-09-11T06:08:15.970Z,16.07
2018-09-11T06:09:15.934Z,16.01
2018-09-11T06:10:15.931Z,16.06
2018-09-11T06:11:15.912Z,16.09
2018-09-11T06:12:15.908Z,16.12
2018-09-11T06:13:15.919Z,16.15
2018-09-11T06:14:15.875Z,16.12
2018-09-11T06:15:15.869Z,16.07
2018-09-11T06:16:15.892Z,16.18
2018-09-11T06:17:15.840Z,16.20
2018-09-11T06:18:15.858Z,16.27
2018-09-11T06:19:15.825Z,16.25
2018-09-11T06:20:15.809Z,16.31
2018-09-11T06:21:15.793Z,16.37
2018-09-11T06:22:15.790Z,16.18
2018-09-11T06:23:15.796Z,16.40
2018-09-11T06:24:15.763Z,16.30
2018-09-11T06:25:15.758Z,16.38
2018-09-11T06:26:15.732Z,16.44
2018-09-11T06:27:15.724Z,16.40
2018-09-11T06:28:15.732Z,16.44
2018-09-11T06:29:15.732Z,16.44
2018-09-11T06:30:15.691Z,16.53
2018-09-11T06:31:15.679Z,16.58
2018-09-11T06:32:15.664Z,16.62
2018-09-11T06:33:15.678Z,16.68
2018-09-11T06:34:15.647Z,16.77
2018-09-11T06:35:15.629Z,16.89
2018-09-11T06:36:15.624Z,16.99
2018-09-11T06:37:15.605Z,17.00
2018-09-11T06:38:15.622Z,17.00
2018-09-11T06:39:15.589Z,17.17
2018-09-11T06:40:15.567Z,17.14
2018-09-11T06:41:15.636Z,17.23
2018-09-11T06:42:15.546Z,17.30
2018-09-11T06:43:15.555Z,17.22
2018-09-11T06:44:15.525Z,17.13
2018-09-11T06:45:15.517Z,17.08
2018-09-11T06:46:15.502Z,16.99
2018-09-11T06:47:15.500Z,17.07
2018-09-11T06:48:15.539Z,17.03
2018-09-11T06:49:15.469Z,17.10
2018-09-11T06:50:15.453Z,16.93
2018-09-11T06:51:15.449Z,17.06
2018-09-11T06:52:15.429Z,17.03
2018-09-11T06:53:15.441Z,17.15
2018-09-11T06:54:15.413Z,17.14
2018-09-11T06:55:15.394Z,17.17
2018-09-11T06:56:15.393Z,17.26
2018-09-11T06:57:15.377Z,17.43
2018-09-11T06:58:15.383Z,17.41
2018-09-11T06:59:15.352Z,17.54
2018-09-11T07:00:15.342Z,17.63
2018-09-11T07:01:15.328Z,17.69
2018-09-11T07:02:15.312Z,17.79
2018-09-11T07:03:15.323Z,17.94
2018-09-11T07:04:15.306Z,17.92
2018-09-11T07:05:15.280Z,18.02
2018-09-11T07:06:15.273Z,18.17
2018-09-11T07:07:15.252Z,18.24
2018-09-11T07:08:15.271Z,18.22
2018-09-11T07:09:15.230Z,18.33
2018-09-11T07:10:15.226Z,18.33
2018-09-11T07:11:15.217Z,18.39
2018-09-11T07:12:15.196Z,18.54
2018-09-11T07:13:15.216Z,18.57
2018-09-11T07:14:15.177Z,18.61
2018-09-11T07:15:15.160Z,18.73
2018-09-11T07:16:15.151Z,18.65
2018-09-11T07:17:15.136Z,18.68
2018-09-11T07:18:15.151Z,18.74
2018-09-11T07:19:15.123Z,18.90
2018-09-11T07:20:15.347Z,19.01
2018-09-11T07:21:15.093Z,18.95
2018-09-11T07:22:15.087Z,19.01
2018-09-11T07:23:15.100Z,18.94
2018-09-11T07:24:15.058Z,18.84
2018-09-11T07:25:15.054Z,19.05
2018-09-11T07:26:15.126Z,19.05
2018-09-11T07:27:15.024Z,19.14
2018-09-11T07:28:15.043Z,19.24
2018-09-11T07:29:14.998Z,19.15
2018-09-11T07:30:15.041Z,19.15
2018-09-11T07:31:14.979Z,19.17
2018-09-11T07:32:14.996Z,19.17
2018-09-11T07:33:14.978Z,19.25
2018-09-11T07:34:14.946Z,19.18
2018-09-11T07:35:14.927Z,19.17
2018-09-11T07:36:14.932Z,19.32
2018-09-11T07:37:14.911Z,19.40
2018-09-11T07:38:14.925Z,19.48
2018-09-11T07:39:14.886Z,19.47
2018-09-11T07:40:14.880Z,19.61
2018-09-11T07:41:14.858Z,19.79
2018-09-11T07:42:14.855Z,19.79
2018-09-11T07:43:14.866Z,20.05
2018-09-11T07:44:14.822Z,20.15
2018-09-11T07:45:14.823Z,20.10
2018-09-11T07:46:14.798Z,20.43
2018-09-11T07:47:14.787Z,20.35
2018-09-11T07:48:14.799Z,20.49
2018-09-11T07:49:14.771Z,20.39
2018-09-11T07:50:14.756Z,20.34
2018-09-11T07:51:14.744Z,20.46
2018-09-11T07:52:14.735Z,20.50
2018-09-11T07:53:14.742Z,20.41
2018-09-11T07:54:14.706Z,20.56
2018-09-11T07:55:14.700Z,20.56
2018-09-11T07:56:14.692Z,20.79
2018-09-11T07:57:14.682Z,21.04
2018-09-11T07:58:14.685Z,21.16
2018-09-11T07:59:14.656Z,21.32
2018-09-11T08:00:14.641Z,21.32
2018-09-11T08:01:14.628Z,21.61
2018-09-11T08:02:14.626Z,21.81
2018-09-11T08:03:14.669Z,21.82
2018-09-11T08:04:14.601Z,21.92
2018-09-11T08:05:14.621Z,21.94
2018-09-11T08:06:14.581Z,21.98
2018-09-11T08:07:14.564Z,21.99
2018-09-11T08:08:14.570Z,21.97
2018-09-11T08:09:14.534Z,22.12
2018-09-11T08:10:14.530Z,22.07
2018-09-11T08:11:14.516Z,22.07
2018-09-11T08:12:14.503Z,22.04
2018-09-11T08:13:14.509Z,22.09
2018-09-11T08:14:14.486Z,22.07
2018-09-11T08:15:14.471Z,22.17
2018-09-11T08:16:14.466Z,22.12
2018-09-11T08:17:14.452Z,22.14
2018-09-11T08:18:14.453Z,22.27
2018-09-11T08:19:14.420Z,22.39
2018-09-11T08:20:14.411Z,22.41
2018-09-11T08:21:14.398Z,22.43
2018-09-11T08:22:14.395Z,22.32
2018-09-11T08:23:14.400Z,21.99
2018-09-11T08:24:14.368Z,21.66
2018-09-11T08:25:14.359Z,21.75
2018-09-11T08:26:14.346Z,21.83
2018-09-11T08:27:14.332Z,21.83
2018-09-11T08:28:14.347Z,21.99
2018-09-11T08:29:14.332Z,22.12
2018-09-11T08:30:14.300Z,22.23
2018-09-11T08:31:14.289Z,22.38
2018-09-11T08:32:14.274Z,22.52
2018-09-11T08:33:14.289Z,22.54
2018-09-11T08:34:14.252Z,22.77
2018-09-11T08:35:14.241Z,22.94
2018-09-11T08:36:14.232Z,23.01
2018-09-11T08:37:14.229Z,23.04
2018-09-11T08:38:14.225Z,23.01
2018-09-11T08:39:14.199Z,22.99
2018-09-11T08:40:14.185Z,23.01
2018-09-11T08:41:14.170Z,23.01
2018-09-11T08:42:14.170Z,22.60
2018-09-11T08:43:14.177Z,22.75
2018-09-11T08:44:14.139Z,22.87
2018-09-11T08:45:14.132Z,22.94
2018-09-11T08:46:14.119Z,23.01
2018-09-11T08:47:14.105Z,23.08
2018-09-11T08:48:14.118Z,23.11
2018-09-11T08:49:14.084Z,23.26
2018-09-11T08:50:14.076Z,23.02
2018-09-11T08:51:14.066Z,23.11
2018-09-11T08:52:14.104Z,23.17
2018-09-11T08:53:14.062Z,23.05
2018-09-11T08:54:14.032Z,23.11
2018-09-11T08:55:14.017Z,23.20
2018-09-11T08:56:14.010Z,23.45
2018-09-11T08:57:14.001Z,23.55
2018-09-11T08:58:14.001Z,23.65
2018-09-11T08:59:13.976Z,23.79
2018-09-11T09:00:13.965Z,23.92
2018-09-11T09:01:13.955Z,23.95
2018-09-11T09:02:13.936Z,23.87
2018-09-11T09:03:13.952Z,23.75
2018-09-11T09:04:13.917Z,23.67
2018-09-11T09:05:13.903Z,23.58
2018-09-11T09:06:13.900Z,23.79
2018-09-11T09:07:13.889Z,23.97
2018-09-11T09:08:13.890Z,23.97
2018-09-11T09:09:13.866Z,24.14
2018-09-11T09:10:13.924Z,24.23
2018-09-11T09:11:13.841Z,24.45
2018-09-11T09:12:13.832Z,24.54
2018-09-11T09:13:13.840Z,24.73
2018-09-11T09:14:13.804Z,25.00
2018-09-11T09:15:13.790Z,25.09
2018-09-11T09:16:13.786Z,25.05
2018-09-11T09:17:13.773Z,25.10
2018-09-11T09:18:13.780Z,25.16
2018-09-11T09:19:13.753Z,24.77
2018-09-11T09:20:13.734Z,24.88
2018-09-11T09:21:13.728Z,25.00
2018-09-11T09:22:13.718Z,25.16
2018-09-11T09:23:13.722Z,25.24
2018-09-11T09:24:13.692Z,25.28
2018-09-11T09:25:13.679Z,25.50
2018-09-11T09:26:13.670Z,25.61
2018-09-11T09:27:13.724Z,25.20
2018-09-11T09:28:13.667Z,25.15
2018-09-11T09:29:13.639Z,25.24
2018-09-11T09:30:13.630Z,25.12
2018-09-11T09:31:13.622Z,25.06
2018-09-11T09:32:13.602Z,25.31
2018-09-11T09:33:13.620Z,25.38
2018-09-11T09:34:13.578Z,25.68
2018-09-11T09:35:13.567Z,25.94
2018-09-11T09:36:13.564Z,26.09
2018-09-11T09:37:13.545Z,26.28
2018-09-11T09:38:13.566Z,26.25
2018-09-11T09:39:13.525Z,25.90
2018-09-11T09:40:13.518Z,25.65
2018-09-11T09:41:13.511Z,25.71
2018-09-11T09:42:13.489Z,25.65
2018-09-11T09:43:13.505Z,25.52
2018-09-11T09:44:13.471Z,25.27
2018-09-11T09:45:13.455Z,25.35
2018-09-11T09:46:13.455Z,25.50
2018-09-11T09:47:13.436Z,25.35
2018-09-11T09:48:13.455Z,25.61
2018-09-11T09:49:13.417Z,25.75
2018-09-11T09:50:13.402Z,25.83
2018-09-11T09:51:13.398Z,25.74
2018-09-11T09:52:13.379Z,25.46
2018-09-11T09:53:13.396Z,25.53
2018-09-11T09:54:13.363Z,25.74
2018-09-11T09:55:13.352Z,25.80
2018-09-11T09:56:13.337Z,25.77
2018-09-11T09:57:13.323Z,25.82
2018-09-11T09:58:13.345Z,25.75
2018-09-11T09:59:13.305Z,25.83
2018-09-11T10:00:13.295Z,25.84
2018-09-11T10:01:13.288Z,26.11
2018-09-11T10:02:13.267Z,26.36
2018-09-11T10:03:13.287Z,26.55
2018-09-11T10:04:13.246Z,26.74
2018-09-11T10:05:13.238Z,26.79
2018-09-11T10:06:13.230Z,27.05
2018-09-11T10:07:13.213Z,26.92
2018-09-11T10:08:13.231Z,26.83
2018-09-11T10:09:13.196Z,26.96
2018-09-11T10:10:13.184Z,27.02
2018-09-11T10:11:13.171Z,27.05
2018-09-11T10:12:13.158Z,26.99
2018-09-11T10:13:13.179Z,26.74
2018-09-11T10:14:13.142Z,26.69
2018-09-11T10:15:13.129Z,26.61
2018-09-11T10:16:13.121Z,26.55
2018-09-11T10:17:13.109Z,26.64
2018-09-11T10:18:13.118Z,26.58
2018-09-11T10:19:13.083Z,26.27
2018-09-11T10:20:13.085Z,26.12
2018-09-11T10:21:13.067Z,25.87
2018-09-11T10:22:13.053Z,26.06
2018-09-11T10:23:13.068Z,26.25
2018-09-11T10:24:13.031Z,26.69
2018-09-11T10:25:13.020Z,27.06
2018-09-11T10:26:13.012Z,27.24
2018-09-11T10:27:12.997Z,27.47
2018-09-11T10:28:13.011Z,27.71
2018-09-11T10:29:12.977Z,27.64
2018-09-11T10:30:12.976Z,27.89
2018-09-11T10:31:12.960Z,28.11
2018-09-11T10:32:12.942Z,28.59
2018-09-11T10:33:12.960Z,28.31
2018-09-11T10:34:12.925Z,28.35
2018-09-11T10:35:12.914Z,27.80
2018-09-11T10:36:12.902Z,27.47
2018-09-11T10:37:12.888Z,27.67
2018-09-11T10:38:12.903Z,27.66
2018-09-11T10:39:12.875Z,27.35
2018-09-11T10:40:12.856Z,27.69
2018-09-11T10:41:12.848Z,27.84
2018-09-11T10:42:12.835Z,27.50
2018-09-11T10:43:12.848Z,27.29
2018-09-11T10:44:12.819Z,27.13
2018-09-11T10:45:12.799Z,26.99
2018-09-11T10:46:12.797Z,27.04
2018-09-11T10:47:12.786Z,27.26
2018-09-11T10:48:12.787Z,27.19
2018-09-11T10:49:12.765Z,27.04
2018-09-11T10:50:12.751Z,27.19
2018-09-11T10:51:12.744Z,27.71
2018-09-11T10:52:12.723Z,28.13
2018-09-11T10:53:12.736Z,28.43
2018-09-11T10:54:12.706Z,28.23
2018-09-11T10:55:12.691Z,27.96
2018-09-11T10:56:12.688Z,27.67
2018-09-11T10:57:12.674Z,27.28
2018-09-11T10:58:12.681Z,27.21
2018-09-11T10:59:12.650Z,27.43
2018-09-11T11:00:12.636Z,27.61
2018-09-11T11:01:12.628Z,27.99
2018-09-11T11:02:12.618Z,28.10
2018-09-11T11:03:12.623Z,28.33
2018-09-11T11:04:12.600Z,28.35
2018-09-11T11:05:12.588Z,28.35
2018-09-11T11:06:12.580Z,28.47
2018-09-11T11:07:12.557Z,28.59
2018-09-11T11:08:12.576Z,28.84
2018-09-11T11:09:12.536Z,29.00
2018-09-11T11:10:12.534Z,29.25
2018-09-11T11:11:12.527Z,29.74
2018-09-11T11:12:12.502Z,30.21
2018-09-11T11:13:12.524Z,30.56
2018-09-11T11:14:12.485Z,30.03
2018-09-11T11:15:12.470Z,30.03
2018-09-11T11:16:12.463Z,29.77
2018-09-11T11:17:12.525Z,29.15
2018-09-11T11:18:12.463Z,28.73
2018-09-11T11:19:12.431Z,28.72
2018-09-11T11:20:12.423Z,28.82
2018-09-11T11:21:12.410Z,29.07
2018-09-11T11:22:12.401Z,28.95
2018-09-11T11:23:12.409Z,29.01
2018-09-11T11:24:12.380Z,29.06
2018-09-11T11:25:12.367Z,29.16
2018-09-11T11:26:12.360Z,29.06
2018-09-11T11:27:12.378Z,28.65
2018-09-11T11:28:12.355Z,28.58
2018-09-11T11:29:12.326Z,29.01
2018-09-11T11:30:12.312Z,29.34
2018-09-11T11:31:12.304Z,29.47
2018-09-11T11:32:12.287Z,29.44
2018-09-11T11:33:12.308Z,29.49
2018-09-11T11:34:12.267Z,29.47
2018-09-11T11:35:12.255Z,29.33
2018-09-11T11:36:12.372Z,29.57
2018-09-11T11:37:12.394Z,29.87
2018-09-11T11:38:12.249Z,30.05
2018-09-11T11:39:12.213Z,29.87
2018-09-11T11:40:12.210Z,29.90
2018-09-11T11:41:12.197Z,29.87
2018-09-11T11:42:12.189Z,29.99
2018-09-11T11:43:12.206Z,30.08
2018-09-11T11:44:12.160Z,30.21
2018-09-11T11:45:12.153Z,30.30
2018-09-11T11:46:12.145Z,29.87
2018-09-11T11:47:12.135Z,29.89
2018-09-11T11:48:12.210Z,29.71
2018-09-11T11:49:12.109Z,29.96
2018-09-11T11:50:12.108Z,30.31
2018-09-11T11:51:12.091Z,30.00
2018-09-11T11:52:12.084Z,30.40
2018-09-11T11:53:12.100Z,30.78
2018-09-11T11:54:12.064Z,31.17
2018-09-11T11:55:12.179Z,31.46
2018-09-11T11:56:12.044Z,31.36
2018-09-11T11:57:12.030Z,31.30
2018-09-11T11:58:12.044Z,31.39
2018-09-11T11:59:12.013Z,31.35
2018-09-11T12:00:11.997Z,31.30
2018-09-11T12:01:11.989Z,31.36
2018-09-11T12:02:11.976Z,31.57
2018-09-11T12:03:11.990Z,31.84
2018-09-11T12:04:11.952Z,31.87
2018-09-11T12:05:11.944Z,31.76
2018-09-11T12:06:11.936Z,31.24
2018-09-11T12:07:11.924Z,30.47
2018-09-11T12:08:11.932Z,29.90
2018-09-11T12:09:11.900Z,30.00
2018-09-11T12:10:11.893Z,30.23
2018-09-11T12:11:11.882Z,30.30
2018-09-11T12:12:11.867Z,30.33
2018-09-11T12:13:11.882Z,30.59
2018-09-11T12:14:11.847Z,30.68
2018-09-11T12:15:11.837Z,30.80
2018-09-11T12:16:11.867Z,30.34
2018-09-11T12:17:11.816Z,29.94
2018-09-11T12:18:11.832Z,30.11
2018-09-11T12:19:11.799Z,30.02
2018-09-11T12:20:11.785Z,30.14
2018-09-11T12:21:11.770Z,30.53
2018-09-11T12:22:11.763Z,30.52
2018-09-11T12:23:11.782Z,30.37
2018-09-11T12:24:11.745Z,30.36
2018-09-11T12:25:11.732Z,30.52
2018-09-11T12:26:11.740Z,30.67
2018-09-11T12:27:11.714Z,30.96
2018-09-11T12:28:11.728Z,30.91
2018-09-11T12:29:11.691Z,30.69
2018-09-11T12:30:11.684Z,30.64
2018-09-11T12:31:11.737Z,30.38
2018-09-11T12:32:11.661Z,30.15
2018-09-11T12:33:11.678Z,30.26
2018-09-11T12:34:11.642Z,30.16
2018-09-11T12:35:11.672Z,30.15
2018-09-11T12:36:11.619Z,29.89
2018-09-11T12:37:11.617Z,29.75
2018-09-11T12:38:11.627Z,29.90
2018-09-11T12:39:11.594Z,30.11
2018-09-11T12:40:11.582Z,30.24
2018-09-11T12:41:11.574Z,30.71
2018-09-11T12:42:11.564Z,30.89
2018-09-11T12:43:11.577Z,31.17
2018-09-11T12:44:11.542Z,31.18
2018-09-11T12:45:11.533Z,31.08
2018-09-11T12:46:11.793Z,31.17
2018-09-11T12:47:11.754Z,31.17
2018-09-11T12:48:11.928Z,30.96
2018-09-11T12:49:11.501Z,31.02
2018-09-11T12:50:11.479Z,30.59
2018-09-11T12:51:11.468Z,30.68
2018-09-11T12:52:11.460Z,30.99
2018-09-11T12:53:11.476Z,31.06
2018-09-11T12:54:11.440Z,31.17
2018-09-11T12:55:11.438Z,31.24
2018-09-11T12:56:11.418Z,31.30
2018-09-11T12:57:11.411Z,31.24
2018-09-11T12:58:11.419Z,31.26
2018-09-11T12:59:11.393Z,30.96
2018-09-11T13:00:11.384Z,30.80
2018-09-11T13:01:11.377Z,30.87
2018-09-11T13:02:11.357Z,30.98
2018-09-11T13:03:11.378Z,31.24
2018-09-11T13:04:11.341Z,31.26
2018-09-11T13:05:11.328Z,30.69
2018-09-11T13:06:11.325Z,30.68
2018-09-11T13:07:11.309Z,31.20
2018-09-11T13:08:11.322Z,31.42
2018-09-11T13:09:11.367Z,31.46
2018-09-11T13:10:11.283Z,31.23
2018-09-11T13:11:11.272Z,30.99
2018-09-11T13:12:11.289Z,31.09
2018-09-11T13:13:11.272Z,30.91
2018-09-11T13:14:11.247Z,31.11
2018-09-11T13:15:11.257Z,31.49
2018-09-11T13:16:11.224Z,31.67
2018-09-11T13:17:11.205Z,31.76
2018-09-11T13:18:11.224Z,31.49
2018-09-11T13:19:11.190Z,31.73
2018-09-11T13:20:11.170Z,31.76
2018-09-11T13:21:11.169Z,32.00
2018-09-11T13:22:11.148Z,32.24
2018-09-11T13:23:11.161Z,32.42
2018-09-11T13:24:11.135Z,32.22
2018-09-11T13:25:11.123Z,32.37
2018-09-11T13:26:11.107Z,32.55
2018-09-11T13:27:11.103Z,32.73
2018-09-11T13:28:11.103Z,32.91
2018-09-11T13:29:11.074Z,32.80
2018-09-11T13:30:11.065Z,32.33
2018-09-11T13:31:11.052Z,32.24
2018-09-11T13:32:11.042Z,32.35
2018-09-11T13:33:11.063Z,32.37
2018-09-11T13:34:11.017Z,32.10
2018-09-11T13:35:11.011Z,32.21
2018-09-11T13:36:10.997Z,31.96