createdAt,value
2023-05-12T00:02:37.415Z,100.00
2023-05-12T00:05:39.506Z,100.00
2023-05-12T00:08:41.467Z,100.00
2023-05-12T00:11:43.376Z,100.00
2023-05-12T00:14:45.456Z,100.00
2023-05-12T00:17:47.400Z,100.00
2023-05-12T00:20:49.438Z,100.00
2023-05-12T00:23:51.343Z,100.00
2023-05-12T00:26:54.308Z,100.00
2023-05-12T00:29:56.224Z,100.00
2023-05-12T00:32:58.948Z,100.00
2023-05-12T00:36:01.344Z,100.00
2023-05-12T00:39:03.854Z,100.00
2023-05-12T00:42:05.854Z,100.00
2023-05-12T00:45:08.788Z,100.00
2023-05-12T00:48:11.196Z,100.00
2023-05-12T00:51:14.761Z,100.00
2023-05-12T00:54:17.263Z,100.00
2023-05-12T00:57:20.845Z,100.00
2023-05-12T01:00:22.997Z,100.00
2023-05-12T01:03:25.305Z,100.00
2023-05-12T01:07:10.797Z,100.00
2023-05-12T01:10:20.745Z,100.00
2023-05-12T01:13:22.857Z,100.00
2023-05-12T01:16:29.518Z,100.00
2023-05-12T01:19:50.392Z,100.00
2023-05-12T01:22:53.330Z,100.00
2023-05-12T01:25:56.190Z,100.00
2023-05-12T01:28:58.576Z,100.00
2023-05-12T01:32:00.745Z,100.00
2023-05-12T01:35:03.161Z,100.00
2023-05-12T01:38:05.073Z,100.00
2023-05-12T01:41:06.956Z,100.00
2023-05-12T01:44:09.096Z,100.00
2023-05-12T01:47:11.434Z,100.00
2023-05-12T01:50:13.372Z,100.00
2023-05-12T01:53:15.302Z,100.00
2023-05-12T01:56:17.145Z,100.00
2023-05-12T01:59:19.093Z,100.00
2023-05-12T02:02:21.228Z,100.00
2023-05-12T02:05:23.213Z,100.00
2023-05-12T02:08:25.126Z,100.00
2023-05-12T02:11:27.068Z,100.00
2023-05-12T02:14:29.054Z,100.00
2023-05-12T02:17:31.050Z,100.00
2023-05-12T02:20:33.124Z,100.00
2023-05-12T02:23:35.073Z,100.00
2023-05-12T02:26:36.928Z,100.00
2023-05-12T02:29:38.999Z,100.00
2023-05-12T02:32:41.298Z,100.00
2023-05-12T02:35:44.202Z,100.00
2023-05-12T02:38:46.089Z,100.00
2023-05-12T02:41:47.985Z,100.00
2023-05-12T02:44:49.872Z,100.00
2023-05-12T02:47:51.833Z,100.00
2023-05-12T02:50:53.818Z,100.00
2023-05-12T02:53:55.840Z,100.00
2023-05-12T02:56:58.323Z,100.00
2023-05-12T03:00:06.157Z,100.00
2023-05-12T03:03:08.198Z,100.00
2023-05-12T03:06:10.746Z,100.00
2023-05-12T03:09:12.714Z,100.00
2023-05-12T03:12:14.714Z,100.00
2023-05-12T03:15:16.600Z,100.00
2023-05-12T03:18:18.551Z,100.00
2023-05-12T03:21:20.563Z,100.00
2023-05-12T03:24:22.452Z,100.00
2023-05-12T03:27:24.435Z,100.00
2023-05-12T03:30:26.379Z,100.00
2023-05-12T03:33:28.343Z,100.00
2023-05-12T03:36:30.204Z,100.00
2023-05-12T03:39:32.088Z,100.00
2023-05-12T03:42:33.974Z,100.00
2023-05-12T03:45:35.826Z,100.00
2023-05-12T03:48:38.008Z,100.00
2023-05-12T03:51:39.988Z,100.00
2023-05-12T03:54:41.897Z,100.00
2023-05-12T03:57:44.141Z,100.00
2023-05-12T04:00:46.826Z,100.00
2023-05-12T04:03:49.003Z,100.00
2023-05-12T04:06:50.952Z,100.00
2023-05-12T04:09:52.924Z,100.00
2023-05-12T04:12:54.881Z,100.00
2023-05-12T04:15:58.371Z,100.00
2023-05-12T04:19:00.503Z,100.00
2023-05-12T04:22:02.440Z,100.00
2023-05-12T04:25:04.515Z,100.00
2023-05-12T04:28:07.099Z,100.00
2023-05-12T04:31:09.045Z,100.00
2023-05-12T04:34:11.009Z,100.00
2023-05-12T04:37:13.057Z,100.00
2023-05-12T04:40:15.224Z,100.00
2023-05-12T04:46:22.305Z,100.00
2023-05-12T04:49:24.176Z,100.00
2023-05-12T04:52:26.271Z,100.00
2023-05-12T04:55:28.271Z,100.00
2023-05-12T04:58:30.136Z,100.00
2023-05-12T05:01:32.146Z,100.00
2023-05-12T05:04:34.126Z,100.00
2023-05-12T05:07:36.364Z,100.00
2023-05-12T05:10:38.362Z,100.00
2023-05-12T05:13:40.287Z,100.00
2023-05-12T05:16:42.480Z,100.00
2023-05-12T05:19:54.987Z,100.00
2023-05-12T05:23:00.048Z,100.00
2023-05-12T05:26:01.977Z,100.00
2023-05-12T05:29:05.195Z,100.00
2023-05-12T05:32:07.255Z,100.00
2023-05-12T05:35:09.744Z,100.00
2023-05-12T05:38:11.660Z,100.00
2023-05-12T05:41:13.559Z,100.00
2023-05-12T05:44:15.561Z,100.00
2023-05-12T05:47:17.591Z,100.00
2023-05-12T05:50:19.521Z,100.00
2023-05-12T05:53:21.445Z,100.00
2023-05-12T05:56:23.520Z,100.00
2023-05-12T05:59:25.557Z,100.00
2023-05-12T06:02:28.191Z,100.00
2023-05-12T06:05:30.246Z,100.00
2023-05-12T06:08:32.203Z,100.00
2023-05-12T06:11:34.040Z,100.00
2023-05-12T06:14:35.997Z,100.00
2023-05-12T06:17:38.425Z,100.00
2023-05-12T06:20:41.161Z,100.00
2023-05-12T06:23:43.148Z,100.00
2023-05-12T06:26:45.077Z,100.00
2023-05-12T06:29:46.971Z,100.00
2023-05-12T06:32:49.154Z,100.00
2023-05-12T06:35:51.125Z,100.00
2023-05-12T06:38:54.016Z,100.00
2023-05-12T06:41:55.962Z,100.00
2023-05-12T06:44:58.154Z,100.00
2023-05-12T06:48:00.252Z,100.00
2023-05-12T06:51:02.403Z,100.00
2023-05-12T06:54:04.459Z,100.00
2023-05-12T06:57:06.407Z,100.00
2023-05-12T07:00:09.798Z,100.00
2023-05-12T07:03:11.737Z,100.00
2023-05-12T07:06:14.132Z,100.00
2023-05-12T07:09:18.811Z,100.00
2023-05-12T07:12:20.790Z,100.00
2023-05-12T07:15:23.117Z,100.00
2023-05-12T07:18:25.302Z,100.00
2023-05-12T07:21:27.349Z,100.00
2023-05-12T07:24:29.315Z,100.00
2023-05-12T07:27:31.775Z,100.00
2023-05-12T07:30:33.809Z,100.00
2023-05-12T07:33:36.688Z,100.00
2023-05-12T07:36:38.594Z,100.00
2023-05-12T07:39:40.530Z,100.00
2023-05-12T07:42:42.602Z,100.00
2023-05-12T07:45:45.449Z,100.00
2023-05-12T07:48:47.416Z,100.00
2023-05-12T07:51:49.365Z,100.00
2023-05-12T07:54:51.344Z,100.00
2023-05-12T07:57:53.290Z,100.00
2023-05-12T08:00:55.242Z,100.00
2023-05-12T08:03:57.259Z,100.00
2023-05-12T08:06:59.194Z,100.00
2023-05-12T08:10:01.340Z,100.00
2023-05-12T08:13:03.215Z,100.00
2023-05-12T08:16:05.248Z,100.00
2023-05-12T08:19:07.293Z,100.00
2023-05-12T08:22:09.331Z,100.00
2023-05-12T08:25:12.598Z,100.00
2023-05-12T08:28:15.144Z,100.00
2023-05-12T08:31:17.104Z,100.00
2023-05-12T08:34:19.205Z,100.00
2023-05-12T08:37:21.273Z,100.00
2023-05-12T08:40:24.640Z,100.00
2023-05-12T08:43:42.205Z,100.00
2023-05-12T08:46:44.465Z,100.00
2023-05-12T08:49:55.870Z,100.00
2023-05-12T08:52:58.964Z,100.00
2023-05-12T08:59:10.732Z,100.00
2023-05-12T09:02:14.460Z,100.00
2023-05-12T09:05:16.624Z,100.00
2023-05-12T09:08:18.655Z,100.00
2023-05-12T09:11:22.139Z,100.00
2023-05-12T09:14:26.041Z,100.00
2023-05-12T09:17:27.946Z,100.00
2023-05-12T09:20:31.973Z,100.00
2023-05-12T09:23:34.150Z,100.00
2023-05-12T09:26:47.115Z,100.00
2023-05-12T09:29:59.207Z,100.00
2023-05-12T09:33:13.389Z,100.00
2023-05-12T09:36:20.252Z,100.00
2023-05-12T09:39:22.173Z,100.00
2023-05-12T09:42:29.903Z,100.00
2023-05-12T09:45:42.423Z,100.00
2023-05-12T09:48:47.284Z,100.00
2023-05-12T09:51:54.003Z,100.00
2023-05-12T09:54:56.180Z,100.00
2023-05-12T09:58:00.143Z,100.00
2023-05-12T10:04:09.233Z,100.00
2023-05-12T10:07:14.369Z,100.00
2023-05-12T10:10:19.752Z,100.00
2023-05-12T10:13:23.018Z,100.00
2023-05-12T10:16:28.516Z,100.00
2023-05-12T10:19:31.030Z,100.00
2023-05-12T10:22:35.127Z,100.00
2023-05-12T10:25:37.397Z,100.00
2023-05-12T10:28:39.417Z,100.00
2023-05-12T10:31:44.069Z,100.00
2023-05-12T10:34:46.080Z,100.00
2023-05-12T10:37:49.821Z,100.00
2023-05-12T10:40:52.771Z,100.00
2023-05-12T10:43:54.747Z,100.00
2023-05-12T10:46:59.884Z,100.00
2023-05-12T10:50:01.831Z,100.00
2023-05-12T10:53:03.800Z,100.00
2023-05-12T10:56:06.708Z,100.00
2023-05-12T10:59:13.668Z,100.00
2023-05-12T11:02:18.481Z,100.00
2023-05-12T11:05:21.983Z,100.00
2023-05-12T11:08:24.929Z,100.00
2023-05-12T11:11:29.392Z,100.00
2023-05-12T11:14:32.246Z,100.00
2023-05-12T11:17:34.481Z,100.00
2023-05-12T11:20:36.459Z,100.00
2023-05-12T11:23:38.910Z,100.00
2023-05-12T11:26:41.577Z,100.00
2023-05-12T11:29:46.908Z,100.00
2023-05-12T11:32:48.866Z,100.00
2023-05-12T11:35:50.940Z,99.48
2023-05-12T11:38:53.095Z,99.49
2023-05-12T11:42:05.512Z,99.19
2023-05-12T11:45:40.638Z,99.43
2023-05-12T11:48:42.519Z,99.62
2023-05-12T11:51:44.459Z,99.71
2023-05-12T11:55:00.876Z,99.18
2023-05-12T11:58:04.495Z,99.00
2023-05-12T12:01:11.354Z,99.03
2023-05-12T12:04:13.380Z,99.19
2023-05-12T12:07:15.414Z,98.97
2023-05-12T12:10:19.216Z,98.77
2023-05-12T12:13:25.680Z,99.02
2023-05-12T12:16:29.549Z,98.52
2023-05-12T12:19:31.513Z,98.71
2023-05-12T12:22:34.617Z,98.25
2023-05-12T12:25:37.422Z,98.20
2023-05-12T12:28:39.439Z,98.11
2023-05-12T12:31:41.470Z,97.86
2023-05-12T12:34:45.055Z,97.93
2023-05-12T12:37:51.437Z,97.80
2023-05-12T12:40:53.344Z,97.89
2023-05-12T12:43:55.247Z,97.61
2023-05-12T12:46:57.205Z,96.86
2023-05-12T12:49:59.770Z,95.62
2023-05-12T12:53:01.879Z,94.36
2023-05-12T12:56:04.968Z,94.95
2023-05-12T12:59:06.986Z,94.39
2023-05-12T13:02:09.265Z,94.55
2023-05-12T13:05:11.259Z,94.00
2023-05-12T13:08:13.132Z,95.08
2023-05-12T13:11:15.057Z,95.31
2023-05-12T13:14:16.955Z,95.18
2023-05-12T13:17:19.086Z,95.27
2023-05-12T13:20:21.183Z,95.85
2023-05-12T13:23:23.242Z,96.17
2023-05-12T13:26:25.355Z,96.52
2023-05-12T13:29:27.217Z,96.47
2023-05-12T13:32:29.422Z,96.37
2023-05-12T13:35:31.369Z,96.64
2023-05-12T13:38:34.019Z,96.46
2023-05-12T13:41:36.154Z,96.80
2023-05-12T13:44:38.142Z,97.34
2023-05-12T13:47:40.233Z,97.91
2023-05-12T13:50:42.470Z,97.99
2023-05-12T13:53:44.369Z,97.83
2023-05-12T13:56:46.335Z,97.79
2023-05-12T13:59:48.317Z,98.20
2023-05-12T14:02:50.280Z,98.13
2023-05-12T14:05:52.186Z,98.35
2023-05-12T14:08:54.078Z,98.02
2023-05-12T14:11:56.436Z,98.70
2023-05-12T14:15:11.209Z,97.93
2023-05-12T14:18:21.576Z,97.53
2023-05-12T14:21:23.513Z,97.52
2023-05-12T14:24:25.485Z,97.63
2023-05-12T14:27:27.506Z,97.68
2023-05-12T14:30:29.949Z,97.25
2023-05-12T14:33:31.958Z,97.00
2023-05-12T14:36:33.892Z,97.04
2023-05-12T14:39:35.876Z,97.43
2023-05-12T14:42:38.063Z,97.23
2023-05-12T14:45:39.963Z,97.42
2023-05-12T14:48:41.892Z,97.13
2023-05-12T14:51:43.835Z,96.84
2023-05-12T14:54:45.748Z,96.87
2023-05-12T14:57:48.137Z,97.18
2023-05-12T15:00:53.501Z,97.22
2023-05-12T15:03:56.069Z,97.39
2023-05-12T15:06:57.986Z,97.77
2023-05-12T15:10:00.207Z,98.24
2023-05-12T15:13:02.101Z,98.35
2023-05-12T15:16:04.914Z,98.23
2023-05-12T15:19:07.040Z,98.47
2023-05-12T15:22:09.207Z,98.89
2023-05-12T15:25:11.728Z,98.74
2023-05-12T15:28:13.927Z,98.76
2023-05-12T15:31:15.901Z,98.60
2023-05-12T15:34:17.830Z,98.78
2023-05-12T15:37:19.834Z,98.21
2023-05-12T15:40:21.792Z,96.92
2023-05-12T15:43:23.764Z,96.40
2023-05-12T15:46:25.987Z,96.64
2023-05-12T15:49:27.978Z,96.52
2023-05-12T15:52:30.687Z,96.31
2023-05-12T15:55:33.478Z,96.03
2023-05-12T15:58:35.545Z,95.21
2023-05-12T16:01:37.742Z,94.39
2023-05-12T16:04:39.993Z,93.43
2023-05-12T16:07:42.561Z,92.59
2023-05-12T16:10:44.769Z,92.36
2023-05-12T16:13:47.054Z,91.85
2023-05-12T16:16:49.566Z,92.18
2023-05-12T16:19:53.640Z,92.48
2023-05-12T16:22:55.612Z,92.74
2023-05-12T16:25:57.652Z,92.57
2023-05-12T16:28:59.562Z,92.90
2023-05-12T16:32:01.805Z,93.40
2023-05-12T16:35:03.800Z,93.00
2023-05-12T16:38:05.774Z,92.75
2023-05-12T16:41:07.750Z,92.71
2023-05-12T16:44:09.647Z,92.83
2023-05-12T16:47:11.657Z,92.84
2023-05-12T16:50:13.657Z,93.51
2023-05-12T16:53:15.747Z,95.20
2023-05-12T16:56:17.659Z,96.47
2023-05-12T16:59:19.592Z,97.15
2023-05-12T17:02:21.827Z,97.62
2023-05-12T17:05:24.722Z,100.00
2023-05-12T17:08:26.940Z,100.00
2023-05-12T17:11:28.905Z,100.00
2023-05-12T17:14:30.995Z,100.00
2023-05-12T17:17:33.093Z,100.00
2023-05-12T17:20:35.055Z,100.00
2023-05-12T17:23:37.787Z,100.00
2023-05-12T17:26:39.784Z,100.00
2023-05-12T17:29:41.856Z,100.00
2023-05-12T17:32:45.408Z,100.00
2023-05-12T17:35:56.602Z,100.00
2023-05-12T17:39:05.966Z,100.00
2023-05-12T17:42:07.873Z,100.00
2023-05-12T17:45:10.303Z,100.00
2023-05-12T17:48:12.214Z,100.00
2023-05-12T17:51:14.309Z,100.00
2023-05-12T17:54:16.320Z,100.00
2023-05-12T17:57:18.301Z,100.00
2023-05-12T18:00:20.352Z,100.00
2023-05-12T18:03:25.674Z,100.00
2023-05-12T18:06:27.660Z,100.00
2023-05-12T18:09:30.524Z,100.00
2023-05-12T18:12:32.728Z,100.00
2023-05-12T18:15:34.620Z,100.00
2023-05-12T18:18:36.625Z,100.00
2023-05-12T18:21:38.611Z,100.00
2023-05-12T18:24:41.090Z,100.00
2023-05-12T18:27:43.074Z,100.00
2023-05-12T18:30:45.085Z,100.00
2023-05-12T18:33:50.447Z,100.00
2023-05-12T18:36:53.426Z,100.00
2023-05-12T18:39:55.537Z,100.00
2023-05-12T18:42:58.179Z,100.00
2023-05-12T18:46:00.437Z,100.00
2023-05-12T18:49:02.497Z,100.00
2023-05-12T18:52:04.962Z,100.00
2023-05-12T18:55:07.914Z,100.00
2023-05-12T18:58:10.050Z,100.00
2023-05-12T19:01:11.985Z,100.00
2023-05-12T19:04:14.340Z,100.00
2023-05-12T19:07:17.180Z,100.00
2023-05-12T19:10:19.249Z,100.00
2023-05-12T19:13:21.293Z,100.00
2023-05-12T19:16:26.336Z,100.00
2023-05-12T19:19:28.646Z,100.00
2023-05-12T19:22:30.762Z,100.00
2023-05-12T19:25:32.811Z,100.00
2023-05-12T19:28:35.616Z,100.00
2023-05-12T19:31:38.111Z,100.00
2023-05-12T19:34:40.662Z,100.00
2023-05-12T19:37:42.963Z,100.00
2023-05-12T19:40:45.039Z,100.00
2023-05-12T19:43:47.123Z,100.00
2023-05-12T19:46:49.440Z,100.00
2023-05-12T19:49:55.265Z,100.00
2023-05-12T19:52:57.420Z,100.00
2023-05-12T19:55:59.313Z,100.00
2023-05-12T19:59:01.637Z,100.00
2023-05-12T20:02:03.685Z,100.00
2023-05-12T20:05:05.916Z,100.00
2023-05-12T20:08:07.933Z,100.00
2023-05-12T20:11:09.943Z,100.00
2023-05-12T20:14:11.853Z,100.00
2023-05-12T20:17:13.998Z,100.00
2023-05-12T20:20:16.000Z,100.00
2023-05-12T20:23:18.131Z,100.00
2023-05-12T20:26:20.229Z,100.00
2023-05-12T20:29:22.356Z,100.00
2023-05-12T20:32:24.620Z,100.00
2023-05-12T20:35:27.090Z,100.00
2023-05-12T20:38:29.008Z,100.00
2023-05-12T20:41:31.353Z,100.00
2023-05-12T20:44:33.274Z,100.00
2023-05-12T20:47:35.490Z,100.00
2023-05-12T20:50:37.686Z,100.00
2023-05-12T20:53:39.820Z,100.00
2023-05-12T20:56:41.728Z,100.00
2023-05-12T20:59:43.645Z,100.00
2023-05-12T21:02:47.058Z,100.00
2023-05-12T21:05:49.425Z,100.00
2023-05-12T21:08:51.422Z,100.00
2023-05-12T21:11:53.645Z,100.00
2023-05-12T21:14:55.747Z,100.00
2023-05-12T21:17:57.687Z,100.00
2023-05-12T21:20:59.602Z,100.00
2023-05-12T21:24:01.577Z,100.00
2023-05-12T21:27:05.089Z,100.00
2023-05-12T21:30:08.452Z,100.00
2023-05-12T21:33:10.479Z,100.00
2023-05-12T21:36:12.584Z,100.00
2023-05-12T21:39:14.607Z,100.00
2023-05-12T21:42:16.669Z,100.00
2023-05-12T21:45:21.536Z,100.00
2023-05-12T21:48:24.928Z,100.00
2023-05-12T21:51:27.305Z,100.00
2023-05-12T21:54:32.683Z,100.00
2023-05-12T21:57:35.040Z,100.00
2023-05-12T22:00:36.923Z,100.00
2023-05-12T22:03:39.231Z,100.00
2023-05-12T22:06:41.431Z,100.00
2023-05-12T22:09:43.385Z,100.00
2023-05-12T22:12:46.639Z,100.00
2023-05-12T22:15:48.889Z,100.00
2023-05-12T22:18:51.252Z,100.00
2023-05-12T22:21:53.400Z,100.00
2023-05-12T22:24:56.009Z,100.00
2023-05-12T22:27:57.880Z,100.00
2023-05-12T22:30:59.829Z,100.00
2023-05-12T22:34:01.763Z,100.00
2023-05-12T22:37:03.709Z,100.00
2023-05-12T22:40:06.559Z,100.00
2023-05-12T22:43:09.816Z,100.00
2023-05-12T22:46:12.067Z,100.00
2023-05-12T22:49:13.993Z,100.00
2023-05-12T22:52:16.822Z,100.00
2023-05-12T22:55:18.822Z,100.00
2023-05-12T22:58:20.776Z,100.00
2023-05-12T23:01:22.824Z,100.00
2023-05-12T23:04:25.151Z,100.00
2023-05-12T23:07:27.154Z,100.00
2023-05-12T23:10:30.291Z,100.00
2023-05-12T23:13:32.303Z,100.00
2023-05-12T23:16:34.373Z,100.00
2023-05-12T23:19:37.065Z,100.00
2023-05-12T23:22:38.948Z,100.00
2023-05-12T23:25:42.546Z,100.00
2023-05-12T23:28:44.692Z,100.00
2023-05-12T23:31:46.714Z,100.00
2023-05-12T23:34:48.635Z,100.00
2023-05-12T23:37:50.747Z,100.00
2023-05-12T23:40:52.932Z,100.00
2023-05-12T23:43:54.854Z,100.00
2023-05-12T23:46:56.848Z,100.00
2023-05-12T23:49:58.775Z,100.00
2023-05-12T23:53:00.678Z,100.00
2023-05-12T23:56:02.761Z,100.00
2023-05-12T23:59:04.628Z,100.00
