createdAt,value
2018-08-08T00:01:56.889Z,8.43
2018-08-08T00:04:04.157Z,8.73
2018-08-08T00:06:08.213Z,9.67
2018-08-08T00:08:14.027Z,11.47
2018-08-08T00:10:17.965Z,10.83
2018-08-08T00:12:26.957Z,11.17
2018-08-08T00:14:31.015Z,8.43
2018-08-08T00:16:37.375Z,11.07
2018-08-08T00:18:41.789Z,9.93
2018-08-08T00:20:48.268Z,10.88
2018-08-08T00:22:52.814Z,10.43
2018-08-08T00:25:00.965Z,8.63
2018-08-08T00:27:06.887Z,7.72
2018-08-08T00:29:12.044Z,8.57
2018-08-08T00:31:17.213Z,10.20
2018-08-08T00:33:26.779Z,10.13
2018-08-08T00:35:35.435Z,8.47
2018-08-08T00:37:40.798Z,7.90
2018-08-08T00:39:49.311Z,9.23
2018-08-08T00:41:54.470Z,10.33
2018-08-08T00:43:59.231Z,8.23
2018-08-08T00:46:03.581Z,9.43
2018-08-08T00:48:08.141Z,8.30
2018-08-08T00:50:14.560Z,7.63
2018-08-08T00:52:18.716Z,7.97
2018-08-08T00:54:22.752Z,9.03
2018-08-08T00:56:27.215Z,7.67
2018-08-08T00:58:32.316Z,8.00
2018-08-08T01:00:37.019Z,9.03
2018-08-08T01:02:42.605Z,7.47
2018-08-08T01:04:47.667Z,7.57
2018-08-08T01:06:51.905Z,7.07
2018-08-08T01:08:58.801Z,8.07
2018-08-08T01:11:03.312Z,9.33
2018-08-08T01:13:09.144Z,7.87
2018-08-08T01:15:15.913Z,9.47
2018-08-08T01:17:20.408Z,8.93
2018-08-08T01:19:24.359Z,8.87
2018-08-08T01:21:29.459Z,8.07
2018-08-08T01:23:37.237Z,8.60
2018-08-08T01:25:41.834Z,6.73
2018-08-08T01:27:48.464Z,7.53
2018-08-08T01:29:53.374Z,6.73
2018-08-08T01:31:59.084Z,8.50
2018-08-08T01:34:04.045Z,7.17
2018-08-08T01:36:08.637Z,8.47
2018-08-08T01:38:14.367Z,7.30
2018-08-08T01:40:20.296Z,7.20
2018-08-08T01:42:24.431Z,7.23
2018-08-08T01:44:28.988Z,8.53
2018-08-08T01:46:34.001Z,8.93
2018-08-08T01:48:38.665Z,8.73
2018-08-08T01:50:46.098Z,7.90
2018-08-08T01:52:52.533Z,13.03
2018-08-08T01:54:58.240Z,8.47
2018-08-08T01:57:02.876Z,8.10
2018-08-08T01:59:06.836Z,8.80
2018-08-08T02:01:11.306Z,11.23
2018-08-08T02:03:16.634Z,8.57
2018-08-08T02:05:22.556Z,10.80
2018-08-08T02:07:27.213Z,10.07
2018-08-08T02:09:32.646Z,8.50
2018-08-08T02:11:38.431Z,8.93
2018-08-08T02:13:42.317Z,9.93
2018-08-08T02:15:46.726Z,9.80
2018-08-08T02:17:52.048Z,10.00
2018-08-08T02:19:56.555Z,9.40
2018-08-08T02:22:08.740Z,10.87
2018-08-08T02:24:14.374Z,12.13
2018-08-08T02:26:20.416Z,11.27
2018-08-08T02:28:24.547Z,10.27
2018-08-08T02:30:35.810Z,10.07
2018-08-08T02:32:46.956Z,12.27
2018-08-08T02:34:52.284Z,9.90
2018-08-08T02:36:58.115Z,11.77
2018-08-08T02:39:02.039Z,10.47
2018-08-08T02:41:07.127Z,12.97
2018-08-08T02:43:11.801Z,9.73
2018-08-08T02:45:22.415Z,10.60
2018-08-08T02:47:26.370Z,10.20
2018-08-08T02:49:31.582Z,10.57
2018-08-08T02:51:38.848Z,10.03
2018-08-08T02:53:43.483Z,9.90
2018-08-08T02:55:52.822Z,10.60
2018-08-08T02:57:56.959Z,10.23
2018-08-08T03:00:01.566Z,9.97
2018-08-08T03:02:10.735Z,10.20
2018-08-08T03:04:16.307Z,10.33
2018-08-08T03:06:21.505Z,12.40
2018-08-08T03:08:25.729Z,9.40
2018-08-08T03:10:30.403Z,10.00
2018-08-08T03:12:35.600Z,9.50
2018-08-08T03:14:48.556Z,9.70
2018-08-08T03:16:55.468Z,11.30
2018-08-08T03:19:03.670Z,9.00
2018-08-08T03:21:08.732Z,17.13
2018-08-08T03:23:13.662Z,28.43
2018-08-08T03:25:18.892Z,14.07
2018-08-08T03:27:23.845Z,14.53
2018-08-08T03:29:28.407Z,16.30
2018-08-08T03:31:34.955Z,23.33
2018-08-08T03:33:40.211Z,22.47
2018-08-08T03:35:44.766Z,19.53
2018-08-08T03:37:49.940Z,23.60
2018-08-08T03:39:54.043Z,27.47
2018-08-08T03:42:02.552Z,23.33
2018-08-08T03:44:07.467Z,24.70
2018-08-08T03:46:12.647Z,17.67
2018-08-08T03:48:17.221Z,14.93
2018-08-08T03:50:27.537Z,20.20
2018-08-08T03:52:32.136Z,19.03
2018-08-08T03:54:43.289Z,17.07
2018-08-08T03:56:49.575Z,19.60
2018-08-08T03:58:54.918Z,16.27
2018-08-08T04:00:59.470Z,19.50
2018-08-08T04:03:03.451Z,14.40
2018-08-08T04:05:09.841Z,17.23
2018-08-08T04:07:14.653Z,15.93
2018-08-08T04:09:21.216Z,16.90
2018-08-08T04:11:25.862Z,14.73
2018-08-08T04:13:30.966Z,15.83
2018-08-08T04:15:36.129Z,14.60
2018-08-08T04:17:40.754Z,15.90
2018-08-08T04:19:45.625Z,22.03
2018-08-08T04:21:50.809Z,13.73
2018-08-08T04:23:54.745Z,16.20
2018-08-08T04:26:00.529Z,19.30
2018-08-08T04:28:08.258Z,17.13
2018-08-08T04:30:18.701Z,13.77
2018-08-08T04:32:23.659Z,16.93
2018-08-08T04:34:30.844Z,15.63
2018-08-08T04:36:36.151Z,16.27
2018-08-08T04:38:40.690Z,13.50
2018-08-08T04:40:47.635Z,15.73
2018-08-08T04:42:53.808Z,18.43
2018-08-08T04:44:59.420Z,15.77
2018-08-08T04:47:07.894Z,13.53
2018-08-08T04:49:12.679Z,17.57
2018-08-08T04:51:16.645Z,14.47
2018-08-08T04:53:22.179Z,15.40
2018-08-08T04:55:26.643Z,12.93
2018-08-08T04:57:31.892Z,13.07
2018-08-08T04:59:36.232Z,13.30
2018-08-08T05:01:40.490Z,14.07
2018-08-08T05:03:44.163Z,13.03
2018-08-08T05:05:50.341Z,13.50
2018-08-08T05:07:54.963Z,14.00
2018-08-08T05:09:59.983Z,12.47
2018-08-08T05:12:07.240Z,12.67
2018-08-08T05:14:12.199Z,10.53
2018-08-08T05:16:18.167Z,14.57
2018-08-08T05:18:22.163Z,12.27
2018-08-08T05:20:26.265Z,10.07
2018-08-08T05:22:30.685Z,13.63
2018-08-08T05:24:35.413Z,12.63
2018-08-08T05:26:41.610Z,12.67
2018-08-08T05:28:46.193Z,13.73
2018-08-08T05:30:50.265Z,12.33
2018-08-08T05:32:56.827Z,14.33
2018-08-08T05:35:03.183Z,10.53
2018-08-08T05:37:07.354Z,11.50
2018-08-08T05:39:15.642Z,17.77
2018-08-08T05:41:20.204Z,13.17
2018-08-08T05:43:25.900Z,17.23
2018-08-08T05:45:29.693Z,11.90
2018-08-08T05:47:34.161Z,14.50
2018-08-08T05:49:40.191Z,13.17
2018-08-08T05:51:44.957Z,15.57
2018-08-08T05:53:50.558Z,13.47
2018-08-08T05:55:54.657Z,12.50
2018-08-08T05:57:59.923Z,12.03
2018-08-08T06:00:06.976Z,15.13
2018-08-08T06:02:12.065Z,11.77
2018-08-08T06:04:17.231Z,13.40
2018-08-08T06:06:22.759Z,17.00
2018-08-08T06:08:26.720Z,11.83
2018-08-08T06:10:32.136Z,14.17
2018-08-08T06:12:44.995Z,13.43
2018-08-08T06:14:50.663Z,12.53
2018-08-08T06:16:55.502Z,16.53
2018-08-08T06:19:02.404Z,13.17
2018-08-08T06:21:08.493Z,14.37
2018-08-08T06:23:14.707Z,8.37
2018-08-08T06:25:21.771Z,14.83
2018-08-08T06:27:28.739Z,16.20
2018-08-08T06:29:34.489Z,13.80
2018-08-08T06:31:40.434Z,14.07
2018-08-08T06:33:45.637Z,9.23
2018-08-08T06:35:50.305Z,13.17
2018-08-08T06:37:57.915Z,12.33
2018-08-08T06:40:01.987Z,14.47
2018-08-08T06:42:06.693Z,13.73
2018-08-08T06:44:13.434Z,19.47
2018-08-08T06:46:19.504Z,13.30
2018-08-08T06:48:24.417Z,10.33
2018-08-08T06:50:30.132Z,12.07
2018-08-08T06:52:55.486Z,9.53
2018-08-08T06:55:02.953Z,16.60
2018-08-08T06:57:08.776Z,12.70
2018-08-08T06:59:12.948Z,10.20
2018-08-08T07:01:19.577Z,12.65
2018-08-08T07:03:25.379Z,13.90
2018-08-08T07:05:30.744Z,10.13
2018-08-08T07:07:37.280Z,16.00
2018-08-08T07:09:42.944Z,13.70
2018-08-08T07:11:47.583Z,11.70
2018-08-08T07:13:52.130Z,9.73
2018-08-08T07:15:58.018Z,14.65
2018-08-08T07:18:09.334Z,9.40
2018-08-08T07:20:16.316Z,13.78
2018-08-08T07:22:23.933Z,10.85
2018-08-08T07:24:31.860Z,12.15
2018-08-08T07:26:36.010Z,12.58
2018-08-08T07:28:43.287Z,11.03
2018-08-08T07:30:49.803Z,18.98
2018-08-08T07:32:54.250Z,11.43
2018-08-08T07:35:00.934Z,11.43
2018-08-08T07:37:05.021Z,12.18
2018-08-08T07:39:11.584Z,14.18
2018-08-08T07:41:16.929Z,12.95
2018-08-08T07:43:20.982Z,9.88
2018-08-08T07:45:29.858Z,11.85
2018-08-08T07:47:35.783Z,9.73
2018-08-08T07:49:42.070Z,12.37
2018-08-08T07:51:46.403Z,13.95
2018-08-08T07:53:51.365Z,13.55
2018-08-08T07:55:55.583Z,11.22
2018-08-08T07:58:43.784Z,13.22
2018-08-08T08:00:51.435Z,11.75
2018-08-08T08:03:00.763Z,13.55
2018-08-08T08:05:14.720Z,7.78
2018-08-08T08:07:21.253Z,9.08
2018-08-08T08:09:29.080Z,9.10
2018-08-08T08:13:55.207Z,10.23
2018-08-08T08:16:08.640Z,11.22
2018-08-08T08:18:17.159Z,13.95
2018-08-08T08:20:25.981Z,10.30
2018-08-08T08:22:32.671Z,11.57
2018-08-08T08:24:45.731Z,12.65
2018-08-08T08:26:52.128Z,8.93
2018-08-08T08:28:58.088Z,11.28
2018-08-08T08:31:05.364Z,8.45
2018-08-08T08:33:10.751Z,12.75
2018-08-08T08:35:16.841Z,8.18
2018-08-08T08:37:24.833Z,11.45
2018-08-08T08:39:31.614Z,8.88
2018-08-08T08:44:04.498Z,11.00
2018-08-08T08:46:17.443Z,8.65
2018-08-08T08:48:32.211Z,10.23
2018-08-08T08:50:52.248Z,8.33
2018-08-08T08:53:01.223Z,10.85
2018-08-08T08:55:13.516Z,7.87
2018-08-08T08:57:19.209Z,9.58
2018-08-08T08:59:39.692Z,12.40
2018-08-08T09:01:54.808Z,6.80
2018-08-08T09:04:09.734Z,12.15
2018-08-08T09:06:14.794Z,12.23
2018-08-08T09:08:33.081Z,7.35
2018-08-08T09:10:43.100Z,10.65
2018-08-08T09:12:49.814Z,9.55
2018-08-08T09:15:09.363Z,11.40
2018-08-08T09:17:18.425Z,9.80
2018-08-08T09:19:26.628Z,7.62
2018-08-08T09:21:32.191Z,10.08
2018-08-08T09:23:47.613Z,12.37
2018-08-08T09:25:53.440Z,8.95
2018-08-08T09:28:00.825Z,11.53
2018-08-08T09:30:24.163Z,6.17
2018-08-08T09:32:29.879Z,9.45
2018-08-08T09:34:38.404Z,6.87
2018-08-08T09:36:50.707Z,14.07
2018-08-08T09:38:56.447Z,7.42
2018-08-08T09:41:05.456Z,7.65
2018-08-08T09:43:12.746Z,5.35
2018-08-08T09:45:25.772Z,5.65
2018-08-08T09:47:36.801Z,8.23
2018-08-08T09:49:50.223Z,7.75
2018-08-08T09:52:09.363Z,5.92
2018-08-08T09:54:25.360Z,8.85
2018-08-08T09:56:40.663Z,7.75
2018-08-08T09:58:55.046Z,7.20
2018-08-08T10:01:13.214Z,10.10
2018-08-08T10:03:25.731Z,8.43
2018-08-08T10:06:04.440Z,10.08
2018-08-08T10:08:08.507Z,9.85
2018-08-08T10:10:13.785Z,6.37
2018-08-08T10:12:26.729Z,6.78
2018-08-08T10:14:32.795Z,8.28
2018-08-08T10:16:38.324Z,8.20
2018-08-08T10:18:43.114Z,7.65
2018-08-08T10:20:47.546Z,8.93
2018-08-08T10:22:52.299Z,10.00
2018-08-08T10:24:56.890Z,8.08
2018-08-08T10:27:01.628Z,8.15
2018-08-08T10:29:06.498Z,6.65
2018-08-08T10:31:13.661Z,7.08
2018-08-08T10:33:22.904Z,6.00
2018-08-08T10:35:26.949Z,6.50
2018-08-08T10:37:31.635Z,10.45
2018-08-08T10:39:38.515Z,6.35
2018-08-08T10:41:44.586Z,7.53
2018-08-08T10:43:50.876Z,10.25
2018-08-08T10:45:55.958Z,6.83
2018-08-08T10:48:01.302Z,10.72
2018-08-08T10:50:06.260Z,9.03
2018-08-08T10:52:10.876Z,7.00
2018-08-08T10:54:15.728Z,7.30
2018-08-08T10:56:20.544Z,7.53
2018-08-08T10:58:26.623Z,6.92
2018-08-08T11:00:36.033Z,12.80
2018-08-08T11:02:41.122Z,8.18
2018-08-08T11:04:50.484Z,7.03
2018-08-08T11:07:02.724Z,8.55
2018-08-08T11:09:16.500Z,14.60
2018-08-08T11:11:23.357Z,10.28
2018-08-08T11:13:30.499Z,10.53
2018-08-08T11:15:36.174Z,10.38
2018-08-08T11:17:40.900Z,14.25
2018-08-08T11:19:47.699Z,10.48
2018-08-08T11:21:56.378Z,11.18
2018-08-08T11:24:01.316Z,9.95
2018-08-08T11:26:07.400Z,12.07
2018-08-08T11:28:14.286Z,9.73
2018-08-08T11:30:24.181Z,10.60
2018-08-08T11:32:31.827Z,10.08
2018-08-08T11:34:38.509Z,7.83
2018-08-08T11:36:45.176Z,15.38
2018-08-08T11:38:49.808Z,16.40
2018-08-08T11:40:54.456Z,10.32
2018-08-08T11:43:00.103Z,9.95
2018-08-08T11:45:08.078Z,12.55
2018-08-08T11:47:17.745Z,11.53
2018-08-08T11:49:25.751Z,11.38
2018-08-08T11:51:31.374Z,11.22
2018-08-08T11:53:37.899Z,11.43
2018-08-08T11:58:00.393Z,9.58
2018-08-08T12:00:06.693Z,12.18
2018-08-08T12:02:12.895Z,12.28
2018-08-08T12:04:18.211Z,10.55
2018-08-08T12:06:22.627Z,11.10
2018-08-08T12:08:31.860Z,13.60
2018-08-08T12:10:40.039Z,14.55
2018-08-08T12:12:47.711Z,13.05
2018-08-08T12:14:53.282Z,12.68
2018-08-08T12:17:00.002Z,14.13
2018-08-08T12:19:06.382Z,11.38
2018-08-08T12:21:13.011Z,18.85
2018-08-08T12:23:23.094Z,13.50
2018-08-08T12:25:28.871Z,13.90
2018-08-08T12:27:34.185Z,12.93
2018-08-08T12:29:40.699Z,13.72
2018-08-08T12:31:48.896Z,14.87
2018-08-08T12:33:55.744Z,12.80
2018-08-08T12:36:02.194Z,9.50
2018-08-08T12:38:11.741Z,12.25
2018-08-08T12:40:18.059Z,11.15
2018-08-08T12:42:22.289Z,12.93
2018-08-08T12:44:30.557Z,9.80
2018-08-08T12:46:35.743Z,14.00
2018-08-08T12:48:40.965Z,9.23
2018-08-08T12:50:47.826Z,15.75
2018-08-08T12:52:57.686Z,14.65
2018-08-08T12:55:04.819Z,12.23
2018-08-08T12:57:17.753Z,13.35
2018-08-08T12:59:30.514Z,14.07
2018-08-08T13:01:39.419Z,14.23
2018-08-08T13:03:44.780Z,10.50
2018-08-08T13:05:49.724Z,14.15
2018-08-08T13:07:56.473Z,12.47
2018-08-08T13:10:02.115Z,12.93
2018-08-08T13:12:12.624Z,9.98
2018-08-08T13:14:17.782Z,13.45
2018-08-08T13:16:24.715Z,11.57
2018-08-08T13:18:34.410Z,13.98
2018-08-08T13:20:39.084Z,11.03
2018-08-08T13:22:44.443Z,11.57
2018-08-08T13:24:52.388Z,14.90
2018-08-08T13:27:00.879Z,10.98
2018-08-08T13:29:06.314Z,12.90
2018-08-08T13:31:13.117Z,15.08
2018-08-08T13:33:20.171Z,12.73
2018-08-08T13:35:25.791Z,14.23
2018-08-08T13:37:36.516Z,13.43
2018-08-08T13:39:42.791Z,14.40
2018-08-08T13:41:47.471Z,10.53
2018-08-08T13:43:52.920Z,7.75
2018-08-08T13:45:57.462Z,14.63
2018-08-08T13:48:03.965Z,14.07
2018-08-08T13:50:09.296Z,16.75
2018-08-08T13:52:15.999Z,10.65
2018-08-08T13:54:23.526Z,11.65
2018-08-08T13:56:29.852Z,14.10
2018-08-08T13:58:35.077Z,12.50
2018-08-08T14:00:39.850Z,8.65
2018-08-08T14:02:44.299Z,14.38
2018-08-08T14:04:51.363Z,11.03
2018-08-08T14:06:57.201Z,11.97
2018-08-08T14:09:27.586Z,14.33
2018-08-08T14:11:36.141Z,13.55
2018-08-08T14:13:44.837Z,11.43
2018-08-08T14:15:50.567Z,10.82
2018-08-08T14:17:55.847Z,10.88
2018-08-08T14:20:01.824Z,12.40
2018-08-08T14:22:06.556Z,10.45
2018-08-08T14:24:12.800Z,7.83
2018-08-08T14:26:18.680Z,11.20
2018-08-08T14:28:24.387Z,13.32
2018-08-08T14:30:30.101Z,10.35
2018-08-08T14:32:35.594Z,10.70
2018-08-08T14:34:40.105Z,7.62
2018-08-08T14:36:44.102Z,10.45
2018-08-08T14:38:50.328Z,10.23
2018-08-08T14:40:55.578Z,9.50
2018-08-08T14:43:02.638Z,9.93
2018-08-08T14:45:07.705Z,14.25
2018-08-08T14:47:13.119Z,10.05
2018-08-08T14:49:17.149Z,10.58
2018-08-08T14:51:22.423Z,12.05
2018-08-08T14:53:27.896Z,11.55
2018-08-08T14:55:31.930Z,12.03
2018-08-08T14:57:37.606Z,12.20
2018-08-08T14:59:42.351Z,10.00
2018-08-08T15:04:17.115Z,9.78
2018-08-08T15:06:34.953Z,7.47
2018-08-08T15:08:44.773Z,8.70
2018-08-08T15:10:54.790Z,11.90
2018-08-08T15:13:03.597Z,8.30
2018-08-08T15:15:24.427Z,11.68
2018-08-08T15:17:34.709Z,12.53
2018-08-08T15:19:45.335Z,14.15
2018-08-08T15:21:54.464Z,12.63
2018-08-08T15:24:01.841Z,9.98
2018-08-08T15:26:23.078Z,8.38
2018-08-08T15:28:35.016Z,9.13
2018-08-08T15:31:01.323Z,8.58
2018-08-08T15:33:09.081Z,8.35
2018-08-08T15:35:26.091Z,9.08
2018-08-08T15:37:44.197Z,7.42
2018-08-08T15:39:52.057Z,8.43
2018-08-08T15:41:59.865Z,16.02
2018-08-08T15:44:16.182Z,9.80
2018-08-08T15:46:25.495Z,7.47
2018-08-08T15:48:39.287Z,7.28
2018-08-08T15:50:47.529Z,8.08
2018-08-08T15:52:56.196Z,6.25
2018-08-08T15:55:07.216Z,12.45
2018-08-08T15:57:18.708Z,10.78
2018-08-08T15:59:30.229Z,9.03
2018-08-08T16:01:35.005Z,11.63
2018-08-08T16:03:40.891Z,8.03
2018-08-08T16:05:50.108Z,7.72
2018-08-08T16:08:14.988Z,6.87
2018-08-08T16:10:42.422Z,7.10
2018-08-08T16:13:06.238Z,9.83
2018-08-08T16:15:24.443Z,6.60
2018-08-08T16:17:41.810Z,10.15
2018-08-08T16:19:50.136Z,6.78
2018-08-08T16:21:56.733Z,8.40
2018-08-08T16:24:05.146Z,7.80
2018-08-08T16:26:21.472Z,12.37
2018-08-08T16:28:35.668Z,9.28
2018-08-08T16:33:07.764Z,8.65
2018-08-08T16:35:18.874Z,6.35
2018-08-08T16:37:25.725Z,8.75
2018-08-08T16:39:32.758Z,8.68
2018-08-08T16:41:38.387Z,6.35
2018-08-08T16:43:49.999Z,5.90
2018-08-08T16:46:11.917Z,10.95
2018-08-08T16:48:19.029Z,8.20
2018-08-08T16:50:25.861Z,7.10
2018-08-08T16:52:30.660Z,10.20
2018-08-08T16:54:42.252Z,8.43
2018-08-08T16:56:46.381Z,6.42
2018-08-08T16:58:56.097Z,7.15
2018-08-08T17:01:05.955Z,7.87
2018-08-08T17:03:20.293Z,6.35
2018-08-08T17:05:34.730Z,10.48
2018-08-08T17:07:45.542Z,6.78
2018-08-08T17:09:56.320Z,6.80
2018-08-08T17:12:22.033Z,8.55
2018-08-08T17:14:42.415Z,6.12
2018-08-08T17:17:02.276Z,8.60
2018-08-08T17:19:12.271Z,8.18
2018-08-08T17:21:20.947Z,7.35
2018-08-08T17:23:28.419Z,5.65
2018-08-08T17:25:33.495Z,8.48
2018-08-08T17:27:37.398Z,9.58
2018-08-08T17:29:42.665Z,6.17
2018-08-08T17:31:55.881Z,7.97
2018-08-08T17:34:00.498Z,5.72
2018-08-08T17:36:08.066Z,4.50
2018-08-08T17:38:14.522Z,8.30
2018-08-08T17:40:18.986Z,10.35
2018-08-08T17:42:25.281Z,8.03
2018-08-08T17:44:32.024Z,5.45
2018-08-08T17:46:36.606Z,6.78
2018-08-08T17:48:44.408Z,6.00
2018-08-08T17:50:51.195Z,9.23
2018-08-08T17:52:55.682Z,6.67
2018-08-08T17:55:01.228Z,5.12
2018-08-08T17:57:08.238Z,6.62
2018-08-08T17:59:18.138Z,7.33
2018-08-08T18:01:23.858Z,7.42
2018-08-08T18:03:33.829Z,8.50
2018-08-08T18:05:39.197Z,6.62
2018-08-08T18:07:44.611Z,7.65
2018-08-08T18:09:50.607Z,7.50
2018-08-08T18:11:56.231Z,9.18
2018-08-08T18:14:03.145Z,8.03
2018-08-08T18:16:08.325Z,6.03
2018-08-08T18:18:15.305Z,5.37
2018-08-08T18:20:19.318Z,5.58
2018-08-08T18:22:27.355Z,9.55
2018-08-08T18:24:35.334Z,7.53
2018-08-08T18:26:40.871Z,6.35
2018-08-08T18:28:51.684Z,7.58
2018-08-08T18:30:58.524Z,6.58
2018-08-08T18:33:03.643Z,7.83
2018-08-08T18:35:14.540Z,9.00
2018-08-08T18:37:19.318Z,7.58
2018-08-08T18:39:26.329Z,6.37
2018-08-08T18:41:33.699Z,7.10
2018-08-08T18:43:44.694Z,7.28
2018-08-08T18:45:53.679Z,6.75
2018-08-08T18:48:01.311Z,6.55
2018-08-08T18:50:08.573Z,6.35
2018-08-08T18:52:13.529Z,6.15
2018-08-08T18:54:18.286Z,6.50
2018-08-08T18:56:22.230Z,8.00
2018-08-08T18:58:26.308Z,6.53
2018-08-08T19:00:31.242Z,5.95
2018-08-08T19:08:25.571Z,8.13
2018-08-08T19:10:29.670Z,8.75
2018-08-08T19:12:38.729Z,6.50
2018-08-08T19:14:43.424Z,8.53
2018-08-08T19:16:49.380Z,6.58
2018-08-08T19:18:54.287Z,7.15
2018-08-08T19:21:00.662Z,6.47
2018-08-08T19:23:06.998Z,7.42
2018-08-08T19:27:29.274Z,7.47
2018-08-08T19:29:36.645Z,10.88
2018-08-08T19:31:42.449Z,9.38
2018-08-08T19:33:46.425Z,10.70
2018-08-08T19:35:50.359Z,8.28
2018-08-08T19:37:58.486Z,7.37
2018-08-08T19:40:04.431Z,7.03
2018-08-08T19:42:12.427Z,10.40
2018-08-08T19:44:16.721Z,9.23
2018-08-08T19:46:26.762Z,8.20
2018-08-08T19:48:33.277Z,11.03
2018-08-08T19:50:47.973Z,7.27
2018-08-08T19:52:53.321Z,10.17
2018-08-08T19:54:57.522Z,9.57
2018-08-08T19:57:04.703Z,9.33
2018-08-08T19:59:09.315Z,9.03
2018-08-08T20:01:17.309Z,6.93
2018-08-08T20:03:22.442Z,8.20
2018-08-08T20:05:28.794Z,7.03
2018-08-08T20:07:39.197Z,7.63
2018-08-08T20:09:45.441Z,8.17
2018-08-08T20:11:49.871Z,8.17
2018-08-08T20:13:57.137Z,7.13
2018-08-08T20:16:06.857Z,9.23
2018-08-08T20:18:13.019Z,7.97
2018-08-08T20:20:19.781Z,6.80
2018-08-08T20:22:28.713Z,9.63
2018-08-08T20:24:35.695Z,7.10
2018-08-08T20:26:46.040Z,8.93
2018-08-08T20:28:51.396Z,8.23
2018-08-08T20:30:59.626Z,7.10
2018-08-08T20:33:09.924Z,8.20
2018-08-08T20:35:14.598Z,8.73
2018-08-08T20:37:20.078Z,9.47
2018-08-08T20:39:27.433Z,10.00
2018-08-08T20:41:32.870Z,7.37
2018-08-08T20:43:39.303Z,7.23
2018-08-08T20:45:45.144Z,7.63
2018-08-08T20:47:50.632Z,7.20
2018-08-08T20:49:56.185Z,8.23
2018-08-08T20:52:05.293Z,7.83
2018-08-08T20:54:13.321Z,9.80
2018-08-08T20:56:17.963Z,10.80
2018-08-08T20:58:23.678Z,9.37
2018-08-08T21:00:29.527Z,8.07
2018-08-08T21:02:34.804Z,10.73
2018-08-08T21:04:40.864Z,8.90
2018-08-08T21:06:46.685Z,9.03
2018-08-08T21:08:50.933Z,8.93
2018-08-08T21:10:55.753Z,8.43
2018-08-08T21:13:00.599Z,10.53
2018-08-08T21:15:06.482Z,10.20
2018-08-08T21:17:11.680Z,7.90
2018-08-08T21:19:18.529Z,9.33
2018-08-08T21:21:25.837Z,7.90
2018-08-08T21:23:33.775Z,8.20
2018-08-08T21:25:39.397Z,8.90
2018-08-08T21:27:43.966Z,8.03
2018-08-08T21:29:51.176Z,7.87
2018-08-08T21:31:55.874Z,7.77
2018-08-08T21:34:01.069Z,7.07
2018-08-08T21:36:05.681Z,10.20
2018-08-08T21:38:10.477Z,8.07
2018-08-08T21:40:16.632Z,8.83
2018-08-08T21:42:28.990Z,10.33
2018-08-08T21:44:34.374Z,8.23
2018-08-08T21:46:40.568Z,8.33
2018-08-08T21:48:48.155Z,8.87
2018-08-08T21:50:53.736Z,9.67
2018-08-08T21:52:58.670Z,11.40
2018-08-08T21:55:15.412Z,7.33
2018-08-08T21:57:31.739Z,7.90
2018-08-08T21:59:47.469Z,10.37
2018-08-08T22:02:06.591Z,9.80
2018-08-08T22:04:21.995Z,8.73
2018-08-08T22:08:43.545Z,8.40
2018-08-08T22:11:01.647Z,8.83
2018-08-08T22:13:16.765Z,8.77
2018-08-08T22:15:33.646Z,8.10
2018-08-08T22:17:48.789Z,9.47
2018-08-08T22:19:53.055Z,9.57
2018-08-08T22:21:57.931Z,10.27
2018-08-08T22:24:04.583Z,9.10
2018-08-08T22:26:10.322Z,9.33
2018-08-08T22:28:16.388Z,9.40
2018-08-08T22:30:22.953Z,10.27
2018-08-08T22:32:27.438Z,9.03
2018-08-08T22:34:35.531Z,9.90
2018-08-08T22:36:41.414Z,10.80
2018-08-08T22:38:48.791Z,8.57
2018-08-08T22:40:52.750Z,9.77
2018-08-08T22:42:57.346Z,10.13
2018-08-08T22:45:01.975Z,9.57
2018-08-08T22:47:06.562Z,9.73
2018-08-08T22:49:11.250Z,9.33
2018-08-08T22:52:20.312Z,10.47
2018-08-08T22:54:26.826Z,9.17
2018-08-08T22:56:32.814Z,14.50
2018-08-08T22:58:39.051Z,9.80
2018-08-08T23:00:50.459Z,9.93
2018-08-08T23:02:55.062Z,11.30
2018-08-08T23:04:59.614Z,11.40
2018-08-08T23:07:05.625Z,11.87
2018-08-08T23:09:13.155Z,10.63
2018-08-08T23:11:17.725Z,9.57
2018-08-08T23:13:23.318Z,9.50
2018-08-08T23:15:28.272Z,11.10
2018-08-08T23:17:33.496Z,10.53
2018-08-08T23:19:38.130Z,10.07
2018-08-08T23:21:42.893Z,10.27
2018-08-08T23:23:47.439Z,8.80
2018-08-08T23:25:54.864Z,9.47
2018-08-08T23:28:00.607Z,11.07
2018-08-08T23:30:05.837Z,10.13
2018-08-08T23:32:10.385Z,8.77
2018-08-08T23:34:15.110Z,9.60
2018-08-08T23:36:19.087Z,9.73
2018-08-08T23:38:24.386Z,11.13
2018-08-08T23:40:28.298Z,12.60
2018-08-08T23:42:33.553Z,9.63
2018-08-08T23:44:38.628Z,9.20
2018-08-08T23:46:43.329Z,9.47
2018-08-08T23:48:47.415Z,9.70
2018-08-08T23:50:52.069Z,9.80
2018-08-08T23:52:57.386Z,12.37
2018-08-08T23:55:02.496Z,11.67
2018-08-08T23:57:07.446Z,10.17
2018-08-08T23:59:13.876Z,9.43
