createdAt,value
2022-11-29T00:02:28.248Z,100796.22
2022-11-29T00:07:29.912Z,100801.31
2022-11-29T00:12:31.507Z,100797.72
2022-11-29T00:17:32.995Z,100808.16
2022-11-29T00:22:34.533Z,100799.53
2022-11-29T00:27:36.099Z,100803.13
2022-11-29T00:32:37.633Z,100797.06
2022-11-29T00:37:39.138Z,100807.69
2022-11-29T00:42:40.702Z,100804.59
2022-11-29T00:47:42.229Z,100813.06
2022-11-29T00:52:43.750Z,100810.59
2022-11-29T00:57:45.276Z,100812.25
2022-11-29T01:02:46.823Z,100809.78
2022-11-29T01:07:48.445Z,100801.94
2022-11-29T01:12:50.034Z,100801.44
2022-11-29T01:17:51.557Z,100794.59
2022-11-29T01:22:53.199Z,100804.22
2022-11-29T01:27:54.791Z,100812.91
2022-11-29T01:32:56.267Z,100809.63
2022-11-29T01:37:57.780Z,100815.34
2022-11-29T01:42:59.297Z,100823.84
2022-11-29T01:48:01.157Z,100830.84
2022-11-29T01:53:03.351Z,100837.84
2022-11-29T01:58:07.921Z,100828.84
2022-11-29T02:03:15.433Z,100835.72
2022-11-29T02:08:23.062Z,100833.09
2022-11-29T02:13:30.666Z,100840.63
2022-11-29T02:18:48.824Z,100841.25
2022-11-29T02:24:05.237Z,100836.19
2022-11-29T02:29:34.240Z,100834.06
2022-11-29T02:35:01.633Z,100843.84
2022-11-29T02:40:03.070Z,100837.16
2022-11-29T02:45:25.791Z,100834.88
2022-11-29T02:50:48.980Z,100838.63
2022-11-29T02:56:05.888Z,100845.31
2022-11-29T03:01:30.415Z,100851.38
2022-11-29T03:06:45.735Z,100850.91
2022-11-29T03:11:51.987Z,100847.00
2022-11-29T03:17:04.018Z,100844.03
2022-11-29T03:22:11.633Z,100870.47
2022-11-29T03:27:21.169Z,100867.22
2022-11-29T03:32:56.875Z,100869.66
2022-11-29T03:38:13.389Z,100875.84
2022-11-29T03:43:23.581Z,100876.16
2022-11-29T03:48:49.153Z,100883.00
2022-11-29T03:53:52.747Z,100880.19
2022-11-29T03:59:24.495Z,100885.41
2022-11-29T04:04:47.751Z,100892.38
2022-11-29T04:10:21.749Z,100895.00
2022-11-29T04:15:58.026Z,100893.69
2022-11-29T04:21:13.511Z,100897.13
2022-11-29T04:26:30.892Z,100899.09
2022-11-29T04:31:52.823Z,100907.28
2022-11-29T04:37:25.975Z,100909.91
2022-11-29T04:42:46.050Z,100922.00
2022-11-29T04:48:33.362Z,100919.69
2022-11-29T04:53:41.042Z,100925.41
2022-11-29T04:59:09.934Z,100933.72
2022-11-29T05:04:22.077Z,100942.84
2022-11-29T05:09:45.472Z,100947.91
2022-11-29T05:15:16.173Z,100947.22
2022-11-29T05:20:44.268Z,100956.91
2022-11-29T05:26:10.454Z,100960.16
2022-11-29T05:31:57.020Z,100972.91
2022-11-29T05:37:10.673Z,100976.84
2022-11-29T05:42:31.047Z,100983.03
2022-11-29T05:47:49.172Z,100990.59
2022-11-29T05:53:21.608Z,100987.78
2022-11-29T05:58:47.496Z,100999.25
2022-11-29T06:04:06.245Z,100986.66
2022-11-29T06:09:19.259Z,101002.53
2022-11-29T06:15:04.587Z,101007.47
2022-11-29T06:20:39.973Z,101010.56
2022-11-29T06:26:04.239Z,101021.16
2022-11-29T06:31:27.914Z,101025.28
2022-11-29T06:36:53.469Z,101038.19
2022-11-29T06:41:55.001Z,101035.75
2022-11-29T06:47:10.448Z,101039.47
2022-11-29T06:52:17.830Z,101042.13
2022-11-29T06:57:59.246Z,101048.66
2022-11-29T07:03:32.912Z,101056.69
2022-11-29T07:08:34.792Z,101060.91
2022-11-29T07:13:36.616Z,101058.47
2022-11-29T07:18:53.721Z,101060.75
2022-11-29T07:24:03.986Z,101068.59
2022-11-29T07:29:12.124Z,101080.06
2022-11-29T07:34:33.863Z,101080.19
2022-11-29T07:39:42.596Z,101085.78
2022-11-29T07:44:50.963Z,101083.78
2022-11-29T07:49:52.572Z,101095.44
2022-11-29T07:54:54.192Z,101101.78
2022-11-29T07:59:55.707Z,101100.00
2022-11-29T08:04:57.762Z,101117.00
2022-11-29T08:09:59.402Z,101113.09
2022-11-29T08:15:01.590Z,101116.34
2022-11-29T08:20:04.464Z,101130.09
2022-11-29T08:25:07.253Z,101133.19
2022-11-29T08:30:09.088Z,101142.84
2022-11-29T08:35:10.760Z,101146.44
2022-11-29T08:40:12.667Z,101152.00
2022-11-29T08:45:14.202Z,101159.69
2022-11-29T08:50:17.870Z,101156.72
2022-11-29T08:55:21.462Z,101169.00
2022-11-29T09:00:23.191Z,101170.94
2022-11-29T09:05:24.799Z,101178.00
2022-11-29T09:10:26.393Z,101172.78
2022-11-29T09:15:27.928Z,101185.19
2022-11-29T09:20:29.534Z,101186.00
2022-11-29T09:25:31.086Z,101199.41
2022-11-29T09:30:33.173Z,101205.31
2022-11-29T09:35:34.789Z,101205.94
2022-11-29T09:40:57.360Z,101214.94
2022-11-29T09:46:19.887Z,101218.19
2022-11-29T09:51:46.398Z,101225.69
2022-11-29T09:56:51.668Z,101227.69
2022-11-29T10:01:57.161Z,101237.19
2022-11-29T10:07:20.194Z,101240.78
2022-11-29T10:12:37.484Z,101235.19
2022-11-29T10:17:44.950Z,101243.06
2022-11-29T10:23:02.293Z,101237.53
2022-11-29T10:28:08.944Z,101236.88
2022-11-29T10:33:17.853Z,101242.41
2022-11-29T10:38:34.757Z,101234.56
2022-11-29T10:43:36.576Z,101239.63
2022-11-29T10:48:38.432Z,101245.03
2022-11-29T10:53:40.090Z,101249.25
2022-11-29T10:59:02.511Z,101251.75
2022-11-29T11:04:05.694Z,101249.44
2022-11-29T11:09:20.771Z,101254.00
2022-11-29T11:14:32.079Z,101250.88
2022-11-29T11:19:34.628Z,101248.63
2022-11-29T11:24:41.007Z,101249.94
2022-11-29T11:29:44.748Z,101253.50
2022-11-29T11:35:21.430Z,101241.38
2022-11-29T11:40:28.982Z,101240.56
2022-11-29T11:45:35.926Z,101243.31
2022-11-29T11:50:40.327Z,101250.50
2022-11-29T11:55:53.268Z,101252.84
2022-11-29T12:01:05.840Z,101250.59
2022-11-29T12:06:43.931Z,101254.63
2022-11-29T12:11:56.741Z,101252.38
2022-11-29T12:17:43.715Z,101257.94
2022-11-29T12:22:51.207Z,101260.75
2022-11-29T12:27:53.034Z,101270.53
2022-11-29T12:33:03.600Z,101280.88
2022-11-29T12:38:40.778Z,101290.72
2022-11-29T12:43:53.032Z,101294.97
2022-11-29T12:49:16.913Z,101293.41
2022-11-29T12:54:40.287Z,101304.16
2022-11-29T12:59:53.946Z,101301.50
2022-11-29T13:05:23.004Z,101305.78
2022-11-29T13:10:24.516Z,101310.34
2022-11-29T13:15:50.616Z,101314.50
2022-11-29T13:20:55.987Z,101314.88
2022-11-29T13:26:00.729Z,101317.69
2022-11-29T13:31:08.406Z,101324.41
2022-11-29T13:36:22.065Z,101325.44
2022-11-29T13:41:54.811Z,101326.72
2022-11-29T13:47:09.849Z,101329.53
2022-11-29T13:52:39.448Z,101331.84
2022-11-29T14:03:23.389Z,101329.53
2022-11-29T14:08:54.648Z,101331.84
2022-11-29T14:14:08.769Z,101333.16
2022-11-29T14:19:10.265Z,101336.09
2022-11-29T14:24:33.534Z,101336.28
2022-11-29T14:29:50.271Z,101347.25
2022-11-29T14:35:11.993Z,101346.59
2022-11-29T14:40:25.374Z,101353.13
2022-11-29T14:45:32.949Z,101354.59
2022-11-29T14:50:40.391Z,101361.97
2022-11-29T14:55:41.989Z,101365.38
2022-11-29T15:00:53.977Z,101366.88
2022-11-29T15:05:59.788Z,101357.69
2022-11-29T15:11:25.724Z,101367.22
2022-11-29T15:16:27.236Z,101362.91
2022-11-29T15:21:28.739Z,101360.44
2022-11-29T15:26:30.286Z,101369.63
2022-11-29T15:31:31.953Z,101368.47
2022-11-29T15:36:33.569Z,101366.19
2022-11-29T15:41:35.267Z,101364.53
2022-11-29T15:46:36.889Z,101375.50
2022-11-29T15:51:39.428Z,101376.16
2022-11-29T15:56:43.902Z,101382.88
2022-11-29T16:01:48.291Z,101393.81
2022-11-29T16:06:50.547Z,101384.00
2022-11-29T16:11:52.218Z,101398.06
2022-11-29T16:16:57.005Z,101399.84
2022-11-29T16:22:22.969Z,101399.00
2022-11-29T16:27:24.754Z,101398.97
2022-11-29T16:32:32.487Z,101397.94
2022-11-29T16:37:43.963Z,101401.03
2022-11-29T16:43:06.751Z,101401.81
2022-11-29T16:48:23.194Z,101406.50
2022-11-29T16:53:39.630Z,101404.44
2022-11-29T16:59:21.095Z,101413.78
2022-11-29T17:04:04.680Z,101416.31
2022-11-29T17:09:06.530Z,101410.06
2022-11-29T17:14:08.409Z,101406.06
2022-11-29T17:19:12.466Z,101408.16
2022-11-29T17:24:17.327Z,101413.69
2022-11-29T17:29:18.978Z,101412.09
2022-11-29T17:34:21.000Z,101417.63
2022-11-29T17:39:22.516Z,101423.78
2022-11-29T17:44:24.068Z,101426.31
2022-11-29T17:49:25.749Z,101435.41
2022-11-29T17:54:27.351Z,101428.84
2022-11-29T17:59:28.837Z,101443.06
2022-11-29T18:04:30.449Z,101446.63
2022-11-29T18:09:32.023Z,101449.41
2022-11-29T18:14:33.752Z,101445.34
2022-11-29T18:19:35.334Z,101453.78
2022-11-29T18:24:36.889Z,101460.97
2022-11-29T18:29:39.410Z,101455.16
2022-11-29T18:34:41.032Z,101448.47
2022-11-29T18:39:42.506Z,101457.66
2022-11-29T18:44:44.566Z,101458.84
2022-11-29T18:49:46.375Z,101457.66
2022-11-29T18:54:48.061Z,101469.91
2022-11-29T18:59:49.664Z,101469.22
2022-11-29T19:04:51.180Z,101477.91
2022-11-29T19:09:52.787Z,101472.59
2022-11-29T19:14:54.595Z,101481.94
2022-11-29T19:19:56.525Z,101480.53
2022-11-29T19:24:58.070Z,101488.09
2022-11-29T19:29:59.626Z,101489.56
2022-11-29T19:35:01.239Z,101492.25
2022-11-29T19:40:03.038Z,101494.25
2022-11-29T19:45:20.894Z,101490.44
2022-11-29T19:50:22.439Z,101494.16
2022-11-29T19:55:23.969Z,101501.41
2022-11-29T20:00:25.549Z,101493.97
2022-11-29T20:05:27.066Z,101496.66
2022-11-29T20:10:28.716Z,101498.84
2022-11-29T20:15:30.709Z,101504.59
2022-11-29T20:20:33.477Z,101515.69
2022-11-29T20:25:34.993Z,101515.41
2022-11-29T20:30:36.640Z,101513.59
2022-11-29T20:35:38.687Z,101512.63
2022-11-29T20:41:04.215Z,101505.63
2022-11-29T20:46:06.072Z,101514.13
2022-11-29T20:51:10.305Z,101519.88
2022-11-29T20:56:12.254Z,101522.34
2022-11-29T21:01:13.827Z,101524.44
2022-11-29T21:06:15.473Z,101520.84
2022-11-29T21:11:17.355Z,101524.16
2022-11-29T21:16:29.718Z,101520.72
2022-11-29T21:21:42.007Z,101522.34
2022-11-29T21:26:51.458Z,101529.09
2022-11-29T21:31:54.290Z,101532.34
2022-11-29T21:36:58.943Z,101525.47
2022-11-29T21:42:06.133Z,101530.19
2022-11-29T21:47:07.857Z,101534.00
2022-11-29T21:52:09.496Z,101537.72
2022-11-29T21:57:12.066Z,101537.56
2022-11-29T22:02:14.130Z,101543.25
2022-11-29T22:07:16.280Z,101536.78
2022-11-29T22:12:33.715Z,101535.13
2022-11-29T22:17:36.071Z,101540.34
2022-11-29T22:22:37.671Z,101543.25
2022-11-29T22:27:39.303Z,101540.63
2022-11-29T22:32:40.931Z,101530.94
2022-11-29T22:37:42.578Z,101532.41
2022-11-29T22:42:44.236Z,101524.31
2022-11-29T22:47:45.845Z,101539.66
2022-11-29T22:52:48.716Z,101532.34
2022-11-29T22:57:52.778Z,101532.50
2022-11-29T23:02:57.390Z,101548.72
2022-11-29T23:07:59.821Z,101538.53
2022-11-29T23:13:01.476Z,101551.47
2022-11-29T23:18:03.288Z,101555.59
2022-11-29T23:23:05.090Z,101554.75
2022-11-29T23:28:06.778Z,101561.63
2022-11-29T23:33:10.078Z,101562.59
2022-11-29T23:38:11.771Z,101565.50
2022-11-29T23:43:13.404Z,101566.84
2022-11-29T23:48:15.005Z,101562.75
2022-11-29T23:53:18.656Z,101568.13
2022-11-29T23:58:20.263Z,101567.97
