createdAt,value
2019-05-30T00:01:02.116Z,88.70
2019-05-30T00:03:30.966Z,89.30
2019-05-30T00:06:00.521Z,88.80
2019-05-30T00:08:29.478Z,89.80
2019-05-30T00:10:58.546Z,90.00
2019-05-30T00:13:27.386Z,89.10
2019-05-30T00:15:56.600Z,90.10
2019-05-30T00:18:25.715Z,90.00
2019-05-30T00:20:54.748Z,90.70
2019-05-30T00:23:23.689Z,90.00
2019-05-30T00:25:52.535Z,90.30
2019-05-30T00:28:21.435Z,90.10
2019-05-30T00:30:50.381Z,89.60
2019-05-30T00:33:19.162Z,91.00
2019-05-30T00:35:47.998Z,90.70
2019-05-30T00:38:16.925Z,90.60
2019-05-30T00:40:45.688Z,89.80
2019-05-30T00:43:14.704Z,90.30
2019-05-30T00:45:43.546Z,90.90
2019-05-30T00:48:12.310Z,91.50
2019-05-30T00:50:41.092Z,90.90
2019-05-30T00:53:09.924Z,90.90
2019-05-30T00:55:38.718Z,91.30
2019-05-30T00:58:07.575Z,91.80
2019-05-30T01:00:43.665Z,92.10
2019-05-30T01:03:08.984Z,93.00
2019-05-30T01:05:37.918Z,92.00
2019-05-30T01:08:07.240Z,91.80
2019-05-30T01:10:36.139Z,92.40
2019-05-30T01:13:05.268Z,91.10
2019-05-30T01:15:36.871Z,91.20
2019-05-30T01:18:05.709Z,91.20
2019-05-30T01:20:34.566Z,91.50
2019-05-30T01:23:03.586Z,91.00
2019-05-30T01:25:32.681Z,91.10
2019-05-30T01:28:01.660Z,91.20
2019-05-30T01:30:30.678Z,91.00
2019-05-30T01:32:59.684Z,91.40
2019-05-30T01:35:28.550Z,91.20
2019-05-30T01:37:57.593Z,91.30
2019-05-30T01:40:26.447Z,91.50
2019-05-30T01:42:55.316Z,91.30
2019-05-30T01:45:24.139Z,92.30
2019-05-30T01:47:53.002Z,92.20
2019-05-30T01:50:22.431Z,91.90
2019-05-30T01:52:51.246Z,92.30
2019-05-30T01:55:20.106Z,92.20
2019-05-30T01:57:48.866Z,92.10
2019-05-30T02:00:21.218Z,92.80
2019-05-30T02:02:48.940Z,92.40
2019-05-30T02:05:19.675Z,92.50
2019-05-30T02:07:48.765Z,92.40
2019-05-30T02:10:17.734Z,92.70
2019-05-30T02:12:46.558Z,92.70
2019-05-30T02:15:16.089Z,92.30
2019-05-30T02:17:44.936Z,92.40
2019-05-30T02:20:13.936Z,92.40
2019-05-30T02:22:42.740Z,92.70
2019-05-30T02:25:11.858Z,92.40
2019-05-30T02:27:40.633Z,92.60
2019-05-30T02:30:12.581Z,93.20
2019-05-30T02:32:40.581Z,92.90
2019-05-30T02:35:10.918Z,92.30
2019-05-30T02:37:40.237Z,93.20
2019-05-30T02:40:12.304Z,92.70
2019-05-30T02:42:39.951Z,93.20
2019-05-30T02:45:10.713Z,93.30
2019-05-30T02:47:40.208Z,93.50
2019-05-30T02:50:11.550Z,93.60
2019-05-30T02:52:40.091Z,93.80
2019-05-30T02:55:10.998Z,93.40
2019-05-30T02:57:39.612Z,93.80
2019-05-30T03:00:15.335Z,93.70
2019-05-30T03:02:39.794Z,93.90
2019-05-30T03:05:11.613Z,94.10
2019-05-30T03:07:39.332Z,94.40
2019-05-30T03:10:11.796Z,94.60
2019-05-30T03:12:39.471Z,94.60
2019-05-30T03:15:12.238Z,94.90
2019-05-30T03:17:39.467Z,94.70
2019-05-30T03:20:14.663Z,94.50
2019-05-30T03:22:39.903Z,94.50
2019-05-30T03:25:12.461Z,94.60
2019-05-30T03:27:39.565Z,94.70
2019-05-30T03:30:18.226Z,94.70
2019-05-30T03:33:04.070Z,94.50
2019-05-30T03:35:23.912Z,94.80
2019-05-30T03:37:41.423Z,94.90
2019-05-30T03:40:10.443Z,94.70
2019-05-30T03:42:39.558Z,94.90
2019-05-30T03:45:11.984Z,94.70
2019-05-30T03:47:43.333Z,94.90
2019-05-30T03:50:17.431Z,94.90
2019-05-30T03:52:46.318Z,95.10
2019-05-30T03:55:18.016Z,95.50
2019-05-30T03:57:51.842Z,95.10
2019-05-30T04:00:43.504Z,95.20
2019-05-30T04:03:43.549Z,95.10
2019-05-30T04:06:24.474Z,95.30
2019-05-30T04:08:57.806Z,95.90
2019-05-30T04:11:33.986Z,95.10
2019-05-30T04:14:06.906Z,94.90
2019-05-30T04:16:36.430Z,94.80
2019-05-30T04:19:05.283Z,94.70
2019-05-30T04:21:34.035Z,93.90
2019-05-30T04:24:07.288Z,94.00
2019-05-30T04:26:36.444Z,93.50
2019-05-30T04:29:05.375Z,93.60
2019-05-30T04:31:34.321Z,93.40
2019-05-30T04:34:03.187Z,93.20
2019-05-30T04:36:31.945Z,93.00
2019-05-30T04:39:01.039Z,92.50
2019-05-30T04:41:29.801Z,92.10
2019-05-30T04:43:58.843Z,91.80
2019-05-30T04:46:27.605Z,91.10
2019-05-30T04:48:56.376Z,91.00
2019-05-30T04:51:25.223Z,90.50
2019-05-30T04:53:53.982Z,90.50
2019-05-30T04:56:22.913Z,89.90
2019-05-30T04:58:51.986Z,88.40
2019-05-30T05:01:22.254Z,86.50
2019-05-30T05:03:51.182Z,86.60
2019-05-30T05:06:19.989Z,87.00
2019-05-30T05:08:49.133Z,83.50
2019-05-30T05:11:20.852Z,82.60
2019-05-30T05:13:48.460Z,83.10
2019-05-30T05:16:25.975Z,81.70
2019-05-30T05:18:48.086Z,80.80
2019-05-30T05:21:16.970Z,79.80
2019-05-30T05:23:45.725Z,79.50
2019-05-30T05:26:15.424Z,78.50
2019-05-30T05:28:44.442Z,77.90
2019-05-30T05:31:14.411Z,78.00
2019-05-30T05:33:55.727Z,76.90
2019-05-30T05:36:14.885Z,75.70
2019-05-30T05:38:43.705Z,75.80
2019-05-30T05:41:12.481Z,75.40
2019-05-30T05:43:41.278Z,75.70
2019-05-30T05:46:10.149Z,74.60
2019-05-30T05:48:38.933Z,73.80
2019-05-30T05:51:07.782Z,74.30
2019-05-30T05:53:36.549Z,73.10
2019-05-30T05:56:05.501Z,72.90
2019-05-30T05:58:34.282Z,72.20
2019-05-30T06:01:03.105Z,71.20
2019-05-30T06:03:31.938Z,73.20
2019-05-30T06:06:01.036Z,74.90
2019-05-30T06:08:29.826Z,77.70
2019-05-30T06:10:58.614Z,76.50
2019-05-30T06:13:27.412Z,77.30
2019-05-30T06:15:56.190Z,77.00
2019-05-30T06:18:26.237Z,77.40
2019-05-30T06:20:55.209Z,76.60
2019-05-30T06:23:25.641Z,76.50
2019-05-30T06:25:54.533Z,76.70
2019-05-30T06:28:24.149Z,75.50
2019-05-30T06:30:53.138Z,75.00
2019-05-30T06:33:23.494Z,75.10
2019-05-30T06:35:52.540Z,73.90
2019-05-30T06:38:21.386Z,74.10
2019-05-30T06:40:50.925Z,72.60
2019-05-30T06:43:19.933Z,74.00
2019-05-30T06:45:48.834Z,74.30
2019-05-30T06:48:17.609Z,73.90
2019-05-30T06:50:46.390Z,72.40
2019-05-30T06:53:15.270Z,73.70
2019-05-30T06:55:44.306Z,73.50
2019-05-30T06:58:13.085Z,71.80
2019-05-30T07:00:41.922Z,71.20
2019-05-30T07:03:10.803Z,69.80
2019-05-30T07:05:40.260Z,71.00
2019-05-30T07:08:09.297Z,69.30
2019-05-30T07:10:38.237Z,70.00
2019-05-30T07:13:07.094Z,68.70
2019-05-30T07:15:35.959Z,68.30
2019-05-30T07:18:04.878Z,67.60
2019-05-30T07:20:33.919Z,66.90
2019-05-30T07:23:02.860Z,66.10
2019-05-30T07:25:31.941Z,65.40
2019-05-30T07:28:00.947Z,64.90
2019-05-30T07:30:30.055Z,63.90
2019-05-30T07:32:58.869Z,61.70
2019-05-30T07:35:27.985Z,60.00
2019-05-30T07:37:56.855Z,59.90
2019-05-30T07:40:26.589Z,59.80
2019-05-30T07:42:55.582Z,58.70
2019-05-30T07:45:25.002Z,57.40
2019-05-30T07:47:53.734Z,57.00
2019-05-30T07:50:22.709Z,56.60
2019-05-30T07:52:51.926Z,55.50
2019-05-30T07:55:21.472Z,53.80
2019-05-30T07:57:50.461Z,54.20
2019-05-30T08:00:19.701Z,53.90
2019-05-30T08:02:48.465Z,54.40
2019-05-30T08:05:24.083Z,52.00
2019-05-30T08:07:48.120Z,52.80
2019-05-30T08:10:17.275Z,53.00
2019-05-30T08:12:46.167Z,52.30
2019-05-30T08:15:16.089Z,52.10
2019-05-30T08:17:44.855Z,52.30
2019-05-30T08:20:13.874Z,53.20
2019-05-30T08:22:42.714Z,52.80
2019-05-30T08:25:12.447Z,53.60
2019-05-30T08:27:41.203Z,53.20
2019-05-30T08:30:12.182Z,53.30
2019-05-30T08:32:41.186Z,53.60
2019-05-30T08:35:11.734Z,53.40
2019-05-30T08:37:40.591Z,53.00
2019-05-30T08:40:09.879Z,52.90
2019-05-30T08:42:40.228Z,51.30
2019-05-30T08:45:10.246Z,50.80
2019-05-30T08:47:40.711Z,49.20
2019-05-30T08:50:10.779Z,50.00
2019-05-30T08:52:40.932Z,50.70
2019-05-30T08:55:10.595Z,49.40
2019-05-30T08:57:40.719Z,48.90
2019-05-30T09:00:11.053Z,48.00
2019-05-30T09:02:40.931Z,48.90
2019-05-30T09:05:10.626Z,49.70
2019-05-30T09:07:40.202Z,49.80
2019-05-30T09:10:10.459Z,48.70
2019-05-30T09:12:42.107Z,49.40
2019-05-30T09:15:10.430Z,50.10
2019-05-30T09:17:40.556Z,50.00
2019-05-30T09:20:11.098Z,50.50
2019-05-30T09:22:41.556Z,50.30
2019-05-30T09:25:11.335Z,50.20
2019-05-30T09:27:41.396Z,50.60
2019-05-30T09:30:15.021Z,51.10
2019-05-30T09:32:45.200Z,49.70
2019-05-30T09:35:16.232Z,48.90
2019-05-30T09:37:45.893Z,47.10
2019-05-30T09:40:15.441Z,46.00
2019-05-30T09:42:44.792Z,45.90
2019-05-30T09:45:17.447Z,45.00
2019-05-30T09:47:47.123Z,43.70
2019-05-30T09:50:17.433Z,43.30
2019-05-30T09:52:47.113Z,44.40
2019-05-30T09:55:17.469Z,42.50
2019-05-30T09:57:47.572Z,40.90
2019-05-30T10:00:18.165Z,39.30
2019-05-30T10:02:48.554Z,39.20
2019-05-30T10:05:18.461Z,38.20
2019-05-30T10:07:47.959Z,40.20
2019-05-30T10:10:18.609Z,41.30
2019-05-30T10:12:48.535Z,42.40
2019-05-30T10:15:18.923Z,43.30
2019-05-30T10:17:49.611Z,52.80
2019-05-30T10:20:18.446Z,50.50
2019-05-30T10:22:50.081Z,50.20
2019-05-30T10:25:18.585Z,50.20
2019-05-30T10:27:48.842Z,50.10
2019-05-30T10:30:18.360Z,49.60
2019-05-30T10:32:49.031Z,49.30
2019-05-30T10:35:18.473Z,49.30
2019-05-30T10:37:48.936Z,49.30
2019-05-30T10:40:18.558Z,49.30
2019-05-30T10:42:49.134Z,48.70
2019-05-30T10:45:19.010Z,49.10
2019-05-30T10:47:49.300Z,49.30
2019-05-30T10:50:20.217Z,49.60
2019-05-30T10:52:49.417Z,49.70
2019-05-30T10:55:19.359Z,49.40
2019-05-30T10:57:48.658Z,50.30
2019-05-30T11:00:20.885Z,50.00
2019-05-30T11:02:51.093Z,49.70
2019-05-30T11:05:20.657Z,49.70
2019-05-30T11:08:05.825Z,49.90
2019-05-30T11:10:38.717Z,49.30
2019-05-30T11:13:11.042Z,49.60
2019-05-30T11:15:40.119Z,49.00
2019-05-30T11:18:09.314Z,48.40
2019-05-30T11:20:38.202Z,48.20
2019-05-30T11:23:07.113Z,47.50
2019-05-30T11:25:36.337Z,47.90
2019-05-30T11:28:05.803Z,47.90
2019-05-30T11:30:34.669Z,48.10
2019-05-30T11:33:03.515Z,46.30
2019-05-30T11:35:32.765Z,44.90
2019-05-30T11:38:01.689Z,42.70
2019-05-30T11:40:30.538Z,40.90
2019-05-30T11:42:59.977Z,39.90
2019-05-30T11:45:29.012Z,38.80
2019-05-30T11:47:58.166Z,39.90
2019-05-30T11:50:29.041Z,39.70
2019-05-30T11:52:57.990Z,40.50
2019-05-30T11:55:26.982Z,41.50
2019-05-30T11:57:56.326Z,42.00
2019-05-30T12:00:25.768Z,41.60
2019-05-30T12:02:54.602Z,40.70
2019-05-30T12:05:24.037Z,39.40
2019-05-30T12:07:54.716Z,38.30
2019-05-30T12:10:26.260Z,37.70
2019-05-30T12:12:55.534Z,38.40
2019-05-30T12:15:25.158Z,38.60
2019-05-30T12:17:55.235Z,38.30
2019-05-30T12:20:25.782Z,37.70
2019-05-30T12:22:55.820Z,38.00
2019-05-30T12:25:25.284Z,38.70
2019-05-30T12:27:54.334Z,38.80
2019-05-30T12:30:23.774Z,38.90
2019-05-30T12:32:52.700Z,39.70
2019-05-30T12:35:22.862Z,39.90
2019-05-30T12:37:56.221Z,40.40
2019-05-30T12:40:22.745Z,40.40
2019-05-30T12:42:55.405Z,40.50
2019-05-30T12:45:22.473Z,40.60
2019-05-30T12:47:51.245Z,40.90
2019-05-30T12:50:20.637Z,40.60
2019-05-30T12:52:49.494Z,40.70
2019-05-30T12:55:18.433Z,40.00
2019-05-30T12:57:47.286Z,38.90
2019-05-30T13:00:19.208Z,38.90
2019-05-30T13:02:48.158Z,38.90
2019-05-30T13:05:17.510Z,39.60
2019-05-30T13:07:46.475Z,39.60
2019-05-30T13:10:17.122Z,39.60
2019-05-30T13:12:46.322Z,39.80
2019-05-30T13:15:15.795Z,39.60
2019-05-30T13:17:44.705Z,39.10
2019-05-30T13:20:13.932Z,38.70
2019-05-30T13:22:43.349Z,38.70
2019-05-30T13:25:13.598Z,38.10
2019-05-30T13:27:42.833Z,37.90
2019-05-30T13:30:13.641Z,37.60
2019-05-30T13:32:42.579Z,38.00
2019-05-30T13:35:11.976Z,38.40
2019-05-30T13:37:40.838Z,39.30
2019-05-30T13:40:24.427Z,39.70
2019-05-30T13:42:41.530Z,40.10
2019-05-30T13:45:10.917Z,40.60
2019-05-30T13:47:39.871Z,40.90
2019-05-30T13:50:13.365Z,42.20
2019-05-30T13:52:41.230Z,42.00
2019-05-30T13:55:10.771Z,42.10
2019-05-30T13:57:39.627Z,41.40
2019-05-30T14:00:10.641Z,41.80
2019-05-30T14:02:39.765Z,42.10
2019-05-30T14:05:10.330Z,42.60
2019-05-30T14:07:39.667Z,42.90
2019-05-30T14:10:09.005Z,43.50
2019-05-30T14:12:37.934Z,43.80
2019-05-30T14:15:10.532Z,44.20
2019-05-30T14:17:37.910Z,44.30
2019-05-30T14:20:07.222Z,44.60
2019-05-30T14:22:36.138Z,44.30
2019-05-30T14:25:07.425Z,44.60
2019-05-30T14:27:36.428Z,44.10
2019-05-30T14:30:06.687Z,44.30
2019-05-30T14:32:35.999Z,44.70
2019-05-30T14:35:06.401Z,45.10
2019-05-30T14:37:35.357Z,45.60
2019-05-30T14:40:05.143Z,45.60
2019-05-30T14:42:34.105Z,45.50
2019-05-30T14:45:04.471Z,45.60
2019-05-30T14:47:33.374Z,45.40
2019-05-30T14:50:02.577Z,45.10
2019-05-30T14:52:31.414Z,45.10
2019-05-30T14:55:00.366Z,45.40
2019-05-30T14:57:29.152Z,45.40
2019-05-30T14:59:57.998Z,46.20
2019-05-30T15:02:26.844Z,46.00
2019-05-30T15:04:55.757Z,46.30
2019-05-30T15:07:24.561Z,46.90
2019-05-30T15:09:53.505Z,47.30
2019-05-30T15:12:22.405Z,47.80
2019-05-30T15:14:51.890Z,48.40
2019-05-30T15:17:20.741Z,48.80
2019-05-30T15:19:49.639Z,49.20
2019-05-30T15:22:18.561Z,49.20
2019-05-30T15:24:47.657Z,50.30
2019-05-30T15:27:16.437Z,50.60
2019-05-30T15:29:45.226Z,50.90
2019-05-30T15:32:14.497Z,50.80
2019-05-30T15:34:43.438Z,50.80
2019-05-30T15:37:12.821Z,51.20
2019-05-30T15:39:41.682Z,51.40
2019-05-30T15:42:12.134Z,52.00
2019-05-30T15:44:41.036Z,52.40
2019-05-30T15:47:10.365Z,52.00
2019-05-30T15:49:39.199Z,52.20
2019-05-30T15:52:08.694Z,52.80
2019-05-30T15:54:37.779Z,52.60
2019-05-30T15:57:06.901Z,53.20
2019-05-30T15:59:35.892Z,53.10
2019-05-30T16:02:04.882Z,54.60
2019-05-30T16:04:33.848Z,54.10
2019-05-30T16:07:04.176Z,54.50
2019-05-30T16:09:46.357Z,54.90
2019-05-30T16:12:03.762Z,60.50
2019-05-30T16:14:32.546Z,58.80
2019-05-30T16:17:01.607Z,59.00
2019-05-30T16:19:30.556Z,69.10
2019-05-30T16:21:59.461Z,69.50
2019-05-30T16:24:29.474Z,67.20
2019-05-30T16:26:58.419Z,66.60
2019-05-30T16:29:27.537Z,64.50
2019-05-30T16:31:56.493Z,63.70
2019-05-30T16:34:26.414Z,63.40
2019-05-30T16:36:55.313Z,62.80
2019-05-30T16:39:24.138Z,62.20
2019-05-30T16:41:53.166Z,62.40
2019-05-30T16:44:22.555Z,62.60
2019-05-30T16:46:51.446Z,62.40
2019-05-30T16:49:21.092Z,62.70
2019-05-30T16:51:50.132Z,62.20
2019-05-30T16:54:19.285Z,62.50
2019-05-30T16:56:48.229Z,62.60
2019-05-30T16:59:17.041Z,98.50
2019-05-30T17:01:49.162Z,99.90
2019-05-30T17:04:16.935Z,82.00
2019-05-30T17:06:45.777Z,77.20
2019-05-30T17:09:15.202Z,74.70
2019-05-30T17:11:44.041Z,73.50
2019-05-30T17:14:13.093Z,73.50
2019-05-30T17:16:41.886Z,73.40
2019-05-30T17:19:10.710Z,71.30
2019-05-30T17:21:39.509Z,71.50
2019-05-30T17:24:08.414Z,72.20
2019-05-30T17:26:37.369Z,72.60
2019-05-30T17:29:06.398Z,72.60
2019-05-30T17:31:35.206Z,72.80
2019-05-30T17:34:04.094Z,72.90
2019-05-30T17:36:32.873Z,72.70
2019-05-30T17:39:01.727Z,73.10
2019-05-30T17:41:30.598Z,72.80
2019-05-30T17:43:59.481Z,72.70
2019-05-30T17:46:29.833Z,72.80
2019-05-30T17:48:58.986Z,72.40
2019-05-30T17:51:27.919Z,72.30
2019-05-30T17:53:56.822Z,72.80
2019-05-30T17:56:26.151Z,73.10
2019-05-30T17:58:55.199Z,73.90
2019-05-30T18:01:24.409Z,73.70
2019-05-30T18:03:53.556Z,73.50
2019-05-30T18:06:22.521Z,74.00
2019-05-30T18:08:51.739Z,74.30
2019-05-30T18:11:20.810Z,75.20
2019-05-30T18:13:49.953Z,74.70
2019-05-30T18:16:18.966Z,75.80
2019-05-30T18:18:47.899Z,77.50
2019-05-30T18:21:16.660Z,77.20
2019-05-30T18:23:45.571Z,78.20
2019-05-30T18:26:14.662Z,77.90
2019-05-30T18:28:43.746Z,78.40
2019-05-30T18:31:12.758Z,79.10
2019-05-30T18:33:41.684Z,79.60
2019-05-30T18:36:10.453Z,79.00
2019-05-30T18:38:39.230Z,79.80
2019-05-30T18:41:11.287Z,80.30
2019-05-30T18:43:38.805Z,81.60
2019-05-30T18:46:07.670Z,82.10
2019-05-30T18:48:36.590Z,83.50
2019-05-30T18:51:05.452Z,83.70
2019-05-30T18:53:34.285Z,84.70
2019-05-30T18:56:03.407Z,84.90
2019-05-30T18:58:33.276Z,86.10
2019-05-30T19:01:02.229Z,86.40
2019-05-30T19:03:37.316Z,87.80
2019-05-30T19:06:06.318Z,87.10
2019-05-30T19:08:36.152Z,86.90
2019-05-30T19:11:05.061Z,88.00
2019-05-30T19:13:33.905Z,88.30
2019-05-30T19:16:02.877Z,88.30
2019-05-30T19:18:32.108Z,87.90
2019-05-30T19:21:01.556Z,88.70
2019-05-30T19:23:30.412Z,89.10
2019-05-30T19:25:59.225Z,90.00
2019-05-30T19:28:28.514Z,90.00
2019-05-30T19:30:57.425Z,90.10
2019-05-30T19:33:26.712Z,90.40
2019-05-30T19:35:55.681Z,89.80
2019-05-30T19:38:24.470Z,90.50
2019-05-30T19:40:53.241Z,90.60
2019-05-30T19:43:22.293Z,90.70
2019-05-30T19:45:51.057Z,90.80
2019-05-30T19:48:19.849Z,91.10
2019-05-30T19:50:48.617Z,91.10
2019-05-30T19:53:17.401Z,91.50
2019-05-30T19:55:46.249Z,91.40
2019-05-30T19:58:15.047Z,91.60
2019-05-30T20:00:57.878Z,91.90
2019-05-30T20:03:14.659Z,92.30
2019-05-30T20:05:43.453Z,92.40
2019-05-30T20:08:12.242Z,92.90
2019-05-30T20:10:41.335Z,93.00
2019-05-30T20:13:10.318Z,93.40
2019-05-30T20:15:39.592Z,93.90
2019-05-30T20:18:08.522Z,93.60
2019-05-30T20:20:51.671Z,94.10
2019-05-30T20:23:08.198Z,94.20
2019-05-30T20:25:40.796Z,94.30
2019-05-30T20:28:07.958Z,94.30
2019-05-30T20:30:37.105Z,94.60
2019-05-30T20:33:06.120Z,95.10
2019-05-30T20:35:36.746Z,95.40
2019-05-30T20:38:05.606Z,95.30
2019-05-30T20:40:34.924Z,95.40
2019-05-30T20:43:03.903Z,95.50
2019-05-30T20:45:32.675Z,95.60
2019-05-30T20:48:01.525Z,95.90
2019-05-30T20:50:30.469Z,96.00
2019-05-30T20:52:59.390Z,96.10
2019-05-30T20:55:28.174Z,95.90
2019-05-30T20:57:57.082Z,96.20
2019-05-30T21:00:38.254Z,96.30
2019-05-30T21:03:07.442Z,96.40
2019-05-30T21:05:37.870Z,96.60
2019-05-30T21:08:06.907Z,96.70
2019-05-30T21:10:37.035Z,96.30
2019-05-30T21:13:06.064Z,96.80
2019-05-30T21:15:37.941Z,96.50
2019-05-30T21:18:07.021Z,97.10
2019-05-30T21:20:35.951Z,97.00
2019-05-30T21:23:04.871Z,96.90
2019-05-30T21:25:35.768Z,97.80
2019-05-30T21:28:04.318Z,97.70
2019-05-30T21:30:33.255Z,97.90
2019-05-30T21:33:02.103Z,97.90
2019-05-30T21:35:30.968Z,98.30
2019-05-30T21:37:59.886Z,98.40
2019-05-30T21:40:29.011Z,98.60
2019-05-30T21:43:05.824Z,98.50
2019-05-30T21:45:28.358Z,98.60
2019-05-30T21:47:57.533Z,98.30
2019-05-30T21:50:26.342Z,98.60
2019-05-30T21:52:55.183Z,98.70
2019-05-30T21:55:24.037Z,98.40
2019-05-30T21:57:53.093Z,98.90
2019-05-30T22:01:17.867Z,99.20
2019-05-30T22:03:46.812Z,99.00
2019-05-30T22:06:15.985Z,99.60
2019-05-30T22:08:45.427Z,99.90
2019-05-30T22:11:14.677Z,99.90
2019-05-30T22:13:43.638Z,99.80
2019-05-30T22:16:12.765Z,99.90
2019-05-30T22:18:41.900Z,99.90
2019-05-30T22:21:10.992Z,99.90
2019-05-30T22:23:39.850Z,99.90
2019-05-30T22:26:08.709Z,99.90
2019-05-30T22:28:37.613Z,99.90
2019-05-30T22:31:06.466Z,99.90
2019-05-30T22:33:35.306Z,99.90
2019-05-30T22:36:04.169Z,99.90
2019-05-30T22:38:32.921Z,99.90
2019-05-30T22:41:02.051Z,99.90
2019-05-30T22:43:30.822Z,99.90
2019-05-30T22:45:59.604Z,99.90
2019-05-30T22:48:28.371Z,99.90
2019-05-30T22:50:57.441Z,99.90
2019-05-30T22:53:26.298Z,99.90
2019-05-30T22:55:55.197Z,99.90
2019-05-30T22:58:24.101Z,99.90
2019-05-30T23:00:54.105Z,99.90
2019-05-30T23:03:23.029Z,99.90
2019-05-30T23:05:51.866Z,99.90
2019-05-30T23:08:20.728Z,99.90
2019-05-30T23:10:49.684Z,99.90
2019-05-30T23:13:18.562Z,99.90
2019-05-30T23:15:48.151Z,99.90
2019-05-30T23:18:17.061Z,99.90
2019-05-30T23:20:46.630Z,99.90
2019-05-30T23:23:15.726Z,99.90
2019-05-30T23:25:44.566Z,99.90
2019-05-30T23:28:13.352Z,99.90
2019-05-30T23:30:42.139Z,99.90
2019-05-30T23:33:10.932Z,99.90
2019-05-30T23:35:39.705Z,99.90
2019-05-30T23:38:08.477Z,99.90
2019-05-30T23:40:37.314Z,99.90
2019-05-30T23:43:06.124Z,99.90
2019-05-30T23:45:35.105Z,99.90
2019-05-30T23:48:03.948Z,99.90
2019-05-30T23:50:32.809Z,99.90
2019-05-30T23:53:01.585Z,99.90
2019-05-30T23:55:30.618Z,99.90
2019-05-30T23:57:59.403Z,99.90
