createdAt,value
2022-09-30T00:00:06.478Z,3.17
2022-09-30T00:00:43.811Z,2.92
2022-09-30T00:01:16.013Z,2.80
2022-09-30T00:01:51.001Z,3.10
2022-09-30T00:02:25.860Z,3.08
2022-09-30T00:02:58.079Z,2.80
2022-09-30T00:03:30.316Z,2.87
2022-09-30T00:04:05.356Z,3.35
2022-09-30T00:04:37.615Z,3.08
2022-09-30T00:05:09.943Z,3.40
2022-09-30T00:05:44.748Z,3.33
2022-09-30T00:06:16.961Z,3.50
2022-09-30T00:06:49.541Z,4.00
2022-09-30T00:07:24.311Z,4.17
2022-09-30T00:07:56.479Z,3.97
2022-09-30T00:08:28.845Z,3.72
2022-09-30T00:09:04.263Z,3.90
2022-09-30T00:09:39.205Z,3.55
2022-09-30T00:10:15.063Z,3.90
2022-09-30T00:10:47.267Z,3.80
2022-09-30T00:11:21.207Z,3.78
2022-09-30T00:11:56.016Z,3.90
2022-09-30T00:12:28.237Z,3.80
2022-09-30T00:13:00.418Z,3.47
2022-09-30T00:13:33.344Z,4.03
2022-09-30T00:14:08.755Z,4.00
2022-09-30T00:14:40.919Z,3.63
2022-09-30T00:15:13.361Z,4.18
2022-09-30T00:15:49.756Z,4.13
2022-09-30T00:16:24.195Z,4.20
2022-09-30T00:16:56.457Z,4.35
2022-09-30T00:17:31.233Z,4.07
2022-09-30T00:18:03.413Z,3.78
2022-09-30T00:18:35.984Z,4.85
2022-09-30T00:19:11.511Z,3.88
2022-09-30T00:19:43.808Z,4.30
2022-09-30T00:20:16.459Z,3.65
2022-09-30T00:20:51.332Z,4.60
2022-09-30T00:21:24.014Z,4.03
2022-09-30T00:21:56.194Z,4.07
2022-09-30T00:22:30.964Z,4.23
2022-09-30T00:23:03.131Z,4.25
2022-09-30T00:23:36.437Z,5.07
2022-09-30T00:24:11.516Z,4.45
2022-09-30T00:24:46.829Z,4.07
2022-09-30T00:25:19.012Z,4.40
2022-09-30T00:25:54.196Z,4.45
2022-09-30T00:26:26.750Z,4.15
2022-09-30T00:26:59.145Z,4.83
2022-09-30T00:27:34.017Z,4.47
2022-09-30T00:28:08.064Z,4.20
2022-09-30T00:28:41.906Z,4.35
2022-09-30T00:29:16.774Z,4.15
2022-09-30T00:29:49.168Z,4.25
2022-09-30T00:30:21.358Z,4.00
2022-09-30T00:30:56.285Z,4.55
2022-09-30T00:31:30.550Z,4.60
2022-09-30T00:32:02.912Z,4.30
2022-09-30T00:32:37.710Z,4.70
2022-09-30T00:33:10.081Z,4.13
2022-09-30T00:33:43.144Z,4.50
2022-09-30T00:34:19.782Z,4.07
2022-09-30T00:34:51.975Z,4.20
2022-09-30T00:35:24.629Z,4.13
2022-09-30T00:35:57.004Z,4.20
2022-09-30T00:36:31.949Z,4.40
2022-09-30T00:37:04.124Z,4.38
2022-09-30T00:37:38.891Z,4.20
2022-09-30T00:38:11.065Z,4.28
2022-09-30T00:38:43.237Z,4.43
2022-09-30T00:39:19.837Z,4.15
2022-09-30T00:39:54.701Z,4.55
2022-09-30T00:40:27.311Z,4.70
2022-09-30T00:41:00.915Z,5.00
2022-09-30T00:41:35.813Z,4.85
2022-09-30T00:42:11.992Z,4.47
2022-09-30T00:42:44.159Z,5.35
2022-09-30T00:43:21.071Z,4.78
2022-09-30T00:43:53.920Z,4.63
2022-09-30T00:44:45.540Z,4.68
2022-09-30T00:45:21.321Z,4.72
2022-09-30T00:45:55.815Z,5.47
2022-09-30T00:46:33.389Z,4.35
2022-09-30T00:47:07.090Z,4.90
2022-09-30T00:47:47.171Z,4.60
2022-09-30T00:48:22.759Z,4.70
2022-09-30T00:48:55.584Z,4.20
2022-09-30T00:49:30.395Z,4.90
2022-09-30T00:50:10.927Z,4.15
2022-09-30T00:50:48.890Z,3.88
2022-09-30T00:51:25.423Z,3.67
2022-09-30T00:51:58.492Z,3.10
2022-09-30T00:52:31.398Z,3.30
2022-09-30T00:53:11.754Z,3.30
2022-09-30T00:53:47.745Z,2.80
2022-09-30T00:54:23.411Z,3.47
2022-09-30T00:55:01.855Z,3.10
2022-09-30T00:55:39.760Z,3.25
2022-09-30T00:56:14.796Z,2.70
2022-09-30T00:56:51.928Z,3.10
2022-09-30T00:57:24.252Z,2.50
2022-09-30T00:57:57.508Z,2.63
2022-09-30T00:58:36.612Z,2.70
2022-09-30T00:59:11.412Z,2.47
2022-09-30T00:59:45.722Z,2.58
2022-09-30T01:00:20.663Z,2.60
2022-09-30T01:00:53.139Z,3.00
2022-09-30T01:01:28.048Z,2.40
2022-09-30T01:02:00.728Z,2.55
2022-09-30T01:02:33.239Z,3.15
2022-09-30T01:03:09.087Z,2.80
2022-09-30T01:03:44.408Z,2.90
2022-09-30T01:04:20.769Z,3.00
2022-09-30T01:04:56.338Z,3.08
2022-09-30T01:05:28.546Z,2.42
2022-09-30T01:06:03.408Z,2.33
2022-09-30T01:06:35.640Z,2.33
2022-09-30T01:07:11.136Z,2.75
2022-09-30T01:07:43.573Z,2.53
2022-09-30T01:08:21.065Z,2.33
2022-09-30T01:08:53.281Z,2.67
2022-09-30T01:09:25.657Z,2.78
2022-09-30T01:10:01.716Z,2.50
2022-09-30T01:10:36.553Z,2.60
2022-09-30T01:11:08.734Z,2.20
2022-09-30T01:11:41.021Z,2.17
2022-09-30T01:12:17.994Z,2.60
2022-09-30T01:12:50.843Z,2.50
2022-09-30T01:13:27.505Z,2.40
2022-09-30T01:14:02.161Z,2.60
2022-09-30T01:14:35.591Z,2.60
2022-09-30T01:15:11.387Z,2.63
2022-09-30T01:15:54.342Z,2.10
2022-09-30T01:16:37.648Z,3.00
2022-09-30T01:17:14.469Z,2.55
2022-09-30T01:17:51.324Z,2.63
2022-09-30T01:18:28.501Z,2.85
2022-09-30T01:19:28.064Z,2.28
2022-09-30T01:20:50.443Z,2.67
2022-09-30T01:21:48.277Z,2.90
2022-09-30T01:22:29.497Z,2.63
2022-09-30T01:23:17.344Z,2.65
2022-09-30T01:24:15.603Z,2.80
2022-09-30T01:25:17.886Z,2.75
2022-09-30T01:26:25.141Z,2.70
2022-09-30T01:27:26.789Z,2.95
2022-09-30T01:28:26.484Z,2.97
2022-09-30T01:29:18.597Z,2.57
2022-09-30T01:30:07.119Z,3.17
2022-09-30T01:30:56.795Z,3.00
2022-09-30T01:31:42.461Z,2.90
2022-09-30T01:32:19.316Z,3.15
2022-09-30T01:33:23.405Z,2.95
2022-09-30T01:34:00.119Z,3.35
2022-09-30T01:34:41.552Z,3.05
2022-09-30T01:35:26.033Z,3.38
2022-09-30T01:36:09.788Z,3.50
2022-09-30T01:36:51.809Z,3.45
2022-09-30T01:37:26.296Z,3.22
2022-09-30T01:38:04.260Z,3.00
2022-09-30T01:38:47.396Z,3.00
2022-09-30T01:39:29.752Z,3.25
2022-09-30T01:40:05.543Z,3.20
2022-09-30T01:40:46.155Z,3.13
2022-09-30T01:41:25.176Z,2.97
2022-09-30T01:42:08.695Z,2.60
2022-09-30T01:42:49.686Z,2.80
2022-09-30T01:43:26.728Z,2.90
2022-09-30T01:44:04.889Z,3.15
2022-09-30T01:44:44.872Z,3.10
2022-09-30T01:45:19.835Z,3.00
2022-09-30T01:46:01.990Z,2.85
2022-09-30T01:46:41.821Z,2.90
2022-09-30T01:47:18.488Z,2.80
2022-09-30T01:47:55.338Z,3.15
2022-09-30T01:48:35.700Z,3.03
2022-09-30T01:49:12.773Z,2.85
2022-09-30T01:49:51.291Z,3.17
2022-09-30T01:50:25.489Z,2.88
2022-09-30T01:51:02.875Z,2.50
2022-09-30T01:51:39.244Z,2.55
2022-09-30T01:52:14.906Z,3.10
2022-09-30T01:52:53.616Z,3.00
2022-09-30T01:53:31.117Z,2.97
2022-09-30T01:54:06.471Z,2.50
2022-09-30T01:54:44.904Z,2.63
2022-09-30T01:55:21.413Z,2.33
2022-09-30T01:55:57.672Z,3.00
2022-09-30T01:56:38.591Z,2.80
2022-09-30T01:57:14.904Z,2.65
2022-09-30T01:57:50.772Z,2.50
2022-09-30T01:58:29.900Z,2.55
2022-09-30T01:59:07.072Z,2.90
2022-09-30T01:59:45.596Z,3.00
2022-09-30T02:00:21.293Z,3.05
2022-09-30T02:00:59.708Z,2.75
2022-09-30T02:01:34.829Z,2.90
2022-09-30T02:02:12.350Z,2.50
2022-09-30T02:02:49.228Z,2.40
2022-09-30T02:03:25.323Z,2.75
2022-09-30T02:04:02.398Z,2.77
2022-09-30T02:04:37.375Z,2.83
2022-09-30T02:05:13.532Z,3.00
2022-09-30T02:05:53.586Z,2.80
2022-09-30T02:06:27.721Z,2.50
2022-09-30T02:07:12.254Z,2.30
2022-09-30T02:07:47.326Z,2.80
2022-09-30T02:08:22.554Z,2.55
2022-09-30T02:09:00.752Z,2.70
2022-09-30T02:09:36.845Z,2.80
2022-09-30T02:10:13.355Z,2.70
2022-09-30T02:10:51.878Z,2.90
2022-09-30T02:11:26.494Z,2.90
2022-09-30T02:12:00.229Z,2.75
2022-09-30T02:12:38.072Z,3.00
2022-09-30T02:13:15.026Z,2.50
2022-09-30T02:13:53.351Z,2.83
2022-09-30T02:14:29.528Z,2.40
2022-09-30T02:15:09.606Z,2.55
2022-09-30T02:15:44.788Z,2.50
2022-09-30T02:16:23.128Z,3.07
2022-09-30T02:17:02.560Z,2.30
2022-09-30T02:17:40.665Z,2.70
2022-09-30T02:18:19.908Z,2.53
2022-09-30T02:18:56.509Z,2.55
2022-09-30T02:19:32.108Z,2.80
2022-09-30T02:20:07.904Z,2.73
2022-09-30T02:20:44.954Z,2.45
2022-09-30T02:21:21.435Z,2.80
2022-09-30T02:21:57.451Z,2.50
2022-09-30T02:22:36.267Z,2.70
2022-09-30T02:23:13.055Z,2.35
2022-09-30T02:23:47.747Z,1.90
2022-09-30T02:24:25.446Z,2.80
2022-09-30T02:25:00.083Z,2.63
2022-09-30T02:25:37.632Z,3.07
2022-09-30T02:26:13.219Z,2.75
2022-09-30T02:26:46.842Z,2.73
2022-09-30T02:27:28.367Z,2.50
2022-09-30T02:28:05.337Z,3.00
2022-09-30T02:28:42.285Z,3.00
2022-09-30T02:29:19.159Z,3.00
2022-09-30T02:29:54.633Z,2.33
2022-09-30T02:30:29.815Z,3.17
2022-09-30T02:31:03.507Z,2.50
2022-09-30T02:31:44.057Z,3.20
2022-09-30T02:32:21.300Z,2.70
2022-09-30T02:32:56.777Z,3.00
2022-09-30T02:33:35.408Z,2.50
2022-09-30T02:34:09.391Z,2.70
2022-09-30T02:34:43.801Z,3.13
2022-09-30T02:35:23.237Z,2.90
2022-09-30T02:35:59.016Z,2.92
2022-09-30T02:36:33.814Z,3.00
2022-09-30T02:37:11.116Z,3.00
2022-09-30T02:37:46.103Z,3.00
2022-09-30T02:38:20.087Z,3.08
2022-09-30T02:39:02.245Z,2.50
2022-09-30T02:39:42.261Z,2.30
2022-09-30T02:40:17.141Z,2.70
2022-09-30T02:40:55.333Z,2.78
2022-09-30T02:41:30.445Z,2.60
2022-09-30T02:42:08.649Z,2.72
2022-09-30T02:42:43.661Z,2.60
2022-09-30T02:43:16.799Z,2.80
2022-09-30T02:43:49.105Z,2.80
2022-09-30T02:44:24.073Z,2.83
2022-09-30T02:45:00.502Z,2.70
2022-09-30T02:45:42.504Z,2.70
2022-09-30T02:46:21.608Z,2.80
2022-09-30T02:47:01.376Z,2.50
2022-09-30T02:47:49.059Z,2.85
2022-09-30T02:48:27.914Z,2.60
2022-09-30T02:49:03.601Z,2.85
2022-09-30T02:49:42.359Z,2.85
2022-09-30T02:50:17.244Z,2.25
2022-09-30T02:50:52.112Z,2.40
2022-09-30T02:51:31.942Z,3.10
2022-09-30T02:52:12.832Z,2.88
2022-09-30T02:52:51.787Z,2.83
2022-09-30T02:53:30.723Z,2.60
2022-09-30T02:54:04.979Z,2.70
2022-09-30T02:54:44.757Z,2.80
2022-09-30T02:55:22.664Z,2.78
2022-09-30T02:56:07.965Z,2.72
2022-09-30T02:56:49.098Z,3.00
2022-09-30T02:57:30.448Z,2.90
2022-09-30T02:58:09.049Z,2.58
2022-09-30T02:58:43.478Z,3.40
2022-09-30T02:59:18.346Z,2.85
2022-09-30T02:59:52.482Z,3.72
2022-09-30T03:00:24.828Z,3.50
2022-09-30T03:01:02.230Z,3.05
2022-09-30T03:01:36.517Z,3.30
2022-09-30T03:02:12.981Z,2.70
2022-09-30T03:02:52.704Z,3.20
2022-09-30T03:03:29.003Z,2.90
2022-09-30T03:04:04.463Z,2.80
2022-09-30T03:04:44.585Z,3.08
2022-09-30T03:05:17.709Z,3.30
2022-09-30T03:05:51.796Z,3.27
2022-09-30T03:06:27.140Z,2.83
2022-09-30T03:07:00.000Z,3.23
2022-09-30T03:07:34.712Z,3.40
2022-09-30T03:08:19.087Z,3.47
2022-09-30T03:08:52.601Z,3.42
2022-09-30T03:09:26.287Z,3.38
2022-09-30T03:10:03.029Z,3.70
2022-09-30T03:10:36.252Z,3.20
2022-09-30T03:11:11.369Z,3.40
2022-09-30T03:11:47.829Z,3.30
2022-09-30T03:12:30.636Z,3.38
2022-09-30T03:13:16.164Z,3.25
2022-09-30T03:14:26.543Z,3.58
2022-09-30T03:15:22.001Z,3.30
2022-09-30T03:16:09.706Z,3.10
2022-09-30T03:16:59.128Z,3.88
2022-09-30T03:17:55.657Z,3.33
2022-09-30T03:18:48.145Z,3.15
2022-09-30T03:19:35.566Z,4.13
2022-09-30T03:20:22.087Z,3.47
2022-09-30T03:21:12.076Z,3.10
2022-09-30T03:22:00.553Z,2.83
2022-09-30T03:22:50.729Z,3.10
2022-09-30T03:23:40.823Z,3.25
2022-09-30T03:24:42.439Z,3.20
2022-09-30T03:25:27.232Z,3.72
2022-09-30T03:26:07.817Z,3.78
2022-09-30T03:26:43.956Z,3.50
2022-09-30T03:27:28.032Z,3.95
2022-09-30T03:28:09.276Z,4.05
2022-09-30T03:28:49.306Z,4.90
2022-09-30T03:29:29.104Z,4.00
2022-09-30T03:30:05.621Z,4.70
2022-09-30T03:30:46.868Z,4.35
2022-09-30T03:31:25.286Z,3.95
2022-09-30T03:32:05.227Z,4.43
2022-09-30T03:32:54.399Z,4.75
2022-09-30T03:33:35.072Z,4.25
2022-09-30T03:34:22.207Z,4.03
2022-09-30T03:35:02.405Z,3.95
2022-09-30T03:35:49.697Z,4.70
2022-09-30T03:36:30.305Z,4.68
2022-09-30T03:37:08.758Z,4.15
2022-09-30T03:37:51.237Z,5.40
2022-09-30T03:38:35.289Z,4.70
2022-09-30T03:39:13.944Z,5.17
2022-09-30T03:39:54.060Z,4.57
2022-09-30T03:40:34.792Z,4.40
2022-09-30T03:41:12.115Z,4.32
2022-09-30T03:41:55.073Z,4.30
2022-09-30T03:42:29.953Z,4.43
2022-09-30T03:43:08.505Z,4.63
2022-09-30T03:43:47.938Z,4.13
2022-09-30T03:44:24.103Z,4.82
2022-09-30T03:45:05.332Z,4.03
2022-09-30T03:45:43.950Z,4.03
2022-09-30T03:46:22.840Z,4.53
2022-09-30T03:46:57.763Z,4.10
2022-09-30T03:47:32.527Z,4.40
2022-09-30T03:48:12.100Z,4.00
2022-09-30T03:48:44.916Z,4.20
2022-09-30T03:49:23.877Z,4.35
2022-09-30T03:50:04.179Z,4.30
2022-09-30T03:50:37.359Z,3.42
2022-09-30T03:51:11.489Z,3.95
2022-09-30T03:51:46.276Z,4.32
2022-09-30T03:52:19.124Z,4.22
2022-09-30T03:52:51.549Z,3.85
2022-09-30T03:53:27.955Z,4.47
2022-09-30T03:54:00.201Z,4.30
2022-09-30T03:54:33.447Z,4.30
2022-09-30T03:55:11.795Z,4.25
2022-09-30T03:55:48.534Z,4.30
2022-09-30T03:56:25.569Z,4.07
2022-09-30T03:57:05.296Z,4.45
2022-09-30T03:57:38.737Z,4.22
2022-09-30T03:58:10.917Z,4.28
2022-09-30T03:58:47.389Z,4.60
2022-09-30T03:59:24.001Z,4.43
2022-09-30T03:59:56.299Z,4.70
2022-09-30T04:00:32.717Z,4.05
2022-09-30T04:01:06.173Z,4.23
2022-09-30T04:01:39.331Z,4.30
2022-09-30T04:02:15.436Z,4.35
2022-09-30T04:02:48.348Z,4.50
2022-09-30T04:03:23.612Z,4.85
2022-09-30T04:03:58.393Z,5.10
2022-09-30T04:04:30.597Z,4.03
2022-09-30T04:05:02.783Z,4.70
2022-09-30T04:05:37.561Z,4.30
2022-09-30T04:06:10.146Z,4.20
2022-09-30T04:06:42.570Z,4.72
2022-09-30T04:07:17.998Z,4.30
2022-09-30T04:07:50.535Z,4.67
2022-09-30T04:08:23.148Z,4.05
2022-09-30T04:08:58.019Z,4.15
2022-09-30T04:09:30.387Z,4.00
2022-09-30T04:10:02.696Z,4.47
2022-09-30T04:10:34.989Z,4.32
2022-09-30T04:11:09.788Z,4.30
2022-09-30T04:11:42.500Z,4.68
2022-09-30T04:12:14.685Z,4.30
2022-09-30T04:12:49.520Z,4.32
2022-09-30T04:13:21.716Z,5.28
2022-09-30T04:13:53.911Z,3.95
2022-09-30T04:14:28.749Z,4.40
2022-09-30T04:15:00.952Z,4.32
2022-09-30T04:15:33.565Z,4.75
2022-09-30T04:16:11.952Z,4.57
2022-09-30T04:16:48.679Z,4.40
2022-09-30T04:17:26.613Z,4.10
2022-09-30T04:17:59.063Z,4.75
2022-09-30T04:18:33.900Z,4.10
2022-09-30T04:19:10.179Z,4.45
2022-09-30T04:19:45.404Z,4.73
2022-09-30T04:20:17.861Z,4.20
2022-09-30T04:20:56.247Z,4.43
2022-09-30T04:21:28.968Z,4.90
2022-09-30T04:22:01.468Z,4.60
2022-09-30T04:22:36.368Z,4.20
2022-09-30T04:23:09.400Z,4.90
2022-09-30T04:23:43.815Z,4.83
2022-09-30T04:24:18.720Z,4.73
2022-09-30T04:24:50.897Z,4.30
2022-09-30T04:25:23.078Z,3.90
2022-09-30T04:25:58.397Z,4.30
2022-09-30T04:26:30.607Z,4.20
2022-09-30T04:27:03.434Z,5.13
2022-09-30T04:27:38.205Z,4.47
2022-09-30T04:28:10.405Z,4.15
2022-09-30T04:28:42.940Z,4.67
2022-09-30T04:29:17.779Z,3.92
2022-09-30T04:29:50.047Z,4.70
2022-09-30T04:30:25.618Z,4.70
2022-09-30T04:31:03.611Z,4.25
2022-09-30T04:31:35.884Z,4.72
2022-09-30T04:32:10.757Z,5.00
2022-09-30T04:32:45.655Z,4.85
2022-09-30T04:33:17.916Z,5.28
2022-09-30T04:33:57.082Z,4.60
2022-09-30T04:34:30.348Z,4.53
2022-09-30T04:35:04.182Z,4.70
2022-09-30T04:35:41.387Z,4.47
2022-09-30T04:36:14.408Z,4.22
2022-09-30T04:36:46.640Z,4.33
2022-09-30T04:37:24.084Z,5.00
2022-09-30T04:37:56.603Z,4.20
2022-09-30T04:38:31.835Z,4.90
2022-09-30T04:39:07.076Z,4.20
2022-09-30T04:39:39.253Z,4.43
2022-09-30T04:40:12.056Z,4.50
2022-09-30T04:40:46.840Z,3.80
2022-09-30T04:41:19.033Z,3.90
2022-09-30T04:41:54.099Z,4.00
2022-09-30T04:42:26.288Z,4.55
2022-09-30T04:42:58.529Z,4.32
2022-09-30T04:43:34.331Z,4.45
2022-09-30T04:44:07.212Z,4.95
2022-09-30T04:44:39.393Z,3.80
2022-09-30T04:45:15.520Z,4.10
2022-09-30T04:45:48.128Z,4.00
2022-09-30T04:46:22.683Z,4.18
2022-09-30T04:46:57.457Z,4.10
2022-09-30T04:47:30.236Z,4.63
2022-09-30T04:48:02.608Z,5.03
2022-09-30T04:48:37.459Z,5.10
2022-09-30T04:49:12.276Z,4.55
2022-09-30T04:49:44.457Z,4.10
2022-09-30T04:50:19.336Z,4.63
2022-09-30T04:50:51.925Z,4.75
2022-09-30T04:51:24.153Z,5.45
2022-09-30T04:51:59.072Z,5.15
2022-09-30T04:52:31.367Z,4.17
2022-09-30T04:53:04.064Z,4.15
2022-09-30T04:53:38.872Z,4.72
2022-09-30T04:54:11.071Z,4.60
2022-09-30T04:54:45.850Z,4.60
2022-09-30T04:55:18.301Z,4.55
2022-09-30T04:55:50.976Z,4.70
2022-09-30T04:56:26.377Z,4.18
2022-09-30T04:56:58.613Z,4.20
2022-09-30T04:57:30.813Z,4.35
2022-09-30T04:58:05.596Z,4.60
2022-09-30T04:58:37.860Z,3.92
2022-09-30T04:59:10.086Z,3.92
2022-09-30T04:59:45.790Z,4.45
2022-09-30T05:00:18.253Z,4.60
2022-09-30T05:00:50.507Z,4.20
2022-09-30T05:01:25.367Z,4.50
2022-09-30T05:01:57.609Z,4.25
2022-09-30T05:02:29.901Z,4.80
2022-09-30T05:03:04.765Z,4.03
2022-09-30T05:03:37.239Z,4.15
2022-09-30T05:04:12.454Z,4.65
2022-09-30T05:04:47.232Z,4.65
2022-09-30T05:05:22.416Z,4.40
2022-09-30T05:05:54.817Z,4.78
2022-09-30T05:06:29.715Z,4.38
2022-09-30T05:07:02.149Z,5.10
2022-09-30T05:07:34.329Z,4.40
2022-09-30T05:08:09.312Z,4.88
2022-09-30T05:08:45.701Z,4.75
2022-09-30T05:09:21.689Z,5.45
2022-09-30T05:09:53.941Z,4.43
2022-09-30T05:10:26.267Z,5.45
2022-09-30T05:11:02.278Z,6.10
2022-09-30T05:11:34.600Z,6.65
2022-09-30T05:12:09.413Z,6.68
2022-09-30T05:12:42.467Z,7.25
2022-09-30T05:13:14.689Z,6.82
2022-09-30T05:13:51.071Z,7.40
2022-09-30T05:14:23.331Z,6.97
2022-09-30T05:14:55.512Z,6.95
2022-09-30T05:15:30.421Z,7.18
2022-09-30T05:16:03.623Z,7.10
2022-09-30T05:16:35.940Z,7.78
2022-09-30T05:17:10.749Z,7.10
2022-09-30T05:17:42.924Z,7.90
2022-09-30T05:18:15.141Z,7.40
2022-09-30T05:18:49.961Z,7.82
2022-09-30T05:19:25.227Z,6.50
2022-09-30T05:19:57.476Z,6.57
2022-09-30T05:20:32.250Z,6.53
2022-09-30T05:21:05.170Z,6.57
2022-09-30T05:21:37.408Z,5.53
2022-09-30T05:22:13.493Z,4.75
2022-09-30T05:22:45.720Z,5.47
2022-09-30T05:23:18.210Z,5.47
2022-09-30T05:23:52.988Z,5.90
2022-09-30T05:24:25.187Z,5.07
2022-09-30T05:24:57.840Z,6.20
2022-09-30T05:25:32.620Z,5.03
2022-09-30T05:26:08.468Z,5.20
2022-09-30T05:26:45.984Z,5.17
2022-09-30T05:27:21.153Z,4.57
2022-09-30T05:27:53.330Z,4.50
2022-09-30T05:28:31.263Z,4.80
2022-09-30T05:29:03.563Z,5.17
2022-09-30T05:29:38.893Z,5.13
2022-09-30T05:30:11.724Z,4.90
2022-09-30T05:30:45.464Z,4.97
2022-09-30T05:31:21.031Z,4.30
2022-09-30T05:31:53.458Z,5.33
2022-09-30T05:32:25.752Z,4.37
2022-09-30T05:33:00.532Z,4.60
2022-09-30T05:33:33.184Z,4.73
2022-09-30T05:34:07.977Z,5.33
2022-09-30T05:34:42.860Z,3.97
2022-09-30T05:35:15.168Z,5.63
2022-09-30T05:35:49.959Z,5.23
2022-09-30T05:36:22.127Z,5.00
2022-09-30T05:36:54.307Z,5.50
2022-09-30T05:37:29.090Z,5.43
2022-09-30T05:38:01.371Z,5.43
2022-09-30T05:38:33.726Z,5.30
2022-09-30T05:39:08.492Z,4.40
2022-09-30T05:39:40.714Z,4.53
2022-09-30T05:40:13.264Z,4.90
2022-09-30T05:40:48.061Z,5.20
2022-09-30T05:41:21.375Z,4.57
2022-09-30T05:41:53.549Z,5.17
2022-09-30T05:42:28.380Z,4.87
2022-09-30T05:43:00.972Z,5.50
2022-09-30T05:43:35.764Z,4.90
2022-09-30T05:44:09.343Z,5.30
2022-09-30T05:44:44.237Z,5.57
2022-09-30T05:45:16.612Z,4.77
2022-09-30T05:45:55.653Z,5.47
2022-09-30T05:46:30.971Z,4.77
2022-09-30T05:47:03.417Z,5.10
2022-09-30T05:47:35.805Z,4.90
2022-09-30T05:48:10.580Z,4.93
2022-09-30T05:48:42.944Z,5.20
2022-09-30T05:49:15.124Z,4.40
2022-09-30T05:49:56.021Z,4.53
2022-09-30T05:50:28.633Z,4.30
2022-09-30T05:51:03.657Z,4.20
2022-09-30T05:51:36.511Z,5.00
2022-09-30T05:52:11.862Z,4.63
2022-09-30T05:52:44.264Z,5.20
2022-09-30T05:53:17.288Z,5.23
2022-09-30T05:53:52.107Z,4.90
2022-09-30T05:54:24.300Z,4.47
2022-09-30T05:54:59.164Z,5.03
2022-09-30T05:55:38.424Z,4.93
2022-09-30T05:56:12.059Z,5.00
2022-09-30T05:56:44.314Z,4.80
2022-09-30T05:57:19.361Z,5.00
2022-09-30T05:57:52.169Z,5.27
2022-09-30T05:58:24.635Z,5.23
2022-09-30T05:58:59.436Z,5.77
2022-09-30T05:59:31.828Z,5.10
2022-09-30T06:00:04.701Z,4.93
2022-09-30T06:00:47.297Z,4.90
2022-09-30T06:01:19.498Z,4.80
2022-09-30T06:01:54.405Z,5.33
2022-09-30T06:02:26.696Z,5.33
2022-09-30T06:02:59.168Z,6.17
2022-09-30T06:03:33.988Z,5.80
2022-09-30T06:04:06.184Z,6.07
2022-09-30T06:04:40.958Z,5.40
2022-09-30T06:05:15.833Z,6.13
2022-09-30T06:05:48.153Z,5.80
2022-09-30T06:06:22.975Z,5.40
2022-09-30T06:06:55.155Z,5.20
2022-09-30T06:07:28.305Z,5.20
2022-09-30T06:08:03.705Z,5.90
2022-09-30T06:08:36.009Z,5.33
2022-09-30T06:09:08.261Z,5.87
2022-09-30T06:09:43.155Z,6.10
2022-09-30T06:10:15.367Z,6.17
2022-09-30T06:10:47.540Z,5.80
2022-09-30T06:11:25.216Z,5.60
2022-09-30T06:11:59.080Z,6.30
2022-09-30T06:12:31.296Z,6.50
2022-09-30T06:13:06.461Z,6.07
2022-09-30T06:13:39.757Z,7.23
2022-09-30T06:14:11.960Z,7.60
2022-09-30T06:14:46.740Z,10.53
2022-09-30T06:15:18.953Z,9.90
2022-09-30T06:16:05.339Z,7.87
2022-09-30T06:16:37.632Z,6.63
2022-09-30T06:17:09.897Z,5.80
2022-09-30T06:17:42.726Z,5.40
2022-09-30T06:18:17.961Z,5.93
2022-09-30T06:18:50.259Z,5.70
2022-09-30T06:19:22.579Z,5.63
2022-09-30T06:19:57.495Z,5.60
2022-09-30T06:20:32.404Z,6.00
2022-09-30T06:21:05.252Z,5.10
2022-09-30T06:21:40.165Z,5.30
2022-09-30T06:22:12.420Z,6.00
2022-09-30T06:22:44.607Z,5.20
2022-09-30T06:23:19.377Z,5.63
2022-09-30T06:23:51.568Z,5.80
2022-09-30T06:24:23.897Z,5.60
2022-09-30T06:24:58.780Z,4.90
2022-09-30T06:25:31.316Z,7.63
2022-09-30T06:26:05.438Z,9.90
2022-09-30T06:26:40.224Z,9.03
2022-09-30T06:27:12.654Z,7.83
2022-09-30T06:27:46.644Z,7.83
2022-09-30T06:28:21.608Z,7.47
2022-09-30T06:28:54.168Z,7.43
2022-09-30T06:29:28.951Z,6.97
2022-09-30T06:30:01.202Z,7.07
2022-09-30T06:30:35.412Z,8.37
2022-09-30T06:31:11.569Z,7.97
2022-09-30T06:31:44.016Z,7.70
2022-09-30T06:32:17.449Z,7.83
2022-09-30T06:32:54.141Z,7.90
2022-09-30T06:33:26.533Z,6.97
2022-09-30T06:33:59.052Z,7.10
2022-09-30T06:34:34.010Z,6.97
2022-09-30T06:35:06.944Z,5.90
2022-09-30T06:35:44.541Z,6.73
2022-09-30T06:36:17.377Z,6.60
2022-09-30T06:36:52.352Z,6.47
2022-09-30T06:37:24.984Z,6.27
2022-09-30T06:37:57.192Z,6.27
2022-09-30T06:38:31.976Z,6.60
2022-09-30T06:39:04.985Z,6.57
2022-09-30T06:39:37.204Z,6.90
2022-09-30T06:40:12.890Z,7.13
2022-09-30T06:40:49.625Z,6.80
2022-09-30T06:41:24.615Z,7.00
2022-09-30T06:41:59.393Z,7.63
2022-09-30T06:42:31.864Z,7.27
2022-09-30T06:43:04.460Z,7.50
2022-09-30T06:43:45.043Z,7.00
2022-09-30T06:44:23.336Z,7.17
2022-09-30T06:44:55.863Z,6.60
2022-09-30T06:45:33.410Z,7.90
2022-09-30T06:46:16.155Z,7.00
2022-09-30T06:46:54.325Z,7.83
2022-09-30T06:47:27.024Z,6.90
2022-09-30T06:48:00.747Z,6.33
2022-09-30T06:48:38.645Z,7.87
2022-09-30T06:49:13.748Z,7.83
2022-09-30T06:49:49.902Z,7.37
2022-09-30T06:50:25.952Z,6.60
2022-09-30T06:51:02.289Z,7.67
2022-09-30T06:51:37.455Z,7.67
2022-09-30T06:52:09.847Z,7.70
2022-09-30T06:52:42.087Z,7.93
2022-09-30T06:53:16.889Z,7.03
2022-09-30T06:53:53.291Z,7.47
2022-09-30T06:54:28.252Z,8.60
2022-09-30T06:55:03.064Z,8.10
2022-09-30T06:55:39.270Z,7.30
2022-09-30T06:56:14.931Z,7.67
2022-09-30T06:56:47.560Z,8.10
2022-09-30T06:57:22.664Z,7.40
2022-09-30T06:57:58.230Z,6.90
2022-09-30T06:58:30.444Z,7.23
2022-09-30T06:59:05.260Z,6.67
2022-09-30T06:59:37.438Z,6.80
2022-09-30T07:00:14.244Z,7.97
2022-09-30T07:00:46.476Z,8.17
2022-09-30T07:01:20.792Z,7.73
2022-09-30T07:01:55.894Z,7.43
2022-09-30T07:02:29.205Z,7.43
2022-09-30T07:03:01.418Z,8.40
2022-09-30T07:03:38.949Z,8.30
2022-09-30T07:04:11.601Z,8.70
2022-09-30T07:04:46.594Z,8.80
2022-09-30T07:05:19.097Z,8.43
2022-09-30T07:05:57.444Z,8.70
2022-09-30T07:06:34.904Z,8.93
2022-09-30T07:07:07.287Z,8.30
2022-09-30T07:07:39.498Z,7.60
2022-09-30T07:08:14.272Z,7.70
2022-09-30T07:08:46.451Z,7.50
2022-09-30T07:09:21.435Z,8.30
2022-09-30T07:09:59.475Z,7.80
2022-09-30T07:10:31.993Z,8.33
2022-09-30T07:11:12.051Z,8.00
2022-09-30T07:11:44.281Z,8.30
2022-09-30T07:12:19.591Z,7.47
2022-09-30T07:12:52.092Z,7.50
2022-09-30T07:13:24.438Z,8.70
2022-09-30T07:13:59.234Z,8.20
2022-09-30T07:14:31.491Z,7.63
2022-09-30T07:15:03.896Z,7.87
2022-09-30T07:15:38.689Z,7.43
2022-09-30T07:16:12.187Z,6.73
2022-09-30T07:16:47.184Z,6.97
2022-09-30T07:17:19.525Z,7.50
2022-09-30T07:17:52.328Z,7.43
2022-09-30T07:18:28.881Z,7.10
2022-09-30T07:19:01.969Z,7.60
2022-09-30T07:19:35.326Z,6.80
2022-09-30T07:20:11.212Z,7.83
2022-09-30T07:20:48.713Z,7.30
2022-09-30T07:21:20.972Z,7.87
2022-09-30T07:22:18.380Z,7.57
2022-09-30T07:22:50.604Z,8.37
2022-09-30T07:23:26.735Z,9.13
2022-09-30T07:24:02.006Z,8.73
2022-09-30T07:24:35.043Z,9.07
2022-09-30T07:25:09.829Z,8.50
2022-09-30T07:25:52.396Z,9.30
2022-09-30T07:26:24.945Z,9.70
2022-09-30T07:26:59.732Z,9.63
2022-09-30T07:27:33.668Z,9.50
2022-09-30T07:28:05.856Z,8.90
2022-09-30T07:28:41.072Z,8.80
2022-09-30T07:29:13.955Z,8.18
2022-09-30T07:30:11.253Z,7.83
2022-09-30T07:30:44.870Z,7.57
2022-09-30T07:31:35.258Z,7.38
2022-09-30T07:32:11.126Z,7.75
2022-09-30T07:32:43.488Z,8.20
2022-09-30T07:33:16.685Z,8.50
2022-09-30T07:33:52.257Z,8.30
2022-09-30T07:34:24.454Z,8.70
2022-09-30T07:34:57.281Z,8.50
2022-09-30T07:35:32.289Z,8.37
2022-09-30T07:36:08.473Z,8.77
2022-09-30T07:36:41.858Z,8.50
2022-09-30T07:37:21.740Z,7.77
2022-09-30T07:37:54.079Z,8.82
2022-09-30T07:38:33.217Z,9.60
2022-09-30T07:39:07.562Z,7.13
2022-09-30T07:39:42.409Z,7.20
2022-09-30T07:40:15.211Z,8.30
2022-09-30T07:40:54.628Z,8.47
2022-09-30T07:41:30.548Z,8.20
2022-09-30T07:42:04.257Z,8.00
2022-09-30T07:42:38.437Z,7.70
2022-09-30T07:43:13.735Z,7.80
2022-09-30T07:43:46.993Z,8.77
2022-09-30T07:44:19.607Z,7.85
2022-09-30T07:44:55.524Z,9.37
2022-09-30T07:45:27.859Z,8.43
2022-09-30T07:46:03.630Z,8.37
2022-09-30T07:46:40.614Z,8.70
2022-09-30T07:47:15.062Z,9.10
2022-09-30T07:47:53.678Z,8.77
2022-09-30T07:48:41.169Z,7.67
2022-09-30T07:49:16.204Z,8.13
2022-09-30T07:49:51.028Z,8.60
2022-09-30T07:50:23.240Z,8.00
2022-09-30T07:50:55.433Z,7.33
2022-09-30T07:51:33.400Z,7.03
2022-09-30T07:52:05.757Z,7.70
2022-09-30T07:52:43.155Z,6.88
2022-09-30T07:53:15.329Z,7.97
2022-09-30T07:53:49.789Z,8.38
2022-09-30T07:54:26.069Z,8.27
2022-09-30T07:54:58.267Z,7.60
2022-09-30T07:55:30.508Z,8.40
2022-09-30T07:56:06.377Z,7.40
2022-09-30T07:57:34.900Z,8.83
2022-09-30T07:58:10.589Z,8.93
2022-09-30T07:58:42.971Z,7.78
2022-09-30T07:59:18.071Z,7.73
2022-09-30T07:59:50.333Z,8.17