createdAt,value
2017-05-31T00:02:03.534Z,17.8
2017-05-31T00:07:03.507Z,17.7
2017-05-31T00:12:03.348Z,17.8
2017-05-31T00:17:03.134Z,17.8
2017-05-31T00:22:02.900Z,17.8
2017-05-31T00:27:03.431Z,17.8
2017-05-31T00:32:02.834Z,17.6
2017-05-31T00:37:03.212Z,17.6
2017-05-31T00:42:02.759Z,17.6
2017-05-31T00:47:03.401Z,17.6
2017-05-31T00:52:02.883Z,17.6
2017-05-31T00:57:03.368Z,17.6
2017-05-31T01:02:02.792Z,17.6
2017-05-31T01:07:03.165Z,17.6
2017-05-31T01:12:03.705Z,17.5
2017-05-31T01:17:03.387Z,17.5
2017-05-31T01:22:03.082Z,17.4
2017-05-31T01:27:03.650Z,17.2
2017-05-31T01:32:03.110Z,17.2
2017-05-31T01:37:03.563Z,17.2
2017-05-31T01:42:03.046Z,17.1
2017-05-31T01:47:02.837Z,17.1
2017-05-31T01:52:03.462Z,17.1
2017-05-31T01:57:02.960Z,17.1
2017-05-31T02:02:03.436Z,17.2
2017-05-31T02:07:02.961Z,17.2
2017-05-31T02:12:03.565Z,17.3
2017-05-31T02:17:03.286Z,17.4
2017-05-31T02:22:02.804Z,17.3
2017-05-31T02:27:02.763Z,17.4
2017-05-31T02:32:03.079Z,17.4
2017-05-31T02:37:03.418Z,17.3
2017-05-31T02:42:03.102Z,17.3
2017-05-31T02:47:11.466Z,17.2
2017-05-31T02:52:02.581Z,17.0
2017-05-31T02:57:03.314Z,17.0
2017-05-31T03:02:13.068Z,17.0
2017-05-31T03:07:02.842Z,16.9
2017-05-31T03:12:02.807Z,16.8
2017-05-31T03:17:18.271Z,16.8
2017-05-31T03:22:03.261Z,16.8
2017-05-31T03:27:03.339Z,16.9
2017-05-31T03:32:17.432Z,16.8
2017-05-31T03:37:03.314Z,16.8
2017-05-31T03:42:03.501Z,16.8
2017-05-31T03:47:13.014Z,16.8
2017-05-31T03:52:03.338Z,16.9
2017-05-31T03:57:03.235Z,16.8
2017-05-31T04:02:18.140Z,16.9
2017-05-31T04:07:03.147Z,16.9
2017-05-31T04:12:02.912Z,16.9
2017-05-31T04:17:13.469Z,16.9
2017-05-31T04:22:03.406Z,17.0
2017-05-31T04:27:03.785Z,17.0
2017-05-31T04:32:13.311Z,17.0
2017-05-31T04:37:03.540Z,17.3
2017-05-31T04:42:03.194Z,17.2
2017-05-31T04:47:13.381Z,17.6
2017-05-31T04:52:03.370Z,17.6
2017-05-31T04:57:02.762Z,17.7
2017-05-31T05:02:14.085Z,17.7
2017-05-31T05:07:03.142Z,17.7
2017-05-31T05:12:02.961Z,17.7
2017-05-31T05:22:02.809Z,18.3
2017-05-31T05:27:03.426Z,18.6
2017-05-31T05:32:13.206Z,19.1
2017-05-31T05:37:02.912Z,19.1
2017-05-31T05:42:03.296Z,19.6
2017-05-31T05:47:14.077Z,20.0
2017-05-31T05:52:03.242Z,20.4
2017-05-31T05:57:02.990Z,20.3
2017-05-31T06:02:07.553Z,20.8
2017-05-31T06:07:02.689Z,21.0
2017-05-31T06:12:02.992Z,21.0
2017-05-31T06:17:10.823Z,21.3
2017-05-31T06:22:03.260Z,21.6
2017-05-31T06:27:03.019Z,21.9
2017-05-31T06:32:16.482Z,22.5
2017-05-31T06:37:03.256Z,22.5
2017-05-31T06:42:02.771Z,23.0
2017-05-31T06:52:03.493Z,23.3
2017-05-31T06:57:02.733Z,23.6
2017-05-31T07:02:13.864Z,23.9
2017-05-31T07:07:03.097Z,24.3
2017-05-31T07:12:03.372Z,24.3
2017-05-31T07:17:09.627Z,24.8
2017-05-31T07:22:02.947Z,25.2
2017-05-31T07:27:03.383Z,25.5
2017-05-31T07:32:17.286Z,25.9
2017-05-31T07:37:02.724Z,25.9
2017-05-31T07:42:02.776Z,26.9
2017-05-31T07:47:13.475Z,26.9
2017-05-31T07:52:03.647Z,27.4
2017-05-31T07:57:02.776Z,27.4
2017-05-31T08:02:16.475Z,27.8
2017-05-31T08:07:03.055Z,28.2
2017-05-31T08:12:02.946Z,28.4
2017-05-31T08:17:13.750Z,28.3
2017-05-31T08:22:03.371Z,28.4
2017-05-31T08:27:02.838Z,28.5
2017-05-31T08:32:17.517Z,28.6
2017-05-31T08:37:03.509Z,28.6
2017-05-31T08:42:02.786Z,28.9
2017-05-31T08:47:13.310Z,28.9
2017-05-31T08:52:02.976Z,29.1
2017-05-31T08:57:03.206Z,29.1
2017-05-31T09:02:13.608Z,29.0
2017-05-31T09:07:03.637Z,28.4
2017-05-31T09:12:03.158Z,28.4
2017-05-31T09:17:16.947Z,28.6
2017-05-31T09:22:02.948Z,28.5
2017-05-31T09:27:03.201Z,28.8
2017-05-31T09:32:16.976Z,28.8
2017-05-31T09:37:03.197Z,28.8
2017-05-31T09:42:03.196Z,29.0
2017-05-31T09:47:17.170Z,29.6
2017-05-31T09:52:02.669Z,30.1
2017-05-31T09:57:02.722Z,30.0
2017-05-31T10:02:13.321Z,29.5
2017-05-31T10:07:03.450Z,29.4
2017-05-31T10:12:02.977Z,29.8
2017-05-31T10:17:16.830Z,30.2
2017-05-31T10:22:03.061Z,30.7
2017-05-31T10:27:02.732Z,30.7
2017-05-31T10:32:13.320Z,31.0
2017-05-31T10:37:03.271Z,31.1
2017-05-31T10:42:02.817Z,31.1
2017-05-31T10:47:13.297Z,30.5
2017-05-31T10:52:03.433Z,29.8
2017-05-31T10:57:03.136Z,29.8
2017-05-31T11:02:13.816Z,30.3
2017-05-31T11:07:03.379Z,31.3
2017-05-31T11:12:02.740Z,32.0
2017-05-31T11:17:16.972Z,32.0
2017-05-31T11:22:02.824Z,32.3
2017-05-31T11:27:03.031Z,32.4
2017-05-31T11:32:13.832Z,32.5
2017-05-31T11:37:02.963Z,33.2
2017-05-31T11:42:03.345Z,33.4
2017-05-31T11:47:16.880Z,32.8
2017-05-31T11:52:03.320Z,32.4
2017-05-31T11:57:03.218Z,32.4
2017-05-31T12:02:17.452Z,31.0
2017-05-31T12:07:03.563Z,31.0
2017-05-31T12:12:03.103Z,30.2
2017-05-31T12:17:13.325Z,29.9
2017-05-31T12:22:02.899Z,29.9
2017-05-31T12:27:03.239Z,30.6
2017-05-31T12:32:13.212Z,31.4
2017-05-31T12:37:02.838Z,31.4
2017-05-31T12:42:02.721Z,32.8
2017-05-31T12:47:13.818Z,32.7
2017-05-31T12:52:02.675Z,32.8
2017-05-31T12:57:02.861Z,32.8
2017-05-31T13:02:16.627Z,31.5
2017-05-31T13:07:03.039Z,31.5
2017-05-31T13:12:03.098Z,31.4
2017-05-31T13:17:13.689Z,30.5
2017-05-31T13:22:03.320Z,30.4
2017-05-31T13:27:03.510Z,30.3
2017-05-31T13:32:17.075Z,30.3
2017-05-31T13:37:03.488Z,30.3
2017-05-31T13:42:02.669Z,30.6
2017-05-31T13:47:16.984Z,31.0
2017-05-31T13:52:03.536Z,30.8
2017-05-31T13:57:02.673Z,30.8
2017-05-31T14:02:16.847Z,30.6
2017-05-31T14:07:03.187Z,30.7
2017-05-31T14:12:02.816Z,30.3
2017-05-31T14:17:16.800Z,30.8
2017-05-31T14:22:02.747Z,31.0
2017-05-31T14:27:03.181Z,31.0
2017-05-31T14:32:17.117Z,32.0
2017-05-31T14:37:03.390Z,32.0
2017-05-31T14:42:02.836Z,33.5
2017-05-31T14:47:17.112Z,33.5
2017-05-31T14:52:02.810Z,35.8
2017-05-31T14:57:03.117Z,35.8
2017-05-31T15:02:13.531Z,35.4
2017-05-31T15:07:03.634Z,33.4
2017-05-31T15:12:03.253Z,32.9
2017-05-31T15:17:13.840Z,32.9
2017-05-31T15:22:03.383Z,35.5
2017-05-31T15:27:03.268Z,39.2
2017-05-31T15:32:13.718Z,42.8
2017-05-31T15:37:03.320Z,43.8
2017-05-31T15:42:03.121Z,43.3
2017-05-31T15:47:17.727Z,40.2
2017-05-31T15:52:03.432Z,36.9
2017-05-31T15:57:03.609Z,34.3
2017-05-31T16:02:18.379Z,33.4
2017-05-31T16:07:02.905Z,33.3
2017-05-31T16:12:03.521Z,30.8
2017-05-31T16:17:13.782Z,30.1
2017-05-31T16:22:03.470Z,29.7
2017-05-31T16:27:03.407Z,29.7
2017-05-31T16:32:17.934Z,29.2
2017-05-31T16:37:02.826Z,29.2
2017-05-31T16:42:02.831Z,29.2
2017-05-31T16:47:13.800Z,30.9
2017-05-31T16:52:02.708Z,33.0
2017-05-31T16:57:03.570Z,32.3
2017-05-31T17:02:13.789Z,31.4
2017-05-31T17:07:03.398Z,31.3
2017-05-31T17:12:03.259Z,36.5
2017-05-31T17:17:14.023Z,41.6
2017-05-31T17:22:02.719Z,43.9
2017-05-31T17:27:03.166Z,45.0
2017-05-31T17:32:13.156Z,41.1
2017-05-31T17:37:03.276Z,41.1
2017-05-31T17:42:02.941Z,34.9
2017-05-31T17:47:13.576Z,34.9
2017-05-31T17:52:03.094Z,34.6
2017-05-31T17:57:03.395Z,35.0
2017-05-31T18:02:13.464Z,34.0
2017-05-31T18:07:03.313Z,32.0
2017-05-31T18:12:03.183Z,30.2
2017-05-31T18:17:13.797Z,30.2
2017-05-31T18:22:03.538Z,28.9
2017-05-31T18:27:03.439Z,27.9
2017-05-31T18:32:17.640Z,26.8
2017-05-31T18:37:02.781Z,26.1
2017-05-31T18:42:03.525Z,25.3
2017-05-31T18:47:13.936Z,24.7
2017-05-31T18:52:03.341Z,23.8
2017-05-31T18:57:03.122Z,23.8
2017-05-31T19:07:03.462Z,23.3
2017-05-31T19:12:03.478Z,23.2
2017-05-31T19:17:18.081Z,23.0
2017-05-31T19:22:02.845Z,22.8
2017-05-31T19:27:03.333Z,22.6
2017-05-31T19:32:10.145Z,22.7
2017-05-31T19:37:03.188Z,22.4
2017-05-31T19:42:02.823Z,22.2
2017-05-31T19:47:05.388Z,22.1
2017-05-31T19:52:03.575Z,21.8
2017-05-31T19:57:03.264Z,21.8
2017-05-31T20:02:10.466Z,21.7
2017-05-31T20:07:02.883Z,21.6
2017-05-31T20:12:03.357Z,21.5
2017-05-31T20:17:03.298Z,21.4
2017-05-31T20:22:03.607Z,21.2
2017-05-31T20:27:03.250Z,21.2
2017-05-31T20:32:03.329Z,21.1
2017-05-31T20:37:03.564Z,21.0
2017-05-31T20:42:02.591Z,20.8
2017-05-31T20:47:03.585Z,20.3
2017-05-31T20:52:03.182Z,20.1
2017-05-31T20:57:02.834Z,20.1
2017-05-31T21:02:03.416Z,19.8
2017-05-31T21:07:03.308Z,19.8
2017-05-31T21:12:03.179Z,19.4
2017-05-31T21:17:03.274Z,19.3
2017-05-31T21:22:03.211Z,19.3
2017-05-31T21:27:02.846Z,19.2
2017-05-31T21:32:03.453Z,19.0
2017-05-31T21:37:03.590Z,19.0
2017-05-31T21:42:03.469Z,18.8
2017-05-31T21:47:02.978Z,18.8
2017-05-31T21:52:03.413Z,18.8
2017-05-31T21:57:03.447Z,18.8
2017-05-31T22:02:02.608Z,18.4
2017-05-31T22:07:02.770Z,18.3
2017-05-31T22:12:02.867Z,18.3
2017-05-31T22:22:03.047Z,18.2
2017-05-31T22:27:02.811Z,18.2
2017-05-31T22:32:02.765Z,18.2
2017-05-31T22:37:03.224Z,18.2
2017-05-31T22:42:02.903Z,18.1
2017-05-31T22:47:02.969Z,18.1
2017-05-31T22:52:02.850Z,18.1
2017-05-31T22:57:02.778Z,18.0
2017-05-31T23:02:03.538Z,17.9
2017-05-31T23:07:02.895Z,17.9
2017-05-31T23:12:03.167Z,17.8
2017-05-31T23:17:03.585Z,17.8
2017-05-31T23:22:03.099Z,17.6
2017-05-31T23:27:02.876Z,17.6
2017-05-31T23:32:03.565Z,17.5
2017-05-31T23:37:02.814Z,17.5
2017-05-31T23:42:03.418Z,17.4
2017-05-31T23:47:03.203Z,17.3
2017-05-31T23:52:03.192Z,17.3
2017-05-31T23:57:03.592Z,17.3
