createdAt,value
2022-11-16T00:04:01.950Z,7.47
2022-11-16T00:09:23.476Z,5.03
2022-11-16T00:14:30.124Z,5.07
2022-11-16T00:19:32.950Z,7.93
2022-11-16T00:24:35.733Z,6.78
2022-11-16T00:29:39.944Z,8.20
2022-11-16T00:34:43.334Z,6.90
2022-11-16T00:44:50.086Z,9.25
2022-11-16T00:49:53.371Z,12.55
2022-11-16T00:54:56.984Z,10.25
2022-11-16T01:00:01.328Z,11.40
2022-11-16T01:05:07.186Z,14.30
2022-11-16T01:10:13.289Z,11.88
2022-11-16T01:15:21.577Z,12.55
2022-11-16T01:20:26.253Z,10.38
2022-11-16T01:25:29.047Z,13.40
2022-11-16T01:30:33.206Z,11.35
2022-11-16T01:35:43.822Z,12.13
2022-11-16T01:40:47.855Z,15.95
2022-11-16T01:45:55.045Z,13.80
2022-11-16T01:50:59.099Z,11.55
2022-11-16T01:56:05.566Z,11.70
2022-11-16T02:01:28.587Z,14.40
2022-11-16T02:06:59.958Z,13.18
2022-11-16T02:12:17.337Z,10.75
2022-11-16T02:17:33.415Z,13.43
2022-11-16T02:22:54.744Z,14.40
2022-11-16T02:28:14.860Z,15.15
2022-11-16T02:33:23.573Z,14.50
2022-11-16T02:38:29.515Z,16.13
2022-11-16T02:43:38.999Z,13.77
2022-11-16T02:48:48.183Z,14.98
2022-11-16T02:54:02.712Z,13.32
2022-11-16T02:59:06.690Z,14.05
2022-11-16T03:04:16.243Z,17.08
2022-11-16T03:09:24.300Z,14.73
2022-11-16T03:14:33.883Z,17.55
2022-11-16T03:19:42.840Z,14.82
2022-11-16T03:24:46.247Z,13.60
2022-11-16T03:30:00.370Z,16.38
2022-11-16T03:35:09.947Z,19.15
2022-11-16T03:40:15.084Z,16.55
2022-11-16T03:45:19.676Z,14.98
2022-11-16T03:50:26.263Z,14.38
2022-11-16T03:55:30.019Z,16.38
2022-11-16T04:00:34.829Z,16.42
2022-11-16T04:06:02.718Z,23.30
2022-11-16T04:11:23.623Z,18.00
2022-11-16T04:16:45.133Z,15.30
2022-11-16T04:22:11.847Z,17.15
2022-11-16T04:27:34.210Z,19.95
2022-11-16T04:32:55.826Z,16.83
2022-11-16T04:38:01.028Z,19.75
2022-11-16T04:43:08.517Z,18.80
2022-11-16T04:48:16.767Z,20.92
2022-11-16T04:53:22.585Z,19.70
2022-11-16T04:58:34.323Z,21.48
2022-11-16T05:03:37.450Z,21.90
2022-11-16T05:08:41.723Z,21.52
2022-11-16T05:13:46.981Z,24.60
2022-11-16T05:19:10.299Z,25.52
2022-11-16T05:24:32.706Z,25.75
2022-11-16T05:29:37.650Z,26.48
2022-11-16T05:34:41.068Z,25.35
2022-11-16T05:39:47.786Z,21.95
2022-11-16T05:44:51.497Z,24.25
2022-11-16T05:49:54.432Z,22.85
2022-11-16T05:55:00.039Z,22.63
2022-11-16T06:00:06.411Z,24.42
2022-11-16T06:05:17.584Z,23.77
2022-11-16T06:10:22.928Z,22.20
2022-11-16T06:15:27.894Z,25.95
2022-11-16T06:20:30.791Z,24.52
2022-11-16T06:25:35.034Z,26.05
2022-11-16T06:30:39.464Z,25.17
2022-11-16T06:35:43.789Z,33.08
2022-11-16T06:40:53.826Z,23.73
2022-11-16T06:45:58.997Z,23.67
2022-11-16T06:51:02.014Z,29.08
2022-11-16T06:56:07.322Z,29.65
2022-11-16T07:01:16.509Z,24.48
2022-11-16T07:06:21.055Z,25.05
2022-11-16T07:11:27.707Z,18.45
2022-11-16T07:16:30.960Z,20.27
2022-11-16T07:21:39.473Z,19.88
2022-11-16T07:26:49.468Z,19.30
2022-11-16T07:31:56.222Z,21.02
2022-11-16T07:37:21.586Z,18.40
2022-11-16T07:42:25.724Z,19.10
2022-11-16T07:47:54.436Z,20.63
2022-11-16T07:53:15.872Z,21.33
2022-11-16T07:58:20.028Z,23.00
2022-11-16T08:03:24.799Z,24.92
2022-11-16T08:08:30.441Z,24.77
2022-11-16T08:13:36.788Z,23.42
2022-11-16T08:18:41.659Z,23.15
2022-11-16T08:23:45.871Z,26.23
2022-11-16T08:28:53.702Z,23.08
2022-11-16T08:34:01.445Z,25.67
2022-11-16T08:39:05.113Z,32.90
2022-11-16T08:44:10.289Z,26.95
2022-11-16T08:49:15.596Z,28.25
2022-11-16T08:54:18.702Z,31.17
2022-11-16T08:59:23.008Z,30.08
2022-11-16T09:04:32.756Z,27.52
2022-11-16T09:09:38.553Z,25.42
2022-11-16T09:14:43.081Z,21.25
2022-11-16T09:19:45.973Z,22.65
2022-11-16T09:24:48.755Z,22.27
2022-11-16T09:29:52.960Z,27.60
2022-11-16T09:34:55.821Z,26.75
2022-11-16T09:39:58.787Z,27.10
2022-11-16T09:45:07.726Z,24.20
2022-11-16T09:50:23.461Z,24.50
2022-11-16T09:55:33.393Z,25.08
2022-11-16T10:00:38.636Z,27.42
2022-11-16T10:05:47.565Z,23.08
2022-11-16T10:11:00.112Z,21.67
2022-11-16T10:16:09.689Z,23.40
2022-11-16T10:21:40.295Z,24.60
2022-11-16T10:26:52.190Z,23.30
2022-11-16T10:32:08.911Z,18.90
2022-11-16T10:37:14.321Z,19.48
2022-11-16T10:42:21.132Z,15.15
2022-11-16T10:47:34.165Z,18.35
2022-11-16T10:52:37.057Z,16.35
2022-11-16T10:57:55.727Z,13.50
2022-11-16T11:02:59.888Z,9.85
2022-11-16T11:08:04.515Z,7.25
2022-11-16T11:13:21.799Z,8.82
2022-11-16T11:18:30.205Z,10.15
2022-11-16T11:23:41.483Z,10.82
2022-11-16T11:28:50.772Z,8.13
2022-11-16T11:33:58.027Z,7.95
2022-11-16T11:39:03.716Z,8.18
2022-11-16T11:44:15.032Z,9.82
2022-11-16T11:49:27.990Z,13.55
2022-11-16T11:54:45.517Z,8.02
2022-11-16T11:59:49.791Z,7.47
2022-11-16T12:05:34.936Z,8.40
2022-11-16T12:10:46.121Z,8.48
2022-11-16T12:16:02.155Z,5.28
2022-11-16T12:21:13.832Z,6.82
2022-11-16T12:26:27.137Z,7.40
2022-11-16T12:31:52.615Z,7.43
2022-11-16T12:37:05.344Z,6.03
2022-11-16T12:42:23.188Z,6.05
2022-11-16T12:47:38.428Z,8.00
2022-11-16T12:53:06.611Z,6.22
2022-11-16T12:58:20.365Z,7.03
2022-11-16T13:03:30.504Z,7.97
2022-11-16T13:08:40.761Z,4.72
2022-11-16T13:13:51.493Z,5.45
2022-11-16T13:18:56.903Z,10.75
2022-11-16T13:24:25.587Z,10.85
2022-11-16T13:29:35.499Z,9.50
2022-11-16T13:34:40.366Z,10.63
2022-11-16T13:40:15.833Z,11.88
2022-11-16T13:45:22.580Z,7.63
2022-11-16T13:50:36.054Z,9.40
2022-11-16T13:55:44.154Z,5.28
2022-11-16T14:01:01.662Z,6.18
2022-11-16T14:06:04.864Z,6.70
2022-11-16T14:11:30.353Z,5.32
2022-11-16T14:16:48.647Z,5.18
2022-11-16T14:22:01.815Z,5.80
2022-11-16T14:27:15.964Z,5.03
2022-11-16T14:32:22.914Z,7.63
2022-11-16T14:37:32.336Z,5.70
2022-11-16T14:43:09.535Z,4.20
2022-11-16T14:48:17.000Z,5.95
2022-11-16T14:53:21.034Z,7.63
2022-11-16T14:58:25.171Z,6.88
2022-11-16T15:03:31.637Z,10.00
2022-11-16T15:08:39.530Z,3.55
2022-11-16T15:13:46.782Z,4.85
2022-11-16T15:19:00.604Z,4.22
2022-11-16T15:29:28.798Z,5.68
2022-11-16T15:34:32.290Z,6.65
2022-11-16T15:39:37.136Z,4.93
2022-11-16T15:44:42.076Z,7.05
2022-11-16T15:49:49.561Z,10.35
2022-11-16T15:55:04.775Z,10.50
2022-11-16T16:00:23.299Z,14.30
2022-11-16T16:05:34.435Z,8.55
2022-11-16T16:10:37.276Z,8.23
2022-11-16T16:15:41.616Z,7.10
2022-11-16T16:20:48.696Z,7.20
2022-11-16T16:25:51.492Z,11.73
2022-11-16T16:35:58.205Z,10.07
2022-11-16T16:46:07.357Z,13.77
2022-11-16T16:51:12.995Z,11.00
2022-11-16T16:56:19.207Z,12.63
2022-11-16T17:01:23.896Z,13.73
2022-11-16T17:06:26.767Z,16.35
2022-11-16T17:16:34.432Z,19.38
2022-11-16T17:21:37.252Z,29.42
2022-11-16T17:26:42.235Z,26.15
2022-11-16T17:31:47.763Z,47.95
2022-11-16T17:36:50.542Z,20.98
2022-11-16T17:41:53.427Z,23.13
2022-11-16T17:46:57.596Z,25.40
2022-11-16T17:52:01.619Z,32.20
2022-11-16T17:57:04.555Z,22.88
2022-11-16T18:02:11.324Z,30.10
2022-11-16T18:07:14.199Z,31.98
2022-11-16T18:12:16.977Z,28.33
2022-11-16T18:17:21.109Z,26.08
2022-11-16T18:22:24.241Z,38.95
2022-11-16T18:27:27.190Z,61.60
2022-11-16T18:32:33.476Z,36.97
2022-11-16T18:37:36.294Z,34.67
2022-11-16T18:42:39.981Z,34.70
2022-11-16T18:47:44.092Z,34.33
2022-11-16T18:52:46.929Z,31.20
2022-11-16T18:57:49.832Z,31.27
2022-11-16T19:02:53.966Z,35.40
2022-11-16T19:07:56.807Z,37.80
2022-11-16T19:13:00.034Z,38.45
2022-11-16T19:18:21.315Z,38.33
2022-11-16T19:23:24.610Z,34.95
2022-11-16T19:28:27.360Z,43.47
2022-11-16T19:33:31.613Z,39.80
2022-11-16T19:38:34.447Z,41.28
2022-11-16T19:43:37.638Z,43.88
2022-11-16T19:48:41.930Z,46.63
2022-11-16T19:53:44.934Z,46.10
2022-11-16T19:58:47.848Z,46.78
2022-11-16T20:03:52.219Z,66.32
2022-11-16T20:08:58.409Z,84.90
2022-11-16T20:14:01.542Z,68.13
2022-11-16T20:19:06.333Z,53.58
2022-11-16T20:24:12.393Z,48.75
2022-11-16T20:29:16.962Z,45.67
2022-11-16T20:34:22.137Z,49.47
2022-11-16T20:39:24.999Z,41.63
2022-11-16T20:44:27.773Z,39.92
2022-11-16T20:49:32.003Z,50.60
2022-11-16T20:54:34.947Z,41.15
2022-11-16T20:59:37.799Z,36.33
2022-11-16T21:04:41.945Z,38.45
2022-11-16T21:10:02.607Z,36.45
2022-11-16T21:15:06.254Z,37.38
2022-11-16T21:20:26.906Z,35.15
2022-11-16T21:25:30.798Z,31.05
2022-11-16T21:35:37.433Z,28.65
2022-11-16T21:40:40.205Z,37.40
2022-11-16T21:45:43.097Z,34.67
2022-11-16T21:50:47.240Z,37.50
2022-11-16T21:55:50.893Z,30.52
2022-11-16T22:00:55.949Z,31.23
2022-11-16T22:06:20.376Z,29.17
2022-11-16T22:11:23.124Z,33.08
2022-11-16T22:16:25.849Z,30.27
2022-11-16T22:26:32.494Z,33.33
2022-11-16T22:36:40.185Z,34.65
2022-11-16T22:41:42.993Z,27.98
2022-11-16T22:46:45.824Z,33.78
2022-11-16T22:51:49.903Z,37.50
2022-11-16T22:56:52.666Z,33.20
2022-11-16T23:01:55.410Z,31.25
2022-11-16T23:07:00.377Z,28.88
2022-11-16T23:12:17.047Z,30.20
2022-11-16T23:17:19.797Z,31.27
2022-11-16T23:22:41.160Z,30.92
2022-11-16T23:27:47.088Z,35.97
2022-11-16T23:32:49.851Z,32.10
2022-11-16T23:37:55.985Z,25.40
2022-11-16T23:43:16.665Z,25.73
2022-11-16T23:48:20.134Z,31.88
2022-11-16T23:53:24.218Z,23.17
2022-11-16T23:58:26.947Z,28.17
