createdAt,value
2023-03-14T00:00:18.579Z,1.33
2023-03-14T00:02:45.242Z,1.20
2023-03-14T00:05:11.849Z,1.05
2023-03-14T00:07:40.180Z,0.90
2023-03-14T00:10:13.342Z,0.98
2023-03-14T00:12:41.080Z,1.45
2023-03-14T00:15:08.854Z,1.33
2023-03-14T00:17:36.689Z,1.13
2023-03-14T00:20:09.045Z,1.00
2023-03-14T00:22:36.833Z,1.02
2023-03-14T00:25:05.440Z,1.30
2023-03-14T00:27:32.109Z,1.20
2023-03-14T00:29:58.807Z,0.90
2023-03-14T00:32:25.650Z,0.80
2023-03-14T00:34:52.265Z,1.35
2023-03-14T00:37:19.485Z,0.85
2023-03-14T00:39:46.041Z,0.73
2023-03-14T00:42:12.624Z,1.00
2023-03-14T00:44:39.168Z,1.10
2023-03-14T00:47:07.900Z,1.30
2023-03-14T00:49:34.544Z,1.30
2023-03-14T00:52:01.128Z,1.00
2023-03-14T00:54:27.736Z,0.85
2023-03-14T00:56:54.408Z,1.17
2023-03-14T00:59:21.331Z,1.48
2023-03-14T01:01:47.963Z,1.00
2023-03-14T01:04:14.639Z,0.90
2023-03-14T01:06:41.299Z,1.00
2023-03-14T01:09:09.389Z,0.82
2023-03-14T01:11:37.143Z,1.33
2023-03-14T01:14:04.422Z,1.10
2023-03-14T01:16:34.012Z,1.00
2023-03-14T01:19:02.507Z,1.02
2023-03-14T01:21:32.255Z,0.80
2023-03-14T01:24:00.744Z,0.80
2023-03-14T01:26:30.089Z,0.90
2023-03-14T01:28:57.454Z,0.60
2023-03-14T01:31:25.892Z,1.10
2023-03-14T01:33:53.156Z,0.75
2023-03-14T01:36:20.503Z,1.00
2023-03-14T01:38:47.609Z,0.98
2023-03-14T01:41:19.466Z,0.77
2023-03-14T01:43:46.573Z,0.70
2023-03-14T01:46:20.634Z,0.60
2023-03-14T01:49:02.487Z,0.82
2023-03-14T01:51:56.122Z,1.30
2023-03-14T01:54:31.678Z,0.65
2023-03-14T01:57:06.899Z,0.70
2023-03-14T01:59:35.425Z,0.75
2023-03-14T02:02:03.369Z,1.00
2023-03-14T02:04:35.131Z,0.50
2023-03-14T02:07:13.315Z,0.85
2023-03-14T02:09:45.434Z,1.20
2023-03-14T02:12:21.061Z,0.60
2023-03-14T02:14:51.614Z,1.23
2023-03-14T02:17:25.841Z,0.93
2023-03-14T02:20:42.460Z,0.68
2023-03-14T02:23:09.228Z,0.73
2023-03-14T02:25:48.951Z,1.08
2023-03-14T02:28:16.094Z,0.60
2023-03-14T02:30:43.496Z,0.70
2023-03-14T02:33:14.048Z,1.17
2023-03-14T02:36:02.327Z,0.80
2023-03-14T02:38:47.377Z,0.93
2023-03-14T02:41:15.002Z,1.13
2023-03-14T02:43:47.848Z,0.77
2023-03-14T02:46:19.110Z,1.45
2023-03-14T02:49:05.634Z,1.15
2023-03-14T02:51:33.405Z,1.00
2023-03-14T02:54:00.178Z,1.00
2023-03-14T02:56:26.883Z,0.73
2023-03-14T02:58:53.441Z,1.10
2023-03-14T03:01:46.055Z,0.80
2023-03-14T03:04:12.544Z,0.75
2023-03-14T03:06:39.147Z,1.25
2023-03-14T03:09:05.773Z,0.80
2023-03-14T03:11:32.753Z,0.90
2023-03-14T03:13:59.758Z,1.13
2023-03-14T03:16:28.432Z,0.90
2023-03-14T03:18:55.041Z,1.08
2023-03-14T03:21:24.230Z,0.95
2023-03-14T03:23:51.268Z,1.10
2023-03-14T03:26:17.841Z,0.95
2023-03-14T03:28:44.380Z,1.00
2023-03-14T03:31:13.278Z,1.25
2023-03-14T03:33:40.142Z,1.30
2023-03-14T03:36:08.166Z,1.20
2023-03-14T03:38:37.398Z,1.00
2023-03-14T03:41:06.813Z,1.02
2023-03-14T03:43:33.954Z,1.10
2023-03-14T03:46:06.845Z,1.48
2023-03-14T03:48:35.299Z,1.00
2023-03-14T03:51:04.524Z,0.95
2023-03-14T03:53:33.990Z,1.08
2023-03-14T03:56:05.249Z,1.02
2023-03-14T03:58:31.901Z,1.02
2023-03-14T04:00:58.460Z,0.77
2023-03-14T04:03:25.283Z,1.00
2023-03-14T04:06:24.584Z,1.30
2023-03-14T04:08:54.752Z,1.00
2023-03-14T04:11:53.334Z,1.23
2023-03-14T04:14:19.962Z,1.00
2023-03-14T04:16:48.168Z,1.35
2023-03-14T04:19:17.521Z,0.85
2023-03-14T04:21:46.117Z,0.68
2023-03-14T04:24:14.046Z,1.05
2023-03-14T04:26:42.197Z,1.33
2023-03-14T04:29:12.166Z,0.70
2023-03-14T04:31:40.438Z,1.70
2023-03-14T04:34:07.126Z,0.95
2023-03-14T04:36:40.121Z,0.90
2023-03-14T04:39:10.621Z,1.10
2023-03-14T04:41:41.049Z,1.13
2023-03-14T04:44:10.006Z,1.10
2023-03-14T04:46:36.890Z,1.00
2023-03-14T04:49:06.217Z,0.50
2023-03-14T04:51:33.007Z,0.82
2023-03-14T04:53:59.540Z,0.90
2023-03-14T04:56:27.053Z,0.65
2023-03-14T04:58:53.960Z,0.80
2023-03-14T05:01:21.353Z,0.50
2023-03-14T05:04:00.706Z,0.50
2023-03-14T05:06:50.488Z,0.60
2023-03-14T05:09:29.417Z,0.57
2023-03-14T05:12:16.249Z,0.80
2023-03-14T05:14:57.172Z,0.68
2023-03-14T05:17:42.228Z,1.13
2023-03-14T05:20:31.484Z,0.50
2023-03-14T05:23:13.739Z,0.70
2023-03-14T05:25:45.065Z,0.70
2023-03-14T05:28:31.954Z,0.50
2023-03-14T05:31:13.606Z,0.70
2023-03-14T05:33:47.761Z,0.50
2023-03-14T05:36:30.816Z,0.63
2023-03-14T05:39:14.358Z,0.40
2023-03-14T05:41:40.900Z,0.60
2023-03-14T05:44:30.397Z,0.70
2023-03-14T05:47:15.480Z,0.70
2023-03-14T05:50:05.470Z,0.60
2023-03-14T05:52:46.281Z,0.80
2023-03-14T05:55:39.926Z,0.70
2023-03-14T05:58:25.954Z,1.33
2023-03-14T06:01:07.381Z,1.13
2023-03-14T06:03:52.558Z,0.98
2023-03-14T06:06:19.262Z,0.98
2023-03-14T06:08:46.021Z,1.25
2023-03-14T06:11:12.648Z,1.42
2023-03-14T06:13:39.354Z,1.20
2023-03-14T06:16:06.545Z,1.63
2023-03-14T06:18:33.370Z,1.17
2023-03-14T06:21:00.641Z,1.10
2023-03-14T06:23:27.518Z,1.00
2023-03-14T06:25:56.921Z,0.75
2023-03-14T06:28:26.178Z,0.77
2023-03-14T06:30:54.061Z,0.77
2023-03-14T06:33:20.638Z,0.95
2023-03-14T06:35:47.657Z,1.08
2023-03-14T06:38:14.400Z,1.25
2023-03-14T06:40:41.475Z,1.05
2023-03-14T06:43:12.248Z,1.00
2023-03-14T06:45:41.230Z,1.30
2023-03-14T06:48:08.188Z,0.70
2023-03-14T06:50:43.656Z,1.20
2023-03-14T06:53:10.497Z,1.15
2023-03-14T06:55:40.568Z,1.08
2023-03-14T06:58:09.043Z,1.40
2023-03-14T07:00:41.013Z,1.40
2023-03-14T07:03:07.744Z,1.45
2023-03-14T07:05:41.337Z,0.90
2023-03-14T07:08:08.927Z,0.80
2023-03-14T07:10:36.324Z,0.95
2023-03-14T07:13:02.908Z,0.98
2023-03-14T07:15:33.291Z,0.80
2023-03-14T07:18:04.704Z,1.08
2023-03-14T07:20:33.275Z,0.90
2023-03-14T07:23:01.106Z,1.20
2023-03-14T07:25:37.602Z,0.52
2023-03-14T07:28:04.370Z,0.70
2023-03-14T07:30:31.363Z,0.68
2023-03-14T07:33:00.084Z,0.52
2023-03-14T07:35:26.752Z,0.80
2023-03-14T07:37:53.343Z,1.10
2023-03-14T07:40:27.373Z,0.90
2023-03-14T07:42:56.150Z,0.90
2023-03-14T07:45:28.450Z,0.73
2023-03-14T07:47:58.292Z,0.80
2023-03-14T07:50:26.760Z,1.15
2023-03-14T07:52:54.566Z,0.80
2023-03-14T07:55:21.333Z,1.48
2023-03-14T07:57:48.055Z,1.00
2023-03-14T08:00:16.099Z,1.23
2023-03-14T08:02:43.460Z,0.98
2023-03-14T08:05:11.040Z,0.90
2023-03-14T08:07:37.674Z,1.13
2023-03-14T08:10:05.411Z,1.10
2023-03-14T08:12:31.990Z,1.00
2023-03-14T08:15:00.395Z,1.13
2023-03-14T08:17:28.860Z,1.48
2023-03-14T08:19:55.606Z,1.40
2023-03-14T08:22:22.174Z,1.30
2023-03-14T08:24:48.734Z,0.98
2023-03-14T08:27:15.957Z,1.00
2023-03-14T08:29:42.894Z,1.20
2023-03-14T08:32:09.567Z,1.45
2023-03-14T08:34:36.263Z,1.50
2023-03-14T08:37:06.627Z,1.35
2023-03-14T08:39:37.960Z,1.20
2023-03-14T08:42:04.859Z,1.90
2023-03-14T08:44:31.717Z,1.80
2023-03-14T08:46:58.754Z,1.50
2023-03-14T08:49:25.628Z,2.10
2023-03-14T08:51:52.378Z,1.40
2023-03-14T08:54:19.698Z,1.40
2023-03-14T08:56:54.057Z,0.90
2023-03-14T08:59:20.576Z,1.38
2023-03-14T09:01:47.268Z,1.35
2023-03-14T09:04:14.580Z,0.80
2023-03-14T09:06:41.697Z,1.42
2023-03-14T09:09:08.390Z,1.40
2023-03-14T09:11:35.342Z,1.20
2023-03-14T09:14:02.177Z,1.08
2023-03-14T09:16:40.697Z,1.17
2023-03-14T09:19:07.395Z,1.13
2023-03-14T09:21:34.005Z,1.20
2023-03-14T09:24:00.758Z,1.30
2023-03-14T09:26:27.496Z,0.50
2023-03-14T09:28:54.071Z,0.30
2023-03-14T09:31:20.733Z,0.38
2023-03-14T09:33:47.390Z,0.30
2023-03-14T09:36:14.312Z,0.32
2023-03-14T09:38:41.016Z,0.30
2023-03-14T09:41:22.272Z,0.40
2023-03-14T09:43:56.178Z,0.30
2023-03-14T09:46:23.129Z,0.70
2023-03-14T09:48:49.735Z,0.50
2023-03-14T09:51:21.251Z,0.32
2023-03-14T09:53:49.907Z,0.40
2023-03-14T09:56:31.944Z,0.30
2023-03-14T09:59:06.688Z,0.47
2023-03-14T10:01:34.422Z,0.40
2023-03-14T10:04:11.487Z,0.20
2023-03-14T10:06:38.325Z,0.32
2023-03-14T10:09:06.800Z,0.47
2023-03-14T10:11:33.876Z,0.20
2023-03-14T10:14:13.573Z,0.40
2023-03-14T10:16:45.682Z,0.30
2023-03-14T10:19:15.539Z,0.73
2023-03-14T10:22:01.980Z,0.50
2023-03-14T10:24:34.775Z,0.30
2023-03-14T10:27:18.114Z,0.90
2023-03-14T10:30:04.579Z,0.43
2023-03-14T10:32:43.104Z,0.40
2023-03-14T10:35:16.569Z,0.30
2023-03-14T10:38:14.124Z,0.60
2023-03-14T10:40:50.227Z,0.38
2023-03-14T10:43:23.006Z,0.38
2023-03-14T10:46:00.117Z,0.47
2023-03-14T10:48:35.237Z,0.50
2023-03-14T10:51:29.151Z,0.50
2023-03-14T10:54:02.559Z,0.50
2023-03-14T10:56:36.264Z,0.38
2023-03-14T10:59:08.265Z,0.40
2023-03-14T11:02:17.850Z,0.52
2023-03-14T11:04:44.702Z,0.30
2023-03-14T11:07:36.663Z,0.52
2023-03-14T11:10:27.039Z,0.40
2023-03-14T11:13:19.276Z,0.70
2023-03-14T11:16:22.605Z,0.50
2023-03-14T11:19:18.584Z,0.40
2023-03-14T11:22:04.393Z,0.47
2023-03-14T11:24:50.466Z,0.50
2023-03-14T11:27:46.088Z,0.50
2023-03-14T11:30:27.847Z,0.52
2023-03-14T11:33:08.838Z,0.50
2023-03-14T11:35:42.075Z,0.40
2023-03-14T11:38:17.772Z,0.40
2023-03-14T11:40:47.388Z,0.73
2023-03-14T11:43:42.279Z,0.80
2023-03-14T11:46:25.809Z,0.50
2023-03-14T11:49:17.367Z,0.70
2023-03-14T11:51:47.970Z,0.55
2023-03-14T11:54:23.121Z,0.45
2023-03-14T11:57:20.500Z,0.82
2023-03-14T11:59:56.130Z,0.68
2023-03-14T12:02:28.886Z,0.80
2023-03-14T12:05:14.024Z,0.68
2023-03-14T12:08:10.586Z,0.38
2023-03-14T12:10:44.007Z,0.80
2023-03-14T12:13:12.554Z,0.70
2023-03-14T12:15:42.092Z,0.65
2023-03-14T12:18:21.421Z,0.68
2023-03-14T12:20:56.861Z,0.65
2023-03-14T12:26:09.727Z,0.70
2023-03-14T12:28:36.310Z,1.00
2023-03-14T12:31:35.252Z,0.90
2023-03-14T12:34:04.257Z,0.73
2023-03-14T12:36:55.646Z,0.70
2023-03-14T12:39:34.463Z,0.80
2023-03-14T12:42:19.265Z,1.00
2023-03-14T12:44:50.892Z,0.90
2023-03-14T12:47:17.352Z,1.08
2023-03-14T12:49:45.573Z,1.45
2023-03-14T12:52:20.162Z,0.95
2023-03-14T12:55:06.814Z,0.80
2023-03-14T12:57:58.433Z,0.75
2023-03-14T13:00:33.705Z,0.80
2023-03-14T13:03:16.353Z,0.90
2023-03-14T13:05:55.342Z,1.15
2023-03-14T13:08:40.595Z,1.23
2023-03-14T13:11:30.097Z,1.27
2023-03-14T13:14:00.260Z,1.27
2023-03-14T13:16:28.556Z,0.95
2023-03-14T13:19:05.065Z,1.55
2023-03-14T13:21:37.895Z,0.93
2023-03-14T13:24:05.938Z,1.02
2023-03-14T13:26:38.454Z,1.23
2023-03-14T13:29:18.352Z,1.63
2023-03-14T13:31:47.198Z,1.40
2023-03-14T13:34:14.047Z,1.35
2023-03-14T13:36:40.613Z,1.35
2023-03-14T13:39:25.469Z,1.15
2023-03-14T13:41:54.577Z,1.20
2023-03-14T13:44:26.588Z,1.63
2023-03-14T13:46:58.161Z,1.10
2023-03-14T13:49:26.610Z,1.27
2023-03-14T13:51:53.122Z,2.05
2023-03-14T13:54:21.858Z,1.20
2023-03-14T13:56:49.413Z,1.33
2023-03-14T13:59:26.867Z,1.38
2023-03-14T14:02:01.054Z,1.30
2023-03-14T14:04:28.750Z,1.40
2023-03-14T14:06:58.783Z,0.98
2023-03-14T14:09:38.154Z,1.30
2023-03-14T14:12:21.263Z,1.30
2023-03-14T14:14:48.170Z,1.30
2023-03-14T14:17:26.458Z,0.90
2023-03-14T14:19:54.818Z,1.20
2023-03-14T14:22:21.680Z,1.02
2023-03-14T14:24:48.889Z,1.83
2023-03-14T14:27:27.341Z,1.33
2023-03-14T14:30:04.536Z,1.33
2023-03-14T14:32:39.516Z,1.83
2023-03-14T14:35:08.298Z,1.50
2023-03-14T14:37:41.867Z,1.10
2023-03-14T14:40:17.086Z,1.20
2023-03-14T14:42:43.808Z,0.93
2023-03-14T14:45:17.428Z,1.38
2023-03-14T14:47:56.034Z,1.50
2023-03-14T14:50:31.450Z,1.30
2023-03-14T14:55:34.448Z,1.58
2023-03-14T15:00:42.564Z,1.02
2023-03-14T15:03:15.687Z,0.82
2023-03-14T15:05:42.483Z,1.23
2023-03-14T15:08:11.624Z,1.00
2023-03-14T15:10:38.481Z,1.38
2023-03-14T15:13:05.113Z,0.82
2023-03-14T15:15:32.461Z,1.00
2023-03-14T15:17:58.971Z,1.10
2023-03-14T15:20:25.656Z,1.33
2023-03-14T15:22:52.542Z,0.77
2023-03-14T15:25:43.560Z,0.85
2023-03-14T15:28:20.437Z,1.02
2023-03-14T15:30:49.830Z,0.95
2023-03-14T15:33:17.016Z,1.10
2023-03-14T15:35:43.829Z,0.80
2023-03-14T15:38:12.797Z,1.13
2023-03-14T15:40:40.689Z,0.68
2023-03-14T15:43:07.827Z,0.77
2023-03-14T15:45:34.819Z,0.60
2023-03-14T15:48:01.364Z,1.17
2023-03-14T15:50:28.584Z,0.40
2023-03-14T15:52:55.194Z,1.20
2023-03-14T15:55:21.754Z,0.63
2023-03-14T15:57:48.672Z,0.93
2023-03-14T16:00:22.628Z,1.13
2023-03-14T16:02:49.720Z,1.10
2023-03-14T16:05:16.677Z,0.43
2023-03-14T16:07:43.228Z,0.65
2023-03-14T16:10:12.365Z,0.80
2023-03-14T16:12:39.143Z,1.42
2023-03-14T16:15:07.630Z,0.95
2023-03-14T16:17:35.082Z,1.00
2023-03-14T16:20:01.819Z,1.00
2023-03-14T16:22:30.306Z,0.90
2023-03-14T16:24:56.922Z,1.08
2023-03-14T16:27:23.703Z,0.90
2023-03-14T16:29:50.311Z,0.75
2023-03-14T16:32:17.166Z,0.82
2023-03-14T16:34:43.964Z,1.00
2023-03-14T16:37:10.693Z,0.65
2023-03-14T16:39:56.096Z,0.75
2023-03-14T16:42:24.822Z,0.68
2023-03-14T16:44:51.709Z,0.95
2023-03-14T16:47:18.311Z,0.85
2023-03-14T16:49:44.917Z,0.75
2023-03-14T16:52:11.673Z,1.00
2023-03-14T16:54:38.436Z,1.30
2023-03-14T16:57:05.069Z,0.73
2023-03-14T16:59:31.578Z,1.00
2023-03-14T17:01:58.458Z,1.02
2023-03-14T17:04:25.147Z,0.80
2023-03-14T17:06:52.494Z,0.80
2023-03-14T17:09:19.258Z,1.00
2023-03-14T17:11:46.097Z,0.65
2023-03-14T17:14:12.793Z,1.25
2023-03-14T17:16:39.486Z,0.70
2023-03-14T17:19:06.740Z,0.85
2023-03-14T17:21:33.268Z,1.02
2023-03-14T17:23:59.737Z,0.88
2023-03-14T17:26:26.357Z,0.85
2023-03-14T17:28:52.947Z,0.85
2023-03-14T17:31:20.655Z,0.95
2023-03-14T17:33:47.481Z,1.30
2023-03-14T17:36:14.360Z,0.93
2023-03-14T17:38:40.984Z,1.25
2023-03-14T17:41:10.133Z,1.20
2023-03-14T17:43:37.661Z,1.05
2023-03-14T17:46:08.960Z,1.95
2023-03-14T17:48:35.607Z,1.05
2023-03-14T17:51:02.500Z,1.20
2023-03-14T17:53:29.693Z,0.80
2023-03-14T17:55:56.903Z,1.83
2023-03-14T17:58:23.765Z,0.90
2023-03-14T18:00:51.329Z,1.10
2023-03-14T18:03:17.873Z,1.52
2023-03-14T18:05:44.417Z,1.33
2023-03-14T18:08:13.717Z,1.27
2023-03-14T18:10:40.619Z,1.17
2023-03-14T18:13:07.470Z,1.10
2023-03-14T18:15:34.136Z,1.20
2023-03-14T18:18:04.032Z,1.08
2023-03-14T18:20:30.954Z,1.10
2023-03-14T18:22:57.554Z,1.17
2023-03-14T18:25:24.205Z,1.00
2023-03-14T18:27:50.787Z,1.15
2023-03-14T18:30:20.051Z,1.13
2023-03-14T18:32:46.864Z,1.20
2023-03-14T18:35:13.698Z,1.27
2023-03-14T18:37:40.517Z,1.40
2023-03-14T18:40:10.284Z,1.10
2023-03-14T18:42:36.954Z,1.50
2023-03-14T18:45:03.971Z,1.00
2023-03-14T18:47:31.736Z,1.38
2023-03-14T18:49:58.266Z,0.90
2023-03-14T18:52:24.851Z,1.45
2023-03-14T18:54:51.422Z,0.80
2023-03-14T18:57:18.050Z,1.70
2023-03-14T18:59:45.192Z,1.00
2023-03-14T19:02:11.850Z,1.00
2023-03-14T19:04:38.385Z,1.25
2023-03-14T19:07:04.963Z,1.20
2023-03-14T19:09:31.474Z,1.13
2023-03-14T19:11:58.076Z,1.23
2023-03-14T19:14:24.595Z,1.20
2023-03-14T19:16:51.371Z,2.20
2023-03-14T19:19:17.953Z,1.50
2023-03-14T19:21:44.596Z,2.08
2023-03-14T19:24:16.321Z,1.80
2023-03-14T19:26:42.881Z,1.20
2023-03-14T19:29:09.952Z,1.13
2023-03-14T19:31:36.563Z,1.40
2023-03-14T19:34:03.793Z,1.08
2023-03-14T19:36:33.279Z,1.48
2023-03-14T19:39:03.812Z,1.40
2023-03-14T19:41:31.329Z,1.10
2023-03-14T19:43:57.853Z,1.00
2023-03-14T19:46:25.059Z,1.27
2023-03-14T19:48:56.698Z,1.40
2023-03-14T19:51:23.713Z,1.67
2023-03-14T19:53:51.107Z,0.95
2023-03-14T19:56:20.529Z,1.48
2023-03-14T19:58:47.079Z,1.45
2023-03-14T20:01:13.831Z,1.27
2023-03-14T20:03:40.461Z,1.20
2023-03-14T20:06:12.212Z,1.70
2023-03-14T20:08:39.580Z,1.20
2023-03-14T20:11:08.599Z,2.00
2023-03-14T20:13:35.486Z,1.40
2023-03-14T20:16:07.134Z,1.35
2023-03-14T20:18:33.834Z,1.42
2023-03-14T20:21:00.606Z,1.20
2023-03-14T20:23:27.954Z,1.20
2023-03-14T20:25:56.908Z,1.45
2023-03-14T20:28:24.006Z,1.23
2023-03-14T20:30:51.364Z,0.77
2023-03-14T20:33:19.693Z,1.40
2023-03-14T20:35:53.153Z,1.25
2023-03-14T20:38:19.734Z,1.45
2023-03-14T20:40:46.488Z,1.15
2023-03-14T20:43:13.029Z,0.75
2023-03-14T20:45:39.515Z,1.60
2023-03-14T20:48:06.232Z,1.17
2023-03-14T20:50:32.856Z,1.15
2023-03-14T20:52:59.450Z,0.95
2023-03-14T20:55:26.076Z,1.33
2023-03-14T20:57:52.585Z,1.23
2023-03-14T21:00:19.424Z,1.10
2023-03-14T21:02:46.014Z,0.88
2023-03-14T21:05:12.823Z,0.75
2023-03-14T21:07:41.567Z,1.13
2023-03-14T21:10:11.254Z,1.00
2023-03-14T21:12:38.513Z,1.70
2023-03-14T21:15:06.466Z,1.02
2023-03-14T21:17:33.506Z,1.35
2023-03-14T21:20:00.675Z,1.20
2023-03-14T21:22:29.353Z,1.63
2023-03-14T21:24:56.464Z,1.33
2023-03-14T21:27:23.565Z,1.33
2023-03-14T21:29:50.096Z,1.55
2023-03-14T21:32:17.349Z,1.23
2023-03-14T21:34:43.844Z,1.00
2023-03-14T21:37:11.280Z,1.50
2023-03-14T21:39:37.787Z,1.13
2023-03-14T21:42:04.586Z,0.77
2023-03-14T21:44:36.920Z,1.52
2023-03-14T21:47:05.659Z,1.02
2023-03-14T21:49:38.046Z,0.77
2023-03-14T21:52:10.877Z,1.25
2023-03-14T21:54:37.660Z,0.88
2023-03-14T21:57:06.301Z,1.17
2023-03-14T21:59:35.058Z,1.27
2023-03-14T22:02:02.885Z,1.40
2023-03-14T22:04:34.657Z,0.93
2023-03-14T22:07:03.068Z,1.15
2023-03-14T22:09:30.280Z,2.20
2023-03-14T22:11:57.018Z,1.95
2023-03-14T22:14:27.200Z,1.85
2023-03-14T22:16:54.571Z,1.65
2023-03-14T22:19:21.921Z,1.73
2023-03-14T22:21:48.894Z,1.83
2023-03-14T22:24:15.955Z,1.23
2023-03-14T22:26:42.539Z,1.67
2023-03-14T22:29:09.126Z,1.23
2023-03-14T22:31:35.904Z,1.60
2023-03-14T22:34:02.725Z,1.95
2023-03-14T22:36:29.434Z,1.77
2023-03-14T22:38:55.957Z,1.60
2023-03-14T22:41:22.541Z,1.83
2023-03-14T22:43:49.904Z,1.88
2023-03-14T22:46:16.544Z,1.40
2023-03-14T22:48:43.033Z,1.77
2023-03-14T22:51:10.926Z,1.63
2023-03-14T22:53:38.816Z,1.40
2023-03-14T22:56:07.185Z,1.48
2023-03-14T22:58:33.712Z,1.80
2023-03-14T23:01:00.612Z,1.77
2023-03-14T23:03:27.783Z,2.25
2023-03-14T23:05:54.480Z,2.05
2023-03-14T23:08:21.011Z,2.20
2023-03-14T23:10:47.551Z,1.90
2023-03-14T23:13:16.879Z,2.42
2023-03-14T23:15:43.784Z,2.53
2023-03-14T23:18:13.455Z,2.05
2023-03-14T23:20:42.974Z,1.80
2023-03-14T23:23:13.509Z,1.98
2023-03-14T23:25:52.870Z,1.60
2023-03-14T23:28:22.917Z,1.38
2023-03-14T23:30:56.517Z,1.40
2023-03-14T23:33:24.298Z,1.40
2023-03-14T23:35:51.066Z,1.20
2023-03-14T23:38:17.692Z,1.42
2023-03-14T23:40:44.243Z,1.10
2023-03-14T23:43:10.924Z,1.40
2023-03-14T23:45:37.550Z,1.50
2023-03-14T23:48:05.002Z,1.50
2023-03-14T23:50:31.525Z,1.80
2023-03-14T23:52:58.248Z,0.93
2023-03-14T23:55:24.812Z,1.00
2023-03-14T23:57:52.053Z,1.60
