createdAt,value
2022-11-25T00:01:05.292Z,8.47
2022-11-25T00:03:33.332Z,8.50
2022-11-25T00:06:14.415Z,8.09
2022-11-25T00:08:43.306Z,8.03
2022-11-25T00:11:11.620Z,8.20
2022-11-25T00:13:40.476Z,8.37
2022-11-25T00:16:10.995Z,8.45
2022-11-25T00:18:39.911Z,8.38
2022-11-25T00:21:08.860Z,8.27
2022-11-25T00:23:38.938Z,8.53
2022-11-25T00:26:08.494Z,8.18
2022-11-25T00:28:36.474Z,8.18
2022-11-25T00:31:09.116Z,8.00
2022-11-25T00:33:37.378Z,8.15
2022-11-25T00:36:06.956Z,7.97
2022-11-25T00:38:34.839Z,8.11
2022-11-25T00:41:21.721Z,8.32
2022-11-25T00:44:07.238Z,8.25
2022-11-25T00:46:35.262Z,8.43
2022-11-25T00:49:03.286Z,8.46
2022-11-25T00:51:31.209Z,8.43
2022-11-25T00:53:59.465Z,8.46
2022-11-25T00:56:30.350Z,8.36
2022-11-25T00:58:59.114Z,8.43
2022-11-25T01:01:27.686Z,8.40
2022-11-25T01:03:55.769Z,8.36
2022-11-25T01:06:24.281Z,8.43
2022-11-25T01:08:52.238Z,8.24
2022-11-25T01:11:21.857Z,8.46
2022-11-25T01:14:00.655Z,8.26
2022-11-25T01:16:30.249Z,8.30
2022-11-25T01:18:59.749Z,8.22
2022-11-25T01:21:29.614Z,8.31
2022-11-25T01:23:59.541Z,8.18
2022-11-25T01:26:28.085Z,8.31
2022-11-25T01:29:00.379Z,8.40
2022-11-25T01:31:30.829Z,8.45
2022-11-25T01:34:00.638Z,8.46
2022-11-25T01:36:29.280Z,8.36
2022-11-25T01:38:59.371Z,8.46
2022-11-25T01:41:28.937Z,8.46
2022-11-25T01:44:13.612Z,8.27
2022-11-25T01:46:50.706Z,8.26
2022-11-25T01:49:22.145Z,8.23
2022-11-25T01:51:54.567Z,8.27
2022-11-25T01:54:27.051Z,8.32
2022-11-25T01:57:00.156Z,8.27
2022-11-25T01:59:33.258Z,8.42
2022-11-25T02:02:02.204Z,8.24
2022-11-25T02:04:37.043Z,8.04
2022-11-25T02:07:10.802Z,8.24
2022-11-25T02:09:42.464Z,8.27
2022-11-25T02:12:11.077Z,8.01
2022-11-25T02:14:41.340Z,7.71
2022-11-25T02:17:09.380Z,7.78
2022-11-25T02:19:57.047Z,7.93
2022-11-25T02:22:32.701Z,7.99
2022-11-25T02:25:10.601Z,8.04
2022-11-25T02:27:38.625Z,8.07
2022-11-25T02:30:07.853Z,8.13
2022-11-25T02:32:35.749Z,7.99
2022-11-25T02:35:03.610Z,7.98
2022-11-25T02:37:31.671Z,8.01
2022-11-25T02:39:59.750Z,8.10
2022-11-25T02:42:31.801Z,8.26
2022-11-25T02:44:59.807Z,7.91
2022-11-25T02:47:27.661Z,7.89
2022-11-25T02:49:55.486Z,8.05
2022-11-25T02:52:23.315Z,8.05
2022-11-25T02:54:51.228Z,8.28
2022-11-25T02:57:19.077Z,8.21
2022-11-25T02:59:49.477Z,8.18
2022-11-25T03:02:17.525Z,8.31
2022-11-25T03:04:45.502Z,8.38
2022-11-25T03:07:13.388Z,8.19
2022-11-25T03:09:41.594Z,8.42
2022-11-25T03:12:21.477Z,8.51
2022-11-25T03:14:55.772Z,8.45
2022-11-25T03:17:23.936Z,8.41
2022-11-25T03:19:51.792Z,8.26
2022-11-25T03:22:19.641Z,8.24
2022-11-25T03:24:47.508Z,8.32
2022-11-25T03:27:15.358Z,8.33
2022-11-25T03:29:43.679Z,8.38
2022-11-25T03:32:13.258Z,8.23
2022-11-25T03:34:41.555Z,8.40
2022-11-25T03:37:09.809Z,8.33
2022-11-25T03:39:38.552Z,8.55
2022-11-25T03:42:08.348Z,8.50
2022-11-25T03:44:36.553Z,8.61
2022-11-25T03:47:05.163Z,8.65
2022-11-25T03:49:35.054Z,8.55
2022-11-25T03:52:03.202Z,8.58
2022-11-25T03:54:32.006Z,8.51
2022-11-25T03:57:13.317Z,8.61
2022-11-25T03:59:41.215Z,8.64
2022-11-25T04:02:09.464Z,8.64
2022-11-25T04:04:39.241Z,8.51
2022-11-25T04:07:07.277Z,8.38
2022-11-25T04:09:35.579Z,8.18
2022-11-25T04:12:24.657Z,8.40
2022-11-25T04:14:56.414Z,8.46
2022-11-25T04:17:24.314Z,8.43
2022-11-25T04:19:54.118Z,8.50
2022-11-25T04:22:21.999Z,8.60
2022-11-25T04:24:50.835Z,8.53
2022-11-25T04:27:24.736Z,8.46
2022-11-25T04:29:53.833Z,8.35
2022-11-25T04:32:22.963Z,8.62
2022-11-25T04:34:50.891Z,8.68
2022-11-25T04:37:20.739Z,8.49
2022-11-25T04:39:49.469Z,8.50
2022-11-25T04:42:34.549Z,8.29
2022-11-25T04:45:22.430Z,8.18
2022-11-25T04:47:51.734Z,7.85
2022-11-25T04:50:23.056Z,7.95
2022-11-25T04:53:01.933Z,8.25
2022-11-25T04:55:30.147Z,8.37
2022-11-25T04:58:00.637Z,8.22
2022-11-25T05:00:29.103Z,8.36
2022-11-25T05:02:58.216Z,8.14
2022-11-25T05:05:26.359Z,8.37
2022-11-25T05:07:54.240Z,8.56
2022-11-25T05:10:23.643Z,8.50
2022-11-25T05:12:51.926Z,8.37
2022-11-25T05:15:22.820Z,8.50
2022-11-25T05:17:50.641Z,8.56
2022-11-25T05:20:33.845Z,8.57
2022-11-25T05:23:01.835Z,8.45
2022-11-25T05:25:32.760Z,8.46
2022-11-25T05:28:19.029Z,8.45
2022-11-25T05:30:47.645Z,8.53
2022-11-25T05:33:16.635Z,8.52
2022-11-25T05:35:45.058Z,8.26
2022-11-25T05:38:13.199Z,8.24
2022-11-25T05:40:42.450Z,8.11
2022-11-25T05:43:13.983Z,8.37
2022-11-25T05:45:43.097Z,7.93
2022-11-25T05:48:12.699Z,7.94
2022-11-25T05:50:41.154Z,7.94
2022-11-25T05:53:17.351Z,8.26
2022-11-25T05:55:56.175Z,8.52
2022-11-25T05:58:41.023Z,8.52
2022-11-25T06:01:09.616Z,8.58
2022-11-25T06:03:38.518Z,8.70
2022-11-25T06:06:07.599Z,8.27
2022-11-25T06:08:36.723Z,7.98
2022-11-25T06:11:08.201Z,8.35
2022-11-25T06:13:36.801Z,7.92
2022-11-25T06:16:09.780Z,7.98
2022-11-25T06:18:38.849Z,8.29
2022-11-25T06:21:10.092Z,7.96
2022-11-25T06:23:38.951Z,8.22
2022-11-25T06:26:11.307Z,8.21
2022-11-25T06:28:39.893Z,7.83
2022-11-25T06:31:09.455Z,7.96
2022-11-25T06:33:42.894Z,7.95
2022-11-25T06:36:16.919Z,8.20
2022-11-25T06:38:45.082Z,8.16
2022-11-25T06:41:15.447Z,8.03
2022-11-25T06:43:43.309Z,8.19
2022-11-25T06:46:13.332Z,8.18
2022-11-25T06:48:41.442Z,8.16
2022-11-25T06:51:12.622Z,8.17
2022-11-25T06:53:41.273Z,7.87
2022-11-25T06:56:12.079Z,8.14
2022-11-25T06:58:43.029Z,7.98
2022-11-25T07:01:16.385Z,7.98
2022-11-25T07:03:45.396Z,8.02
2022-11-25T07:06:14.230Z,8.14
2022-11-25T07:08:42.482Z,8.15
2022-11-25T07:11:15.818Z,8.18
2022-11-25T07:13:45.326Z,8.00
2022-11-25T07:16:14.025Z,7.97
2022-11-25T07:18:42.764Z,7.90
2022-11-25T07:21:14.077Z,8.07
2022-11-25T07:23:43.319Z,8.06
2022-11-25T07:26:13.001Z,7.92
2022-11-25T07:28:41.220Z,8.15
2022-11-25T07:31:24.310Z,8.21
2022-11-25T07:33:53.706Z,8.35
2022-11-25T07:36:21.853Z,8.20
2022-11-25T07:38:49.688Z,7.91
2022-11-25T07:41:19.403Z,8.11
2022-11-25T07:43:48.109Z,8.27
2022-11-25T07:46:26.493Z,8.28
2022-11-25T07:48:56.439Z,8.12
2022-11-25T07:51:26.629Z,8.20
2022-11-25T07:53:55.632Z,8.29
2022-11-25T07:56:24.360Z,8.33
2022-11-25T07:58:52.274Z,8.27
2022-11-25T08:01:22.243Z,8.23
2022-11-25T08:03:51.551Z,8.13
2022-11-25T08:06:21.176Z,8.10
2022-11-25T08:08:49.895Z,7.90
2022-11-25T08:11:20.487Z,8.07
2022-11-25T08:13:48.997Z,8.25
2022-11-25T08:16:19.420Z,8.40
2022-11-25T08:18:49.330Z,8.57
2022-11-25T08:21:18.864Z,8.52
2022-11-25T08:23:48.959Z,8.37
2022-11-25T08:26:18.669Z,8.42
2022-11-25T08:28:48.037Z,8.60
2022-11-25T08:31:18.441Z,8.55
2022-11-25T08:33:46.911Z,8.13
2022-11-25T08:36:17.102Z,8.44
2022-11-25T08:38:46.078Z,8.66
2022-11-25T08:41:16.288Z,8.49
2022-11-25T08:43:44.751Z,8.53
2022-11-25T08:46:16.132Z,8.73
2022-11-25T08:48:44.260Z,8.85
2022-11-25T08:51:15.087Z,8.60
2022-11-25T08:53:44.962Z,8.57
2022-11-25T08:56:13.865Z,8.50
2022-11-25T08:58:42.009Z,8.89
2022-11-25T09:01:10.544Z,8.86
2022-11-25T09:03:42.164Z,9.01
2022-11-25T09:06:11.715Z,9.17
2022-11-25T09:08:41.477Z,8.90
2022-11-25T09:11:11.094Z,8.80
2022-11-25T09:13:39.434Z,8.75
2022-11-25T09:16:08.978Z,8.21
2022-11-25T09:18:37.364Z,7.79
2022-11-25T09:21:10.230Z,8.49
2022-11-25T09:23:38.603Z,8.33
2022-11-25T09:26:07.778Z,8.56
2022-11-25T09:28:37.690Z,8.95
2022-11-25T09:31:09.409Z,9.02
2022-11-25T09:33:37.483Z,8.70
2022-11-25T09:36:06.151Z,9.02
2022-11-25T09:38:37.702Z,9.14
2022-11-25T09:41:39.038Z,9.26
2022-11-25T09:44:44.135Z,9.20
2022-11-25T09:47:19.101Z,9.34
2022-11-25T09:50:03.788Z,9.08
2022-11-25T09:52:41.342Z,9.25
2022-11-25T09:55:16.433Z,9.21
2022-11-25T09:57:59.704Z,9.14
2022-11-25T10:00:38.659Z,9.06
2022-11-25T10:03:14.335Z,9.15
2022-11-25T10:05:47.301Z,9.37
2022-11-25T10:08:20.287Z,9.78
2022-11-25T10:10:51.090Z,9.10
2022-11-25T10:13:26.471Z,9.48
2022-11-25T10:16:00.675Z,9.18
2022-11-25T10:18:34.196Z,9.31
2022-11-25T10:21:01.893Z,9.30
2022-11-25T10:23:34.951Z,8.99
2022-11-25T10:26:12.423Z,9.24
2022-11-25T10:28:42.534Z,9.29
2022-11-25T10:31:18.229Z,9.21
2022-11-25T10:33:48.175Z,9.14
2022-11-25T10:36:19.929Z,9.50
2022-11-25T10:38:56.977Z,10.15
2022-11-25T10:41:28.428Z,10.28
2022-11-25T10:43:56.364Z,10.53
2022-11-25T10:46:50.101Z,9.95
2022-11-25T10:49:30.967Z,9.52
2022-11-25T10:51:58.963Z,9.86
2022-11-25T10:54:30.205Z,10.18
2022-11-25T10:57:00.299Z,9.71
2022-11-25T10:59:30.523Z,10.46
2022-11-25T11:02:19.168Z,10.39
2022-11-25T11:04:54.142Z,10.49
2022-11-25T11:07:22.475Z,10.71
2022-11-25T11:09:50.625Z,10.41
2022-11-25T11:12:22.596Z,9.94
2022-11-25T11:14:50.906Z,9.12
2022-11-25T11:17:36.023Z,10.14
2022-11-25T11:20:16.028Z,10.26
2022-11-25T11:22:50.791Z,10.08
2022-11-25T11:25:31.158Z,9.87
2022-11-25T11:27:59.762Z,9.97
2022-11-25T11:30:29.531Z,10.04
2022-11-25T11:33:03.087Z,10.14
2022-11-25T11:35:44.594Z,10.33
2022-11-25T11:38:32.628Z,10.66
2022-11-25T11:41:13.270Z,10.38
2022-11-25T11:43:56.463Z,11.11
2022-11-25T11:46:35.206Z,10.44
2022-11-25T11:49:30.410Z,10.90
2022-11-25T11:52:06.205Z,10.47
2022-11-25T11:54:37.769Z,10.53
2022-11-25T11:57:09.145Z,10.19
2022-11-25T11:59:48.968Z,10.85
2022-11-25T12:02:24.194Z,10.34
2022-11-25T12:05:00.415Z,11.01
2022-11-25T12:07:34.758Z,10.97
2022-11-25T12:10:06.663Z,10.82
2022-11-25T12:12:39.084Z,10.15
2022-11-25T12:15:13.925Z,10.39
2022-11-25T12:17:48.452Z,10.09
2022-11-25T12:20:23.521Z,10.38
2022-11-25T12:22:57.181Z,10.46
2022-11-25T12:25:29.492Z,10.41
2022-11-25T12:28:02.420Z,10.55
2022-11-25T12:30:36.165Z,10.60
2022-11-25T12:33:11.686Z,10.67
2022-11-25T12:35:47.417Z,10.30
2022-11-25T12:38:26.284Z,10.10
2022-11-25T12:41:02.274Z,10.16
2022-11-25T12:43:40.774Z,10.36
2022-11-25T12:46:18.209Z,9.73
2022-11-25T12:48:46.220Z,10.36
2022-11-25T12:51:25.796Z,10.15
2022-11-25T12:54:06.875Z,10.07
2022-11-25T12:56:56.581Z,9.96
2022-11-25T12:59:44.321Z,10.01
2022-11-25T13:02:57.768Z,10.31
2022-11-25T13:05:54.719Z,10.55
2022-11-25T13:08:38.127Z,10.22
2022-11-25T13:11:24.987Z,10.02
2022-11-25T13:14:01.053Z,10.22
2022-11-25T13:16:30.055Z,10.21
2022-11-25T13:18:58.793Z,10.24
2022-11-25T13:21:29.027Z,9.95
2022-11-25T13:23:59.169Z,10.03
2022-11-25T13:26:49.817Z,9.96
2022-11-25T13:29:53.485Z,10.30
2022-11-25T13:32:44.134Z,9.86
2022-11-25T13:35:47.871Z,9.85
2022-11-25T13:38:58.833Z,9.85
2022-11-25T13:41:38.499Z,9.61
2022-11-25T13:44:12.142Z,10.05
2022-11-25T13:46:43.293Z,9.71
2022-11-25T13:49:24.727Z,9.61
2022-11-25T13:51:55.602Z,9.46
2022-11-25T13:54:28.298Z,9.63
2022-11-25T13:57:20.825Z,8.87
2022-11-25T13:59:54.997Z,9.08
2022-11-25T14:02:46.001Z,9.00
2022-11-25T14:05:46.477Z,8.96
2022-11-25T14:08:27.530Z,8.60
2022-11-25T14:11:11.573Z,8.92
2022-11-25T14:14:05.419Z,8.64
2022-11-25T14:16:42.782Z,8.53
2022-11-25T14:19:56.231Z,8.93
2022-11-25T14:22:51.874Z,8.77
2022-11-25T14:25:23.908Z,8.64
2022-11-25T14:28:03.673Z,8.80
2022-11-25T14:30:35.081Z,9.31
2022-11-25T14:33:05.786Z,9.38
2022-11-25T14:35:44.819Z,9.33
2022-11-25T14:38:17.276Z,9.62
2022-11-25T14:40:54.626Z,9.27
2022-11-25T14:43:24.643Z,8.94
2022-11-25T14:46:12.494Z,9.13
2022-11-25T14:48:40.396Z,9.43
2022-11-25T14:51:09.864Z,9.62
2022-11-25T14:53:47.329Z,9.46
2022-11-25T14:56:22.080Z,9.60
2022-11-25T14:58:52.793Z,9.51
2022-11-25T15:01:24.772Z,9.56
2022-11-25T15:04:01.640Z,9.68
2022-11-25T15:06:30.239Z,9.80
2022-11-25T15:08:59.908Z,9.88
2022-11-25T15:11:32.826Z,9.83
2022-11-25T15:14:02.469Z,9.63
2022-11-25T15:16:38.725Z,9.59
2022-11-25T15:19:15.856Z,9.76
2022-11-25T15:22:14.881Z,9.49
2022-11-25T15:24:41.315Z,9.77
2022-11-25T15:27:17.253Z,9.87
2022-11-25T15:29:47.417Z,9.87
2022-11-25T15:32:19.774Z,9.84
2022-11-25T15:34:48.738Z,9.88
2022-11-25T15:37:16.591Z,10.03
2022-11-25T15:39:44.661Z,9.81
2022-11-25T15:42:18.203Z,9.39
2022-11-25T15:44:51.541Z,9.82
2022-11-25T15:47:24.303Z,9.64
2022-11-25T15:50:01.366Z,9.92
2022-11-25T15:52:32.596Z,9.57
2022-11-25T15:55:04.420Z,9.50
2022-11-25T15:57:35.504Z,9.53
2022-11-25T16:00:15.971Z,9.72
2022-11-25T16:02:54.554Z,9.76
2022-11-25T16:05:32.054Z,9.84
2022-11-25T16:08:02.958Z,9.97
2022-11-25T16:10:34.007Z,9.64
2022-11-25T16:13:30.908Z,9.61
2022-11-25T16:16:09.740Z,9.78
2022-11-25T16:18:42.368Z,9.91
2022-11-25T16:21:14.169Z,9.82
2022-11-25T16:23:46.729Z,9.88
2022-11-25T16:26:17.744Z,9.64
2022-11-25T16:28:53.068Z,9.85
2022-11-25T16:31:21.394Z,10.09
2022-11-25T16:33:51.403Z,9.95
2022-11-25T16:36:19.243Z,10.09
2022-11-25T16:38:47.060Z,10.17
2022-11-25T16:41:21.784Z,10.02
2022-11-25T16:43:49.667Z,9.93
2022-11-25T16:46:19.881Z,10.13
2022-11-25T16:48:50.128Z,10.27
2022-11-25T16:51:19.569Z,10.07
2022-11-25T16:53:48.379Z,10.25
2022-11-25T16:56:19.755Z,10.31
2022-11-25T16:58:47.625Z,10.31
2022-11-25T17:01:18.339Z,10.44
2022-11-25T17:03:46.241Z,10.39
2022-11-25T17:06:21.963Z,10.45
2022-11-25T17:08:51.488Z,10.52
2022-11-25T17:11:22.507Z,10.53
2022-11-25T17:13:52.683Z,10.54
2022-11-25T17:16:23.793Z,10.58
2022-11-25T17:18:54.283Z,10.52
2022-11-25T17:21:26.860Z,10.53
2022-11-25T17:23:55.855Z,10.45
2022-11-25T17:26:27.339Z,10.53
2022-11-25T17:28:57.788Z,10.52
2022-11-25T17:31:28.614Z,10.58
2022-11-25T17:33:56.968Z,10.57
2022-11-25T17:36:26.783Z,10.58
2022-11-25T17:38:54.881Z,10.26
2022-11-25T17:41:25.296Z,10.22
2022-11-25T17:43:54.469Z,10.46
2022-11-25T17:46:24.786Z,10.55
2022-11-25T17:48:52.744Z,10.40
2022-11-25T17:51:20.593Z,10.46
2022-11-25T17:53:49.891Z,10.47
2022-11-25T17:56:23.484Z,10.57
2022-11-25T17:58:52.277Z,10.53
2022-11-25T18:01:20.564Z,10.52
2022-11-25T18:03:52.172Z,10.56
2022-11-25T18:06:20.266Z,10.64
2022-11-25T18:08:49.712Z,10.67
2022-11-25T18:11:19.583Z,10.64
2022-11-25T18:13:48.531Z,10.62
2022-11-25T18:16:20.520Z,10.70
2022-11-25T18:18:50.542Z,10.61
2022-11-25T18:21:18.507Z,10.56
2022-11-25T18:23:46.587Z,10.62
2022-11-25T18:26:16.037Z,10.63
2022-11-25T18:28:43.950Z,10.57
2022-11-25T18:31:12.745Z,10.61
2022-11-25T18:33:40.710Z,10.61
2022-11-25T18:36:13.721Z,10.66
2022-11-25T18:38:41.572Z,10.73
2022-11-25T18:41:20.772Z,10.73
2022-11-25T18:43:48.681Z,10.68
2022-11-25T18:46:16.648Z,10.64
2022-11-25T18:48:44.733Z,10.64
2022-11-25T18:51:14.408Z,10.66
2022-11-25T18:53:42.257Z,10.68
2022-11-25T18:56:17.807Z,10.57
2022-11-25T18:58:51.453Z,10.70
2022-11-25T19:01:21.349Z,10.77
2022-11-25T19:03:49.552Z,10.64
2022-11-25T19:06:18.067Z,10.70
2022-11-25T19:08:45.904Z,10.68
2022-11-25T19:11:17.429Z,10.56
2022-11-25T19:13:50.816Z,10.62
2022-11-25T19:16:21.885Z,10.61
2022-11-25T19:18:50.430Z,10.69
2022-11-25T19:21:20.750Z,10.76
2022-11-25T19:23:48.978Z,10.74
2022-11-25T19:26:20.176Z,10.63
2022-11-25T19:28:52.752Z,10.66
2022-11-25T19:31:21.533Z,10.73
2022-11-25T19:33:52.252Z,10.79
2022-11-25T19:36:24.782Z,10.74
2022-11-25T19:38:53.425Z,10.81
2022-11-25T19:41:21.666Z,10.88
2022-11-25T19:43:51.208Z,10.81
2022-11-25T19:46:30.107Z,10.73
2022-11-25T19:49:06.601Z,10.77
2022-11-25T19:51:35.780Z,10.74
2022-11-25T19:54:03.709Z,10.64
2022-11-25T19:56:31.623Z,10.85
2022-11-25T19:59:00.956Z,10.86
2022-11-25T20:01:33.956Z,10.98
2022-11-25T20:04:03.209Z,10.91
2022-11-25T20:06:31.606Z,10.92
2022-11-25T20:09:06.392Z,10.93
2022-11-25T20:11:36.958Z,10.83
2022-11-25T20:14:06.532Z,10.96
2022-11-25T20:16:37.855Z,10.95
2022-11-25T20:19:06.972Z,10.77
2022-11-25T20:21:37.635Z,10.93
2022-11-25T20:24:11.718Z,11.02
2022-11-25T20:26:45.854Z,10.98
2022-11-25T20:29:17.176Z,10.82
2022-11-25T20:31:45.411Z,10.78
2022-11-25T20:34:13.352Z,10.56
2022-11-25T20:36:43.069Z,10.71
2022-11-25T20:39:18.058Z,10.82
2022-11-25T20:41:49.733Z,10.61
2022-11-25T20:44:19.882Z,10.86
2022-11-25T20:46:48.158Z,10.79
2022-11-25T20:49:22.336Z,10.85
2022-11-25T20:51:50.724Z,10.83
2022-11-25T20:54:18.751Z,10.91
2022-11-25T20:56:46.627Z,10.82
2022-11-25T20:59:22.065Z,10.93
2022-11-25T21:01:50.223Z,10.92
2022-11-25T21:04:18.396Z,10.84
2022-11-25T21:06:46.370Z,10.80
2022-11-25T21:09:20.061Z,10.83
2022-11-25T21:11:48.301Z,10.85
2022-11-25T21:14:18.116Z,10.91
2022-11-25T21:16:48.166Z,10.84
2022-11-25T21:19:16.299Z,11.01
2022-11-25T21:21:47.786Z,10.74
2022-11-25T21:24:27.711Z,10.89
2022-11-25T21:26:56.006Z,10.91
2022-11-25T21:29:23.907Z,11.00
2022-11-25T21:31:53.158Z,10.98
2022-11-25T21:34:21.383Z,11.02
2022-11-25T21:36:52.437Z,11.02
2022-11-25T21:39:28.674Z,11.06
2022-11-25T21:41:59.107Z,11.03
2022-11-25T21:44:31.810Z,11.02
2022-11-25T21:47:01.091Z,10.76
2022-11-25T21:49:28.952Z,10.90
2022-11-25T21:51:56.828Z,11.00
2022-11-25T21:54:24.673Z,10.83
2022-11-25T21:56:52.986Z,11.05
2022-11-25T21:59:21.738Z,11.13
2022-11-25T22:01:49.949Z,11.03
2022-11-25T22:04:22.328Z,10.90
2022-11-25T22:06:51.060Z,10.94
2022-11-25T22:09:19.215Z,11.09
2022-11-25T22:11:50.361Z,10.96
2022-11-25T22:14:27.532Z,11.10
2022-11-25T22:16:56.626Z,11.18
2022-11-25T22:19:28.422Z,11.10
2022-11-25T22:21:56.454Z,11.06
2022-11-25T22:24:24.475Z,11.15
2022-11-25T22:26:57.683Z,11.10
2022-11-25T22:29:31.751Z,10.94
2022-11-25T22:31:59.672Z,11.13
2022-11-25T22:34:29.269Z,10.78
2022-11-25T22:36:57.142Z,10.89
2022-11-25T22:39:27.340Z,11.06
2022-11-25T22:41:57.485Z,10.79
2022-11-25T22:44:32.501Z,11.01
2022-11-25T22:47:00.825Z,11.17
2022-11-25T22:49:35.582Z,11.08
2022-11-25T22:52:03.843Z,11.19
2022-11-25T22:54:31.694Z,10.79
2022-11-25T22:56:59.967Z,10.84
2022-11-25T22:59:27.808Z,11.02
2022-11-25T23:01:55.857Z,11.21
2022-11-25T23:04:23.764Z,11.11
2022-11-25T23:06:55.206Z,10.92
2022-11-25T23:09:23.230Z,11.17
2022-11-25T23:11:51.076Z,11.12
2022-11-25T23:14:18.875Z,11.17
2022-11-25T23:16:46.883Z,11.17
2022-11-25T23:19:16.952Z,11.13
2022-11-25T23:21:46.479Z,11.22
2022-11-25T23:24:18.004Z,11.19
2022-11-25T23:26:46.199Z,11.03
2022-11-25T23:29:14.013Z,11.16
2022-11-25T23:31:41.989Z,11.22
2022-11-25T23:34:13.482Z,11.07
2022-11-25T23:36:45.659Z,11.18
2022-11-25T23:39:20.231Z,10.98
2022-11-25T23:41:48.812Z,11.15
2022-11-25T23:44:23.591Z,11.18
2022-11-25T23:46:52.766Z,11.20
2022-11-25T23:49:24.603Z,10.96
2022-11-25T23:51:53.180Z,11.12
2022-11-25T23:54:23.273Z,11.15
2022-11-25T23:56:51.188Z,11.17
2022-11-25T23:59:19.027Z,10.74
