createdAt,value
2018-08-25T00:00:17.439Z,0.00
2018-08-25T00:01:17.387Z,0.00
2018-08-25T00:03:10.688Z,0.00
2018-08-25T00:04:10.680Z,0.00
2018-08-25T00:06:03.998Z,0.00
2018-08-25T00:07:03.961Z,0.00
2018-08-25T00:08:57.259Z,0.00
2018-08-25T00:09:57.209Z,0.00
2018-08-25T00:11:50.504Z,0.00
2018-08-25T00:12:50.474Z,0.00
2018-08-25T00:14:43.784Z,0.00
2018-08-25T00:15:43.740Z,0.00
2018-08-25T00:17:37.062Z,0.00
2018-08-25T00:18:37.019Z,0.00
2018-08-25T00:20:30.360Z,0.00
2018-08-25T00:21:30.295Z,0.00
2018-08-25T00:23:23.599Z,0.00
2018-08-25T00:24:23.566Z,0.00
2018-08-25T00:26:16.893Z,0.00
2018-08-25T00:27:16.868Z,0.00
2018-08-25T00:29:10.144Z,0.00
2018-08-25T00:30:10.117Z,0.00
2018-08-25T00:32:03.443Z,0.00
2018-08-25T00:33:03.386Z,0.00
2018-08-25T00:34:56.706Z,0.00
2018-08-25T00:35:56.656Z,0.00
2018-08-25T00:37:49.965Z,0.00
2018-08-25T00:38:49.931Z,0.00
2018-08-25T00:40:43.252Z,0.00
2018-08-25T00:41:43.211Z,0.00
2018-08-25T00:43:36.516Z,0.00
2018-08-25T00:44:36.475Z,0.00
2018-08-25T00:46:29.795Z,0.00
2018-08-25T00:47:29.751Z,0.00
2018-08-25T00:49:23.056Z,0.00
2018-08-25T00:50:23.028Z,0.00
2018-08-25T00:52:16.340Z,0.00
2018-08-25T00:53:16.298Z,0.00
2018-08-25T00:55:09.608Z,0.00
2018-08-25T00:56:09.566Z,0.00
2018-08-25T00:58:02.882Z,0.00
2018-08-25T00:59:02.832Z,0.00
2018-08-25T01:00:56.144Z,0.00
2018-08-25T01:01:56.116Z,0.00
2018-08-25T01:03:49.425Z,0.00
2018-08-25T01:04:49.377Z,0.00
2018-08-25T01:06:42.683Z,0.00
2018-08-25T01:07:42.648Z,0.00
2018-08-25T01:09:35.981Z,0.00
2018-08-25T01:10:35.938Z,0.00
2018-08-25T01:12:29.247Z,0.00
2018-08-25T01:13:29.196Z,0.00
2018-08-25T01:15:22.508Z,0.00
2018-08-25T01:16:22.473Z,0.00
2018-08-25T01:18:15.800Z,0.00
2018-08-25T01:19:15.752Z,0.00
2018-08-25T01:21:09.073Z,0.00
2018-08-25T01:22:09.039Z,0.00
2018-08-25T01:24:02.355Z,0.00
2018-08-25T01:25:02.302Z,0.00
2018-08-25T01:26:55.612Z,0.00
2018-08-25T01:27:55.580Z,0.00
2018-08-25T01:29:48.892Z,0.00
2018-08-25T01:30:48.847Z,0.00
2018-08-25T01:32:42.174Z,0.00
2018-08-25T01:33:42.126Z,0.00
2018-08-25T01:35:35.428Z,0.00
2018-08-25T01:36:35.396Z,0.00
2018-08-25T01:38:28.707Z,0.00
2018-08-25T01:39:28.662Z,0.00
2018-08-25T01:41:21.992Z,0.00
2018-08-25T01:42:21.950Z,0.00
2018-08-25T01:44:15.264Z,0.00
2018-08-25T01:45:15.227Z,0.00
2018-08-25T01:47:08.517Z,0.00
2018-08-25T01:48:08.483Z,0.00
2018-08-25T01:50:01.819Z,0.00
2018-08-25T01:51:01.763Z,0.00
2018-08-25T01:52:55.073Z,0.00
2018-08-25T01:53:55.033Z,0.00
2018-08-25T01:55:48.348Z,0.00
2018-08-25T01:56:48.303Z,0.00
2018-08-25T01:58:41.635Z,0.00
2018-08-25T01:59:41.583Z,0.00
2018-08-25T02:01:34.893Z,0.00
2018-08-25T02:02:34.899Z,0.00
2018-08-25T02:04:28.183Z,0.00
2018-08-25T02:05:28.124Z,0.00
2018-08-25T02:07:21.432Z,0.00
2018-08-25T02:08:21.403Z,0.00
2018-08-25T02:10:14.724Z,0.00
2018-08-25T02:11:14.672Z,0.00
2018-08-25T02:13:08.010Z,0.00
2018-08-25T02:14:07.960Z,0.00
2018-08-25T02:16:01.273Z,0.00
2018-08-25T02:17:01.227Z,0.00
2018-08-25T02:18:54.549Z,0.00
2018-08-25T02:19:54.495Z,0.00
2018-08-25T02:21:47.815Z,0.00
2018-08-25T02:22:47.768Z,0.00
2018-08-25T02:24:41.086Z,0.00
2018-08-25T02:25:41.035Z,0.00
2018-08-25T02:27:34.339Z,0.00
2018-08-25T02:28:34.304Z,0.00
2018-08-25T02:30:27.630Z,0.00
2018-08-25T02:31:27.579Z,0.00
2018-08-25T02:33:20.880Z,0.00
2018-08-25T02:34:20.850Z,0.00
2018-08-25T02:36:14.188Z,0.00
2018-08-25T02:37:14.133Z,0.00
2018-08-25T02:39:07.439Z,0.00
2018-08-25T02:40:07.409Z,0.00
2018-08-25T02:42:00.735Z,0.00
2018-08-25T02:43:00.685Z,0.00
2018-08-25T02:44:53.981Z,0.00
2018-08-25T02:45:53.950Z,0.00
2018-08-25T02:47:47.261Z,0.00
2018-08-25T02:48:47.218Z,0.00
2018-08-25T02:50:40.530Z,0.00
2018-08-25T02:51:40.476Z,0.00
2018-08-25T02:53:33.802Z,0.00
2018-08-25T02:54:33.755Z,0.00
2018-08-25T02:56:27.080Z,0.00
2018-08-25T02:57:27.020Z,0.00
2018-08-25T02:59:20.333Z,0.00
2018-08-25T03:00:20.290Z,0.00
2018-08-25T03:02:13.606Z,0.00
2018-08-25T03:03:13.556Z,0.00
2018-08-25T03:05:06.857Z,0.00
2018-08-25T03:06:06.824Z,0.00
2018-08-25T03:08:00.143Z,0.00
2018-08-25T03:09:00.095Z,0.00
2018-08-25T03:10:53.393Z,0.00
2018-08-25T03:11:53.351Z,0.00
2018-08-25T03:13:46.732Z,0.00
2018-08-25T03:14:46.636Z,0.00
2018-08-25T03:16:39.935Z,0.00
2018-08-25T03:17:39.908Z,0.00
2018-08-25T03:19:33.217Z,0.00
2018-08-25T03:20:33.163Z,0.00
2018-08-25T03:22:26.482Z,0.00
2018-08-25T03:23:26.452Z,0.00
2018-08-25T03:25:19.745Z,0.00
2018-08-25T03:26:19.697Z,0.00
2018-08-25T03:28:13.011Z,0.00
2018-08-25T03:29:12.977Z,0.00
2018-08-25T03:31:06.279Z,0.00
2018-08-25T03:32:06.282Z,0.00
2018-08-25T03:33:59.547Z,0.00
2018-08-25T03:34:59.507Z,0.00
2018-08-25T03:36:52.810Z,0.00
2018-08-25T03:37:52.776Z,0.00
2018-08-25T03:39:46.096Z,0.00
2018-08-25T03:40:46.048Z,0.00
2018-08-25T03:42:39.361Z,0.00
2018-08-25T03:43:39.312Z,0.00
2018-08-25T03:45:32.636Z,0.00
2018-08-25T03:46:32.579Z,0.00
2018-08-25T03:48:25.912Z,0.00
2018-08-25T03:49:25.852Z,0.00
2018-08-25T03:51:19.143Z,0.00
2018-08-25T03:52:19.113Z,0.00
2018-08-25T03:54:12.433Z,0.00
2018-08-25T03:55:12.390Z,0.00
2018-08-25T03:57:05.698Z,0.00
2018-08-25T03:58:05.653Z,0.00
2018-08-25T03:59:58.972Z,0.00
2018-08-25T04:00:58.923Z,0.00
2018-08-25T04:02:52.259Z,0.00
2018-08-25T04:03:52.204Z,0.00
2018-08-25T04:05:45.520Z,0.00
2018-08-25T04:06:45.463Z,0.00
2018-08-25T04:08:38.777Z,0.00
2018-08-25T04:09:38.748Z,0.00
2018-08-25T04:11:32.178Z,0.00
2018-08-25T04:12:32.093Z,0.00
2018-08-25T04:14:25.537Z,0.00
2018-08-25T04:15:25.485Z,0.00
2018-08-25T04:17:18.312Z,0.00
2018-08-25T04:18:18.262Z,0.00
2018-08-25T04:20:11.564Z,0.00
2018-08-25T04:21:11.528Z,0.00
2018-08-25T04:23:04.845Z,0.00
2018-08-25T04:24:04.783Z,0.00
2018-08-25T04:25:58.115Z,0.00
2018-08-25T04:26:58.059Z,0.00
2018-08-25T04:28:51.360Z,4.00
2018-08-25T04:29:51.318Z,4.00
2018-08-25T04:31:44.625Z,4.00
2018-08-25T04:32:44.585Z,4.00
2018-08-25T04:34:37.889Z,4.00
2018-08-25T04:35:37.853Z,8.00
2018-08-25T04:37:31.168Z,8.00
2018-08-25T04:38:31.128Z,8.00
2018-08-25T04:40:24.429Z,8.00
2018-08-25T04:41:24.534Z,8.00
2018-08-25T04:43:17.695Z,12.00
2018-08-25T04:44:17.653Z,12.00
2018-08-25T04:46:11.959Z,20.00
2018-08-25T04:47:11.929Z,28.00
2018-08-25T04:49:05.245Z,32.00
2018-08-25T04:50:05.199Z,44.00
2018-08-25T04:51:58.514Z,68.00
2018-08-25T04:52:58.461Z,88.00
2018-08-25T04:54:51.779Z,88.00
2018-08-25T04:55:51.716Z,92.00
2018-08-25T04:57:45.042Z,100.00
2018-08-25T04:58:44.983Z,120.00
2018-08-25T05:00:38.286Z,128.00
2018-08-25T05:01:38.245Z,124.00
2018-08-25T05:03:31.578Z,112.00
2018-08-25T05:04:31.525Z,108.00
2018-08-25T05:06:24.946Z,92.00
2018-08-25T05:07:24.796Z,100.00
2018-08-25T05:09:18.117Z,84.00
2018-08-25T05:10:18.076Z,96.00
2018-08-25T05:12:11.377Z,108.00
2018-08-25T05:13:11.348Z,124.00
2018-08-25T05:15:04.672Z,112.00
2018-08-25T05:16:04.607Z,108.00
2018-08-25T05:17:57.911Z,132.00
2018-08-25T05:18:57.881Z,160.00
2018-08-25T05:20:51.191Z,188.00
2018-08-25T05:21:51.197Z,188.00
2018-08-25T05:23:44.432Z,264.00
2018-08-25T05:24:44.410Z,284.00
2018-08-25T05:26:37.750Z,328.00
2018-08-25T05:27:37.695Z,320.00
2018-08-25T05:29:30.996Z,256.00
2018-08-25T05:30:30.961Z,236.00
2018-08-25T05:32:24.282Z,224.00
2018-08-25T05:33:24.220Z,228.00
2018-08-25T05:35:17.523Z,232.00
2018-08-25T05:36:17.495Z,244.00
2018-08-25T05:38:10.815Z,268.00
2018-08-25T05:39:10.762Z,280.00
2018-08-25T05:41:04.058Z,324.00
2018-08-25T05:42:04.030Z,376.00
2018-08-25T05:43:57.350Z,408.00
2018-08-25T05:44:57.297Z,392.00
2018-08-25T05:46:50.617Z,400.00
2018-08-25T05:47:50.558Z,396.00
2018-08-25T05:49:43.864Z,448.00
2018-08-25T05:50:43.884Z,492.00
2018-08-25T05:52:37.141Z,608.00
2018-08-25T05:53:37.098Z,672.00
2018-08-25T05:55:30.401Z,768.00
2018-08-25T05:56:30.364Z,780.00
2018-08-25T05:58:23.700Z,840.00
2018-08-25T05:59:23.636Z,880.00
2018-08-25T06:01:16.933Z,984.00
2018-08-25T06:02:16.907Z,1032.00
2018-08-25T06:04:10.209Z,1056.00
2018-08-25T06:05:10.157Z,1060.00
2018-08-25T06:07:03.496Z,1084.00
2018-08-25T06:08:03.429Z,1084.00
2018-08-25T06:09:56.727Z,1120.00
2018-08-25T06:10:56.693Z,1144.00
2018-08-25T06:12:50.002Z,1192.00
2018-08-25T06:13:49.949Z,1220.00
2018-08-25T06:15:43.252Z,1256.00
2018-08-25T06:16:43.217Z,1252.00
2018-08-25T06:18:36.537Z,1272.00
2018-08-25T06:19:36.483Z,1292.00
2018-08-25T06:21:29.788Z,1380.00
2018-08-25T06:22:29.750Z,1476.00
2018-08-25T06:24:23.065Z,1532.00
2018-08-25T06:25:23.026Z,1484.00
2018-08-25T06:27:16.383Z,1564.00
2018-08-25T06:28:16.335Z,1556.00
2018-08-25T06:30:09.687Z,1524.00
2018-08-25T06:31:09.624Z,1536.00
2018-08-25T06:33:02.950Z,1744.00
2018-08-25T06:34:02.898Z,1780.00
2018-08-25T06:35:56.263Z,1412.00
2018-08-25T06:36:56.172Z,1468.00
2018-08-25T06:38:49.493Z,1676.00
2018-08-25T06:39:49.436Z,1792.00
2018-08-25T06:41:42.748Z,1864.00
2018-08-25T06:42:42.720Z,2208.00
2018-08-25T06:44:36.031Z,2128.00
2018-08-25T06:45:35.966Z,2056.00
2018-08-25T06:47:29.276Z,1324.00
2018-08-25T06:48:29.234Z,964.00
2018-08-25T06:50:22.548Z,988.00
2018-08-25T06:51:22.504Z,1144.00
2018-08-25T06:53:15.828Z,1208.00
2018-08-25T06:54:15.770Z,1108.00
2018-08-25T06:56:09.094Z,1476.00
2018-08-25T06:57:09.048Z,1692.00
2018-08-25T06:59:02.345Z,2280.00
2018-08-25T07:00:02.301Z,2488.00
2018-08-25T07:01:55.628Z,2104.00
2018-08-25T07:02:55.581Z,2664.00
2018-08-25T07:04:48.871Z,1652.00
2018-08-25T07:05:48.868Z,1680.00
2018-08-25T07:07:42.164Z,1924.00
2018-08-25T07:08:42.109Z,1784.00
2018-08-25T07:10:35.422Z,2124.00
2018-08-25T07:11:35.376Z,1776.00
2018-08-25T07:13:28.687Z,2124.00
2018-08-25T07:14:28.660Z,1820.00
2018-08-25T07:16:21.961Z,2092.00
2018-08-25T07:17:21.921Z,1856.00
2018-08-25T07:19:15.221Z,2260.00
2018-08-25T07:20:15.185Z,2208.00
2018-08-25T07:22:08.506Z,2148.00
2018-08-25T07:23:08.449Z,2268.00
2018-08-25T07:25:01.755Z,2072.00
2018-08-25T07:26:01.773Z,3072.00
2018-08-25T07:27:55.030Z,3444.00
2018-08-25T07:28:54.986Z,2696.00
2018-08-25T07:30:48.295Z,3336.00
2018-08-25T07:31:48.252Z,3596.00
2018-08-25T07:33:41.551Z,3600.00
2018-08-25T07:34:41.531Z,2472.00
2018-08-25T07:36:34.846Z,2524.00
2018-08-25T07:37:34.791Z,2952.00
2018-08-25T07:39:28.106Z,3132.00
2018-08-25T07:40:28.051Z,3136.00
2018-08-25T07:42:21.375Z,2544.00
2018-08-25T07:43:21.321Z,2864.00
2018-08-25T07:45:14.677Z,2960.00
2018-08-25T07:46:14.591Z,4300.00
2018-08-25T07:48:07.897Z,3736.00
2018-08-25T07:49:07.857Z,3540.00
2018-08-25T07:51:01.198Z,3264.00
2018-08-25T07:52:01.121Z,2576.00
2018-08-25T07:53:54.441Z,2924.00
2018-08-25T07:54:54.392Z,3032.00
2018-08-25T07:56:47.687Z,3812.00
2018-08-25T07:57:47.669Z,4296.00
2018-08-25T07:59:40.976Z,3760.00
2018-08-25T08:00:40.923Z,2856.00
2018-08-25T08:02:34.239Z,1920.00
2018-08-25T08:03:34.187Z,1380.00
2018-08-25T08:05:27.521Z,1092.00
2018-08-25T08:06:27.456Z,1248.00
2018-08-25T08:08:20.772Z,1560.00
2018-08-25T08:09:20.727Z,1840.00
2018-08-25T08:11:14.032Z,1196.00
2018-08-25T08:12:14.079Z,1280.00
2018-08-25T08:14:07.317Z,1948.00
2018-08-25T08:15:07.267Z,2756.00
2018-08-25T08:17:00.579Z,3384.00
2018-08-25T08:18:00.522Z,3652.00
2018-08-25T08:19:53.838Z,3528.00
2018-08-25T08:20:53.793Z,4052.00
2018-08-25T08:22:47.103Z,3504.00
2018-08-25T08:23:47.083Z,2908.00
2018-08-25T08:25:40.392Z,3240.00
2018-08-25T08:26:40.348Z,3568.00
2018-08-25T08:28:35.599Z,3364.00
2018-08-25T08:29:35.462Z,3680.00
2018-08-25T08:31:28.778Z,4164.00
2018-08-25T08:32:29.009Z,3724.00
2018-08-25T08:34:23.773Z,5188.00
2018-08-25T08:35:22.905Z,5168.00
2018-08-25T08:37:16.202Z,5504.00
2018-08-25T08:38:16.171Z,5832.00
2018-08-25T08:40:09.494Z,5760.00
2018-08-25T08:41:09.432Z,4076.00
2018-08-25T08:43:02.758Z,3816.00
2018-08-25T08:44:02.727Z,4756.00
2018-08-25T08:45:56.047Z,5300.00
2018-08-25T08:46:55.983Z,6004.00
2018-08-25T08:48:49.295Z,6792.00
2018-08-25T08:49:49.264Z,6856.00
2018-08-25T08:51:42.607Z,6696.00
2018-08-25T08:52:42.529Z,6224.00
2018-08-25T08:54:35.838Z,6168.00
2018-08-25T08:55:35.805Z,6200.00
2018-08-25T08:57:29.124Z,7640.00
2018-08-25T08:58:29.066Z,7820.00
2018-08-25T09:00:22.373Z,8316.00
2018-08-25T09:01:22.348Z,7532.00
2018-08-25T09:03:15.715Z,8608.00
2018-08-25T09:04:15.625Z,7964.00
2018-08-25T09:06:08.932Z,6032.00
2018-08-25T09:07:08.895Z,4908.00
2018-08-25T09:09:02.225Z,7264.00
2018-08-25T09:10:02.164Z,7336.00
2018-08-25T09:11:55.601Z,7460.00
2018-08-25T09:12:55.439Z,8056.00
2018-08-25T09:14:48.744Z,7800.00
2018-08-25T09:15:48.714Z,6212.00
2018-08-25T09:17:42.036Z,6564.00
2018-08-25T09:18:41.983Z,5844.00
2018-08-25T09:20:34.813Z,4928.00
2018-08-25T09:21:34.769Z,5444.00
2018-08-25T09:23:27.595Z,7148.00
2018-08-25T09:24:27.539Z,7692.00
2018-08-25T09:26:20.365Z,9168.00
2018-08-25T09:27:20.331Z,8684.00
2018-08-25T09:29:13.150Z,8652.00
2018-08-25T09:30:13.099Z,8692.00
2018-08-25T09:32:05.964Z,8988.00
2018-08-25T09:33:05.881Z,8564.00
2018-08-25T09:34:58.691Z,8160.00
2018-08-25T09:35:58.806Z,8364.00
2018-08-25T09:37:51.483Z,8832.00
2018-08-25T09:38:51.436Z,8788.00
2018-08-25T09:40:44.268Z,7728.00
2018-08-25T09:41:44.278Z,8484.00
2018-08-25T09:43:41.297Z,8444.00
2018-08-25T09:44:37.022Z,8256.00
2018-08-25T09:46:29.845Z,6724.00
2018-08-25T09:47:29.807Z,6260.00
2018-08-25T09:49:22.635Z,7044.00
2018-08-25T09:50:22.582Z,7104.00
2018-08-25T09:52:15.393Z,7224.00
2018-08-25T09:53:15.363Z,10276.00
2018-08-25T09:55:08.202Z,27584.00
2018-08-25T09:56:08.138Z,11476.00
2018-08-25T09:58:01.037Z,34080.00
2018-08-25T09:59:01.154Z,33536.00
2018-08-25T10:00:53.838Z,30752.00
2018-08-25T10:01:53.781Z,29696.00
2018-08-25T10:03:46.606Z,28576.00
2018-08-25T10:04:46.576Z,28096.00
2018-08-25T10:06:39.404Z,27456.00
2018-08-25T10:07:39.361Z,27200.00
2018-08-25T10:09:32.193Z,27712.00
2018-08-25T10:10:32.161Z,27712.00
2018-08-25T10:12:25.086Z,27136.00
2018-08-25T10:13:24.943Z,27328.00
2018-08-25T10:15:17.766Z,29216.00
2018-08-25T10:16:17.722Z,30144.00
2018-08-25T10:18:10.568Z,30112.00
2018-08-25T10:19:10.519Z,29824.00
2018-08-25T10:21:03.356Z,29568.00
2018-08-25T10:22:03.318Z,13212.00
2018-08-25T10:23:56.128Z,27904.00
2018-08-25T10:24:56.110Z,19776.00
2018-08-25T10:26:48.949Z,27680.00
2018-08-25T10:27:48.899Z,23072.00
2018-08-25T10:29:41.748Z,26752.00
2018-08-25T10:30:41.708Z,26880.00
2018-08-25T10:32:34.527Z,27360.00
2018-08-25T10:33:34.502Z,27680.00
2018-08-25T10:35:27.349Z,10208.00
2018-08-25T10:36:27.298Z,27328.00
2018-08-25T10:38:20.109Z,25312.00
2018-08-25T10:39:20.087Z,25760.00
2018-08-25T10:41:12.924Z,26432.00
2018-08-25T10:42:12.994Z,19360.00
2018-08-25T10:44:05.730Z,12944.00
2018-08-25T10:45:05.694Z,12048.00
2018-08-25T10:46:58.525Z,28064.00
2018-08-25T10:47:58.533Z,9276.00
2018-08-25T10:49:51.303Z,7720.00
2018-08-25T10:50:51.289Z,20832.00
2018-08-25T10:52:44.119Z,6760.00
2018-08-25T10:53:44.094Z,3152.00
2018-08-25T10:55:36.909Z,1672.00
2018-08-25T10:56:36.875Z,1444.00
2018-08-25T10:58:29.718Z,1184.00
2018-08-25T10:59:29.679Z,1336.00
2018-08-25T11:01:22.550Z,1692.00
2018-08-25T11:02:22.454Z,1984.00
2018-08-25T11:04:15.274Z,2756.00
2018-08-25T11:05:15.244Z,12500.00
2018-08-25T11:07:08.076Z,5984.00
2018-08-25T11:08:08.033Z,9640.00
2018-08-25T11:10:00.841Z,8124.00
2018-08-25T11:11:00.813Z,10652.00
2018-08-25T11:12:53.640Z,12156.00
2018-08-25T11:13:53.598Z,14068.00
2018-08-25T11:15:46.410Z,11856.00
2018-08-25T11:16:46.378Z,9780.00
2018-08-25T11:18:39.213Z,10848.00
2018-08-25T11:19:39.165Z,11632.00
2018-08-25T11:21:31.981Z,8288.00
2018-08-25T11:22:31.944Z,7344.00
2018-08-25T11:24:24.786Z,6380.00
2018-08-25T11:25:24.741Z,6676.00
2018-08-25T11:27:17.560Z,7164.00
2018-08-25T11:28:17.515Z,6708.00
2018-08-25T11:30:10.360Z,6024.00
2018-08-25T11:31:10.316Z,6936.00
2018-08-25T11:33:03.150Z,6856.00
2018-08-25T11:34:03.090Z,6540.00
2018-08-25T11:35:55.910Z,10172.00
2018-08-25T11:36:55.888Z,8740.00
2018-08-25T11:38:48.725Z,15732.00
2018-08-25T11:39:48.675Z,21696.00
2018-08-25T11:41:41.501Z,19072.00
2018-08-25T11:42:41.465Z,18144.00
2018-08-25T11:44:34.290Z,17024.00
2018-08-25T11:45:34.239Z,9792.00
2018-08-25T11:47:27.059Z,15852.00
2018-08-25T11:48:27.040Z,15756.00
2018-08-25T11:50:19.882Z,16176.00
2018-08-25T11:51:19.825Z,16104.00
2018-08-25T11:53:12.639Z,6800.00
2018-08-25T11:54:12.627Z,16288.00
2018-08-25T11:56:05.449Z,15496.00
2018-08-25T11:57:05.417Z,8740.00
2018-08-25T11:58:58.234Z,16124.00
2018-08-25T11:59:58.202Z,15360.00
2018-08-25T12:01:51.034Z,5948.00
2018-08-25T12:02:50.988Z,17280.00
2018-08-25T12:04:43.826Z,15348.00
2018-08-25T12:05:43.781Z,15768.00
2018-08-25T12:07:36.597Z,6660.00
2018-08-25T12:08:36.566Z,17504.00
2018-08-25T12:10:29.412Z,16256.00
2018-08-25T12:11:29.367Z,5256.00
2018-08-25T12:13:22.189Z,4976.00
2018-08-25T12:14:22.166Z,5028.00
2018-08-25T12:16:15.035Z,5000.00
2018-08-25T12:17:14.977Z,4512.00
2018-08-25T12:19:07.777Z,3628.00
2018-08-25T12:20:07.749Z,2984.00
2018-08-25T12:22:00.587Z,2128.00
2018-08-25T12:23:00.574Z,1752.00
2018-08-25T12:24:53.387Z,1256.00
2018-08-25T12:25:53.322Z,1052.00
2018-08-25T12:27:46.150Z,576.00
2018-08-25T12:28:46.108Z,520.00
2018-08-25T12:30:39.068Z,660.00
2018-08-25T12:31:38.893Z,756.00
2018-08-25T12:33:31.745Z,768.00
2018-08-25T12:34:31.673Z,728.00
2018-08-25T12:36:24.512Z,704.00
2018-08-25T12:37:24.461Z,816.00
2018-08-25T12:39:17.310Z,1036.00
2018-08-25T12:40:17.233Z,1044.00
2018-08-25T12:42:10.073Z,1216.00
2018-08-25T12:43:10.070Z,1340.00
2018-08-25T12:45:02.857Z,1544.00
2018-08-25T12:46:02.793Z,1804.00
2018-08-25T12:47:55.629Z,3256.00
2018-08-25T12:48:55.681Z,3848.00
2018-08-25T12:50:48.397Z,4448.00
2018-08-25T12:51:48.409Z,4184.00
2018-08-25T12:53:41.174Z,3528.00
2018-08-25T12:54:41.134Z,3556.00
2018-08-25T12:56:33.945Z,3764.00
2018-08-25T12:57:33.921Z,3712.00
2018-08-25T12:59:26.748Z,3796.00
2018-08-25T13:00:26.690Z,4128.00
2018-08-25T13:02:19.515Z,7928.00
2018-08-25T13:03:19.472Z,14508.00
2018-08-25T13:05:12.289Z,15552.00
2018-08-25T13:06:12.247Z,11724.00
2018-08-25T13:08:05.077Z,8292.00
2018-08-25T13:09:05.034Z,6904.00
2018-08-25T13:10:57.844Z,11400.00
2018-08-25T13:11:57.818Z,12852.00
2018-08-25T13:13:50.944Z,6520.00
2018-08-25T13:14:50.716Z,6492.00
2018-08-25T13:16:43.444Z,6176.00
2018-08-25T13:17:43.415Z,6040.00
2018-08-25T13:19:36.244Z,5980.00
2018-08-25T13:20:36.202Z,7524.00
2018-08-25T13:22:29.015Z,4936.00
2018-08-25T13:23:29.037Z,4780.00
2018-08-25T13:25:21.805Z,4828.00
2018-08-25T13:26:21.776Z,4352.00
2018-08-25T13:28:14.603Z,3616.00
2018-08-25T13:29:14.575Z,3332.00
2018-08-25T13:31:07.481Z,2376.00
2018-08-25T13:32:07.361Z,2148.00
2018-08-25T13:34:00.175Z,1676.00
2018-08-25T13:35:00.133Z,1584.00
2018-08-25T13:36:52.944Z,1540.00
2018-08-25T13:37:52.911Z,1256.00
2018-08-25T13:39:45.739Z,864.00
2018-08-25T13:40:45.699Z,832.00
2018-08-25T13:42:38.520Z,1224.00
2018-08-25T13:43:38.537Z,1472.00
2018-08-25T13:45:31.327Z,1760.00
2018-08-25T13:46:31.257Z,1916.00
2018-08-25T13:48:24.101Z,2500.00
2018-08-25T13:49:24.049Z,2688.00
2018-08-25T13:51:16.854Z,3284.00
2018-08-25T13:52:16.823Z,3600.00
2018-08-25T13:54:09.646Z,3420.00
2018-08-25T13:55:09.604Z,3356.00
2018-08-25T13:57:02.425Z,3300.00
2018-08-25T13:58:02.385Z,3280.00
2018-08-25T13:59:55.220Z,3232.00
2018-08-25T14:00:55.172Z,3152.00
2018-08-25T14:02:47.991Z,2696.00
2018-08-25T14:03:47.951Z,2356.00
2018-08-25T14:05:40.801Z,2088.00
2018-08-25T14:06:40.734Z,2120.00
2018-08-25T14:08:33.548Z,2292.00
2018-08-25T14:09:33.512Z,2260.00
2018-08-25T14:11:26.342Z,2360.00
2018-08-25T14:12:26.286Z,7760.00
2018-08-25T14:14:19.132Z,6556.00
2018-08-25T14:15:19.080Z,3168.00
2018-08-25T14:17:11.902Z,4572.00
2018-08-25T14:18:11.862Z,8104.00
2018-08-25T14:20:04.691Z,2292.00
2018-08-25T14:21:04.637Z,1800.00
2018-08-25T14:22:57.459Z,1536.00
2018-08-25T14:23:57.431Z,1528.00
2018-08-25T14:25:50.267Z,1224.00
2018-08-25T14:26:50.217Z,728.00
2018-08-25T14:28:43.086Z,364.00
2018-08-25T14:29:43.002Z,352.00
2018-08-25T14:31:36.009Z,352.00
2018-08-25T14:32:35.961Z,432.00
2018-08-25T14:34:28.967Z,504.00
2018-08-25T14:35:28.933Z,532.00
2018-08-25T14:37:22.356Z,620.00
2018-08-25T14:38:22.302Z,724.00
2018-08-25T14:40:15.122Z,932.00
2018-08-25T14:41:15.077Z,1036.00
2018-08-25T14:43:07.910Z,1372.00
2018-08-25T14:44:07.857Z,1628.00
2018-08-25T14:46:01.203Z,2324.00
2018-08-25T14:47:01.141Z,2808.00
2018-08-25T14:48:56.197Z,4204.00
2018-08-25T14:49:55.993Z,5992.00
2018-08-25T14:51:49.872Z,8492.00
2018-08-25T14:52:49.836Z,7936.00
2018-08-25T14:54:42.917Z,5332.00
2018-08-25T14:55:42.903Z,4112.00
2018-08-25T14:57:35.717Z,4100.00
2018-08-25T14:58:35.682Z,4228.00
2018-08-25T15:00:30.033Z,4452.00
2018-08-25T15:01:29.935Z,4652.00
2018-08-25T15:03:23.280Z,3704.00
2018-08-25T15:04:23.264Z,4196.00
2018-08-25T15:06:16.513Z,3664.00
2018-08-25T15:07:16.500Z,3504.00
2018-08-25T15:09:12.417Z,2868.00
2018-08-25T15:10:09.778Z,2576.00
2018-08-25T15:12:02.602Z,2172.00
2018-08-25T15:13:02.549Z,1888.00
2018-08-25T15:14:55.867Z,1416.00
2018-08-25T15:15:55.816Z,1280.00
2018-08-25T15:17:49.144Z,1108.00
2018-08-25T15:18:49.177Z,996.00
2018-08-25T15:20:41.919Z,940.00
2018-08-25T15:21:41.879Z,1008.00
2018-08-25T15:23:35.218Z,1124.00
2018-08-25T15:24:35.169Z,1212.00
2018-08-25T15:26:27.985Z,1304.00
2018-08-25T15:27:28.054Z,1344.00
2018-08-25T15:29:20.773Z,1504.00
2018-08-25T15:30:20.710Z,1504.00
2018-08-25T15:32:13.537Z,1520.00
2018-08-25T15:33:13.493Z,1504.00
2018-08-25T15:35:06.316Z,1608.00
2018-08-25T15:36:06.275Z,1632.00
2018-08-25T15:37:59.593Z,1544.00
2018-08-25T15:38:59.541Z,1596.00
2018-08-25T15:40:52.370Z,1532.00
2018-08-25T15:41:52.320Z,1436.00
2018-08-25T15:43:45.615Z,1400.00
2018-08-25T15:44:45.575Z,1388.00
2018-08-25T15:46:38.420Z,1448.00
2018-08-25T15:47:38.352Z,1528.00
2018-08-25T15:49:31.174Z,2136.00
2018-08-25T15:50:31.120Z,2076.00
2018-08-25T15:52:23.968Z,3160.00
2018-08-25T15:53:23.915Z,6168.00
2018-08-25T15:55:16.819Z,7544.00
2018-08-25T15:56:16.689Z,7924.00
2018-08-25T15:58:09.491Z,7836.00
2018-08-25T15:59:09.463Z,7768.00
2018-08-25T16:01:03.261Z,7780.00
2018-08-25T16:02:03.231Z,7736.00
2018-08-25T16:03:56.030Z,7744.00
2018-08-25T16:04:55.969Z,7708.00
2018-08-25T16:06:48.911Z,7364.00
2018-08-25T16:07:48.976Z,7188.00
2018-08-25T16:09:42.135Z,5952.00
2018-08-25T16:10:42.109Z,2888.00
2018-08-25T16:12:35.514Z,2588.00
2018-08-25T16:13:35.361Z,2820.00
2018-08-25T16:15:28.675Z,5604.00
2018-08-25T16:16:28.627Z,3508.00
2018-08-25T16:18:21.951Z,2324.00
2018-08-25T16:19:22.015Z,2168.00
2018-08-25T16:21:15.256Z,1764.00
2018-08-25T16:22:15.191Z,1560.00
2018-08-25T16:24:08.503Z,1376.00
2018-08-25T16:25:08.467Z,1404.00
2018-08-25T16:27:01.835Z,1340.00
2018-08-25T16:28:01.743Z,1284.00
2018-08-25T16:29:55.071Z,1200.00
2018-08-25T16:30:55.018Z,1152.00
2018-08-25T16:32:48.361Z,1012.00
2018-08-25T16:33:48.300Z,984.00
2018-08-25T16:35:41.135Z,984.00
2018-08-25T16:36:41.093Z,1144.00
2018-08-25T16:38:34.396Z,1264.00
2018-08-25T16:39:34.361Z,4248.00
2018-08-25T16:41:27.687Z,1628.00
2018-08-25T16:42:27.637Z,1848.00
2018-08-25T16:44:20.957Z,4336.00
2018-08-25T16:45:20.909Z,4332.00
2018-08-25T16:47:14.323Z,1380.00
2018-08-25T16:48:14.297Z,1424.00
2018-08-25T16:50:07.600Z,1588.00
2018-08-25T16:51:07.596Z,1756.00
2018-08-25T16:53:00.857Z,4500.00
2018-08-25T16:54:00.821Z,2580.00
2018-08-25T16:55:54.145Z,2672.00
2018-08-25T16:56:54.080Z,3604.00
2018-08-25T16:58:47.413Z,4128.00
2018-08-25T16:59:47.372Z,3808.00
2018-08-25T17:01:40.728Z,3452.00
2018-08-25T17:02:40.652Z,3392.00
2018-08-25T17:04:33.959Z,2672.00
2018-08-25T17:05:33.907Z,3064.00
2018-08-25T17:07:27.262Z,3092.00
2018-08-25T17:08:27.196Z,2692.00
2018-08-25T17:10:20.507Z,2888.00
2018-08-25T17:11:20.474Z,2860.00
2018-08-25T17:13:13.800Z,1028.00
2018-08-25T17:14:13.747Z,1028.00
2018-08-25T17:16:07.102Z,1224.00
2018-08-25T17:17:07.028Z,2196.00
2018-08-25T17:19:00.350Z,1124.00
2018-08-25T17:20:00.309Z,2356.00
2018-08-25T17:21:53.612Z,2260.00
2018-08-25T17:22:53.582Z,2216.00
2018-08-25T17:24:46.898Z,2080.00
2018-08-25T17:25:46.850Z,2032.00
2018-08-25T17:27:40.183Z,1952.00
2018-08-25T17:28:40.112Z,1920.00
2018-08-25T17:30:33.459Z,1812.00
2018-08-25T17:31:33.420Z,1744.00
2018-08-25T17:33:26.730Z,1592.00
2018-08-25T17:34:26.710Z,1568.00
2018-08-25T17:36:20.047Z,1460.00
2018-08-25T17:37:19.985Z,1480.00
2018-08-25T17:39:13.309Z,868.00
2018-08-25T17:40:13.265Z,732.00
2018-08-25T17:42:06.577Z,952.00
2018-08-25T17:43:06.536Z,672.00
2018-08-25T17:44:59.939Z,640.00
2018-08-25T17:45:59.803Z,624.00
2018-08-25T17:47:53.152Z,592.00
2018-08-25T17:48:53.086Z,576.00
2018-08-25T17:50:46.414Z,548.00
2018-08-25T17:51:46.365Z,540.00
2018-08-25T17:53:39.685Z,724.00