createdAt,value
2022-10-18T00:00:22.530Z,10.20
2022-10-18T00:03:10.652Z,10.10
2022-10-18T00:05:58.665Z,10.10
2022-10-18T00:08:46.587Z,10.00
2022-10-18T00:11:34.553Z,10.00
2022-10-18T00:14:24.416Z,9.90
2022-10-18T00:17:12.368Z,9.90
2022-10-18T00:20:00.235Z,9.80
2022-10-18T00:22:48.086Z,9.80
2022-10-18T00:25:35.659Z,9.70
2022-10-18T00:28:23.467Z,9.70
2022-10-18T00:31:17.708Z,9.60
2022-10-18T00:34:08.313Z,9.60
2022-10-18T00:36:56.235Z,9.60
2022-10-18T00:39:44.157Z,9.50
2022-10-18T00:42:34.880Z,9.50
2022-10-18T00:45:23.859Z,9.50
2022-10-18T00:48:15.115Z,9.50
2022-10-18T00:51:03.126Z,9.40
2022-10-18T00:53:51.267Z,9.40
2022-10-18T00:56:38.766Z,9.40
2022-10-18T00:59:27.590Z,9.30
2022-10-18T01:02:18.337Z,9.30
2022-10-18T01:05:08.743Z,9.20
2022-10-18T01:08:29.756Z,9.20
2022-10-18T01:11:44.282Z,9.20
2022-10-18T01:14:42.664Z,9.10
2022-10-18T01:17:36.988Z,9.10
2022-10-18T01:21:03.256Z,9.10
2022-10-18T01:24:24.123Z,9.10
2022-10-18T01:27:34.358Z,9.00
2022-10-18T01:30:41.549Z,9.00
2022-10-18T01:33:37.176Z,9.00
2022-10-18T01:36:29.843Z,8.90
2022-10-18T01:39:21.633Z,8.90
2022-10-18T01:42:13.379Z,8.90
2022-10-18T01:45:04.766Z,8.90
2022-10-18T01:47:55.487Z,8.80
2022-10-18T01:50:43.602Z,8.80
2022-10-18T01:53:34.305Z,8.80
2022-10-18T01:56:35.068Z,8.80
2022-10-18T01:59:44.281Z,8.70
2022-10-18T02:02:43.041Z,8.70
2022-10-18T02:05:40.329Z,8.70
2022-10-18T02:08:34.272Z,8.70
2022-10-18T02:11:22.780Z,8.60
2022-10-18T02:14:13.625Z,8.60
2022-10-18T02:17:05.534Z,8.60
2022-10-18T02:19:57.096Z,8.60
2022-10-18T02:22:46.739Z,8.60
2022-10-18T02:25:35.708Z,8.60
2022-10-18T02:31:20.239Z,8.50
2022-10-18T02:34:16.697Z,8.50
2022-10-18T02:37:05.125Z,8.50
2022-10-18T02:39:54.489Z,8.50
2022-10-18T02:42:48.026Z,8.50
2022-10-18T02:45:36.299Z,8.50
2022-10-18T02:48:23.855Z,8.50
2022-10-18T02:51:11.713Z,8.50
2022-10-18T02:53:59.640Z,8.50
2022-10-18T02:56:48.908Z,8.50
2022-10-18T02:59:36.781Z,8.50
2022-10-18T03:02:24.437Z,8.50
2022-10-18T03:05:12.236Z,8.50
2022-10-18T03:08:02.812Z,8.50
2022-10-18T03:10:50.603Z,8.50
2022-10-18T03:13:39.812Z,8.50
2022-10-18T03:16:27.550Z,8.50
2022-10-18T03:19:15.271Z,8.50
2022-10-18T03:22:03.581Z,8.50
2022-10-18T03:24:51.549Z,8.40
2022-10-18T03:27:39.363Z,8.40
2022-10-18T03:30:28.334Z,8.40
2022-10-18T03:33:15.982Z,8.40
2022-10-18T03:36:04.005Z,8.50
2022-10-18T03:38:51.558Z,8.50
2022-10-18T03:41:39.359Z,8.50
2022-10-18T03:44:27.022Z,8.40
2022-10-18T03:47:16.169Z,8.40
2022-10-18T03:50:04.165Z,8.30
2022-10-18T03:52:51.849Z,8.30
2022-10-18T03:55:40.139Z,8.30
2022-10-18T03:58:28.239Z,8.20
2022-10-18T04:01:16.286Z,8.20
2022-10-18T04:04:05.351Z,8.10
2022-10-18T04:06:53.120Z,8.10
2022-10-18T04:09:40.599Z,8.00
2022-10-18T04:12:28.333Z,8.00
2022-10-18T04:15:16.325Z,8.00
2022-10-18T04:18:04.550Z,8.00
2022-10-18T04:20:54.186Z,7.90
2022-10-18T04:23:42.108Z,7.90
2022-10-18T04:26:30.060Z,7.90
2022-10-18T04:29:17.708Z,7.90
2022-10-18T04:32:05.888Z,7.80
2022-10-18T04:34:53.562Z,7.80
2022-10-18T04:37:42.375Z,7.80
2022-10-18T04:40:29.887Z,7.80
2022-10-18T04:43:18.185Z,7.80
2022-10-18T04:46:06.245Z,7.80
2022-10-18T04:48:54.062Z,7.70
2022-10-18T04:51:42.156Z,7.70
2022-10-18T04:54:31.387Z,7.80
2022-10-18T04:57:18.983Z,7.70
2022-10-18T05:00:07.860Z,7.80
2022-10-18T05:02:58.518Z,7.80
2022-10-18T05:06:02.958Z,7.80
2022-10-18T05:08:51.397Z,7.80
2022-10-18T05:11:40.902Z,7.90
2022-10-18T05:14:28.833Z,8.00
2022-10-18T05:17:16.691Z,8.00
2022-10-18T05:20:04.428Z,8.10
2022-10-18T05:22:52.405Z,8.10
2022-10-18T05:25:40.502Z,8.10
2022-10-18T05:28:44.891Z,8.00
2022-10-18T05:31:32.733Z,8.00
2022-10-18T05:34:20.927Z,8.00
2022-10-18T05:37:08.987Z,7.90
2022-10-18T05:39:56.444Z,7.90
2022-10-18T05:42:44.292Z,7.90
2022-10-18T05:45:33.531Z,7.90
2022-10-18T05:48:21.115Z,8.00
2022-10-18T05:51:08.686Z,8.00
2022-10-18T05:53:56.249Z,8.00
2022-10-18T05:56:44.274Z,8.10
2022-10-18T05:59:32.383Z,8.10
2022-10-18T06:02:21.262Z,8.20
2022-10-18T06:05:09.026Z,8.30
2022-10-18T06:07:57.963Z,8.30
2022-10-18T06:10:46.184Z,8.40
2022-10-18T06:13:33.997Z,8.50
2022-10-18T06:16:22.881Z,8.70
2022-10-18T06:19:11.822Z,8.80
2022-10-18T06:21:59.364Z,8.90
2022-10-18T06:24:47.213Z,9.00
2022-10-18T06:27:35.786Z,9.20
2022-10-18T06:30:23.436Z,9.30
2022-10-18T06:33:12.008Z,9.50
2022-10-18T06:36:02.742Z,9.70
2022-10-18T06:38:50.750Z,9.80
2022-10-18T06:41:38.970Z,9.90
2022-10-18T06:44:39.924Z,10.00
2022-10-18T06:47:27.985Z,10.10
2022-10-18T06:50:15.667Z,10.20
2022-10-18T06:53:06.391Z,10.30
2022-10-18T06:55:54.447Z,10.30
2022-10-18T06:58:42.452Z,10.40
2022-10-18T07:01:30.569Z,10.50
2022-10-18T07:04:17.996Z,10.60
2022-10-18T07:07:05.691Z,10.70
2022-10-18T07:09:54.936Z,10.80
2022-10-18T07:12:42.813Z,11.00
2022-10-18T07:15:30.454Z,11.10
2022-10-18T07:18:17.847Z,11.20
2022-10-18T07:21:06.255Z,11.30
2022-10-18T07:23:54.598Z,11.50
2022-10-18T07:26:43.582Z,11.60
2022-10-18T07:29:38.192Z,11.70
2022-10-18T07:32:26.039Z,11.70
2022-10-18T07:35:13.901Z,11.90
2022-10-18T07:38:01.848Z,12.00
2022-10-18T07:40:49.622Z,12.10
2022-10-18T07:43:38.154Z,12.20
2022-10-18T07:46:26.104Z,12.30
2022-10-18T07:49:13.832Z,12.40
2022-10-18T07:52:01.068Z,12.50
2022-10-18T07:54:51.220Z,12.70
2022-10-18T07:57:38.767Z,12.90
2022-10-18T08:00:27.491Z,13.10
2022-10-18T08:03:15.308Z,13.30
2022-10-18T08:06:03.274Z,13.50
2022-10-18T08:08:50.653Z,13.80
2022-10-18T08:11:38.589Z,14.00
2022-10-18T08:14:26.224Z,14.20
2022-10-18T08:17:15.149Z,14.40
2022-10-18T08:20:12.400Z,14.60
2022-10-18T08:23:08.234Z,14.80
2022-10-18T08:25:55.857Z,15.00
2022-10-18T08:28:53.590Z,15.10
2022-10-18T08:31:46.360Z,15.30
2022-10-18T08:34:34.953Z,15.50
2022-10-18T08:37:22.335Z,15.70
2022-10-18T08:40:11.944Z,16.00
2022-10-18T08:43:00.961Z,16.40
2022-10-18T08:45:48.457Z,16.70
2022-10-18T08:48:40.104Z,16.90
2022-10-18T08:51:36.570Z,17.10
2022-10-18T08:54:31.403Z,17.30
2022-10-18T08:57:20.187Z,17.60
2022-10-18T09:00:17.480Z,17.90
2022-10-18T09:03:15.566Z,18.20
2022-10-18T09:06:13.873Z,18.40
2022-10-18T09:09:19.374Z,18.60
2022-10-18T09:12:25.090Z,18.80
2022-10-18T09:15:21.321Z,18.90
2022-10-18T09:18:24.908Z,19.10
2022-10-18T09:21:21.108Z,19.40
2022-10-18T09:24:14.450Z,19.80
2022-10-18T09:27:06.559Z,20.00
2022-10-18T09:30:05.153Z,20.10
2022-10-18T09:33:00.720Z,20.10
2022-10-18T09:35:53.535Z,20.10
2022-10-18T09:38:44.787Z,20.30
2022-10-18T09:41:39.096Z,20.30
2022-10-18T09:44:31.290Z,20.10
2022-10-18T09:47:24.862Z,20.10
2022-10-18T09:50:24.169Z,20.10
2022-10-18T09:53:21.264Z,20.20
2022-10-18T09:56:13.183Z,20.30
2022-10-18T09:59:02.269Z,20.40
2022-10-18T10:01:49.829Z,20.60
2022-10-18T10:04:37.726Z,20.80
2022-10-18T10:07:29.937Z,21.10
2022-10-18T10:10:22.992Z,21.40
2022-10-18T10:13:19.005Z,21.60
2022-10-18T10:16:08.457Z,21.80
2022-10-18T10:18:56.659Z,21.90
2022-10-18T10:21:44.695Z,21.90
2022-10-18T10:24:48.782Z,22.00
2022-10-18T10:27:43.611Z,22.00
2022-10-18T10:30:34.262Z,21.90
2022-10-18T10:33:35.834Z,21.80
2022-10-18T10:36:23.635Z,21.80
2022-10-18T10:39:13.114Z,21.80
2022-10-18T10:42:01.308Z,21.80
2022-10-18T10:44:55.496Z,22.00
2022-10-18T10:47:42.996Z,22.10
2022-10-18T10:53:27.548Z,22.10
2022-10-18T10:56:18.237Z,22.10
2022-10-18T10:59:11.077Z,21.90
2022-10-18T11:02:21.835Z,21.90
2022-10-18T11:05:23.218Z,21.80
2022-10-18T11:08:14.402Z,21.70
2022-10-18T11:11:09.991Z,21.70
2022-10-18T11:14:24.267Z,21.50
2022-10-18T11:17:21.105Z,21.50
2022-10-18T11:20:24.320Z,21.50
2022-10-18T11:23:15.210Z,21.70
2022-10-18T11:26:41.064Z,21.90
2022-10-18T11:29:45.280Z,22.10
2022-10-18T11:32:43.588Z,21.90
2022-10-18T11:35:40.603Z,21.80
2022-10-18T11:38:37.537Z,21.70
2022-10-18T11:41:36.308Z,21.80
2022-10-18T11:44:29.995Z,21.80
2022-10-18T11:47:24.914Z,21.80
2022-10-18T11:50:26.836Z,21.90
2022-10-18T11:53:22.537Z,21.90
2022-10-18T11:56:20.742Z,22.00
2022-10-18T11:59:30.050Z,22.10
2022-10-18T12:02:40.108Z,22.20
2022-10-18T12:05:30.039Z,22.40
2022-10-18T12:08:22.626Z,22.50
2022-10-18T12:11:16.632Z,22.50
2022-10-18T12:14:09.193Z,22.30
2022-10-18T12:17:35.931Z,22.10
2022-10-18T12:20:18.110Z,21.90
2022-10-18T12:23:10.456Z,21.80
2022-10-18T12:26:06.593Z,21.80
2022-10-18T12:29:14.120Z,21.90
2022-10-18T12:32:06.978Z,22.00
2022-10-18T12:34:59.488Z,22.10
2022-10-18T12:38:10.191Z,22.10
2022-10-18T12:40:59.163Z,22.00
2022-10-18T12:43:52.887Z,21.90
2022-10-18T12:46:50.695Z,21.80
2022-10-18T12:49:42.647Z,21.80
2022-10-18T12:52:34.620Z,21.70
2022-10-18T12:55:31.034Z,21.60
2022-10-18T12:58:32.868Z,21.50
2022-10-18T13:01:20.771Z,21.40
2022-10-18T13:04:36.447Z,21.40
2022-10-18T13:07:42.178Z,21.40
2022-10-18T13:10:38.810Z,21.30
2022-10-18T13:13:40.817Z,21.40
2022-10-18T13:16:41.370Z,21.50
2022-10-18T13:19:40.414Z,21.70
2022-10-18T13:22:42.586Z,21.70
2022-10-18T13:25:37.319Z,21.90
2022-10-18T13:28:37.704Z,22.30
2022-10-18T13:31:30.756Z,22.60
2022-10-18T13:34:28.142Z,22.70
2022-10-18T13:37:25.360Z,23.00
2022-10-18T13:40:23.598Z,23.20
2022-10-18T13:43:59.428Z,23.30
2022-10-18T13:47:35.843Z,23.20
2022-10-18T13:50:36.224Z,23.00
2022-10-18T13:53:49.709Z,22.60
2022-10-18T13:56:53.583Z,22.30
2022-10-18T13:59:57.080Z,21.90
2022-10-18T14:03:09.238Z,21.60
2022-10-18T14:06:07.621Z,21.20
2022-10-18T14:09:09.380Z,20.90
2022-10-18T14:12:15.517Z,20.50
2022-10-18T14:15:09.138Z,20.40
2022-10-18T14:18:03.285Z,20.20
2022-10-18T14:21:12.678Z,20.00
2022-10-18T14:24:03.219Z,19.70
2022-10-18T14:27:12.913Z,19.40
2022-10-18T14:30:11.548Z,19.00
2022-10-18T14:32:59.684Z,18.60
2022-10-18T14:36:00.792Z,18.20
2022-10-18T14:38:50.601Z,17.60
2022-10-18T14:41:51.396Z,17.10
2022-10-18T14:44:39.290Z,16.70
2022-10-18T14:47:28.572Z,16.40
2022-10-18T14:50:23.438Z,16.10
2022-10-18T14:53:17.554Z,16.00
2022-10-18T14:56:07.400Z,15.90
2022-10-18T14:58:56.579Z,15.80
2022-10-18T15:01:54.011Z,15.60
2022-10-18T15:04:44.775Z,15.50
2022-10-18T15:07:33.163Z,15.40
2022-10-18T15:10:22.694Z,15.30
2022-10-18T15:13:12.643Z,15.20
2022-10-18T15:16:02.473Z,15.20
2022-10-18T15:19:03.256Z,15.10
2022-10-18T15:22:07.960Z,15.00
2022-10-18T15:25:14.631Z,15.00
2022-10-18T15:28:02.591Z,14.90
2022-10-18T15:30:50.229Z,14.90
2022-10-18T15:33:39.104Z,14.90
2022-10-18T15:36:29.558Z,14.80
2022-10-18T15:39:18.174Z,14.80
2022-10-18T15:42:05.692Z,14.70
2022-10-18T15:44:53.211Z,14.70
2022-10-18T15:47:40.900Z,14.70
2022-10-18T15:50:41.092Z,14.60
2022-10-18T15:53:42.925Z,14.60
2022-10-18T15:56:33.986Z,14.60
2022-10-18T15:59:23.272Z,14.50
2022-10-18T16:02:13.137Z,14.50
2022-10-18T16:05:01.174Z,14.50
2022-10-18T16:07:54.288Z,14.50
2022-10-18T16:10:41.864Z,14.40
2022-10-18T16:13:29.972Z,14.40
2022-10-18T16:16:21.376Z,14.40
2022-10-18T16:19:10.272Z,14.40
2022-10-18T16:22:01.118Z,14.40
2022-10-18T16:24:53.232Z,14.40
2022-10-18T16:27:41.147Z,14.40
2022-10-18T16:30:32.502Z,14.40
2022-10-18T16:33:21.621Z,14.40
2022-10-18T16:36:12.345Z,14.40
2022-10-18T16:39:00.910Z,14.40
2022-10-18T16:41:49.926Z,14.40
2022-10-18T16:44:37.522Z,14.50
2022-10-18T16:47:25.142Z,14.50
2022-10-18T16:50:15.194Z,14.50
2022-10-18T16:53:03.049Z,14.50
2022-10-18T16:55:53.542Z,14.50
2022-10-18T16:58:42.826Z,14.50
2022-10-18T17:01:30.413Z,14.50
2022-10-18T17:04:18.125Z,14.40
2022-10-18T17:07:05.979Z,14.40
2022-10-18T17:09:53.771Z,14.40
2022-10-18T17:12:41.349Z,14.40
2022-10-18T17:15:32.869Z,14.40
2022-10-18T17:18:23.526Z,14.40
2022-10-18T17:21:10.793Z,14.40
2022-10-18T17:24:00.600Z,14.40
2022-10-18T17:26:48.143Z,14.40
2022-10-18T17:29:35.756Z,14.40
2022-10-18T17:32:24.385Z,14.40
2022-10-18T17:35:12.209Z,14.40
2022-10-18T17:37:59.568Z,14.40
2022-10-18T17:40:47.409Z,14.40
2022-10-18T17:43:34.980Z,14.40
2022-10-18T17:46:23.738Z,14.40
2022-10-18T17:49:14.072Z,14.40
2022-10-18T17:52:06.110Z,14.30
2022-10-18T17:54:54.625Z,14.30
2022-10-18T17:57:42.734Z,14.30
2022-10-18T18:00:30.354Z,14.30
2022-10-18T18:03:17.973Z,14.30
2022-10-18T18:06:16.626Z,14.30
2022-10-18T18:09:08.147Z,14.30
2022-10-18T18:11:55.847Z,14.30
2022-10-18T18:14:43.738Z,14.20
2022-10-18T18:17:34.499Z,14.20
2022-10-18T18:20:27.753Z,14.10
2022-10-18T18:23:16.783Z,14.10
2022-10-18T18:26:04.087Z,14.20
2022-10-18T18:28:52.021Z,14.20
2022-10-18T18:31:43.473Z,14.10
2022-10-18T18:34:31.947Z,14.20
2022-10-18T18:37:19.783Z,14.20
2022-10-18T18:40:10.109Z,14.20
2022-10-18T18:43:12.107Z,14.20
2022-10-18T18:46:06.440Z,14.10
2022-10-18T18:48:53.972Z,14.10
2022-10-18T18:51:42.503Z,14.10
2022-10-18T18:54:31.685Z,14.10
2022-10-18T18:57:20.973Z,14.10
2022-10-18T19:00:10.561Z,14.10
2022-10-18T19:02:58.111Z,14.10
2022-10-18T19:05:45.811Z,14.10
2022-10-18T19:08:35.244Z,14.10
2022-10-18T19:11:24.116Z,14.10
2022-10-18T19:14:13.778Z,14.10
2022-10-18T19:17:02.483Z,14.10
2022-10-18T19:19:50.011Z,14.10
2022-10-18T19:22:38.560Z,14.10
2022-10-18T19:25:27.028Z,14.10
2022-10-18T19:28:14.670Z,14.10
2022-10-18T19:31:03.546Z,14.10
2022-10-18T19:33:59.323Z,14.10
2022-10-18T19:36:48.693Z,14.10
2022-10-18T19:39:37.096Z,14.10
2022-10-18T19:42:30.361Z,14.10
2022-10-18T19:45:19.359Z,14.10
2022-10-18T19:48:12.371Z,14.10
2022-10-18T19:51:07.086Z,14.10
2022-10-18T19:53:57.746Z,14.10
2022-10-18T19:56:45.910Z,14.10
2022-10-18T19:59:34.255Z,14.10
2022-10-18T20:02:22.076Z,14.10
2022-10-18T20:05:12.004Z,14.10
2022-10-18T20:07:59.856Z,14.00
2022-10-18T20:10:47.799Z,14.00
2022-10-18T20:13:36.717Z,14.00
2022-10-18T20:16:28.609Z,14.00
2022-10-18T20:19:16.083Z,14.00
2022-10-18T20:22:05.304Z,14.00
2022-10-18T20:24:52.786Z,14.00
2022-10-18T20:27:40.441Z,14.10
2022-10-18T20:30:27.917Z,14.10
2022-10-18T20:33:15.250Z,14.10
2022-10-18T20:36:06.173Z,14.10
2022-10-18T20:38:55.371Z,14.10
2022-10-18T20:41:42.859Z,14.10
2022-10-18T20:44:32.011Z,14.10
2022-10-18T20:47:19.428Z,14.10
2022-10-18T20:50:06.952Z,14.10
2022-10-18T20:52:54.504Z,14.10
2022-10-18T20:55:43.707Z,14.10
2022-10-18T20:58:31.320Z,14.10
2022-10-18T21:01:20.024Z,14.20
2022-10-18T21:04:08.222Z,14.10
2022-10-18T21:06:55.438Z,14.20
2022-10-18T21:09:42.682Z,14.20
2022-10-18T21:12:31.698Z,14.20
2022-10-18T21:15:19.802Z,14.20
2022-10-18T21:18:07.363Z,14.20
2022-10-18T21:20:55.662Z,14.20
2022-10-18T21:23:43.936Z,14.20
2022-10-18T21:26:31.796Z,14.20
2022-10-18T21:29:22.577Z,14.20
2022-10-18T21:32:10.761Z,14.20
2022-10-18T21:34:58.438Z,14.20
2022-10-18T21:37:45.679Z,14.20
2022-10-18T21:40:33.261Z,14.20
2022-10-18T21:43:20.753Z,14.20
2022-10-18T21:46:10.092Z,14.20
2022-10-18T21:48:58.462Z,14.20
2022-10-18T21:51:46.036Z,14.20
2022-10-18T21:54:33.706Z,14.20
2022-10-18T21:57:21.736Z,14.20
2022-10-18T22:00:10.610Z,14.20
2022-10-18T22:03:09.505Z,14.20
2022-10-18T22:06:02.391Z,14.20
2022-10-18T22:08:51.918Z,14.20
2022-10-18T22:11:43.230Z,14.20
2022-10-18T22:14:31.495Z,14.20
2022-10-18T22:17:19.395Z,14.20
2022-10-18T22:20:09.986Z,14.20
2022-10-18T22:22:57.923Z,14.10
2022-10-18T22:25:45.634Z,14.00
2022-10-18T22:28:33.527Z,14.00
2022-10-18T22:31:23.353Z,14.00
2022-10-18T22:34:16.354Z,14.00
2022-10-18T22:37:05.180Z,13.90
2022-10-18T22:39:52.907Z,13.90
2022-10-18T22:42:40.753Z,13.90
2022-10-18T22:45:28.727Z,13.90
2022-10-18T22:48:16.334Z,13.90
2022-10-18T22:51:04.976Z,13.90
2022-10-18T22:53:54.376Z,13.80
2022-10-18T22:56:42.293Z,13.80
2022-10-18T22:59:30.165Z,13.80
2022-10-18T23:02:17.746Z,13.80
2022-10-18T23:05:06.608Z,13.80
2022-10-18T23:07:54.123Z,13.80
2022-10-18T23:10:43.559Z,13.80
2022-10-18T23:13:31.127Z,13.70
2022-10-18T23:16:18.396Z,13.60
2022-10-18T23:19:06.213Z,13.60
2022-10-18T23:21:53.681Z,13.50
2022-10-18T23:24:40.956Z,13.40
2022-10-18T23:27:30.711Z,13.30
2022-10-18T23:30:18.524Z,13.20
2022-10-18T23:33:06.106Z,13.00
2022-10-18T23:35:53.768Z,12.90
2022-10-18T23:38:41.301Z,12.80
2022-10-18T23:41:29.037Z,12.70
2022-10-18T23:44:17.940Z,12.60
2022-10-18T23:47:05.547Z,12.50
2022-10-18T23:49:53.303Z,12.40
2022-10-18T23:52:41.095Z,12.30
2022-10-18T23:55:28.507Z,12.30
2022-10-18T23:58:15.724Z,12.20
