createdAt,value
2023-07-03T00:00:04.322Z,1002.49
2023-07-03T00:01:04.342Z,1002.53
2023-07-03T00:02:04.330Z,1002.54
2023-07-03T00:03:04.326Z,1002.51
2023-07-03T00:04:04.297Z,1002.47
2023-07-03T00:05:04.559Z,1002.45
2023-07-03T00:06:04.272Z,1002.42
2023-07-03T00:07:04.273Z,1002.38
2023-07-03T00:08:04.226Z,1002.48
2023-07-03T00:09:04.213Z,1002.41
2023-07-03T00:10:04.207Z,1002.39
2023-07-03T00:11:04.225Z,1002.47
2023-07-03T00:12:04.183Z,1002.47
2023-07-03T00:13:04.178Z,1002.40
2023-07-03T00:14:04.163Z,1002.41
2023-07-03T00:15:04.171Z,1002.41
2023-07-03T00:16:04.212Z,1002.39
2023-07-03T00:17:04.158Z,1002.44
2023-07-03T00:18:04.175Z,1002.43
2023-07-03T00:19:04.113Z,1002.40
2023-07-03T00:20:04.097Z,1002.41
2023-07-03T00:21:04.088Z,1002.42
2023-07-03T00:22:04.107Z,1002.45
2023-07-03T00:23:04.079Z,1002.46
2023-07-03T00:24:04.049Z,1002.44
2023-07-03T00:25:04.045Z,1002.44
2023-07-03T00:26:04.029Z,1002.44
2023-07-03T00:27:04.014Z,1002.44
2023-07-03T00:28:04.036Z,1002.45
2023-07-03T00:29:03.994Z,1002.42
2023-07-03T00:30:03.980Z,1002.43
2023-07-03T00:31:03.971Z,1002.41
2023-07-03T00:32:04.012Z,1002.44
2023-07-03T00:33:03.974Z,1002.39
2023-07-03T00:34:03.941Z,1002.43
2023-07-03T00:35:03.938Z,1002.37
2023-07-03T00:36:03.909Z,1002.40
2023-07-03T00:37:03.899Z,1002.39
2023-07-03T00:38:03.910Z,1002.33
2023-07-03T00:39:03.894Z,1002.39
2023-07-03T00:40:03.871Z,1002.36
2023-07-03T00:41:03.869Z,1002.37
2023-07-03T00:42:03.851Z,1002.35
2023-07-03T00:43:03.845Z,1002.32
2023-07-03T00:44:03.854Z,1002.38
2023-07-03T00:45:03.823Z,1002.42
2023-07-03T00:46:03.827Z,1002.34
2023-07-03T00:47:03.788Z,1002.32
2023-07-03T00:48:03.788Z,1002.34
2023-07-03T00:49:03.788Z,1002.33
2023-07-03T00:50:03.770Z,1002.36
2023-07-03T00:51:03.746Z,1002.31
2023-07-03T00:52:03.735Z,1002.29
2023-07-03T00:53:03.723Z,1002.35
2023-07-03T00:54:03.715Z,1002.33
2023-07-03T00:55:03.736Z,1002.32
2023-07-03T00:56:03.708Z,1002.33
2023-07-03T00:57:03.678Z,1002.38
2023-07-03T00:58:03.665Z,1002.36
2023-07-03T00:59:03.662Z,1002.35
2023-07-03T01:00:03.647Z,1002.37
2023-07-03T01:01:03.653Z,1002.35
2023-07-03T01:02:03.678Z,1002.32
2023-07-03T01:03:03.701Z,1002.34
2023-07-03T01:04:03.598Z,1002.32
2023-07-03T01:05:03.689Z,1002.39
2023-07-03T01:06:03.645Z,1002.39
2023-07-03T01:07:03.566Z,1002.36
2023-07-03T01:08:03.548Z,1002.38
2023-07-03T01:09:03.575Z,1002.38
2023-07-03T01:10:03.541Z,1002.36
2023-07-03T01:11:03.546Z,1002.37
2023-07-03T01:12:03.510Z,1002.33
2023-07-03T01:13:03.518Z,1002.36
2023-07-03T01:14:03.488Z,1002.37
2023-07-03T01:15:03.477Z,1002.31
2023-07-03T01:16:03.503Z,1002.34
2023-07-03T01:17:03.463Z,1002.31
2023-07-03T01:18:03.443Z,1002.31
2023-07-03T01:19:03.448Z,1002.32
2023-07-03T01:20:03.436Z,1002.35
2023-07-03T01:21:03.444Z,1002.29
2023-07-03T01:22:03.410Z,1002.32
2023-07-03T01:23:03.430Z,1002.26
2023-07-03T01:24:03.388Z,1002.30
2023-07-03T01:25:03.387Z,1002.32
2023-07-03T01:26:03.351Z,1002.25
2023-07-03T01:27:03.403Z,1002.32
2023-07-03T01:28:03.357Z,1002.29
2023-07-03T01:29:03.352Z,1002.31
2023-07-03T01:30:03.321Z,1002.30
2023-07-03T01:31:03.316Z,1002.27
2023-07-03T01:32:03.300Z,1002.29
2023-07-03T01:33:03.394Z,1002.28
2023-07-03T01:34:03.270Z,1002.23
2023-07-03T01:35:03.273Z,1002.28
2023-07-03T01:36:03.264Z,1002.24
2023-07-03T01:37:03.270Z,1002.26
2023-07-03T01:38:03.223Z,1002.22
2023-07-03T01:39:03.226Z,1002.26
2023-07-03T01:40:03.206Z,1002.25
2023-07-03T01:41:03.256Z,1002.18
2023-07-03T01:42:03.203Z,1002.17
2023-07-03T01:43:03.188Z,1002.20
2023-07-03T01:44:03.170Z,1002.22
2023-07-03T01:45:03.143Z,1002.21
2023-07-03T01:46:03.206Z,1002.18
2023-07-03T01:47:03.146Z,1002.16
2023-07-03T01:48:03.228Z,1002.19
2023-07-03T01:49:03.101Z,1002.15
2023-07-03T01:50:03.086Z,1002.15
2023-07-03T01:51:03.073Z,1002.15
2023-07-03T01:52:03.069Z,1002.15
2023-07-03T01:53:03.063Z,1002.18
2023-07-03T01:54:03.083Z,1002.22
2023-07-03T01:55:03.030Z,1002.26
2023-07-03T01:56:03.022Z,1002.25
2023-07-03T01:57:03.018Z,1002.29
2023-07-03T01:58:03.058Z,1002.25
2023-07-03T01:59:03.005Z,1002.24
2023-07-03T02:00:02.994Z,1002.18
2023-07-03T02:01:03.027Z,1002.20
2023-07-03T02:02:02.991Z,1002.20
2023-07-03T02:03:02.991Z,1002.26
2023-07-03T02:04:02.942Z,1002.31
2023-07-03T02:05:02.997Z,1002.29
2023-07-03T02:06:02.914Z,1002.19
2023-07-03T02:07:02.923Z,1002.26
2023-07-03T02:08:02.885Z,1002.18
2023-07-03T02:09:02.887Z,1002.27
2023-07-03T02:10:02.893Z,1002.27
2023-07-03T02:11:02.879Z,1002.30
2023-07-03T02:12:02.843Z,1002.23
2023-07-03T02:13:02.830Z,1002.23
2023-07-03T02:14:02.815Z,1002.26
2023-07-03T02:15:02.816Z,1002.30
2023-07-03T02:16:02.821Z,1002.28
2023-07-03T02:17:02.880Z,1002.31
2023-07-03T02:18:02.838Z,1002.25
2023-07-03T02:19:02.763Z,1002.30
2023-07-03T02:20:02.769Z,1002.28
2023-07-03T02:21:02.758Z,1002.29
2023-07-03T02:22:02.762Z,1002.27
2023-07-03T02:23:02.719Z,1002.30
2023-07-03T02:24:02.704Z,1002.24
2023-07-03T02:25:02.704Z,1002.23
2023-07-03T02:26:02.693Z,1002.24
2023-07-03T02:27:02.693Z,1002.21
2023-07-03T02:28:02.669Z,1002.22
2023-07-03T02:29:02.643Z,1002.19
2023-07-03T02:30:02.658Z,1002.12
2023-07-03T02:31:02.667Z,1002.18
2023-07-03T02:32:02.639Z,1002.24
2023-07-03T02:33:02.647Z,1002.23
2023-07-03T02:34:02.591Z,1002.22
2023-07-03T02:35:02.575Z,1002.23
2023-07-03T02:36:02.575Z,1002.21
2023-07-03T02:37:02.567Z,1002.12
2023-07-03T02:38:02.578Z,1002.21
2023-07-03T02:39:02.552Z,1002.17
2023-07-03T02:40:02.537Z,1002.19
2023-07-03T02:41:02.527Z,1002.16
2023-07-03T02:42:02.502Z,1002.12
2023-07-03T02:43:02.489Z,1002.02
2023-07-03T02:44:02.538Z,1002.05
2023-07-03T02:45:02.481Z,1002.10
2023-07-03T02:46:02.460Z,1002.08
2023-07-03T02:47:02.488Z,1002.02
2023-07-03T02:48:02.517Z,1002.06
2023-07-03T02:49:02.449Z,1002.08
2023-07-03T02:50:02.449Z,1002.09
2023-07-03T02:51:02.398Z,1002.06
2023-07-03T02:52:02.420Z,1002.05
2023-07-03T02:53:02.417Z,1002.05
2023-07-03T02:54:02.367Z,1002.05
2023-07-03T02:55:02.379Z,1002.04
2023-07-03T02:56:02.352Z,1002.12
2023-07-03T02:57:02.346Z,1002.08
2023-07-03T02:58:02.318Z,1002.14
2023-07-03T02:59:02.335Z,1002.14
2023-07-03T03:00:02.312Z,1002.11
2023-07-03T03:01:02.395Z,1002.13
2023-07-03T03:02:02.288Z,1002.11
2023-07-03T03:03:02.450Z,1002.08
2023-07-03T03:04:02.370Z,1002.08
2023-07-03T03:05:02.366Z,1002.04
2023-07-03T03:06:02.273Z,1002.08
2023-07-03T03:07:02.254Z,1002.07
2023-07-03T03:08:02.235Z,1002.03
2023-07-03T03:09:02.216Z,1002.03
2023-07-03T03:10:02.199Z,1002.03
2023-07-03T03:11:02.188Z,1001.99
2023-07-03T03:12:02.189Z,1002.06
2023-07-03T03:13:02.171Z,1002.02
2023-07-03T03:14:02.152Z,1001.99
2023-07-03T03:15:02.188Z,1001.96
2023-07-03T03:16:02.148Z,1001.87
2023-07-03T03:17:02.209Z,1001.92
2023-07-03T03:18:02.123Z,1001.92
2023-07-03T03:19:02.085Z,1001.96
2023-07-03T03:20:02.077Z,1001.97
2023-07-03T03:21:02.109Z,1001.94
2023-07-03T03:22:02.094Z,1001.94
2023-07-03T03:23:02.049Z,1001.95
2023-07-03T03:24:02.033Z,1001.97
2023-07-03T03:25:02.062Z,1001.86
2023-07-03T03:26:02.028Z,1001.89
2023-07-03T03:27:02.003Z,1001.86
2023-07-03T03:28:01.992Z,1001.85
2023-07-03T03:29:01.992Z,1001.76
2023-07-03T03:30:01.971Z,1001.81
2023-07-03T03:31:02.061Z,1001.74
2023-07-03T03:32:01.955Z,1001.72
2023-07-03T03:33:01.960Z,1001.74
2023-07-03T03:34:01.952Z,1001.72
2023-07-03T03:35:01.920Z,1001.76
2023-07-03T03:36:01.922Z,1001.79
2023-07-03T03:37:01.909Z,1001.75
2023-07-03T03:38:01.873Z,1001.72
2023-07-03T03:39:01.867Z,1001.84
2023-07-03T03:40:01.906Z,1001.72
2023-07-03T03:41:01.867Z,1001.75
2023-07-03T03:42:01.841Z,1001.87
2023-07-03T03:43:01.835Z,1001.91
2023-07-03T03:44:01.816Z,1001.84
2023-07-03T03:45:01.804Z,1001.83
2023-07-03T03:46:01.823Z,1001.80
2023-07-03T03:47:01.792Z,1001.83
2023-07-03T03:48:01.811Z,1001.87
2023-07-03T03:49:01.846Z,1001.85
2023-07-03T03:50:01.870Z,1001.84
2023-07-03T03:51:01.808Z,1001.84
2023-07-03T03:52:01.768Z,1001.82
2023-07-03T03:53:01.715Z,1001.84
2023-07-03T03:54:01.707Z,1001.87
2023-07-03T03:55:01.687Z,1001.80
2023-07-03T03:56:01.676Z,1001.85
2023-07-03T03:57:01.667Z,1001.84
2023-07-03T03:58:01.682Z,1001.79
2023-07-03T03:59:01.645Z,1001.79
2023-07-03T04:00:01.659Z,1001.81
2023-07-03T04:01:01.614Z,1001.78
2023-07-03T04:02:01.670Z,1001.78
2023-07-03T04:03:01.631Z,1001.86
2023-07-03T04:04:01.640Z,1001.84
2023-07-03T04:05:01.717Z,1001.84
2023-07-03T04:06:01.572Z,1001.86
2023-07-03T04:07:01.554Z,1001.88
2023-07-03T04:08:01.545Z,1001.91
2023-07-03T04:09:01.528Z,1001.93
2023-07-03T04:10:01.547Z,1001.91
2023-07-03T04:11:01.562Z,1001.94
2023-07-03T04:12:01.494Z,1001.89
2023-07-03T04:13:01.496Z,1002.00
2023-07-03T04:14:01.559Z,1001.94
2023-07-03T04:15:01.598Z,1001.98
2023-07-03T04:16:02.295Z,1002.02
2023-07-03T04:17:01.527Z,1002.01
2023-07-03T04:18:01.549Z,1002.00
2023-07-03T04:19:01.462Z,1001.99
2023-07-03T04:20:01.432Z,1001.97
2023-07-03T04:21:01.471Z,1001.96
2023-07-03T04:22:01.446Z,1001.91
2023-07-03T04:23:01.458Z,1001.99
2023-07-03T04:24:01.647Z,1001.99
2023-07-03T04:25:01.499Z,1002.01
2023-07-03T04:26:01.404Z,1002.00
2023-07-03T04:27:01.436Z,1002.01
2023-07-03T04:28:01.408Z,1002.00
2023-07-03T04:29:01.532Z,1002.04
2023-07-03T04:30:01.451Z,1002.08
2023-07-03T04:31:01.351Z,1002.07
2023-07-03T04:32:01.421Z,1002.04
2023-07-03T04:33:01.412Z,1002.03
2023-07-03T04:34:01.310Z,1002.06
2023-07-03T04:35:01.247Z,1002.04
2023-07-03T04:36:01.467Z,1002.04
2023-07-03T04:37:01.291Z,1002.02
2023-07-03T04:38:01.267Z,1002.05
2023-07-03T04:39:01.259Z,1002.04
2023-07-03T04:40:01.254Z,1002.05
2023-07-03T04:41:01.209Z,1002.00
2023-07-03T04:42:01.405Z,1002.04
2023-07-03T04:43:01.270Z,1002.09
2023-07-03T04:44:01.225Z,1002.11
2023-07-03T04:45:01.288Z,1002.12
2023-07-03T04:46:01.405Z,1002.09
2023-07-03T04:47:01.674Z,1002.14
2023-07-03T04:48:01.129Z,1002.12
2023-07-03T04:49:01.656Z,1002.09
2023-07-03T04:50:01.181Z,1002.11
2023-07-03T04:51:01.156Z,1002.05
2023-07-03T04:52:01.184Z,1002.10
2023-07-03T04:53:01.049Z,1002.07
2023-07-03T04:54:01.065Z,1002.13
2023-07-03T04:55:01.172Z,1002.16
2023-07-03T04:56:01.037Z,1002.14
2023-07-03T04:57:01.046Z,1002.10
2023-07-03T04:58:01.122Z,1002.18
2023-07-03T04:59:00.974Z,1002.12
2023-07-03T05:00:01.096Z,1002.17
2023-07-03T05:01:01.025Z,1002.10
2023-07-03T05:02:01.116Z,1002.14
2023-07-03T05:03:01.069Z,1002.20
2023-07-03T05:04:01.055Z,1002.13
2023-07-03T05:05:01.131Z,1002.18
2023-07-03T05:06:01.073Z,1002.15
2023-07-03T05:07:00.909Z,1002.18
2023-07-03T05:08:00.930Z,1002.19
2023-07-03T05:09:00.921Z,1002.12
2023-07-03T05:10:00.889Z,1002.17
2023-07-03T05:11:00.886Z,1002.15
2023-07-03T05:12:00.873Z,1002.19
2023-07-03T05:13:00.842Z,1002.19
2023-07-03T05:14:00.959Z,1002.16
2023-07-03T05:15:00.804Z,1002.16
2023-07-03T05:16:00.901Z,1002.09
2023-07-03T05:17:00.776Z,1002.22
2023-07-03T05:18:00.958Z,1002.16
2023-07-03T05:19:00.907Z,1002.16
2023-07-03T05:20:00.938Z,1002.19
2023-07-03T05:21:00.786Z,1002.08
2023-07-03T05:22:00.745Z,1002.14
2023-07-03T05:23:00.831Z,1002.13
2023-07-03T05:24:00.767Z,1002.22
2023-07-03T05:25:00.715Z,1002.17
2023-07-03T05:26:00.682Z,1002.11
2023-07-03T05:27:00.738Z,1002.14
2023-07-03T05:28:00.672Z,1002.17
2023-07-03T05:29:00.683Z,1002.14
2023-07-03T05:30:00.765Z,1002.21
2023-07-03T05:31:00.656Z,1002.22
2023-07-03T05:32:00.689Z,1002.21
2023-07-03T05:33:00.653Z,1002.22
2023-07-03T05:34:00.590Z,1002.19
2023-07-03T05:35:00.615Z,1002.22
2023-07-03T05:36:00.628Z,1002.32
2023-07-03T05:37:00.614Z,1002.32
2023-07-03T05:38:00.604Z,1002.33
2023-07-03T05:39:00.553Z,1002.32
2023-07-03T05:40:00.528Z,1002.31
2023-07-03T05:41:00.514Z,1002.33
2023-07-03T05:42:00.529Z,1002.35
2023-07-03T05:43:00.497Z,1002.32
2023-07-03T05:44:00.469Z,1002.29
2023-07-03T05:45:00.465Z,1002.37
2023-07-03T05:46:00.472Z,1002.39
2023-07-03T05:47:00.480Z,1002.33
2023-07-03T05:48:00.441Z,1002.38
2023-07-03T05:49:00.423Z,1002.38
2023-07-03T05:50:00.437Z,1002.35
2023-07-03T05:51:00.415Z,1002.36
2023-07-03T05:52:00.417Z,1002.35
2023-07-03T05:53:00.417Z,1002.38
2023-07-03T05:54:00.367Z,1002.39
2023-07-03T05:55:00.363Z,1002.43
2023-07-03T05:56:00.462Z,1002.39
2023-07-03T05:57:00.335Z,1002.40
2023-07-03T05:58:00.331Z,1002.41
2023-07-03T05:59:00.327Z,1002.43
2023-07-03T06:00:00.318Z,1002.42
2023-07-03T06:01:00.452Z,1002.38
2023-07-03T06:02:00.274Z,1002.39
2023-07-03T06:03:00.616Z,1002.36
2023-07-03T06:04:00.321Z,1002.44
2023-07-03T06:05:00.394Z,1002.41
2023-07-03T06:06:00.250Z,1002.46
2023-07-03T06:07:00.213Z,1002.42
2023-07-03T06:08:00.221Z,1002.49
2023-07-03T06:09:00.218Z,1002.44
2023-07-03T06:10:00.222Z,1002.48
2023-07-03T06:11:00.212Z,1002.51
2023-07-03T06:12:00.201Z,1002.47
2023-07-03T06:13:00.175Z,1002.49
2023-07-03T06:14:00.141Z,1002.51
2023-07-03T06:15:00.185Z,1002.52
2023-07-03T06:16:00.116Z,1002.52
2023-07-03T06:17:00.365Z,1002.54
2023-07-03T06:18:00.152Z,1002.56
2023-07-03T06:19:00.138Z,1002.58
2023-07-03T06:20:00.119Z,1002.59
2023-07-03T06:21:00.093Z,1002.55
2023-07-03T06:22:00.104Z,1002.58
2023-07-03T06:23:00.115Z,1002.57
2023-07-03T06:24:01.713Z,1002.59
2023-07-03T06:25:00.022Z,1002.57
2023-07-03T06:26:00.062Z,1002.57
2023-07-03T06:27:00.040Z,1002.66
2023-07-03T06:28:00.087Z,1002.61
2023-07-03T06:29:00.086Z,1002.67
2023-07-03T06:29:59.975Z,1002.69
2023-07-03T06:31:00.061Z,1002.69
2023-07-03T06:31:59.960Z,1002.64
2023-07-03T06:33:00.022Z,1002.69
2023-07-03T06:33:59.907Z,1002.70
2023-07-03T06:35:00.683Z,1002.69
2023-07-03T06:35:59.928Z,1002.73
2023-07-03T06:36:59.905Z,1002.65
2023-07-03T06:37:59.876Z,1002.64
2023-07-03T06:38:59.853Z,1002.69
2023-07-03T06:39:59.847Z,1002.67
2023-07-03T06:40:59.861Z,1002.73
2023-07-03T06:41:59.840Z,1002.66
2023-07-03T06:42:59.842Z,1002.72
2023-07-03T06:43:59.804Z,1002.74
2023-07-03T06:44:59.786Z,1002.71
2023-07-03T06:45:59.802Z,1002.76
2023-07-03T06:46:59.840Z,1002.81
2023-07-03T06:47:59.816Z,1002.79
2023-07-03T06:48:59.746Z,1002.82
2023-07-03T06:49:59.744Z,1002.77
2023-07-03T06:50:59.733Z,1002.87
2023-07-03T06:51:59.711Z,1002.78
2023-07-03T06:52:59.702Z,1002.59
2023-07-03T06:53:59.723Z,1002.88
2023-07-03T06:54:59.677Z,1002.88
2023-07-03T06:55:59.668Z,1002.85
2023-07-03T06:56:59.650Z,1002.85
2023-07-03T06:57:59.664Z,1002.84
2023-07-03T06:58:59.664Z,1002.79
2023-07-03T06:59:59.642Z,1002.79
2023-07-03T07:00:59.610Z,1002.82
2023-07-03T07:01:59.680Z,1002.83
2023-07-03T07:02:59.667Z,1002.75
2023-07-03T07:04:00.607Z,1002.85
2023-07-03T07:05:02.518Z,1002.84
2023-07-03T07:05:59.848Z,1002.81
2023-07-03T07:06:59.545Z,1002.81
2023-07-03T07:07:59.529Z,1002.81
2023-07-03T07:08:59.545Z,1002.82
2023-07-03T07:09:59.522Z,1002.78
2023-07-03T07:10:59.514Z,1002.78
2023-07-03T07:11:59.500Z,1002.79
2023-07-03T07:12:59.478Z,1002.78
2023-07-03T07:13:59.504Z,1002.81
2023-07-03T07:14:59.455Z,1002.85
2023-07-03T07:15:59.446Z,1002.82
2023-07-03T07:16:59.500Z,1002.77
2023-07-03T07:17:59.507Z,1002.89
2023-07-03T07:18:59.414Z,1002.84
2023-07-03T07:19:59.419Z,1002.76
2023-07-03T07:20:59.432Z,1002.85
2023-07-03T07:21:59.384Z,1002.88
2023-07-03T07:22:59.373Z,1002.88
2023-07-03T07:23:59.357Z,1002.85
2023-07-03T07:24:59.575Z,1002.86
2023-07-03T07:25:59.332Z,1002.95
2023-07-03T07:26:59.345Z,1002.99
2023-07-03T07:27:59.320Z,1002.93
2023-07-03T07:28:59.303Z,1002.92
2023-07-03T07:29:59.297Z,1002.92
2023-07-03T07:30:59.297Z,1002.93
2023-07-03T07:31:59.269Z,1002.91
2023-07-03T07:32:59.334Z,1003.01
2023-07-03T07:33:59.256Z,1002.97
2023-07-03T07:34:59.233Z,1002.96
2023-07-03T07:35:59.223Z,1002.95
2023-07-03T07:36:59.266Z,1002.92
2023-07-03T07:37:59.201Z,1003.00
2023-07-03T07:38:59.195Z,1002.93
2023-07-03T07:39:59.201Z,1002.89
2023-07-03T07:40:59.174Z,1002.91
2023-07-03T07:41:59.158Z,1002.91
2023-07-03T07:42:59.177Z,1002.89
2023-07-03T07:43:59.157Z,1002.94
2023-07-03T07:44:59.134Z,1002.92
2023-07-03T07:45:59.150Z,1002.90
2023-07-03T07:46:59.121Z,1002.99
2023-07-03T07:47:59.113Z,1002.96
2023-07-03T07:48:59.159Z,1002.97
2023-07-03T07:49:59.071Z,1002.94
2023-07-03T07:50:59.065Z,1002.96
2023-07-03T07:51:59.047Z,1002.99
2023-07-03T07:52:59.086Z,1002.99
2023-07-03T07:53:59.051Z,1002.96
2023-07-03T07:54:59.027Z,1002.97
2023-07-03T07:55:59.041Z,1002.92
2023-07-03T07:56:59.009Z,1002.91
2023-07-03T07:57:58.989Z,1002.88
2023-07-03T07:58:58.974Z,1002.80
2023-07-03T07:59:58.963Z,1002.86
2023-07-03T08:00:59.155Z,1002.85
2023-07-03T08:01:59.015Z,1002.85
2023-07-03T08:02:58.972Z,1002.81
2023-07-03T08:03:58.976Z,1002.92
2023-07-03T08:04:59.018Z,1002.97
2023-07-03T08:05:58.903Z,1002.94
2023-07-03T08:06:58.875Z,1002.98
2023-07-03T08:07:58.884Z,1002.96
2023-07-03T08:08:58.891Z,1002.99
2023-07-03T08:09:58.867Z,1002.97
2023-07-03T08:10:58.833Z,1003.00
2023-07-03T08:11:58.844Z,1002.95
2023-07-03T08:12:58.828Z,1003.26
2023-07-03T08:13:58.837Z,1002.95
2023-07-03T08:14:58.799Z,1002.98
2023-07-03T08:15:58.797Z,1003.02
2023-07-03T08:16:58.796Z,1003.03
2023-07-03T08:17:58.789Z,1003.03
2023-07-03T08:18:58.771Z,1002.99
2023-07-03T08:19:58.762Z,1003.02
2023-07-03T08:20:58.732Z,1003.03
2023-07-03T08:21:58.716Z,1003.06
2023-07-03T08:22:58.698Z,1003.06
2023-07-03T08:23:58.702Z,1003.07
2023-07-03T08:24:58.714Z,1003.08
2023-07-03T08:25:58.671Z,1003.11
2023-07-03T08:26:58.661Z,1003.08
2023-07-03T08:27:58.650Z,1003.12
2023-07-03T08:28:58.641Z,1003.13
2023-07-03T08:29:58.625Z,1003.17
2023-07-03T08:30:58.673Z,1003.10
2023-07-03T08:31:58.655Z,1003.17
2023-07-03T08:32:58.658Z,1003.14
2023-07-03T08:33:58.619Z,1003.11
2023-07-03T08:37:58.568Z,1003.19
2023-07-03T08:38:58.536Z,1003.15
2023-07-03T08:39:58.515Z,1003.23
2023-07-03T08:40:58.502Z,1003.19
2023-07-03T08:41:58.525Z,1003.27
2023-07-03T08:42:58.488Z,1003.26
2023-07-03T08:43:58.488Z,1003.23
2023-07-03T08:44:59.350Z,1003.21
2023-07-03T08:45:58.464Z,1003.20
2023-07-03T08:47:10.720Z,1003.17
2023-07-03T08:47:58.461Z,1003.21
2023-07-03T08:48:58.410Z,1003.29
2023-07-03T08:49:58.447Z,1003.33
2023-07-03T08:50:58.512Z,1003.30
2023-07-03T08:51:58.379Z,1003.31
2023-07-03T08:52:58.401Z,1003.34
2023-07-03T08:53:58.361Z,1003.27
2023-07-03T08:54:58.340Z,1003.30
2023-07-03T08:55:58.332Z,1003.29
2023-07-03T08:56:58.320Z,1003.27
2023-07-03T08:57:58.328Z,1003.29
2023-07-03T08:58:58.324Z,1003.31
2023-07-03T08:59:58.294Z,1003.27
2023-07-03T09:00:59.073Z,1003.30
2023-07-03T09:01:58.283Z,1003.31
2023-07-03T09:02:58.388Z,1003.31
2023-07-03T09:03:58.467Z,1003.31
2023-07-03T09:04:58.274Z,1003.32
2023-07-03T09:05:58.227Z,1003.33
2023-07-03T09:06:58.227Z,1003.31
2023-07-03T09:07:58.204Z,1003.34
2023-07-03T09:08:58.188Z,1003.26
2023-07-03T09:09:58.201Z,1003.34
2023-07-03T09:10:58.165Z,1003.33
2023-07-03T09:11:58.153Z,1003.30
2023-07-03T09:12:58.156Z,1003.33
2023-07-03T09:13:58.133Z,1003.29
2023-07-03T09:14:58.124Z,1003.18
2023-07-03T09:15:58.134Z,1003.27
2023-07-03T09:16:58.118Z,1003.36
2023-07-03T09:17:58.114Z,1003.36
2023-07-03T09:18:58.075Z,1003.35
2023-07-03T09:19:58.109Z,1003.41
2023-07-03T09:20:58.859Z,1003.33
2023-07-03T09:21:58.074Z,1003.36
2023-07-03T09:22:58.043Z,1003.38
2023-07-03T09:23:58.027Z,1003.36
2023-07-03T09:24:58.009Z,1003.39
2023-07-03T09:26:02.322Z,1003.37
2023-07-03T09:26:58.563Z,1003.42
2023-07-03T09:27:58.029Z,1003.37
2023-07-03T09:28:57.960Z,1003.34
2023-07-03T09:29:57.960Z,1003.42
2023-07-03T09:30:58.214Z,1003.50
2023-07-03T09:31:58.534Z,1003.51
2023-07-03T09:32:57.958Z,1003.48
2023-07-03T09:33:57.909Z,1003.48
2023-07-03T09:34:57.896Z,1003.58
2023-07-03T09:35:58.896Z,1003.44
2023-07-03T09:36:58.576Z,1003.51
2023-07-03T09:37:57.882Z,1003.54
2023-07-03T09:38:57.902Z,1003.57
2023-07-03T09:39:57.934Z,1003.59
2023-07-03T09:40:59.887Z,1003.58
2023-07-03T09:41:58.063Z,1003.63
2023-07-03T09:42:57.845Z,1003.63
2023-07-03T09:43:57.822Z,1003.67
2023-07-03T09:44:57.800Z,1003.62
2023-07-03T09:45:57.782Z,1003.68
2023-07-03T09:46:57.850Z,1003.54
2023-07-03T09:47:57.842Z,1003.62
2023-07-03T09:48:58.143Z,1003.63
2023-07-03T09:49:57.835Z,1003.62
2023-07-03T09:51:07.371Z,1003.60
2023-07-03T09:51:57.749Z,1003.59
2023-07-03T09:53:07.532Z,1003.61
2023-07-03T09:53:57.696Z,1003.70
2023-07-03T09:54:57.680Z,1003.75
2023-07-03T09:55:57.681Z,1003.63
2023-07-03T09:56:57.719Z,1003.71
2023-07-03T09:57:57.653Z,1003.65
2023-07-03T09:58:57.656Z,1003.72
2023-07-03T09:59:57.635Z,1003.70
2023-07-03T10:00:58.095Z,1003.73
2023-07-03T10:03:58.085Z,1003.65
2023-07-03T10:06:57.737Z,1003.75
2023-07-03T10:07:57.815Z,1003.74
2023-07-03T10:11:57.577Z,1003.72
2023-07-03T10:12:57.577Z,1003.69
2023-07-03T10:13:57.471Z,1003.65
2023-07-03T10:14:57.465Z,1003.72
2023-07-03T10:15:57.443Z,1003.83
2023-07-03T10:16:57.479Z,1003.77
2023-07-03T10:17:57.458Z,1003.75
2023-07-03T10:18:57.421Z,1003.69
2023-07-03T10:19:57.400Z,1003.71
2023-07-03T10:20:57.393Z,1003.79
2023-07-03T10:21:57.374Z,1003.76
2023-07-03T10:22:57.394Z,1003.74
2023-07-03T10:23:57.350Z,1003.73
2023-07-03T10:24:57.352Z,1003.59
2023-07-03T10:25:57.331Z,1003.68
2023-07-03T10:26:57.338Z,1003.68
2023-07-03T10:27:57.342Z,1003.69
2023-07-03T10:28:57.345Z,1003.73
2023-07-03T10:29:57.286Z,1003.73
2023-07-03T10:30:57.287Z,1003.71
2023-07-03T10:31:57.345Z,1003.78
2023-07-03T10:32:57.273Z,1003.74
2023-07-03T10:33:57.263Z,1003.68
2023-07-03T10:34:57.248Z,1003.70
2023-07-03T10:35:57.232Z,1003.80
2023-07-03T10:36:57.216Z,1003.80
2023-07-03T10:37:57.199Z,1003.83
2023-07-03T10:38:57.219Z,1003.78
2023-07-03T10:39:57.179Z,1003.87
2023-07-03T10:40:57.175Z,1003.79
2023-07-03T10:41:57.160Z,1003.87
2023-07-03T10:42:57.143Z,1003.72
2023-07-03T10:43:57.156Z,1003.73
2023-07-03T10:44:57.122Z,1003.84
2023-07-03T10:45:57.123Z,1003.78
2023-07-03T10:46:57.100Z,1003.73
2023-07-03T10:47:57.215Z,1003.77
2023-07-03T10:48:57.113Z,1003.85
2023-07-03T10:49:57.066Z,1003.67
2023-07-03T10:50:57.082Z,1003.78
2023-07-03T10:51:57.090Z,1003.79
2023-07-03T10:52:57.036Z,1003.75
2023-07-03T10:53:57.024Z,1003.72
2023-07-03T10:54:57.021Z,1003.70
2023-07-03T10:55:57.005Z,1003.79
2023-07-03T10:56:57.010Z,1003.67
2023-07-03T10:57:56.978Z,1003.78
2023-07-03T10:58:56.981Z,1003.76
2023-07-03T10:59:56.971Z,1003.69
2023-07-03T11:00:56.981Z,1003.69
2023-07-03T11:01:56.953Z,1003.70
2023-07-03T11:02:56.959Z,1003.73
2023-07-03T11:04:15.931Z,1003.71
2023-07-03T11:04:56.928Z,1003.74
2023-07-03T11:05:56.908Z,1003.66
2023-07-03T11:07:02.934Z,1003.75
2023-07-03T11:07:56.877Z,1003.76
2023-07-03T11:08:56.874Z,1003.73
2023-07-03T11:09:56.854Z,1003.71
2023-07-03T11:10:56.837Z,1003.81
2023-07-03T11:11:56.851Z,1003.73
2023-07-03T11:12:56.820Z,1003.72
2023-07-03T11:13:56.910Z,1003.76
2023-07-03T11:14:56.791Z,1003.72
2023-07-03T11:15:56.812Z,1003.63
2023-07-03T11:16:56.797Z,1003.79
2023-07-03T11:19:56.745Z,1003.81
2023-07-03T11:22:56.736Z,1003.80
2023-07-03T11:23:57.605Z,1003.82
2023-07-03T11:24:56.695Z,1003.82
2023-07-03T11:27:56.647Z,1003.79
2023-07-03T11:28:56.661Z,1003.81
2023-07-03T11:29:56.646Z,1003.80
2023-07-03T11:30:56.663Z,1003.84
2023-07-03T11:31:56.645Z,1003.81
2023-07-03T11:32:56.614Z,1003.75
2023-07-03T11:35:56.594Z,1003.78
2023-07-03T11:37:03.223Z,1003.76
2023-07-03T11:39:56.562Z,1003.70
2023-07-03T11:40:56.713Z,1003.69
2023-07-03T11:43:56.478Z,1003.71
2023-07-03T11:44:56.490Z,1003.81
2023-07-03T11:45:56.470Z,1003.84
2023-07-03T11:46:56.555Z,1003.81
2023-07-03T11:47:56.473Z,1003.86
2023-07-03T11:48:56.425Z,1003.89
2023-07-03T11:49:56.406Z,1003.73
2023-07-03T11:50:56.410Z,1003.80
2023-07-03T11:51:56.408Z,1003.79
2023-07-03T11:52:56.374Z,1003.78
2023-07-03T11:53:56.364Z,1003.65
2023-07-03T11:54:56.354Z,1003.77
2023-07-03T11:55:56.343Z,1003.65
2023-07-03T11:56:56.374Z,1003.84
2023-07-03T11:58:14.285Z,1003.74
2023-07-03T11:58:58.671Z,1003.80
2023-07-03T11:59:56.301Z,1003.71
2023-07-03T12:00:56.383Z,1003.77
2023-07-03T12:01:56.306Z,1003.72
2023-07-03T12:02:56.360Z,1003.75
2023-07-03T12:03:56.421Z,1003.67
2023-07-03T12:04:56.244Z,1003.58
2023-07-03T12:05:56.245Z,1003.62
2023-07-03T12:06:56.260Z,1003.55
2023-07-03T12:07:56.244Z,1003.58
2023-07-03T12:08:56.215Z,1003.39
2023-07-03T12:09:56.195Z,1003.38
2023-07-03T12:10:57.098Z,1003.39
2023-07-03T12:11:56.169Z,1003.36
2023-07-03T12:12:56.217Z,1003.32
2023-07-03T12:13:56.387Z,1003.32
2023-07-03T12:14:56.192Z,1003.35
2023-07-03T12:15:56.140Z,1003.30
2023-07-03T12:16:56.165Z,1003.31
2023-07-03T12:17:56.163Z,1003.38
2023-07-03T12:18:56.100Z,1003.34
2023-07-03T12:19:56.086Z,1003.39
2023-07-03T12:20:56.137Z,1003.36
2023-07-03T12:21:56.078Z,1003.51
2023-07-03T12:22:56.083Z,1003.61
2023-07-03T12:23:56.044Z,1003.48
2023-07-03T12:24:56.038Z,1003.33
2023-07-03T12:25:56.019Z,1003.34
2023-07-03T12:26:56.015Z,1003.35