createdAt,value
2018-02-14T00:00:51.037Z,-2.20
2018-02-14T00:03:17.304Z,-2.20
2018-02-14T00:05:43.583Z,-2.20
2018-02-14T00:08:09.828Z,-2.20
2018-02-14T00:10:36.157Z,-2.30
2018-02-14T00:13:02.455Z,-2.30
2018-02-14T00:15:28.734Z,-2.30
2018-02-14T00:17:55.768Z,-2.40
2018-02-14T00:20:22.069Z,-2.50
2018-02-14T00:22:48.332Z,-2.50
2018-02-14T00:25:14.615Z,-2.50
2018-02-14T00:27:40.876Z,-2.50
2018-02-14T00:30:07.124Z,-2.40
2018-02-14T00:32:33.470Z,-2.40
2018-02-14T00:35:00.502Z,-2.50
2018-02-14T00:37:27.518Z,-2.50
2018-02-14T00:39:53.782Z,-2.50
2018-02-14T00:42:20.066Z,-2.50
2018-02-14T00:44:46.315Z,-2.50
2018-02-14T00:47:12.559Z,-2.40
2018-02-14T00:49:38.836Z,-2.50
2018-02-14T00:52:05.129Z,-2.50
2018-02-14T00:54:31.411Z,-2.50
2018-02-14T00:56:57.651Z,-2.50
2018-02-14T00:59:23.913Z,-2.50
2018-02-14T01:01:50.211Z,-2.50
2018-02-14T01:04:16.471Z,-2.50
2018-02-14T01:06:42.773Z,-2.50
2018-02-14T01:12:33.280Z,-2.60
2018-02-14T01:14:59.536Z,-2.60
2018-02-14T01:17:25.784Z,-2.60
2018-02-14T01:19:58.298Z,-2.60
2018-02-14T01:22:31.476Z,-2.70
2018-02-14T01:24:57.722Z,-2.70
2018-02-14T01:27:24.035Z,-2.70
2018-02-14T01:29:51.058Z,-2.80
2018-02-14T01:32:17.319Z,-2.90
2018-02-14T01:34:44.347Z,-2.90
2018-02-14T01:37:11.383Z,-2.90
2018-02-14T01:39:37.669Z,-2.90
2018-02-14T01:42:03.957Z,-2.90
2018-02-14T01:44:30.939Z,-2.90
2018-02-14T01:46:57.215Z,-2.90
2018-02-14T01:49:30.396Z,-2.90
2018-02-14T01:51:56.675Z,-3.00
2018-02-14T01:54:22.927Z,-3.10
2018-02-14T01:56:49.214Z,-3.10
2018-02-14T01:59:16.210Z,-3.20
2018-02-14T02:01:42.469Z,-3.20
2018-02-14T02:04:08.745Z,-3.10
2018-02-14T02:06:35.033Z,-3.10
2018-02-14T02:09:01.283Z,-3.00
2018-02-14T02:11:28.283Z,-2.90
2018-02-14T02:13:54.543Z,-2.90
2018-02-14T02:16:20.809Z,-3.00
2018-02-14T02:18:47.058Z,-3.00
2018-02-14T02:21:13.300Z,-3.00
2018-02-14T02:23:39.583Z,-3.10
2018-02-14T02:26:06.596Z,-3.00
2018-02-14T02:28:32.852Z,-3.00
2018-02-14T02:30:59.829Z,-3.00
2018-02-14T02:33:26.064Z,-3.00
2018-02-14T02:35:52.350Z,-3.00
2018-02-14T02:38:18.616Z,-3.00
2018-02-14T02:40:44.906Z,-3.00
2018-02-14T02:43:11.186Z,-3.10
2018-02-14T02:45:37.465Z,-3.20
2018-02-14T02:48:03.777Z,-3.30
2018-02-14T02:50:30.032Z,-3.20
2018-02-14T02:52:56.324Z,-3.30
2018-02-14T02:55:22.617Z,-3.30
2018-02-14T02:57:48.891Z,-3.30
2018-02-14T03:00:15.551Z,-3.30
2018-02-14T03:02:41.826Z,-3.30
2018-02-14T03:05:08.114Z,-3.40
2018-02-14T03:07:34.409Z,-3.40
2018-02-14T03:10:00.669Z,-3.40
2018-02-14T03:12:26.945Z,-3.40
2018-02-14T03:14:53.205Z,-3.40
2018-02-14T03:17:19.471Z,-3.40
2018-02-14T03:19:45.747Z,-3.40
2018-02-14T03:22:12.019Z,-3.40
2018-02-14T03:24:38.289Z,-3.50
2018-02-14T03:27:04.594Z,-3.50
2018-02-14T03:29:31.598Z,-3.50
2018-02-14T03:31:57.861Z,-3.50
2018-02-14T03:34:24.121Z,-3.50
2018-02-14T03:36:50.373Z,-3.50
2018-02-14T03:39:16.647Z,-3.50
2018-02-14T03:41:42.892Z,-3.60
2018-02-14T03:44:09.887Z,-3.60
2018-02-14T03:46:36.175Z,-3.60
2018-02-14T03:49:03.184Z,-3.70
2018-02-14T03:51:29.456Z,-3.70
2018-02-14T03:53:56.468Z,-3.70
2018-02-14T03:56:22.764Z,-3.70
2018-02-14T03:58:49.018Z,-3.70
2018-02-14T04:01:15.462Z,-3.80
2018-02-14T04:03:42.520Z,-3.80
2018-02-14T04:06:08.784Z,-3.80
2018-02-14T04:08:35.021Z,-3.80
2018-02-14T04:11:01.239Z,-3.80
2018-02-14T04:13:27.496Z,-3.70
2018-02-14T04:15:53.756Z,-3.70
2018-02-14T04:18:19.992Z,-3.70
2018-02-14T04:20:46.250Z,-3.80
2018-02-14T04:23:13.231Z,-3.80
2018-02-14T04:25:39.495Z,-3.80
2018-02-14T04:28:05.751Z,-3.80
2018-02-14T04:30:34.848Z,-3.90
2018-02-14T04:33:01.896Z,-3.90
2018-02-14T04:35:28.936Z,-3.90
2018-02-14T04:37:57.069Z,-3.90
2018-02-14T04:40:23.342Z,-3.90
2018-02-14T04:42:50.353Z,-3.90
2018-02-14T04:45:16.614Z,-4.00
2018-02-14T04:47:43.613Z,-4.00
2018-02-14T04:50:09.897Z,-4.00
2018-02-14T04:52:36.917Z,-4.00
2018-02-14T04:55:03.179Z,-4.00
2018-02-14T04:57:30.215Z,-3.90
2018-02-14T04:59:56.511Z,-3.90
2018-02-14T05:02:22.771Z,-3.90
2018-02-14T05:04:49.795Z,-3.90
2018-02-14T05:07:16.083Z,-3.90
2018-02-14T05:09:42.320Z,-4.00
2018-02-14T05:12:08.569Z,-4.00
2018-02-14T05:14:34.843Z,-4.10
2018-02-14T05:17:01.858Z,-4.10
2018-02-14T05:19:28.102Z,-4.10
2018-02-14T05:21:54.377Z,-4.10
2018-02-14T05:24:20.618Z,-4.30
2018-02-14T05:26:46.870Z,-4.30
2018-02-14T05:29:13.132Z,-4.30
2018-02-14T05:31:39.410Z,-4.30
2018-02-14T05:34:05.646Z,-4.30
2018-02-14T05:36:31.960Z,-4.30
2018-02-14T05:38:58.232Z,-4.30
2018-02-14T05:41:24.512Z,-4.30
2018-02-14T05:43:50.770Z,-4.40
2018-02-14T05:46:17.104Z,-4.40
2018-02-14T05:48:43.343Z,-4.40
2018-02-14T05:51:09.625Z,-4.30
2018-02-14T05:53:35.875Z,-4.40
2018-02-14T05:56:02.117Z,-4.40
2018-02-14T05:58:28.396Z,-4.40
2018-02-14T06:00:55.403Z,-4.40
2018-02-14T06:03:21.701Z,-4.50
2018-02-14T06:05:47.989Z,-4.40
2018-02-14T06:08:14.249Z,-4.30
2018-02-14T06:10:40.555Z,-4.40
2018-02-14T06:13:06.825Z,-4.30
2018-02-14T06:15:33.237Z,-4.30
2018-02-14T06:18:00.292Z,-4.30
2018-02-14T06:20:26.602Z,-4.30
2018-02-14T06:22:53.639Z,-4.30
2018-02-14T06:25:20.012Z,-4.30
2018-02-14T06:27:46.332Z,-4.30
2018-02-14T06:30:13.379Z,-4.20
2018-02-14T06:32:39.708Z,-4.10
2018-02-14T06:35:06.757Z,-4.10
2018-02-14T06:37:33.814Z,-4.00
2018-02-14T06:40:00.101Z,-4.10
2018-02-14T06:42:26.387Z,-4.00
2018-02-14T06:44:52.711Z,-4.00
2018-02-14T06:47:19.028Z,-4.00
2018-02-14T06:49:45.283Z,-4.00
2018-02-14T06:52:11.635Z,-3.90
2018-02-14T06:54:37.928Z,-3.90
2018-02-14T06:57:04.948Z,-3.80
2018-02-14T06:59:32.007Z,-3.50
2018-02-14T07:01:59.057Z,-3.50
2018-02-14T07:04:26.044Z,-3.40
2018-02-14T07:06:52.288Z,-3.40
2018-02-14T07:09:18.556Z,-3.30
2018-02-14T07:11:45.580Z,-3.10
2018-02-14T07:14:11.864Z,-3.20
2018-02-14T07:16:38.124Z,-3.00
2018-02-14T07:19:04.418Z,-3.00
2018-02-14T07:21:30.697Z,-2.90
2018-02-14T07:23:57.001Z,-2.90
2018-02-14T07:26:23.329Z,-2.70
2018-02-14T07:28:49.576Z,-2.70
2018-02-14T07:31:15.840Z,-2.60
2018-02-14T07:33:42.882Z,-2.40
2018-02-14T07:36:09.119Z,-2.40
2018-02-14T07:38:36.114Z,-2.20
2018-02-14T07:41:02.409Z,-2.20
2018-02-14T07:43:29.437Z,-1.90
2018-02-14T07:45:55.722Z,-1.90
2018-02-14T07:48:22.009Z,-1.80
2018-02-14T07:50:49.061Z,-1.40
2018-02-14T07:53:15.376Z,-1.50
2018-02-14T07:55:41.675Z,-1.20
2018-02-14T07:58:07.947Z,-1.10
2018-02-14T08:00:35.013Z,-1.00
2018-02-14T08:03:01.590Z,-1.00
2018-02-14T08:05:27.908Z,-0.80
2018-02-14T08:07:54.208Z,-0.60
2018-02-14T08:10:20.452Z,-0.50
2018-02-14T08:12:46.710Z,-0.40
2018-02-14T08:15:12.960Z,-0.30
2018-02-14T08:17:39.197Z,-0.30
2018-02-14T08:20:05.432Z,-0.10
2018-02-14T08:22:32.448Z,0.20
2018-02-14T08:24:58.704Z,0.20
2018-02-14T08:27:25.134Z,0.20
2018-02-14T08:29:51.577Z,0.10
2018-02-14T08:32:18.633Z,0.40
2018-02-14T08:34:45.671Z,0.40
2018-02-14T08:37:12.747Z,0.40
2018-02-14T08:39:39.019Z,0.40
2018-02-14T08:42:05.296Z,0.30
2018-02-14T08:44:31.593Z,0.50
2018-02-14T08:46:57.867Z,0.80
2018-02-14T08:49:24.177Z,0.90
2018-02-14T08:51:51.238Z,0.90
2018-02-14T08:54:18.316Z,1.20
2018-02-14T08:56:44.581Z,1.20
2018-02-14T08:59:10.913Z,1.30
2018-02-14T09:01:37.214Z,1.40
2018-02-14T09:04:03.474Z,1.20
2018-02-14T09:06:29.803Z,1.30
2018-02-14T09:08:56.151Z,1.20
2018-02-14T09:11:22.464Z,1.40
2018-02-14T09:13:48.770Z,1.70
2018-02-14T09:16:15.046Z,1.80
2018-02-14T09:18:42.121Z,1.70
2018-02-14T09:21:08.399Z,1.70
2018-02-14T09:23:34.701Z,1.80
2018-02-14T09:26:00.986Z,1.90
2018-02-14T09:28:28.042Z,2.00
2018-02-14T09:31:02.217Z,2.10
2018-02-14T09:33:28.486Z,2.00
2018-02-14T09:35:55.527Z,2.40
2018-02-14T09:38:22.602Z,2.50
2018-02-14T09:40:48.912Z,2.50
2018-02-14T09:43:15.917Z,2.40
2018-02-14T09:45:43.084Z,2.70
2018-02-14T09:48:09.395Z,2.70
2018-02-14T09:50:35.663Z,2.70
2018-02-14T09:53:02.730Z,2.80
2018-02-14T09:55:29.040Z,2.70
2018-02-14T09:57:56.057Z,2.80
2018-02-14T10:00:22.356Z,2.70
2018-02-14T10:02:48.643Z,2.90
2018-02-14T10:05:17.062Z,2.90
2018-02-14T10:07:43.394Z,2.80
2018-02-14T10:10:09.676Z,2.90
2018-02-14T10:12:36.764Z,2.80
2018-02-14T10:15:03.046Z,2.80
2018-02-14T10:17:29.292Z,3.00
2018-02-14T10:19:57.527Z,3.10
2018-02-14T10:22:23.796Z,3.40
2018-02-14T10:24:50.069Z,3.50
2018-02-14T10:27:16.363Z,3.40
2018-02-14T10:29:43.396Z,3.10
2018-02-14T10:32:09.694Z,3.10
2018-02-14T10:34:35.945Z,3.20
2018-02-14T10:37:02.259Z,3.10
2018-02-14T10:39:28.539Z,3.20
2018-02-14T10:41:55.573Z,3.80
2018-02-14T10:44:21.863Z,3.70
2018-02-14T10:46:48.131Z,3.60
2018-02-14T10:49:14.451Z,3.50
2018-02-14T10:51:40.723Z,3.80
2018-02-14T10:54:07.003Z,4.10
2018-02-14T10:56:33.262Z,4.30
2018-02-14T10:59:00.262Z,4.10
2018-02-14T11:01:32.693Z,4.10
2018-02-14T11:04:05.161Z,4.30
2018-02-14T11:06:42.443Z,4.50
2018-02-14T11:09:08.727Z,4.50
2018-02-14T11:11:35.006Z,4.40
2018-02-14T11:14:01.381Z,4.50
2018-02-14T11:16:27.663Z,4.50
2018-02-14T11:18:53.994Z,4.60
2018-02-14T11:21:20.292Z,4.90
2018-02-14T11:23:46.570Z,5.00
2018-02-14T11:26:12.866Z,5.00
2018-02-14T11:28:39.172Z,5.10
2018-02-14T11:31:05.499Z,5.60
2018-02-14T11:33:31.758Z,6.50
2018-02-14T11:35:58.048Z,7.70
2018-02-14T11:38:24.356Z,8.70
2018-02-14T11:40:51.386Z,11.60
2018-02-14T11:43:18.406Z,12.40
2018-02-14T11:45:44.723Z,12.40
2018-02-14T11:48:11.080Z,14.20
2018-02-14T11:50:37.565Z,13.80
2018-02-14T11:53:03.867Z,13.50
2018-02-14T11:55:30.933Z,16.90
2018-02-14T11:57:57.248Z,16.80
2018-02-14T12:00:31.294Z,19.30
2018-02-14T12:02:57.606Z,19.20
2018-02-14T12:05:23.896Z,20.70
2018-02-14T12:07:50.268Z,20.00
2018-02-14T12:10:16.579Z,16.70
2018-02-14T12:12:43.625Z,16.00
2018-02-14T12:15:10.679Z,15.30
2018-02-14T12:17:37.736Z,14.20
2018-02-14T12:20:04.781Z,12.90
2018-02-14T12:22:31.787Z,13.30
2018-02-14T12:24:58.055Z,13.20
2018-02-14T12:27:25.102Z,13.40
2018-02-14T12:29:52.100Z,12.70
2018-02-14T12:32:18.375Z,12.70
2018-02-14T12:34:45.391Z,10.60
2018-02-14T12:37:11.719Z,10.50
2018-02-14T12:39:37.984Z,9.70
2018-02-14T12:42:05.030Z,8.60
2018-02-14T12:44:32.068Z,8.20
2018-02-14T12:46:58.365Z,8.20
2018-02-14T12:49:31.748Z,7.70
2018-02-14T12:51:58.051Z,7.80
2018-02-14T12:54:25.066Z,7.70
2018-02-14T12:56:52.104Z,7.70
2018-02-14T12:59:18.398Z,7.60
2018-02-14T13:01:44.736Z,7.60
2018-02-14T13:04:10.998Z,7.50
2018-02-14T13:06:37.295Z,7.50
2018-02-14T13:09:03.539Z,7.20
2018-02-14T13:11:29.830Z,7.00
2018-02-14T13:13:56.088Z,7.20
2018-02-14T13:16:22.381Z,7.00
2018-02-14T13:18:49.379Z,7.10
2018-02-14T13:21:15.680Z,7.00
2018-02-14T13:23:42.033Z,6.80
2018-02-14T13:26:08.391Z,6.90
2018-02-14T13:28:34.725Z,6.90
2018-02-14T13:31:01.031Z,6.80
2018-02-14T13:33:27.309Z,6.70
2018-02-14T13:35:54.325Z,7.00
2018-02-14T13:38:20.605Z,6.90
2018-02-14T13:40:46.918Z,7.00
2018-02-14T13:43:13.220Z,7.00
2018-02-14T13:45:39.495Z,6.80
2018-02-14T13:48:05.774Z,6.60
2018-02-14T13:50:32.083Z,6.40
2018-02-14T13:52:58.456Z,6.20
2018-02-14T13:55:24.731Z,6.10
2018-02-14T13:57:51.044Z,6.10
2018-02-14T14:00:17.388Z,6.30
2018-02-14T14:02:43.644Z,7.40
2018-02-14T14:05:09.974Z,10.80
2018-02-14T14:07:36.260Z,13.90
2018-02-14T14:10:02.627Z,16.80
2018-02-14T14:12:28.930Z,17.90
2018-02-14T14:14:55.214Z,18.80
2018-02-14T14:17:21.531Z,18.80
2018-02-14T14:19:47.895Z,18.70
2018-02-14T14:22:14.987Z,20.20
2018-02-14T14:24:41.296Z,20.20
2018-02-14T14:27:07.606Z,21.00
2018-02-14T14:29:34.133Z,20.70
2018-02-14T14:32:00.419Z,20.20
2018-02-14T14:34:26.769Z,20.20
2018-02-14T14:36:53.067Z,20.90
2018-02-14T14:39:19.365Z,19.90
2018-02-14T14:41:47.128Z,19.60
2018-02-14T14:44:13.412Z,19.60
2018-02-14T14:46:40.008Z,19.50
2018-02-14T14:49:07.032Z,17.70
2018-02-14T14:51:33.300Z,17.70
2018-02-14T14:53:59.566Z,19.00
2018-02-14T14:56:25.828Z,18.70
2018-02-14T14:58:52.088Z,17.40
2018-02-14T15:01:18.384Z,17.80
2018-02-14T15:03:44.688Z,16.80
2018-02-14T15:06:10.965Z,15.70
2018-02-14T15:08:38.012Z,13.20
2018-02-14T15:11:05.064Z,11.30
2018-02-14T15:13:31.393Z,11.30
2018-02-14T15:15:58.475Z,8.70
2018-02-14T15:18:24.835Z,8.60
2018-02-14T15:20:51.135Z,8.00
2018-02-14T15:23:17.415Z,7.40
2018-02-14T15:25:43.696Z,7.00
2018-02-14T15:28:09.996Z,6.70
2018-02-14T15:30:37.063Z,6.10
2018-02-14T15:33:03.373Z,6.10
2018-02-14T15:35:30.429Z,5.90
2018-02-14T15:37:56.745Z,5.90
2018-02-14T15:40:23.014Z,5.60
2018-02-14T15:42:49.332Z,5.50
2018-02-14T15:45:15.611Z,5.50
2018-02-14T15:47:41.866Z,5.40
2018-02-14T15:50:08.153Z,5.30
2018-02-14T15:52:34.440Z,5.10
2018-02-14T15:55:01.473Z,4.90
2018-02-14T15:57:28.549Z,4.70
2018-02-14T15:59:54.829Z,4.70
2018-02-14T16:02:21.112Z,4.50
2018-02-14T16:04:48.572Z,4.50
2018-02-14T16:07:14.861Z,4.40
2018-02-14T16:09:41.382Z,4.40
2018-02-14T16:12:07.885Z,4.20
2018-02-14T16:14:34.484Z,4.00
2018-02-14T16:17:01.511Z,3.80
2018-02-14T16:19:27.921Z,3.80
2018-02-14T16:21:54.831Z,3.70
2018-02-14T16:24:21.179Z,3.60
2018-02-14T16:26:47.421Z,3.50
2018-02-14T16:29:13.660Z,3.40
2018-02-14T16:31:39.910Z,3.20
2018-02-14T16:34:06.184Z,3.10
2018-02-14T16:36:32.542Z,3.00
2018-02-14T16:38:58.848Z,2.90
2018-02-14T16:41:25.241Z,2.80
2018-02-14T16:43:51.496Z,2.70
2018-02-14T16:46:18.636Z,2.60
2018-02-14T16:48:45.684Z,2.50
2018-02-14T16:51:12.744Z,2.40
2018-02-14T16:53:39.065Z,2.30
2018-02-14T16:56:06.083Z,2.20
2018-02-14T16:58:32.364Z,2.20
2018-02-14T17:00:58.888Z,2.20
2018-02-14T17:03:32.836Z,2.00
2018-02-14T17:05:59.121Z,1.90
2018-02-14T17:08:26.147Z,1.80
2018-02-14T17:10:52.496Z,1.80
2018-02-14T17:13:18.817Z,1.80
2018-02-14T17:15:45.079Z,1.70
2018-02-14T17:18:11.380Z,1.70
2018-02-14T17:20:37.622Z,1.60
2018-02-14T17:23:04.711Z,1.50
2018-02-14T17:25:30.976Z,1.50
2018-02-14T17:27:57.277Z,1.40
2018-02-14T17:30:24.524Z,1.40
2018-02-14T17:32:50.795Z,1.40
2018-02-14T17:35:18.584Z,1.30
2018-02-14T17:37:44.867Z,1.20
2018-02-14T17:40:11.154Z,1.20
2018-02-14T17:42:37.469Z,1.20
2018-02-14T17:45:04.455Z,1.10
2018-02-14T17:47:30.825Z,1.00
2018-02-14T17:49:57.170Z,1.00
2018-02-14T17:52:24.178Z,0.90
2018-02-14T17:54:50.454Z,0.80
2018-02-14T17:57:17.497Z,0.90
2018-02-14T17:59:44.553Z,0.80
2018-02-14T18:02:11.603Z,0.80
2018-02-14T18:04:38.645Z,0.80
2018-02-14T18:07:05.697Z,0.70
2018-02-14T18:09:32.131Z,0.70
2018-02-14T18:12:00.060Z,0.60
2018-02-14T18:14:26.394Z,0.60
2018-02-14T18:16:52.786Z,0.60
2018-02-14T18:19:19.750Z,0.50
2018-02-14T18:21:46.040Z,0.50
2018-02-14T18:24:13.216Z,0.40
2018-02-14T18:26:39.502Z,0.40
2018-02-14T18:29:05.903Z,0.50
2018-02-14T18:31:32.193Z,0.50
2018-02-14T18:33:58.484Z,0.50
2018-02-14T18:36:24.806Z,0.40
2018-02-14T18:38:51.100Z,0.40
2018-02-14T18:41:17.430Z,0.30
2018-02-14T18:43:43.756Z,0.40
2018-02-14T18:46:10.239Z,0.30
2018-02-14T18:48:36.613Z,0.30
2018-02-14T18:51:03.059Z,0.30
2018-02-14T18:53:31.493Z,0.30
2018-02-14T18:55:57.797Z,0.30
2018-02-14T18:58:24.141Z,0.20
2018-02-14T19:00:50.441Z,0.20
2018-02-14T19:03:16.737Z,0.10
2018-02-14T19:05:43.761Z,-0.10
2018-02-14T19:08:10.064Z,-0.10
2018-02-14T19:10:36.362Z,-0.10
2018-02-14T19:13:02.686Z,-0.20
2018-02-14T19:15:29.042Z,-0.20
2018-02-14T19:17:55.446Z,-0.20
2018-02-14T19:20:22.596Z,-0.20
2018-02-14T19:22:49.016Z,-0.20
2018-02-14T19:25:16.148Z,-0.30
2018-02-14T19:27:42.466Z,-0.30
2018-02-14T19:30:08.859Z,-0.30
2018-02-14T19:32:35.186Z,-0.40
2018-02-14T19:35:01.595Z,-0.40
2018-02-14T19:37:27.909Z,-0.40
2018-02-14T19:39:54.322Z,-0.50
2018-02-14T19:42:20.802Z,-0.50
2018-02-14T19:44:47.877Z,-0.70
2018-02-14T19:47:14.297Z,-0.70
2018-02-14T19:49:41.742Z,-0.70
2018-02-14T19:52:08.020Z,-0.70
2018-02-14T19:54:34.339Z,-0.70
2018-02-14T19:57:00.643Z,-0.60
2018-02-14T19:59:28.152Z,-0.60
2018-02-14T20:01:56.368Z,-0.60
2018-02-14T20:04:23.470Z,-0.60
2018-02-14T20:06:50.892Z,-0.70
2018-02-14T20:09:17.273Z,-0.70
2018-02-14T20:11:44.700Z,-0.80
2018-02-14T20:14:10.963Z,-0.90
2018-02-14T20:16:37.249Z,-0.90
2018-02-14T20:19:03.599Z,-0.90
2018-02-14T20:21:30.208Z,-1.00
2018-02-14T20:23:56.621Z,-1.00
2018-02-14T20:26:25.676Z,-1.10
2018-02-14T20:28:52.077Z,-1.10
2018-02-14T20:31:18.462Z,-1.10
2018-02-14T20:33:44.802Z,-1.10
2018-02-14T20:36:12.180Z,-1.20
2018-02-14T20:38:39.316Z,-1.20
2018-02-14T20:41:06.496Z,-1.20
2018-02-14T20:43:33.060Z,-1.30
2018-02-14T20:45:59.467Z,-1.30
2018-02-14T20:48:26.117Z,-1.40
2018-02-14T20:50:52.514Z,-1.40
2018-02-14T20:53:19.647Z,-1.50
2018-02-14T20:55:46.046Z,-1.50
2018-02-14T20:58:12.362Z,-1.50
2018-02-14T21:03:10.776Z,-1.50
2018-02-14T21:05:37.294Z,-1.40
2018-02-14T21:08:03.703Z,-1.50
2018-02-14T21:10:37.731Z,-1.60
2018-02-14T21:13:04.082Z,-1.60
2018-02-14T21:15:30.511Z,-1.60
2018-02-14T21:17:57.780Z,-1.70
2018-02-14T21:20:24.151Z,-1.80
2018-02-14T21:22:51.260Z,-1.90
2018-02-14T21:25:17.712Z,-2.00
2018-02-14T21:27:44.032Z,-2.00
2018-02-14T21:30:10.370Z,-1.90
2018-02-14T21:32:36.879Z,-2.00
2018-02-14T21:35:03.322Z,-2.00
2018-02-14T21:37:29.645Z,-2.00
2018-02-14T21:39:55.960Z,-2.00
2018-02-14T21:42:22.307Z,-2.00
2018-02-14T21:44:48.636Z,-2.00
2018-02-14T21:47:15.028Z,-2.00
2018-02-14T21:49:42.159Z,-2.10
2018-02-14T21:52:08.463Z,-2.10
2018-02-14T21:54:34.805Z,-2.00
2018-02-14T21:57:01.183Z,-2.10
2018-02-14T21:59:27.531Z,-2.10
2018-02-14T22:01:53.869Z,-2.10
2018-02-14T22:04:20.253Z,-2.20
2018-02-14T22:06:46.581Z,-2.20
2018-02-14T22:09:12.938Z,-2.20
2018-02-14T22:11:39.992Z,-2.20
2018-02-14T22:14:06.335Z,-2.20
2018-02-14T22:16:32.713Z,-2.20
2018-02-14T22:18:59.047Z,-2.20
2018-02-14T22:21:25.407Z,-2.20
2018-02-14T22:23:52.488Z,-2.20
2018-02-14T22:26:18.801Z,-2.20
2018-02-14T22:28:45.148Z,-2.20
2018-02-14T22:31:11.461Z,-2.30
2018-02-14T22:33:37.800Z,-2.30
2018-02-14T22:36:04.121Z,-2.30
2018-02-14T22:38:30.463Z,-2.30
2018-02-14T22:40:57.162Z,-2.30
2018-02-14T22:43:23.630Z,-2.30
2018-02-14T22:45:50.025Z,-2.30
2018-02-14T22:48:16.384Z,-2.30
2018-02-14T22:50:43.463Z,-2.40
2018-02-14T22:53:09.815Z,-2.40
2018-02-14T22:55:37.611Z,-2.50
2018-02-14T22:58:03.919Z,-2.50
2018-02-14T23:00:30.221Z,-2.60
2018-02-14T23:02:56.567Z,-2.60
2018-02-14T23:05:22.877Z,-2.60
2018-02-14T23:07:49.203Z,-2.70
2018-02-14T23:10:15.535Z,-2.60
2018-02-14T23:12:41.859Z,-2.70
2018-02-14T23:15:08.203Z,-2.70
2018-02-14T23:17:34.524Z,-2.70
2018-02-14T23:20:00.878Z,-2.80
2018-02-14T23:22:27.248Z,-2.80
2018-02-14T23:24:53.576Z,-2.80
2018-02-14T23:27:21.378Z,-2.90
2018-02-14T23:29:47.694Z,-2.90
2018-02-14T23:32:14.740Z,-2.90
2018-02-14T23:34:41.806Z,-3.00
2018-02-14T23:37:08.188Z,-3.00
2018-02-14T23:39:34.497Z,-2.90
2018-02-14T23:42:00.921Z,-2.90
2018-02-14T23:44:27.256Z,-3.00
2018-02-14T23:46:53.566Z,-3.00
2018-02-14T23:49:19.903Z,-3.00
2018-02-14T23:51:46.204Z,-3.00
2018-02-14T23:54:12.541Z,-3.00
2018-02-14T23:56:39.637Z,-3.00
2018-02-14T23:59:06.005Z,-3.00
