createdAt,value
2018-05-06T00:00:26.141Z,7.67
2018-05-06T00:02:53.774Z,6.50
2018-05-06T00:05:21.399Z,6.63
2018-05-06T00:07:49.038Z,7.33
2018-05-06T00:10:16.637Z,6.80
2018-05-06T00:12:44.251Z,7.30
2018-05-06T00:15:11.858Z,7.97
2018-05-06T00:23:38.333Z,7.77
2018-05-06T00:26:06.597Z,7.17
2018-05-06T00:28:34.869Z,7.90
2018-05-06T00:31:03.138Z,7.87
2018-05-06T00:33:30.651Z,8.23
2018-05-06T00:35:58.313Z,8.47
2018-05-06T00:38:25.817Z,7.80
2018-05-06T00:40:53.327Z,8.67
2018-05-06T00:43:20.830Z,7.03
2018-05-06T00:45:48.334Z,7.77
2018-05-06T00:48:15.839Z,7.13
2018-05-06T00:50:43.360Z,8.60
2018-05-06T00:53:10.873Z,8.10
2018-05-06T00:55:38.376Z,7.50
2018-05-06T00:58:05.885Z,7.30
2018-05-06T01:00:33.387Z,7.87
2018-05-06T01:03:00.895Z,7.63
2018-05-06T01:05:28.927Z,7.47
2018-05-06T01:07:56.442Z,7.70
2018-05-06T01:10:24.714Z,6.77
2018-05-06T01:18:39.682Z,7.80
2018-05-06T01:24:15.270Z,7.20
2018-05-06T01:26:43.083Z,6.47
2018-05-06T01:29:10.587Z,6.97
2018-05-06T01:31:38.097Z,7.33
2018-05-06T01:34:06.362Z,6.67
2018-05-06T01:36:34.633Z,6.27
2018-05-06T01:39:02.129Z,6.93
2018-05-06T01:41:29.629Z,6.53
2018-05-06T01:43:57.120Z,6.37
2018-05-06T01:46:24.614Z,5.73
2018-05-06T01:48:52.111Z,6.63
2018-05-06T01:51:19.801Z,7.07
2018-05-06T01:53:48.063Z,6.30
2018-05-06T01:56:15.563Z,5.73
2018-05-06T01:58:43.071Z,6.03
2018-05-06T02:01:10.569Z,6.47
2018-05-06T02:03:38.057Z,5.83
2018-05-06T02:06:05.555Z,5.70
2018-05-06T02:08:33.109Z,5.47
2018-05-06T02:11:00.601Z,5.33
2018-05-06T02:16:41.946Z,5.60
2018-05-06T02:22:03.866Z,5.57
2018-05-06T02:24:31.366Z,5.70
2018-05-06T02:26:58.898Z,5.80
2018-05-06T02:29:26.401Z,5.57
2018-05-06T02:31:53.914Z,5.47
2018-05-06T02:34:21.413Z,5.10
2018-05-06T02:36:48.919Z,5.20
2018-05-06T02:39:16.478Z,5.30
2018-05-06T02:41:43.975Z,5.40
2018-05-06T02:44:11.477Z,4.77
2018-05-06T02:46:39.753Z,4.83
2018-05-06T02:49:08.017Z,4.60
2018-05-06T02:51:35.515Z,5.00
2018-05-06T02:54:03.009Z,4.97
2018-05-06T02:56:30.791Z,5.03
2018-05-06T02:58:58.293Z,5.43
2018-05-06T03:01:25.785Z,5.20
2018-05-06T03:03:53.286Z,4.80
2018-05-06T03:06:20.779Z,5.70
2018-05-06T03:08:48.274Z,5.80
2018-05-06T03:11:15.788Z,5.57
2018-05-06T03:13:43.419Z,6.00
2018-05-06T03:16:10.928Z,6.10
2018-05-06T04:16:27.834Z,6.27
2018-05-06T04:18:55.334Z,5.60
2018-05-06T04:27:10.188Z,5.17
2018-05-06T04:29:37.733Z,4.73
2018-05-06T04:32:05.997Z,5.17
2018-05-06T04:34:33.503Z,5.40
2018-05-06T04:37:01.003Z,5.43
2018-05-06T04:39:28.501Z,5.27
2018-05-06T04:41:56.007Z,5.57
2018-05-06T04:44:23.508Z,4.97
2018-05-06T04:46:51.006Z,4.83
2018-05-06T04:49:18.514Z,5.13
2018-05-06T04:51:46.776Z,5.40
2018-05-06T04:54:14.268Z,5.70
2018-05-06T04:56:41.775Z,6.23
2018-05-06T04:59:09.277Z,6.37
2018-05-06T05:01:36.786Z,6.77
2018-05-06T05:04:04.319Z,5.90
2018-05-06T05:06:32.630Z,6.00
2018-05-06T05:09:00.126Z,6.00
2018-05-06T05:11:27.621Z,6.00
2018-05-06T05:13:55.122Z,5.60
2018-05-06T05:22:35.032Z,5.70
2018-05-06T05:25:13.286Z,5.33
2018-05-06T05:27:40.828Z,4.63
2018-05-06T05:30:08.329Z,5.03
2018-05-06T05:32:35.837Z,4.70
2018-05-06T05:35:03.342Z,4.83
2018-05-06T05:37:30.845Z,5.33
2018-05-06T05:39:58.358Z,5.23
2018-05-06T05:42:25.852Z,5.40
2018-05-06T05:44:53.357Z,4.87
2018-05-06T05:47:20.863Z,4.40
2018-05-06T05:49:49.150Z,5.10
2018-05-06T05:52:17.422Z,5.33
2018-05-06T05:54:45.684Z,4.47
2018-05-06T05:57:13.194Z,4.50
2018-05-06T05:59:40.701Z,4.47
2018-05-06T06:04:42.091Z,3.80
2018-05-06T06:07:10.389Z,4.20
2018-05-06T06:09:37.951Z,3.30
2018-05-06T06:12:05.421Z,3.43
2018-05-06T07:15:22.049Z,2.80
2018-05-06T07:20:42.900Z,3.10
2018-05-06T07:26:04.010Z,2.50
2018-05-06T07:28:31.530Z,2.77
2018-05-06T07:30:59.813Z,2.50
2018-05-06T07:33:27.333Z,2.60
2018-05-06T07:35:54.954Z,2.40
2018-05-06T07:38:22.441Z,2.50
2018-05-06T07:40:49.943Z,2.60
2018-05-06T07:43:17.446Z,2.17
2018-05-06T07:45:44.953Z,2.47
2018-05-06T07:48:13.222Z,2.27
2018-05-06T07:50:40.725Z,2.53
2018-05-06T07:53:08.994Z,2.53
2018-05-06T07:55:36.501Z,2.37
2018-05-06T07:58:04.014Z,2.37
2018-05-06T08:00:31.525Z,15.67
2018-05-06T08:02:59.029Z,2.60
2018-05-06T08:05:26.544Z,2.17
2018-05-06T08:07:54.061Z,2.20
2018-05-06T08:10:21.560Z,2.07
2018-05-06T08:18:36.462Z,2.17
2018-05-06T08:21:03.973Z,1.90
2018-05-06T08:23:31.472Z,1.80
2018-05-06T08:25:58.969Z,1.80
2018-05-06T08:28:26.842Z,1.93
2018-05-06T08:30:55.489Z,2.10
2018-05-06T08:33:23.545Z,1.80
2018-05-06T08:35:51.057Z,1.80
2018-05-06T08:38:19.329Z,1.97
2018-05-06T08:40:46.846Z,2.17
2018-05-06T08:43:14.364Z,1.93
2018-05-06T08:45:41.878Z,2.00
2018-05-06T08:48:09.398Z,2.17
2018-05-06T08:50:37.206Z,1.93
2018-05-06T08:53:04.719Z,1.97
2018-05-06T08:55:32.233Z,1.80
2018-05-06T08:57:59.752Z,2.47
2018-05-06T09:00:27.265Z,1.87
2018-05-06T09:02:54.782Z,1.97
2018-05-06T09:05:22.293Z,1.97
2018-05-06T09:07:50.562Z,2.00
2018-05-06T09:10:18.946Z,2.20
2018-05-06T09:12:46.444Z,2.00
2018-05-06T09:21:12.257Z,1.83
2018-05-06T11:09:17.077Z,1.90
2018-05-06T11:11:44.578Z,2.10
2018-05-06T11:14:12.081Z,1.67
2018-05-06T11:16:40.558Z,1.90
2018-05-06T11:19:08.069Z,2.03
2018-05-06T11:21:35.769Z,2.30
2018-05-06T11:30:01.389Z,2.60
2018-05-06T11:32:29.109Z,2.27
2018-05-06T11:34:56.605Z,2.03
2018-05-06T11:37:24.104Z,1.90
2018-05-06T11:39:51.620Z,1.90
2018-05-06T11:42:19.120Z,2.30
2018-05-06T11:44:46.634Z,2.00
2018-05-06T11:47:14.439Z,2.03
2018-05-06T11:49:42.016Z,2.33
2018-05-06T11:52:10.980Z,2.40
2018-05-06T11:54:38.501Z,1.90
2018-05-06T11:57:05.994Z,1.90
2018-05-06T11:59:33.857Z,1.90
2018-05-06T12:02:01.366Z,2.03
2018-05-06T12:04:29.742Z,2.00
2018-05-06T12:06:57.239Z,2.10
2018-05-06T12:09:25.157Z,2.00
2018-05-06T12:11:53.265Z,2.00
2018-05-06T12:23:21.026Z,1.90
2018-05-06T12:25:48.530Z,1.93
2018-05-06T12:28:16.032Z,1.90
2018-05-06T12:30:43.533Z,2.13
2018-05-06T12:33:11.033Z,2.50
2018-05-06T12:35:38.537Z,2.10
2018-05-06T12:38:06.082Z,2.00
2018-05-06T12:40:33.589Z,2.00
2018-05-06T12:43:01.864Z,2.07
2018-05-06T12:45:30.140Z,1.60
2018-05-06T12:47:58.417Z,1.87
2018-05-06T12:50:26.685Z,2.10
2018-05-06T12:52:54.186Z,1.90
2018-05-06T12:55:21.759Z,1.90
2018-05-06T12:57:49.214Z,1.70
2018-05-06T13:00:16.721Z,1.90
2018-05-06T13:02:44.533Z,1.77
2018-05-06T13:05:12.233Z,1.97
2018-05-06T13:07:39.953Z,2.03
2018-05-06T13:10:08.181Z,1.90
2018-05-06T13:12:35.789Z,3.53
2018-05-06T14:15:56.598Z,2.20
2018-05-06T14:18:24.546Z,1.83
2018-05-06T14:20:52.128Z,1.70
2018-05-06T14:23:21.292Z,2.00
2018-05-06T15:20:19.062Z,2.20
2018-05-06T15:22:46.562Z,1.73
2018-05-06T15:25:14.081Z,1.70
2018-05-06T15:27:42.354Z,2.00
2018-05-06T15:30:09.854Z,1.93
2018-05-06T15:32:37.353Z,1.83
2018-05-06T15:35:04.957Z,1.97
2018-05-06T15:37:33.302Z,1.90
2018-05-06T15:40:00.802Z,1.73
2018-05-06T15:42:29.070Z,1.90
2018-05-06T15:44:56.581Z,2.27
2018-05-06T15:47:24.085Z,2.30
2018-05-06T15:49:53.061Z,1.60
2018-05-06T15:52:22.199Z,2.00
2018-05-06T15:54:50.118Z,2.17
2018-05-06T15:57:17.628Z,2.47
2018-05-06T15:59:45.158Z,2.37
2018-05-06T16:05:15.170Z,2.00
2018-05-06T16:07:44.181Z,2.13
2018-05-06T16:10:12.449Z,2.10
2018-05-06T16:12:40.225Z,2.43
2018-05-06T16:15:08.318Z,2.10
2018-05-06T16:17:35.823Z,2.07
2018-05-06T16:20:04.137Z,2.00
2018-05-06T16:22:32.978Z,2.37
2018-05-06T17:14:16.756Z,2.00
2018-05-06T17:16:44.608Z,1.70
2018-05-06T17:19:13.925Z,1.50
2018-05-06T17:21:41.707Z,1.70
2018-05-06T17:24:09.303Z,2.00
2018-05-06T18:12:57.225Z,2.50
2018-05-06T18:26:27.503Z,2.40
2018-05-06T18:28:56.363Z,2.37
2018-05-06T18:31:24.275Z,2.27
2018-05-06T18:33:52.518Z,2.10
2018-05-06T18:36:20.111Z,2.20
2018-05-06T18:38:48.798Z,2.23
2018-05-06T18:41:16.400Z,2.27
2018-05-06T18:43:44.787Z,1.87
2018-05-06T18:46:12.418Z,2.17
2018-05-06T18:48:40.047Z,2.10
2018-05-06T18:51:07.673Z,2.00
2018-05-06T18:53:35.582Z,2.10
2018-05-06T18:56:03.222Z,2.40
2018-05-06T18:58:31.201Z,2.10
2018-05-06T19:00:58.816Z,2.53
2018-05-06T19:03:27.755Z,1.90
2018-05-06T19:05:55.828Z,2.20
2018-05-06T19:08:23.525Z,2.40
2018-05-06T19:10:51.148Z,3.67
2018-05-06T19:16:21.823Z,2.23
2018-05-06T19:18:49.444Z,2.20
2018-05-06T19:21:24.401Z,2.10
2018-05-06T19:23:53.071Z,2.10
2018-05-06T19:26:20.671Z,2.20
2018-05-06T19:28:48.266Z,2.37
2018-05-06T19:31:17.594Z,2.40
2018-05-06T19:33:45.192Z,2.30
2018-05-06T19:36:12.782Z,2.63
2018-05-06T19:38:41.143Z,2.60
2018-05-06T19:41:08.823Z,2.47
2018-05-06T19:43:36.384Z,2.10
2018-05-06T19:46:04.837Z,2.50
2018-05-06T19:48:32.467Z,2.70
2018-05-06T19:51:01.063Z,2.50
2018-05-06T19:53:28.895Z,2.57
2018-05-06T19:55:56.512Z,2.40
2018-05-06T19:58:24.104Z,2.33
2018-05-06T20:00:57.292Z,2.30
2018-05-06T20:03:25.860Z,2.67
2018-05-06T20:05:53.479Z,2.30
2018-05-06T20:08:21.076Z,2.37
2018-05-06T20:10:49.479Z,2.70
2018-05-06T20:13:18.563Z,2.23
2018-05-06T21:13:26.582Z,2.80
2018-05-06T21:15:55.079Z,2.67
2018-05-06T21:18:44.435Z,2.70
2018-05-06T22:22:00.699Z,3.23
2018-05-06T23:13:42.262Z,3.43
2018-05-06T23:19:12.578Z,3.57
2018-05-06T23:21:46.837Z,3.50
2018-05-06T23:24:14.614Z,3.20
2018-05-06T23:26:42.996Z,3.07
2018-05-06T23:29:10.612Z,3.30
2018-05-06T23:31:38.248Z,3.50
2018-05-06T23:34:05.866Z,3.30
2018-05-06T23:36:33.462Z,3.23
2018-05-06T23:39:01.082Z,3.20
2018-05-06T23:41:28.671Z,3.47
2018-05-06T23:43:57.039Z,3.63
2018-05-06T23:46:24.671Z,3.13
2018-05-06T23:48:52.282Z,3.07
2018-05-06T23:51:19.915Z,2.97
2018-05-06T23:53:48.347Z,3.53
2018-05-06T23:56:15.938Z,3.43
2018-05-06T23:58:43.611Z,3.70
