createdAt,value
2023-04-28T00:02:54.400Z,21.98
2023-04-28T00:07:16.708Z,20.90
2023-04-28T00:11:38.971Z,22.50
2023-04-28T00:16:01.842Z,22.33
2023-04-28T00:20:24.097Z,24.85
2023-04-28T00:24:45.993Z,28.80
2023-04-28T00:29:08.173Z,21.88
2023-04-28T00:33:30.113Z,19.92
2023-04-28T00:37:52.337Z,23.88
2023-04-28T00:42:15.472Z,26.17
2023-04-28T00:46:37.500Z,26.42
2023-04-28T00:50:59.676Z,25.05
2023-04-28T00:55:22.788Z,23.25
2023-04-28T00:59:44.876Z,20.50
2023-04-28T01:04:07.693Z,27.02
2023-04-28T01:08:33.830Z,20.95
2023-04-28T01:12:57.422Z,19.55
2023-04-28T01:17:20.156Z,23.80
2023-04-28T01:21:42.675Z,17.30
2023-04-28T01:26:15.857Z,25.77
2023-04-28T01:30:37.963Z,20.92
2023-04-28T01:35:00.290Z,22.95
2023-04-28T01:39:22.538Z,19.23
2023-04-28T01:43:44.712Z,17.13
2023-04-28T01:48:06.866Z,20.67
2023-04-28T01:52:29.032Z,17.20
2023-04-28T01:56:51.138Z,17.75
2023-04-28T02:01:15.981Z,16.83
2023-04-28T02:05:38.723Z,23.88
2023-04-28T02:10:00.687Z,18.80
2023-04-28T02:14:24.029Z,22.40
2023-04-28T02:18:46.247Z,18.23
2023-04-28T02:23:08.772Z,17.60
2023-04-28T02:27:30.567Z,22.60
2023-04-28T02:31:52.568Z,17.73
2023-04-28T02:36:14.629Z,22.20
2023-04-28T02:40:36.842Z,19.90
2023-04-28T02:44:59.100Z,21.52
2023-04-28T02:49:21.268Z,18.98
2023-04-28T02:53:43.256Z,21.00
2023-04-28T02:58:05.816Z,15.10
2023-04-28T03:02:28.022Z,15.95
2023-04-28T03:06:50.360Z,16.80
2023-04-28T03:11:12.553Z,16.17
2023-04-28T03:15:34.711Z,16.58
2023-04-28T03:19:57.311Z,15.90
2023-04-28T03:24:19.505Z,16.98
2023-04-28T03:28:41.709Z,16.85
2023-04-28T03:33:03.858Z,19.23
2023-04-28T03:37:26.473Z,21.85
2023-04-28T03:41:48.669Z,13.55
2023-04-28T03:46:34.864Z,23.80
2023-04-28T03:50:57.865Z,19.33
2023-04-28T03:55:21.232Z,16.50
2023-04-28T03:59:43.412Z,15.18
2023-04-28T04:04:06.550Z,22.98
2023-04-28T04:08:29.029Z,20.02
2023-04-28T04:12:50.949Z,14.48
2023-04-28T04:17:13.613Z,17.95
2023-04-28T04:21:35.995Z,16.92
2023-04-28T04:25:58.275Z,15.48
2023-04-28T04:30:20.773Z,17.25
2023-04-28T04:34:43.175Z,20.70
2023-04-28T04:39:06.454Z,18.65
2023-04-28T04:43:28.870Z,18.40
2023-04-28T04:47:51.010Z,20.38
2023-04-28T04:52:13.385Z,20.42
2023-04-28T04:56:35.723Z,22.20
2023-04-28T05:00:58.159Z,13.75
2023-04-28T05:05:23.046Z,14.93
2023-04-28T05:10:07.707Z,17.55
2023-04-28T05:14:30.070Z,17.27
2023-04-28T05:18:52.406Z,13.43
2023-04-28T05:23:15.534Z,14.15
2023-04-28T05:27:41.272Z,18.08
2023-04-28T05:32:05.447Z,20.30
2023-04-28T05:36:28.018Z,14.50
2023-04-28T05:40:50.161Z,15.45
2023-04-28T05:45:13.142Z,20.10
2023-04-28T05:49:35.413Z,15.45
2023-04-28T05:54:00.076Z,14.73
2023-04-28T05:58:24.384Z,21.63
2023-04-28T06:02:46.784Z,14.40
2023-04-28T06:07:09.872Z,14.20
2023-04-28T06:11:33.133Z,14.95
2023-04-28T06:15:55.675Z,18.10
2023-04-28T06:20:17.867Z,20.20
2023-04-28T06:24:42.970Z,19.60
2023-04-28T06:29:08.730Z,15.98
2023-04-28T06:33:31.620Z,17.23
2023-04-28T06:37:55.812Z,21.58
2023-04-28T06:42:19.356Z,18.08
2023-04-28T06:46:50.517Z,16.67
2023-04-28T06:51:12.594Z,19.45
2023-04-28T06:55:35.373Z,19.10
2023-04-28T06:59:58.893Z,13.60
2023-04-28T07:04:21.306Z,16.13
2023-04-28T07:08:44.452Z,13.88
2023-04-28T07:13:06.654Z,13.30
2023-04-28T07:17:28.911Z,14.52
2023-04-28T07:21:51.856Z,21.60
2023-04-28T07:26:16.525Z,14.93
2023-04-28T07:30:38.801Z,16.08
2023-04-28T07:35:01.237Z,14.60
2023-04-28T07:39:23.128Z,13.27
2023-04-28T07:43:46.007Z,12.32
2023-04-28T07:48:09.937Z,14.45
2023-04-28T07:52:35.332Z,7.90
2023-04-28T07:57:01.024Z,11.57
2023-04-28T08:01:23.579Z,16.05
2023-04-28T08:05:45.788Z,9.65
2023-04-28T08:10:12.979Z,11.38
2023-04-28T08:14:36.039Z,10.57
2023-04-28T08:18:59.448Z,11.60
2023-04-28T08:23:22.212Z,9.73
2023-04-28T08:27:44.985Z,8.73
2023-04-28T08:32:07.304Z,11.18
2023-04-28T08:36:32.687Z,15.38
2023-04-28T08:40:54.868Z,11.60
2023-04-28T08:45:17.398Z,9.27
2023-04-28T08:49:40.880Z,9.90
2023-04-28T08:58:32.186Z,6.72
2023-04-28T09:02:54.212Z,6.65
2023-04-28T09:07:17.004Z,7.72
2023-04-28T09:11:59.917Z,11.50
2023-04-28T09:16:22.371Z,7.68
2023-04-28T09:20:45.552Z,8.38
2023-04-28T09:25:14.555Z,5.47
2023-04-28T09:29:37.346Z,5.40
2023-04-28T09:34:00.490Z,13.05
2023-04-28T09:38:23.830Z,8.18
2023-04-28T09:42:46.978Z,4.57
2023-04-28T09:47:22.586Z,4.80
2023-04-28T09:51:45.271Z,4.55
2023-04-28T09:56:08.988Z,8.02
2023-04-28T10:00:34.603Z,8.40
2023-04-28T10:04:56.971Z,4.05
2023-04-28T10:09:26.710Z,9.63
2023-04-28T10:13:49.217Z,7.82
2023-04-28T10:18:15.034Z,8.73
2023-04-28T10:22:52.111Z,7.15
2023-04-28T10:27:14.805Z,7.55
2023-04-28T10:31:37.192Z,7.15
2023-04-28T10:35:59.223Z,23.55
2023-04-28T10:40:43.968Z,14.30
2023-04-28T10:45:06.860Z,15.52
2023-04-28T10:50:07.536Z,9.85
2023-04-28T10:54:30.844Z,9.20
2023-04-28T10:58:53.553Z,11.77
2023-04-28T11:03:54.543Z,11.25
2023-04-28T11:08:25.529Z,7.25
2023-04-28T11:13:34.543Z,11.50
2023-04-28T11:17:59.756Z,9.95
2023-04-28T11:22:24.167Z,17.35
2023-04-28T11:26:46.252Z,10.70
2023-04-28T11:31:23.746Z,8.57
2023-04-28T11:35:48.952Z,14.48
2023-04-28T11:40:15.087Z,17.80
2023-04-28T11:44:37.617Z,12.85
2023-04-28T11:49:07.166Z,13.60
2023-04-28T11:53:46.046Z,9.80
2023-04-28T11:58:28.070Z,11.68
2023-04-28T12:02:51.237Z,14.98
2023-04-28T12:07:19.909Z,14.82
2023-04-28T12:11:57.990Z,12.88
2023-04-28T12:16:40.277Z,13.15
2023-04-28T12:21:05.555Z,11.32
2023-04-28T12:25:28.816Z,13.85
2023-04-28T12:29:52.109Z,12.27
2023-04-28T12:34:14.790Z,14.90
2023-04-28T12:38:38.601Z,10.50
2023-04-28T12:43:00.572Z,11.63
2023-04-28T12:47:22.971Z,13.25
2023-04-28T12:51:45.824Z,8.63
2023-04-28T12:56:07.855Z,12.35
2023-04-28T13:00:29.967Z,10.40
2023-04-28T13:04:53.674Z,13.45
2023-04-28T13:09:16.957Z,11.18
2023-04-28T13:13:39.297Z,9.20
2023-04-28T13:18:03.773Z,11.40
2023-04-28T13:22:25.868Z,9.15
2023-04-28T13:26:48.076Z,11.20
2023-04-28T13:31:09.982Z,10.48
2023-04-28T13:35:32.224Z,10.00
2023-04-28T13:39:56.451Z,9.85
2023-04-28T13:44:18.828Z,11.57
2023-04-28T13:48:41.630Z,15.43
2023-04-28T13:53:04.291Z,9.93
2023-04-28T13:57:27.027Z,12.60
2023-04-28T14:01:49.564Z,14.88
2023-04-28T14:06:12.031Z,14.68
2023-04-28T14:10:34.212Z,17.52
2023-04-28T14:14:56.142Z,11.15
2023-04-28T14:19:18.788Z,12.45
2023-04-28T14:23:41.239Z,12.95
2023-04-28T14:28:03.759Z,10.82
2023-04-28T14:32:26.184Z,12.45
2023-04-28T14:36:48.900Z,13.40
2023-04-28T14:41:10.849Z,13.48
2023-04-28T14:45:33.115Z,13.52
2023-04-28T14:49:55.474Z,11.70
2023-04-28T14:54:17.820Z,11.68
2023-04-28T14:58:40.225Z,11.80
2023-04-28T15:03:02.425Z,11.45
2023-04-28T15:07:31.914Z,12.05
2023-04-28T15:11:54.523Z,11.90
2023-04-28T15:16:17.235Z,8.90
2023-04-28T15:20:39.535Z,12.05
2023-04-28T15:25:01.936Z,10.10
2023-04-28T15:29:24.443Z,12.55
2023-04-28T15:33:47.114Z,13.40
2023-04-28T15:38:09.471Z,7.97
2023-04-28T15:42:33.073Z,11.32
2023-04-28T15:46:56.849Z,3.78
2023-04-28T15:51:19.229Z,7.38
2023-04-28T15:55:41.444Z,11.02
2023-04-28T16:00:04.229Z,7.95
2023-04-28T16:04:30.126Z,7.65
2023-04-28T16:08:52.558Z,9.48
2023-04-28T16:13:14.837Z,5.78
2023-04-28T16:17:38.829Z,5.40
2023-04-28T16:22:01.710Z,5.65
2023-04-28T16:26:24.319Z,4.03
2023-04-28T16:30:47.705Z,9.98
2023-04-28T16:35:14.922Z,7.85
2023-04-28T16:39:38.076Z,4.93
2023-04-28T16:44:00.724Z,4.65
2023-04-28T16:48:23.904Z,7.00
2023-04-28T16:52:46.336Z,8.38
2023-04-28T16:57:08.616Z,7.53
2023-04-28T17:01:31.737Z,9.73
2023-04-28T17:05:54.272Z,11.10
2023-04-28T17:10:16.719Z,8.73
2023-04-28T17:14:39.616Z,9.45
2023-04-28T17:19:03.206Z,8.63
2023-04-28T17:23:28.004Z,9.60
2023-04-28T17:27:50.359Z,10.48
2023-04-28T17:32:12.848Z,10.65
2023-04-28T17:36:35.378Z,8.95
2023-04-28T17:40:57.860Z,9.77
2023-04-28T17:45:20.118Z,8.77
2023-04-28T17:49:42.194Z,10.15
2023-04-28T17:54:09.624Z,10.35
2023-04-28T17:58:32.963Z,8.93
2023-04-28T18:02:55.784Z,9.90
2023-04-28T18:07:17.895Z,8.55
2023-04-28T18:11:39.774Z,10.27
2023-04-28T18:16:02.071Z,5.68
2023-04-28T18:20:24.412Z,6.82
2023-04-28T18:24:48.867Z,7.60
2023-04-28T18:29:10.978Z,8.30
2023-04-28T18:33:33.393Z,7.97
2023-04-28T18:37:55.392Z,9.20
2023-04-28T18:42:17.439Z,9.48
2023-04-28T18:46:39.983Z,9.18
2023-04-28T18:51:03.254Z,7.85
2023-04-28T18:55:25.357Z,7.93
2023-04-28T18:59:47.663Z,5.40
2023-04-28T19:04:10.088Z,4.57
2023-04-28T19:08:32.696Z,9.20
2023-04-28T19:12:56.346Z,6.55
2023-04-28T19:17:18.617Z,5.38
2023-04-28T19:21:44.792Z,7.85
2023-04-28T19:26:09.418Z,6.82
2023-04-28T19:30:31.879Z,6.15
2023-04-28T19:34:55.145Z,5.22
2023-04-28T19:39:30.404Z,6.53
2023-04-28T19:43:52.678Z,7.65
2023-04-28T19:48:16.455Z,6.97
2023-04-28T19:52:38.866Z,6.30
2023-04-28T19:57:02.152Z,10.05
2023-04-28T20:01:27.235Z,7.38
2023-04-28T20:05:49.624Z,9.63
2023-04-28T20:10:13.330Z,7.47
2023-04-28T20:14:36.181Z,6.45
2023-04-28T20:18:58.247Z,9.00
2023-04-28T20:23:20.223Z,5.65
2023-04-28T20:27:44.292Z,5.50
2023-04-28T20:32:06.600Z,7.68
2023-04-28T20:36:30.177Z,7.00
2023-04-28T20:40:52.567Z,6.68
2023-04-28T20:45:15.292Z,8.48
2023-04-28T20:49:37.713Z,5.93
2023-04-28T20:54:00.795Z,5.95
2023-04-28T20:58:23.184Z,8.45
2023-04-28T21:02:45.706Z,8.20
2023-04-28T21:07:08.028Z,6.45
2023-04-28T21:11:29.976Z,7.97
2023-04-28T21:15:52.564Z,7.45
2023-04-28T21:20:15.277Z,7.82
2023-04-28T21:24:37.274Z,6.18
2023-04-28T21:28:59.419Z,6.30
2023-04-28T21:33:22.474Z,6.80
2023-04-28T21:37:44.978Z,7.65
2023-04-28T21:42:08.356Z,9.77
2023-04-28T21:46:30.561Z,5.78
2023-04-28T21:50:52.880Z,6.47
2023-04-28T21:55:15.215Z,6.40
2023-04-28T21:59:37.202Z,7.68
2023-04-28T22:04:01.427Z,10.15
2023-04-28T22:08:24.076Z,7.60
2023-04-28T22:12:47.034Z,8.68
2023-04-28T22:17:09.886Z,6.68
2023-04-28T22:21:32.775Z,11.73
2023-04-28T22:25:59.417Z,9.98
2023-04-28T22:30:23.628Z,10.10
2023-04-28T22:34:48.376Z,12.15
2023-04-28T22:39:10.577Z,8.85
2023-04-28T22:43:32.597Z,10.45
2023-04-28T22:47:56.110Z,12.68
2023-04-28T22:52:20.682Z,12.25
2023-04-28T22:56:42.852Z,10.07
2023-04-28T23:01:05.334Z,10.15
2023-04-28T23:05:27.394Z,13.02
2023-04-28T23:09:49.660Z,13.77
2023-04-28T23:14:12.256Z,10.88
2023-04-28T23:18:34.794Z,12.00
2023-04-28T23:22:58.505Z,14.45
2023-04-28T23:27:20.471Z,15.25
2023-04-28T23:31:42.402Z,15.05
2023-04-28T23:36:05.332Z,13.10
2023-04-28T23:40:27.713Z,12.57
2023-04-28T23:44:50.255Z,11.95
2023-04-28T23:49:12.893Z,12.07
2023-04-28T23:53:35.125Z,12.02
2023-04-28T23:57:57.612Z,14.52
