createdAt,value
2022-10-23T00:01:32.015Z,11.72
2022-10-23T00:04:05.461Z,11.74
2022-10-23T00:06:33.137Z,11.75
2022-10-23T00:09:00.002Z,11.71
2022-10-23T00:11:29.451Z,11.75
2022-10-23T00:13:59.453Z,11.75
2022-10-23T00:16:27.326Z,11.75
2022-10-23T00:18:53.929Z,11.72
2022-10-23T00:21:20.883Z,11.69
2022-10-23T00:23:47.513Z,11.65
2022-10-23T00:26:15.189Z,11.59
2022-10-23T00:28:43.420Z,11.54
2022-10-23T00:31:10.576Z,11.51
2022-10-23T00:33:40.704Z,11.44
2022-10-23T00:36:10.346Z,11.47
2022-10-23T00:38:37.134Z,11.53
2022-10-23T00:41:05.050Z,11.53
2022-10-23T00:43:33.041Z,11.50
2022-10-23T00:45:59.985Z,11.49
2022-10-23T00:48:28.103Z,11.52
2022-10-23T00:50:55.376Z,11.49
2022-10-23T00:53:22.565Z,11.43
2022-10-23T00:55:53.284Z,11.43
2022-10-23T00:58:20.636Z,11.38
2022-10-23T01:00:56.266Z,11.39
2022-10-23T01:03:26.849Z,11.39
2022-10-23T01:05:57.269Z,11.34
2022-10-23T01:08:45.212Z,11.30
2022-10-23T01:11:17.608Z,11.34
2022-10-23T01:13:49.140Z,11.31
2022-10-23T01:16:26.427Z,11.20
2022-10-23T01:18:59.578Z,11.16
2022-10-23T01:21:41.412Z,11.15
2022-10-23T01:24:23.269Z,11.19
2022-10-23T01:27:18.964Z,11.12
2022-10-23T01:29:51.291Z,11.12
2022-10-23T01:32:34.772Z,11.10
2022-10-23T01:35:15.837Z,11.12
2022-10-23T01:37:47.171Z,11.14
2022-10-23T01:40:23.856Z,11.17
2022-10-23T01:42:56.099Z,11.17
2022-10-23T01:45:55.499Z,11.22
2022-10-23T01:48:28.299Z,11.28
2022-10-23T01:50:58.605Z,11.32
2022-10-23T01:53:30.543Z,11.38
2022-10-23T01:56:00.979Z,11.42
2022-10-23T01:58:30.149Z,11.44
2022-10-23T02:01:00.816Z,11.43
2022-10-23T02:03:30.921Z,11.50
2022-10-23T02:05:57.663Z,11.50
2022-10-23T02:08:27.044Z,11.51
2022-10-23T02:11:04.256Z,11.51
2022-10-23T02:13:43.160Z,11.48
2022-10-23T02:16:21.330Z,11.48
2022-10-23T02:19:06.395Z,11.48
2022-10-23T02:21:54.260Z,11.40
2022-10-23T02:24:31.054Z,11.31
2022-10-23T02:27:02.096Z,11.38
2022-10-23T02:30:01.163Z,11.38
2022-10-23T02:32:28.580Z,11.38
2022-10-23T02:34:55.577Z,11.36
2022-10-23T02:39:54.489Z,11.46
2022-10-23T02:42:39.156Z,11.49
2022-10-23T02:45:11.674Z,11.49
2022-10-23T02:48:01.159Z,11.50
2022-10-23T02:50:45.784Z,11.48
2022-10-23T02:53:21.407Z,11.47
2022-10-23T02:55:57.734Z,11.46
2022-10-23T02:58:48.698Z,11.44
2022-10-23T03:01:18.855Z,11.38
2022-10-23T03:03:52.078Z,11.38
2022-10-23T03:06:19.934Z,11.36
2022-10-23T03:08:54.135Z,11.34
2022-10-23T03:11:20.657Z,11.32
2022-10-23T03:13:48.494Z,11.31
2022-10-23T03:16:15.349Z,11.31
2022-10-23T03:18:48.176Z,11.30
2022-10-23T03:21:14.761Z,11.30
2022-10-23T03:23:41.330Z,11.30
2022-10-23T03:26:08.084Z,11.30
2022-10-23T03:28:38.603Z,11.28
2022-10-23T03:31:05.577Z,11.25
2022-10-23T03:33:32.841Z,11.27
2022-10-23T03:36:07.079Z,11.26
2022-10-23T03:38:35.156Z,11.27
2022-10-23T03:41:02.173Z,11.27
2022-10-23T03:43:28.741Z,11.26
2022-10-23T03:45:56.709Z,11.20
2022-10-23T03:48:25.122Z,11.17
2022-10-23T03:50:51.882Z,11.11
2022-10-23T03:53:18.477Z,11.03
2022-10-23T03:55:45.095Z,10.99
2022-10-23T03:58:11.897Z,10.98
2022-10-23T04:00:38.557Z,10.97
2022-10-23T04:03:05.149Z,10.95
2022-10-23T04:05:31.678Z,10.91
2022-10-23T04:07:58.347Z,10.95
2022-10-23T04:10:25.048Z,10.94
2022-10-23T04:12:51.739Z,10.93
2022-10-23T04:15:18.221Z,10.95
2022-10-23T04:17:46.017Z,10.95
2022-10-23T04:20:12.955Z,10.95
2022-10-23T04:22:39.564Z,10.90
2022-10-23T04:25:06.540Z,10.93
2022-10-23T04:27:34.334Z,10.92
2022-10-23T04:30:02.996Z,10.92
2022-10-23T04:32:29.597Z,10.92
2022-10-23T04:34:56.251Z,10.90
2022-10-23T04:37:22.953Z,10.92
2022-10-23T04:39:49.508Z,10.92
2022-10-23T04:42:16.145Z,10.88
2022-10-23T04:44:42.716Z,10.84
2022-10-23T04:47:09.369Z,10.80
2022-10-23T04:49:45.024Z,10.74
2022-10-23T04:52:20.365Z,10.67
2022-10-23T04:55:03.668Z,10.66
2022-10-23T04:57:42.791Z,10.65
2022-10-23T05:00:13.715Z,10.59
2022-10-23T05:02:52.548Z,10.50
2022-10-23T05:05:20.338Z,10.54
2022-10-23T05:08:22.858Z,10.50
2022-10-23T05:11:09.644Z,10.55
2022-10-23T05:13:41.606Z,10.54
2022-10-23T05:16:08.558Z,10.58
2022-10-23T05:18:39.935Z,10.58
2022-10-23T05:21:12.430Z,10.60
2022-10-23T05:23:43.115Z,10.61
2022-10-23T05:26:09.809Z,10.68
2022-10-23T05:28:37.580Z,10.70
2022-10-23T05:31:05.704Z,10.72
2022-10-23T05:33:34.386Z,10.70
2022-10-23T05:36:02.020Z,10.70
2022-10-23T05:38:33.100Z,10.79
2022-10-23T05:41:04.466Z,10.90
2022-10-23T05:43:31.446Z,10.96
2022-10-23T05:46:09.262Z,10.98
2022-10-23T05:48:53.365Z,11.03
2022-10-23T05:51:25.966Z,11.09
2022-10-23T05:54:00.048Z,11.16
2022-10-23T05:56:32.176Z,11.23
2022-10-23T05:59:07.683Z,11.29
2022-10-23T06:02:03.874Z,11.36
2022-10-23T06:04:40.062Z,11.42
2022-10-23T06:07:06.658Z,11.47
2022-10-23T06:09:33.599Z,11.44
2022-10-23T06:12:02.074Z,11.52
2022-10-23T06:14:30.255Z,11.55
2022-10-23T06:16:57.637Z,11.61
2022-10-23T06:19:24.521Z,11.63
2022-10-23T06:21:53.920Z,11.68
2022-10-23T06:24:24.842Z,11.71
2022-10-23T06:27:12.907Z,11.73
2022-10-23T06:29:43.489Z,11.79
2022-10-23T06:32:10.154Z,11.85
2022-10-23T06:34:37.488Z,11.90
2022-10-23T06:37:04.184Z,11.89
2022-10-23T06:39:39.802Z,11.94
2022-10-23T06:42:13.578Z,11.99
2022-10-23T06:44:56.125Z,12.00
2022-10-23T06:47:43.278Z,12.08
2022-10-23T06:50:33.176Z,12.11
2022-10-23T06:53:04.949Z,12.16
2022-10-23T06:55:32.687Z,12.17
2022-10-23T06:57:59.361Z,12.20
2022-10-23T07:00:26.064Z,12.21
2022-10-23T07:02:53.324Z,12.22
2022-10-23T07:05:19.999Z,12.27
2022-10-23T07:07:46.651Z,12.34
2022-10-23T07:10:16.463Z,12.43
2022-10-23T07:12:48.180Z,12.52
2022-10-23T07:15:34.963Z,12.62
2022-10-23T07:18:02.568Z,12.71
2022-10-23T07:20:38.847Z,12.86
2022-10-23T07:23:05.522Z,12.98
2022-10-23T07:25:36.167Z,13.04
2022-10-23T07:28:04.085Z,13.07
2022-10-23T07:30:31.097Z,13.21
2022-10-23T07:32:58.798Z,13.36
2022-10-23T07:35:37.016Z,13.40
2022-10-23T07:38:08.887Z,13.49
2022-10-23T07:40:39.243Z,13.49
2022-10-23T07:43:06.659Z,13.57
2022-10-23T07:45:33.636Z,13.58
2022-10-23T07:48:04.256Z,13.63
2022-10-23T07:50:40.014Z,13.63
2022-10-23T07:53:10.554Z,13.52
2022-10-23T07:55:42.237Z,13.53
2022-10-23T07:58:12.448Z,13.63
2022-10-23T08:00:44.818Z,13.75
2022-10-23T08:03:16.257Z,13.82
2022-10-23T08:05:43.484Z,13.84
2022-10-23T08:08:10.190Z,13.99
2022-10-23T08:10:37.947Z,14.07
2022-10-23T08:13:05.790Z,14.23
2022-10-23T08:15:58.779Z,14.34
2022-10-23T08:18:48.896Z,14.37
2022-10-23T08:21:16.494Z,14.39
2022-10-23T08:23:44.534Z,14.37
2022-10-23T08:26:12.098Z,14.36
2022-10-23T08:28:38.829Z,14.37
2022-10-23T08:31:13.486Z,14.36
2022-10-23T08:33:40.466Z,14.33
2022-10-23T08:36:20.417Z,14.26
2022-10-23T08:38:48.071Z,14.20
2022-10-23T08:41:33.206Z,14.20
2022-10-23T08:44:32.292Z,14.36
2022-10-23T08:47:07.870Z,14.58
2022-10-23T08:49:52.874Z,14.73
2022-10-23T08:52:46.251Z,14.87
2022-10-23T08:55:22.793Z,15.15
2022-10-23T08:57:53.301Z,15.06
2022-10-23T09:00:19.935Z,14.93
2022-10-23T09:02:51.820Z,15.03
2022-10-23T09:05:36.316Z,14.94
2022-10-23T09:08:40.930Z,14.95
2022-10-23T09:11:22.421Z,15.09
2022-10-23T09:14:04.976Z,15.25
2022-10-23T09:16:53.764Z,15.47
2022-10-23T09:19:27.469Z,15.80
2022-10-23T09:21:55.700Z,15.98
2022-10-23T09:24:24.902Z,16.09
2022-10-23T09:26:53.305Z,16.10
2022-10-23T09:29:28.577Z,16.04
2022-10-23T09:31:58.777Z,16.01
2022-10-23T09:34:28.705Z,16.02
2022-10-23T09:36:59.128Z,15.94
2022-10-23T09:39:30.628Z,16.00
2022-10-23T09:41:58.406Z,16.21
2022-10-23T09:44:27.759Z,16.30
2022-10-23T09:46:59.901Z,16.31
2022-10-23T09:49:31.353Z,16.46
2022-10-23T09:52:19.235Z,16.52
2022-10-23T09:54:46.892Z,16.42
2022-10-23T09:57:13.697Z,16.38
2022-10-23T09:59:41.346Z,16.43
2022-10-23T10:02:26.797Z,16.42
2022-10-23T10:05:28.607Z,16.34
2022-10-23T10:08:19.453Z,15.89
2022-10-23T10:10:57.775Z,16.02
2022-10-23T10:13:33.229Z,16.27
2022-10-23T10:16:12.445Z,16.41
2022-10-23T10:19:07.608Z,16.34
2022-10-23T10:21:54.480Z,16.67
2022-10-23T10:24:28.488Z,16.85
2022-10-23T10:27:09.686Z,16.84
2022-10-23T10:29:49.651Z,17.06
2022-10-23T10:32:31.567Z,17.14
2022-10-23T10:35:18.459Z,17.40
2022-10-23T10:38:12.613Z,17.51
2022-10-23T10:40:55.686Z,17.42
2022-10-23T10:44:09.815Z,17.43
2022-10-23T10:46:45.963Z,17.39
2022-10-23T10:49:26.869Z,17.34
2022-10-23T10:52:19.987Z,17.11
2022-10-23T10:54:54.963Z,17.46
2022-10-23T10:57:42.265Z,17.48
2022-10-23T11:00:19.641Z,17.57
2022-10-23T11:02:52.888Z,17.82
2022-10-23T11:05:29.660Z,18.12
2022-10-23T11:08:01.496Z,18.41
2022-10-23T11:10:29.435Z,18.50
2022-10-23T11:12:56.601Z,18.41
2022-10-23T11:15:38.554Z,18.30
2022-10-23T11:18:15.979Z,18.32
2022-10-23T11:20:58.080Z,18.12
2022-10-23T11:23:40.821Z,17.93
2022-10-23T11:26:10.216Z,18.21
2022-10-23T11:29:02.693Z,18.26
2022-10-23T11:31:51.902Z,18.33
2022-10-23T11:34:27.295Z,18.36
2022-10-23T11:36:57.683Z,18.43
2022-10-23T11:39:30.772Z,18.45
2022-10-23T11:42:04.033Z,18.36
2022-10-23T11:44:57.030Z,18.26
2022-10-23T11:47:36.304Z,18.18
2022-10-23T11:50:06.134Z,18.23
2022-10-23T11:52:45.731Z,17.99
2022-10-23T11:55:29.424Z,17.94
2022-10-23T11:58:02.071Z,18.01
2022-10-23T12:00:30.279Z,18.07
2022-10-23T12:02:59.066Z,18.11
2022-10-23T12:05:40.914Z,18.02
2022-10-23T12:08:25.047Z,17.77
2022-10-23T12:10:55.231Z,17.72
2022-10-23T12:13:28.309Z,17.84
2022-10-23T12:15:58.437Z,17.63
2022-10-23T12:18:28.040Z,17.35
2022-10-23T12:20:57.717Z,17.38
2022-10-23T12:23:30.056Z,17.69
2022-10-23T12:26:45.137Z,17.72
2022-10-23T12:29:17.624Z,17.78
2022-10-23T12:31:59.932Z,17.83
2022-10-23T12:34:49.502Z,17.84
2022-10-23T12:37:40.687Z,17.83
2022-10-23T12:40:09.110Z,17.80
2022-10-23T12:42:37.369Z,17.62
2022-10-23T12:45:17.597Z,17.61
2022-10-23T12:47:46.045Z,17.71
2022-10-23T12:50:27.514Z,17.78
2022-10-23T12:53:03.011Z,17.74
2022-10-23T12:55:51.101Z,17.73
2022-10-23T12:58:23.391Z,17.73
2022-10-23T13:00:57.337Z,17.70
2022-10-23T13:03:25.881Z,17.59
2022-10-23T13:05:54.258Z,17.53
2022-10-23T13:08:22.740Z,17.50
2022-10-23T13:11:15.284Z,17.43
2022-10-23T13:13:42.021Z,17.40
2022-10-23T13:16:23.216Z,17.40
2022-10-23T13:18:50.428Z,17.30
2022-10-23T13:21:21.349Z,17.19
2022-10-23T13:23:48.997Z,17.17
2022-10-23T13:26:32.439Z,17.19
2022-10-23T13:29:02.944Z,17.21
2022-10-23T13:31:34.972Z,17.23
2022-10-23T13:34:01.860Z,17.30
2022-10-23T13:36:30.536Z,17.30
2022-10-23T13:38:59.363Z,17.29
2022-10-23T13:41:28.637Z,17.21
2022-10-23T13:43:55.383Z,17.14
2022-10-23T13:46:25.128Z,17.11
2022-10-23T13:48:51.953Z,17.06
2022-10-23T13:51:22.581Z,16.97
2022-10-23T13:53:50.273Z,16.91
2022-10-23T13:56:19.193Z,16.83
2022-10-23T13:58:45.927Z,16.76
2022-10-23T14:01:27.060Z,16.83
2022-10-23T14:03:55.905Z,16.85
2022-10-23T14:06:23.029Z,16.82
2022-10-23T14:08:49.698Z,16.80
2022-10-23T14:11:18.411Z,16.77
2022-10-23T14:13:44.987Z,16.70
2022-10-23T14:16:15.210Z,16.63
2022-10-23T14:18:42.520Z,16.55
2022-10-23T14:21:11.977Z,16.53
2022-10-23T14:23:38.616Z,16.44
2022-10-23T14:26:08.472Z,16.28
2022-10-23T14:28:35.503Z,16.28
2022-10-23T14:31:07.028Z,16.24
2022-10-23T14:33:33.756Z,16.16
2022-10-23T14:36:00.373Z,16.07
2022-10-23T14:38:27.229Z,15.99
2022-10-23T14:40:53.972Z,15.90
2022-10-23T14:43:22.114Z,15.78
2022-10-23T14:45:49.122Z,15.68
2022-10-23T14:48:16.264Z,15.59
2022-10-23T14:50:46.229Z,15.55
2022-10-23T14:53:13.403Z,15.51
2022-10-23T14:55:40.182Z,15.39
2022-10-23T14:58:07.326Z,15.36
2022-10-23T15:00:33.870Z,15.31
2022-10-23T15:03:00.992Z,15.25
2022-10-23T15:05:27.809Z,15.19
2022-10-23T15:07:55.796Z,15.12
2022-10-23T15:10:22.300Z,15.02
2022-10-23T15:12:48.813Z,14.94
2022-10-23T15:15:15.434Z,14.83
2022-10-23T15:17:42.188Z,14.75
2022-10-23T15:20:09.457Z,14.65
2022-10-23T15:22:36.165Z,14.55
2022-10-23T15:25:02.886Z,14.48
2022-10-23T15:27:29.507Z,14.41
2022-10-23T15:29:56.074Z,14.33
2022-10-23T15:32:22.794Z,14.23
2022-10-23T15:34:51.401Z,14.13
2022-10-23T15:37:18.104Z,14.02
2022-10-23T15:39:44.819Z,13.91
2022-10-23T15:42:11.808Z,13.77
2022-10-23T15:44:39.250Z,13.66
2022-10-23T15:47:05.928Z,13.54
2022-10-23T15:49:32.771Z,13.41
2022-10-23T15:51:59.761Z,13.32
2022-10-23T15:54:29.278Z,13.21
2022-10-23T15:56:59.708Z,13.11
2022-10-23T15:59:27.496Z,13.02
2022-10-23T16:01:54.861Z,12.94
2022-10-23T16:04:21.852Z,12.87
2022-10-23T16:06:48.635Z,12.79
2022-10-23T16:09:15.537Z,12.70
2022-10-23T16:11:42.839Z,12.62
2022-10-23T16:14:15.279Z,12.58
2022-10-23T16:16:42.173Z,12.50
2022-10-23T16:19:09.721Z,12.42
2022-10-23T16:21:36.549Z,12.31
2022-10-23T16:24:06.686Z,12.19
2022-10-23T16:26:34.139Z,12.13
2022-10-23T16:29:03.501Z,12.03
2022-10-23T16:31:30.149Z,11.92
2022-10-23T16:33:58.862Z,11.87
2022-10-23T16:36:26.332Z,11.83
2022-10-23T16:39:17.971Z,11.79
2022-10-23T16:42:03.749Z,11.68
2022-10-23T16:44:41.194Z,11.54
2022-10-23T16:47:08.685Z,11.43
2022-10-23T16:49:35.310Z,11.37
2022-10-23T16:52:02.233Z,11.29
2022-10-23T16:54:29.135Z,11.24
2022-10-23T16:56:55.763Z,11.17
2022-10-23T16:59:22.358Z,11.15
2022-10-23T17:01:49.130Z,11.12
2022-10-23T17:04:16.093Z,11.07
2022-10-23T17:06:42.613Z,11.02
2022-10-23T17:09:09.304Z,10.96
2022-10-23T17:11:38.361Z,10.91
2022-10-23T17:14:12.774Z,10.90
2022-10-23T17:16:44.475Z,10.85
2022-10-23T17:19:20.559Z,10.68
2022-10-23T17:21:47.758Z,10.49
2022-10-23T17:24:14.569Z,10.41
2022-10-23T17:26:41.521Z,10.36
2022-10-23T17:29:09.910Z,10.30
2022-10-23T17:31:39.095Z,10.17
2022-10-23T17:34:16.635Z,10.04
2022-10-23T17:36:46.670Z,10.03
2022-10-23T17:39:16.813Z,10.01
2022-10-23T17:41:44.466Z,10.00
2022-10-23T17:44:11.671Z,9.98
2022-10-23T17:46:38.516Z,9.95
2022-10-23T17:49:05.142Z,9.89
2022-10-23T17:51:33.962Z,9.84
2022-10-23T17:54:03.863Z,9.82
2022-10-23T17:56:32.560Z,9.78
2022-10-23T17:59:00.727Z,9.74
2022-10-23T18:01:29.392Z,9.67
2022-10-23T18:03:56.802Z,9.63
2022-10-23T18:06:28.891Z,9.48
2022-10-23T18:08:56.494Z,9.42
2022-10-23T18:11:29.301Z,9.37
2022-10-23T18:13:57.263Z,9.27
2022-10-23T18:16:24.338Z,9.26
2022-10-23T18:18:51.950Z,9.27
2022-10-23T18:21:21.441Z,9.26
2022-10-23T18:23:48.154Z,9.23
2022-10-23T18:26:21.094Z,9.16
2022-10-23T18:28:49.882Z,9.15
2022-10-23T18:31:17.546Z,9.15
2022-10-23T18:33:44.944Z,9.14
2022-10-23T18:36:19.737Z,9.12
2022-10-23T18:38:47.538Z,9.10
2022-10-23T18:41:18.115Z,9.06
2022-10-23T18:43:45.011Z,9.04
2022-10-23T18:46:12.999Z,8.99
2022-10-23T18:48:40.188Z,8.94
2022-10-23T18:51:32.081Z,8.94
2022-10-23T18:54:05.575Z,8.95
2022-10-23T18:56:33.494Z,8.92
2022-10-23T18:59:02.457Z,8.89
2022-10-23T19:01:29.784Z,8.88
2022-10-23T19:03:58.338Z,8.84
2022-10-23T19:06:25.751Z,8.79
2022-10-23T19:08:52.840Z,8.73
2022-10-23T19:11:22.269Z,8.67
2022-10-23T19:13:49.468Z,8.62
2022-10-23T19:16:30.173Z,8.59
2022-10-23T19:19:04.759Z,8.59
2022-10-23T19:21:35.922Z,8.57
2022-10-23T19:24:14.229Z,8.56
2022-10-23T19:26:41.851Z,8.55
2022-10-23T19:29:12.486Z,8.50
2022-10-23T19:31:42.503Z,8.47
2022-10-23T19:34:09.066Z,8.41
2022-10-23T19:36:35.686Z,8.38
2022-10-23T19:39:02.399Z,8.31
2022-10-23T19:41:30.454Z,8.25
2022-10-23T19:43:57.005Z,8.26
2022-10-23T19:46:23.585Z,8.24
2022-10-23T19:48:50.271Z,8.19
2022-10-23T19:51:16.929Z,8.09
2022-10-23T19:53:43.569Z,7.92
2022-10-23T19:56:11.659Z,7.87
2022-10-23T19:58:38.979Z,7.88
2022-10-23T20:01:09.515Z,7.87
2022-10-23T20:03:37.262Z,7.88
2022-10-23T20:06:03.901Z,7.89
2022-10-23T20:08:32.754Z,7.89
2022-10-23T20:11:02.637Z,7.91
2022-10-23T20:13:29.226Z,7.90
2022-10-23T20:15:55.735Z,7.89
2022-10-23T20:18:22.609Z,7.85
2022-10-23T20:20:49.222Z,7.86
2022-10-23T20:23:15.749Z,7.82
2022-10-23T20:25:42.688Z,7.79
2022-10-23T20:28:11.565Z,7.82
2022-10-23T20:30:41.907Z,7.90
2022-10-23T20:33:08.547Z,7.94
2022-10-23T20:35:39.996Z,7.93
2022-10-23T20:38:07.205Z,7.86
2022-10-23T20:40:34.175Z,7.85
2022-10-23T20:43:00.698Z,7.85
2022-10-23T20:45:27.348Z,7.86
2022-10-23T20:47:53.858Z,7.83
2022-10-23T20:50:23.137Z,7.86
2022-10-23T20:52:50.260Z,7.79
2022-10-23T20:55:17.501Z,7.79
2022-10-23T20:57:44.421Z,7.79
2022-10-23T21:00:11.557Z,7.78
2022-10-23T21:02:38.201Z,7.73
2022-10-23T21:05:05.262Z,7.75
2022-10-23T21:07:31.776Z,7.72
2022-10-23T21:09:58.763Z,7.69
2022-10-23T21:12:25.274Z,7.61
2022-10-23T21:14:52.889Z,7.56
2022-10-23T21:17:19.827Z,7.52
2022-10-23T21:19:46.896Z,7.50
2022-10-23T21:22:13.456Z,7.45
2022-10-23T21:24:40.238Z,7.30
2022-10-23T21:27:06.721Z,7.25
2022-10-23T21:29:33.618Z,7.28
2022-10-23T21:32:03.132Z,7.25
2022-10-23T21:34:31.056Z,7.18
2022-10-23T21:37:12.333Z,7.21
2022-10-23T21:39:41.466Z,7.21
2022-10-23T21:42:08.176Z,7.22
2022-10-23T21:44:34.951Z,7.25
2022-10-23T21:47:01.493Z,7.28
2022-10-23T21:49:28.026Z,7.29
2022-10-23T21:51:54.528Z,7.26
2022-10-23T21:54:21.145Z,7.26
2022-10-23T21:56:50.099Z,7.26
2022-10-23T21:59:17.920Z,7.17
2022-10-23T22:01:46.371Z,7.14
2022-10-23T22:04:14.916Z,7.02
2022-10-23T22:06:42.201Z,6.96
2022-10-23T22:09:11.163Z,6.95
2022-10-23T22:11:38.162Z,6.96
2022-10-23T22:14:04.836Z,6.96
2022-10-23T22:16:31.469Z,6.88
2022-10-23T22:18:58.072Z,6.87
2022-10-23T22:21:27.590Z,6.80
2022-10-23T22:23:56.319Z,6.79
2022-10-23T22:26:26.428Z,6.81
2022-10-23T22:28:55.623Z,6.88
2022-10-23T22:31:25.932Z,6.84
2022-10-23T22:33:53.390Z,6.86
2022-10-23T22:36:20.997Z,6.93
2022-10-23T22:38:47.850Z,6.96
2022-10-23T22:41:15.156Z,7.01
2022-10-23T22:43:41.737Z,7.05
2022-10-23T22:46:11.787Z,7.14
2022-10-23T22:48:38.774Z,7.22
2022-10-23T22:51:09.041Z,7.15
2022-10-23T22:53:36.099Z,7.16
2022-10-23T22:56:08.192Z,7.15
2022-10-23T22:58:35.328Z,7.14
2022-10-23T23:01:15.291Z,7.20
2022-10-23T23:03:42.539Z,7.26
2022-10-23T23:06:09.853Z,7.30
2022-10-23T23:08:38.158Z,7.41
2022-10-23T23:11:06.381Z,7.44
2022-10-23T23:13:33.794Z,7.46
2022-10-23T23:16:01.805Z,7.56
2022-10-23T23:18:29.458Z,7.64
2022-10-23T23:21:05.337Z,7.70
2022-10-23T23:23:32.178Z,7.79
2022-10-23T23:25:58.709Z,7.90
2022-10-23T23:28:25.437Z,7.90
2022-10-23T23:31:02.727Z,7.94
2022-10-23T23:33:29.384Z,7.91
2022-10-23T23:35:56.109Z,7.97
2022-10-23T23:38:22.934Z,7.91
2022-10-23T23:40:51.961Z,7.87
2022-10-23T23:43:19.211Z,7.85
2022-10-23T23:45:46.046Z,7.84
2022-10-23T23:48:12.568Z,7.85
2022-10-23T23:50:39.042Z,7.77
2022-10-23T23:53:05.554Z,7.73
2022-10-23T23:55:32.208Z,7.66
2022-10-23T23:57:58.782Z,7.63
