createdAt,value
2022-11-04T00:02:01.988Z,11.40
2022-11-04T00:06:59.950Z,11.40
2022-11-04T00:12:17.400Z,11.50
2022-11-04T00:17:22.595Z,11.60
2022-11-04T00:22:39.275Z,11.60
2022-11-04T00:27:55.106Z,11.60
2022-11-04T00:33:10.676Z,11.60
2022-11-04T00:38:08.113Z,11.60
2022-11-04T00:43:05.556Z,11.50
2022-11-04T00:48:02.781Z,11.50
2022-11-04T00:53:04.031Z,11.50
2022-11-04T00:58:01.282Z,11.50
2022-11-04T01:03:00.280Z,11.50
2022-11-04T01:07:57.784Z,11.50
2022-11-04T01:12:55.022Z,11.50
2022-11-04T01:17:52.341Z,11.50
2022-11-04T01:22:49.520Z,11.50
2022-11-04T01:27:46.827Z,11.50
2022-11-04T01:32:44.351Z,11.40
2022-11-04T01:37:41.545Z,11.40
2022-11-04T01:42:38.711Z,11.40
2022-11-04T01:48:03.333Z,11.40
2022-11-04T01:53:10.806Z,11.30
2022-11-04T01:58:14.727Z,11.20
2022-11-04T02:03:26.568Z,11.20
2022-11-04T02:08:24.209Z,11.30
2022-11-04T02:13:21.466Z,11.30
2022-11-04T02:18:25.745Z,11.40
2022-11-04T02:23:32.948Z,11.50
2022-11-04T02:29:07.580Z,11.60
2022-11-04T02:34:39.001Z,11.50
2022-11-04T02:40:02.156Z,11.40
2022-11-04T02:45:15.862Z,11.40
2022-11-04T02:50:25.790Z,11.40
2022-11-04T02:55:32.897Z,11.40
2022-11-04T03:00:31.620Z,11.40
2022-11-04T03:05:34.589Z,11.50
2022-11-04T03:10:40.136Z,11.50
2022-11-04T03:15:40.715Z,11.40
2022-11-04T03:20:39.876Z,11.40
2022-11-04T03:25:44.289Z,11.40
2022-11-04T03:30:57.595Z,11.40
2022-11-04T03:35:54.887Z,11.50
2022-11-04T03:40:52.422Z,11.60
2022-11-04T03:45:51.060Z,11.50
2022-11-04T03:50:50.075Z,11.50
2022-11-04T03:56:18.221Z,11.60
2022-11-04T04:01:34.587Z,11.60
2022-11-04T04:06:36.700Z,11.60
2022-11-04T04:11:53.920Z,11.50
2022-11-04T04:16:54.184Z,11.50
2022-11-04T04:21:58.694Z,11.40
2022-11-04T04:27:16.305Z,11.40
2022-11-04T04:32:14.871Z,11.30
2022-11-04T04:37:16.884Z,11.40
2022-11-04T04:42:33.325Z,11.40
2022-11-04T04:47:46.844Z,11.50
2022-11-04T04:52:53.739Z,11.50
2022-11-04T04:57:58.561Z,11.50
2022-11-04T05:02:57.271Z,11.50
2022-11-04T05:07:54.890Z,11.50
2022-11-04T05:13:20.728Z,11.50
2022-11-04T05:18:19.603Z,11.50
2022-11-04T05:23:18.015Z,11.60
2022-11-04T05:28:15.313Z,11.60
2022-11-04T05:33:12.875Z,11.60
2022-11-04T05:38:10.256Z,11.60
2022-11-04T05:43:08.348Z,11.60
2022-11-04T05:48:06.201Z,11.60
2022-11-04T05:53:03.499Z,11.60
2022-11-04T05:58:00.707Z,11.60
2022-11-04T06:02:58.396Z,11.70
2022-11-04T06:07:57.059Z,11.70
2022-11-04T06:12:54.774Z,11.70
2022-11-04T06:17:52.260Z,11.80
2022-11-04T06:22:49.446Z,11.70
2022-11-04T06:27:47.513Z,11.70
2022-11-04T06:32:44.986Z,11.70
2022-11-04T06:37:42.427Z,11.70
2022-11-04T06:42:40.588Z,11.70
2022-11-04T06:47:37.872Z,11.70
2022-11-04T06:52:41.938Z,11.70
2022-11-04T06:57:39.846Z,11.70
2022-11-04T07:02:39.018Z,11.70
2022-11-04T07:07:36.439Z,11.70
2022-11-04T07:12:33.661Z,11.60
2022-11-04T07:17:31.156Z,11.60
2022-11-04T07:22:28.453Z,11.60
2022-11-04T07:27:25.727Z,11.70
2022-11-04T07:32:23.404Z,11.70
2022-11-04T07:37:20.576Z,11.60
2022-11-04T07:42:17.829Z,11.60
2022-11-04T07:47:15.131Z,11.60
2022-11-04T07:52:12.391Z,11.60
2022-11-04T07:57:09.801Z,11.60
2022-11-04T08:02:07.815Z,11.60
2022-11-04T08:07:07.796Z,11.60
2022-11-04T08:12:06.436Z,11.60
2022-11-04T08:17:03.967Z,11.60
2022-11-04T08:22:01.197Z,11.70
2022-11-04T08:26:58.422Z,11.70
2022-11-04T08:31:57.005Z,11.80
2022-11-04T08:36:57.576Z,11.90
2022-11-04T08:41:54.910Z,11.90
2022-11-04T08:46:52.747Z,12.20
2022-11-04T08:51:57.397Z,12.40
2022-11-04T08:56:54.863Z,12.50
2022-11-04T09:01:52.541Z,12.50
2022-11-04T09:06:51.201Z,12.50
2022-11-04T09:11:49.408Z,12.40
2022-11-04T09:16:46.802Z,12.50
2022-11-04T09:21:44.368Z,12.50
2022-11-04T09:26:41.897Z,12.60
2022-11-04T09:31:39.600Z,12.60
2022-11-04T09:36:36.839Z,12.60
2022-11-04T09:41:51.471Z,12.60
2022-11-04T09:46:51.321Z,12.60
2022-11-04T09:51:54.826Z,12.70
2022-11-04T09:56:57.750Z,12.70
2022-11-04T10:02:08.825Z,12.50
2022-11-04T10:07:20.762Z,12.50
2022-11-04T10:12:37.051Z,12.50
2022-11-04T10:18:02.003Z,12.50
2022-11-04T10:23:28.946Z,12.50
2022-11-04T10:28:39.169Z,12.60
2022-11-04T10:33:42.363Z,12.50
2022-11-04T10:38:55.728Z,12.50
2022-11-04T10:43:56.806Z,12.50
2022-11-04T10:49:21.210Z,12.30
2022-11-04T10:54:18.950Z,12.20
2022-11-04T10:59:51.604Z,12.20
2022-11-04T11:04:49.409Z,12.20
2022-11-04T11:09:51.050Z,11.70
2022-11-04T11:14:50.877Z,10.90
2022-11-04T11:20:03.145Z,10.60
2022-11-04T11:25:26.945Z,10.60
2022-11-04T11:30:38.871Z,10.40
2022-11-04T11:35:47.202Z,10.20
2022-11-04T11:41:03.787Z,10.10
2022-11-04T11:46:03.720Z,10.10
2022-11-04T11:51:01.064Z,10.10
2022-11-04T11:56:45.867Z,9.90
2022-11-04T12:01:54.579Z,9.70
2022-11-04T12:12:37.324Z,9.70
2022-11-04T12:18:03.771Z,9.80
2022-11-04T12:23:30.516Z,10.00
2022-11-04T12:28:51.246Z,10.10
2022-11-04T12:34:00.353Z,10.20
2022-11-04T12:39:18.079Z,10.30
2022-11-04T12:44:55.540Z,10.30
2022-11-04T12:50:08.261Z,10.50
2022-11-04T12:55:45.344Z,10.90
2022-11-04T13:00:45.979Z,11.00
2022-11-04T13:05:54.359Z,11.00
2022-11-04T13:11:33.331Z,10.90
2022-11-04T13:16:42.797Z,10.80
2022-11-04T13:21:41.024Z,10.80
2022-11-04T13:26:38.640Z,10.80
2022-11-04T13:32:00.517Z,10.80
2022-11-04T13:37:32.930Z,10.70
2022-11-04T13:42:43.175Z,10.50
2022-11-04T13:47:55.986Z,10.60
2022-11-04T13:52:53.639Z,10.50
2022-11-04T13:58:00.480Z,10.50
2022-11-04T14:02:58.961Z,10.60
2022-11-04T14:08:02.288Z,10.60
2022-11-04T14:13:48.540Z,10.60
2022-11-04T14:18:49.407Z,10.60
2022-11-04T14:23:57.461Z,10.40
2022-11-04T14:29:06.522Z,10.20
2022-11-04T14:34:05.833Z,10.50
2022-11-04T14:39:12.165Z,10.50
2022-11-04T14:44:09.489Z,10.50
2022-11-04T14:49:07.466Z,10.50
2022-11-04T14:54:21.738Z,10.40
2022-11-04T14:59:27.633Z,10.30
2022-11-04T15:04:29.499Z,10.20
2022-11-04T15:09:39.835Z,10.00
2022-11-04T15:14:38.226Z,9.90
2022-11-04T15:19:36.391Z,9.80
2022-11-04T15:24:35.874Z,9.90
2022-11-04T15:29:33.541Z,9.90
2022-11-04T15:34:32.199Z,9.80
2022-11-04T15:39:34.985Z,9.60
2022-11-04T15:44:35.449Z,9.30
2022-11-04T15:49:35.561Z,9.30
2022-11-04T15:54:39.583Z,9.20
2022-11-04T15:59:37.962Z,9.00
2022-11-04T16:04:36.753Z,8.80
2022-11-04T16:09:52.885Z,8.60
2022-11-04T16:14:52.463Z,8.50
2022-11-04T16:19:55.994Z,8.30
2022-11-04T16:24:55.798Z,8.20
2022-11-04T16:30:22.705Z,8.30
2022-11-04T16:35:25.613Z,8.10
2022-11-04T16:40:24.417Z,7.90
2022-11-04T16:45:29.824Z,8.00
2022-11-04T16:50:27.929Z,8.00
2022-11-04T16:55:25.863Z,7.80
2022-11-04T17:00:25.705Z,7.80
2022-11-04T17:05:23.216Z,7.90
2022-11-04T17:10:25.122Z,8.00
2022-11-04T17:15:23.812Z,8.10
2022-11-04T17:20:21.059Z,8.10
2022-11-04T17:25:24.376Z,8.00
2022-11-04T17:30:23.036Z,7.90
2022-11-04T17:35:20.547Z,7.90
2022-11-04T17:40:20.132Z,7.90
2022-11-04T17:45:17.552Z,7.90
2022-11-04T17:50:14.776Z,8.10
2022-11-04T17:55:16.543Z,8.30
2022-11-04T18:00:15.652Z,8.40
2022-11-04T18:05:16.307Z,8.30
2022-11-04T18:10:13.637Z,8.20
2022-11-04T18:15:17.213Z,8.20
2022-11-04T18:20:15.604Z,8.30
2022-11-04T18:25:13.779Z,8.20
2022-11-04T18:30:11.598Z,8.20
2022-11-04T18:35:09.204Z,8.10
2022-11-04T18:40:07.457Z,8.00
2022-11-04T18:45:05.037Z,8.20
2022-11-04T18:50:02.265Z,8.30
2022-11-04T18:54:59.796Z,8.20
2022-11-04T18:59:57.610Z,8.10
2022-11-04T19:04:55.020Z,8.00
2022-11-04T19:09:52.377Z,7.90
2022-11-04T19:14:49.730Z,7.70
2022-11-04T19:19:47.097Z,7.80
2022-11-04T19:24:44.391Z,7.80
2022-11-04T19:29:41.635Z,7.90
2022-11-04T19:34:39.259Z,8.00
2022-11-04T19:39:37.109Z,7.90
2022-11-04T19:44:34.362Z,7.70
2022-11-04T19:49:31.772Z,7.60
2022-11-04T19:54:29.579Z,7.40
2022-11-04T19:59:26.932Z,7.30
2022-11-04T20:04:24.147Z,7.20
2022-11-04T20:09:22.534Z,7.30
2022-11-04T20:14:19.853Z,7.30
2022-11-04T20:19:22.288Z,7.30
2022-11-04T20:24:20.113Z,7.20
2022-11-04T20:29:18.050Z,7.20
2022-11-04T20:34:16.092Z,7.00
2022-11-04T20:39:16.325Z,6.80
2022-11-04T20:44:14.255Z,6.70
2022-11-04T20:49:12.417Z,6.60
2022-11-04T20:54:10.825Z,6.60
2022-11-04T20:59:09.859Z,6.50
2022-11-04T21:04:11.548Z,6.60
2022-11-04T21:09:11.799Z,6.70
2022-11-04T21:14:12.870Z,6.70
2022-11-04T21:19:12.218Z,6.70
2022-11-04T21:24:12.977Z,6.90
2022-11-04T21:29:14.352Z,7.00
2022-11-04T21:34:12.382Z,7.00
2022-11-04T21:39:11.300Z,7.00
2022-11-04T21:44:10.815Z,6.80
2022-11-04T21:49:11.703Z,6.90
2022-11-04T21:54:09.047Z,6.80
2022-11-04T21:59:06.816Z,6.80
2022-11-04T22:04:04.593Z,6.70
2022-11-04T22:09:02.176Z,6.60
2022-11-04T22:14:04.827Z,6.50
2022-11-04T22:19:04.262Z,6.50
2022-11-04T22:24:02.205Z,6.60
2022-11-04T22:29:00.114Z,6.80
2022-11-04T22:33:57.922Z,6.90
2022-11-04T22:38:56.122Z,6.90
2022-11-04T22:43:53.607Z,6.80
2022-11-04T22:48:50.960Z,6.90
2022-11-04T22:54:00.085Z,6.70
2022-11-04T22:59:01.309Z,6.80
2022-11-04T23:03:58.819Z,6.80
2022-11-04T23:09:00.040Z,6.70
2022-11-04T23:14:20.847Z,6.70
2022-11-04T23:19:18.477Z,6.80
2022-11-04T23:24:33.982Z,6.80
2022-11-04T23:29:49.859Z,6.80
2022-11-04T23:35:06.470Z,6.90
2022-11-04T23:40:03.901Z,7.10
2022-11-04T23:45:19.465Z,7.20
2022-11-04T23:50:35.706Z,7.20
2022-11-04T23:55:51.490Z,7.30
