createdAt,value
2022-10-18T00:00:03.053Z,20.62
2022-10-18T00:00:13.060Z,20.62
2022-10-18T00:00:23.048Z,20.62
2022-10-18T00:00:33.037Z,20.62
2022-10-18T00:00:43.051Z,20.61
2022-10-18T00:00:53.056Z,20.62
2022-10-18T00:01:03.057Z,20.62
2022-10-18T00:01:13.054Z,20.62
2022-10-18T00:01:23.067Z,20.62
2022-10-18T00:01:33.056Z,20.61
2022-10-18T00:01:43.085Z,20.64
2022-10-18T00:01:53.140Z,20.62
2022-10-18T00:02:03.099Z,20.61
2022-10-18T00:02:13.096Z,20.64
2022-10-18T00:02:23.083Z,20.62
2022-10-18T00:02:33.115Z,20.63
2022-10-18T00:02:43.064Z,20.63
2022-10-18T00:02:53.065Z,20.63
2022-10-18T00:03:03.064Z,20.63
2022-10-18T00:03:13.062Z,20.65
2022-10-18T00:03:23.065Z,20.64
2022-10-18T00:03:33.115Z,20.63
2022-10-18T00:03:53.067Z,20.64
2022-10-18T00:04:03.072Z,20.64
2022-10-18T00:04:13.073Z,20.64
2022-10-18T00:04:23.071Z,20.65
2022-10-18T00:04:33.074Z,20.64
2022-10-18T00:04:43.071Z,20.64
2022-10-18T00:04:53.073Z,20.64
2022-10-18T00:05:03.073Z,20.66
2022-10-18T00:05:13.075Z,20.66
2022-10-18T00:05:23.072Z,20.65
2022-10-18T00:05:33.076Z,20.65
2022-10-18T00:05:43.076Z,20.67
2022-10-18T00:05:53.075Z,20.66
2022-10-18T00:06:03.076Z,20.67
2022-10-18T00:06:13.076Z,20.67
2022-10-18T00:06:23.081Z,20.66
2022-10-18T00:06:33.082Z,20.67
2022-10-18T00:06:43.671Z,20.67
2022-10-18T00:06:53.081Z,20.68
2022-10-18T00:07:03.088Z,20.68
2022-10-18T00:07:13.083Z,20.68
2022-10-18T00:07:23.083Z,20.68
2022-10-18T00:07:33.367Z,20.66
2022-10-18T00:07:43.086Z,20.68
2022-10-18T00:07:53.089Z,20.67
2022-10-18T00:08:03.087Z,20.67
2022-10-18T00:08:13.088Z,20.67
2022-10-18T00:08:23.088Z,20.68
2022-10-18T00:08:33.091Z,20.68
2022-10-18T00:08:43.089Z,20.68
2022-10-18T00:08:53.089Z,20.67
2022-10-18T00:09:03.091Z,20.68
2022-10-18T00:09:13.093Z,20.68
2022-10-18T00:09:23.091Z,20.69
2022-10-18T00:09:33.095Z,20.68
2022-10-18T00:09:43.097Z,20.67
2022-10-18T00:09:53.097Z,20.68
2022-10-18T00:10:03.094Z,20.68
2022-10-18T00:10:13.105Z,20.68
2022-10-18T00:10:23.094Z,20.68
2022-10-18T00:10:33.094Z,20.68
2022-10-18T00:10:43.102Z,20.68
2022-10-18T00:10:53.098Z,20.69
2022-10-18T00:11:03.101Z,20.68
2022-10-18T00:11:13.099Z,20.68
2022-10-18T00:11:23.100Z,20.68
2022-10-18T00:11:33.099Z,20.68
2022-10-18T00:11:43.098Z,20.67
2022-10-18T00:11:53.102Z,20.68
2022-10-18T00:12:03.106Z,20.67
2022-10-18T00:12:13.106Z,20.67
2022-10-18T00:12:23.104Z,20.68
2022-10-18T00:12:33.145Z,20.68
2022-10-18T00:12:43.169Z,20.67
2022-10-18T00:12:53.108Z,20.67
2022-10-18T00:13:03.109Z,20.68
2022-10-18T00:13:13.110Z,20.67
2022-10-18T00:13:23.111Z,20.67
2022-10-18T00:13:33.111Z,20.68
2022-10-18T00:13:43.112Z,20.67
2022-10-18T00:13:53.113Z,20.67
2022-10-18T00:14:03.114Z,20.68
2022-10-18T00:14:13.115Z,20.69
2022-10-18T00:14:23.114Z,20.68
2022-10-18T00:14:33.135Z,20.68
2022-10-18T00:14:43.115Z,20.68
2022-10-18T00:14:53.121Z,20.69
2022-10-18T00:15:03.121Z,20.68
2022-10-18T00:15:13.121Z,20.68
2022-10-18T00:15:23.119Z,20.68
2022-10-18T00:15:33.119Z,20.67
2022-10-18T00:15:43.123Z,20.67
2022-10-18T00:15:53.122Z,20.70
2022-10-18T00:16:03.119Z,20.69
2022-10-18T00:16:13.120Z,20.70
2022-10-18T00:16:23.134Z,20.70
2022-10-18T00:16:33.123Z,20.69
2022-10-18T00:16:43.123Z,20.70
2022-10-18T00:16:53.121Z,20.70
2022-10-18T00:17:03.123Z,20.70
2022-10-18T00:17:13.125Z,20.69
2022-10-18T00:17:23.127Z,20.70
2022-10-18T00:17:33.367Z,20.69
2022-10-18T00:17:43.127Z,20.69
2022-10-18T00:17:53.128Z,20.70
2022-10-18T00:18:03.130Z,20.69
2022-10-18T00:18:13.132Z,20.70
2022-10-18T00:18:23.115Z,20.70
2022-10-18T00:18:33.142Z,20.72
2022-10-18T00:18:43.128Z,20.72
2022-10-18T00:18:53.130Z,20.71
2022-10-18T00:19:03.550Z,20.70
2022-10-18T00:19:13.133Z,20.71
2022-10-18T00:19:25.930Z,20.70
2022-10-18T00:19:34.133Z,20.69
2022-10-18T00:19:43.134Z,20.70
2022-10-18T00:19:53.136Z,20.68
2022-10-18T00:20:03.143Z,20.69
2022-10-18T00:20:13.140Z,20.70
2022-10-18T00:20:23.121Z,20.69
2022-10-18T00:20:33.133Z,20.70
2022-10-18T00:20:43.141Z,20.72
2022-10-18T00:20:53.138Z,20.71
2022-10-18T00:21:03.141Z,20.71
2022-10-18T00:21:13.141Z,20.71
2022-10-18T00:21:23.144Z,20.73
2022-10-18T00:21:33.170Z,20.68
2022-10-18T00:21:53.145Z,20.68
2022-10-18T00:22:03.142Z,20.67
2022-10-18T00:22:13.147Z,20.68
2022-10-18T00:22:23.149Z,20.71
2022-10-18T00:22:33.441Z,20.70
2022-10-18T00:22:43.149Z,20.72
2022-10-18T00:22:53.145Z,20.72
2022-10-18T00:23:03.153Z,20.72
2022-10-18T00:23:13.149Z,20.73
2022-10-18T00:23:23.151Z,20.73
2022-10-18T00:23:33.151Z,20.73
2022-10-18T00:23:43.154Z,20.71
2022-10-18T00:23:53.151Z,20.71
2022-10-18T00:24:03.151Z,20.72
2022-10-18T00:24:13.153Z,20.74
2022-10-18T00:24:23.152Z,20.72
2022-10-18T00:24:33.153Z,20.74
2022-10-18T00:24:43.155Z,20.73
2022-10-18T00:24:53.159Z,20.73
2022-10-18T00:25:03.158Z,20.72
2022-10-18T00:25:13.161Z,20.73
2022-10-18T00:25:23.162Z,20.72
2022-10-18T00:25:33.157Z,20.74
2022-10-18T00:25:43.167Z,20.73
2022-10-18T00:25:53.160Z,20.73
2022-10-18T00:26:03.162Z,20.74
2022-10-18T00:26:13.161Z,20.73
2022-10-18T00:26:23.163Z,20.72
2022-10-18T00:26:33.148Z,20.74
2022-10-18T00:26:43.161Z,20.73
2022-10-18T00:26:53.170Z,20.72
2022-10-18T00:27:03.164Z,20.73
2022-10-18T00:27:13.165Z,20.74
2022-10-18T00:27:23.167Z,20.74
2022-10-18T00:27:33.170Z,20.73
2022-10-18T00:27:43.173Z,20.74
2022-10-18T00:27:53.168Z,20.73
2022-10-18T00:28:03.170Z,20.74
2022-10-18T00:28:13.170Z,20.73
2022-10-18T00:28:23.246Z,20.74
2022-10-18T00:28:33.212Z,20.73
2022-10-18T00:28:43.269Z,20.74
2022-10-18T00:28:53.220Z,20.74
2022-10-18T00:29:03.211Z,20.69
2022-10-18T00:29:13.172Z,20.69
2022-10-18T00:29:23.175Z,20.68
2022-10-18T00:29:33.179Z,20.70
2022-10-18T00:29:43.176Z,20.69
2022-10-18T00:29:53.180Z,20.71
2022-10-18T00:30:03.177Z,20.69
2022-10-18T00:30:13.178Z,20.69
2022-10-18T00:30:23.181Z,20.68
2022-10-18T00:30:33.174Z,20.67
2022-10-18T00:30:43.210Z,20.69
2022-10-18T00:30:53.184Z,20.68
2022-10-18T00:31:03.183Z,20.68
2022-10-18T00:31:13.182Z,20.69
2022-10-18T00:31:23.183Z,20.69
2022-10-18T00:31:33.182Z,20.69
2022-10-18T00:31:43.189Z,20.69
2022-10-18T00:31:53.182Z,20.68
2022-10-18T00:32:03.186Z,20.68
2022-10-18T00:32:13.248Z,20.68
2022-10-18T00:32:23.185Z,20.67
2022-10-18T00:32:33.592Z,20.70
2022-10-18T00:32:43.192Z,20.66
2022-10-18T00:32:53.188Z,20.67
2022-10-18T00:33:03.203Z,20.69
2022-10-18T00:33:13.193Z,20.68
2022-10-18T00:33:23.190Z,20.67
2022-10-18T00:33:33.229Z,20.68
2022-10-18T00:33:43.194Z,20.69
2022-10-18T00:33:53.190Z,20.69
2022-10-18T00:34:03.194Z,20.69
2022-10-18T00:34:13.191Z,20.69
2022-10-18T00:34:23.192Z,20.69
2022-10-18T00:34:33.196Z,20.68
2022-10-18T00:34:43.232Z,20.66
2022-10-18T00:34:53.194Z,20.67
2022-10-18T00:35:03.194Z,20.68
2022-10-18T00:35:13.208Z,20.68
2022-10-18T00:35:23.201Z,20.67
2022-10-18T00:35:33.195Z,20.68
2022-10-18T00:35:43.224Z,20.69
2022-10-18T00:35:53.197Z,20.70
2022-10-18T00:36:03.183Z,20.69
2022-10-18T00:36:13.201Z,20.69
2022-10-18T00:36:23.202Z,20.69
2022-10-18T00:36:33.199Z,20.67
2022-10-18T00:36:43.213Z,20.68
2022-10-18T00:36:53.199Z,20.69
2022-10-18T00:37:03.217Z,20.69
2022-10-18T00:37:13.203Z,20.67
2022-10-18T00:37:23.206Z,20.67
2022-10-18T00:37:33.209Z,20.69
2022-10-18T00:37:43.206Z,20.68
2022-10-18T00:37:53.207Z,20.68
2022-10-18T00:38:03.222Z,20.68
2022-10-18T00:38:13.210Z,20.70
2022-10-18T00:38:23.209Z,20.68
2022-10-18T00:38:33.208Z,20.69
2022-10-18T00:38:43.213Z,20.67
2022-10-18T00:38:53.209Z,20.69
2022-10-18T00:39:03.223Z,20.68
2022-10-18T00:39:13.199Z,20.67
2022-10-18T00:39:23.217Z,20.67
2022-10-18T00:39:33.214Z,20.69
2022-10-18T00:39:43.259Z,20.68
2022-10-18T00:40:03.223Z,20.68
2022-10-18T00:40:13.227Z,20.69
2022-10-18T00:40:23.217Z,20.68
2022-10-18T00:40:33.217Z,20.68
2022-10-18T00:40:43.222Z,20.68
2022-10-18T00:40:53.219Z,20.68
2022-10-18T00:41:03.232Z,20.68
2022-10-18T00:41:13.220Z,20.67
2022-10-18T00:41:23.220Z,20.67
2022-10-18T00:41:33.247Z,20.69
2022-10-18T00:41:43.225Z,20.69
2022-10-18T00:41:53.227Z,20.70
2022-10-18T00:42:03.248Z,20.68
2022-10-18T00:42:13.226Z,20.67
2022-10-18T00:42:23.227Z,20.67
2022-10-18T00:42:33.644Z,20.67
2022-10-18T00:42:43.227Z,20.67
2022-10-18T00:42:53.233Z,20.67
2022-10-18T00:43:03.237Z,20.66
2022-10-18T00:43:13.233Z,20.67
2022-10-18T00:43:23.238Z,20.68
2022-10-18T00:43:33.233Z,20.66
2022-10-18T00:43:43.231Z,20.67
2022-10-18T00:43:53.215Z,20.67
2022-10-18T00:44:03.243Z,20.67
2022-10-18T00:44:13.237Z,20.68
2022-10-18T00:44:23.238Z,20.67
2022-10-18T00:44:33.237Z,20.66
2022-10-18T00:44:43.237Z,20.68
2022-10-18T00:44:53.235Z,20.69
2022-10-18T00:45:03.246Z,20.68
2022-10-18T00:45:13.238Z,20.68
2022-10-18T00:45:23.238Z,20.67
2022-10-18T00:45:33.237Z,20.67
2022-10-18T00:45:43.242Z,20.67
2022-10-18T00:45:53.244Z,20.68
2022-10-18T00:46:03.256Z,20.69
2022-10-18T00:46:13.242Z,20.68
2022-10-18T00:46:23.242Z,20.69
2022-10-18T00:46:33.247Z,20.68
2022-10-18T00:46:43.229Z,20.68
2022-10-18T00:46:53.252Z,20.69
2022-10-18T00:47:03.269Z,20.68
2022-10-18T00:47:13.248Z,20.68
2022-10-18T00:47:23.248Z,20.68
2022-10-18T00:47:33.246Z,20.68
2022-10-18T00:47:43.247Z,20.68
2022-10-18T00:47:53.258Z,20.68
2022-10-18T00:48:03.254Z,20.68
2022-10-18T00:48:13.247Z,20.67
2022-10-18T00:48:23.254Z,20.67
2022-10-18T00:48:33.253Z,20.67
2022-10-18T00:48:43.285Z,20.68
2022-10-18T00:49:03.257Z,20.69
2022-10-18T00:49:13.256Z,20.66
2022-10-18T00:49:23.259Z,20.67
2022-10-18T00:49:33.259Z,20.66
2022-10-18T00:49:43.261Z,20.66
2022-10-18T00:49:53.301Z,20.65
2022-10-18T00:50:03.270Z,20.65
2022-10-18T00:50:13.263Z,20.66
2022-10-18T00:50:23.262Z,20.67
2022-10-18T00:50:33.262Z,20.66
2022-10-18T00:50:43.263Z,20.67
2022-10-18T00:50:53.269Z,20.68
2022-10-18T00:51:03.272Z,20.67
2022-10-18T00:51:13.273Z,20.67
2022-10-18T00:51:23.270Z,20.69
2022-10-18T00:51:33.273Z,20.69
2022-10-18T00:51:43.267Z,20.68
2022-10-18T00:51:53.289Z,20.69
2022-10-18T00:52:03.280Z,20.68
2022-10-18T00:52:13.271Z,20.70
2022-10-18T00:52:23.271Z,20.70
2022-10-18T00:52:33.690Z,20.69
2022-10-18T00:52:43.280Z,20.69
2022-10-18T00:52:53.271Z,20.70
2022-10-18T00:53:03.274Z,20.69
2022-10-18T00:53:13.272Z,20.69
2022-10-18T00:53:23.278Z,20.69
2022-10-18T00:53:33.277Z,20.69
2022-10-18T00:53:43.277Z,20.69
2022-10-18T00:53:53.280Z,20.69
2022-10-18T00:54:03.280Z,20.68
2022-10-18T00:54:13.269Z,20.68
2022-10-18T00:54:23.282Z,20.69
2022-10-18T00:54:33.281Z,20.69
2022-10-18T00:54:43.287Z,20.68
2022-10-18T00:54:53.289Z,20.67
2022-10-18T00:55:03.288Z,20.68
2022-10-18T00:55:13.290Z,20.67
2022-10-18T00:55:23.266Z,20.68
2022-10-18T00:55:33.285Z,20.69
2022-10-18T00:55:43.284Z,20.68
2022-10-18T00:55:53.288Z,20.67
2022-10-18T00:56:03.287Z,20.66
2022-10-18T00:56:13.284Z,20.67
2022-10-18T00:56:23.286Z,20.67
2022-10-18T00:56:33.285Z,20.66
2022-10-18T00:56:43.286Z,20.67
2022-10-18T00:56:53.295Z,20.66
2022-10-18T00:57:03.292Z,20.67
2022-10-18T00:57:13.293Z,20.68
2022-10-18T00:57:23.293Z,20.69
2022-10-18T00:57:33.293Z,20.67
2022-10-18T00:57:43.399Z,20.69
2022-10-18T00:58:03.296Z,20.69
2022-10-18T00:58:13.294Z,20.68
2022-10-18T00:58:23.296Z,20.69
2022-10-18T00:58:33.300Z,20.69
2022-10-18T00:58:43.296Z,20.69
2022-10-18T00:58:53.297Z,20.69
2022-10-18T00:59:03.298Z,20.67
2022-10-18T00:59:13.299Z,20.68
2022-10-18T00:59:23.304Z,20.68
2022-10-18T00:59:33.302Z,20.68
2022-10-18T00:59:43.302Z,20.69
2022-10-18T00:59:53.305Z,20.69
2022-10-18T01:00:03.307Z,20.67
2022-10-18T01:00:13.313Z,20.67
2022-10-18T01:00:23.306Z,20.67
2022-10-18T01:00:33.306Z,20.68
2022-10-18T01:00:43.308Z,20.66
2022-10-18T01:00:53.310Z,20.68
2022-10-18T01:01:03.321Z,20.67
2022-10-18T01:01:13.347Z,20.69
2022-10-18T01:01:25.965Z,20.67
2022-10-18T01:01:34.407Z,20.64
2022-10-18T01:01:43.333Z,20.65
2022-10-18T01:01:53.328Z,20.65
2022-10-18T01:02:03.365Z,20.64
2022-10-18T01:02:13.368Z,20.65
2022-10-18T01:02:23.314Z,20.64
2022-10-18T01:02:33.596Z,20.64
2022-10-18T01:02:43.319Z,20.65
2022-10-18T01:02:53.319Z,20.65
2022-10-18T01:03:03.318Z,20.64
2022-10-18T01:03:13.324Z,20.65
2022-10-18T01:03:23.341Z,20.65
2022-10-18T01:03:33.328Z,20.67
2022-10-18T01:03:43.335Z,20.66
2022-10-18T01:03:53.325Z,20.65
2022-10-18T01:04:03.331Z,20.67
2022-10-18T01:04:13.323Z,20.66
2022-10-18T01:04:23.324Z,20.67
2022-10-18T01:04:33.326Z,20.66
2022-10-18T01:04:43.328Z,20.66
2022-10-18T01:04:53.327Z,20.67
2022-10-18T01:05:03.328Z,20.65
2022-10-18T01:05:13.346Z,20.65
2022-10-18T01:05:23.329Z,20.65
2022-10-18T01:05:33.316Z,20.65
2022-10-18T01:05:43.331Z,20.65
2022-10-18T01:05:53.330Z,20.64
2022-10-18T01:06:03.333Z,20.65
2022-10-18T01:06:13.332Z,20.64
2022-10-18T01:06:23.337Z,20.65
2022-10-18T01:06:33.335Z,20.65
2022-10-18T01:06:43.401Z,20.66
2022-10-18T01:06:53.368Z,20.65
2022-10-18T01:07:03.340Z,20.66
2022-10-18T01:07:13.337Z,20.65
2022-10-18T01:07:23.338Z,20.66
2022-10-18T01:07:33.654Z,20.64
2022-10-18T01:07:43.347Z,20.65
2022-10-18T01:07:53.340Z,20.64
2022-10-18T01:08:03.350Z,20.65
2022-10-18T01:08:13.344Z,20.65
2022-10-18T01:08:23.345Z,20.65
2022-10-18T01:08:33.344Z,20.65
2022-10-18T01:08:43.344Z,20.65
2022-10-18T01:08:53.332Z,20.65
2022-10-18T01:09:03.345Z,20.64
2022-10-18T01:09:13.337Z,20.64
2022-10-18T01:09:23.348Z,20.65
2022-10-18T01:09:33.349Z,20.63
2022-10-18T01:09:43.349Z,20.66
2022-10-18T01:09:53.351Z,20.65
2022-10-18T01:10:03.360Z,20.64
2022-10-18T01:10:13.343Z,20.64
2022-10-18T01:10:23.355Z,20.64
2022-10-18T01:10:33.356Z,20.63
2022-10-18T01:10:43.385Z,20.63
2022-10-18T01:10:53.358Z,20.65
2022-10-18T01:11:03.360Z,20.65
2022-10-18T01:11:13.362Z,20.64
2022-10-18T01:11:23.359Z,20.63
2022-10-18T01:11:33.361Z,20.63
2022-10-18T01:11:43.362Z,20.64
2022-10-18T01:11:53.363Z,20.64
2022-10-18T01:12:03.364Z,20.64
2022-10-18T01:12:13.351Z,20.64
2022-10-18T01:12:23.367Z,20.65
2022-10-18T01:12:33.366Z,20.64
2022-10-18T01:12:43.370Z,20.63
2022-10-18T01:12:53.365Z,20.64
2022-10-18T01:13:03.369Z,20.63
2022-10-18T01:13:13.368Z,20.64
2022-10-18T01:13:25.721Z,20.64
2022-10-18T01:13:33.370Z,20.62
2022-10-18T01:13:43.371Z,20.61
2022-10-18T01:13:53.370Z,20.61
2022-10-18T01:14:03.371Z,20.62
2022-10-18T01:14:13.367Z,20.60
2022-10-18T01:14:23.371Z,20.62
2022-10-18T01:14:33.370Z,20.63
2022-10-18T01:14:43.390Z,20.61
2022-10-18T01:14:53.374Z,20.62
2022-10-18T01:15:03.382Z,20.61
2022-10-18T01:15:13.381Z,20.62
2022-10-18T01:15:23.374Z,20.60
2022-10-18T01:15:33.374Z,20.61
2022-10-18T01:15:43.440Z,20.63
2022-10-18T01:15:53.417Z,20.61
2022-10-18T01:16:03.381Z,20.62
2022-10-18T01:16:13.376Z,20.62
2022-10-18T01:16:23.380Z,20.61
2022-10-18T01:16:33.385Z,20.60
2022-10-18T01:16:43.379Z,20.59
2022-10-18T01:16:53.380Z,20.61
2022-10-18T01:17:03.384Z,20.61
2022-10-18T01:17:13.384Z,20.62
2022-10-18T01:17:23.368Z,20.61
2022-10-18T01:17:33.565Z,20.60
2022-10-18T01:17:43.389Z,20.61
2022-10-18T01:17:53.387Z,20.61
2022-10-18T01:18:03.390Z,20.60
2022-10-18T01:18:13.401Z,20.60
2022-10-18T01:18:23.392Z,20.61
2022-10-18T01:18:33.392Z,20.60
2022-10-18T01:18:43.635Z,20.60
2022-10-18T01:18:53.395Z,20.59
2022-10-18T01:19:03.397Z,20.59
2022-10-18T01:19:13.393Z,20.59
2022-10-18T01:19:23.393Z,20.61
2022-10-18T01:19:33.397Z,20.60
2022-10-18T01:19:43.396Z,20.60
2022-10-18T01:19:53.438Z,20.61
2022-10-18T01:20:03.407Z,20.60
2022-10-18T01:20:13.386Z,20.60
2022-10-18T01:20:23.395Z,20.60
2022-10-18T01:20:33.401Z,20.60
2022-10-18T01:20:43.402Z,20.58
2022-10-18T01:20:53.400Z,20.59
2022-10-18T01:21:03.402Z,20.59
2022-10-18T01:21:13.401Z,20.59
2022-10-18T01:21:23.405Z,20.60
2022-10-18T01:21:33.402Z,20.60
2022-10-18T01:21:43.402Z,20.59
2022-10-18T01:21:53.412Z,20.60
2022-10-18T01:22:03.407Z,20.61
2022-10-18T01:22:13.403Z,20.61
2022-10-18T01:22:23.405Z,20.60
2022-10-18T01:22:33.411Z,20.60
2022-10-18T01:22:43.406Z,20.61
2022-10-18T01:22:53.409Z,20.61
2022-10-18T01:23:03.413Z,20.60
2022-10-18T01:23:13.409Z,20.60
2022-10-18T01:23:23.412Z,20.60
2022-10-18T01:23:33.419Z,20.60
2022-10-18T01:23:43.398Z,20.60
2022-10-18T01:23:53.415Z,20.59
2022-10-18T01:24:03.424Z,20.60
2022-10-18T01:24:13.414Z,20.60
2022-10-18T01:24:23.415Z,20.61
2022-10-18T01:24:33.421Z,20.60
2022-10-18T01:24:43.422Z,20.60
2022-10-18T01:24:53.445Z,20.59
2022-10-18T01:25:13.422Z,20.59
2022-10-18T01:25:23.424Z,20.61
2022-10-18T01:25:33.427Z,20.59
2022-10-18T01:25:43.422Z,20.60
2022-10-18T01:25:53.425Z,20.61
2022-10-18T01:26:03.432Z,20.59
2022-10-18T01:26:13.409Z,20.60
2022-10-18T01:26:23.427Z,20.59
2022-10-18T01:26:33.426Z,20.58
2022-10-18T01:26:43.424Z,20.58
2022-10-18T01:26:53.444Z,20.59
2022-10-18T01:27:03.426Z,20.57
2022-10-18T01:27:13.427Z,20.61
2022-10-18T01:27:23.431Z,20.60
2022-10-18T01:27:33.708Z,20.60
2022-10-18T01:27:43.427Z,20.59
2022-10-18T01:27:53.428Z,20.60
2022-10-18T01:28:03.432Z,20.60
2022-10-18T01:28:13.431Z,20.60
2022-10-18T01:28:23.472Z,20.59
2022-10-18T01:28:33.473Z,20.60
2022-10-18T01:28:43.478Z,20.60
2022-10-18T01:28:53.480Z,20.62
2022-10-18T01:29:03.483Z,20.63
2022-10-18T01:29:13.436Z,20.64
2022-10-18T01:29:23.438Z,20.63
2022-10-18T01:29:33.440Z,20.63
2022-10-18T01:29:43.439Z,20.62
2022-10-18T01:29:53.442Z,20.62
2022-10-18T01:30:03.440Z,20.62
2022-10-18T01:30:13.443Z,20.63
2022-10-18T01:30:23.445Z,20.62
2022-10-18T01:30:33.470Z,20.63
2022-10-18T01:30:43.444Z,20.62
2022-10-18T01:30:53.445Z,20.62
2022-10-18T01:31:03.445Z,20.65
2022-10-18T01:31:13.447Z,20.64
2022-10-18T01:31:23.448Z,20.64
2022-10-18T01:31:33.448Z,20.64
2022-10-18T01:31:43.448Z,20.65
2022-10-18T01:31:56.366Z,20.65
2022-10-18T01:32:03.452Z,20.63
2022-10-18T01:32:13.452Z,20.63
2022-10-18T01:32:23.451Z,20.64
2022-10-18T01:32:33.450Z,20.64
2022-10-18T01:32:43.452Z,20.63
2022-10-18T01:32:53.452Z,20.63
2022-10-18T01:33:03.455Z,20.64
2022-10-18T01:33:13.459Z,20.63
2022-10-18T01:33:23.455Z,20.63
2022-10-18T01:33:33.456Z,20.64
2022-10-18T01:33:43.463Z,20.63
2022-10-18T01:33:53.482Z,20.65
2022-10-18T01:34:03.461Z,20.66
2022-10-18T01:34:13.463Z,20.64
2022-10-18T01:34:23.464Z,20.66
2022-10-18T01:34:33.460Z,20.67
2022-10-18T01:34:43.460Z,20.66
2022-10-18T01:34:53.468Z,20.67
2022-10-18T01:35:03.461Z,20.68
2022-10-18T01:35:13.469Z,20.68
2022-10-18T01:35:23.465Z,20.67
2022-10-18T01:35:33.465Z,20.68
2022-10-18T01:35:43.464Z,20.68
2022-10-18T01:35:53.467Z,20.68
2022-10-18T01:36:03.467Z,20.68
2022-10-18T01:36:13.469Z,20.69
2022-10-18T01:36:23.470Z,20.69
2022-10-18T01:36:33.469Z,20.67
2022-10-18T01:36:43.473Z,20.69
2022-10-18T01:36:53.473Z,20.68
2022-10-18T01:37:03.474Z,20.68
2022-10-18T01:37:13.478Z,20.69
2022-10-18T01:37:23.483Z,20.68
2022-10-18T01:37:33.788Z,20.68
2022-10-18T01:37:43.477Z,20.69
2022-10-18T01:37:53.478Z,20.68
2022-10-18T01:38:03.480Z,20.67
2022-10-18T01:38:13.479Z,20.70
2022-10-18T01:38:23.490Z,20.69
2022-10-18T01:38:33.493Z,20.68
2022-10-18T01:38:43.483Z,20.69
2022-10-18T01:38:53.489Z,20.68
2022-10-18T01:39:03.485Z,20.69
2022-10-18T01:39:13.488Z,20.67
2022-10-18T01:39:23.485Z,20.67
2022-10-18T01:39:33.487Z,20.68
2022-10-18T01:39:43.489Z,20.69
2022-10-18T01:39:53.490Z,20.67
2022-10-18T01:40:03.496Z,20.67
2022-10-18T01:40:13.492Z,20.66
2022-10-18T01:40:23.497Z,20.68
2022-10-18T01:40:33.477Z,20.67
2022-10-18T01:40:43.492Z,20.67
2022-10-18T01:40:53.491Z,20.68
2022-10-18T01:41:03.493Z,20.66
2022-10-18T01:41:15.784Z,20.68
2022-10-18T01:41:23.491Z,20.67
2022-10-18T01:41:33.493Z,20.67
2022-10-18T01:41:43.493Z,20.66
2022-10-18T01:41:53.481Z,20.67
2022-10-18T01:42:03.497Z,20.68
2022-10-18T01:42:13.511Z,20.68
2022-10-18T01:42:23.496Z,20.67
2022-10-18T01:42:33.497Z,20.67
2022-10-18T01:42:43.497Z,20.69
2022-10-18T01:42:53.514Z,20.67
2022-10-18T01:43:03.510Z,20.67
2022-10-18T01:43:13.505Z,20.68
2022-10-18T01:43:23.501Z,20.69
2022-10-18T01:43:33.485Z,20.68
2022-10-18T01:43:43.500Z,20.67
2022-10-18T01:43:53.500Z,20.67
2022-10-18T01:44:03.501Z,20.67
2022-10-18T01:44:13.509Z,20.68
2022-10-18T01:44:23.510Z,20.69
2022-10-18T01:44:33.513Z,20.69
2022-10-18T01:44:43.510Z,20.68
2022-10-18T01:44:53.509Z,20.68
2022-10-18T01:45:03.508Z,20.69
2022-10-18T01:45:13.514Z,20.70
2022-10-18T01:45:23.513Z,20.69
2022-10-18T01:45:33.507Z,20.69
2022-10-18T01:45:43.512Z,20.69
2022-10-18T01:45:53.512Z,20.69
2022-10-18T01:46:03.514Z,20.69
2022-10-18T01:46:13.513Z,20.69
2022-10-18T01:46:23.515Z,20.68
2022-10-18T01:46:33.515Z,20.68
2022-10-18T01:46:43.515Z,20.69
2022-10-18T01:46:53.515Z,20.70
2022-10-18T01:47:03.517Z,20.68
2022-10-18T01:47:13.520Z,20.68
2022-10-18T01:47:23.519Z,20.68
2022-10-18T01:47:33.947Z,20.68
2022-10-18T01:47:43.520Z,20.69
2022-10-18T01:47:53.521Z,20.67
2022-10-18T01:48:03.522Z,20.68
2022-10-18T01:48:13.520Z,20.70
2022-10-18T01:48:23.523Z,20.69
2022-10-18T01:48:33.528Z,20.68
2022-10-18T01:48:43.522Z,20.69
2022-10-18T01:48:53.526Z,20.68
2022-10-18T01:49:03.526Z,20.68
2022-10-18T01:49:13.523Z,20.70
2022-10-18T01:49:23.525Z,20.67
2022-10-18T01:49:33.531Z,20.69
2022-10-18T01:49:43.526Z,20.70
2022-10-18T01:49:53.513Z,20.69
2022-10-18T01:50:03.534Z,20.70
2022-10-18T01:50:13.532Z,20.68
2022-10-18T01:50:23.532Z,20.69
2022-10-18T01:50:33.529Z,20.67
2022-10-18T01:50:43.531Z,20.70
2022-10-18T01:50:53.532Z,20.69
2022-10-18T01:51:03.533Z,20.68
2022-10-18T01:51:13.544Z,20.69
2022-10-18T01:51:23.538Z,20.69
2022-10-18T01:51:33.536Z,20.67
2022-10-18T01:51:43.537Z,20.68
2022-10-18T01:51:53.620Z,20.69
2022-10-18T01:52:03.643Z,20.70
2022-10-18T01:52:13.540Z,20.68
2022-10-18T01:52:23.538Z,20.68
2022-10-18T01:52:33.979Z,20.69
2022-10-18T01:52:43.550Z,20.67
2022-10-18T01:52:53.545Z,20.70
2022-10-18T01:53:03.542Z,20.69
2022-10-18T01:53:13.534Z,20.68
2022-10-18T01:53:23.547Z,20.68
2022-10-18T01:53:33.551Z,20.69
2022-10-18T01:53:43.531Z,20.68
2022-10-18T01:53:53.545Z,20.69
2022-10-18T01:54:03.547Z,20.68
2022-10-18T01:54:13.552Z,20.69
2022-10-18T01:54:23.535Z,20.70
2022-10-18T01:54:33.555Z,20.70
2022-10-18T01:54:43.536Z,20.68
2022-10-18T01:54:53.552Z,20.68
2022-10-18T01:55:03.556Z,20.66
2022-10-18T01:55:13.555Z,20.68
2022-10-18T01:55:23.552Z,20.69
2022-10-18T01:55:33.544Z,20.69
2022-10-18T01:55:43.558Z,20.69
2022-10-18T01:55:53.552Z,20.68
2022-10-18T01:56:03.560Z,20.69
2022-10-18T01:56:13.541Z,20.68
2022-10-18T01:56:23.558Z,20.69
2022-10-18T01:56:33.556Z,20.70
2022-10-18T01:56:43.558Z,20.68
2022-10-18T01:56:53.558Z,20.69
2022-10-18T01:57:03.561Z,20.69
2022-10-18T01:57:13.561Z,20.69
2022-10-18T01:57:23.561Z,20.69
2022-10-18T01:57:33.558Z,20.69
2022-10-18T01:57:43.561Z,20.68
2022-10-18T01:57:53.545Z,20.69
2022-10-18T01:58:03.561Z,20.70
2022-10-18T01:58:13.561Z,20.68
2022-10-18T01:58:23.568Z,20.69
2022-10-18T01:58:33.548Z,20.68
2022-10-18T01:58:43.564Z,20.68
2022-10-18T01:58:53.567Z,20.68
2022-10-18T01:59:03.567Z,20.68
2022-10-18T01:59:13.553Z,20.68
2022-10-18T01:59:23.564Z,20.69
2022-10-18T01:59:33.571Z,20.69
2022-10-18T01:59:43.564Z,20.69
2022-10-18T01:59:53.566Z,20.68
2022-10-18T02:00:03.567Z,20.69
2022-10-18T02:00:13.557Z,20.68
2022-10-18T02:00:23.558Z,20.68
2022-10-18T02:00:33.570Z,20.69
2022-10-18T02:00:43.571Z,20.69
2022-10-18T02:00:53.573Z,20.68
2022-10-18T02:01:03.624Z,20.67
2022-10-18T02:01:13.582Z,20.67
2022-10-18T02:01:23.574Z,20.67
2022-10-18T02:01:33.579Z,20.68
2022-10-18T02:01:43.578Z,20.67
2022-10-18T02:01:53.576Z,20.68
2022-10-18T02:02:03.564Z,20.68
2022-10-18T02:02:13.565Z,20.68
2022-10-18T02:02:23.586Z,20.68
2022-10-18T02:02:33.805Z,20.67
2022-10-18T02:02:43.567Z,20.68
2022-10-18T02:02:53.582Z,20.69
2022-10-18T02:03:03.584Z,20.68
2022-10-18T02:03:13.567Z,20.68
2022-10-18T02:03:23.571Z,20.68
2022-10-18T02:03:33.590Z,20.69
2022-10-18T02:03:43.586Z,20.66
2022-10-18T02:03:53.590Z,20.67
2022-10-18T02:04:03.586Z,20.68
2022-10-18T02:04:13.591Z,20.67
2022-10-18T02:04:23.596Z,20.67
2022-10-18T02:04:33.589Z,20.67
2022-10-18T02:04:43.589Z,20.66
2022-10-18T02:04:53.589Z,20.67
2022-10-18T02:05:03.588Z,20.67
2022-10-18T02:05:13.595Z,20.68
2022-10-18T02:05:23.601Z,20.67
2022-10-18T02:05:33.597Z,20.68
2022-10-18T02:05:43.596Z,20.67
2022-10-18T02:05:53.594Z,20.66
2022-10-18T02:06:03.595Z,20.66
2022-10-18T02:06:13.599Z,20.68
2022-10-18T02:06:23.596Z,20.67
2022-10-18T02:06:33.598Z,20.68
2022-10-18T02:06:43.599Z,20.68
2022-10-18T02:06:53.600Z,20.68
2022-10-18T02:07:03.599Z,20.67
2022-10-18T02:07:13.603Z,20.68
2022-10-18T02:07:23.612Z,20.65
2022-10-18T02:07:33.603Z,20.66
2022-10-18T02:07:43.707Z,20.66
2022-10-18T02:08:05.599Z,20.67
2022-10-18T02:08:18.853Z,20.62
2022-10-18T02:08:22.718Z,20.62
2022-10-18T02:08:24.609Z,20.60
2022-10-18T02:08:33.609Z,20.62
2022-10-18T02:08:43.609Z,20.63
2022-10-18T02:08:53.611Z,20.64
2022-10-18T02:09:03.608Z,20.65
2022-10-18T02:09:13.614Z,20.65
2022-10-18T02:09:23.613Z,20.65
2022-10-18T02:09:33.612Z,20.66
2022-10-18T02:09:43.614Z,20.65