createdAt,value
2018-04-12T00:01:08.400Z,71.60
2018-04-12T00:03:37.815Z,71.55
2018-04-12T00:06:06.340Z,71.61
2018-04-12T00:08:35.187Z,71.64
2018-04-12T00:11:04.486Z,71.63
2018-04-12T00:13:33.243Z,71.48
2018-04-12T00:16:01.671Z,71.56
2018-04-12T00:18:30.432Z,71.83
2018-04-12T00:21:00.126Z,71.81
2018-04-12T00:23:28.928Z,71.83
2018-04-12T00:25:58.178Z,71.91
2018-04-12T00:28:26.578Z,71.92
2018-04-12T00:30:55.032Z,71.87
2018-04-12T00:33:23.479Z,71.96
2018-04-12T00:35:52.058Z,72.15
2018-04-12T00:38:20.874Z,72.29
2018-04-12T00:40:49.314Z,72.20
2018-04-12T00:43:18.871Z,72.16
2018-04-12T00:45:48.750Z,72.20
2018-04-12T00:48:17.525Z,72.13
2018-04-12T00:50:46.224Z,72.13
2018-04-12T00:56:10.114Z,72.25
2018-04-12T00:58:40.035Z,72.37
2018-04-12T01:01:09.582Z,72.62
2018-04-12T01:03:38.418Z,72.79
2018-04-12T01:06:08.093Z,72.91
2018-04-12T01:08:36.440Z,73.04
2018-04-12T01:11:06.061Z,73.00
2018-04-12T01:13:34.836Z,72.92
2018-04-12T01:16:03.217Z,72.82
2018-04-12T01:18:32.747Z,72.77
2018-04-12T01:21:01.270Z,72.87
2018-04-12T01:23:29.687Z,72.78
2018-04-12T01:25:59.370Z,72.89
2018-04-12T01:28:28.755Z,73.14
2018-04-12T01:30:58.417Z,73.38
2018-04-12T01:36:01.440Z,73.63
2018-04-12T01:38:30.635Z,73.76
2018-04-12T01:40:59.143Z,73.91
2018-04-12T01:43:28.824Z,73.96
2018-04-12T01:45:57.168Z,74.07
2018-04-12T01:48:25.516Z,74.06
2018-04-12T01:50:53.959Z,74.14
2018-04-12T01:53:22.918Z,74.15
2018-04-12T01:55:52.120Z,73.96
2018-04-12T01:58:20.750Z,73.88
2018-04-12T02:00:49.317Z,73.94
2018-04-12T02:03:18.360Z,73.99
2018-04-12T02:05:46.715Z,74.01
2018-04-12T02:08:15.089Z,74.07
2018-04-12T02:10:44.216Z,74.00
2018-04-12T02:13:13.805Z,73.98
2018-04-12T02:15:42.714Z,73.96
2018-04-12T02:18:11.060Z,73.82
2018-04-12T02:20:39.761Z,73.67
2018-04-12T02:23:08.120Z,73.69
2018-04-12T02:25:37.707Z,73.68
2018-04-12T02:28:06.832Z,73.76
2018-04-12T02:30:35.529Z,73.95
2018-04-12T02:33:04.791Z,74.08
2018-04-12T02:35:34.699Z,74.23
2018-04-12T02:38:03.866Z,74.37
2018-04-12T02:40:32.226Z,74.60
2018-04-12T02:43:01.133Z,74.59
2018-04-12T02:45:29.696Z,74.70
2018-04-12T02:47:59.289Z,74.72
2018-04-12T02:50:27.998Z,74.79
2018-04-12T02:52:58.155Z,74.76
2018-04-12T02:55:27.167Z,74.79
2018-04-12T02:57:55.538Z,74.96
2018-04-12T03:00:24.414Z,74.83
2018-04-12T03:02:52.933Z,74.83
2018-04-12T03:05:21.817Z,74.91
2018-04-12T03:07:51.745Z,74.92
2018-04-12T03:10:20.101Z,74.97
2018-04-12T03:12:48.979Z,75.10
2018-04-12T03:15:17.435Z,75.12
2018-04-12T03:17:46.191Z,75.21
2018-04-12T03:20:14.860Z,75.29
2018-04-12T03:22:44.611Z,75.30
2018-04-12T03:25:12.967Z,75.31
2018-04-12T03:27:41.704Z,75.31
2018-04-12T03:30:10.802Z,75.28
2018-04-12T03:32:39.157Z,75.25
2018-04-12T03:35:08.523Z,75.31
2018-04-12T03:37:36.951Z,75.43
2018-04-12T03:40:05.635Z,75.50
2018-04-12T03:42:39.833Z,75.58
2018-04-12T03:45:10.238Z,75.73
2018-04-12T03:47:38.938Z,75.74
2018-04-12T03:50:07.379Z,75.71
2018-04-12T03:52:35.729Z,75.74
2018-04-12T03:55:04.490Z,75.40
2018-04-12T03:57:33.711Z,75.42
2018-04-12T04:00:02.069Z,75.37
2018-04-12T04:02:31.343Z,75.46
2018-04-12T04:05:01.048Z,75.68
2018-04-12T04:07:29.399Z,75.50
2018-04-12T04:09:58.080Z,75.49
2018-04-12T04:12:26.434Z,75.35
2018-04-12T04:18:08.013Z,75.34
2018-04-12T04:20:48.596Z,75.54
2018-04-12T04:23:17.435Z,75.29
2018-04-12T04:25:45.795Z,75.20
2018-04-12T04:28:14.340Z,75.37
2018-04-12T04:30:42.849Z,75.17
2018-04-12T04:33:11.245Z,75.15
2018-04-12T04:35:40.878Z,75.12
2018-04-12T04:38:09.227Z,75.07
2018-04-12T04:40:37.620Z,74.97
2018-04-12T04:43:06.301Z,74.98
2018-04-12T04:45:34.664Z,75.01
2018-04-12T04:48:03.087Z,74.95
2018-04-12T04:50:31.468Z,74.78
2018-04-12T04:52:59.821Z,74.76
2018-04-12T04:55:28.604Z,74.76
2018-04-12T04:57:57.391Z,74.68
2018-04-12T05:00:26.146Z,74.62
2018-04-12T05:02:55.367Z,74.73
2018-04-12T05:05:24.360Z,74.70
2018-04-12T05:07:53.158Z,74.69
2018-04-12T05:10:21.572Z,74.66
2018-04-12T05:12:50.167Z,74.24
2018-04-12T05:15:18.549Z,74.10
2018-04-12T05:17:47.444Z,73.97
2018-04-12T05:20:17.159Z,74.04
2018-04-12T05:22:45.870Z,73.96
2018-04-12T05:25:14.216Z,73.90
2018-04-12T05:27:42.588Z,74.01
2018-04-12T05:30:11.328Z,74.01
2018-04-12T05:32:39.844Z,73.95
2018-04-12T05:35:08.197Z,73.97
2018-04-12T05:37:37.170Z,73.97
2018-04-12T05:40:05.524Z,73.91
2018-04-12T05:42:33.868Z,73.86
2018-04-12T05:45:03.230Z,73.86
2018-04-12T05:47:31.594Z,73.73
2018-04-12T05:50:00.028Z,73.64
2018-04-12T05:52:28.371Z,73.61
2018-04-12T05:54:56.743Z,73.55
2018-04-12T05:57:25.103Z,73.45
2018-04-12T05:59:54.232Z,73.36
2018-04-12T06:02:24.028Z,73.35
2018-04-12T06:04:53.219Z,73.42
2018-04-12T06:07:21.933Z,73.36
2018-04-12T06:09:50.372Z,73.30
2018-04-12T06:12:19.180Z,73.20
2018-04-12T06:14:48.167Z,73.13
2018-04-12T06:17:16.617Z,73.09
2018-04-12T06:19:45.021Z,73.10
2018-04-12T06:22:13.827Z,72.98
2018-04-12T06:24:42.340Z,73.08
2018-04-12T06:27:11.672Z,73.12
2018-04-12T06:29:40.093Z,73.01
2018-04-12T06:32:08.440Z,72.83
2018-04-12T06:34:36.886Z,72.72
2018-04-12T06:37:06.063Z,72.67
2018-04-12T06:39:34.848Z,72.68
2018-04-12T06:42:03.644Z,72.71
2018-04-12T06:44:32.570Z,72.66
2018-04-12T06:47:00.928Z,72.49
2018-04-12T06:49:29.279Z,72.40
2018-04-12T06:51:58.569Z,72.33
2018-04-12T06:54:26.971Z,72.33
2018-04-12T06:56:56.408Z,72.11
2018-04-12T06:59:26.019Z,72.00
2018-04-12T07:01:54.676Z,71.94
2018-04-12T07:04:23.027Z,71.80
2018-04-12T07:06:51.386Z,71.67
2018-04-12T07:09:19.885Z,71.66
2018-04-12T07:11:48.311Z,71.48
2018-04-12T07:14:16.688Z,71.35
2018-04-12T07:16:45.137Z,71.34
2018-04-12T07:19:14.297Z,71.30
2018-04-12T07:21:43.562Z,71.28
2018-04-12T07:24:11.978Z,71.11
2018-04-12T07:26:40.846Z,70.95
2018-04-12T07:29:10.407Z,70.98
2018-04-12T07:31:38.760Z,70.99
2018-04-12T07:34:07.115Z,71.02
2018-04-12T07:36:35.535Z,70.93
2018-04-12T07:39:04.903Z,70.72
2018-04-12T07:41:33.274Z,70.62
2018-04-12T07:44:01.659Z,70.53
2018-04-12T07:46:30.181Z,70.53
2018-04-12T07:48:59.555Z,70.67
2018-04-12T07:51:28.452Z,70.56
2018-04-12T07:53:56.913Z,70.32
2018-04-12T07:56:25.324Z,70.20
2018-04-12T07:58:53.888Z,70.19
2018-04-12T08:01:22.316Z,70.23
2018-04-12T08:03:50.669Z,70.03
2018-04-12T08:06:19.015Z,69.86
2018-04-12T08:08:47.375Z,69.84
2018-04-12T08:11:15.977Z,69.78
2018-04-12T08:13:44.279Z,69.77
2018-04-12T08:16:12.643Z,69.68
2018-04-12T08:18:41.218Z,69.68
2018-04-12T08:21:09.983Z,69.57
2018-04-12T08:23:38.391Z,69.57
2018-04-12T08:26:06.758Z,69.57
2018-04-12T08:28:35.456Z,69.52
2018-04-12T08:31:03.897Z,69.37
2018-04-12T08:33:32.265Z,69.11
2018-04-12T08:36:00.639Z,68.97
2018-04-12T08:38:29.062Z,68.69
2018-04-12T08:40:57.672Z,68.87
2018-04-12T08:43:26.049Z,68.62
2018-04-12T08:45:55.096Z,68.48
2018-04-12T08:48:23.625Z,68.20
2018-04-12T08:50:52.355Z,68.25
2018-04-12T08:53:20.716Z,68.18
2018-04-12T08:55:49.723Z,67.96
2018-04-12T08:58:18.096Z,67.88
2018-04-12T09:00:46.523Z,67.62
2018-04-12T09:03:15.140Z,67.33
2018-04-12T09:05:44.112Z,67.50
2018-04-12T09:08:12.516Z,67.45
2018-04-12T09:10:41.451Z,67.13
2018-04-12T09:13:09.800Z,67.25
2018-04-12T09:15:38.477Z,67.29
2018-04-12T09:18:06.873Z,67.06
2018-04-12T09:20:35.269Z,67.01
2018-04-12T09:23:03.929Z,66.99
2018-04-12T09:25:33.430Z,66.91
2018-04-12T09:28:02.312Z,66.47
2018-04-12T09:30:31.217Z,66.40
2018-04-12T09:32:59.924Z,66.44
2018-04-12T09:35:30.616Z,66.36
2018-04-12T09:37:59.124Z,66.32
2018-04-12T09:40:27.544Z,66.06
2018-04-12T09:42:55.901Z,65.87
2018-04-12T09:45:24.277Z,65.88
2018-04-12T09:47:52.910Z,65.72
2018-04-12T09:50:21.553Z,65.47
2018-04-12T09:52:50.596Z,65.44
2018-04-12T09:55:19.224Z,65.28
2018-04-12T09:57:47.988Z,65.16
2018-04-12T10:00:16.392Z,65.11
2018-04-12T10:02:50.506Z,64.74
2018-04-12T10:05:24.635Z,64.85
2018-04-12T10:07:53.236Z,64.46
2018-04-12T10:10:21.942Z,63.97
2018-04-12T10:12:50.383Z,64.05
2018-04-12T10:15:18.732Z,63.90
2018-04-12T10:17:47.139Z,63.79
2018-04-12T10:20:15.817Z,63.70
2018-04-12T10:22:44.511Z,63.52
2018-04-12T10:25:13.011Z,63.51
2018-04-12T10:27:41.788Z,63.49
2018-04-12T10:30:10.141Z,63.46
2018-04-12T10:32:38.659Z,63.06
2018-04-12T10:35:07.579Z,63.05
2018-04-12T10:37:36.064Z,62.77
2018-04-12T10:40:04.420Z,62.64
2018-04-12T10:42:32.961Z,62.69
2018-04-12T10:45:01.581Z,62.69
2018-04-12T10:47:30.168Z,62.52
2018-04-12T10:49:59.438Z,62.14
2018-04-12T10:52:27.799Z,62.15
2018-04-12T10:54:56.153Z,62.00
2018-04-12T10:57:25.399Z,61.72
2018-04-12T10:59:54.070Z,61.64
2018-04-12T11:02:22.583Z,61.74
2018-04-12T11:04:51.407Z,61.70
2018-04-12T11:07:20.433Z,61.35
2018-04-12T11:09:49.362Z,61.25
2018-04-12T11:12:19.308Z,60.99
2018-04-12T11:14:47.881Z,60.77
2018-04-12T11:17:16.369Z,60.78
2018-04-12T11:19:45.582Z,60.85
2018-04-12T11:22:14.965Z,60.72
2018-04-12T11:24:43.816Z,60.61
2018-04-12T11:27:12.697Z,60.50
2018-04-12T11:29:41.060Z,60.41
2018-04-12T11:32:09.730Z,60.22
2018-04-12T11:34:38.199Z,59.97
2018-04-12T11:37:06.656Z,59.78
2018-04-12T11:39:35.635Z,59.62
2018-04-12T11:42:04.064Z,59.78
2018-04-12T11:44:35.031Z,59.72
2018-04-12T11:47:04.566Z,59.35
2018-04-12T11:49:33.903Z,59.30
2018-04-12T11:52:02.390Z,58.97
2018-04-12T11:54:32.317Z,58.77
2018-04-12T11:57:00.836Z,58.44
2018-04-12T11:59:30.025Z,58.24
2018-04-12T12:01:58.487Z,58.29
2018-04-12T12:04:26.849Z,58.27
2018-04-12T12:06:55.259Z,57.86
2018-04-12T12:09:23.585Z,57.97
2018-04-12T12:11:51.964Z,57.64
2018-04-12T12:14:20.383Z,57.28
2018-04-12T12:16:48.757Z,57.00
2018-04-12T12:19:17.477Z,56.70
2018-04-12T12:21:45.830Z,56.53
2018-04-12T12:24:14.516Z,56.05
2018-04-12T12:26:43.196Z,55.84
2018-04-12T12:29:11.913Z,55.75
2018-04-12T12:31:40.329Z,55.35
2018-04-12T12:34:09.072Z,55.03
2018-04-12T12:36:37.480Z,54.87
2018-04-12T12:39:06.329Z,54.82
2018-04-12T12:41:34.720Z,54.44
2018-04-12T12:44:03.456Z,54.32
2018-04-12T12:46:31.983Z,54.51
2018-04-12T12:49:00.943Z,54.17
2018-04-12T12:51:29.636Z,53.82
2018-04-12T12:53:58.186Z,53.63
2018-04-12T12:56:26.906Z,53.28
2018-04-12T12:58:55.738Z,53.19
2018-04-12T13:01:24.310Z,52.79
2018-04-12T13:03:53.091Z,52.89
2018-04-12T13:06:21.702Z,52.92
2018-04-12T13:08:50.330Z,52.88
2018-04-12T13:11:20.747Z,52.69
2018-04-12T13:13:49.159Z,52.50
2018-04-12T13:16:17.538Z,51.93
2018-04-12T13:18:45.888Z,52.01
2018-04-12T13:21:14.265Z,52.34
2018-04-12T13:23:43.089Z,52.93
2018-04-12T13:26:12.951Z,52.90
2018-04-12T13:28:41.877Z,52.62
2018-04-12T13:31:10.396Z,52.35
2018-04-12T13:33:39.126Z,51.80
2018-04-12T13:36:07.489Z,51.49
2018-04-12T13:38:42.214Z,51.56
2018-04-12T13:41:12.692Z,51.01
2018-04-12T13:43:42.867Z,50.94
2018-04-12T13:46:12.392Z,51.07
2018-04-12T13:48:41.282Z,50.21
2018-04-12T13:51:09.648Z,50.12
2018-04-12T13:53:38.606Z,49.71
2018-04-12T13:56:07.073Z,49.49
2018-04-12T13:58:35.452Z,49.44
2018-04-12T14:01:03.811Z,49.01
2018-04-12T14:03:32.169Z,48.41
2018-04-12T14:06:00.822Z,47.98
2018-04-12T14:08:29.192Z,47.90
2018-04-12T14:10:58.358Z,47.71
2018-04-12T14:13:26.971Z,47.66
2018-04-12T14:15:55.391Z,47.78
2018-04-12T14:18:25.134Z,47.67
2018-04-12T14:20:54.287Z,47.61
2018-04-12T14:23:22.977Z,47.50
2018-04-12T14:25:52.242Z,47.04
2018-04-12T14:28:20.749Z,46.81
2018-04-12T14:30:49.224Z,46.75
2018-04-12T14:33:18.621Z,46.44
2018-04-12T14:35:48.861Z,46.16
2018-04-12T14:38:17.568Z,45.93
2018-04-12T14:40:46.484Z,45.91
2018-04-12T14:43:14.885Z,45.66
2018-04-12T14:45:43.605Z,45.33
2018-04-12T14:48:12.330Z,45.15
2018-04-12T14:50:41.697Z,45.10
2018-04-12T14:53:10.084Z,45.41
2018-04-12T14:55:38.771Z,45.37
2018-04-12T14:58:07.181Z,45.18
2018-04-12T15:00:35.788Z,44.87
2018-04-12T15:03:04.728Z,44.68
2018-04-12T15:05:33.749Z,44.75
2018-04-12T15:08:02.557Z,44.58
2018-04-12T15:10:31.505Z,44.78
2018-04-12T15:13:00.605Z,45.29
2018-04-12T15:15:29.593Z,45.51
2018-04-12T15:17:57.999Z,45.83
2018-04-12T15:20:26.951Z,45.86
2018-04-12T15:22:55.373Z,46.23
2018-04-12T15:25:24.781Z,46.16
2018-04-12T15:27:53.685Z,45.91
2018-04-12T15:30:22.913Z,45.37
2018-04-12T15:32:51.377Z,45.29
2018-04-12T15:35:20.736Z,45.41
2018-04-12T15:37:49.111Z,45.32
2018-04-12T15:40:17.517Z,45.19
2018-04-12T15:42:45.948Z,45.24
2018-04-12T15:45:15.544Z,45.42
2018-04-12T15:47:43.999Z,45.72
2018-04-12T15:50:12.452Z,45.91
2018-04-12T15:52:40.881Z,46.02
2018-04-12T15:55:09.373Z,46.20
2018-04-12T15:57:37.736Z,46.49
2018-04-12T16:00:06.434Z,46.68
2018-04-12T16:02:34.864Z,47.09
2018-04-12T16:05:04.023Z,47.51
2018-04-12T16:07:32.503Z,48.18
2018-04-12T16:10:01.679Z,48.81
2018-04-12T16:12:31.773Z,49.32
2018-04-12T16:15:00.464Z,49.92
2018-04-12T16:17:28.844Z,50.39
2018-04-12T16:19:57.616Z,50.68
2018-04-12T16:22:26.003Z,51.04
2018-04-12T16:24:55.124Z,51.21
2018-04-12T16:27:25.018Z,51.31
2018-04-12T16:29:54.266Z,51.43
2018-04-12T16:32:22.949Z,51.52
2018-04-12T16:34:53.059Z,51.60
2018-04-12T16:37:21.512Z,51.83
2018-04-12T16:39:50.248Z,51.96
2018-04-12T16:42:18.882Z,52.21
2018-04-12T16:44:47.305Z,52.50
2018-04-12T16:47:15.919Z,52.76
2018-04-12T16:49:44.659Z,52.87
2018-04-12T16:52:13.180Z,53.14
2018-04-12T16:54:41.912Z,53.37
2018-04-12T16:57:11.143Z,53.57
2018-04-12T16:59:40.005Z,53.60
2018-04-12T17:02:08.407Z,53.90
2018-04-12T17:04:37.068Z,53.99
2018-04-12T17:07:09.181Z,54.17
2018-04-12T17:09:38.731Z,54.33
2018-04-12T17:12:07.219Z,54.48
2018-04-12T17:14:35.871Z,54.78
2018-04-12T17:17:16.338Z,55.12
2018-04-12T17:19:45.833Z,55.38
2018-04-12T17:22:14.649Z,55.62
2018-04-12T17:24:43.038Z,55.85
2018-04-12T17:27:11.692Z,56.12
2018-04-12T17:29:40.377Z,56.32
2018-04-12T17:32:08.786Z,56.49
2018-04-12T17:34:37.182Z,56.70
2018-04-12T17:37:06.510Z,56.93
2018-04-12T17:39:34.945Z,57.02
2018-04-12T17:42:03.610Z,57.22
2018-04-12T17:44:32.100Z,57.41
2018-04-12T17:47:00.780Z,57.62
2018-04-12T17:49:29.144Z,57.84
2018-04-12T17:51:57.875Z,57.95
2018-04-12T17:54:27.341Z,58.14
2018-04-12T17:56:56.357Z,58.27
2018-04-12T17:59:25.056Z,58.46
2018-04-12T18:01:53.956Z,58.60
2018-04-12T18:04:24.253Z,58.68
2018-04-12T18:06:52.751Z,58.77
2018-04-12T18:09:21.134Z,58.97
2018-04-12T18:11:50.380Z,59.17
2018-04-12T18:14:20.204Z,59.31
2018-04-12T18:16:49.768Z,59.39
2018-04-12T18:19:18.473Z,59.55
2018-04-12T18:21:47.137Z,59.68
2018-04-12T18:24:15.536Z,59.84
2018-04-12T18:26:44.690Z,59.96
2018-04-12T18:29:14.583Z,60.10
2018-04-12T18:31:44.976Z,60.13
2018-04-12T18:34:13.512Z,60.12
2018-04-12T18:36:42.005Z,60.28
2018-04-12T18:39:10.444Z,60.39
2018-04-12T18:41:40.986Z,60.41
2018-04-12T18:44:10.288Z,60.57
2018-04-12T18:46:39.210Z,60.69
2018-04-12T18:49:08.147Z,60.88
2018-04-12T18:51:36.840Z,60.95
2018-04-12T18:54:06.809Z,61.02
2018-04-12T18:56:36.796Z,61.18
2018-04-12T18:59:05.399Z,61.33
2018-04-12T19:01:33.780Z,61.43
2018-04-12T19:04:02.250Z,61.54
2018-04-12T19:06:31.004Z,61.70
2018-04-12T19:08:59.377Z,61.80
2018-04-12T19:11:28.045Z,61.92
2018-04-12T19:13:58.234Z,62.03
2018-04-12T19:16:27.021Z,62.28
2018-04-12T19:18:55.434Z,62.25
2018-04-12T19:21:26.652Z,62.41
2018-04-12T19:23:55.321Z,62.29
2018-04-12T19:26:24.305Z,62.18
2018-04-12T19:28:52.719Z,62.27
2018-04-12T19:31:22.424Z,62.13
2018-04-12T19:33:51.748Z,62.06
2018-04-12T19:36:20.452Z,62.14
2018-04-12T19:38:48.875Z,62.30
2018-04-12T19:41:17.950Z,62.38
2018-04-12T19:43:46.836Z,62.39
2018-04-12T19:48:51.844Z,62.52
2018-04-12T19:51:20.331Z,62.69
2018-04-12T19:53:49.079Z,62.75
2018-04-12T19:56:18.772Z,62.93
2018-04-12T19:58:48.301Z,63.00
2018-04-12T20:01:17.372Z,63.13
2018-04-12T20:03:46.644Z,63.28
2018-04-12T20:06:15.399Z,63.41
2018-04-12T20:08:44.602Z,63.49
2018-04-12T20:11:13.198Z,63.58
2018-04-12T20:13:43.532Z,63.59
2018-04-12T20:16:15.547Z,63.59
2018-04-12T20:18:45.301Z,63.73
2018-04-12T20:21:15.519Z,63.89
2018-04-12T20:23:44.198Z,64.04
2018-04-12T20:26:16.001Z,64.16
2018-04-12T20:28:44.770Z,64.23
2018-04-12T20:31:13.841Z,64.24
2018-04-12T20:33:42.553Z,64.39
2018-04-12T20:36:11.553Z,64.56
2018-04-12T20:38:40.495Z,64.63
2018-04-12T20:41:09.943Z,64.61
2018-04-12T20:43:39.149Z,64.71
2018-04-12T20:46:08.567Z,64.84
2018-04-12T20:48:37.649Z,64.87
2018-04-12T20:51:06.394Z,65.08
2018-04-12T20:53:34.966Z,65.11
2018-04-12T20:56:03.918Z,65.18
2018-04-12T20:58:33.350Z,65.27
2018-04-12T21:01:02.386Z,65.37
2018-04-12T21:03:31.913Z,65.51
2018-04-12T21:06:01.353Z,65.56
2018-04-12T21:08:30.378Z,65.71
2018-04-12T21:10:58.903Z,65.78
2018-04-12T21:13:27.628Z,65.85
2018-04-12T21:15:56.464Z,65.88
2018-04-12T21:18:25.134Z,66.00
2018-04-12T21:20:54.053Z,66.11
2018-04-12T21:23:23.200Z,66.27
2018-04-12T21:25:55.233Z,66.39
2018-04-12T21:28:23.599Z,66.49
2018-04-12T21:30:52.240Z,66.68
2018-04-12T21:33:21.507Z,66.87
2018-04-12T21:35:51.588Z,66.99
2018-04-12T21:38:19.956Z,66.95
2018-04-12T21:40:48.617Z,67.03
2018-04-12T21:43:18.301Z,67.04
2018-04-12T21:45:46.774Z,67.01
2018-04-12T21:48:15.434Z,67.19
2018-04-12T21:50:43.990Z,67.15
2018-04-12T21:53:12.557Z,67.31
2018-04-12T21:55:41.463Z,67.34
2018-04-12T21:58:10.400Z,67.33
2018-04-12T22:08:20.338Z,67.50
2018-04-12T22:13:23.054Z,67.62
2018-04-12T22:15:53.124Z,67.71
2018-04-12T22:20:56.348Z,67.88
2018-04-12T22:23:25.005Z,67.99
2018-04-12T22:25:53.673Z,68.09
2018-04-12T22:28:22.284Z,68.18
2018-04-12T22:30:50.687Z,68.32
2018-04-12T22:33:20.079Z,68.36
2018-04-12T22:35:48.939Z,68.54
2018-04-12T22:38:18.120Z,68.67
2018-04-12T22:40:46.895Z,68.68
2018-04-12T22:43:15.765Z,68.76
2018-04-12T22:45:44.727Z,68.83
2018-04-12T22:48:18.313Z,68.81
2018-04-12T22:50:46.992Z,69.06
2018-04-12T22:53:16.374Z,69.07
2018-04-12T22:55:44.825Z,69.45
2018-04-12T22:58:16.140Z,69.54
2018-04-12T23:00:44.993Z,69.57
2018-04-12T23:03:13.487Z,69.75
2018-04-12T23:05:43.180Z,69.58
2018-04-12T23:08:12.681Z,69.61
2018-04-12T23:10:41.312Z,69.69
2018-04-12T23:13:10.129Z,69.65
2018-04-12T23:15:40.905Z,69.77
2018-04-12T23:18:10.490Z,69.85
2018-04-12T23:20:39.304Z,69.83
2018-04-12T23:25:42.752Z,69.71
2018-04-12T23:28:12.112Z,69.69
2018-04-12T23:30:42.234Z,69.69
2018-04-12T23:35:43.713Z,69.89
2018-04-12T23:38:18.955Z,70.00
2018-04-12T23:40:49.495Z,70.14
2018-04-12T23:43:19.813Z,70.36
2018-04-12T23:45:48.397Z,70.54
2018-04-12T23:48:18.228Z,70.78
2018-04-12T23:50:46.592Z,70.80
2018-04-12T23:53:15.834Z,70.85
2018-04-12T23:55:44.195Z,71.01
2018-04-12T23:58:13.793Z,70.95
