createdAt,value
2019-04-22T00:00:16.236Z,1004.13
2019-04-22T00:01:19.490Z,1004.06
2019-04-22T00:02:13.806Z,1004.08
2019-04-22T00:03:15.246Z,1004.06
2019-04-22T00:04:17.773Z,1003.94
2019-04-22T00:05:25.923Z,1004.01
2019-04-22T00:06:30.882Z,1004.01
2019-04-22T00:07:36.198Z,1003.97
2019-04-22T00:08:36.193Z,1003.97
2019-04-22T00:09:38.881Z,1003.99
2019-04-22T00:10:43.720Z,1003.96
2019-04-22T00:11:35.461Z,1003.93
2019-04-22T00:12:43.942Z,1003.95
2019-04-22T00:13:40.673Z,1003.97
2019-04-22T00:14:35.270Z,1003.95
2019-04-22T00:15:32.600Z,1003.92
2019-04-22T00:16:48.754Z,1003.91
2019-04-22T00:18:54.851Z,1003.89
2019-04-22T00:19:43.800Z,1003.91
2019-04-22T00:20:35.496Z,1003.86
2019-04-22T00:21:40.381Z,1003.85
2019-04-22T00:22:38.047Z,1003.83
2019-04-22T00:23:39.215Z,1003.84
2019-04-22T00:24:40.215Z,1003.88
2019-04-22T00:25:42.047Z,1003.74
2019-04-22T00:27:40.570Z,1003.70
2019-04-22T00:28:44.067Z,1003.70
2019-04-22T00:29:59.357Z,1003.70
2019-04-22T00:30:35.565Z,1003.69
2019-04-22T00:31:32.740Z,1003.65
2019-04-22T00:32:36.872Z,1003.67
2019-04-22T00:33:26.781Z,1003.61
2019-04-22T00:34:35.942Z,1003.61
2019-04-22T00:35:35.486Z,1003.61
2019-04-22T00:36:36.478Z,1003.60
2019-04-22T00:37:43.775Z,1003.58
2019-04-22T00:38:38.759Z,1003.61
2019-04-22T00:39:44.769Z,1003.56
2019-04-22T00:40:41.144Z,1003.59
2019-04-22T00:41:44.100Z,1003.56
2019-04-22T00:42:40.955Z,1003.52
2019-04-22T00:43:45.856Z,1003.50
2019-04-22T00:44:43.207Z,1003.47
2019-04-22T00:45:40.475Z,1003.48
2019-04-22T00:46:42.984Z,1003.48
2019-04-22T00:47:46.238Z,1003.52
2019-04-22T00:49:31.607Z,1003.46
2019-04-22T00:50:06.795Z,1003.49
2019-04-22T00:50:44.307Z,1003.49
2019-04-22T00:51:44.523Z,1003.48
2019-04-22T00:54:43.948Z,1003.52
2019-04-22T00:55:40.406Z,1003.48
2019-04-22T00:56:35.291Z,1003.44
2019-04-22T00:58:38.706Z,1003.42
2019-04-22T00:59:43.602Z,1003.39
2019-04-22T01:00:37.655Z,1003.42
2019-04-22T01:01:41.039Z,1003.41
2019-04-22T01:02:41.624Z,1003.42
2019-04-22T01:04:47.551Z,1003.42
2019-04-22T01:05:51.514Z,1003.40
2019-04-22T01:06:48.946Z,1003.43
2019-04-22T01:07:51.394Z,1003.40
2019-04-22T01:08:53.621Z,1003.42
2019-04-22T01:09:52.149Z,1003.37
2019-04-22T01:10:45.453Z,1003.37
2019-04-22T01:11:44.558Z,1003.40
2019-04-22T01:12:44.328Z,1003.35
2019-04-22T01:13:46.918Z,1003.36
2019-04-22T01:14:49.517Z,1003.37
2019-04-22T01:15:47.869Z,1003.37
2019-04-22T01:16:49.014Z,1003.36
2019-04-22T01:17:46.450Z,1003.36
2019-04-22T01:18:48.775Z,1003.32
2019-04-22T01:19:50.952Z,1003.31
2019-04-22T01:21:43.663Z,1003.31
2019-04-22T01:22:46.125Z,1003.30
2019-04-22T01:23:46.161Z,1003.25
2019-04-22T01:24:45.909Z,1003.31
2019-04-22T01:25:41.041Z,1003.25
2019-04-22T01:26:40.490Z,1003.22
2019-04-22T01:27:39.213Z,1003.21
2019-04-22T01:28:34.270Z,1003.21
2019-04-22T01:29:36.005Z,1003.19
2019-04-22T01:30:32.653Z,1003.17
2019-04-22T01:31:28.785Z,1003.15
2019-04-22T01:32:27.284Z,1003.15
2019-04-22T01:33:32.472Z,1003.15
2019-04-22T01:34:37.484Z,1003.17
2019-04-22T01:35:37.465Z,1003.18
2019-04-22T01:36:44.082Z,1003.16
2019-04-22T01:37:41.682Z,1003.19
2019-04-22T01:38:45.499Z,1003.16
2019-04-22T01:39:50.118Z,1003.18
2019-04-22T01:40:53.496Z,1003.17
2019-04-22T01:41:55.141Z,1003.12
2019-04-22T01:42:42.275Z,1003.13
2019-04-22T01:44:00.377Z,1003.16
2019-04-22T01:44:45.824Z,1003.13
2019-04-22T01:45:49.871Z,1003.16
2019-04-22T01:46:50.725Z,1003.17
2019-04-22T01:47:49.085Z,1003.20
2019-04-22T01:48:50.611Z,1003.17
2019-04-22T01:49:45.884Z,1003.13
2019-04-22T01:50:43.121Z,1003.13
2019-04-22T01:51:59.810Z,1003.11
2019-04-22T01:52:56.302Z,1003.10
2019-04-22T01:53:50.432Z,1003.09
2019-04-22T01:54:52.133Z,1003.11
2019-04-22T01:55:55.081Z,1003.08
2019-04-22T01:56:47.322Z,1003.11
2019-04-22T01:57:47.741Z,1003.06
2019-04-22T01:58:38.064Z,1003.15
2019-04-22T01:59:41.661Z,1003.10
2019-04-22T02:00:51.208Z,1003.09
2019-04-22T02:01:50.016Z,1003.06
2019-04-22T02:02:49.210Z,1003.07
2019-04-22T02:03:51.435Z,1003.05
2019-04-22T02:05:04.612Z,1003.05
2019-04-22T02:05:44.210Z,1003.02
2019-04-22T02:06:48.231Z,1003.01
2019-04-22T02:07:49.235Z,1002.99
2019-04-22T02:08:53.357Z,1003.00
2019-04-22T02:09:53.338Z,1003.05
2019-04-22T02:10:57.633Z,1002.98
2019-04-22T02:12:08.004Z,1002.98
2019-04-22T02:12:46.986Z,1002.99
2019-04-22T02:13:49.612Z,1002.99
2019-04-22T02:14:44.291Z,1002.95
2019-04-22T02:15:52.479Z,1002.95
2019-04-22T02:16:50.396Z,1002.89
2019-04-22T02:18:11.004Z,1002.89
2019-04-22T02:18:56.119Z,1002.86
2019-04-22T02:20:05.361Z,1002.82
2019-04-22T02:21:01.514Z,1002.85
2019-04-22T02:21:48.555Z,1002.83
2019-04-22T02:23:00.903Z,1002.76
2019-04-22T02:25:49.704Z,1002.77
2019-04-22T02:27:00.288Z,1002.77
2019-04-22T02:27:46.015Z,1002.77
2019-04-22T02:29:01.920Z,1002.75
2019-04-22T02:29:49.690Z,1002.80
2019-04-22T02:31:16.004Z,1002.77
2019-04-22T02:31:51.146Z,1002.76
2019-04-22T02:33:11.558Z,1002.70
2019-04-22T02:34:56.934Z,1002.75
2019-04-22T02:36:08.245Z,1002.79
2019-04-22T02:36:54.336Z,1002.70
2019-04-22T02:37:45.236Z,1002.72
2019-04-22T02:39:57.910Z,1002.70
2019-04-22T02:41:50.330Z,1002.65
2019-04-22T02:42:51.826Z,1002.69
2019-04-22T02:44:04.036Z,1002.66
2019-04-22T02:44:56.075Z,1002.68
2019-04-22T02:46:10.670Z,1002.63
2019-04-22T02:47:06.934Z,1002.60
2019-04-22T02:47:49.957Z,1002.57
2019-04-22T02:50:54.185Z,1002.55
2019-04-22T02:51:49.859Z,1002.57
2019-04-22T02:54:55.104Z,1002.52
2019-04-22T02:56:05.516Z,1002.48
2019-04-22T02:56:53.043Z,1002.46
2019-04-22T02:58:03.753Z,1002.48
2019-04-22T03:00:01.018Z,1002.46
2019-04-22T03:01:01.219Z,1002.46
2019-04-22T03:02:03.329Z,1002.46
2019-04-22T03:04:03.404Z,1002.42
2019-04-22T03:06:15.770Z,1002.43
2019-04-22T03:06:45.912Z,1002.41
2019-04-22T03:08:10.804Z,1002.40
2019-04-22T03:09:10.860Z,1002.35
2019-04-22T03:11:14.675Z,1002.32
2019-04-22T03:12:14.244Z,1002.32
2019-04-22T03:13:01.054Z,1002.32
2019-04-22T03:14:07.023Z,1002.29
2019-04-22T03:15:06.228Z,1002.30
2019-04-22T03:16:07.956Z,1002.30
2019-04-22T03:17:03.472Z,1002.29
2019-04-22T03:18:20.373Z,1002.28
2019-04-22T03:19:17.429Z,1002.30
2019-04-22T03:21:08.051Z,1002.28
2019-04-22T03:22:00.570Z,1002.33
2019-04-22T03:25:32.656Z,1002.27
2019-04-22T03:27:04.109Z,1002.26
2019-04-22T03:27:54.534Z,1002.25
2019-04-22T03:29:04.155Z,1002.27
2019-04-22T03:30:33.274Z,1002.25
2019-04-22T03:31:06.715Z,1002.23
2019-04-22T03:35:34.509Z,1002.22
2019-04-22T03:36:05.799Z,1002.20
2019-04-22T03:40:13.980Z,1002.17
2019-04-22T03:41:03.624Z,1002.17
2019-04-22T03:45:10.189Z,1002.14
2019-04-22T03:46:06.284Z,1002.09
2019-04-22T03:47:10.986Z,1002.10
2019-04-22T03:48:04.390Z,1002.09
2019-04-22T03:49:24.009Z,1002.10
2019-04-22T03:50:16.296Z,1002.13
2019-04-22T03:51:09.571Z,1002.12
2019-04-22T03:52:18.655Z,1002.15
2019-04-22T03:54:10.069Z,1002.14
2019-04-22T03:55:15.723Z,1002.13
2019-04-22T03:56:13.753Z,1002.15
2019-04-22T03:57:57.227Z,1002.18
2019-04-22T03:59:07.231Z,1002.14
2019-04-22T04:02:02.080Z,1002.19
2019-04-22T04:03:09.422Z,1002.15
2019-04-22T04:04:09.416Z,1002.17
2019-04-22T04:04:59.115Z,1002.19
2019-04-22T04:05:59.558Z,1002.17
2019-04-22T04:07:15.109Z,1002.20
2019-04-22T04:08:05.761Z,1002.19
2019-04-22T04:09:08.994Z,1002.18
2019-04-22T04:10:12.369Z,1002.21
2019-04-22T04:12:03.547Z,1002.22
2019-04-22T04:13:10.236Z,1002.18
2019-04-22T04:14:09.323Z,1002.18
2019-04-22T04:15:55.651Z,1002.18
2019-04-22T04:17:06.230Z,1002.12
2019-04-22T04:17:59.402Z,1002.14
2019-04-22T04:19:07.833Z,1002.11
2019-04-22T04:21:18.833Z,1002.13
2019-04-22T04:22:08.029Z,1002.13
2019-04-22T04:23:07.851Z,1002.16
2019-04-22T04:26:01.786Z,1002.11
2019-04-22T04:27:35.023Z,1002.18
2019-04-22T04:28:24.415Z,1002.14
2019-04-22T04:29:15.132Z,1002.13
2019-04-22T04:30:14.764Z,1002.13
2019-04-22T04:31:00.903Z,1002.16
2019-04-22T04:32:18.823Z,1002.14
2019-04-22T04:34:04.478Z,1002.11
2019-04-22T04:36:03.372Z,1002.09
2019-04-22T04:38:12.966Z,1002.13
2019-04-22T04:39:00.722Z,1002.13
2019-04-22T04:41:08.820Z,1002.11
2019-04-22T04:42:58.493Z,1002.11
2019-04-22T04:46:07.259Z,1002.08
2019-04-22T04:47:11.498Z,1002.07
2019-04-22T04:49:16.193Z,1002.07
2019-04-22T04:52:06.416Z,1002.06
2019-04-22T04:54:14.953Z,1002.06
2019-04-22T04:55:09.998Z,1002.04
2019-04-22T04:56:08.374Z,1002.03
2019-04-22T04:56:58.654Z,1002.04
2019-04-22T05:02:06.443Z,1002.11
2019-04-22T05:03:00.489Z,1002.06
2019-04-22T05:04:04.579Z,1002.07
2019-04-22T05:05:12.138Z,1002.05
2019-04-22T05:08:21.378Z,1002.02
2019-04-22T05:10:22.115Z,1002.04
2019-04-22T05:12:25.347Z,1002.01
2019-04-22T05:13:10.322Z,1002.01
2019-04-22T05:14:05.481Z,1002.03
2019-04-22T05:15:09.131Z,1002.06
2019-04-22T05:16:20.789Z,1002.02
2019-04-22T05:17:03.897Z,1002.01
2019-04-22T05:18:58.781Z,1002.00
2019-04-22T05:20:07.440Z,1001.99
2019-04-22T05:21:09.731Z,1001.99
2019-04-22T05:21:57.772Z,1001.97
2019-04-22T05:22:51.003Z,1001.92
2019-04-22T05:24:03.782Z,1001.91
2019-04-22T05:24:58.346Z,1001.91
2019-04-22T05:26:00.061Z,1001.93
2019-04-22T05:27:02.106Z,1001.88
2019-04-22T05:27:59.901Z,1001.89
2019-04-22T05:28:58.531Z,1001.88
2019-04-22T05:30:21.559Z,1001.89
2019-04-22T05:30:57.667Z,1001.88
2019-04-22T05:31:56.776Z,1001.90
2019-04-22T05:32:58.893Z,1001.91
2019-04-22T05:34:02.004Z,1001.94
2019-04-22T05:34:53.635Z,1001.94
2019-04-22T05:35:53.703Z,1001.93
2019-04-22T05:36:55.433Z,1001.91
2019-04-22T05:37:57.984Z,1001.91
2019-04-22T05:39:58.703Z,1001.89
2019-04-22T05:40:58.953Z,1001.93
2019-04-22T05:41:54.791Z,1001.91
2019-04-22T05:42:56.356Z,1001.88
2019-04-22T05:43:59.663Z,1001.92
2019-04-22T05:44:54.925Z,1001.88
2019-04-22T05:45:51.534Z,1001.92
2019-04-22T05:46:52.765Z,1001.90
2019-04-22T05:47:57.572Z,1001.92
2019-04-22T05:49:15.105Z,1001.95
2019-04-22T05:50:00.072Z,1001.95
2019-04-22T05:50:56.460Z,1001.87
2019-04-22T05:51:54.926Z,1001.85
2019-04-22T05:52:56.649Z,1001.83
2019-04-22T05:53:59.527Z,1001.91
2019-04-22T05:54:54.917Z,1001.86
2019-04-22T05:55:56.637Z,1001.92
2019-04-22T05:56:42.910Z,1001.88
2019-04-22T05:57:57.736Z,1001.91
2019-04-22T05:58:58.804Z,1001.92
2019-04-22T06:00:02.532Z,1001.91
2019-04-22T06:01:19.820Z,1001.95
2019-04-22T06:01:59.712Z,1001.89
2019-04-22T06:03:59.239Z,1001.89
2019-04-22T06:04:58.270Z,1001.88
2019-04-22T06:05:55.257Z,1001.86
2019-04-22T06:06:54.431Z,1001.91
2019-04-22T06:07:52.734Z,1001.85
2019-04-22T06:08:59.172Z,1001.85
2019-04-22T06:10:02.334Z,1001.87
2019-04-22T06:10:59.202Z,1001.88
2019-04-22T06:11:51.572Z,1001.90
2019-04-22T06:12:55.064Z,1001.91
2019-04-22T06:13:51.701Z,1001.91
2019-04-22T06:14:54.060Z,1001.88
2019-04-22T06:15:52.997Z,1001.88
2019-04-22T06:17:02.118Z,1001.86
2019-04-22T06:18:02.220Z,1001.88
2019-04-22T06:19:01.648Z,1001.88
2019-04-22T06:19:50.485Z,1001.87
2019-04-22T06:23:00.305Z,1001.84
2019-04-22T06:24:04.975Z,1001.84
2019-04-22T06:24:57.778Z,1001.89
2019-04-22T06:27:02.826Z,1001.89
2019-04-22T06:27:53.912Z,1001.90
2019-04-22T06:28:54.718Z,1001.88
2019-04-22T06:29:55.407Z,1001.93
2019-04-22T06:30:57.528Z,1001.80
2019-04-22T06:32:23.209Z,1001.80
2019-04-22T06:32:53.758Z,1001.82
2019-04-22T06:34:02.284Z,1001.84
2019-04-22T06:35:00.428Z,1001.84
2019-04-22T06:35:56.376Z,1001.80
2019-04-22T06:37:03.589Z,1001.83
2019-04-22T06:38:19.186Z,1001.82
2019-04-22T06:38:53.283Z,1001.82
2019-04-22T06:39:53.732Z,1001.82
2019-04-22T06:41:02.789Z,1001.79
2019-04-22T06:41:56.206Z,1001.86
2019-04-22T06:42:57.922Z,1001.84
2019-04-22T06:43:58.394Z,1001.84
2019-04-22T06:45:02.817Z,1001.85
2019-04-22T06:45:51.803Z,1001.83
2019-04-22T06:46:53.250Z,1001.79
2019-04-22T06:48:12.684Z,1001.82
2019-04-22T06:48:55.169Z,1001.86
2019-04-22T06:49:55.520Z,1001.82
2019-04-22T06:50:52.969Z,1001.84
2019-04-22T06:51:55.791Z,1001.78
2019-04-22T06:52:58.616Z,1001.79
2019-04-22T06:53:53.967Z,1001.83
2019-04-22T06:54:54.690Z,1001.78
2019-04-22T06:55:51.694Z,1001.82
2019-04-22T06:56:58.112Z,1001.82
2019-04-22T06:57:53.310Z,1001.75
2019-04-22T06:58:52.243Z,1001.85
2019-04-22T06:59:58.743Z,1001.80
2019-04-22T07:00:54.707Z,1001.81
2019-04-22T07:01:59.313Z,1001.73
2019-04-22T07:03:53.923Z,1001.69
2019-04-22T07:04:58.395Z,1001.70
2019-04-22T07:05:52.337Z,1001.71
2019-04-22T07:07:02.199Z,1001.68
2019-04-22T07:08:02.650Z,1001.75
2019-04-22T07:09:17.919Z,1001.76
2019-04-22T07:09:54.304Z,1001.75
2019-04-22T07:10:50.742Z,1001.84
2019-04-22T07:11:53.080Z,1001.79
2019-04-22T07:12:54.319Z,1001.75
2019-04-22T07:14:00.109Z,1001.82
2019-04-22T07:14:57.709Z,1001.80
2019-04-22T07:16:00.420Z,1001.79
2019-04-22T07:17:07.377Z,1001.76
2019-04-22T07:17:58.175Z,1001.75
2019-04-22T07:18:55.181Z,1001.74
2019-04-22T07:19:48.726Z,1001.76
2019-04-22T07:20:56.382Z,1001.70
2019-04-22T07:21:57.227Z,1001.74
2019-04-22T07:22:53.189Z,1001.71
2019-04-22T07:24:03.012Z,1001.69
2019-04-22T07:24:56.199Z,1001.76
2019-04-22T07:25:53.385Z,1001.78
2019-04-22T07:26:51.139Z,1001.69
2019-04-22T07:27:52.336Z,1001.70
2019-04-22T07:28:52.867Z,1001.72
2019-04-22T07:30:52.821Z,1001.77
2019-04-22T07:31:54.496Z,1001.77
2019-04-22T07:33:51.666Z,1001.77
2019-04-22T07:34:52.938Z,1001.75
2019-04-22T07:36:12.554Z,1001.80
2019-04-22T07:37:00.413Z,1001.79
2019-04-22T07:37:48.316Z,1001.77
2019-04-22T07:38:50.452Z,1001.70
2019-04-22T07:39:54.971Z,1001.72
2019-04-22T07:40:55.471Z,1001.74
2019-04-22T07:41:51.370Z,1001.77
2019-04-22T07:42:57.501Z,1001.71
2019-04-22T07:44:10.275Z,1001.72
2019-04-22T07:44:54.800Z,1001.71
2019-04-22T07:45:53.425Z,1001.70
2019-04-22T07:46:56.636Z,1001.75
2019-04-22T07:48:51.902Z,1001.65
2019-04-22T07:49:51.042Z,1001.71
2019-04-22T07:51:08.760Z,1001.71
2019-04-22T07:51:49.618Z,1001.66
2019-04-22T07:52:52.190Z,1001.70
2019-04-22T07:53:57.495Z,1001.69
2019-04-22T07:54:53.072Z,1001.68
2019-04-22T07:55:51.865Z,1001.60
2019-04-22T07:57:02.679Z,1001.63
2019-04-22T07:57:52.036Z,1001.62
2019-04-22T07:58:55.626Z,1001.60
2019-04-22T07:59:58.979Z,1001.58
2019-04-22T08:00:57.769Z,1001.54
2019-04-22T08:01:48.874Z,1001.60
2019-04-22T08:04:00.165Z,1001.61
2019-04-22T08:05:05.424Z,1001.53
2019-04-22T08:06:07.920Z,1001.58
2019-04-22T08:06:57.528Z,1001.51
2019-04-22T08:07:59.486Z,1001.57
2019-04-22T08:08:58.375Z,1001.56
2019-04-22T08:10:04.548Z,1001.54
2019-04-22T08:10:59.332Z,1001.50
2019-04-22T08:11:53.776Z,1001.50
2019-04-22T08:12:55.023Z,1001.51
2019-04-22T08:13:55.264Z,1001.47
2019-04-22T08:14:52.060Z,1001.48
2019-04-22T08:15:55.327Z,1001.57
2019-04-22T08:17:00.987Z,1001.51
2019-04-22T08:19:00.718Z,1001.51
2019-04-22T08:19:55.985Z,1001.56
2019-04-22T08:20:56.593Z,1001.52
2019-04-22T08:21:53.232Z,1001.52
2019-04-22T08:22:57.395Z,1001.50
2019-04-22T08:23:57.562Z,1001.43
2019-04-22T08:24:54.273Z,1001.50
2019-04-22T08:26:06.006Z,1001.48
2019-04-22T08:26:53.283Z,1001.46
2019-04-22T08:27:57.040Z,1001.49
2019-04-22T08:29:03.858Z,1001.49
2019-04-22T08:29:59.803Z,1001.51
2019-04-22T08:30:54.399Z,1001.54
2019-04-22T08:31:55.229Z,1001.54
2019-04-22T08:32:53.098Z,1001.52
2019-04-22T08:34:00.346Z,1001.52
2019-04-22T08:34:47.227Z,1001.48
2019-04-22T08:37:12.365Z,1001.44
2019-04-22T08:38:31.396Z,1001.47
2019-04-22T08:39:48.558Z,1001.43
2019-04-22T08:40:56.146Z,1001.39
2019-04-22T08:41:43.570Z,1001.37
2019-04-22T08:42:58.371Z,1001.44
2019-04-22T08:43:57.485Z,1001.44
2019-04-22T08:45:06.226Z,1001.40
2019-04-22T08:45:57.184Z,1001.39
2019-04-22T08:46:57.922Z,1001.40
2019-04-22T08:47:51.183Z,1001.35
2019-04-22T08:48:57.753Z,1001.40
2019-04-22T08:50:04.647Z,1001.37
2019-04-22T08:50:58.720Z,1001.34
2019-04-22T08:51:50.702Z,1001.32
2019-04-22T08:52:57.611Z,1001.34
2019-04-22T08:54:57.422Z,1001.30
2019-04-22T08:55:57.881Z,1001.27
2019-04-22T08:56:52.399Z,1001.28
2019-04-22T08:58:11.258Z,1001.27
2019-04-22T08:58:57.260Z,1001.33
2019-04-22T08:59:59.031Z,1001.28
2019-04-22T09:00:57.009Z,1001.24
2019-04-22T09:01:52.899Z,1001.21
2019-04-22T09:02:55.450Z,1001.21
2019-04-22T09:03:52.680Z,1001.22
2019-04-22T09:06:15.281Z,1001.17
2019-04-22T09:07:07.727Z,1001.21
2019-04-22T09:08:05.621Z,1001.21
2019-04-22T09:08:55.242Z,1001.18
2019-04-22T09:09:54.087Z,1001.16
2019-04-22T09:10:51.930Z,1001.25
2019-04-22T09:11:54.661Z,1001.17
2019-04-22T09:13:55.116Z,1001.16
2019-04-22T09:15:02.487Z,1001.14
2019-04-22T09:15:49.585Z,1001.09
2019-04-22T09:16:52.693Z,1001.18
2019-04-22T09:17:55.989Z,1001.15
2019-04-22T09:18:53.923Z,1001.10
2019-04-22T09:19:54.573Z,1001.13
2019-04-22T09:21:02.147Z,1001.12
2019-04-22T09:21:57.517Z,1001.15
2019-04-22T09:22:56.789Z,1001.06
2019-04-22T09:24:53.957Z,1001.14
2019-04-22T09:25:51.109Z,1001.11
2019-04-22T09:27:15.789Z,1001.02
2019-04-22T09:27:51.296Z,1001.05
2019-04-22T09:29:50.097Z,1001.10
2019-04-22T09:30:55.559Z,1001.05
2019-04-22T09:31:56.658Z,1001.08
2019-04-22T09:32:59.161Z,1001.07
2019-04-22T09:33:47.613Z,1000.98
2019-04-22T09:34:51.326Z,1001.02
2019-04-22T09:36:02.955Z,1001.03
2019-04-22T09:36:58.192Z,1001.05
2019-04-22T09:38:08.900Z,1001.03
2019-04-22T09:38:48.679Z,1001.03
2019-04-22T09:39:59.654Z,1000.93
2019-04-22T09:40:52.481Z,1000.94
2019-04-22T09:41:51.390Z,1000.91
2019-04-22T09:43:00.162Z,1000.94
2019-04-22T09:43:56.629Z,1000.91
2019-04-22T09:45:06.166Z,1000.92
2019-04-22T09:45:53.940Z,1000.92
2019-04-22T09:46:53.721Z,1000.86
2019-04-22T09:47:58.299Z,1000.91
2019-04-22T09:48:59.232Z,1000.86
2019-04-22T09:49:54.925Z,1000.85
2019-04-22T09:50:51.933Z,1000.89
2019-04-22T09:51:55.440Z,1000.85
2019-04-22T09:52:54.885Z,1000.81
2019-04-22T09:54:04.081Z,1000.86
2019-04-22T09:54:59.641Z,1000.88
2019-04-22T09:55:53.157Z,1000.81
2019-04-22T09:56:53.110Z,1000.82
2019-04-22T09:57:53.071Z,1000.78
2019-04-22T09:59:05.559Z,1000.77
2019-04-22T09:59:57.768Z,1000.80
2019-04-22T10:00:55.876Z,1000.69
2019-04-22T10:02:08.116Z,1000.76
2019-04-22T10:02:55.918Z,1000.69
2019-04-22T10:03:56.167Z,1000.67
2019-04-22T10:04:55.472Z,1000.72
2019-04-22T10:06:07.401Z,1000.75
2019-04-22T10:06:54.716Z,1000.74
2019-04-22T10:07:54.380Z,1000.73
2019-04-22T10:10:01.467Z,1000.67
2019-04-22T10:10:56.594Z,1000.66
2019-04-22T10:11:52.382Z,1000.69
2019-04-22T10:12:46.719Z,1000.60
2019-04-22T10:13:53.724Z,1000.54
2019-04-22T10:14:51.098Z,1000.58
2019-04-22T10:15:58.930Z,1000.51
2019-04-22T10:16:50.713Z,1000.52
2019-04-22T10:17:54.928Z,1000.57
2019-04-22T10:18:52.397Z,1000.51
2019-04-22T10:20:05.643Z,1000.45
2019-04-22T10:20:57.328Z,1000.46
2019-04-22T10:22:57.956Z,1000.50
2019-04-22T10:23:53.323Z,1000.42
2019-04-22T10:24:52.035Z,1000.36
2019-04-22T10:25:52.614Z,1000.38
2019-04-22T10:26:50.610Z,1000.33
2019-04-22T10:27:56.827Z,1000.42
2019-04-22T10:28:55.303Z,1000.40
2019-04-22T10:29:54.284Z,1000.38
2019-04-22T10:30:52.222Z,1000.39
2019-04-22T10:32:06.701Z,1000.36
2019-04-22T10:32:47.925Z,1000.41
2019-04-22T10:33:48.235Z,1000.36
2019-04-22T10:34:34.757Z,1000.32
2019-04-22T10:35:28.733Z,1000.38
2019-04-22T10:36:27.643Z,1000.36
2019-04-22T10:37:26.224Z,1000.30
2019-04-22T10:38:26.537Z,1000.36
2019-04-22T10:39:36.813Z,1000.34
2019-04-22T10:40:26.179Z,1000.34
2019-04-22T10:41:26.400Z,1000.29
2019-04-22T10:42:27.128Z,1000.22
2019-04-22T10:43:27.356Z,1000.24
2019-04-22T10:44:27.081Z,1000.16
2019-04-22T10:45:26.143Z,1000.27
2019-04-22T10:46:26.399Z,1000.23
2019-04-22T10:47:26.103Z,1000.14
2019-04-22T10:48:26.271Z,1000.21
2019-04-22T10:49:26.637Z,1000.19
2019-04-22T10:50:26.078Z,1000.17
2019-04-22T10:51:26.540Z,1000.12
2019-04-22T10:52:27.555Z,1000.19
2019-04-22T10:53:26.073Z,1000.05
2019-04-22T10:54:27.260Z,1000.04
2019-04-22T10:55:27.391Z,1000.07
2019-04-22T10:56:27.268Z,1000.09
2019-04-22T10:57:25.996Z,1000.11
2019-04-22T10:58:26.669Z,1000.05
2019-04-22T10:59:26.920Z,1000.02
2019-04-22T11:00:27.234Z,999.99
2019-04-22T11:01:25.985Z,1000.05
2019-04-22T11:02:25.956Z,999.99
2019-04-22T11:03:26.535Z,999.97
2019-04-22T11:04:26.118Z,999.97
2019-04-22T11:05:26.192Z,999.97
2019-04-22T11:06:27.473Z,1000.00
2019-04-22T11:07:36.325Z,999.92
2019-04-22T11:08:41.497Z,999.96
2019-04-22T11:09:27.056Z,999.88
2019-04-22T11:10:41.201Z,999.78
2019-04-22T11:11:34.774Z,999.85
2019-04-22T11:12:28.849Z,999.90
2019-04-22T11:13:26.148Z,999.86
2019-04-22T11:14:26.568Z,999.71
2019-04-22T11:15:26.578Z,999.74
2019-04-22T11:16:25.800Z,999.74
2019-04-22T11:17:26.576Z,999.79
2019-04-22T11:18:25.774Z,999.76
2019-04-22T11:19:25.777Z,999.60
2019-04-22T11:20:26.058Z,999.73
2019-04-22T11:21:25.737Z,999.77
2019-04-22T11:22:30.035Z,999.74
2019-04-22T11:23:27.033Z,999.68
2019-04-22T11:24:26.677Z,999.60
2019-04-22T11:25:25.705Z,999.67
2019-04-22T11:26:25.989Z,999.67
2019-04-22T11:27:25.717Z,999.64
2019-04-22T11:28:25.696Z,999.59
2019-04-22T11:29:25.716Z,999.56
2019-04-22T11:30:27.957Z,999.68
2019-04-22T11:31:26.442Z,999.53
2019-04-22T11:32:26.650Z,999.60
2019-04-22T11:33:26.732Z,999.59
2019-04-22T11:34:26.932Z,999.60
2019-04-22T11:35:25.826Z,999.61
2019-04-22T11:36:28.645Z,999.54
2019-04-22T11:37:25.563Z,999.56
2019-04-22T11:38:26.762Z,999.56
2019-04-22T11:39:26.020Z,999.53
2019-04-22T11:40:33.827Z,999.54
2019-04-22T11:41:25.660Z,999.50
2019-04-22T11:42:25.938Z,999.54
2019-04-22T11:43:26.176Z,999.60
2019-04-22T11:44:25.496Z,999.47
2019-04-22T11:45:26.941Z,999.47
2019-04-22T11:46:25.469Z,999.42
2019-04-22T11:47:25.687Z,999.46
2019-04-22T11:48:26.921Z,999.51
2019-04-22T11:49:25.864Z,999.46
2019-04-22T11:50:26.140Z,999.37
2019-04-22T11:51:25.421Z,999.38
2019-04-22T11:52:26.763Z,999.43
2019-04-22T11:53:26.916Z,999.41
2019-04-22T11:54:25.401Z,999.41
2019-04-22T11:55:26.695Z,999.41
2019-04-22T11:56:25.350Z,999.47
2019-04-22T11:57:25.470Z,999.37
2019-04-22T11:58:26.576Z,999.28
2019-04-22T11:59:26.716Z,999.28
2019-04-22T12:00:25.329Z,999.18
2019-04-22T12:01:26.648Z,999.20
2019-04-22T12:02:25.747Z,999.27
2019-04-22T12:03:25.452Z,999.20
2019-04-22T12:04:25.729Z,999.29
2019-04-22T12:05:25.943Z,999.28
2019-04-22T12:06:26.259Z,999.20
2019-04-22T12:07:26.638Z,999.24
2019-04-22T12:08:25.250Z,999.24
2019-04-22T12:09:25.702Z,999.24
2019-04-22T12:10:33.285Z,999.20
2019-04-22T12:11:26.277Z,999.18
2019-04-22T12:12:25.584Z,999.21
2019-04-22T12:13:26.203Z,999.20
2019-04-22T12:14:25.661Z,999.08
2019-04-22T12:15:26.696Z,999.09
2019-04-22T12:16:25.520Z,999.04
2019-04-22T12:17:26.313Z,999.11
2019-04-22T12:18:25.122Z,999.12
2019-04-22T12:19:25.304Z,999.06
2019-04-22T12:20:25.533Z,999.05
2019-04-22T12:21:25.090Z,999.07
2019-04-22T12:22:25.201Z,999.01
2019-04-22T12:23:25.273Z,998.98
2019-04-22T12:24:25.203Z,999.04
2019-04-22T12:25:34.709Z,998.98
2019-04-22T12:26:25.631Z,998.95
2019-04-22T12:27:26.776Z,998.94
2019-04-22T12:28:25.007Z,998.98
2019-04-22T12:29:25.007Z,998.96
2019-04-22T12:30:25.610Z,998.96
2019-04-22T12:31:24.980Z,998.95
2019-04-22T12:32:25.389Z,998.92
2019-04-22T12:33:25.321Z,998.83
2019-04-22T12:34:25.740Z,998.86
2019-04-22T12:35:26.284Z,998.83
2019-04-22T12:36:26.473Z,998.75
2019-04-22T12:37:33.000Z,998.83
2019-04-22T12:38:24.912Z,998.82
2019-04-22T12:39:25.414Z,998.68
2019-04-22T12:40:33.848Z,998.70
2019-04-22T12:41:25.862Z,998.70
2019-04-22T12:42:24.856Z,998.72
2019-04-22T12:43:26.423Z,998.68
2019-04-22T12:44:26.525Z,998.67
2019-04-22T12:45:24.845Z,998.71
2019-04-22T12:46:26.141Z,998.74
2019-04-22T12:47:26.161Z,998.67
2019-04-22T12:48:25.440Z,998.64
2019-04-22T12:49:26.040Z,998.66
2019-04-22T12:50:29.893Z,998.62
2019-04-22T12:51:25.039Z,998.54
2019-04-22T12:52:35.217Z,998.57
2019-04-22T12:53:27.602Z,998.52
2019-04-22T12:54:24.743Z,998.45
2019-04-22T12:55:26.012Z,998.45
2019-04-22T12:56:25.846Z,998.46
2019-04-22T12:57:24.937Z,998.48
2019-04-22T12:58:25.562Z,998.50
2019-04-22T12:59:25.518Z,998.48
2019-04-22T13:00:24.756Z,998.50
2019-04-22T13:01:24.769Z,998.45
2019-04-22T13:02:25.138Z,998.40
2019-04-22T13:03:24.641Z,998.39
2019-04-22T13:04:25.261Z,998.38
2019-04-22T13:05:25.048Z,998.41
2019-04-22T13:06:25.815Z,998.47
2019-04-22T13:07:25.927Z,998.48
2019-04-22T13:08:25.549Z,998.39
2019-04-22T13:10:45.431Z,998.46
2019-04-22T13:11:36.511Z,998.37
2019-04-22T13:12:35.032Z,998.36
2019-04-22T13:13:34.723Z,998.31
2019-04-22T13:14:34.979Z,998.23
2019-04-22T13:15:35.115Z,998.33
2019-04-22T13:16:35.281Z,998.23
2019-04-22T13:17:35.744Z,998.16
2019-04-22T13:18:43.399Z,998.21
2019-04-22T13:19:36.008Z,998.20
2019-04-22T13:20:34.704Z,998.13
2019-04-22T13:21:34.666Z,998.12
2019-04-22T13:22:34.981Z,998.16
2019-04-22T13:23:34.616Z,998.13
2019-04-22T13:24:36.079Z,998.07
2019-04-22T13:25:34.782Z,998.10
2019-04-22T13:26:35.944Z,998.06
2019-04-22T13:27:35.122Z,998.11
2019-04-22T13:28:34.708Z,998.05
2019-04-22T13:29:34.988Z,998.07
2019-04-22T13:30:34.754Z,997.96
2019-04-22T13:31:34.933Z,998.03
2019-04-22T13:32:34.761Z,998.00
2019-04-22T13:33:34.750Z,998.11