createdAt,value
2019-01-21T00:00:32.559Z,102371.31
2019-01-21T00:02:59.399Z,102374.59
2019-01-21T00:05:25.201Z,102371.55
2019-01-21T00:07:51.039Z,102379.63
2019-01-21T00:10:16.855Z,102373.80
2019-01-21T00:12:43.817Z,102373.16
2019-01-21T00:15:11.533Z,102380.24
2019-01-21T00:17:38.418Z,102383.50
2019-01-21T00:20:05.636Z,102385.48
2019-01-21T00:22:31.575Z,102386.81
2019-01-21T00:24:57.387Z,102378.66
2019-01-21T00:27:23.216Z,102384.67
2019-01-21T00:29:49.033Z,102386.84
2019-01-21T00:32:14.894Z,102392.50
2019-01-21T00:34:40.706Z,102389.51
2019-01-21T00:37:08.481Z,102391.10
2019-01-21T00:39:34.308Z,102396.16
2019-01-21T00:42:00.138Z,102392.50
2019-01-21T00:44:26.066Z,102391.88
2019-01-21T00:46:57.237Z,102390.38
2019-01-21T00:49:23.080Z,102389.36
2019-01-21T00:51:49.005Z,102378.68
2019-01-21T00:54:14.823Z,102389.74
2019-01-21T00:56:40.679Z,102391.91
2019-01-21T00:59:08.175Z,102394.52
2019-01-21T01:01:34.227Z,102395.29
2019-01-21T01:04:00.096Z,102397.73
2019-01-21T01:06:25.900Z,102398.55
2019-01-21T01:08:53.033Z,102399.73
2019-01-21T01:11:18.921Z,102400.03
2019-01-21T01:13:47.227Z,102397.95
2019-01-21T01:16:13.034Z,102404.09
2019-01-21T01:18:38.855Z,102408.33
2019-01-21T01:21:05.899Z,102406.35
2019-01-21T01:23:31.734Z,102405.28
2019-01-21T01:25:57.575Z,102406.63
2019-01-21T01:28:26.010Z,102404.92
2019-01-21T01:30:51.814Z,102407.27
2019-01-21T01:33:17.654Z,102402.92
2019-01-21T01:35:43.469Z,102404.72
2019-01-21T01:38:12.073Z,102416.23
2019-01-21T01:40:39.279Z,102409.80
2019-01-21T01:43:05.035Z,102415.97
2019-01-21T01:45:31.392Z,102415.63
2019-01-21T01:47:58.825Z,102423.78
2019-01-21T01:50:24.725Z,102422.39
2019-01-21T01:52:50.555Z,102419.14
2019-01-21T01:55:16.389Z,102423.18
2019-01-21T01:57:42.205Z,102428.86
2019-01-21T02:00:13.351Z,102423.58
2019-01-21T02:02:39.491Z,102426.09
2019-01-21T02:05:05.423Z,102415.89
2019-01-21T02:07:31.231Z,102420.45
2019-01-21T02:09:57.053Z,102416.63
2019-01-21T02:12:22.895Z,102419.92
2019-01-21T02:14:50.711Z,102408.54
2019-01-21T02:17:16.982Z,102418.80
2019-01-21T02:19:42.986Z,102425.22
2019-01-21T02:22:12.427Z,102422.27
2019-01-21T02:24:38.327Z,102420.19
2019-01-21T02:27:04.154Z,102413.18
2019-01-21T02:29:46.141Z,102420.53
2019-01-21T02:32:15.805Z,102415.97
2019-01-21T02:34:54.583Z,102413.36
2019-01-21T02:37:30.003Z,102414.96
2019-01-21T02:40:05.927Z,102404.38
2019-01-21T02:42:40.161Z,102404.33
2019-01-21T02:45:24.314Z,102393.44
2019-01-21T02:48:03.279Z,102393.95
2019-01-21T02:50:44.406Z,102389.97
2019-01-21T02:53:20.123Z,102384.33
2019-01-21T02:56:04.849Z,102382.17
2019-01-21T02:58:37.250Z,102373.49
2019-01-21T03:01:05.751Z,102369.26
2019-01-21T03:03:35.412Z,102363.09
2019-01-21T03:06:05.117Z,102359.50
2019-01-21T03:08:40.789Z,102361.86
2019-01-21T03:11:45.593Z,102356.69
2019-01-21T03:14:24.416Z,102361.19
2019-01-21T03:17:02.838Z,102351.64
2019-01-21T03:19:41.520Z,102360.95
2019-01-21T03:22:14.173Z,102362.14
2019-01-21T03:24:58.593Z,102363.77
2019-01-21T03:27:51.227Z,102363.92
2019-01-21T03:30:57.277Z,102364.67
2019-01-21T03:33:39.208Z,102374.86
2019-01-21T03:36:23.930Z,102383.05
2019-01-21T03:39:11.929Z,102382.98
2019-01-21T03:41:47.458Z,102376.23
2019-01-21T03:44:19.581Z,102377.62
2019-01-21T03:46:52.643Z,102367.88
2019-01-21T03:49:28.056Z,102364.91
2019-01-21T03:52:20.529Z,102369.37
2019-01-21T03:54:47.848Z,102370.48
2019-01-21T03:57:17.075Z,102369.36
2019-01-21T04:00:01.512Z,102373.79
2019-01-21T04:02:56.714Z,102368.50
2019-01-21T04:05:35.620Z,102371.74
2019-01-21T04:08:17.393Z,102364.79
2019-01-21T04:10:57.303Z,102371.22
2019-01-21T04:13:27.027Z,102373.03
2019-01-21T04:16:16.863Z,102370.50
2019-01-21T04:18:58.290Z,102366.23
2019-01-21T04:21:33.696Z,102362.62
2019-01-21T04:24:12.212Z,102357.59
2019-01-21T04:27:03.046Z,102363.16
2019-01-21T04:29:52.578Z,102368.77
2019-01-21T04:32:34.374Z,102372.05
2019-01-21T04:35:20.563Z,102372.69
2019-01-21T04:37:56.818Z,102367.59
2019-01-21T04:40:29.246Z,102360.88
2019-01-21T04:43:08.171Z,102357.80
2019-01-21T04:45:47.002Z,102361.75
2019-01-21T04:48:23.661Z,102354.01
2019-01-21T04:50:59.410Z,102343.75
2019-01-21T04:53:57.818Z,102338.20
2019-01-21T04:56:42.307Z,102338.32
2019-01-21T04:59:28.176Z,102345.54
2019-01-21T05:02:00.736Z,102343.52
2019-01-21T05:04:36.210Z,102343.37
2019-01-21T05:07:11.881Z,102344.47
2019-01-21T05:09:53.329Z,102340.27
2019-01-21T05:12:40.609Z,102341.86
2019-01-21T05:15:28.322Z,102347.03
2019-01-21T05:18:21.852Z,102349.56
2019-01-21T05:21:06.856Z,102343.92
2019-01-21T05:23:39.259Z,102348.91
2019-01-21T05:26:19.511Z,102354.81
2019-01-21T05:28:54.900Z,102357.95
2019-01-21T05:31:36.077Z,102364.56
2019-01-21T05:34:08.878Z,102358.92
2019-01-21T05:36:40.085Z,102369.20
2019-01-21T05:39:31.199Z,102361.78
2019-01-21T05:42:16.154Z,102362.11
2019-01-21T05:45:16.182Z,102359.47
2019-01-21T05:47:54.855Z,102364.50
2019-01-21T05:50:39.621Z,102363.03
2019-01-21T05:53:31.863Z,102360.20
2019-01-21T05:56:01.469Z,102359.69
2019-01-21T05:58:36.484Z,102361.02
2019-01-21T06:01:15.719Z,102368.94
2019-01-21T06:03:45.381Z,102369.84
2019-01-21T06:06:24.181Z,102378.70
2019-01-21T06:09:15.308Z,102385.14
2019-01-21T06:11:54.226Z,102383.88
2019-01-21T06:14:36.225Z,102383.18
2019-01-21T06:17:11.582Z,102380.98
2019-01-21T06:19:52.610Z,102388.72
2019-01-21T06:22:31.189Z,102384.95
2019-01-21T06:25:06.893Z,102388.47
2019-01-21T06:28:00.413Z,102388.61
2019-01-21T06:30:47.782Z,102393.78
2019-01-21T06:33:35.577Z,102398.63
2019-01-21T06:36:10.986Z,102403.63
2019-01-21T06:39:18.747Z,102406.15
2019-01-21T06:42:06.755Z,102404.95
2019-01-21T06:44:45.432Z,102402.94
2019-01-21T06:47:30.110Z,102395.13
2019-01-21T06:50:08.660Z,102399.46
2019-01-21T06:52:38.255Z,102392.77
2019-01-21T06:55:20.153Z,102389.45
2019-01-21T06:58:06.354Z,102392.95
2019-01-21T07:00:55.825Z,102395.55
2019-01-21T07:03:59.222Z,102395.77
2019-01-21T07:06:41.169Z,102401.45
2019-01-21T07:09:10.783Z,102407.20
2019-01-21T07:11:57.117Z,102400.51
2019-01-21T07:14:37.328Z,102402.67
2019-01-21T07:17:13.090Z,102406.98
2019-01-21T07:19:57.772Z,102407.02
2019-01-21T07:22:31.218Z,102409.59
2019-01-21T07:25:27.849Z,102411.83
2019-01-21T07:28:18.360Z,102407.13
2019-01-21T07:30:48.092Z,102413.81
2019-01-21T07:33:29.812Z,102413.85
2019-01-21T07:36:14.531Z,102407.41
2019-01-21T07:38:58.713Z,102406.27
2019-01-21T07:41:31.080Z,102408.86
2019-01-21T07:44:09.949Z,102403.94
2019-01-21T07:47:14.103Z,102408.72
2019-01-21T07:49:44.309Z,102406.34
2019-01-21T07:52:49.118Z,102411.56
2019-01-21T07:55:42.161Z,102413.66
2019-01-21T07:58:36.060Z,102396.80
2019-01-21T08:01:22.320Z,102402.41
2019-01-21T08:04:00.841Z,102398.53
2019-01-21T08:06:45.791Z,102401.20
2019-01-21T08:09:15.440Z,102401.11
2019-01-21T08:11:47.898Z,102405.50
2019-01-21T08:14:29.014Z,102407.68
2019-01-21T08:17:07.342Z,102407.62
2019-01-21T08:19:52.003Z,102409.72
2019-01-21T08:22:39.699Z,102409.55
2019-01-21T08:25:24.752Z,102409.48
2019-01-21T08:28:14.020Z,102416.92
2019-01-21T08:30:46.672Z,102419.73
2019-01-21T08:33:50.011Z,102421.00
2019-01-21T08:36:19.677Z,102420.02
2019-01-21T08:38:52.328Z,102415.50
2019-01-21T08:41:24.703Z,102411.34
2019-01-21T08:44:14.154Z,102412.06
2019-01-21T08:47:01.785Z,102408.20
2019-01-21T08:49:37.530Z,102404.19
2019-01-21T08:52:22.429Z,102399.05
2019-01-21T08:54:52.061Z,102393.55
2019-01-21T08:57:21.701Z,102395.09
2019-01-21T08:59:54.367Z,102397.36
2019-01-21T09:02:26.587Z,102398.19
2019-01-21T09:04:56.207Z,102397.62
2019-01-21T09:07:33.257Z,102397.09
2019-01-21T09:10:19.433Z,102400.84
2019-01-21T09:12:58.402Z,102405.95
2019-01-21T09:15:30.777Z,102403.21
2019-01-21T09:18:00.427Z,102404.95
2019-01-21T09:20:52.559Z,102404.52
2019-01-21T09:23:22.345Z,102402.47
2019-01-21T09:26:00.809Z,102398.12
2019-01-21T09:28:39.455Z,102400.17
2019-01-21T09:31:24.183Z,102401.36
2019-01-21T09:34:10.964Z,102407.08
2019-01-21T09:37:10.485Z,102399.61
2019-01-21T09:40:07.679Z,102400.52
2019-01-21T09:42:40.333Z,102402.01
2019-01-21T09:45:12.723Z,102402.38
2019-01-21T09:47:38.330Z,102398.30
2019-01-21T09:50:04.146Z,102396.86
2019-01-21T09:52:30.250Z,102398.90
2019-01-21T09:54:56.362Z,102398.75
2019-01-21T09:57:22.449Z,102401.61
2019-01-21T09:59:49.950Z,102396.50
2019-01-21T10:02:19.905Z,102392.43
2019-01-21T10:04:46.133Z,102398.89
2019-01-21T10:07:21.601Z,102398.59
2019-01-21T10:10:07.817Z,102393.42
2019-01-21T10:12:46.432Z,102392.84
2019-01-21T10:15:22.068Z,102391.53
2019-01-21T10:17:51.734Z,102387.42
2019-01-21T10:20:24.401Z,102392.21
2019-01-21T10:23:00.035Z,102391.16
2019-01-21T10:25:55.687Z,102390.09
2019-01-21T10:28:45.167Z,102378.75
2019-01-21T10:31:20.815Z,102373.06
2019-01-21T10:34:05.772Z,102372.56
2019-01-21T10:36:51.869Z,102374.86
2019-01-21T10:39:49.974Z,102376.67
2019-01-21T10:42:39.702Z,102375.18
2019-01-21T10:45:27.547Z,102371.13
2019-01-21T10:47:57.186Z,102372.89
2019-01-21T10:50:39.101Z,102365.61
2019-01-21T10:53:39.326Z,102367.27
2019-01-21T10:56:17.913Z,102365.13
2019-01-21T10:59:14.543Z,102371.30
2019-01-21T11:01:47.144Z,102363.52
2019-01-21T11:04:38.199Z,102357.38
2019-01-21T11:07:16.744Z,102354.81
2019-01-21T11:09:55.431Z,102355.98
2019-01-21T11:12:34.161Z,102343.75
2019-01-21T11:15:13.040Z,102343.75
2019-01-21T11:17:45.680Z,102339.20
2019-01-21T11:20:24.114Z,102339.61
2019-01-21T11:23:08.775Z,102331.91
2019-01-21T11:25:57.497Z,102330.23
2019-01-21T11:28:27.107Z,102325.02
2019-01-21T11:31:23.684Z,102324.02
2019-01-21T11:34:20.065Z,102316.87
2019-01-21T11:36:55.830Z,102307.00
2019-01-21T11:39:46.112Z,102314.87
2019-01-21T11:42:22.298Z,102315.93
2019-01-21T11:45:08.638Z,102317.30
2019-01-21T11:47:43.912Z,102310.80
2019-01-21T11:50:40.898Z,102305.47
2019-01-21T11:53:10.551Z,102308.43
2019-01-21T11:55:46.191Z,102304.48
2019-01-21T11:58:34.089Z,102300.95
2019-01-21T12:01:12.788Z,102294.61
2019-01-21T12:03:57.379Z,102300.66
2019-01-21T12:06:27.023Z,102293.27
2019-01-21T12:09:18.005Z,102293.31
2019-01-21T12:11:50.455Z,102288.89
2019-01-21T12:14:20.065Z,102292.70
2019-01-21T12:16:49.692Z,102282.94
2019-01-21T12:19:37.420Z,102282.52
2019-01-21T12:22:24.106Z,102283.95
2019-01-21T12:24:52.718Z,102279.11
2019-01-21T12:27:43.614Z,102275.17
2019-01-21T12:30:28.238Z,102270.81
2019-01-21T12:33:22.295Z,102259.69
2019-01-21T12:35:57.417Z,102259.97
2019-01-21T12:38:30.059Z,102250.59
2019-01-21T12:41:21.551Z,102252.08
2019-01-21T12:43:59.829Z,102248.41
2019-01-21T12:46:47.509Z,102249.83
2019-01-21T12:49:26.185Z,102235.98
2019-01-21T12:52:12.086Z,102242.36
2019-01-21T12:54:44.249Z,102241.91
2019-01-21T12:57:16.835Z,102234.22
2019-01-21T12:59:46.536Z,102226.37
2019-01-21T13:02:22.308Z,102219.55
2019-01-21T13:04:58.033Z,102217.88
2019-01-21T13:07:30.171Z,102211.84
2019-01-21T13:10:14.475Z,102213.16
2019-01-21T13:13:05.242Z,102212.61
2019-01-21T13:15:43.689Z,102205.45
2019-01-21T13:18:28.131Z,102211.72
2019-01-21T13:21:34.658Z,102206.78
2019-01-21T13:24:00.887Z,102196.98
2019-01-21T13:26:36.511Z,102201.95
2019-01-21T13:29:09.155Z,102191.63
2019-01-21T13:31:51.224Z,102194.05
2019-01-21T13:34:38.799Z,102184.24
2019-01-21T13:37:24.746Z,102188.41
2019-01-21T13:40:28.217Z,102186.88
2019-01-21T13:43:18.272Z,102180.06
2019-01-21T13:45:59.996Z,102178.38
2019-01-21T13:48:32.693Z,102176.66
2019-01-21T13:51:02.320Z,102173.11
2019-01-21T13:53:51.865Z,102175.75
2019-01-21T13:56:21.493Z,102175.98
2019-01-21T13:59:12.008Z,102168.94
2019-01-21T14:01:41.644Z,102164.61
2019-01-21T14:04:35.544Z,102166.70
2019-01-21T14:07:10.558Z,102162.27
2019-01-21T14:09:48.854Z,102158.58
2019-01-21T14:12:25.435Z,102156.91
2019-01-21T14:15:21.184Z,102152.68
2019-01-21T14:17:59.951Z,102154.59
2019-01-21T14:20:29.579Z,102151.36
2019-01-21T14:23:08.343Z,102147.37
2019-01-21T14:25:37.959Z,102149.32
2019-01-21T14:28:15.287Z,102144.55
2019-01-21T14:30:50.926Z,102148.86
2019-01-21T14:33:32.702Z,102147.38
2019-01-21T14:36:08.063Z,102141.42
2019-01-21T14:38:46.726Z,102144.42
2019-01-21T14:41:35.662Z,102140.14
2019-01-21T14:44:26.609Z,102137.51
2019-01-21T14:46:58.714Z,102134.02
2019-01-21T14:49:43.457Z,102126.25
2019-01-21T14:52:22.290Z,102117.41
2019-01-21T14:54:54.627Z,102113.09
2019-01-21T14:57:48.149Z,102113.55
2019-01-21T15:00:31.370Z,102111.86
2019-01-21T15:03:03.986Z,102109.28
2019-01-21T15:05:48.985Z,102116.31
2019-01-21T15:08:18.661Z,102123.09
2019-01-21T15:10:57.321Z,102117.45
2019-01-21T15:13:45.334Z,102113.83
2019-01-21T15:16:23.986Z,102111.19
2019-01-21T15:18:53.602Z,102114.13
2019-01-21T15:21:42.821Z,102108.78
2019-01-21T15:24:33.617Z,102115.66
2019-01-21T15:27:09.038Z,102104.73
2019-01-21T15:29:50.675Z,102094.47
2019-01-21T15:32:32.707Z,102090.84
2019-01-21T15:35:21.695Z,102088.16
2019-01-21T15:38:09.660Z,102083.16
2019-01-21T15:40:59.172Z,102080.94
2019-01-21T15:43:44.188Z,102078.55
2019-01-21T15:46:16.618Z,102073.84
2019-01-21T15:48:48.982Z,102072.53
2019-01-21T15:51:41.259Z,102074.63
2019-01-21T15:54:17.016Z,102074.11
2019-01-21T15:56:55.431Z,102069.23
2019-01-21T15:59:44.911Z,102070.15
2019-01-21T16:02:17.759Z,102065.53
2019-01-21T16:04:53.569Z,102061.39
2019-01-21T16:07:28.805Z,102059.76
2019-01-21T16:10:10.572Z,102059.69
2019-01-21T16:12:49.367Z,102057.30
2019-01-21T16:15:42.230Z,102050.81
2019-01-21T16:18:20.957Z,102039.90
2019-01-21T16:21:13.659Z,102038.83
2019-01-21T16:24:00.973Z,102047.78
2019-01-21T16:26:33.255Z,102038.70
2019-01-21T16:29:07.928Z,102046.52
2019-01-21T16:31:33.827Z,102044.55
2019-01-21T16:34:15.276Z,102046.19
2019-01-21T16:36:45.735Z,102052.50
2019-01-21T16:39:15.368Z,102055.09
2019-01-21T16:41:45.022Z,102052.88
2019-01-21T16:44:13.692Z,102048.56
2019-01-21T16:46:40.897Z,102039.98
2019-01-21T16:49:07.968Z,102043.92
2019-01-21T16:51:33.954Z,102039.53
2019-01-21T16:53:59.859Z,102038.17
2019-01-21T16:56:25.713Z,102037.77
2019-01-21T16:58:51.515Z,102036.13
2019-01-21T17:01:17.347Z,102037.44
2019-01-21T17:03:43.478Z,102023.20
2019-01-21T17:06:10.050Z,102023.20
2019-01-21T17:08:35.875Z,102023.97
2019-01-21T17:11:01.700Z,102021.84
2019-01-21T17:13:27.571Z,102021.39
2019-01-21T17:15:56.056Z,102022.48
2019-01-21T17:18:21.849Z,102019.53
2019-01-21T17:20:47.664Z,102014.90
2019-01-21T17:23:13.485Z,102019.82
2019-01-21T17:25:39.307Z,102021.05
2019-01-21T17:28:08.793Z,102019.66
2019-01-21T17:30:36.134Z,102018.58
2019-01-21T17:33:01.983Z,102017.59
2019-01-21T17:35:27.802Z,102012.84
2019-01-21T17:37:53.611Z,102009.89
2019-01-21T17:40:19.454Z,102014.16
2019-01-21T17:42:45.296Z,102005.86
2019-01-21T17:45:13.714Z,102003.56
2019-01-21T17:47:39.643Z,102005.53
2019-01-21T17:50:08.967Z,102004.66
2019-01-21T17:52:34.788Z,102000.95
2019-01-21T17:55:00.620Z,102004.22
2019-01-21T17:57:26.462Z,102006.88
2019-01-21T17:59:53.727Z,101998.32
2019-01-21T18:02:19.730Z,102001.09
2019-01-21T18:04:45.580Z,101990.83
2019-01-21T18:07:11.443Z,101992.42
2019-01-21T18:09:37.251Z,101992.84
2019-01-21T18:12:03.091Z,101989.08
2019-01-21T18:14:31.789Z,101995.12
2019-01-21T18:16:57.601Z,101996.19
2019-01-21T18:19:23.460Z,101994.62
2019-01-21T18:21:52.174Z,101993.08
2019-01-21T18:24:17.978Z,101994.28
2019-01-21T18:26:46.208Z,101986.67
2019-01-21T18:29:12.019Z,101986.13
2019-01-21T18:31:37.921Z,101981.88
2019-01-21T18:34:03.759Z,101984.28
2019-01-21T18:36:29.565Z,101982.81
2019-01-21T18:39:03.083Z,101984.59
2019-01-21T18:41:28.930Z,101978.13
2019-01-21T18:43:54.814Z,101977.13
2019-01-21T18:46:20.669Z,101975.00
2019-01-21T18:48:49.245Z,101968.67
2019-01-21T18:51:15.051Z,101972.04
2019-01-21T18:53:40.872Z,101964.48
2019-01-21T18:56:06.702Z,101966.91
2019-01-21T18:58:32.495Z,101963.95
2019-01-21T19:00:58.341Z,101961.39
2019-01-21T19:03:26.252Z,101963.40
2019-01-21T19:05:52.067Z,101960.70
2019-01-21T19:08:17.919Z,101957.06
2019-01-21T19:10:43.737Z,101953.39
2019-01-21T19:13:11.955Z,101947.33
2019-01-21T19:15:37.776Z,101945.47
2019-01-21T19:18:03.580Z,101942.23
2019-01-21T19:20:29.410Z,101938.41
2019-01-21T19:22:55.255Z,101937.86
2019-01-21T19:25:22.114Z,101935.35
2019-01-21T19:27:47.936Z,101938.95
2019-01-21T19:30:16.680Z,101941.98
2019-01-21T19:32:45.877Z,101946.73
2019-01-21T19:35:15.899Z,101935.80
2019-01-21T19:37:43.609Z,101936.52
2019-01-21T19:40:14.826Z,101929.14
2019-01-21T19:42:41.115Z,101921.50
2019-01-21T19:45:10.410Z,101932.94
2019-01-21T19:47:36.218Z,101921.50
2019-01-21T19:50:07.240Z,101928.05
2019-01-21T19:52:33.181Z,101932.20
2019-01-21T19:55:04.696Z,101927.82
2019-01-21T19:57:30.764Z,101928.64
2019-01-21T19:59:56.594Z,101922.24
2019-01-21T20:02:22.617Z,101924.28
2019-01-21T20:04:48.430Z,101923.23
2019-01-21T20:07:14.235Z,101912.68
2019-01-21T20:09:40.622Z,101916.42
2019-01-21T20:12:06.386Z,101912.94
2019-01-21T20:14:40.924Z,101906.95
2019-01-21T20:17:08.627Z,101906.30
2019-01-21T20:19:34.430Z,101900.56
2019-01-21T20:22:07.147Z,101900.36
2019-01-21T20:24:30.666Z,101893.09
2019-01-21T20:26:56.661Z,101889.94
2019-01-21T20:29:22.484Z,101891.95
2019-01-21T20:31:48.350Z,101887.97
2019-01-21T20:34:16.583Z,101888.34
2019-01-21T20:36:44.415Z,101887.69
2019-01-21T20:39:12.181Z,101884.06
2019-01-21T20:41:38.228Z,101880.84
2019-01-21T20:44:04.248Z,101880.25
2019-01-21T20:46:30.099Z,101879.36
2019-01-21T20:48:55.909Z,101877.27
2019-01-21T20:51:21.729Z,101869.36
2019-01-21T20:53:47.661Z,101867.10
2019-01-21T20:56:13.476Z,101849.63
2019-01-21T20:58:39.300Z,101849.63
2019-01-21T21:01:05.155Z,101859.44
2019-01-21T21:03:33.571Z,101852.46
2019-01-21T21:06:02.352Z,101847.05
2019-01-21T21:08:28.183Z,101844.75
2019-01-21T21:10:54.021Z,101843.73
2019-01-21T21:13:19.919Z,101836.72
2019-01-21T21:15:45.843Z,101833.69
2019-01-21T21:18:12.703Z,101829.58
2019-01-21T21:20:38.628Z,101822.20
2019-01-21T21:23:06.414Z,101821.13
2019-01-21T21:25:32.225Z,101816.05
2019-01-21T21:27:58.034Z,101813.27
2019-01-21T21:30:26.455Z,101807.52
2019-01-21T21:32:52.279Z,101805.70
2019-01-21T21:35:18.614Z,101794.45
2019-01-21T21:37:44.470Z,101791.95
2019-01-21T21:40:18.507Z,101784.84
2019-01-21T21:42:44.504Z,101781.18
2019-01-21T21:45:12.115Z,101779.08
2019-01-21T21:47:37.974Z,101775.42
2019-01-21T21:50:08.028Z,101770.58
2019-01-21T21:52:34.039Z,101769.20
2019-01-21T21:54:59.847Z,101771.99
2019-01-21T21:57:25.667Z,101760.69
2019-01-21T21:59:51.509Z,101757.12
2019-01-21T22:02:17.398Z,101756.64
2019-01-21T22:04:43.220Z,101752.39
2019-01-21T22:07:09.365Z,101748.30
2019-01-21T22:09:35.190Z,101750.36
2019-01-21T22:12:04.835Z,101743.30
2019-01-21T22:14:30.649Z,101749.32
2019-01-21T22:16:56.528Z,101746.66
2019-01-21T22:19:22.326Z,101737.86
2019-01-21T22:21:48.535Z,101737.09
2019-01-21T22:24:14.391Z,101730.50
2019-01-21T22:26:40.274Z,101726.81
2019-01-21T22:29:06.102Z,101730.23
2019-01-21T22:31:34.918Z,101720.98
2019-01-21T22:34:00.823Z,101724.77
2019-01-21T22:36:29.124Z,101732.09
2019-01-21T22:38:54.967Z,101726.88
2019-01-21T22:41:22.310Z,101729.05
2019-01-21T22:43:49.063Z,101719.73
2019-01-21T22:46:17.879Z,101716.41
2019-01-21T22:48:43.708Z,101719.52
2019-01-21T22:51:09.514Z,101711.03
2019-01-21T22:53:35.915Z,101710.39
2019-01-21T22:56:03.882Z,101703.33
2019-01-21T22:58:29.675Z,101697.29
2019-01-21T23:01:00.529Z,101698.59
2019-01-21T23:03:26.401Z,101689.97
2019-01-21T23:05:52.199Z,101684.16
2019-01-21T23:08:18.303Z,101679.92
2019-01-21T23:10:44.119Z,101678.32
2019-01-21T23:13:09.954Z,101676.10
2019-01-21T23:15:37.655Z,101678.23
2019-01-21T23:18:04.449Z,101675.02
2019-01-21T23:20:30.787Z,101671.88
2019-01-21T23:22:56.627Z,101675.50
2019-01-21T23:25:22.825Z,101659.52
2019-01-21T23:27:48.634Z,101662.38
2019-01-21T23:30:19.372Z,101667.28
2019-01-21T23:32:45.178Z,101662.73
2019-01-21T23:35:14.197Z,101660.16
2019-01-21T23:37:41.262Z,101652.30
2019-01-21T23:40:09.165Z,101655.28
2019-01-21T23:42:37.105Z,101646.16
2019-01-21T23:45:06.142Z,101636.81
2019-01-21T23:47:31.956Z,101631.11
2019-01-21T23:49:57.761Z,101625.88
2019-01-21T23:52:23.824Z,101622.06
2019-01-21T23:54:49.658Z,101619.43
2019-01-21T23:57:15.474Z,101613.78
2019-01-21T23:59:41.309Z,101609.86
