createdAt,value
2019-01-21T00:00:56.425Z,100.00
2019-01-21T00:03:26.127Z,100.00
2019-01-21T00:05:55.581Z,100.00
2019-01-21T00:08:24.909Z,100.00
2019-01-21T00:10:54.215Z,100.00
2019-01-21T00:13:23.544Z,100.00
2019-01-21T00:15:53.004Z,100.00
2019-01-21T00:18:22.970Z,100.00
2019-01-21T00:20:52.280Z,100.00
2019-01-21T00:23:21.618Z,100.00
2019-01-21T00:25:50.987Z,100.00
2019-01-21T00:28:20.322Z,100.00
2019-01-21T00:30:49.621Z,100.00
2019-01-21T00:33:18.950Z,100.00
2019-01-21T00:35:48.439Z,100.00
2019-01-21T00:38:17.751Z,100.00
2019-01-21T00:40:47.064Z,100.00
2019-01-21T00:43:16.392Z,100.00
2019-01-21T00:45:45.723Z,100.00
2019-01-21T00:48:15.039Z,100.00
2019-01-21T00:50:44.418Z,100.00
2019-01-21T00:53:13.719Z,100.00
2019-01-21T00:55:43.048Z,100.00
2019-01-21T00:58:12.342Z,100.00
2019-01-21T01:00:41.666Z,100.00
2019-01-21T01:03:11.127Z,100.00
2019-01-21T01:05:40.443Z,100.00
2019-01-21T01:08:10.229Z,100.00
2019-01-21T01:10:39.565Z,100.00
2019-01-21T01:13:08.922Z,100.00
2019-01-21T01:15:38.532Z,100.00
2019-01-21T01:18:07.942Z,100.00
2019-01-21T01:20:37.445Z,100.00
2019-01-21T01:23:06.755Z,100.00
2019-01-21T01:25:36.073Z,100.00
2019-01-21T01:28:05.675Z,100.00
2019-01-21T01:30:35.092Z,100.00
2019-01-21T01:33:04.467Z,100.00
2019-01-21T01:35:33.872Z,100.00
2019-01-21T01:38:03.309Z,100.00
2019-01-21T01:40:32.802Z,100.00
2019-01-21T01:43:02.306Z,100.00
2019-01-21T01:45:31.751Z,100.00
2019-01-21T01:48:01.818Z,100.00
2019-01-21T01:50:31.949Z,100.00
2019-01-21T01:53:01.821Z,100.00
2019-01-21T01:55:31.946Z,100.00
2019-01-21T01:58:02.490Z,100.00
2019-01-21T02:00:32.049Z,100.00
2019-01-21T02:03:01.350Z,100.00
2019-01-21T02:05:30.753Z,100.00
2019-01-21T02:08:00.530Z,100.00
2019-01-21T02:10:30.645Z,100.00
2019-01-21T02:13:00.246Z,100.00
2019-01-21T02:15:29.586Z,100.00
2019-01-21T02:17:58.969Z,100.00
2019-01-21T02:20:28.538Z,100.00
2019-01-21T02:23:00.584Z,100.00
2019-01-21T02:25:35.621Z,100.00
2019-01-21T02:28:16.700Z,100.00
2019-01-21T02:30:51.883Z,100.00
2019-01-21T02:33:48.473Z,100.00
2019-01-21T02:36:37.012Z,100.00
2019-01-21T02:39:21.516Z,100.00
2019-01-21T02:41:51.399Z,100.00
2019-01-21T02:44:26.702Z,100.00
2019-01-21T02:47:01.924Z,100.00
2019-01-21T02:49:37.064Z,100.00
2019-01-21T02:52:25.608Z,100.00
2019-01-21T02:55:07.010Z,100.00
2019-01-21T02:57:45.581Z,100.00
2019-01-21T03:00:20.961Z,100.00
2019-01-21T03:02:53.306Z,100.00
2019-01-21T03:05:40.597Z,100.00
2019-01-21T03:08:29.495Z,100.00
2019-01-21T03:11:19.905Z,100.00
2019-01-21T03:13:54.991Z,100.00
2019-01-21T03:16:43.724Z,100.00
2019-01-21T03:19:16.157Z,100.00
2019-01-21T03:22:00.500Z,100.00
2019-01-21T03:25:04.689Z,100.00
2019-01-21T03:27:49.173Z,100.00
2019-01-21T03:30:47.256Z,100.00
2019-01-21T03:33:36.008Z,100.00
2019-01-21T03:36:08.555Z,100.00
2019-01-21T03:38:55.811Z,100.00
2019-01-21T03:41:34.062Z,100.00
2019-01-21T03:44:06.444Z,100.00
2019-01-21T03:46:44.409Z,100.00
2019-01-21T03:49:34.690Z,100.00
2019-01-21T03:52:15.999Z,100.00
2019-01-21T03:54:47.984Z,100.00
2019-01-21T03:57:20.579Z,100.00
2019-01-21T03:59:53.189Z,100.00
2019-01-21T04:02:31.301Z,100.00
2019-01-21T04:05:12.454Z,100.00
2019-01-21T04:07:53.585Z,100.00
2019-01-21T04:10:49.034Z,100.00
2019-01-21T04:13:40.773Z,100.00
2019-01-21T04:16:16.045Z,100.00
2019-01-21T04:18:48.411Z,100.00
2019-01-21T04:21:24.227Z,100.00
2019-01-21T04:24:19.426Z,100.00
2019-01-21T04:26:57.417Z,100.00
2019-01-21T04:29:44.669Z,100.00
2019-01-21T04:32:41.201Z,100.00
2019-01-21T04:35:19.613Z,100.00
2019-01-21T04:38:11.697Z,100.00
2019-01-21T04:40:50.098Z,100.00
2019-01-21T04:43:31.422Z,100.00
2019-01-21T04:46:06.469Z,100.00
2019-01-21T04:48:41.806Z,100.00
2019-01-21T04:51:32.235Z,100.00
2019-01-21T04:54:29.712Z,100.00
2019-01-21T04:57:04.933Z,100.00
2019-01-21T04:59:46.382Z,100.00
2019-01-21T05:02:34.136Z,100.00
2019-01-21T05:05:24.790Z,100.00
2019-01-21T05:08:30.551Z,100.00
2019-01-21T05:11:06.148Z,100.00
2019-01-21T05:13:41.799Z,100.00
2019-01-21T05:16:20.167Z,100.00
2019-01-21T05:19:01.193Z,100.00
2019-01-21T05:21:54.959Z,100.00
2019-01-21T05:24:36.174Z,100.00
2019-01-21T05:27:24.978Z,100.00
2019-01-21T05:30:13.750Z,100.00
2019-01-21T05:32:54.786Z,100.00
2019-01-21T05:35:27.198Z,100.00
2019-01-21T05:38:08.701Z,100.00
2019-01-21T05:40:43.858Z,100.00
2019-01-21T05:43:37.375Z,100.00
2019-01-21T05:46:17.967Z,100.00
2019-01-21T05:49:08.601Z,100.00
2019-01-21T05:51:59.144Z,100.00
2019-01-21T05:54:52.542Z,100.00
2019-01-21T05:58:00.149Z,100.00
2019-01-21T06:00:44.479Z,100.00
2019-01-21T06:03:31.746Z,100.00
2019-01-21T06:06:16.147Z,100.00
2019-01-21T06:09:08.105Z,100.00
2019-01-21T06:11:52.250Z,100.00
2019-01-21T06:14:44.101Z,100.00
2019-01-21T06:17:31.568Z,100.00
2019-01-21T06:20:13.055Z,100.00
2019-01-21T06:22:54.613Z,100.00
2019-01-21T06:25:36.638Z,100.00
2019-01-21T06:28:21.409Z,100.00
2019-01-21T06:31:30.175Z,100.00
2019-01-21T06:34:22.155Z,100.00
2019-01-21T06:37:11.957Z,100.00
2019-01-21T06:39:49.984Z,100.00
2019-01-21T06:42:25.155Z,100.00
2019-01-21T06:45:09.087Z,100.00
2019-01-21T06:47:41.469Z,100.00
2019-01-21T06:50:22.503Z,100.00
2019-01-21T06:53:06.962Z,100.00
2019-01-21T06:55:42.171Z,100.00
2019-01-21T06:58:23.426Z,100.00
2019-01-21T07:01:25.859Z,100.00
2019-01-21T07:04:20.598Z,100.00
2019-01-21T07:07:01.227Z,100.00
2019-01-21T07:09:54.729Z,100.00
2019-01-21T07:12:29.865Z,100.00
2019-01-21T07:15:19.137Z,100.00
2019-01-21T07:18:09.815Z,100.00
2019-01-21T07:20:48.339Z,100.00
2019-01-21T07:23:35.322Z,100.00
2019-01-21T07:26:13.241Z,100.00
2019-01-21T07:29:02.143Z,100.00
2019-01-21T07:31:37.047Z,100.00
2019-01-21T07:34:15.490Z,100.00
2019-01-21T07:37:08.736Z,100.00
2019-01-21T07:39:41.131Z,100.00
2019-01-21T07:42:13.488Z,100.00
2019-01-21T07:44:57.579Z,100.00
2019-01-21T07:47:57.056Z,100.00
2019-01-21T07:50:29.432Z,100.00
2019-01-21T07:53:25.736Z,100.00
2019-01-21T07:56:09.900Z,100.00
2019-01-21T07:59:13.566Z,100.00
2019-01-21T08:02:00.728Z,100.00
2019-01-21T08:04:52.696Z,100.00
2019-01-21T08:07:34.000Z,100.00
2019-01-21T08:10:21.390Z,100.00
2019-01-21T08:13:12.269Z,100.00
2019-01-21T08:15:50.146Z,100.00
2019-01-21T08:18:39.326Z,100.00
2019-01-21T08:21:23.625Z,100.00
2019-01-21T08:24:14.203Z,100.00
2019-01-21T08:26:46.588Z,100.00
2019-01-21T08:29:21.778Z,100.00
2019-01-21T08:31:59.816Z,100.00
2019-01-21T08:34:56.305Z,100.00
2019-01-21T08:37:40.176Z,100.00
2019-01-21T08:40:21.333Z,100.00
2019-01-21T08:43:09.969Z,100.00
2019-01-21T08:45:58.952Z,100.00
2019-01-21T08:48:31.282Z,100.00
2019-01-21T08:51:14.967Z,100.00
2019-01-21T08:53:53.026Z,100.00
2019-01-21T08:56:37.363Z,100.00
2019-01-21T08:59:12.535Z,100.00
2019-01-21T09:01:50.923Z,96.98
2019-01-21T09:04:28.854Z,93.45
2019-01-21T09:07:16.313Z,89.37
2019-01-21T09:09:54.441Z,85.43
2019-01-21T09:12:29.429Z,78.15
2019-01-21T09:15:04.435Z,76.94
2019-01-21T09:17:48.837Z,75.75
2019-01-21T09:20:27.047Z,77.62
2019-01-21T09:23:16.188Z,80.73
2019-01-21T09:26:15.622Z,87.20
2019-01-21T09:28:53.933Z,88.13
2019-01-21T09:31:32.118Z,85.61
2019-01-21T09:34:09.811Z,84.80
2019-01-21T09:36:51.512Z,85.52
2019-01-21T09:39:32.768Z,85.83
2019-01-21T09:42:23.941Z,86.96
2019-01-21T09:45:14.414Z,86.98
2019-01-21T09:47:42.588Z,85.29
2019-01-21T09:50:12.176Z,81.13
2019-01-21T09:52:43.317Z,75.65
2019-01-21T09:55:14.929Z,73.21
2019-01-21T09:57:46.097Z,69.52
2019-01-21T10:00:18.792Z,72.46
2019-01-21T10:02:49.118Z,67.09
2019-01-21T10:05:18.699Z,65.47
2019-01-21T10:08:05.766Z,66.30
2019-01-21T10:10:49.767Z,64.03
2019-01-21T10:13:36.900Z,64.49
2019-01-21T10:16:21.280Z,67.42
2019-01-21T10:19:08.702Z,67.42
2019-01-21T10:21:49.863Z,70.83
2019-01-21T10:24:25.229Z,75.02
2019-01-21T10:26:57.563Z,72.61
2019-01-21T10:29:50.371Z,67.13
2019-01-21T10:32:31.871Z,62.45
2019-01-21T10:35:25.749Z,61.81
2019-01-21T10:38:19.049Z,60.59
2019-01-21T10:40:51.379Z,56.69
2019-01-21T10:43:26.340Z,55.01
2019-01-21T10:46:04.681Z,57.75
2019-01-21T10:48:52.183Z,54.52
2019-01-21T10:51:36.714Z,56.45
2019-01-21T10:54:09.043Z,60.58
2019-01-21T10:56:58.036Z,58.40
2019-01-21T10:59:47.808Z,63.42
2019-01-21T11:02:39.648Z,63.42
2019-01-21T11:05:11.997Z,66.69
2019-01-21T11:08:05.300Z,68.71
2019-01-21T11:10:40.697Z,70.07
2019-01-21T11:13:46.477Z,70.07
2019-01-21T11:16:27.775Z,74.16
2019-01-21T11:19:16.736Z,73.28
2019-01-21T11:21:49.094Z,73.43
2019-01-21T11:24:46.904Z,67.20
2019-01-21T11:27:28.105Z,68.97
2019-01-21T11:30:03.152Z,62.77
2019-01-21T11:32:41.071Z,60.16
2019-01-21T11:35:19.051Z,60.16
2019-01-21T11:38:00.202Z,59.22
2019-01-21T11:40:38.647Z,58.88
2019-01-21T11:43:23.136Z,58.88
2019-01-21T11:46:04.565Z,58.11
2019-01-21T11:48:48.260Z,54.23
2019-01-21T11:51:35.432Z,51.58
2019-01-21T11:54:35.021Z,53.07
2019-01-21T11:57:31.923Z,52.37
2019-01-21T12:00:13.341Z,50.22
2019-01-21T12:02:57.541Z,49.32
2019-01-21T12:05:36.044Z,51.82
2019-01-21T12:08:26.153Z,48.41
2019-01-21T12:11:10.549Z,52.20
2019-01-21T12:13:51.963Z,48.37
2019-01-21T12:16:43.450Z,47.78
2019-01-21T12:19:30.642Z,48.85
2019-01-21T12:22:08.742Z,48.32
2019-01-21T12:24:38.784Z,47.80
2019-01-21T12:27:11.122Z,48.26
2019-01-21T12:30:07.475Z,46.85
2019-01-21T12:32:51.670Z,45.29
2019-01-21T12:35:36.152Z,50.99
2019-01-21T12:38:11.281Z,50.85
2019-01-21T12:40:46.350Z,53.26
2019-01-21T12:43:24.186Z,49.75
2019-01-21T12:46:09.169Z,50.77
2019-01-21T12:48:47.536Z,49.66
2019-01-21T12:51:36.191Z,50.98
2019-01-21T12:54:17.491Z,50.04
2019-01-21T12:56:58.436Z,47.69
2019-01-21T12:59:47.197Z,55.46
2019-01-21T13:02:31.369Z,54.27
2019-01-21T13:05:06.583Z,53.28
2019-01-21T13:07:39.132Z,50.00
2019-01-21T13:10:17.237Z,48.46
2019-01-21T13:12:52.774Z,47.85
2019-01-21T13:15:36.831Z,48.70
2019-01-21T13:18:21.204Z,55.69
2019-01-21T13:20:59.221Z,55.97
2019-01-21T13:23:31.566Z,54.60
2019-01-21T13:26:06.746Z,51.86
2019-01-21T13:28:44.619Z,47.73
2019-01-21T13:31:35.234Z,46.15
2019-01-21T13:34:19.386Z,46.37
2019-01-21T13:37:15.946Z,44.47
2019-01-21T13:40:04.748Z,45.04
2019-01-21T13:42:48.968Z,46.14
2019-01-21T13:45:29.983Z,46.56
2019-01-21T13:48:08.552Z,50.54
2019-01-21T13:50:46.475Z,53.06
2019-01-21T13:53:42.820Z,55.66
2019-01-21T13:56:30.179Z,55.79
2019-01-21T13:59:14.587Z,53.73
2019-01-21T14:01:52.523Z,52.46
2019-01-21T14:04:44.680Z,50.24
2019-01-21T14:07:42.732Z,51.53
2019-01-21T14:10:45.538Z,49.77
2019-01-21T14:13:35.632Z,48.79
2019-01-21T14:16:25.917Z,48.68
2019-01-21T14:18:58.243Z,51.76
2019-01-21T14:21:51.765Z,51.67
2019-01-21T14:24:26.986Z,52.22
2019-01-21T14:27:07.914Z,55.84
2019-01-21T14:29:43.152Z,61.35
2019-01-21T14:32:30.447Z,64.80
2019-01-21T14:35:19.335Z,64.80
2019-01-21T14:38:12.807Z,65.41
2019-01-21T14:40:57.213Z,66.22
2019-01-21T14:43:32.654Z,67.58
2019-01-21T14:46:13.600Z,67.93
2019-01-21T14:49:04.615Z,69.82
2019-01-21T14:52:02.424Z,69.28
2019-01-21T14:54:34.776Z,68.19
2019-01-21T14:57:15.993Z,69.00
2019-01-21T14:59:51.840Z,69.56
2019-01-21T15:02:33.500Z,70.64
2019-01-21T15:05:20.256Z,71.36
2019-01-21T15:07:52.655Z,69.94
2019-01-21T15:10:28.190Z,71.12
2019-01-21T15:13:20.161Z,72.41
2019-01-21T15:15:56.035Z,73.41
2019-01-21T15:18:37.233Z,74.22
2019-01-21T15:21:35.121Z,74.91
2019-01-21T15:24:22.054Z,74.69
2019-01-21T15:27:06.449Z,76.42
2019-01-21T15:29:44.508Z,76.08
2019-01-21T15:32:16.880Z,81.67
2019-01-21T15:34:55.078Z,80.46
2019-01-21T15:38:00.487Z,78.56
2019-01-21T15:40:35.706Z,78.75
2019-01-21T15:43:10.754Z,79.50
2019-01-21T15:45:51.749Z,79.93
2019-01-21T15:48:35.095Z,80.77
2019-01-21T15:51:13.056Z,81.26
2019-01-21T15:53:51.582Z,82.84
2019-01-21T15:56:39.230Z,83.66
2019-01-21T15:59:17.455Z,84.73
2019-01-21T16:01:55.883Z,85.33
2019-01-21T16:04:36.984Z,85.67
2019-01-21T16:07:12.379Z,87.06
2019-01-21T16:09:56.037Z,88.25
2019-01-21T16:12:48.203Z,88.88
2019-01-21T16:15:37.196Z,88.77
2019-01-21T16:18:17.961Z,89.24
2019-01-21T16:21:12.600Z,89.96
2019-01-21T16:23:43.700Z,90.58
2019-01-21T16:26:13.067Z,90.64
2019-01-21T16:28:54.203Z,90.58
2019-01-21T16:31:26.551Z,91.37
2019-01-21T16:34:20.213Z,91.20
2019-01-21T16:37:19.918Z,91.62
2019-01-21T16:40:07.103Z,92.71
2019-01-21T16:42:36.775Z,93.60
2019-01-21T16:45:07.669Z,93.40
2019-01-21T16:47:36.996Z,94.08
2019-01-21T16:50:08.601Z,94.11
2019-01-21T16:52:38.566Z,94.98
2019-01-21T16:55:09.399Z,95.55
2019-01-21T16:57:38.881Z,94.88
2019-01-21T17:00:11.702Z,95.28
2019-01-21T17:02:42.212Z,95.80
2019-01-21T17:05:13.727Z,95.49
2019-01-21T17:07:44.509Z,95.27
2019-01-21T17:10:15.037Z,95.16
2019-01-21T17:12:44.360Z,95.47
2019-01-21T17:15:14.634Z,95.32
2019-01-21T17:17:44.390Z,95.61
2019-01-21T17:20:17.245Z,96.50
2019-01-21T17:22:46.628Z,97.14
2019-01-21T17:25:16.489Z,97.50
2019-01-21T17:27:47.099Z,97.55
2019-01-21T17:30:18.461Z,97.66
2019-01-21T17:32:55.521Z,99.11
2019-01-21T17:35:43.284Z,98.47
2019-01-21T17:38:12.587Z,98.15
2019-01-21T17:40:41.977Z,98.01
2019-01-21T17:43:11.279Z,98.59
2019-01-21T17:45:42.240Z,98.55
2019-01-21T17:48:11.532Z,98.67
2019-01-21T17:50:40.922Z,98.68
2019-01-21T17:53:10.284Z,98.94
2019-01-21T17:55:39.646Z,99.38
2019-01-21T17:58:08.935Z,99.47
2019-01-21T18:00:38.261Z,99.70
2019-01-21T18:03:07.601Z,100.00
2019-01-21T18:05:36.950Z,100.00
2019-01-21T18:08:06.918Z,100.00
2019-01-21T18:10:36.244Z,100.00
2019-01-21T18:13:05.734Z,100.00
2019-01-21T18:15:35.071Z,100.00
2019-01-21T18:18:06.381Z,100.00
2019-01-21T18:20:35.683Z,100.00
2019-01-21T18:23:06.014Z,100.00
2019-01-21T18:25:35.312Z,100.00
2019-01-21T18:28:04.961Z,100.00
2019-01-21T18:30:34.602Z,100.00
2019-01-21T18:33:04.010Z,100.00
2019-01-21T18:35:33.668Z,100.00
2019-01-21T18:38:02.964Z,100.00
2019-01-21T18:40:32.666Z,100.00
2019-01-21T18:43:01.970Z,100.00
2019-01-21T18:45:31.826Z,100.00
2019-01-21T18:48:01.305Z,100.00
2019-01-21T18:50:30.622Z,100.00
2019-01-21T18:52:59.950Z,100.00
2019-01-21T18:55:29.346Z,100.00
2019-01-21T18:57:58.754Z,100.00
2019-01-21T19:00:28.404Z,100.00
2019-01-21T19:02:57.758Z,100.00
2019-01-21T19:05:27.074Z,100.00
2019-01-21T19:07:56.408Z,100.00
2019-01-21T19:10:25.801Z,100.00
2019-01-21T19:12:55.141Z,100.00
2019-01-21T19:15:27.622Z,100.00
2019-01-21T19:17:57.393Z,100.00
2019-01-21T19:20:26.766Z,100.00
2019-01-21T19:22:56.080Z,100.00
2019-01-21T19:25:25.403Z,100.00
2019-01-21T19:27:54.718Z,100.00
2019-01-21T19:30:26.390Z,100.00
2019-01-21T19:32:55.758Z,100.00
2019-01-21T19:35:28.191Z,100.00
2019-01-21T19:37:57.556Z,100.00
2019-01-21T19:40:26.878Z,100.00
2019-01-21T19:42:56.223Z,100.00
2019-01-21T19:45:25.892Z,100.00
2019-01-21T19:47:55.370Z,100.00
2019-01-21T19:50:25.211Z,100.00
2019-01-21T19:52:54.621Z,100.00
2019-01-21T19:55:27.325Z,100.00
2019-01-21T19:57:56.647Z,100.00
2019-01-21T20:00:26.924Z,100.00
2019-01-21T20:02:56.535Z,100.00
2019-01-21T20:05:25.952Z,100.00
2019-01-21T20:07:55.347Z,100.00
2019-01-21T20:10:25.544Z,100.00
2019-01-21T20:12:54.914Z,100.00
2019-01-21T20:15:24.380Z,100.00
2019-01-21T20:17:53.766Z,100.00
2019-01-21T20:20:26.141Z,100.00
2019-01-21T20:22:57.525Z,100.00
2019-01-21T20:25:27.501Z,100.00
2019-01-21T20:27:56.846Z,100.00
2019-01-21T20:30:26.228Z,100.00
2019-01-21T20:32:55.608Z,100.00
2019-01-21T20:35:25.101Z,100.00
2019-01-21T20:37:54.426Z,100.00
2019-01-21T20:40:28.887Z,100.00
2019-01-21T20:42:58.300Z,100.00
2019-01-21T20:45:27.637Z,100.00
2019-01-21T20:47:57.021Z,100.00
2019-01-21T20:50:29.598Z,100.00
2019-01-21T20:52:59.010Z,100.00
2019-01-21T20:55:28.804Z,100.00
2019-01-21T20:57:58.129Z,100.00
2019-01-21T21:00:29.894Z,100.00
2019-01-21T21:03:03.496Z,100.00
2019-01-21T21:05:32.906Z,100.00
2019-01-21T21:08:02.333Z,100.00
2019-01-21T21:10:31.632Z,100.00
2019-01-21T21:13:01.484Z,100.00
2019-01-21T21:15:32.921Z,100.00
2019-01-21T21:18:02.628Z,100.00
2019-01-21T21:20:33.403Z,100.00
2019-01-21T21:23:04.136Z,100.00
2019-01-21T21:25:34.840Z,100.00
2019-01-21T21:28:05.346Z,100.00
2019-01-21T21:30:36.314Z,100.00
2019-01-21T21:33:06.755Z,100.00
2019-01-21T21:35:38.244Z,100.00
2019-01-21T21:38:08.613Z,100.00
2019-01-21T21:40:38.954Z,100.00
2019-01-21T21:43:09.199Z,100.00
2019-01-21T21:45:40.104Z,100.00
2019-01-21T21:48:10.493Z,100.00
2019-01-21T21:50:41.051Z,100.00
2019-01-21T21:53:11.399Z,100.00
2019-01-21T21:55:42.267Z,100.00
2019-01-21T21:58:13.068Z,100.00
2019-01-21T22:00:43.667Z,100.00
2019-01-21T22:03:14.255Z,100.00
2019-01-21T22:05:45.055Z,100.00
2019-01-21T22:08:15.382Z,100.00
2019-01-21T22:10:45.862Z,100.00
2019-01-21T22:13:16.523Z,100.00
2019-01-21T22:15:46.971Z,100.00
2019-01-21T22:18:17.414Z,100.00
2019-01-21T22:20:48.349Z,100.00
2019-01-21T22:23:20.206Z,100.00
2019-01-21T22:25:50.468Z,100.00
2019-01-21T22:28:21.246Z,100.00
2019-01-21T22:30:51.717Z,100.00
2019-01-21T22:33:22.251Z,100.00
2019-01-21T22:35:53.440Z,100.00
2019-01-21T22:38:24.083Z,100.00
2019-01-21T22:40:54.520Z,100.00
2019-01-21T22:43:25.146Z,100.00
2019-01-21T22:45:55.681Z,100.00
2019-01-21T22:48:26.202Z,100.00
2019-01-21T22:50:56.730Z,100.00
2019-01-21T22:53:28.040Z,100.00
2019-01-21T22:55:58.651Z,100.00
2019-01-21T22:58:49.884Z,100.00
2019-01-21T23:01:22.912Z,100.00
2019-01-21T23:03:52.595Z,100.00
2019-01-21T23:06:22.960Z,100.00
2019-01-21T23:08:53.615Z,100.00
2019-01-21T23:11:24.302Z,100.00
2019-01-21T23:13:55.260Z,100.00
2019-01-21T23:16:25.932Z,100.00
2019-01-21T23:18:56.568Z,100.00
2019-01-21T23:21:27.488Z,100.00
2019-01-21T23:23:58.079Z,100.00
2019-01-21T23:26:29.225Z,100.00
2019-01-21T23:29:00.396Z,100.00
2019-01-21T23:31:30.819Z,100.00
2019-01-21T23:34:01.617Z,100.00
2019-01-21T23:36:32.244Z,100.00
2019-01-21T23:39:05.168Z,100.00
2019-01-21T23:41:36.278Z,100.00
2019-01-21T23:44:06.889Z,100.00
2019-01-21T23:46:38.121Z,100.00
2019-01-21T23:49:09.387Z,100.00
2019-01-21T23:51:39.706Z,100.00
2019-01-21T23:54:10.238Z,100.00
2019-01-21T23:56:40.990Z,100.00
2019-01-21T23:59:11.605Z,100.00
