createdAt,value
2018-06-11T00:00:01.526Z,99.90
2018-06-11T00:02:29.782Z,99.90
2018-06-11T00:04:57.953Z,99.90
2018-06-11T00:07:26.121Z,99.90
2018-06-11T00:09:54.538Z,99.90
2018-06-11T00:12:22.732Z,99.90
2018-06-11T00:14:50.904Z,99.90
2018-06-11T00:17:19.077Z,99.90
2018-06-11T00:19:47.229Z,99.90
2018-06-11T00:22:15.411Z,99.90
2018-06-11T00:24:43.640Z,99.90
2018-06-11T00:27:11.848Z,99.90
2018-06-11T00:29:40.005Z,99.90
2018-06-11T00:32:08.169Z,99.90
2018-06-11T00:34:36.321Z,99.90
2018-06-11T00:37:04.615Z,99.90
2018-06-11T00:39:32.828Z,99.90
2018-06-11T00:42:01.002Z,99.90
2018-06-11T00:44:29.159Z,99.90
2018-06-11T00:46:57.312Z,99.90
2018-06-11T00:49:25.609Z,99.90
2018-06-11T00:51:53.804Z,99.90
2018-06-11T00:54:21.933Z,99.90
2018-06-11T00:56:50.130Z,99.90
2018-06-11T00:59:18.276Z,99.90
2018-06-11T01:01:46.475Z,99.90
2018-06-11T01:04:14.654Z,99.90
2018-06-11T01:06:42.872Z,99.90
2018-06-11T01:09:11.056Z,99.90
2018-06-11T01:14:07.154Z,99.90
2018-06-11T01:16:35.422Z,99.90
2018-06-11T01:19:03.589Z,99.90
2018-06-11T01:21:31.749Z,99.90
2018-06-11T01:23:59.997Z,99.90
2018-06-11T01:26:28.512Z,99.90
2018-06-11T01:28:56.690Z,99.90
2018-06-11T01:31:24.880Z,99.90
2018-06-11T01:33:53.180Z,99.90
2018-06-11T01:36:21.321Z,99.90
2018-06-11T01:38:49.467Z,99.90
2018-06-11T01:41:17.652Z,99.90
2018-06-11T01:43:45.857Z,99.90
2018-06-11T01:46:14.024Z,99.90
2018-06-11T01:48:42.188Z,99.90
2018-06-11T01:51:10.341Z,99.90
2018-06-11T01:53:38.496Z,99.90
2018-06-11T01:56:06.854Z,99.90
2018-06-11T01:58:35.198Z,99.90
2018-06-11T02:01:03.345Z,99.90
2018-06-11T02:03:31.517Z,99.90
2018-06-11T02:05:59.688Z,99.90
2018-06-11T02:08:27.844Z,99.90
2018-06-11T02:10:55.999Z,99.90
2018-06-11T02:13:24.205Z,99.90
2018-06-11T02:15:52.373Z,99.90
2018-06-11T02:18:20.549Z,99.90
2018-06-11T02:20:48.708Z,99.90
2018-06-11T02:23:16.870Z,99.90
2018-06-11T02:25:45.021Z,99.90
2018-06-11T02:28:13.181Z,99.90
2018-06-11T02:30:41.347Z,99.90
2018-06-11T02:33:09.520Z,99.90
2018-06-11T02:35:37.717Z,99.90
2018-06-11T02:38:05.870Z,99.90
2018-06-11T02:40:34.080Z,99.90
2018-06-11T02:43:02.270Z,99.90
2018-06-11T02:45:30.453Z,99.90
2018-06-11T02:47:58.900Z,99.90
2018-06-11T02:50:27.129Z,99.90
2018-06-11T02:52:55.308Z,99.90
2018-06-11T02:55:23.503Z,99.90
2018-06-11T02:57:51.844Z,99.90
2018-06-11T03:02:47.979Z,99.90
2018-06-11T03:05:16.149Z,99.90
2018-06-11T03:07:44.572Z,99.90
2018-06-11T03:10:12.735Z,99.90
2018-06-11T03:12:40.905Z,99.90
2018-06-11T03:15:09.055Z,99.90
2018-06-11T03:17:37.212Z,99.90
2018-06-11T03:20:05.484Z,99.90
2018-06-11T03:22:33.647Z,99.90
2018-06-11T03:27:29.757Z,99.90
2018-06-11T03:29:57.940Z,99.90
2018-06-11T03:32:26.069Z,99.90
2018-06-11T03:34:54.251Z,99.90
2018-06-11T03:37:22.411Z,99.90
2018-06-11T03:39:50.600Z,99.90
2018-06-11T03:42:18.800Z,99.90
2018-06-11T03:44:47.010Z,99.90
2018-06-11T03:47:15.205Z,99.90
2018-06-11T03:49:43.410Z,99.90
2018-06-11T03:52:12.219Z,99.90
2018-06-11T03:54:40.380Z,99.90
2018-06-11T03:57:08.591Z,99.90
2018-06-11T03:59:36.764Z,99.90
2018-06-11T04:02:04.907Z,99.90
2018-06-11T04:04:33.075Z,99.90
2018-06-11T04:07:01.251Z,99.90
2018-06-11T04:09:29.398Z,99.90
2018-06-11T04:11:57.617Z,99.90
2018-06-11T04:14:25.761Z,99.90
2018-06-11T04:16:53.924Z,99.90
2018-06-11T04:21:50.013Z,99.90
2018-06-11T04:24:18.193Z,99.90
2018-06-11T04:26:46.357Z,99.90
2018-06-11T04:29:14.546Z,99.90
2018-06-11T04:36:35.165Z,99.90
2018-06-11T04:39:03.416Z,99.90
2018-06-11T04:41:31.589Z,99.90
2018-06-11T04:43:59.804Z,99.90
2018-06-11T04:46:27.974Z,99.90
2018-06-11T04:48:56.201Z,99.90
2018-06-11T04:51:24.372Z,99.90
2018-06-11T04:53:52.671Z,99.90
2018-06-11T04:56:20.936Z,99.90
2018-06-11T04:58:49.102Z,99.90
2018-06-11T05:01:17.320Z,99.90
2018-06-11T05:03:45.474Z,99.90
2018-06-11T05:06:13.656Z,99.90
2018-06-11T05:08:41.934Z,99.90
2018-06-11T05:11:10.288Z,99.90
2018-06-11T05:13:38.534Z,99.90
2018-06-11T05:16:06.725Z,99.90
2018-06-11T05:18:34.891Z,99.90
2018-06-11T05:21:03.091Z,99.90
2018-06-11T05:23:31.259Z,99.90
2018-06-11T05:25:59.600Z,99.90
2018-06-11T05:28:27.800Z,99.70
2018-06-11T05:30:55.998Z,99.70
2018-06-11T05:33:24.177Z,99.30
2018-06-11T05:35:52.352Z,98.50
2018-06-11T05:38:20.518Z,98.50
2018-06-11T05:40:48.729Z,97.80
2018-06-11T05:43:16.926Z,97.40
2018-06-11T05:45:45.216Z,97.20
2018-06-11T05:48:13.400Z,96.80
2018-06-11T05:50:41.709Z,96.90
2018-06-11T05:55:38.033Z,96.30
2018-06-11T05:58:06.214Z,95.90
2018-06-11T06:00:34.378Z,96.00
2018-06-11T06:03:02.563Z,96.40
2018-06-11T06:05:30.721Z,95.70
2018-06-11T06:07:58.860Z,95.90
2018-06-11T06:10:27.057Z,95.60
2018-06-11T06:12:55.216Z,95.60
2018-06-11T06:15:23.404Z,95.50
2018-06-11T06:17:51.904Z,94.70
2018-06-11T06:20:20.075Z,94.20
2018-06-11T06:22:48.262Z,94.00
2018-06-11T06:25:16.489Z,93.70
2018-06-11T06:27:44.736Z,93.40
2018-06-11T06:30:12.920Z,92.80
2018-06-11T06:32:41.133Z,92.20
2018-06-11T06:35:09.486Z,91.20
2018-06-11T06:37:39.773Z,91.20
2018-06-11T06:40:07.947Z,90.80
2018-06-11T06:42:36.109Z,90.10
2018-06-11T06:45:04.931Z,88.90
2018-06-11T06:47:33.134Z,88.00
2018-06-11T06:50:01.294Z,89.80
2018-06-11T06:52:29.568Z,90.00
2018-06-11T06:54:57.735Z,90.00
2018-06-11T06:59:53.854Z,90.90
2018-06-11T07:02:22.313Z,90.50
2018-06-11T07:04:50.513Z,90.80
2018-06-11T07:07:18.769Z,91.30
2018-06-11T07:09:47.000Z,91.80
2018-06-11T07:12:15.172Z,92.40
2018-06-11T07:14:43.404Z,92.70
2018-06-11T07:17:11.628Z,92.80
2018-06-11T07:19:39.797Z,92.80
2018-06-11T07:22:07.958Z,92.80
2018-06-11T07:24:36.128Z,92.70
2018-06-11T07:27:04.346Z,92.70
2018-06-11T07:29:32.546Z,92.60
2018-06-11T07:32:00.801Z,92.90
2018-06-11T07:34:28.969Z,92.30
2018-06-11T07:36:57.174Z,92.30
2018-06-11T07:39:25.335Z,92.30
2018-06-11T07:41:53.534Z,92.20
2018-06-11T07:44:21.691Z,91.90
2018-06-11T07:46:49.883Z,91.00
2018-06-11T07:49:18.052Z,90.70
2018-06-11T07:51:46.316Z,90.20
2018-06-11T07:54:14.433Z,88.20
2018-06-11T07:56:42.615Z,86.40
2018-06-11T07:59:10.900Z,84.00
2018-06-11T08:01:39.107Z,84.30
2018-06-11T08:04:07.300Z,85.10
2018-06-11T08:06:35.550Z,83.60
2018-06-11T08:11:32.853Z,80.60
2018-06-11T08:14:01.006Z,80.00
2018-06-11T08:16:29.189Z,79.80
2018-06-11T08:18:57.379Z,78.50
2018-06-11T08:21:25.561Z,78.80
2018-06-11T08:23:53.717Z,77.90
2018-06-11T08:26:21.901Z,77.10
2018-06-11T08:28:50.088Z,76.80
2018-06-11T08:31:18.290Z,75.50
2018-06-11T08:33:46.494Z,75.50
2018-06-11T08:36:14.667Z,72.60
2018-06-11T08:38:42.816Z,73.30
2018-06-11T08:41:11.125Z,73.60
2018-06-11T08:43:39.292Z,71.80
2018-06-11T08:46:07.453Z,72.30
2018-06-11T08:48:35.650Z,71.90
2018-06-11T08:51:03.848Z,71.80
2018-06-11T08:53:31.993Z,73.20
2018-06-11T08:56:00.282Z,72.80
2018-06-11T08:58:28.468Z,72.90
2018-06-11T09:00:56.673Z,72.80
2018-06-11T09:03:24.852Z,72.70
2018-06-11T09:05:53.060Z,72.70
2018-06-11T09:08:21.294Z,71.00
2018-06-11T09:10:49.477Z,70.70
2018-06-11T09:13:17.638Z,70.50
2018-06-11T09:15:45.921Z,68.40
2018-06-11T09:18:14.201Z,68.30
2018-06-11T09:20:42.271Z,66.90
2018-06-11T09:23:10.452Z,67.40
2018-06-11T09:25:38.630Z,65.10
2018-06-11T09:28:06.788Z,65.00
2018-06-11T09:30:34.961Z,64.70
2018-06-11T09:33:03.168Z,62.40
2018-06-11T09:35:31.364Z,58.30
2018-06-11T09:37:59.526Z,56.70
2018-06-11T09:42:55.631Z,54.30
2018-06-11T09:45:23.833Z,53.70
2018-06-11T09:47:51.993Z,55.00
2018-06-11T09:50:20.166Z,55.10
2018-06-11T09:52:48.320Z,54.70
2018-06-11T09:55:16.506Z,54.10
2018-06-11T09:57:44.699Z,54.30
2018-06-11T10:00:18.455Z,54.20
2018-06-11T10:02:46.625Z,53.80
2018-06-11T10:05:14.822Z,54.20
2018-06-11T10:07:43.022Z,52.60
2018-06-11T10:10:11.156Z,53.30
2018-06-11T10:12:39.329Z,53.50
2018-06-11T10:15:07.526Z,53.40
2018-06-11T10:20:03.628Z,55.20
2018-06-11T10:22:31.822Z,56.20
2018-06-11T10:24:59.973Z,56.40
2018-06-11T10:27:28.140Z,56.50
2018-06-11T10:29:56.316Z,56.20
2018-06-11T10:32:24.603Z,56.20
2018-06-11T10:34:52.753Z,57.50
2018-06-11T10:37:20.943Z,56.80
2018-06-11T10:39:49.093Z,56.70
2018-06-11T10:42:17.224Z,56.80
2018-06-11T10:44:45.510Z,57.70
2018-06-11T10:47:13.813Z,58.90
2018-06-11T10:49:42.076Z,59.30
2018-06-11T10:52:10.218Z,58.60
2018-06-11T10:54:38.407Z,58.10
2018-06-11T10:57:06.549Z,58.30
2018-06-11T10:59:34.743Z,57.20
2018-06-11T11:02:02.907Z,57.00
2018-06-11T11:06:59.052Z,56.30
2018-06-11T11:09:27.212Z,56.70
2018-06-11T11:11:55.372Z,57.50
2018-06-11T11:14:23.937Z,57.50
2018-06-11T11:16:52.361Z,58.00
2018-06-11T11:19:27.797Z,56.80
2018-06-11T11:21:56.051Z,56.70
2018-06-11T11:24:25.406Z,56.80
2018-06-11T11:26:53.626Z,56.00
2018-06-11T11:31:49.701Z,55.20
2018-06-11T11:34:17.832Z,54.80
2018-06-11T11:36:45.981Z,53.70
2018-06-11T11:39:14.309Z,52.90
2018-06-11T11:41:42.453Z,52.90
2018-06-11T11:44:10.626Z,53.10
2018-06-11T11:46:38.799Z,52.70
2018-06-11T11:49:06.972Z,51.20
2018-06-11T11:51:35.133Z,50.50
2018-06-11T11:54:03.341Z,50.70
2018-06-11T11:56:31.530Z,52.30
2018-06-11T11:58:59.672Z,52.30
2018-06-11T12:01:27.996Z,50.70
2018-06-11T12:03:56.152Z,50.60
2018-06-11T12:06:24.363Z,51.40
2018-06-11T12:08:52.511Z,51.00
2018-06-11T12:11:20.666Z,50.60
2018-06-11T12:13:48.864Z,49.70
2018-06-11T12:16:17.079Z,50.70
2018-06-11T12:18:45.301Z,51.20
2018-06-11T12:21:13.689Z,51.00
2018-06-11T12:23:41.878Z,49.70
2018-06-11T12:26:10.033Z,49.20
2018-06-11T12:28:38.203Z,49.50
2018-06-11T12:31:06.402Z,48.90
2018-06-11T12:33:34.563Z,49.20
2018-06-11T12:36:02.748Z,50.50
2018-06-11T12:38:30.900Z,51.40
2018-06-11T12:43:27.784Z,51.20
2018-06-11T12:45:56.004Z,51.10
2018-06-11T12:48:24.179Z,51.50
2018-06-11T12:50:52.365Z,51.60
2018-06-11T12:53:20.557Z,51.80
2018-06-11T12:55:48.737Z,51.50
2018-06-11T12:58:16.899Z,51.80
2018-06-11T13:00:45.081Z,52.30
2018-06-11T13:03:13.274Z,52.30
2018-06-11T13:05:41.485Z,50.10
2018-06-11T13:08:09.681Z,50.00
2018-06-11T13:10:37.847Z,48.60
2018-06-11T13:13:06.013Z,46.70
2018-06-11T13:15:34.186Z,44.80
2018-06-11T13:18:02.373Z,46.30
2018-06-11T13:20:30.628Z,44.10
2018-06-11T13:22:58.864Z,43.90
2018-06-11T13:25:27.099Z,43.80
2018-06-11T13:27:55.274Z,43.50
2018-06-11T13:30:23.414Z,45.40
2018-06-11T13:32:51.590Z,45.10
2018-06-11T13:35:19.741Z,45.80
2018-06-11T13:37:47.921Z,46.70
2018-06-11T13:40:16.095Z,46.80
2018-06-11T13:42:44.279Z,47.60
2018-06-11T13:45:12.532Z,48.00
2018-06-11T13:47:40.742Z,48.90
2018-06-11T13:50:08.937Z,49.10
2018-06-11T13:52:37.085Z,48.70
2018-06-11T13:55:05.278Z,48.40
2018-06-11T13:57:33.482Z,47.40
2018-06-11T14:00:01.833Z,46.50
2018-06-11T14:02:29.997Z,46.30
2018-06-11T14:04:58.223Z,44.90
2018-06-11T14:07:26.402Z,45.90
2018-06-11T14:09:54.571Z,44.10
2018-06-11T14:12:22.727Z,44.00
2018-06-11T14:14:50.981Z,41.80
2018-06-11T14:17:19.211Z,41.70
2018-06-11T14:19:47.428Z,43.10
2018-06-11T14:22:15.605Z,43.30
2018-06-11T14:24:43.784Z,44.90
2018-06-11T14:27:12.525Z,45.00
2018-06-11T14:29:40.692Z,47.10
2018-06-11T14:32:08.983Z,48.10
2018-06-11T14:34:37.165Z,49.20
2018-06-11T14:37:05.346Z,51.30
2018-06-11T14:39:33.503Z,52.10
2018-06-11T14:42:01.700Z,53.00
2018-06-11T14:44:29.909Z,54.10
2018-06-11T14:46:58.054Z,54.60
2018-06-11T14:49:26.278Z,55.10
2018-06-11T14:51:54.490Z,55.90
2018-06-11T14:54:22.662Z,57.20
2018-06-11T14:56:51.069Z,56.40
2018-06-11T14:59:19.247Z,56.60
2018-06-11T15:04:15.373Z,57.30
2018-06-11T15:06:43.541Z,59.20
2018-06-11T15:09:11.724Z,61.20
2018-06-11T15:11:39.917Z,62.00
2018-06-11T15:14:08.089Z,62.80
2018-06-11T15:16:42.985Z,62.40
2018-06-11T15:19:11.164Z,61.10
2018-06-11T15:21:39.381Z,60.20
2018-06-11T15:24:07.593Z,59.60
2018-06-11T15:26:35.768Z,57.70
2018-06-11T15:29:03.935Z,56.50
2018-06-11T15:31:32.109Z,55.60
2018-06-11T15:34:00.266Z,53.60
2018-06-11T15:36:28.512Z,53.50
2018-06-11T15:38:56.660Z,54.00
2018-06-11T15:41:25.005Z,53.90
2018-06-11T15:43:53.173Z,55.70
2018-06-11T15:46:21.402Z,57.90
2018-06-11T15:48:49.569Z,59.10
2018-06-11T15:51:17.780Z,61.40
2018-06-11T15:53:45.958Z,61.00
2018-06-11T15:56:14.147Z,61.40
2018-06-11T15:58:42.300Z,60.20
2018-06-11T16:01:10.532Z,59.30
2018-06-11T16:03:38.691Z,60.10
2018-06-11T16:06:06.869Z,61.30
2018-06-11T16:08:35.055Z,62.80
2018-06-11T16:11:03.242Z,64.70
2018-06-11T16:13:31.466Z,62.80
2018-06-11T16:18:27.849Z,62.30
2018-06-11T16:20:55.993Z,63.10
2018-06-11T16:23:24.212Z,64.40
2018-06-11T16:25:52.634Z,65.60
2018-06-11T16:28:20.855Z,66.30
2018-06-11T16:30:49.025Z,67.60
2018-06-11T16:33:17.202Z,68.80
2018-06-11T16:35:45.393Z,71.50
2018-06-11T16:38:13.554Z,74.40
2018-06-11T16:40:41.820Z,77.10
2018-06-11T16:43:10.105Z,76.90
2018-06-11T16:45:38.305Z,77.90
2018-06-11T16:48:06.576Z,77.30
2018-06-11T16:53:02.697Z,77.60
2018-06-11T16:55:30.911Z,78.40
2018-06-11T16:57:59.095Z,78.80
2018-06-11T17:00:27.374Z,79.30
2018-06-11T17:02:55.549Z,80.90
2018-06-11T17:05:23.873Z,81.50
2018-06-11T17:07:52.319Z,82.60
2018-06-11T17:10:20.615Z,84.50
2018-06-11T17:12:48.813Z,86.00
2018-06-11T17:15:16.980Z,88.90
2018-06-11T17:17:45.170Z,89.50
2018-06-11T17:20:13.345Z,90.70
2018-06-11T17:22:41.632Z,91.10
2018-06-11T17:25:09.885Z,92.00
2018-06-11T17:27:38.112Z,91.80
2018-06-11T17:30:06.364Z,91.90
2018-06-11T17:32:34.524Z,92.00
2018-06-11T17:35:02.717Z,92.40
2018-06-11T17:37:30.883Z,92.30
2018-06-11T17:39:59.109Z,91.60
2018-06-11T17:42:27.264Z,90.10
2018-06-11T17:44:55.477Z,90.90
2018-06-11T17:47:23.665Z,91.70
2018-06-11T17:49:51.918Z,92.30
2018-06-11T17:52:20.102Z,92.00
2018-06-11T17:54:48.301Z,92.00
2018-06-11T17:57:16.656Z,92.40
2018-06-11T17:59:44.797Z,92.10
2018-06-11T18:02:14.483Z,92.70
2018-06-11T18:04:42.698Z,93.40
2018-06-11T18:07:10.877Z,92.30
2018-06-11T18:09:39.115Z,93.60
2018-06-11T18:14:35.382Z,94.80
2018-06-11T18:17:03.510Z,95.20
2018-06-11T18:19:31.735Z,95.50
2018-06-11T18:21:59.920Z,95.30
2018-06-11T18:24:28.186Z,96.10
2018-06-11T18:26:56.389Z,96.20
2018-06-11T18:30:17.897Z,96.60
2018-06-11T18:32:46.096Z,97.00
2018-06-11T18:35:14.301Z,97.10
2018-06-11T18:37:42.492Z,97.10
2018-06-11T18:40:10.620Z,97.10
2018-06-11T18:42:38.812Z,96.80
2018-06-11T18:45:06.972Z,96.70
2018-06-11T18:47:35.176Z,97.10
2018-06-11T18:50:03.393Z,97.40
2018-06-11T18:52:31.565Z,97.60
2018-06-11T18:54:59.779Z,97.70
2018-06-11T18:57:27.929Z,97.60
2018-06-11T18:59:56.104Z,97.70
2018-06-11T19:02:24.278Z,97.80
2018-06-11T19:04:52.533Z,97.90
2018-06-11T19:07:20.677Z,98.20
2018-06-11T19:09:48.992Z,98.00
2018-06-11T19:12:17.152Z,98.20
2018-06-11T19:14:45.317Z,98.30
2018-06-11T19:17:13.573Z,98.30
2018-06-11T19:19:41.784Z,98.40
2018-06-11T19:22:09.973Z,98.30
2018-06-11T19:24:38.812Z,98.30
2018-06-11T19:27:07.017Z,98.40
2018-06-11T19:32:03.178Z,98.40
2018-06-11T19:34:31.421Z,98.40
2018-06-11T19:36:59.653Z,98.40
2018-06-11T19:39:27.892Z,98.50
2018-06-11T19:41:56.218Z,98.60
2018-06-11T19:44:24.481Z,98.70
2018-06-11T19:46:52.865Z,98.90
2018-06-11T19:49:21.134Z,99.00
2018-06-11T19:51:49.329Z,98.90
2018-06-11T19:54:17.537Z,99.00
2018-06-11T19:56:45.758Z,99.00
2018-06-11T19:59:13.981Z,99.00
2018-06-11T20:01:42.199Z,99.10
2018-06-11T20:04:10.408Z,99.20
2018-06-11T20:06:38.694Z,99.20
2018-06-11T20:09:08.248Z,99.30
2018-06-11T20:11:36.490Z,99.40
2018-06-11T20:14:04.771Z,99.50
2018-06-11T20:16:32.981Z,99.70
2018-06-11T20:19:01.206Z,99.60
2018-06-11T20:21:29.448Z,99.50
2018-06-11T20:23:57.637Z,99.50
2018-06-11T20:26:25.888Z,99.70
2018-06-11T20:28:54.158Z,99.90
2018-06-11T20:31:22.315Z,99.90
2018-06-11T20:33:50.692Z,99.90
2018-06-11T20:36:18.924Z,99.90
2018-06-11T20:38:47.181Z,99.90
2018-06-11T20:41:15.461Z,99.90
2018-06-11T20:43:43.619Z,99.90
2018-06-11T20:46:11.816Z,99.90
2018-06-11T20:48:40.047Z,99.90
2018-06-11T20:51:08.245Z,99.90
2018-06-11T20:53:36.570Z,99.90
2018-06-11T20:56:04.790Z,99.90
2018-06-11T20:58:32.990Z,99.90
2018-06-11T21:01:01.843Z,99.90
2018-06-11T21:03:30.077Z,99.90
2018-06-11T21:05:58.197Z,99.90
2018-06-11T21:08:26.355Z,99.90
2018-06-11T21:10:54.548Z,99.90
2018-06-11T21:13:22.705Z,99.90
2018-06-11T21:15:50.937Z,99.90
2018-06-11T21:18:19.072Z,99.90
2018-06-11T21:20:47.267Z,99.90
2018-06-11T21:23:15.448Z,99.90
2018-06-11T21:25:43.621Z,99.90
2018-06-11T21:28:11.817Z,99.90
2018-06-11T21:30:40.020Z,99.90
2018-06-11T21:33:08.208Z,99.90
2018-06-11T21:35:36.380Z,99.90
2018-06-11T21:38:04.564Z,99.90
2018-06-11T21:40:32.720Z,99.90
2018-06-11T21:43:01.207Z,99.90
2018-06-11T21:45:29.469Z,99.90
2018-06-11T21:47:57.609Z,99.90
2018-06-11T21:52:53.704Z,99.90
2018-06-11T21:55:21.876Z,99.90
2018-06-11T21:57:50.762Z,99.90
2018-06-11T22:00:19.056Z,99.90
2018-06-11T22:02:47.223Z,99.90
2018-06-11T22:05:15.406Z,99.90
2018-06-11T22:07:43.602Z,99.90
2018-06-11T22:10:11.808Z,99.90
2018-06-11T22:12:40.036Z,99.90
2018-06-11T22:15:08.241Z,99.90
2018-06-11T22:17:36.405Z,99.90
2018-06-11T22:20:04.615Z,99.90
2018-06-11T22:22:32.789Z,99.90
2018-06-11T22:25:00.997Z,99.90
2018-06-11T22:27:29.194Z,99.90
2018-06-11T22:29:57.830Z,99.90
2018-06-11T22:32:26.005Z,99.90
2018-06-11T22:34:54.175Z,99.90
2018-06-11T22:37:22.349Z,99.90
2018-06-11T22:39:50.521Z,99.90
2018-06-11T22:42:18.652Z,99.90
2018-06-11T22:44:46.822Z,99.90
2018-06-11T22:47:14.994Z,99.90
2018-06-11T22:49:43.163Z,99.90
2018-06-11T22:52:11.430Z,99.90
2018-06-11T22:54:39.607Z,99.90
2018-06-11T22:57:07.787Z,99.90
2018-06-11T22:59:35.984Z,99.90
2018-06-11T23:02:04.733Z,99.90
2018-06-11T23:04:32.920Z,99.90
2018-06-11T23:07:01.091Z,99.90
2018-06-11T23:09:29.302Z,99.90
2018-06-11T23:11:57.581Z,99.90
2018-06-11T23:14:25.779Z,99.90
2018-06-11T23:16:53.961Z,99.90
2018-06-11T23:19:22.111Z,99.90
2018-06-11T23:21:50.264Z,99.90
2018-06-11T23:24:18.445Z,99.90
2018-06-11T23:26:46.625Z,99.90
2018-06-11T23:29:14.776Z,99.90
2018-06-11T23:31:42.952Z,99.90
2018-06-11T23:34:11.182Z,99.90
2018-06-11T23:36:39.364Z,99.90
2018-06-11T23:39:07.966Z,99.90
2018-06-11T23:41:36.198Z,99.90
2018-06-11T23:44:04.438Z,99.90
2018-06-11T23:49:00.593Z,99.90
2018-06-11T23:51:28.773Z,99.90
2018-06-11T23:53:56.975Z,99.90
2018-06-11T23:56:25.157Z,99.90
2018-06-11T23:58:53.318Z,99.90
