createdAt,value
2018-08-11T00:01:34.531Z,74.14
2018-08-11T00:04:00.840Z,74.74
2018-08-11T00:06:27.154Z,75.04
2018-08-11T00:08:53.465Z,75.04
2018-08-11T00:11:19.785Z,75.13
2018-08-11T00:13:46.091Z,75.15
2018-08-11T00:16:12.406Z,75.04
2018-08-11T00:18:38.717Z,74.86
2018-08-11T00:21:05.022Z,74.53
2018-08-11T00:23:31.332Z,74.35
2018-08-11T00:25:57.638Z,74.24
2018-08-11T00:28:23.947Z,74.31
2018-08-11T00:30:50.255Z,74.25
2018-08-11T00:33:16.575Z,74.85
2018-08-11T00:35:42.879Z,74.94
2018-08-11T00:38:09.185Z,74.97
2018-08-11T00:40:35.509Z,75.16
2018-08-11T00:43:01.820Z,75.04
2018-08-11T00:45:28.130Z,75.00
2018-08-11T00:47:54.436Z,74.70
2018-08-11T00:50:20.787Z,75.02
2018-08-11T00:52:47.096Z,75.15
2018-08-11T00:55:13.406Z,75.17
2018-08-11T00:57:39.715Z,75.44
2018-08-11T01:00:06.065Z,75.97
2018-08-11T01:02:32.378Z,75.95
2018-08-11T01:04:58.692Z,76.01
2018-08-11T01:07:25.001Z,75.85
2018-08-11T01:09:51.308Z,76.01
2018-08-11T01:12:17.618Z,75.99
2018-08-11T01:14:43.935Z,76.00
2018-08-11T01:17:10.249Z,75.96
2018-08-11T01:19:36.558Z,75.92
2018-08-11T01:22:02.885Z,76.44
2018-08-11T01:24:29.193Z,76.47
2018-08-11T01:26:55.510Z,76.18
2018-08-11T01:29:21.822Z,76.35
2018-08-11T01:31:48.178Z,76.66
2018-08-11T01:34:14.482Z,76.56
2018-08-11T01:36:40.791Z,76.81
2018-08-11T01:39:07.096Z,76.77
2018-08-11T01:41:33.408Z,76.83
2018-08-11T01:43:59.743Z,76.51
2018-08-11T01:46:26.032Z,76.55
2018-08-11T01:48:52.339Z,76.45
2018-08-11T01:51:18.651Z,76.46
2018-08-11T01:53:44.980Z,76.59
2018-08-11T01:56:11.288Z,76.61
2018-08-11T01:58:37.600Z,76.61
2018-08-11T02:01:03.912Z,76.70
2018-08-11T02:03:30.229Z,76.78
2018-08-11T02:05:56.536Z,76.96
2018-08-11T02:08:22.840Z,77.19
2018-08-11T02:10:49.152Z,77.05
2018-08-11T02:13:15.459Z,77.00
2018-08-11T02:15:41.779Z,77.30
2018-08-11T02:18:08.085Z,77.15
2018-08-11T02:20:34.390Z,77.34
2018-08-11T02:23:00.707Z,77.51
2018-08-11T02:25:27.023Z,77.66
2018-08-11T02:27:53.335Z,77.82
2018-08-11T02:30:19.648Z,77.95
2018-08-11T02:32:45.962Z,78.10
2018-08-11T02:35:12.273Z,78.28
2018-08-11T02:37:38.583Z,78.23
2018-08-11T02:40:04.896Z,78.01
2018-08-11T02:42:31.205Z,78.39
2018-08-11T02:44:57.511Z,78.39
2018-08-11T02:47:23.822Z,78.40
2018-08-11T02:49:50.127Z,78.51
2018-08-11T02:52:16.440Z,78.42
2018-08-11T02:54:42.752Z,78.30
2018-08-11T02:57:09.071Z,78.38
2018-08-11T02:59:35.371Z,78.11
2018-08-11T03:02:01.724Z,78.07
2018-08-11T03:04:28.036Z,78.09
2018-08-11T03:06:54.351Z,77.89
2018-08-11T03:09:20.665Z,78.10
2018-08-11T03:11:47.021Z,78.15
2018-08-11T03:14:13.345Z,78.42
2018-08-11T03:16:39.657Z,78.80
2018-08-11T03:19:05.964Z,78.91
2018-08-11T03:21:32.271Z,79.05
2018-08-11T03:23:58.587Z,79.46
2018-08-11T03:26:24.898Z,79.69
2018-08-11T03:28:51.207Z,79.58
2018-08-11T03:31:17.516Z,79.49
2018-08-11T03:33:43.824Z,79.86
2018-08-11T03:36:10.136Z,80.06
2018-08-11T03:38:36.449Z,80.29
2018-08-11T03:41:02.796Z,80.23
2018-08-11T03:43:29.109Z,80.30
2018-08-11T03:45:55.468Z,80.42
2018-08-11T03:48:21.725Z,80.59
2018-08-11T03:50:48.035Z,80.57
2018-08-11T03:53:14.345Z,80.64
2018-08-11T03:55:40.665Z,80.22
2018-08-11T03:58:06.983Z,80.18
2018-08-11T04:00:33.299Z,80.10
2018-08-11T04:02:59.622Z,79.48
2018-08-11T04:05:25.934Z,79.25
2018-08-11T04:07:52.246Z,79.49
2018-08-11T04:10:18.546Z,79.06
2018-08-11T04:12:44.862Z,78.88
2018-08-11T04:15:11.232Z,79.01
2018-08-11T04:17:37.539Z,79.11
2018-08-11T04:20:03.846Z,78.87
2018-08-11T04:22:30.151Z,78.66
2018-08-11T04:24:56.479Z,77.93
2018-08-11T04:27:22.794Z,77.72
2018-08-11T04:29:49.110Z,77.49
2018-08-11T04:32:15.415Z,77.28
2018-08-11T04:34:41.739Z,76.57
2018-08-11T04:37:08.055Z,76.47
2018-08-11T04:39:34.370Z,75.28
2018-08-11T04:42:00.695Z,74.43
2018-08-11T04:44:27.002Z,73.13
2018-08-11T04:46:53.298Z,72.52
2018-08-11T04:49:19.612Z,72.41
2018-08-11T04:51:45.919Z,71.61
2018-08-11T04:54:12.224Z,71.31
2018-08-11T04:56:38.538Z,70.46
2018-08-11T04:59:04.852Z,69.77
2018-08-11T05:01:31.159Z,69.92
2018-08-11T05:03:57.468Z,68.28
2018-08-11T05:06:23.781Z,63.33
2018-08-11T05:08:50.090Z,58.46
2018-08-11T05:11:16.395Z,59.74
2018-08-11T05:13:42.742Z,59.03
2018-08-11T05:16:09.065Z,59.83
2018-08-11T05:18:35.378Z,61.71
2018-08-11T05:21:01.715Z,61.21
2018-08-11T05:23:28.037Z,59.69
2018-08-11T05:25:54.358Z,58.08
2018-08-11T05:28:20.663Z,56.12
2018-08-11T05:30:47.018Z,54.15
2018-08-11T05:33:13.382Z,52.61
2018-08-11T05:35:39.635Z,53.97
2018-08-11T05:38:05.977Z,52.84
2018-08-11T05:40:32.294Z,52.51
2018-08-11T05:42:58.604Z,51.41
2018-08-11T05:45:24.914Z,52.50
2018-08-11T05:47:51.255Z,52.75
2018-08-11T05:50:17.599Z,54.68
2018-08-11T05:52:43.952Z,54.26
2018-08-11T05:55:10.318Z,53.51
2018-08-11T05:57:36.577Z,52.35
2018-08-11T06:00:02.879Z,51.87
2018-08-11T06:02:29.188Z,51.68
2018-08-11T06:04:55.510Z,51.55
2018-08-11T06:07:21.826Z,50.41
2018-08-11T06:09:48.141Z,49.97
2018-08-11T06:12:14.457Z,50.11
2018-08-11T06:14:40.768Z,49.20
2018-08-11T06:17:07.083Z,49.24
2018-08-11T06:19:33.392Z,49.39
2018-08-11T06:21:59.706Z,50.09
2018-08-11T06:24:26.030Z,49.33
2018-08-11T06:26:52.342Z,48.17
2018-08-11T06:29:18.646Z,47.21
2018-08-11T06:31:44.999Z,47.72
2018-08-11T06:34:11.278Z,47.71
2018-08-11T06:36:37.592Z,46.96
2018-08-11T06:39:03.905Z,46.61
2018-08-11T06:41:30.211Z,46.69
2018-08-11T06:43:56.521Z,46.45
2018-08-11T06:46:22.828Z,46.34
2018-08-11T06:48:49.135Z,44.92
2018-08-11T06:51:15.445Z,46.32
2018-08-11T06:53:41.755Z,45.65
2018-08-11T06:56:08.064Z,46.39
2018-08-11T06:58:34.376Z,45.96
2018-08-11T07:01:00.691Z,46.29
2018-08-11T07:03:26.996Z,45.56
2018-08-11T07:05:53.310Z,45.44
2018-08-11T07:08:19.658Z,45.71
2018-08-11T07:10:45.964Z,45.44
2018-08-11T07:13:12.310Z,45.06
2018-08-11T07:15:38.621Z,45.51
2018-08-11T07:18:04.929Z,45.59
2018-08-11T07:20:31.235Z,45.39
2018-08-11T07:22:57.542Z,45.00
2018-08-11T07:25:23.850Z,42.59
2018-08-11T07:27:50.166Z,42.20
2018-08-11T07:30:16.546Z,41.92
2018-08-11T07:32:42.800Z,42.28
2018-08-11T07:35:09.101Z,40.74
2018-08-11T07:37:35.421Z,41.76
2018-08-11T07:40:01.749Z,41.63
2018-08-11T07:42:28.045Z,41.38
2018-08-11T07:44:54.370Z,41.63
2018-08-11T07:47:20.682Z,40.68
2018-08-11T07:49:46.999Z,40.41
2018-08-11T07:52:13.312Z,40.14
2018-08-11T07:54:39.704Z,40.78
2018-08-11T07:57:05.985Z,39.92
2018-08-11T07:59:32.331Z,39.37
2018-08-11T08:01:58.645Z,37.61
2018-08-11T08:04:24.962Z,38.03
2018-08-11T08:06:51.273Z,36.12
2018-08-11T08:09:17.589Z,37.25
2018-08-11T08:11:43.894Z,38.11
2018-08-11T08:14:10.206Z,37.75
2018-08-11T08:16:36.517Z,38.25
2018-08-11T08:19:02.830Z,37.36
2018-08-11T08:21:29.189Z,38.25
2018-08-11T08:23:55.498Z,37.69
2018-08-11T08:26:21.918Z,38.00
2018-08-11T08:28:48.112Z,37.32
2018-08-11T08:31:14.422Z,37.05
2018-08-11T08:33:40.802Z,37.49
2018-08-11T08:36:07.066Z,38.62
2018-08-11T08:38:33.370Z,38.38
2018-08-11T08:40:59.686Z,38.66
2018-08-11T08:43:25.994Z,39.19
2018-08-11T08:45:52.316Z,38.12
2018-08-11T08:48:18.624Z,38.40
2018-08-11T08:50:44.937Z,38.98
2018-08-11T08:53:11.260Z,38.36
2018-08-11T08:55:37.571Z,37.99
2018-08-11T08:58:03.886Z,38.56
2018-08-11T09:00:30.210Z,38.04
2018-08-11T09:02:56.523Z,37.31
2018-08-11T09:05:22.877Z,36.47
2018-08-11T09:07:49.163Z,35.21
2018-08-11T09:10:15.479Z,37.00
2018-08-11T09:12:41.795Z,36.36
2018-08-11T09:15:08.110Z,34.61
2018-08-11T09:17:34.422Z,34.35
2018-08-11T09:20:00.732Z,34.44
2018-08-11T09:22:27.085Z,34.53
2018-08-11T09:24:53.402Z,34.96
2018-08-11T09:27:19.712Z,34.95
2018-08-11T09:29:46.023Z,35.39
2018-08-11T09:32:12.333Z,33.88
2018-08-11T09:34:38.668Z,34.42
2018-08-11T09:37:04.969Z,33.39
2018-08-11T09:39:31.279Z,33.65
2018-08-11T09:41:57.628Z,32.89
2018-08-11T09:44:23.949Z,33.79
2018-08-11T09:46:50.254Z,33.76
2018-08-11T09:49:16.601Z,33.93
2018-08-11T09:51:42.914Z,33.23
2018-08-11T09:54:09.225Z,33.18
2018-08-11T09:56:35.534Z,33.16
2018-08-11T09:59:01.846Z,32.53
2018-08-11T10:01:28.153Z,32.77
2018-08-11T10:03:54.458Z,32.96
2018-08-11T10:06:20.807Z,33.76
2018-08-11T10:08:47.115Z,33.98
2018-08-11T10:11:13.431Z,33.17
2018-08-11T10:13:39.740Z,32.60
2018-08-11T10:16:06.068Z,32.60
2018-08-11T10:18:32.447Z,32.89
2018-08-11T10:20:58.722Z,31.71
2018-08-11T10:23:24.995Z,31.30
2018-08-11T10:25:51.315Z,32.13
2018-08-11T10:28:17.619Z,32.39
2018-08-11T10:30:43.939Z,32.10
2018-08-11T10:33:10.244Z,30.71
2018-08-11T10:35:36.556Z,30.63
2018-08-11T10:38:02.908Z,30.81
2018-08-11T10:40:29.216Z,30.63
2018-08-11T10:42:55.527Z,30.54
2018-08-11T10:45:21.836Z,29.73
2018-08-11T10:47:48.156Z,29.51
2018-08-11T10:50:14.464Z,30.00
2018-08-11T10:52:40.763Z,30.45
2018-08-11T10:55:07.071Z,29.60
2018-08-11T10:57:33.375Z,28.53
2018-08-11T10:59:59.725Z,28.26
2018-08-11T11:02:26.039Z,29.32
2018-08-11T11:04:52.389Z,29.86
2018-08-11T11:07:18.700Z,30.83
2018-08-11T11:09:45.011Z,30.20
2018-08-11T11:12:11.320Z,29.18
2018-08-11T11:14:37.628Z,29.63
2018-08-11T11:17:03.934Z,29.62
2018-08-11T11:19:30.248Z,30.21
2018-08-11T11:21:56.556Z,29.65
2018-08-11T11:24:22.866Z,29.70
2018-08-11T11:26:49.180Z,29.42
2018-08-11T11:29:15.489Z,30.58
2018-08-11T11:31:41.799Z,29.71
2018-08-11T11:34:08.110Z,30.03
2018-08-11T11:36:34.418Z,29.76
2018-08-11T11:39:00.730Z,30.46
2018-08-11T11:41:27.039Z,30.04
2018-08-11T11:43:53.347Z,30.07
2018-08-11T11:46:19.701Z,29.55
2018-08-11T11:48:46.031Z,29.27
2018-08-11T11:51:12.341Z,29.79
2018-08-11T11:53:38.661Z,29.74
2018-08-11T11:56:04.967Z,30.37
2018-08-11T11:58:31.283Z,30.02
2018-08-11T12:00:57.591Z,30.77
2018-08-11T12:03:23.908Z,29.32
2018-08-11T12:05:50.322Z,29.82
2018-08-11T12:08:16.579Z,30.01
2018-08-11T12:10:42.894Z,30.63
2018-08-11T12:13:09.204Z,30.54
2018-08-11T12:15:35.520Z,30.64
2018-08-11T12:18:01.844Z,30.63
2018-08-11T12:20:28.151Z,31.19
2018-08-11T12:22:54.454Z,30.74
2018-08-11T12:25:20.762Z,30.83
2018-08-11T12:27:47.073Z,31.85
2018-08-11T12:30:13.383Z,31.94
2018-08-11T12:32:39.694Z,31.46
2018-08-11T12:35:06.038Z,30.77
2018-08-11T12:37:32.347Z,31.10
2018-08-11T12:39:58.696Z,31.74
2018-08-11T12:42:25.009Z,32.43
2018-08-11T12:44:51.458Z,32.63
2018-08-11T12:47:17.771Z,32.87
2018-08-11T12:49:44.081Z,32.12
2018-08-11T12:52:10.434Z,32.27
2018-08-11T12:54:36.751Z,32.44
2018-08-11T12:57:03.070Z,32.67
2018-08-11T12:59:29.379Z,32.79
2018-08-11T13:01:55.693Z,33.05
2018-08-11T13:04:22.040Z,32.71
2018-08-11T13:06:48.390Z,32.78
2018-08-11T13:09:14.673Z,33.08
2018-08-11T13:11:41.026Z,32.80
2018-08-11T13:14:07.297Z,32.86
2018-08-11T13:16:33.662Z,33.10
2018-08-11T13:18:59.973Z,32.86
2018-08-11T13:21:26.283Z,33.67
2018-08-11T13:23:52.597Z,33.81
2018-08-11T13:26:18.910Z,33.93
2018-08-11T13:28:45.219Z,33.92
2018-08-11T13:31:11.528Z,33.60
2018-08-11T13:33:39.211Z,33.08
2018-08-11T13:36:04.171Z,33.42
2018-08-11T13:38:30.514Z,34.20
2018-08-11T13:40:56.791Z,34.18
2018-08-11T13:43:23.122Z,34.28
2018-08-11T13:45:49.433Z,34.45
2018-08-11T13:48:15.748Z,34.85
2018-08-11T13:50:42.062Z,34.68
2018-08-11T13:53:08.367Z,34.98
2018-08-11T13:55:34.674Z,34.58
2018-08-11T13:58:00.979Z,35.01
2018-08-11T14:00:27.287Z,35.44
2018-08-11T14:02:53.604Z,35.62
2018-08-11T14:05:19.912Z,35.16
2018-08-11T14:07:46.224Z,35.44
2018-08-11T14:10:12.570Z,35.96
2018-08-11T14:12:38.918Z,35.82
2018-08-11T14:15:05.249Z,35.99
2018-08-11T14:17:31.543Z,36.24
2018-08-11T14:19:57.852Z,36.65
2018-08-11T14:22:24.171Z,36.66
2018-08-11T14:24:50.480Z,36.42
2018-08-11T14:27:16.787Z,36.51
2018-08-11T14:29:43.096Z,36.60
2018-08-11T14:32:09.412Z,36.61
2018-08-11T14:34:35.756Z,36.28
2018-08-11T14:37:02.037Z,36.31
2018-08-11T14:39:28.344Z,36.34
2018-08-11T14:41:54.656Z,36.19
2018-08-11T14:44:20.970Z,36.10
2018-08-11T14:46:47.274Z,36.21
2018-08-11T14:49:13.580Z,36.33
2018-08-11T14:51:39.892Z,36.28
2018-08-11T14:54:06.203Z,36.48
2018-08-11T14:56:32.508Z,35.91
2018-08-11T14:58:58.820Z,36.52
2018-08-11T15:01:25.135Z,36.46
2018-08-11T15:03:51.439Z,36.85
2018-08-11T15:06:17.750Z,37.03
2018-08-11T15:08:44.070Z,37.07
2018-08-11T15:11:10.378Z,36.91
2018-08-11T15:13:36.692Z,37.10
2018-08-11T15:16:03.128Z,37.61
2018-08-11T15:18:29.317Z,37.15
2018-08-11T15:20:55.622Z,37.43
2018-08-11T15:23:21.943Z,37.69
2018-08-11T15:25:48.265Z,37.58
2018-08-11T15:28:14.606Z,37.69
2018-08-11T15:30:40.893Z,37.81
2018-08-11T15:33:07.209Z,37.69
2018-08-11T15:35:33.576Z,38.02
2018-08-11T15:37:59.908Z,37.73
2018-08-11T15:40:26.211Z,37.82
2018-08-11T15:42:52.521Z,38.14
2018-08-11T15:45:18.829Z,38.65
2018-08-11T15:47:45.140Z,38.62
2018-08-11T15:50:11.461Z,38.79
2018-08-11T15:52:37.769Z,38.95
2018-08-11T15:55:04.099Z,39.27
2018-08-11T15:57:30.410Z,39.40
2018-08-11T15:59:56.719Z,39.42
2018-08-11T16:02:23.028Z,39.43
2018-08-11T16:04:49.337Z,39.66
2018-08-11T16:07:15.648Z,39.76
2018-08-11T16:09:41.998Z,39.79
2018-08-11T16:12:08.347Z,40.06
2018-08-11T16:14:34.651Z,40.08
2018-08-11T16:17:00.968Z,40.24
2018-08-11T16:19:27.314Z,40.33
2018-08-11T16:21:53.631Z,40.79
2018-08-11T16:24:19.939Z,41.13
2018-08-11T16:26:46.246Z,41.84
2018-08-11T16:29:12.588Z,41.71
2018-08-11T16:31:38.862Z,42.06
2018-08-11T16:34:05.171Z,42.11
2018-08-11T16:36:31.479Z,42.42
2018-08-11T16:38:57.783Z,42.66
2018-08-11T16:41:24.092Z,42.98
2018-08-11T16:43:50.403Z,43.42
2018-08-11T16:46:16.712Z,43.65
2018-08-11T16:48:43.015Z,44.02
2018-08-11T16:51:09.328Z,44.32
2018-08-11T16:53:35.640Z,44.53
2018-08-11T16:56:01.951Z,44.79
2018-08-11T16:58:28.258Z,45.14
2018-08-11T17:00:54.585Z,45.36
2018-08-11T17:03:20.873Z,45.51
2018-08-11T17:05:47.213Z,46.09
2018-08-11T17:08:13.488Z,45.90
2018-08-11T17:10:39.799Z,46.43
2018-08-11T17:13:06.148Z,46.77
2018-08-11T17:15:32.460Z,47.16
2018-08-11T17:17:58.820Z,47.09
2018-08-11T17:20:25.128Z,47.51
2018-08-11T17:22:51.444Z,47.50
2018-08-11T17:25:17.751Z,47.72
2018-08-11T17:27:44.060Z,48.08
2018-08-11T17:30:10.367Z,48.23
2018-08-11T17:32:36.724Z,48.42
2018-08-11T17:35:02.979Z,48.77
2018-08-11T17:37:29.292Z,48.94
2018-08-11T17:39:55.599Z,49.40
2018-08-11T17:42:21.906Z,49.71
2018-08-11T17:44:48.215Z,49.85
2018-08-11T17:47:14.523Z,50.48
2018-08-11T17:49:40.834Z,51.03
2018-08-11T17:52:07.139Z,51.65
2018-08-11T17:54:33.454Z,51.49
2018-08-11T17:56:59.769Z,51.58
2018-08-11T17:59:26.076Z,51.55
2018-08-11T18:01:52.401Z,51.82
2018-08-11T18:04:18.712Z,51.69
2018-08-11T18:06:45.038Z,51.99
2018-08-11T18:09:11.378Z,52.18
2018-08-11T18:11:37.702Z,52.37
2018-08-11T18:14:04.026Z,52.41
2018-08-11T18:16:30.364Z,52.68
2018-08-11T18:18:56.692Z,53.28
2018-08-11T18:21:23.013Z,53.87
2018-08-11T18:23:49.339Z,54.28
2018-08-11T18:26:15.662Z,54.50
2018-08-11T18:28:41.976Z,54.30
2018-08-11T18:31:08.302Z,54.33
2018-08-11T18:33:34.622Z,54.39
2018-08-11T18:36:00.935Z,54.40
2018-08-11T18:38:27.285Z,54.46
2018-08-11T18:40:53.638Z,54.51
2018-08-11T18:43:19.969Z,54.50
2018-08-11T18:45:46.251Z,54.81
2018-08-11T18:48:12.554Z,54.90
2018-08-11T18:50:38.922Z,55.52
2018-08-11T18:53:05.228Z,55.82
2018-08-11T18:55:31.556Z,56.03
2018-08-11T18:57:57.863Z,56.32
2018-08-11T19:00:24.187Z,56.48
2018-08-11T19:02:50.500Z,56.52
2018-08-11T19:05:17.053Z,56.41
2018-08-11T19:07:43.377Z,56.65
2018-08-11T19:10:09.686Z,56.72
2018-08-11T19:12:35.994Z,56.87
2018-08-11T19:15:02.360Z,55.95
2018-08-11T19:17:28.667Z,55.92
2018-08-11T19:19:55.028Z,55.73
2018-08-11T19:22:21.350Z,55.52
2018-08-11T19:24:47.713Z,55.76
2018-08-11T19:27:14.027Z,55.72
2018-08-11T19:29:40.354Z,55.75
2018-08-11T19:32:06.671Z,55.73
2018-08-11T19:34:32.999Z,55.33
2018-08-11T19:36:59.333Z,55.17
2018-08-11T19:39:25.636Z,54.31
2018-08-11T19:41:51.946Z,54.36
2018-08-11T19:44:18.280Z,54.30
2018-08-11T19:46:44.613Z,54.58
2018-08-11T19:49:10.942Z,54.69
2018-08-11T19:51:37.246Z,54.92
2018-08-11T19:54:03.555Z,54.87
2018-08-11T19:56:29.878Z,54.94
2018-08-11T19:58:56.188Z,55.03
2018-08-11T20:01:22.498Z,55.40
2018-08-11T20:03:48.817Z,55.40
2018-08-11T20:06:15.135Z,55.37
2018-08-11T20:08:41.462Z,56.04
2018-08-11T20:11:07.774Z,56.00
2018-08-11T20:13:34.097Z,55.96
2018-08-11T20:16:00.425Z,55.59
2018-08-11T20:18:26.757Z,55.56
2018-08-11T20:20:53.089Z,55.52
2018-08-11T20:23:19.387Z,55.47
2018-08-11T20:25:45.710Z,55.29
2018-08-11T20:28:12.023Z,55.51
2018-08-11T20:30:38.345Z,56.36
2018-08-11T20:33:04.659Z,55.77
2018-08-11T20:35:30.991Z,55.50
2018-08-11T20:37:57.309Z,56.54
2018-08-11T20:40:23.634Z,55.80
2018-08-11T20:42:49.954Z,55.70
2018-08-11T20:45:16.282Z,56.18
2018-08-11T20:47:42.590Z,55.64
2018-08-11T20:50:08.904Z,56.37
2018-08-11T20:52:35.231Z,55.27
2018-08-11T20:55:01.566Z,55.34
2018-08-11T20:57:27.926Z,55.82
2018-08-11T20:59:54.248Z,56.25
2018-08-11T21:02:20.568Z,56.52
2018-08-11T21:04:46.876Z,56.82
2018-08-11T21:07:13.206Z,56.83
2018-08-11T21:09:39.535Z,56.66
2018-08-11T21:12:05.839Z,56.98
2018-08-11T21:14:32.156Z,56.91
2018-08-11T21:16:58.465Z,56.93
2018-08-11T21:19:24.775Z,56.85
2018-08-11T21:21:51.084Z,57.05
2018-08-11T21:24:17.436Z,56.95
2018-08-11T21:26:43.743Z,57.35
2018-08-11T21:29:10.098Z,57.16
2018-08-11T21:31:36.403Z,57.35
2018-08-11T21:34:02.712Z,57.13
2018-08-11T21:36:29.050Z,57.24
2018-08-11T21:38:55.363Z,57.21
2018-08-11T21:41:21.676Z,57.49
2018-08-11T21:43:48.031Z,57.17
2018-08-11T21:46:14.379Z,57.35
2018-08-11T21:48:40.693Z,57.53
2018-08-11T21:51:07.006Z,57.89
2018-08-11T21:53:33.317Z,58.13
2018-08-11T21:55:59.628Z,58.15
2018-08-11T21:58:25.935Z,58.58
2018-08-11T22:00:52.248Z,58.58
2018-08-11T22:03:18.556Z,59.25
2018-08-11T22:05:44.867Z,58.73
2018-08-11T22:08:11.177Z,59.20
2018-08-11T22:10:37.495Z,59.01
2018-08-11T22:13:03.809Z,59.75
2018-08-11T22:15:30.115Z,60.33
2018-08-11T22:17:56.428Z,60.91
2018-08-11T22:20:22.738Z,61.63
2018-08-11T22:22:49.083Z,62.46
2018-08-11T22:25:15.400Z,62.65
2018-08-11T22:27:41.718Z,62.41
2018-08-11T22:30:08.034Z,62.79
2018-08-11T22:32:34.353Z,63.40
2018-08-11T22:35:00.665Z,64.18
2018-08-11T22:37:26.978Z,64.32
2018-08-11T22:39:53.287Z,64.25
2018-08-11T22:42:19.592Z,65.11
2018-08-11T22:44:45.958Z,65.96
2018-08-11T22:47:12.312Z,65.75
2018-08-11T22:49:38.578Z,66.20
2018-08-11T22:52:04.887Z,66.03
2018-08-11T22:54:31.199Z,66.03
2018-08-11T22:56:57.506Z,66.87
2018-08-11T22:59:23.861Z,66.43
2018-08-11T23:01:50.229Z,66.28
2018-08-11T23:04:16.546Z,66.76
2018-08-11T23:06:42.847Z,65.77
2018-08-11T23:09:09.293Z,65.76
2018-08-11T23:11:35.602Z,65.42
2018-08-11T23:14:01.908Z,65.91
2018-08-11T23:16:28.226Z,65.69
2018-08-11T23:18:54.540Z,66.10
2018-08-11T23:21:20.855Z,64.62
2018-08-11T23:23:47.165Z,65.30
2018-08-11T23:26:13.477Z,65.58
2018-08-11T23:28:39.786Z,65.29
2018-08-11T23:31:06.090Z,65.93
2018-08-11T23:33:32.405Z,66.33
2018-08-11T23:35:58.713Z,65.35
2018-08-11T23:38:25.023Z,65.97
2018-08-11T23:40:51.334Z,66.71
2018-08-11T23:43:17.638Z,67.30
2018-08-11T23:45:43.946Z,67.03
2018-08-11T23:48:10.262Z,67.66
2018-08-11T23:50:36.576Z,68.10
2018-08-11T23:53:02.888Z,67.69
2018-08-11T23:55:29.211Z,67.02
2018-08-11T23:57:55.511Z,67.96
