createdAt,value
2022-08-18T00:01:17.525Z,10.20
2022-08-18T00:04:24.289Z,10.55
2022-08-18T00:07:22.211Z,10.13
2022-08-18T00:10:18.811Z,10.05
2022-08-18T00:13:08.469Z,11.75
2022-08-18T00:15:55.728Z,12.77
2022-08-18T00:18:43.082Z,10.00
2022-08-18T00:21:30.379Z,10.88
2022-08-18T00:24:17.585Z,10.27
2022-08-18T00:27:05.996Z,8.68
2022-08-18T00:29:58.025Z,12.50
2022-08-18T00:32:53.244Z,9.70
2022-08-18T00:35:40.547Z,10.55
2022-08-18T00:38:33.445Z,9.63
2022-08-18T00:41:26.755Z,9.05
2022-08-18T00:44:16.461Z,10.40
2022-08-18T00:47:03.884Z,9.80
2022-08-18T00:49:55.449Z,9.93
2022-08-18T00:52:48.160Z,10.73
2022-08-18T00:58:27.959Z,10.75
2022-08-18T01:01:17.483Z,11.93
2022-08-18T01:04:27.302Z,12.98
2022-08-18T01:07:29.851Z,10.68
2022-08-18T01:10:23.113Z,13.07
2022-08-18T01:13:10.672Z,17.05
2022-08-18T01:15:57.972Z,13.77
2022-08-18T01:19:05.915Z,15.95
2022-08-18T01:22:02.238Z,12.32
2022-08-18T01:25:16.159Z,14.07
2022-08-18T01:28:06.931Z,14.32
2022-08-18T01:30:58.790Z,13.35
2022-08-18T01:33:45.980Z,13.43
2022-08-18T01:36:37.181Z,15.57
2022-08-18T01:41:22.378Z,15.00
2022-08-18T01:42:32.698Z,12.23
2022-08-18T01:45:22.906Z,11.73
2022-08-18T01:48:10.521Z,11.27
2022-08-18T01:50:57.670Z,13.98
2022-08-18T01:53:48.622Z,15.05
2022-08-18T01:56:42.749Z,13.45
2022-08-18T01:59:30.115Z,12.88
2022-08-18T02:02:25.013Z,13.48
2022-08-18T02:05:19.493Z,13.27
2022-08-18T02:08:07.302Z,11.95
2022-08-18T02:11:02.321Z,14.82
2022-08-18T02:13:49.444Z,13.50
2022-08-18T02:16:36.623Z,12.23
2022-08-18T02:19:23.874Z,13.43
2022-08-18T02:22:14.743Z,10.93
2022-08-18T02:25:04.019Z,12.27
2022-08-18T02:27:56.405Z,13.32
2022-08-18T02:30:46.221Z,14.38
2022-08-18T02:33:34.573Z,14.50
2022-08-18T02:36:24.055Z,11.68
2022-08-18T02:39:15.190Z,14.98
2022-08-18T02:42:05.536Z,17.75
2022-08-18T02:44:52.659Z,13.25
2022-08-18T02:47:44.393Z,12.32
2022-08-18T02:50:31.928Z,12.43
2022-08-18T02:53:22.032Z,12.63
2022-08-18T02:56:32.789Z,15.82
2022-08-18T02:59:28.100Z,17.85
2022-08-18T03:02:19.842Z,14.43
2022-08-18T03:05:07.326Z,12.77
2022-08-18T03:08:01.749Z,13.88
2022-08-18T03:10:54.644Z,12.38
2022-08-18T03:13:42.338Z,13.00
2022-08-18T03:16:33.205Z,12.90
2022-08-18T03:19:21.098Z,11.05
2022-08-18T03:22:27.166Z,10.88
2022-08-18T03:25:15.786Z,11.50
2022-08-18T03:28:04.835Z,11.63
2022-08-18T03:30:51.945Z,11.15
2022-08-18T03:33:43.817Z,11.70
2022-08-18T03:36:33.293Z,13.90
2022-08-18T03:39:23.817Z,12.60
2022-08-18T03:42:13.802Z,12.32
2022-08-18T03:45:01.287Z,13.82
2022-08-18T03:48:01.745Z,13.00
2022-08-18T03:50:48.917Z,13.55
2022-08-18T03:53:37.663Z,14.77
2022-08-18T03:56:27.988Z,14.02
2022-08-18T03:59:21.382Z,13.13
2022-08-18T04:02:15.685Z,18.65
2022-08-18T04:05:05.291Z,14.05
2022-08-18T04:07:58.448Z,13.18
2022-08-18T04:10:45.701Z,16.10
2022-08-18T04:13:39.322Z,14.13
2022-08-18T04:16:28.216Z,13.50
2022-08-18T04:19:26.959Z,15.68
2022-08-18T04:22:17.570Z,14.05
2022-08-18T04:25:09.315Z,12.85
2022-08-18T04:28:01.335Z,15.20
2022-08-18T04:30:54.031Z,13.02
2022-08-18T04:33:44.470Z,14.80
2022-08-18T04:36:36.399Z,13.98
2022-08-18T04:39:24.239Z,13.68
2022-08-18T04:42:18.894Z,12.43
2022-08-18T04:45:07.590Z,12.77
2022-08-18T04:47:54.858Z,15.80
2022-08-18T04:50:44.053Z,14.30
2022-08-18T04:53:46.661Z,13.60
2022-08-18T04:56:38.856Z,16.35
2022-08-18T04:59:26.178Z,15.05
2022-08-18T05:02:15.141Z,13.35
2022-08-18T05:05:04.112Z,12.52
2022-08-18T05:07:54.686Z,13.25
2022-08-18T05:10:41.879Z,20.88
2022-08-18T05:13:29.128Z,12.73
2022-08-18T05:16:27.541Z,14.40
2022-08-18T05:19:21.978Z,14.32
2022-08-18T05:22:10.728Z,12.32
2022-08-18T05:25:00.392Z,11.73
2022-08-18T05:27:47.845Z,14.80
2022-08-18T05:30:37.231Z,12.70
2022-08-18T05:33:27.550Z,13.98
2022-08-18T05:36:38.921Z,13.57
2022-08-18T05:39:36.083Z,11.85
2022-08-18T05:42:25.724Z,14.57
2022-08-18T05:45:16.241Z,13.98
2022-08-18T05:48:06.180Z,12.02
2022-08-18T05:50:57.651Z,13.15
2022-08-18T05:54:04.042Z,13.18
2022-08-18T05:56:55.229Z,12.40
2022-08-18T05:59:43.609Z,13.57
2022-08-18T06:02:39.085Z,11.80
2022-08-18T06:05:33.852Z,14.90
2022-08-18T06:08:27.886Z,13.40
2022-08-18T06:11:17.245Z,12.93
2022-08-18T06:14:11.049Z,13.10
2022-08-18T06:17:05.353Z,12.90
2022-08-18T06:20:02.177Z,11.52
2022-08-18T06:22:58.621Z,11.65
2022-08-18T06:26:29.109Z,12.00
2022-08-18T06:29:36.745Z,14.23
2022-08-18T06:32:28.291Z,11.02
2022-08-18T06:35:39.631Z,11.40
2022-08-18T06:38:48.798Z,10.90
2022-08-18T06:41:42.747Z,9.65
2022-08-18T06:44:39.085Z,9.15
2022-08-18T06:47:47.353Z,12.27
2022-08-18T06:50:47.735Z,11.32
2022-08-18T06:54:00.360Z,12.02
2022-08-18T06:56:50.877Z,10.77
2022-08-18T06:59:38.415Z,11.48
2022-08-18T07:02:47.968Z,10.98
2022-08-18T07:05:37.151Z,11.23
2022-08-18T07:08:42.442Z,11.73
2022-08-18T07:11:33.390Z,11.48
2022-08-18T07:14:22.848Z,12.13
2022-08-18T07:17:13.875Z,12.02
2022-08-18T07:20:20.610Z,11.98
2022-08-18T07:23:08.587Z,12.25
2022-08-18T07:26:01.065Z,12.30
2022-08-18T07:28:50.926Z,11.88
2022-08-18T07:31:49.080Z,13.95
2022-08-18T07:34:41.202Z,12.70
2022-08-18T07:37:51.672Z,12.02
2022-08-18T07:40:45.753Z,11.73
2022-08-18T07:43:59.372Z,11.15
2022-08-18T07:47:07.186Z,11.60
2022-08-18T07:50:16.967Z,13.05
2022-08-18T07:53:43.239Z,10.73
2022-08-18T07:57:01.794Z,9.88
2022-08-18T08:00:11.214Z,12.35
2022-08-18T08:03:11.279Z,10.88
2022-08-18T08:06:16.305Z,10.30
2022-08-18T08:09:34.478Z,12.35
2022-08-18T08:12:46.441Z,10.70
2022-08-18T08:15:45.670Z,8.45
2022-08-18T08:18:35.775Z,10.07
2022-08-18T08:21:35.685Z,9.48
2022-08-18T08:24:40.487Z,9.48
2022-08-18T08:28:08.338Z,7.85
2022-08-18T08:31:36.680Z,10.15
2022-08-18T08:34:27.250Z,9.13
2022-08-18T08:37:24.354Z,7.90
2022-08-18T08:40:18.456Z,7.90
2022-08-18T08:43:12.190Z,8.10
2022-08-18T08:46:15.573Z,8.75
2022-08-18T08:49:16.519Z,9.13
2022-08-18T08:52:29.628Z,8.50
2022-08-18T08:55:25.387Z,7.50
2022-08-18T08:58:30.929Z,7.32
2022-08-18T09:01:30.043Z,10.40
2022-08-18T09:04:35.500Z,6.65
2022-08-18T09:07:28.389Z,5.80
2022-08-18T09:10:35.087Z,10.15
2022-08-18T09:13:28.990Z,6.32
2022-08-18T09:16:37.841Z,8.13
2022-08-18T09:19:31.035Z,6.72
2022-08-18T09:22:52.582Z,7.25
2022-08-18T09:25:39.997Z,6.90
2022-08-18T09:28:30.206Z,6.35
2022-08-18T09:31:19.887Z,7.65
2022-08-18T09:34:12.808Z,7.32
2022-08-18T09:37:16.426Z,8.52
2022-08-18T09:47:24.365Z,5.88
2022-08-18T09:50:26.848Z,5.70
2022-08-18T09:53:34.109Z,12.45
2022-08-18T10:00:28.250Z,5.75
2022-08-18T10:03:25.539Z,8.20
2022-08-18T10:06:18.922Z,6.32
2022-08-18T10:09:27.122Z,5.78
2022-08-18T10:12:42.195Z,8.57
2022-08-18T10:16:05.386Z,5.07
2022-08-18T10:22:46.660Z,6.85
2022-08-18T10:25:46.649Z,8.00
2022-08-18T10:28:55.467Z,8.05
2022-08-18T10:31:59.919Z,5.57
2022-08-18T10:34:55.539Z,9.73
2022-08-18T10:37:56.787Z,6.53
2022-08-18T10:41:01.995Z,7.65
2022-08-18T10:43:59.379Z,6.55
2022-08-18T10:46:50.130Z,7.00
2022-08-18T10:49:41.520Z,8.02
2022-08-18T10:52:47.074Z,7.32
2022-08-18T10:55:48.875Z,6.55
2022-08-18T10:59:03.541Z,6.60
2022-08-18T11:02:02.747Z,7.00
2022-08-18T11:04:59.434Z,7.78
2022-08-18T11:07:56.698Z,7.80
2022-08-18T11:11:32.676Z,7.50
2022-08-18T11:14:42.469Z,6.55
2022-08-18T11:17:51.624Z,7.07
2022-08-18T11:20:40.597Z,7.57
2022-08-18T11:23:30.757Z,10.30
2022-08-18T11:26:19.448Z,11.77
2022-08-18T11:29:22.273Z,10.55
2022-08-18T11:34:59.849Z,8.75
2022-08-18T11:37:58.404Z,8.07
2022-08-18T11:44:05.584Z,9.05
2022-08-18T11:46:57.291Z,10.55
2022-08-18T11:50:13.077Z,8.40
2022-08-18T11:53:37.009Z,8.45
2022-08-18T11:56:37.867Z,10.85
2022-08-18T11:59:52.610Z,7.70
2022-08-18T12:02:36.196Z,7.78
2022-08-18T12:05:24.202Z,9.73
2022-08-18T12:08:57.036Z,8.48
2022-08-18T12:11:57.623Z,10.00
2022-08-18T12:15:10.424Z,8.85
2022-08-18T12:18:06.757Z,7.65
2022-08-18T12:20:59.497Z,9.52
2022-08-18T12:27:00.883Z,8.68
2022-08-18T12:29:48.570Z,7.82
2022-08-18T12:32:47.025Z,6.93
2022-08-18T12:35:44.831Z,9.27
2022-08-18T12:38:37.867Z,9.40
2022-08-18T12:41:32.892Z,8.00
2022-08-18T12:44:22.916Z,8.13
2022-08-18T12:47:23.752Z,11.65
2022-08-18T12:50:12.441Z,8.35
2022-08-18T12:52:59.739Z,10.07
2022-08-18T12:55:49.488Z,6.90
2022-08-18T12:58:41.142Z,11.95
2022-08-18T13:01:29.390Z,7.05
2022-08-18T13:04:19.956Z,7.00
2022-08-18T13:07:15.782Z,7.45
2022-08-18T13:12:57.341Z,6.15
2022-08-18T13:15:57.888Z,9.88
2022-08-18T13:18:48.344Z,8.15
2022-08-18T13:21:38.971Z,5.88
2022-08-18T13:24:28.433Z,10.77
2022-08-18T13:27:23.220Z,5.70
2022-08-18T13:30:30.160Z,5.78
2022-08-18T13:33:34.801Z,6.32
2022-08-18T13:36:46.112Z,10.17
2022-08-18T13:39:34.751Z,6.07
2022-08-18T13:42:29.285Z,6.00
2022-08-18T13:45:24.781Z,9.25
2022-08-18T13:48:13.040Z,5.55
2022-08-18T13:51:01.965Z,8.15
2022-08-18T13:54:14.539Z,7.43
2022-08-18T13:57:00.183Z,6.60
2022-08-18T13:59:47.364Z,8.10
2022-08-18T14:02:35.257Z,9.20
2022-08-18T14:05:36.649Z,6.93
2022-08-18T14:08:32.460Z,7.85
2022-08-18T14:11:25.735Z,7.57
2022-08-18T14:14:14.034Z,7.88
2022-08-18T14:17:02.671Z,8.45
2022-08-18T14:20:15.204Z,7.30
2022-08-18T14:23:33.258Z,14.35
2022-08-18T14:26:39.330Z,7.65
2022-08-18T14:29:46.428Z,8.80
2022-08-18T14:32:36.367Z,8.57
2022-08-18T14:36:04.431Z,6.70
2022-08-18T14:38:31.582Z,7.72
2022-08-18T14:41:21.074Z,8.43
2022-08-18T14:44:18.231Z,8.68
2022-08-18T14:47:11.766Z,7.63
2022-08-18T14:50:12.896Z,8.95
2022-08-18T14:53:03.400Z,9.00
2022-08-18T14:55:54.852Z,9.00
2022-08-18T14:58:42.159Z,10.80
2022-08-18T15:01:34.874Z,8.18
2022-08-18T15:04:22.539Z,8.10
2022-08-18T15:07:14.360Z,6.90
2022-08-18T15:10:14.764Z,8.40
2022-08-18T15:13:03.956Z,9.43
2022-08-18T15:15:52.185Z,14.38
2022-08-18T15:18:46.885Z,8.38
2022-08-18T15:22:00.225Z,8.23
2022-08-18T15:25:06.706Z,10.52
2022-08-18T15:27:54.158Z,8.98
2022-08-18T15:30:45.416Z,7.55
2022-08-18T15:33:40.297Z,8.07
2022-08-18T15:36:36.726Z,7.78
2022-08-18T15:39:24.589Z,8.48
2022-08-18T15:42:13.543Z,8.38
2022-08-18T15:45:11.521Z,7.28
2022-08-18T15:47:59.720Z,9.73
2022-08-18T15:50:50.893Z,8.75
2022-08-18T15:53:40.083Z,10.88
2022-08-18T15:56:36.933Z,10.45
2022-08-18T15:59:24.143Z,6.70
2022-08-18T16:02:20.344Z,6.53
2022-08-18T16:05:10.238Z,6.35
2022-08-18T16:08:02.841Z,10.90
2022-08-18T16:10:53.802Z,9.45
2022-08-18T16:13:43.762Z,6.68
2022-08-18T16:16:41.686Z,8.25
2022-08-18T16:19:31.690Z,9.82
2022-08-18T16:22:21.265Z,9.82
2022-08-18T16:25:09.713Z,7.72
2022-08-18T16:27:59.904Z,8.50
2022-08-18T16:30:47.313Z,10.00
2022-08-18T16:33:35.597Z,9.30
2022-08-18T16:36:25.900Z,7.80
2022-08-18T16:39:13.326Z,7.72
2022-08-18T16:42:01.388Z,8.32
2022-08-18T16:44:49.239Z,7.00
2022-08-18T16:47:47.784Z,6.82
2022-08-18T16:50:36.163Z,10.57
2022-08-18T16:53:23.507Z,7.75
2022-08-18T16:56:13.356Z,8.93
2022-08-18T16:59:19.129Z,7.43
2022-08-18T17:02:25.359Z,8.57
2022-08-18T17:05:15.133Z,9.43
2022-08-18T17:08:05.362Z,9.02
2022-08-18T17:10:52.537Z,10.00
2022-08-18T17:13:46.730Z,8.02
2022-08-18T17:16:36.017Z,5.95
2022-08-18T17:19:27.634Z,7.72
2022-08-18T17:22:19.321Z,11.90
2022-08-18T17:25:10.358Z,14.70
2022-08-18T17:28:01.983Z,10.45
2022-08-18T17:30:53.225Z,10.77
2022-08-18T17:33:45.442Z,10.55
2022-08-18T17:36:52.912Z,11.02
2022-08-18T17:40:03.599Z,11.35
2022-08-18T17:42:53.901Z,12.60
2022-08-18T17:45:51.419Z,11.82
2022-08-18T17:48:44.413Z,12.68
2022-08-18T17:51:49.849Z,11.02
2022-08-18T17:54:46.056Z,13.10
2022-08-18T17:57:41.292Z,15.85
2022-08-18T18:00:32.852Z,14.30
2022-08-18T18:03:23.002Z,16.13
2022-08-18T18:06:31.631Z,20.23
2022-08-18T18:09:21.667Z,19.20
2022-08-18T18:12:25.222Z,18.83
2022-08-18T18:15:31.349Z,25.70
2022-08-18T18:18:29.272Z,21.73
2022-08-18T18:21:16.439Z,20.45
2022-08-18T18:24:07.498Z,21.05
2022-08-18T18:26:54.664Z,21.90
2022-08-18T18:29:43.854Z,25.33
2022-08-18T18:32:39.097Z,21.88
2022-08-18T18:35:54.102Z,24.58
2022-08-18T18:38:49.049Z,31.13
2022-08-18T18:41:40.094Z,25.92
2022-08-18T18:44:32.812Z,22.95
2022-08-18T18:50:55.530Z,24.50
2022-08-18T18:54:21.585Z,23.95
2022-08-18T18:57:40.018Z,24.75
2022-08-18T19:00:53.452Z,26.00
2022-08-18T19:03:53.099Z,25.98
2022-08-18T19:06:53.892Z,24.75
2022-08-18T19:09:55.261Z,25.48
2022-08-18T19:12:56.907Z,22.20
2022-08-18T19:15:47.208Z,21.27
2022-08-18T19:18:44.536Z,22.60
2022-08-18T19:22:05.244Z,22.25
2022-08-18T19:25:00.093Z,21.15
2022-08-18T19:27:56.752Z,20.98
2022-08-18T19:30:52.227Z,20.52
2022-08-18T19:33:52.317Z,19.45
2022-08-18T19:36:48.622Z,19.20
2022-08-18T19:39:35.945Z,20.60
2022-08-18T19:42:39.616Z,21.27
2022-08-18T19:45:38.677Z,19.70
2022-08-18T19:48:40.575Z,20.80
2022-08-18T19:51:36.978Z,18.07
2022-08-18T19:54:55.355Z,18.35
2022-08-18T19:58:01.524Z,17.52
2022-08-18T20:01:21.005Z,17.10
2022-08-18T20:04:36.355Z,21.95
2022-08-18T20:07:54.863Z,19.27
2022-08-18T20:11:00.026Z,17.70
2022-08-18T20:13:49.269Z,18.15
2022-08-18T20:16:44.064Z,18.95
2022-08-18T20:20:03.827Z,20.65
2022-08-18T20:22:57.034Z,17.13
2022-08-18T20:25:46.365Z,16.40
2022-08-18T20:28:39.877Z,20.55
2022-08-18T20:31:50.195Z,18.90
2022-08-18T20:34:37.455Z,19.33
2022-08-18T20:37:30.634Z,16.63
2022-08-18T20:40:46.288Z,19.15
2022-08-18T20:43:34.961Z,19.05
2022-08-18T20:46:43.019Z,17.95
2022-08-18T20:49:54.695Z,18.88
2022-08-18T20:53:00.543Z,19.92
2022-08-18T20:55:53.950Z,18.23
2022-08-18T20:58:49.151Z,21.98
2022-08-18T21:01:37.443Z,19.27
2022-08-18T21:04:42.992Z,19.90
2022-08-18T21:07:37.314Z,19.17
2022-08-18T21:10:29.838Z,23.20
2022-08-18T21:13:47.543Z,25.08
2022-08-18T21:16:45.972Z,21.42
2022-08-18T21:19:42.322Z,21.38
2022-08-18T21:22:30.742Z,19.85
2022-08-18T21:25:17.908Z,21.83
2022-08-18T21:28:06.982Z,18.77
2022-08-18T21:31:42.380Z,18.33
2022-08-18T21:34:29.726Z,22.10
2022-08-18T21:37:18.252Z,22.05
2022-08-18T21:40:06.400Z,23.88
2022-08-18T21:42:53.899Z,22.75
2022-08-18T21:45:55.601Z,20.38
2022-08-18T21:48:49.725Z,21.08
2022-08-18T21:51:48.889Z,23.92
2022-08-18T21:54:37.442Z,21.17
2022-08-18T21:57:47.441Z,19.85
2022-08-18T22:00:40.415Z,19.73
2022-08-18T22:03:28.249Z,19.35
2022-08-18T22:06:33.721Z,20.98
2022-08-18T22:09:43.183Z,18.65
2022-08-18T22:12:50.819Z,18.48
2022-08-18T22:15:49.545Z,20.77
2022-08-18T22:18:39.791Z,23.65
2022-08-18T22:21:47.083Z,22.00
2022-08-18T22:24:38.678Z,25.27
2022-08-18T22:27:27.097Z,21.05
2022-08-18T22:30:14.237Z,21.80
2022-08-18T22:33:01.364Z,20.23
2022-08-18T22:35:56.314Z,22.33
2022-08-18T22:38:44.698Z,22.45
2022-08-18T22:41:32.228Z,21.65
2022-08-18T22:44:19.516Z,22.23
2022-08-18T22:47:07.606Z,22.90
2022-08-18T22:49:54.881Z,21.55
2022-08-18T22:52:48.188Z,23.92
2022-08-18T22:55:35.599Z,21.55
2022-08-18T22:58:28.139Z,24.58
2022-08-18T23:01:17.840Z,21.42
2022-08-18T23:04:06.137Z,24.05
2022-08-18T23:06:54.641Z,23.33
2022-08-18T23:09:41.825Z,23.77
2022-08-18T23:12:29.334Z,23.40
2022-08-18T23:15:17.747Z,24.20
2022-08-18T23:18:05.174Z,23.45
2022-08-18T23:20:59.116Z,22.27
2022-08-18T23:23:46.436Z,24.15
2022-08-18T23:26:34.423Z,21.30
2022-08-18T23:29:22.368Z,21.77
2022-08-18T23:32:09.594Z,22.63
2022-08-18T23:34:57.166Z,21.85
2022-08-18T23:37:44.276Z,22.45
2022-08-18T23:40:31.409Z,23.10
2022-08-18T23:43:23.211Z,19.50
2022-08-18T23:46:24.804Z,24.43
2022-08-18T23:49:14.805Z,21.92
2022-08-18T23:52:02.217Z,22.63
2022-08-18T23:54:49.392Z,22.50
2022-08-18T23:57:36.979Z,24.40
