createdAt,value
2022-08-05T00:00:50.108Z,28.82
2022-08-05T00:06:05.671Z,28.83
2022-08-05T00:11:20.807Z,28.63
2022-08-05T00:16:35.529Z,28.66
2022-08-05T00:21:38.062Z,28.62
2022-08-05T00:26:46.722Z,28.51
2022-08-05T00:32:13.435Z,28.31
2022-08-05T00:37:17.307Z,28.41
2022-08-05T00:42:36.970Z,28.50
2022-08-05T00:47:56.476Z,28.56
2022-08-05T00:53:00.000Z,28.53
2022-08-05T00:58:02.245Z,28.57
2022-08-05T01:03:07.929Z,28.52
2022-08-05T01:08:42.157Z,28.37
2022-08-05T01:14:00.198Z,28.19
2022-08-05T01:19:16.599Z,28.17
2022-08-05T01:24:43.431Z,28.19
2022-08-05T01:29:50.500Z,28.25
2022-08-05T01:35:03.126Z,28.28
2022-08-05T01:40:17.897Z,28.29
2022-08-05T01:45:21.236Z,28.29
2022-08-05T01:50:28.758Z,28.30
2022-08-05T01:55:36.067Z,28.30
2022-08-05T02:00:42.052Z,28.23
2022-08-05T02:05:48.295Z,28.22
2022-08-05T02:11:02.789Z,28.26
2022-08-05T02:16:16.599Z,28.24
2022-08-05T02:21:43.510Z,28.13
2022-08-05T02:26:56.783Z,28.08
2022-08-05T02:32:00.024Z,27.99
2022-08-05T02:37:10.268Z,28.01
2022-08-05T02:42:25.852Z,28.05
2022-08-05T02:48:06.811Z,28.07
2022-08-05T02:52:55.156Z,28.06
2022-08-05T02:58:10.545Z,28.00
2022-08-05T03:03:20.011Z,27.94
2022-08-05T03:08:27.182Z,27.92
2022-08-05T03:13:51.161Z,27.90
2022-08-05T03:18:53.919Z,27.93
2022-08-05T03:23:57.623Z,28.04
2022-08-05T03:29:00.538Z,28.01
2022-08-05T03:34:04.557Z,28.00
2022-08-05T03:39:08.254Z,27.92
2022-08-05T03:44:19.692Z,27.81
2022-08-05T03:49:24.060Z,27.83
2022-08-05T03:55:50.145Z,27.84
2022-08-05T04:00:15.559Z,27.69
2022-08-05T04:05:19.989Z,27.70
2022-08-05T04:10:27.954Z,27.83
2022-08-05T04:15:33.351Z,27.86
2022-08-05T04:20:41.376Z,27.81
2022-08-05T04:26:00.310Z,27.76
2022-08-05T04:31:03.179Z,27.76
2022-08-05T04:36:38.603Z,27.68
2022-08-05T04:41:37.774Z,27.71
2022-08-05T04:46:41.247Z,27.70
2022-08-05T04:51:49.188Z,27.77
2022-08-05T04:57:02.469Z,27.72
2022-08-05T05:02:08.306Z,27.69
2022-08-05T05:07:29.619Z,27.72
2022-08-05T05:12:36.853Z,27.67
2022-08-05T05:17:56.532Z,27.68
2022-08-05T05:23:08.023Z,27.63
2022-08-05T05:28:12.104Z,27.59
2022-08-05T05:33:16.997Z,27.56
2022-08-05T05:38:22.824Z,27.49
2022-08-05T05:43:57.268Z,27.56
2022-08-05T05:48:51.550Z,27.52
2022-08-05T05:53:59.553Z,27.49
2022-08-05T05:59:07.698Z,27.52
2022-08-05T06:04:12.715Z,27.44
2022-08-05T06:09:17.011Z,27.43
2022-08-05T06:14:28.107Z,27.41
2022-08-05T06:19:35.377Z,27.44
2022-08-05T06:24:48.107Z,27.49
2022-08-05T06:30:02.768Z,27.55
2022-08-05T06:35:15.599Z,27.57
2022-08-05T06:40:32.769Z,27.60
2022-08-05T06:45:44.908Z,27.56
2022-08-05T06:50:57.630Z,27.56
2022-08-05T06:56:00.986Z,27.61
2022-08-05T07:01:05.367Z,27.64
2022-08-05T07:06:14.135Z,27.59
2022-08-05T07:11:17.424Z,27.62
2022-08-05T07:17:56.272Z,27.61
2022-08-05T07:22:05.233Z,27.65
2022-08-05T07:27:10.579Z,27.80
2022-08-05T07:32:12.659Z,27.94
2022-08-05T07:37:16.782Z,28.00
2022-08-05T07:42:18.987Z,28.04
2022-08-05T07:47:42.124Z,28.02
2022-08-05T07:52:44.850Z,28.05
2022-08-05T07:57:58.889Z,28.00
2022-08-05T08:03:15.233Z,28.05
2022-08-05T08:08:19.974Z,28.03
2022-08-05T08:13:29.045Z,28.06
2022-08-05T08:18:31.726Z,28.02
2022-08-05T08:24:02.636Z,28.09
2022-08-05T08:28:59.825Z,28.08
2022-08-05T08:34:30.507Z,28.13
2022-08-05T08:39:37.825Z,28.15
2022-08-05T08:45:19.057Z,28.21
2022-08-05T08:50:29.829Z,28.31
2022-08-05T08:56:02.205Z,28.35
2022-08-05T09:00:49.124Z,28.37
2022-08-05T09:06:09.059Z,28.41
2022-08-05T09:11:15.311Z,28.42
2022-08-05T09:16:17.803Z,28.42
2022-08-05T09:22:21.974Z,28.46
2022-08-05T09:26:52.032Z,28.43
2022-08-05T09:32:41.143Z,28.47
2022-08-05T09:38:16.366Z,28.51
2022-08-05T09:42:52.712Z,28.51
2022-08-05T09:47:56.756Z,28.50
2022-08-05T09:52:59.728Z,28.61
2022-08-05T09:58:14.904Z,28.70
2022-08-05T10:03:17.160Z,28.69
2022-08-05T10:08:35.880Z,28.73
2022-08-05T10:13:47.262Z,28.78
2022-08-05T10:18:50.895Z,28.75
2022-08-05T10:23:59.760Z,28.84
2022-08-05T10:29:02.867Z,28.90
2022-08-05T10:34:06.972Z,28.93
2022-08-05T10:39:25.244Z,29.02
2022-08-05T10:44:46.247Z,29.12
2022-08-05T10:50:31.691Z,29.17
2022-08-05T10:56:03.731Z,29.26
2022-08-05T11:01:03.078Z,29.30
2022-08-05T11:06:15.532Z,29.36
2022-08-05T11:11:44.706Z,29.40
2022-08-05T11:18:00.118Z,29.43
2022-08-05T11:23:01.994Z,29.51
2022-08-05T11:28:17.098Z,29.55
2022-08-05T11:33:43.858Z,29.57
2022-08-05T11:38:51.329Z,29.57
2022-08-05T11:44:40.115Z,29.60
2022-08-05T11:49:38.903Z,29.61
2022-08-05T11:54:54.806Z,29.54
2022-08-05T11:59:58.714Z,29.59
2022-08-05T12:05:06.937Z,29.59
2022-08-05T12:10:13.554Z,29.57
2022-08-05T12:15:33.260Z,29.63
2022-08-05T12:20:41.328Z,29.75
2022-08-05T12:25:50.178Z,29.80
2022-08-05T12:30:52.352Z,29.78
2022-08-05T12:35:56.397Z,29.87
2022-08-05T12:40:59.464Z,29.91
2022-08-05T12:46:01.587Z,29.90
2022-08-05T12:52:10.129Z,29.90
2022-08-05T12:56:45.048Z,29.97
2022-08-05T13:02:07.889Z,30.00
2022-08-05T13:07:41.412Z,30.02
2022-08-05T13:12:57.475Z,30.02
2022-08-05T13:18:00.463Z,29.92
2022-08-05T13:23:07.186Z,29.83
2022-08-05T13:28:10.684Z,29.75
2022-08-05T13:33:14.245Z,29.81
2022-08-05T13:38:28.056Z,29.74
2022-08-05T13:43:44.956Z,29.74
2022-08-05T13:48:57.664Z,29.73
2022-08-05T13:54:02.834Z,29.74
2022-08-05T13:59:06.006Z,29.75
2022-08-05T14:04:27.033Z,29.74
2022-08-05T14:09:29.996Z,29.64
2022-08-05T14:14:33.773Z,29.75
2022-08-05T14:19:54.266Z,29.75
2022-08-05T14:24:58.100Z,29.77
2022-08-05T14:30:00.267Z,29.76
2022-08-05T14:35:05.275Z,29.73
2022-08-05T14:40:13.988Z,29.70
2022-08-05T14:45:19.158Z,29.71
2022-08-05T14:50:21.236Z,29.76
2022-08-05T14:55:24.697Z,29.78
2022-08-05T15:00:29.379Z,29.84
2022-08-05T15:06:07.591Z,29.80
2022-08-05T15:10:54.674Z,29.77
2022-08-05T15:15:56.853Z,29.78
2022-08-05T15:20:59.032Z,29.76
2022-08-05T15:26:09.960Z,29.78
2022-08-05T15:31:12.151Z,29.75
2022-08-05T15:36:24.597Z,29.77
2022-08-05T15:41:58.032Z,29.80
2022-08-05T15:46:50.779Z,29.82
2022-08-05T15:52:10.309Z,29.87
2022-08-05T15:57:17.067Z,29.84
2022-08-05T16:02:25.221Z,29.85
2022-08-05T16:07:29.617Z,29.82
2022-08-05T16:12:31.959Z,29.80
2022-08-05T16:17:34.234Z,29.84
2022-08-05T16:22:36.604Z,29.86
2022-08-05T16:28:00.960Z,29.86
2022-08-05T16:33:02.961Z,29.84
2022-08-05T16:38:18.530Z,29.81
2022-08-05T16:43:28.855Z,29.82
2022-08-05T16:48:33.486Z,29.81
2022-08-05T16:54:05.025Z,29.80
2022-08-05T16:59:08.522Z,29.80
2022-08-05T17:04:10.856Z,29.81
2022-08-05T17:09:17.313Z,29.83
2022-08-05T17:14:34.183Z,29.87
2022-08-05T17:19:41.862Z,29.89
2022-08-05T17:24:57.210Z,29.93
2022-08-05T17:30:02.464Z,30.00
2022-08-05T17:35:05.316Z,30.04
2022-08-05T17:40:12.781Z,30.04
2022-08-05T17:45:20.129Z,30.06
2022-08-05T17:50:30.414Z,30.07
2022-08-05T17:55:38.001Z,30.07
2022-08-05T18:00:45.093Z,30.06
2022-08-05T18:05:53.453Z,30.04
2022-08-05T18:10:56.418Z,30.05
2022-08-05T18:15:59.518Z,30.08
2022-08-05T18:21:01.741Z,29.99
2022-08-05T18:26:03.875Z,30.09
2022-08-05T18:31:07.611Z,30.14
2022-08-05T18:36:15.649Z,30.14
2022-08-05T18:41:56.032Z,30.07
2022-08-05T18:46:41.257Z,29.92
2022-08-05T18:52:08.461Z,29.80
2022-08-05T18:57:15.403Z,29.74
2022-08-05T19:02:27.731Z,29.66
2022-08-05T19:07:45.899Z,29.43
2022-08-05T19:12:49.156Z,29.47
2022-08-05T19:18:08.562Z,29.45
2022-08-05T19:24:03.958Z,29.35
2022-08-05T19:28:35.335Z,29.31
2022-08-05T19:33:38.327Z,29.18
2022-08-05T19:38:44.062Z,29.22
2022-08-05T19:44:06.822Z,29.25
2022-08-05T19:49:08.487Z,29.13
2022-08-05T19:54:25.547Z,29.12
2022-08-05T19:59:56.102Z,29.10
2022-08-05T20:04:59.642Z,29.18
2022-08-05T20:10:04.848Z,29.07
2022-08-05T20:15:14.189Z,29.18
2022-08-05T20:20:16.620Z,29.23
2022-08-05T20:25:19.204Z,29.22
2022-08-05T20:30:26.525Z,29.24
2022-08-05T20:35:28.684Z,29.24
2022-08-05T20:40:35.519Z,29.24
2022-08-05T20:45:56.578Z,29.34
2022-08-05T20:50:59.369Z,29.36
2022-08-05T20:56:10.354Z,29.39
2022-08-05T21:01:12.552Z,29.30
2022-08-05T21:06:27.884Z,29.18
2022-08-05T21:12:06.854Z,29.13
2022-08-05T21:16:52.945Z,29.09
2022-08-05T21:21:55.637Z,29.07
2022-08-05T21:26:58.884Z,29.06
2022-08-05T21:32:02.788Z,29.15
2022-08-05T21:37:05.290Z,29.27
2022-08-05T21:42:07.717Z,29.23
2022-08-05T21:47:54.753Z,29.28
2022-08-05T21:52:51.853Z,29.15
2022-08-05T21:57:54.936Z,29.08
2022-08-05T22:02:58.087Z,29.00
2022-08-05T22:08:02.479Z,29.02
2022-08-05T22:13:08.684Z,29.03
2022-08-05T22:18:26.886Z,28.88
2022-08-05T22:24:02.320Z,28.96
2022-08-05T22:29:06.948Z,28.96
2022-08-05T22:34:09.096Z,28.76
2022-08-05T22:39:21.506Z,28.81
2022-08-05T22:44:23.853Z,28.69
2022-08-05T22:50:20.285Z,28.68
2022-08-05T22:54:49.545Z,28.70
2022-08-05T22:59:54.172Z,28.73
2022-08-05T23:04:57.004Z,28.72
2022-08-05T23:10:01.461Z,28.75
2022-08-05T23:15:09.097Z,28.71
2022-08-05T23:20:17.524Z,28.72
2022-08-05T23:25:52.620Z,28.67
2022-08-05T23:30:43.536Z,28.64
2022-08-05T23:35:46.104Z,28.60
2022-08-05T23:40:49.493Z,28.61
2022-08-05T23:45:52.491Z,28.63
2022-08-05T23:50:55.006Z,28.63
2022-08-05T23:55:57.419Z,28.65
