createdAt,value
2023-02-13T11:39:46.042Z,13.80
2023-02-13T11:42:42.794Z,14.20
2023-02-13T11:45:28.465Z,14.18
2023-02-13T11:48:21.987Z,14.38
2023-02-13T11:51:07.591Z,13.95
2023-02-13T11:53:53.012Z,14.05
2023-02-13T11:57:04.014Z,15.23
2023-02-13T11:59:52.388Z,14.38
2023-02-13T12:02:48.061Z,14.80
2023-02-13T12:05:34.548Z,15.10
2023-02-13T12:08:20.345Z,15.85
2023-02-13T12:11:27.791Z,15.35
2023-02-13T12:14:19.798Z,16.25
2023-02-13T12:17:09.592Z,17.15
2023-02-13T12:19:56.967Z,17.52
2023-02-13T12:23:02.618Z,18.23
2023-02-13T12:26:11.234Z,17.45
2023-02-13T12:29:12.820Z,17.45
2023-02-13T12:32:20.395Z,16.50
2023-02-13T12:35:35.576Z,17.17
2023-02-13T12:38:42.805Z,15.90
2023-02-13T12:41:50.142Z,18.90
2023-02-13T12:44:50.522Z,17.58
2023-02-13T12:48:00.427Z,16.73
2023-02-13T12:51:26.828Z,16.70
2023-02-13T12:54:37.224Z,16.30
2023-02-13T12:57:30.704Z,16.20
2023-02-13T13:00:40.221Z,15.57
2023-02-13T13:04:00.457Z,16.20
2023-02-13T13:06:49.095Z,15.50
2023-02-13T13:09:40.374Z,15.75
2023-02-13T13:12:47.907Z,14.50
2023-02-13T13:15:55.213Z,15.50
2023-02-13T13:18:59.771Z,15.77
2023-02-13T13:22:11.199Z,16.08
2023-02-13T13:25:19.107Z,15.80
2023-02-13T13:28:14.388Z,15.15
2023-02-13T13:31:01.138Z,14.88
2023-02-13T13:33:48.051Z,15.32
2023-02-13T13:36:58.202Z,15.77
2023-02-13T13:39:47.586Z,16.15
2023-02-13T13:42:41.337Z,16.05
2023-02-13T13:45:44.179Z,14.40
2023-02-13T13:48:53.909Z,14.70
2023-02-13T13:51:39.332Z,15.45
2023-02-13T13:54:32.453Z,15.90
2023-02-13T13:57:23.051Z,15.05
2023-02-13T14:00:08.425Z,16.35
2023-02-13T14:03:22.307Z,15.43
2023-02-13T14:06:13.177Z,16.17
2023-02-13T14:09:04.339Z,15.90
2023-02-13T14:11:49.740Z,16.50
2023-02-13T14:14:44.821Z,16.75
2023-02-13T14:17:45.584Z,16.02
2023-02-13T14:20:38.249Z,16.08
2023-02-13T14:23:52.537Z,17.17
2023-02-13T14:26:40.382Z,15.75
2023-02-13T14:29:32.733Z,17.05
2023-02-13T14:32:31.188Z,15.80
2023-02-13T14:35:23.180Z,16.65
2023-02-13T14:38:23.908Z,16.27
2023-02-13T14:41:43.119Z,15.32
2023-02-13T14:47:32.162Z,17.08
2023-02-13T14:50:28.754Z,14.48
2023-02-13T14:53:58.149Z,16.40
2023-02-13T14:56:46.407Z,15.80
2023-02-13T14:59:37.154Z,16.55
2023-02-13T15:02:29.419Z,15.90
2023-02-13T15:05:20.762Z,15.98
2023-02-13T15:08:13.594Z,15.43
2023-02-13T15:10:59.512Z,16.65
2023-02-13T15:13:45.176Z,15.68
2023-02-13T15:16:30.487Z,16.35
2023-02-13T15:19:18.428Z,15.88
2023-02-13T15:22:06.717Z,16.67
2023-02-13T15:24:52.603Z,17.05
2023-02-13T15:27:42.750Z,15.40
2023-02-13T15:30:36.148Z,15.95
2023-02-13T15:33:24.481Z,16.33
2023-02-13T15:36:18.994Z,15.75
2023-02-13T15:39:09.800Z,17.27
2023-02-13T15:42:01.422Z,16.05
2023-02-13T15:44:55.239Z,17.55
2023-02-13T15:47:40.992Z,15.93
2023-02-13T15:50:35.853Z,17.00
2023-02-13T15:53:21.619Z,18.20
2023-02-13T15:56:14.844Z,17.05
2023-02-13T15:59:01.469Z,18.10
2023-02-13T16:01:49.341Z,19.35
2023-02-13T16:04:36.322Z,17.42
2023-02-13T16:07:22.088Z,16.58
2023-02-13T16:10:26.000Z,16.73
2023-02-13T16:13:18.701Z,17.20
2023-02-13T16:16:10.053Z,16.95
2023-02-13T16:18:55.499Z,17.08
2023-02-13T16:21:40.720Z,16.95
2023-02-13T16:24:27.078Z,17.15
2023-02-13T16:27:15.227Z,18.38
2023-02-13T16:30:06.647Z,17.52
2023-02-13T16:32:52.021Z,16.45
2023-02-13T16:35:40.768Z,17.52
2023-02-13T16:38:28.671Z,17.20
2023-02-13T16:41:17.186Z,18.10
2023-02-13T16:44:05.938Z,17.17
2023-02-13T16:46:54.963Z,17.38
2023-02-13T16:49:40.207Z,18.52
2023-02-13T16:52:28.897Z,16.70
2023-02-13T16:55:17.464Z,18.10
2023-02-13T16:58:04.986Z,18.55
2023-02-13T17:00:51.342Z,18.60
2023-02-13T17:03:36.747Z,17.65
2023-02-13T17:06:24.878Z,18.65
2023-02-13T17:09:10.018Z,16.80
2023-02-13T17:11:55.440Z,17.50
2023-02-13T17:14:41.027Z,16.67
2023-02-13T17:17:29.976Z,16.63
2023-02-13T17:20:24.466Z,17.10
2023-02-13T17:23:20.731Z,15.23
2023-02-13T17:26:06.450Z,16.98
2023-02-13T17:28:51.595Z,17.27
2023-02-13T17:31:37.391Z,18.45
2023-02-13T17:34:23.209Z,17.80
2023-02-13T17:37:18.732Z,17.38
2023-02-13T17:40:04.213Z,18.63
2023-02-13T17:42:54.809Z,19.05
2023-02-13T17:45:40.560Z,17.75
2023-02-13T17:48:25.896Z,17.63
2023-02-13T17:51:14.041Z,19.30
2023-02-13T17:53:59.147Z,17.70
2023-02-13T17:56:44.487Z,18.02
2023-02-13T17:59:30.074Z,18.40
2023-02-13T18:02:18.344Z,18.05
2023-02-13T18:05:03.545Z,18.65
2023-02-13T18:07:49.958Z,18.63
2023-02-13T18:10:37.053Z,20.17
2023-02-13T18:13:22.088Z,18.98
2023-02-13T18:16:09.017Z,17.70
2023-02-13T18:18:56.242Z,18.50
2023-02-13T18:21:41.656Z,18.00
2023-02-13T18:24:31.543Z,18.50
2023-02-13T18:27:17.981Z,19.35
2023-02-13T18:30:04.333Z,18.83
2023-02-13T18:32:55.557Z,19.08
2023-02-13T18:35:41.027Z,17.90
2023-02-13T18:38:26.519Z,18.77
2023-02-13T18:41:11.872Z,18.17
2023-02-13T18:43:57.940Z,18.23
2023-02-13T18:46:46.753Z,19.02
2023-02-13T18:49:34.159Z,18.05
2023-02-13T18:52:19.956Z,18.45
2023-02-13T18:55:07.261Z,17.58
2023-02-13T18:57:53.070Z,20.15
2023-02-13T19:00:38.499Z,19.98
2023-02-13T19:03:23.964Z,19.02
2023-02-13T19:06:12.679Z,20.25
2023-02-13T19:08:59.021Z,19.88
2023-02-13T19:11:51.560Z,19.02
2023-02-13T19:14:36.814Z,18.55
2023-02-13T19:17:22.529Z,21.30
2023-02-13T19:20:08.793Z,20.17
2023-02-13T19:22:55.328Z,20.80
2023-02-13T19:25:40.274Z,20.35
2023-02-13T19:28:25.770Z,21.13
2023-02-13T19:31:20.599Z,19.77
2023-02-13T19:34:06.830Z,19.60
2023-02-13T19:36:51.973Z,20.67
2023-02-13T19:39:37.154Z,18.88
2023-02-13T19:42:22.562Z,19.75
2023-02-13T19:45:08.696Z,19.55
2023-02-13T19:47:55.111Z,19.70
2023-02-13T19:50:41.380Z,20.08
2023-02-13T19:53:27.026Z,19.38
2023-02-13T19:56:13.393Z,20.30
2023-02-13T19:58:59.048Z,19.92
2023-02-13T20:01:45.524Z,19.30
2023-02-13T20:04:32.249Z,20.08
2023-02-13T20:07:17.645Z,21.80
2023-02-13T20:10:03.247Z,21.85
2023-02-13T20:12:53.727Z,19.92
2023-02-13T20:15:40.644Z,20.50
2023-02-13T20:18:26.258Z,20.75
2023-02-13T20:21:14.042Z,19.50
2023-02-13T20:23:59.175Z,19.08
2023-02-13T20:26:44.724Z,21.27
2023-02-13T20:29:29.770Z,19.65
2023-02-13T20:32:16.341Z,20.70
2023-02-13T20:35:05.278Z,21.00
2023-02-13T20:37:51.635Z,21.50
2023-02-13T20:40:42.640Z,21.95
2023-02-13T20:43:32.880Z,21.90
2023-02-13T20:46:19.791Z,22.67
2023-02-13T20:49:06.943Z,22.92
2023-02-13T20:51:53.134Z,22.90
2023-02-13T20:54:39.383Z,25.15
2023-02-13T20:57:24.643Z,23.10
2023-02-13T21:00:13.122Z,23.25
2023-02-13T21:03:03.845Z,24.15
2023-02-13T21:05:53.710Z,23.55
2023-02-13T21:08:43.205Z,23.98
2023-02-13T21:11:34.404Z,23.52
2023-02-13T21:14:20.260Z,23.80
2023-02-13T21:17:06.001Z,23.58
2023-02-13T21:19:51.670Z,52.97
2023-02-13T21:22:37.130Z,28.55
2023-02-13T21:25:22.834Z,22.23
2023-02-13T21:28:08.169Z,21.98
2023-02-13T21:30:56.430Z,25.17
2023-02-13T21:33:42.884Z,23.90
2023-02-13T21:36:28.063Z,25.42
2023-02-13T21:39:15.151Z,22.80
2023-02-13T21:42:00.305Z,24.85
2023-02-13T21:44:46.462Z,23.25
2023-02-13T21:47:38.310Z,22.95
2023-02-13T21:50:24.572Z,23.13
2023-02-13T21:53:10.034Z,23.02
2023-02-13T21:55:55.564Z,22.08
2023-02-13T21:58:42.725Z,23.95
2023-02-13T22:01:33.995Z,23.80
2023-02-13T22:04:20.124Z,22.42
2023-02-13T22:07:05.282Z,22.73
2023-02-13T22:09:50.821Z,23.20
2023-02-13T22:12:36.084Z,23.77
2023-02-13T22:15:21.489Z,21.83
2023-02-13T22:18:06.549Z,22.67
2023-02-13T22:20:52.043Z,21.73
2023-02-13T22:23:37.781Z,23.92
2023-02-13T22:26:29.226Z,22.52
2023-02-13T22:29:16.095Z,22.92
2023-02-13T22:32:01.458Z,25.20
2023-02-13T22:34:46.695Z,23.67
2023-02-13T22:37:32.125Z,24.17
2023-02-13T22:40:19.197Z,23.25
2023-02-13T22:43:06.142Z,23.38
2023-02-13T22:45:51.730Z,23.05
2023-02-13T22:48:38.902Z,23.38
2023-02-13T22:51:33.029Z,24.50
2023-02-13T22:54:18.431Z,23.52
2023-02-13T22:57:04.380Z,24.92
2023-02-13T22:59:49.632Z,24.23
2023-02-13T23:02:36.176Z,26.08
2023-02-13T23:05:21.950Z,23.83
2023-02-13T23:08:07.611Z,24.15
2023-02-13T23:11:11.790Z,24.98
2023-02-13T23:13:58.069Z,23.20
2023-02-13T23:17:02.202Z,24.15
2023-02-13T23:19:47.310Z,27.02
2023-02-13T23:22:34.580Z,25.45
2023-02-13T23:25:21.402Z,28.20
2023-02-13T23:28:07.643Z,28.13
2023-02-13T23:30:53.059Z,25.67
2023-02-13T23:33:38.086Z,26.17
2023-02-13T23:36:23.758Z,22.67
2023-02-13T23:39:09.169Z,24.08
2023-02-13T23:41:54.331Z,24.33
2023-02-13T23:44:40.054Z,23.67
2023-02-13T23:47:25.654Z,25.98
2023-02-13T23:50:11.108Z,24.42
2023-02-13T23:52:59.064Z,22.98
2023-02-13T23:55:44.521Z,23.83
2023-02-13T23:58:30.480Z,22.52
