createdAt,value
2023-04-02T00:00:53.132Z,88.08
2023-04-02T00:01:53.173Z,87.98
2023-04-02T00:02:53.156Z,87.98
2023-04-02T00:03:53.135Z,87.98
2023-04-02T00:04:53.093Z,88.29
2023-04-02T00:05:53.072Z,87.98
2023-04-02T00:06:53.064Z,87.88
2023-04-02T00:07:53.056Z,87.98
2023-04-02T00:08:53.043Z,87.57
2023-04-02T00:09:53.043Z,87.26
2023-04-02T00:10:53.073Z,87.05
2023-04-02T00:11:53.015Z,87.16
2023-04-02T00:12:53.022Z,86.99
2023-04-02T00:13:53.002Z,86.99
2023-04-02T00:14:52.999Z,86.79
2023-04-02T00:15:52.977Z,86.68
2023-04-02T00:16:53.092Z,86.79
2023-04-02T00:17:52.981Z,86.79
2023-04-02T00:18:52.952Z,86.79
2023-04-02T00:19:52.950Z,86.48
2023-04-02T00:20:52.938Z,86.48
2023-04-02T00:21:52.919Z,86.58
2023-04-02T00:22:52.910Z,86.07
2023-04-02T00:23:52.895Z,85.97
2023-04-02T00:24:52.899Z,85.97
2023-04-02T00:25:52.878Z,85.97
2023-04-02T00:26:52.877Z,86.21
2023-04-02T00:27:52.855Z,86.07
2023-04-02T00:28:52.859Z,86.32
2023-04-02T00:29:52.853Z,86.32
2023-04-02T00:30:52.832Z,86.32
2023-04-02T00:31:52.984Z,86.11
2023-04-02T00:32:52.846Z,86.11
2023-04-02T00:33:52.793Z,86.32
2023-04-02T00:34:52.798Z,86.11
2023-04-02T00:35:52.866Z,86.00
2023-04-02T00:36:52.761Z,86.11
2023-04-02T00:37:52.751Z,86.11
2023-04-02T00:38:52.737Z,86.11
2023-04-02T00:39:52.738Z,86.21
2023-04-02T00:40:52.716Z,86.32
2023-04-02T00:41:52.731Z,86.42
2023-04-02T00:42:52.715Z,86.56
2023-04-02T00:43:52.712Z,86.11
2023-04-02T00:44:52.709Z,85.84
2023-04-02T00:45:52.775Z,85.63
2023-04-02T00:46:52.663Z,85.84
2023-04-02T00:47:52.695Z,85.84
2023-04-02T00:48:52.644Z,85.94
2023-04-02T00:49:52.634Z,86.05
2023-04-02T00:50:52.620Z,86.35
2023-04-02T00:51:52.609Z,86.35
2023-04-02T00:52:52.611Z,86.15
2023-04-02T00:53:52.581Z,86.15
2023-04-02T00:54:52.598Z,86.25
2023-04-02T00:55:52.559Z,86.35
2023-04-02T00:56:52.559Z,86.05
2023-04-02T00:57:52.542Z,86.05
2023-04-02T00:58:52.543Z,86.05
2023-04-02T00:59:52.532Z,86.15
2023-04-02T01:00:52.519Z,86.05
2023-04-02T01:01:52.559Z,86.05
2023-04-02T01:02:52.594Z,85.68
2023-04-02T01:03:52.551Z,85.68
2023-04-02T01:04:52.483Z,85.78
2023-04-02T01:05:52.456Z,85.88
2023-04-02T01:06:52.465Z,86.19
2023-04-02T01:07:52.436Z,86.40
2023-04-02T01:08:52.433Z,86.29
2023-04-02T01:09:52.436Z,86.08
2023-04-02T01:10:52.419Z,85.88
2023-04-02T01:11:52.408Z,85.68
2023-04-02T01:12:52.385Z,85.88
2023-04-02T01:13:52.379Z,86.19
2023-04-02T01:14:52.381Z,86.29
2023-04-02T01:15:52.393Z,86.19
2023-04-02T01:16:52.340Z,86.19
2023-04-02T01:17:52.338Z,86.19
2023-04-02T01:18:52.344Z,86.40
2023-04-02T01:19:52.331Z,86.40
2023-04-02T01:20:52.305Z,86.40
2023-04-02T01:21:52.292Z,86.50
2023-04-02T01:22:52.293Z,86.60
2023-04-02T01:23:52.268Z,86.50
2023-04-02T01:24:52.278Z,86.60
2023-04-02T01:25:52.254Z,86.08
2023-04-02T01:26:52.250Z,85.98
2023-04-02T01:27:52.241Z,85.88
2023-04-02T01:28:52.239Z,85.78
2023-04-02T01:29:52.223Z,85.78
2023-04-02T01:30:52.200Z,85.51
2023-04-02T01:31:52.225Z,85.30
2023-04-02T01:32:52.240Z,85.61
2023-04-02T01:33:52.168Z,85.82
2023-04-02T01:34:52.202Z,86.02
2023-04-02T01:35:52.191Z,86.02
2023-04-02T01:36:52.168Z,85.92
2023-04-02T01:37:52.139Z,86.02
2023-04-02T01:38:52.120Z,86.33
2023-04-02T01:39:52.116Z,86.33
2023-04-02T01:40:52.101Z,86.33
2023-04-02T01:41:52.084Z,86.23
2023-04-02T01:42:52.088Z,86.02
2023-04-02T01:43:52.062Z,85.71
2023-04-02T01:44:52.071Z,85.61
2023-04-02T01:45:52.044Z,85.71
2023-04-02T01:46:52.077Z,85.71
2023-04-02T01:47:52.076Z,85.71
2023-04-02T01:48:52.029Z,85.92
2023-04-02T01:49:52.026Z,86.23
2023-04-02T01:50:51.989Z,86.02
2023-04-02T01:51:51.980Z,86.02
2023-04-02T01:52:51.971Z,86.13
2023-04-02T01:53:51.963Z,86.13
2023-04-02T01:54:51.964Z,86.13
2023-04-02T01:55:51.945Z,86.02
2023-04-02T01:56:51.947Z,85.51
2023-04-02T01:57:51.923Z,85.51
2023-04-02T01:58:51.920Z,85.71
2023-04-02T01:59:51.919Z,85.71
2023-04-02T02:00:51.921Z,85.51
2023-04-02T02:01:51.920Z,85.51
2023-04-02T02:02:51.969Z,85.55
2023-04-02T02:03:51.851Z,85.55
2023-04-02T02:04:51.884Z,85.65
2023-04-02T02:05:51.838Z,85.65
2023-04-02T02:06:51.846Z,85.55
2023-04-02T02:07:51.824Z,85.55
2023-04-02T02:08:51.809Z,85.55
2023-04-02T02:09:51.807Z,85.55
2023-04-02T02:10:51.821Z,85.75
2023-04-02T02:11:51.780Z,85.65
2023-04-02T02:12:51.766Z,85.55
2023-04-02T02:13:51.770Z,85.44
2023-04-02T02:14:51.766Z,85.44
2023-04-02T02:15:51.733Z,85.44
2023-04-02T02:16:51.727Z,85.44
2023-04-02T02:17:51.777Z,85.44
2023-04-02T02:18:51.707Z,85.44
2023-04-02T02:19:51.703Z,85.55
2023-04-02T02:20:51.688Z,85.34
2023-04-02T02:21:51.671Z,85.03
2023-04-02T02:22:51.693Z,84.83
2023-04-02T02:23:51.650Z,85.03
2023-04-02T02:24:51.673Z,85.14
2023-04-02T02:25:51.648Z,85.34
2023-04-02T02:26:51.626Z,85.44
2023-04-02T02:27:51.623Z,85.34
2023-04-02T02:28:51.600Z,85.34
2023-04-02T02:29:51.605Z,85.55
2023-04-02T02:30:51.602Z,85.55
2023-04-02T02:31:51.602Z,85.65
2023-04-02T02:32:51.591Z,85.65
2023-04-02T02:33:51.571Z,85.55
2023-04-02T02:34:51.532Z,85.34
2023-04-02T02:35:51.571Z,85.44
2023-04-02T02:36:51.518Z,85.65
2023-04-02T02:37:51.533Z,85.65
2023-04-02T02:38:53.157Z,85.75
2023-04-02T02:39:51.510Z,85.75
2023-04-02T02:40:51.498Z,85.55
2023-04-02T02:41:51.474Z,85.65
2023-04-02T02:42:51.468Z,85.65
2023-04-02T02:43:51.445Z,85.55
2023-04-02T02:44:51.431Z,85.24
2023-04-02T02:45:51.466Z,85.38
2023-04-02T02:46:51.416Z,85.55
2023-04-02T02:47:51.463Z,85.55
2023-04-02T02:48:51.390Z,85.34
2023-04-02T02:49:51.400Z,85.17
2023-04-02T02:50:51.394Z,85.28
2023-04-02T02:51:51.359Z,85.38
2023-04-02T02:52:51.352Z,85.49
2023-04-02T02:53:51.342Z,85.49
2023-04-02T02:54:51.346Z,84.97
2023-04-02T02:55:51.342Z,84.87
2023-04-02T02:56:51.363Z,84.97
2023-04-02T02:57:51.302Z,84.97
2023-04-02T02:58:51.286Z,85.07
2023-04-02T02:59:51.283Z,85.17
2023-04-02T03:00:51.295Z,85.17
2023-04-02T03:01:51.317Z,85.17
2023-04-02T03:02:51.356Z,84.97
2023-04-02T03:03:51.346Z,84.97
2023-04-02T03:04:51.231Z,84.87
2023-04-02T03:05:51.232Z,85.17
2023-04-02T03:06:51.202Z,85.17
2023-04-02T03:07:51.197Z,85.17
2023-04-02T03:08:51.187Z,85.07
2023-04-02T03:09:51.177Z,85.07
2023-04-02T03:10:51.175Z,85.17
2023-04-02T03:11:51.157Z,85.17
2023-04-02T03:12:51.197Z,85.17
2023-04-02T03:13:51.133Z,84.97
2023-04-02T03:14:51.133Z,84.97
2023-04-02T03:15:51.171Z,84.87
2023-04-02T03:16:51.101Z,84.97
2023-04-02T03:17:51.126Z,84.87
2023-04-02T03:18:51.080Z,84.87
2023-04-02T03:19:51.076Z,84.77
2023-04-02T03:20:51.079Z,85.07
2023-04-02T03:21:51.056Z,85.17
2023-04-02T03:22:51.038Z,85.17
2023-04-02T03:23:51.037Z,85.07
2023-04-02T03:24:51.028Z,84.87
2023-04-02T03:25:51.025Z,84.91
2023-04-02T03:26:51.001Z,84.80
2023-04-02T03:27:51.000Z,84.91
2023-04-02T03:28:50.977Z,84.91
2023-04-02T03:29:50.975Z,84.91
2023-04-02T03:30:50.970Z,84.91
2023-04-02T03:31:50.955Z,84.91
2023-04-02T03:32:50.972Z,84.80
2023-04-02T03:33:50.932Z,84.59
2023-04-02T03:34:50.915Z,84.59
2023-04-02T03:35:50.950Z,84.91
2023-04-02T03:36:50.897Z,85.11
2023-04-02T03:37:50.901Z,85.22
2023-04-02T03:38:50.875Z,85.22
2023-04-02T03:39:50.873Z,85.22
2023-04-02T03:40:50.872Z,85.11
2023-04-02T03:41:50.859Z,85.01
2023-04-02T03:42:50.860Z,85.11
2023-04-02T03:43:50.830Z,84.91
2023-04-02T03:44:50.827Z,84.84
2023-04-02T03:45:50.828Z,84.94
2023-04-02T03:46:50.920Z,84.94
2023-04-02T03:47:50.814Z,85.05
2023-04-02T03:48:50.798Z,84.94
2023-04-02T03:49:50.772Z,84.94
2023-04-02T03:50:50.765Z,84.74
2023-04-02T03:51:50.755Z,84.64
2023-04-02T03:52:50.732Z,84.94
2023-04-02T03:53:50.729Z,85.05
2023-04-02T03:54:53.889Z,85.05
2023-04-02T03:55:50.718Z,85.05
2023-04-02T03:56:50.716Z,84.84
2023-04-02T03:57:50.696Z,85.25
2023-04-02T03:58:50.673Z,85.25
2023-04-02T03:59:50.706Z,85.15
2023-04-02T04:00:50.672Z,85.05
2023-04-02T04:01:50.668Z,85.05
2023-04-02T04:02:50.660Z,85.36
2023-04-02T04:03:50.681Z,85.25
2023-04-02T04:04:50.613Z,85.15
2023-04-02T04:05:50.622Z,85.05
2023-04-02T04:06:50.598Z,84.84
2023-04-02T04:07:50.590Z,84.74
2023-04-02T04:08:50.598Z,84.64
2023-04-02T04:09:50.565Z,84.84
2023-04-02T04:10:50.600Z,85.05
2023-04-02T04:11:50.545Z,85.05
2023-04-02T04:12:50.543Z,84.84
2023-04-02T04:13:50.530Z,84.74
2023-04-02T04:14:50.521Z,84.74
2023-04-02T04:15:50.517Z,84.53
2023-04-02T04:16:50.509Z,84.43
2023-04-02T04:17:50.528Z,84.43
2023-04-02T04:18:50.464Z,84.43
2023-04-02T04:19:50.463Z,84.43
2023-04-02T04:20:50.461Z,84.22
2023-04-02T04:21:50.446Z,83.81
2023-04-02T04:22:50.423Z,83.95
2023-04-02T04:23:50.458Z,83.95
2023-04-02T04:24:50.410Z,84.06
2023-04-02T04:25:50.415Z,84.06
2023-04-02T04:26:50.387Z,83.95
2023-04-02T04:27:50.388Z,84.06
2023-04-02T04:28:50.368Z,84.06
2023-04-02T04:29:50.362Z,83.95
2023-04-02T04:30:50.377Z,83.95
2023-04-02T04:31:50.426Z,84.06
2023-04-02T04:32:50.434Z,84.27
2023-04-02T04:33:50.331Z,84.27
2023-04-02T04:34:50.316Z,84.27
2023-04-02T04:35:50.335Z,84.27
2023-04-02T04:36:50.284Z,84.47
2023-04-02T04:37:50.287Z,84.16
2023-04-02T04:38:50.268Z,83.85
2023-04-02T04:39:50.259Z,83.85
2023-04-02T04:40:50.263Z,83.78
2023-04-02T04:41:50.247Z,83.64
2023-04-02T04:42:50.224Z,83.95
2023-04-02T04:43:50.221Z,83.75
2023-04-02T04:44:50.210Z,83.37
2023-04-02T04:45:50.300Z,83.27
2023-04-02T04:46:50.193Z,83.37
2023-04-02T04:47:50.216Z,83.48
2023-04-02T04:48:50.163Z,83.68
2023-04-02T04:49:50.158Z,83.78
2023-04-02T04:50:50.165Z,83.89
2023-04-02T04:51:50.138Z,83.89
2023-04-02T04:52:50.128Z,83.99
2023-04-02T04:53:50.120Z,83.99
2023-04-02T04:54:50.108Z,83.89
2023-04-02T04:55:50.124Z,84.09
2023-04-02T04:56:50.128Z,84.20
2023-04-02T04:57:50.079Z,84.09
2023-04-02T04:58:50.059Z,84.13
2023-04-02T04:59:50.064Z,84.03
2023-04-02T05:00:50.214Z,84.13
2023-04-02T05:01:50.151Z,84.23
2023-04-02T05:02:50.122Z,83.93
2023-04-02T05:03:50.027Z,83.62
2023-04-02T05:04:50.180Z,83.51
2023-04-02T05:05:50.022Z,83.51
2023-04-02T05:06:49.983Z,83.51
2023-04-02T05:07:49.978Z,83.83
2023-04-02T05:08:49.968Z,83.72
2023-04-02T05:09:49.973Z,83.83
2023-04-02T05:10:49.953Z,83.93
2023-04-02T05:11:49.938Z,83.72
2023-04-02T05:12:49.922Z,83.20
2023-04-02T05:13:49.920Z,83.00
2023-04-02T05:14:49.857Z,83.00
2023-04-02T05:15:49.896Z,83.00
2023-04-02T05:16:49.835Z,83.00
2023-04-02T05:17:49.847Z,83.10
2023-04-02T05:18:49.800Z,83.00
2023-04-02T05:19:49.802Z,83.04
2023-04-02T05:20:49.856Z,83.34
2023-04-02T05:21:49.846Z,83.65
2023-04-02T05:22:49.784Z,83.76
2023-04-02T05:23:49.830Z,83.65
2023-04-02T05:24:49.799Z,83.14
2023-04-02T05:25:49.835Z,83.04
2023-04-02T05:26:49.787Z,83.25
2023-04-02T05:27:49.778Z,83.55
2023-04-02T05:28:49.763Z,83.45
2023-04-02T05:29:49.754Z,83.14
2023-04-02T05:30:49.750Z,83.14
2023-04-02T05:31:49.878Z,83.04
2023-04-02T05:32:49.787Z,83.14
2023-04-02T05:33:49.719Z,83.14
2023-04-02T05:34:49.704Z,83.34
2023-04-02T05:35:49.736Z,83.25
2023-04-02T05:36:49.684Z,82.93
2023-04-02T05:37:49.686Z,82.83
2023-04-02T05:38:49.666Z,82.93
2023-04-02T05:39:49.656Z,82.93
2023-04-02T05:40:49.652Z,83.04
2023-04-02T05:41:49.635Z,82.93
2023-04-02T05:42:49.639Z,82.93
2023-04-02T05:43:49.609Z,82.62
2023-04-02T05:44:49.597Z,82.52
2023-04-02T05:45:49.615Z,82.21
2023-04-02T05:46:49.622Z,82.21
2023-04-02T05:47:49.611Z,82.42
2023-04-02T05:48:49.574Z,82.52
2023-04-02T05:49:49.513Z,82.83
2023-04-02T05:50:49.756Z,82.83
2023-04-02T05:51:49.483Z,82.73
2023-04-02T05:52:49.517Z,82.83
2023-04-02T05:53:49.516Z,82.31
2023-04-02T05:54:49.518Z,82.10
2023-04-02T05:55:49.512Z,82.31
2023-04-02T05:56:49.564Z,82.31
2023-04-02T05:57:58.998Z,81.80
2023-04-02T05:58:50.521Z,81.59
2023-04-02T05:59:49.489Z,81.28
2023-04-02T06:00:49.447Z,81.49
2023-04-02T06:01:49.554Z,81.42
2023-04-02T06:02:49.443Z,81.63
2023-04-02T06:03:49.477Z,81.52
2023-04-02T06:04:49.399Z,81.63
2023-04-02T06:05:49.396Z,81.38
2023-04-02T06:06:49.349Z,81.84
2023-04-02T06:07:49.314Z,81.94
2023-04-02T06:08:49.359Z,82.15
2023-04-02T06:09:49.313Z,81.70
2023-04-02T06:10:49.283Z,81.42
2023-04-02T06:11:49.353Z,81.01
2023-04-02T06:12:49.317Z,80.60
2023-04-02T06:13:49.306Z,80.80
2023-04-02T06:14:49.294Z,81.11
2023-04-02T06:15:49.272Z,80.80
2023-04-02T06:16:49.268Z,80.70
2023-04-02T06:17:49.239Z,80.90
2023-04-02T06:18:49.200Z,80.70
2023-04-02T06:19:49.197Z,80.60
2023-04-02T06:20:49.181Z,81.01
2023-04-02T06:21:49.189Z,81.32
2023-04-02T06:22:49.159Z,81.32
2023-04-02T06:23:49.158Z,81.01
2023-04-02T06:24:49.140Z,81.32
2023-04-02T06:25:49.139Z,81.21
2023-04-02T06:26:49.132Z,81.42
2023-04-02T06:27:49.122Z,81.52
2023-04-02T06:28:49.096Z,81.11
2023-04-02T06:29:49.094Z,81.11
2023-04-02T06:30:49.108Z,80.90
2023-04-02T06:31:49.515Z,80.70
2023-04-02T06:32:49.106Z,80.90
2023-04-02T06:33:49.058Z,81.11
2023-04-02T06:34:49.040Z,81.11
2023-04-02T06:35:49.051Z,80.60
2023-04-02T06:36:49.033Z,80.80
2023-04-02T06:37:49.014Z,81.11
2023-04-02T06:38:49.008Z,80.80
2023-04-02T06:39:49.000Z,80.70
2023-04-02T06:40:48.983Z,80.70
2023-04-02T06:41:48.979Z,80.70
2023-04-02T06:42:48.965Z,80.60
2023-04-02T06:43:48.963Z,80.70
2023-04-02T06:44:48.954Z,80.60
2023-04-02T06:45:48.946Z,80.53
2023-04-02T06:46:50.573Z,81.32
2023-04-02T06:47:49.007Z,81.84
2023-04-02T06:48:48.903Z,82.04
2023-04-02T06:49:48.887Z,81.98
2023-04-02T06:50:48.897Z,82.29
2023-04-02T06:51:48.881Z,82.60
2023-04-02T06:52:48.866Z,82.70
2023-04-02T06:53:48.848Z,82.60
2023-04-02T06:54:48.876Z,82.18
2023-04-02T06:55:48.832Z,82.18
2023-04-02T06:56:48.976Z,82.29
2023-04-02T06:57:48.878Z,82.35
2023-04-02T06:58:48.818Z,82.35
2023-04-02T06:59:48.791Z,82.25
2023-04-02T07:00:48.794Z,82.04
2023-04-02T07:01:48.881Z,81.52
2023-04-02T07:02:48.810Z,81.32
2023-04-02T07:03:48.748Z,81.11
2023-04-02T07:04:48.827Z,80.90
2023-04-02T07:05:48.742Z,80.90
2023-04-02T07:06:48.744Z,81.11
2023-04-02T07:07:48.743Z,81.21
2023-04-02T07:08:48.702Z,80.90
2023-04-02T07:09:48.687Z,80.80
2023-04-02T07:10:48.676Z,80.60
2023-04-02T07:11:48.697Z,80.29
2023-04-02T07:12:48.682Z,80.32
2023-04-02T07:13:48.667Z,80.22
2023-04-02T07:14:48.637Z,80.94
2023-04-02T07:15:48.642Z,80.94
2023-04-02T07:16:48.628Z,80.90
2023-04-02T07:17:48.662Z,80.90
2023-04-02T07:18:48.596Z,81.01
2023-04-02T07:19:48.575Z,80.80
2023-04-02T07:20:48.577Z,80.39
2023-04-02T07:21:48.588Z,79.77
2023-04-02T07:22:48.551Z,80.11
2023-04-02T07:23:48.539Z,80.11
2023-04-02T07:24:48.540Z,79.91
2023-04-02T07:25:48.517Z,80.32
2023-04-02T07:26:48.528Z,80.53
2023-04-02T07:27:48.505Z,80.63
2023-04-02T07:28:48.546Z,80.11
2023-04-02T07:29:48.479Z,79.91
2023-04-02T07:30:48.476Z,80.63
2023-04-02T07:31:48.511Z,80.53
2023-04-02T07:32:48.568Z,80.49
2023-04-02T07:33:48.441Z,80.29
2023-04-02T07:34:48.435Z,80.08
2023-04-02T07:35:48.452Z,79.91
2023-04-02T07:36:48.431Z,79.80
2023-04-02T07:37:49.227Z,79.49
2023-04-02T07:38:48.391Z,79.39
2023-04-02T07:39:48.373Z,79.49
2023-04-02T07:40:48.374Z,79.91
2023-04-02T07:41:48.413Z,80.11
2023-04-02T07:42:48.351Z,80.22
2023-04-02T07:43:48.349Z,80.22
2023-04-02T07:44:48.329Z,80.43
2023-04-02T07:45:48.316Z,80.74
2023-04-02T07:46:48.338Z,79.91
2023-04-02T07:47:48.326Z,80.11
2023-04-02T07:48:48.303Z,80.63
2023-04-02T07:49:48.273Z,80.84
2023-04-02T07:50:48.281Z,80.63
2023-04-02T07:51:48.289Z,80.01
2023-04-02T07:52:48.271Z,80.11
2023-04-02T07:53:48.236Z,80.32
2023-04-02T07:54:48.239Z,80.63
2023-04-02T07:55:48.217Z,81.15
2023-04-02T07:56:48.273Z,81.05
2023-04-02T07:57:48.199Z,80.74
2023-04-02T07:58:48.189Z,80.53
2023-04-02T07:59:48.197Z,80.53
2023-04-02T08:00:48.171Z,80.43
2023-04-02T08:01:48.201Z,80.43
2023-04-02T08:02:48.202Z,80.32
2023-04-02T08:03:48.248Z,80.22
2023-04-02T08:04:48.131Z,80.94
2023-04-02T08:05:48.113Z,80.53
2023-04-02T08:06:48.119Z,80.01
2023-04-02T08:07:48.093Z,79.70
2023-04-02T08:08:48.114Z,80.01
2023-04-02T08:09:48.076Z,80.11
2023-04-02T08:10:48.077Z,80.32
2023-04-02T08:11:48.068Z,80.84
2023-04-02T08:12:48.050Z,80.74
2023-04-02T08:13:48.034Z,80.63
2023-04-02T08:14:48.030Z,80.43
2023-04-02T08:15:48.012Z,80.22
2023-04-02T08:16:48.061Z,80.11
2023-04-02T08:17:48.142Z,80.01
2023-04-02T08:18:48.018Z,79.91
2023-04-02T08:19:54.254Z,80.01
2023-04-02T08:20:48.972Z,80.18
2023-04-02T08:21:47.995Z,79.80
2023-04-02T08:22:47.952Z,79.56
2023-04-02T08:23:47.935Z,79.39
2023-04-02T08:24:47.929Z,79.49
2023-04-02T08:25:47.910Z,79.91
2023-04-02T08:26:47.947Z,79.91
2023-04-02T08:27:47.894Z,80.01
2023-04-02T08:28:47.896Z,79.49
2023-04-02T08:29:47.956Z,79.39
2023-04-02T08:30:47.950Z,79.70
2023-04-02T08:31:47.885Z,79.60
2023-04-02T08:32:47.857Z,79.49
2023-04-02T08:33:47.841Z,79.70
2023-04-02T08:34:47.834Z,79.66
2023-04-02T08:35:47.861Z,79.60
2023-04-02T08:36:47.826Z,79.39
2023-04-02T08:37:47.794Z,79.97
2023-04-02T08:38:47.791Z,80.18
2023-04-02T08:39:47.771Z,79.97
2023-04-02T08:40:47.774Z,79.77
2023-04-02T08:41:47.766Z,79.77
2023-04-02T08:42:47.745Z,79.97
2023-04-02T08:43:47.736Z,79.77
2023-04-02T08:44:47.725Z,79.46
2023-04-02T08:45:47.723Z,79.15
2023-04-02T08:46:47.735Z,79.46
2023-04-02T08:47:47.711Z,79.77
2023-04-02T08:48:47.689Z,79.87
2023-04-02T08:49:47.699Z,79.87
2023-04-02T08:50:47.671Z,79.77
2023-04-02T08:51:47.673Z,79.56
2023-04-02T08:52:47.642Z,79.46
2023-04-02T08:53:47.630Z,79.15
2023-04-02T08:54:47.636Z,79.25
2023-04-02T08:55:47.632Z,79.46
2023-04-02T08:56:47.657Z,79.56
2023-04-02T08:57:47.599Z,79.25
2023-04-02T08:58:47.589Z,78.94
2023-04-02T08:59:47.568Z,78.94
2023-04-02T09:00:47.566Z,78.84
2023-04-02T09:01:47.591Z,78.74
2023-04-02T09:02:47.602Z,79.15
2023-04-02T09:03:47.530Z,79.25
2023-04-02T09:04:47.560Z,79.66
2023-04-02T09:05:47.512Z,79.77
2023-04-02T09:06:47.501Z,79.56
2023-04-02T09:07:47.504Z,79.56
2023-04-02T09:08:47.486Z,79.36
2023-04-02T09:09:47.472Z,79.46
2023-04-02T09:10:47.511Z,79.56
2023-04-02T09:11:47.508Z,79.87
2023-04-02T09:12:47.456Z,79.66
2023-04-02T09:13:47.429Z,78.94
2023-04-02T09:14:47.431Z,79.05
2023-04-02T09:15:47.427Z,79.15
2023-04-02T09:16:47.397Z,78.63
2023-04-02T09:17:54.016Z,78.49
2023-04-02T09:18:48.380Z,78.59
2023-04-02T09:19:47.370Z,78.59
2023-04-02T09:20:47.368Z,77.81
2023-04-02T09:21:47.364Z,77.70
2023-04-02T09:22:47.374Z,77.81
2023-04-02T09:23:47.337Z,78.32
2023-04-02T09:24:47.322Z,78.84
2023-04-02T09:25:57.403Z,78.49
2023-04-02T09:26:48.305Z,78.80
2023-04-02T09:27:47.302Z,78.91
2023-04-02T09:28:47.281Z,78.91
2023-04-02T09:29:47.274Z,78.59
2023-04-02T09:30:47.263Z,78.18
2023-04-02T09:31:47.291Z,77.36
2023-04-02T09:32:47.282Z,77.15
2023-04-02T09:33:47.234Z,76.94
2023-04-02T09:34:47.230Z,77.39
2023-04-02T09:35:47.241Z,77.81
2023-04-02T09:36:47.219Z,77.81
2023-04-02T09:37:47.199Z,78.22
2023-04-02T09:38:47.179Z,77.91
2023-04-02T09:39:47.167Z,77.81
2023-04-02T09:40:47.164Z,78.22
2023-04-02T09:41:58.783Z,77.60
2023-04-02T09:42:48.160Z,77.08
2023-04-02T09:43:47.126Z,77.60
2023-04-02T09:44:47.123Z,77.91
2023-04-02T09:45:47.111Z,78.01
2023-04-02T09:46:47.141Z,78.11
2023-04-02T09:47:47.124Z,77.91
2023-04-02T09:48:47.146Z,76.87
2023-04-02T09:49:47.121Z,76.87
2023-04-02T09:50:47.069Z,77.50
2023-04-02T09:51:47.056Z,78.01
2023-04-02T09:52:47.056Z,78.53
2023-04-02T09:53:47.029Z,78.22
2023-04-02T09:54:47.016Z,78.01
2023-04-02T09:55:47.013Z,77.70
2023-04-02T09:56:47.082Z,77.81
2023-04-02T09:57:46.999Z,78.42
2023-04-02T09:58:46.976Z,78.32
2023-04-02T09:59:46.968Z,77.39
2023-04-02T10:00:47.321Z,76.98
2023-04-02T10:01:46.944Z,77.19
2023-04-02T10:02:47.016Z,77.50
2023-04-02T10:03:46.946Z,77.19
2023-04-02T10:04:46.969Z,77.39
2023-04-02T10:05:47.059Z,76.87
2023-04-02T10:06:46.904Z,76.67
2023-04-02T10:07:46.895Z,76.56
2023-04-02T10:08:46.875Z,75.95
2023-04-02T10:09:46.871Z,76.26
2023-04-02T10:10:46.855Z,76.67
2023-04-02T10:11:47.030Z,76.46
2023-04-02T10:12:46.857Z,76.67
2023-04-02T10:13:46.821Z,75.74
2023-04-02T10:14:46.813Z,75.01
2023-04-02T10:15:46.806Z,75.32
2023-04-02T10:16:46.827Z,75.95
2023-04-02T10:17:46.825Z,76.15
2023-04-02T10:18:46.805Z,76.36
2023-04-02T10:19:46.769Z,74.81
2023-04-02T10:20:51.374Z,74.60
2023-04-02T10:21:46.736Z,74.91
2023-04-02T10:22:46.755Z,75.74
2023-04-02T10:23:46.732Z,76.05
2023-04-02T10:24:46.713Z,76.12
2023-04-02T10:25:46.706Z,75.29
2023-04-02T10:26:46.697Z,75.60
2023-04-02T10:27:46.690Z,74.98
2023-04-02T10:28:46.673Z,74.36
2023-04-02T10:29:46.662Z,74.36
2023-04-02T10:30:46.687Z,73.95
2023-04-02T10:31:46.643Z,73.54
2023-04-02T10:32:46.667Z,74.05
2023-04-02T10:33:46.625Z,73.74
2023-04-02T10:34:46.617Z,74.05
2023-04-02T10:35:46.610Z,74.12
2023-04-02T10:36:46.595Z,73.85
2023-04-02T10:37:46.598Z,73.39
2023-04-02T10:38:46.585Z,73.29
2023-04-02T10:39:46.558Z,74.43
2023-04-02T10:40:46.569Z,73.60
2023-04-02T10:41:46.550Z,72.47
2023-04-02T10:42:46.548Z,72.26
2023-04-02T10:43:46.517Z,72.36
2023-04-02T10:44:46.512Z,72.88
2023-04-02T10:45:46.589Z,72.88
2023-04-02T10:46:46.509Z,72.57
2023-04-02T10:47:46.534Z,72.06
2023-04-02T10:48:46.471Z,72.57
2023-04-02T10:49:46.525Z,72.36
2023-04-02T10:50:46.459Z,72.88
2023-04-02T10:51:46.464Z,72.67
2023-04-02T10:52:46.466Z,72.67
2023-04-02T10:53:46.419Z,72.78
2023-04-02T10:54:46.414Z,72.67
2023-04-02T10:55:46.409Z,72.26
2023-04-02T10:56:51.021Z,72.99
2023-04-02T10:57:46.402Z,73.29
2023-04-02T10:58:46.371Z,73.71
2023-04-02T10:59:46.373Z,73.71
2023-04-02T11:00:46.346Z,73.39
2023-04-02T11:01:46.374Z,72.99
2023-04-02T11:02:46.497Z,72.99
2023-04-02T11:03:46.376Z,72.99
2023-04-02T11:04:46.351Z,73.09
2023-04-02T11:05:46.299Z,72.16
2023-04-02T11:06:46.303Z,71.64
2023-04-02T11:07:46.293Z,71.64
2023-04-02T11:08:46.272Z,71.75
2023-04-02T11:09:46.269Z,72.06
2023-04-02T11:10:46.247Z,72.16
2023-04-02T11:11:46.248Z,72.36
2023-04-02T11:12:46.252Z,72.16
2023-04-02T11:13:46.219Z,72.47
2023-04-02T11:14:46.214Z,73.29
2023-04-02T11:15:46.240Z,73.50
2023-04-02T11:16:46.280Z,71.85
2023-04-02T11:17:46.236Z,72.26
2023-04-02T11:18:46.177Z,72.47
2023-04-02T11:19:46.165Z,71.75
2023-04-02T11:20:46.145Z,71.23
2023-04-02T11:21:57.935Z,71.64
2023-04-02T11:22:47.139Z,71.85
2023-04-02T11:23:46.121Z,70.72
2023-04-02T11:24:46.112Z,70.92
2023-04-02T11:25:46.101Z,71.12
2023-04-02T11:26:46.150Z,71.12
2023-04-02T11:27:46.083Z,71.44
2023-04-02T11:28:46.088Z,71.54
2023-04-02T11:29:46.065Z,70.72
2023-04-02T11:30:46.042Z,70.09
2023-04-02T11:31:46.125Z,70.30
2023-04-02T11:32:46.138Z,70.51
2023-04-02T11:33:48.108Z,70.82
2023-04-02T11:34:47.073Z,71.23
2023-04-02T11:35:47.009Z,71.02
2023-04-02T11:36:45.985Z,70.82
2023-04-02T11:37:45.983Z,70.51
2023-04-02T11:38:45.974Z,69.99
2023-04-02T11:39:45.979Z,70.40
2023-04-02T11:40:45.944Z,70.51
2023-04-02T11:41:45.943Z,69.58
2023-04-02T11:42:45.933Z,69.48
2023-04-02T11:43:45.938Z,69.78
2023-04-02T11:44:45.913Z,69.68
2023-04-02T11:45:52.591Z,70.09
2023-04-02T11:46:46.909Z,69.89
2023-04-02T11:47:45.907Z,70.61
2023-04-02T11:48:45.888Z,69.17
2023-04-02T11:49:45.861Z,70.30
2023-04-02T11:50:45.859Z,68.96
2023-04-02T11:51:45.942Z,68.65
2023-04-02T11:52:45.953Z,69.48
2023-04-02T11:53:45.833Z,70.40
2023-04-02T11:54:45.801Z,70.40
2023-04-02T11:55:45.797Z,70.40
2023-04-02T11:56:45.792Z,70.61
2023-04-02T11:57:45.773Z,70.51
2023-04-02T11:58:45.771Z,70.51
2023-04-02T11:59:45.755Z,70.30
2023-04-02T12:00:45.741Z,70.40
2023-04-02T12:01:45.758Z,70.78
2023-04-02T12:02:45.820Z,69.17
2023-04-02T12:03:45.731Z,69.54
2023-04-02T12:04:45.743Z,68.93
2023-04-02T12:05:45.751Z,68.41
2023-04-02T12:06:45.677Z,68.21
2023-04-02T12:07:45.673Z,68.51
2023-04-02T12:08:57.106Z,67.38
2023-04-02T12:09:46.648Z,66.76
2023-04-02T12:10:45.636Z,67.17
2023-04-02T12:11:45.630Z,67.58
2023-04-02T12:12:45.626Z,68.51
2023-04-02T12:13:45.626Z,69.24
2023-04-02T12:14:45.611Z,69.65
2023-04-02T12:15:45.591Z,69.65
2023-04-02T12:16:45.600Z,68.72
2023-04-02T12:17:45.614Z,68.72
2023-04-02T12:18:45.575Z,68.93
2023-04-02T12:19:45.545Z,69.41
2023-04-02T12:20:45.530Z,70.13
2023-04-02T12:21:45.527Z,70.86
2023-04-02T12:22:45.519Z,70.65
2023-04-02T12:23:45.522Z,70.23
2023-04-02T12:24:45.491Z,68.48
2023-04-02T12:25:45.489Z,68.48
2023-04-02T12:26:45.474Z,68.59
2023-04-02T12:27:45.469Z,68.59
2023-04-02T12:28:45.465Z,69.10
2023-04-02T12:29:45.449Z,68.69
2023-04-02T12:30:45.457Z,68.38
2023-04-02T12:31:45.445Z,67.86
2023-04-02T12:32:45.435Z,67.97
2023-04-02T12:33:45.421Z,68.07
2023-04-02T12:34:45.391Z,67.86
2023-04-02T12:35:45.428Z,67.66
2023-04-02T12:36:45.377Z,68.48
2023-04-02T12:37:45.365Z,68.69
2023-04-02T12:38:45.365Z,67.63
2023-04-02T12:39:45.347Z,67.52
2023-04-02T12:40:45.332Z,67.35
2023-04-02T12:41:45.325Z,65.98
2023-04-02T12:42:45.309Z,65.70
2023-04-02T12:43:45.316Z,65.80
2023-04-02T12:44:45.331Z,65.59
2023-04-02T12:45:45.288Z,65.36
2023-04-02T12:46:45.277Z,65.88
2023-04-02T12:47:45.308Z,67.00
2023-04-02T12:48:45.269Z,67.21
2023-04-02T12:49:45.249Z,67.52
2023-04-02T12:50:45.244Z,66.39
2023-04-02T12:51:45.222Z,66.80
2023-04-02T12:52:45.203Z,65.05