createdAt,value
2024-05-09T00:00:35.498Z,5.85
2024-05-09T00:03:07.432Z,6.60
2024-05-09T00:05:34.603Z,6.22
2024-05-09T00:08:01.462Z,7.25
2024-05-09T00:10:35.408Z,5.90
2024-05-09T00:13:04.726Z,6.22
2024-05-09T00:15:31.543Z,6.22
2024-05-09T00:17:58.194Z,5.93
2024-05-09T00:20:33.052Z,6.35
2024-05-09T00:23:06.699Z,6.65
2024-05-09T00:25:33.432Z,6.22
2024-05-09T00:28:00.001Z,6.38
2024-05-09T00:30:33.485Z,6.40
2024-05-09T00:33:03.820Z,6.28
2024-05-09T00:35:31.010Z,6.80
2024-05-09T00:37:57.808Z,5.82
2024-05-09T00:40:35.033Z,6.85
2024-05-09T00:43:06.352Z,6.30
2024-05-09T00:45:34.427Z,6.28
2024-05-09T00:48:04.843Z,6.43
2024-05-09T00:50:36.595Z,6.22
2024-05-09T00:53:06.400Z,6.40
2024-05-09T00:55:34.872Z,6.90
2024-05-09T00:58:02.819Z,5.88
2024-05-09T01:00:37.793Z,7.45
2024-05-09T01:03:06.992Z,6.55
2024-05-09T01:05:34.681Z,6.93
2024-05-09T01:08:01.843Z,6.40
2024-05-09T01:10:34.102Z,6.30
2024-05-09T01:15:29.390Z,6.32
2024-05-09T01:17:56.853Z,6.13
2024-05-09T01:20:32.238Z,6.65
2024-05-09T01:23:07.411Z,7.45
2024-05-09T01:25:35.294Z,5.00
2024-05-09T01:28:01.819Z,6.30
2024-05-09T01:30:34.326Z,6.13
2024-05-09T01:33:03.713Z,6.10
2024-05-09T01:35:30.715Z,6.53
2024-05-09T01:37:57.328Z,6.45
2024-05-09T01:40:33.437Z,6.88
2024-05-09T01:43:04.641Z,6.70
2024-05-09T01:45:31.140Z,6.53
2024-05-09T01:47:57.925Z,6.43
2024-05-09T01:50:35.859Z,6.05
2024-05-09T01:53:06.044Z,5.82
2024-05-09T01:55:32.604Z,6.03
2024-05-09T01:57:59.168Z,5.97
2024-05-09T02:00:36.826Z,5.60
2024-05-09T02:03:14.323Z,5.70
2024-05-09T02:05:47.793Z,4.97
2024-05-09T02:08:17.733Z,6.45
2024-05-09T02:10:45.230Z,6.28
2024-05-09T02:13:12.923Z,5.32
2024-05-09T02:15:42.653Z,6.30
2024-05-09T02:18:10.166Z,6.47
2024-05-09T02:20:44.096Z,5.70
2024-05-09T02:23:11.485Z,6.47
2024-05-09T02:28:07.419Z,6.18
2024-05-09T02:30:39.798Z,6.05
2024-05-09T02:33:10.488Z,5.35
2024-05-09T02:35:39.075Z,6.18
2024-05-09T02:38:05.785Z,5.97
2024-05-09T02:40:37.432Z,6.50
2024-05-09T02:43:06.835Z,5.97
2024-05-09T02:45:33.611Z,6.00
2024-05-09T02:48:01.500Z,6.45
2024-05-09T02:50:34.653Z,6.35
2024-05-09T02:53:05.694Z,5.53
2024-05-09T02:55:32.628Z,6.80
2024-05-09T02:57:59.310Z,5.10
2024-05-09T03:00:34.672Z,7.38
2024-05-09T03:03:07.626Z,5.85
2024-05-09T03:05:34.863Z,5.75
2024-05-09T03:08:01.701Z,6.72
2024-05-09T03:10:29.085Z,6.30
2024-05-09T03:13:05.889Z,6.35
2024-05-09T03:15:33.043Z,6.55
2024-05-09T03:18:00.759Z,6.47
2024-05-09T03:20:32.975Z,6.45
2024-05-09T03:23:01.979Z,5.68
2024-05-09T03:25:28.609Z,4.88
2024-05-09T03:27:55.109Z,5.72
2024-05-09T03:30:31.005Z,5.28
2024-05-09T03:33:10.403Z,5.70
2024-05-09T03:35:37.417Z,5.45
2024-05-09T03:38:04.248Z,5.22
2024-05-09T03:40:31.423Z,5.28
2024-05-09T03:42:58.673Z,5.47
2024-05-09T03:45:25.325Z,5.80
2024-05-09T03:47:52.270Z,5.53
2024-05-09T03:50:26.390Z,5.85
2024-05-09T03:53:00.533Z,5.90
2024-05-09T03:55:27.244Z,4.68
2024-05-09T03:57:53.796Z,5.15
2024-05-09T04:00:30.447Z,6.20
2024-05-09T04:03:02.856Z,4.18
2024-05-09T04:05:30.771Z,5.05
2024-05-09T04:07:57.733Z,5.85
2024-05-09T04:10:31.317Z,5.82
2024-05-09T04:13:00.735Z,5.53
2024-05-09T04:15:27.371Z,5.50
2024-05-09T04:17:54.304Z,4.65
2024-05-09T04:20:32.367Z,5.40
2024-05-09T04:23:05.332Z,4.72
2024-05-09T04:25:33.808Z,4.97
2024-05-09T04:28:00.430Z,4.90
2024-05-09T04:30:36.064Z,6.28
2024-05-09T04:33:06.904Z,5.85
2024-05-09T04:35:34.746Z,5.70
2024-05-09T04:38:01.473Z,5.57
2024-05-09T04:40:33.483Z,6.75
2024-05-09T04:43:03.796Z,6.10
2024-05-09T04:45:30.487Z,7.13
2024-05-09T04:47:57.413Z,6.18
2024-05-09T04:50:33.474Z,6.57
2024-05-09T04:53:04.383Z,6.65
2024-05-09T04:55:31.583Z,6.03
2024-05-09T04:57:58.204Z,6.72
2024-05-09T05:00:32.022Z,6.78
2024-05-09T05:03:05.919Z,7.25
2024-05-09T05:05:32.879Z,4.95
2024-05-09T05:07:59.540Z,6.20
2024-05-09T05:10:33.763Z,6.57
2024-05-09T05:13:22.843Z,7.05
2024-05-09T05:15:53.204Z,5.72
2024-05-09T05:18:20.261Z,7.90
2024-05-09T05:20:47.579Z,8.00
2024-05-09T05:23:16.664Z,7.93
2024-05-09T05:25:43.576Z,7.13
2024-05-09T05:28:10.850Z,7.13
2024-05-09T05:30:38.165Z,8.35
2024-05-09T05:33:06.095Z,8.43
2024-05-09T05:35:33.709Z,8.98
2024-05-09T05:38:00.480Z,8.25
2024-05-09T05:40:33.449Z,8.90
2024-05-09T05:43:10.932Z,9.02
2024-05-09T05:45:39.038Z,10.00
2024-05-09T05:48:07.104Z,10.15
2024-05-09T05:50:37.020Z,9.52
2024-05-09T05:53:07.721Z,9.93
2024-05-09T05:55:37.262Z,9.88
2024-05-09T05:58:03.977Z,9.75
2024-05-09T06:00:37.858Z,9.82
2024-05-09T06:03:07.245Z,9.70
2024-05-09T06:08:01.947Z,11.02
2024-05-09T06:10:36.694Z,9.82
2024-05-09T06:13:05.787Z,11.82
2024-05-09T06:15:32.298Z,11.85
2024-05-09T06:17:59.354Z,10.32
2024-05-09T06:20:34.651Z,10.35
2024-05-09T06:23:04.221Z,11.20
2024-05-09T06:25:30.888Z,11.27
2024-05-09T06:27:57.391Z,12.02
2024-05-09T06:30:30.568Z,12.45
2024-05-09T06:33:05.692Z,11.93
2024-05-09T06:35:33.365Z,11.93
2024-05-09T06:38:00.249Z,12.48
2024-05-09T06:40:36.055Z,11.98
2024-05-09T06:43:05.393Z,11.80
2024-05-09T06:45:31.914Z,11.52
2024-05-09T06:47:58.666Z,11.25
2024-05-09T06:50:28.499Z,12.30
2024-05-09T06:53:01.849Z,11.88
2024-05-09T06:55:28.380Z,11.40
2024-05-09T06:57:54.898Z,11.30
2024-05-09T07:00:27.581Z,10.73
2024-05-09T07:03:05.705Z,11.55
2024-05-09T07:05:33.364Z,11.40
2024-05-09T07:08:00.164Z,11.50
2024-05-09T07:10:32.866Z,11.07
2024-05-09T07:13:01.826Z,10.32
2024-05-09T07:15:28.350Z,10.98
2024-05-09T07:17:54.936Z,10.00
2024-05-09T07:20:31.682Z,11.15
2024-05-09T07:23:02.745Z,11.85
2024-05-09T07:25:29.621Z,10.32
2024-05-09T07:27:56.226Z,10.02
2024-05-09T07:30:27.797Z,10.98
2024-05-09T07:33:00.344Z,10.10
2024-05-09T07:35:27.610Z,10.50
2024-05-09T07:37:54.411Z,9.52
2024-05-09T07:40:31.600Z,9.77
2024-05-09T07:43:06.507Z,8.35
2024-05-09T07:52:23.300Z,9.55
2024-05-09T07:53:38.446Z,9.15
2024-05-09T07:56:06.535Z,8.93
2024-05-09T07:58:33.293Z,9.63
2024-05-09T08:01:00.047Z,9.27
2024-05-09T08:03:26.736Z,10.93
2024-05-09T08:05:54.544Z,11.32
2024-05-09T08:08:21.195Z,10.13
2024-05-09T08:10:48.075Z,9.32
2024-05-09T08:13:14.672Z,11.35
2024-05-09T08:15:41.471Z,8.45
2024-05-09T08:18:11.712Z,9.10
2024-05-09T08:20:38.939Z,7.13
2024-05-09T08:25:32.146Z,7.90
2024-05-09T08:27:58.828Z,7.55
2024-05-09T08:30:32.654Z,8.35
2024-05-09T08:33:03.682Z,9.32
2024-05-09T08:35:30.295Z,9.40
2024-05-09T08:37:56.870Z,9.45
2024-05-09T08:40:30.757Z,9.50
2024-05-09T08:43:02.516Z,9.20
2024-05-09T08:45:30.206Z,8.48
2024-05-09T08:48:01.145Z,8.00
2024-05-09T08:50:36.085Z,8.60
2024-05-09T08:53:05.840Z,8.40
2024-05-09T08:55:32.562Z,8.13
2024-05-09T08:58:02.075Z,7.35
2024-05-09T09:00:36.513Z,7.47
2024-05-09T09:03:09.328Z,7.82
2024-05-09T09:05:38.692Z,5.53
2024-05-09T09:08:08.158Z,6.88
2024-05-09T09:10:35.249Z,8.75
2024-05-09T09:15:30.873Z,7.72
2024-05-09T09:17:59.168Z,8.30
2024-05-09T09:20:35.859Z,8.52
2024-05-09T09:23:04.628Z,7.43
2024-05-09T09:25:31.745Z,6.82
2024-05-09T09:30:35.130Z,8.13
2024-05-09T09:33:05.477Z,8.07
2024-05-09T09:35:32.690Z,7.95
2024-05-09T09:40:36.144Z,8.85
2024-05-09T09:43:13.843Z,7.40
2024-05-09T09:45:43.206Z,7.80
2024-05-09T09:48:11.935Z,8.48
2024-05-09T09:50:39.971Z,8.05
2024-05-09T09:53:07.570Z,8.38
2024-05-09T09:55:35.445Z,7.43
2024-05-09T09:58:04.429Z,7.70
2024-05-09T10:00:34.235Z,7.63
2024-05-09T10:03:01.798Z,7.47
2024-05-09T10:05:29.473Z,7.07
2024-05-09T10:07:58.495Z,7.43
2024-05-09T10:10:32.012Z,6.60
2024-05-09T10:13:00.964Z,5.63
2024-05-09T10:15:27.810Z,5.63
2024-05-09T10:17:54.723Z,6.20
2024-05-09T10:20:25.118Z,6.15
2024-05-09T10:22:54.760Z,7.05
2024-05-09T10:25:21.450Z,6.47
2024-05-09T10:27:54.855Z,6.80
2024-05-09T10:30:29.796Z,6.38
2024-05-09T10:33:02.300Z,5.85
2024-05-09T10:35:31.301Z,5.97
2024-05-09T10:38:05.843Z,5.28
2024-05-09T10:40:32.967Z,5.65
2024-05-09T10:43:03.308Z,6.78
2024-05-09T10:45:32.713Z,5.63
2024-05-09T10:47:59.682Z,4.80
2024-05-09T10:53:00.356Z,5.50
2024-05-09T10:55:27.452Z,5.13
2024-05-09T10:57:54.160Z,6.05
2024-05-09T11:00:27.596Z,5.15
2024-05-09T11:05:26.993Z,7.07
2024-05-09T11:07:53.887Z,7.20
2024-05-09T11:10:27.155Z,5.03
2024-05-09T11:12:58.422Z,6.95
2024-05-09T11:15:25.889Z,7.35
2024-05-09T11:17:52.563Z,7.25
2024-05-09T11:20:26.787Z,5.85
2024-05-09T11:22:57.641Z,6.03
2024-05-09T11:25:24.288Z,6.13
2024-05-09T11:27:50.882Z,5.88
2024-05-09T11:30:26.730Z,4.55
2024-05-09T11:32:58.736Z,4.45
2024-05-09T11:35:26.494Z,6.68
2024-05-09T11:37:53.157Z,7.32
2024-05-09T11:40:25.406Z,7.72
2024-05-09T11:42:58.442Z,7.45
2024-05-09T11:45:25.291Z,8.23
2024-05-09T11:47:52.112Z,7.15
2024-05-09T11:50:27.039Z,7.65
2024-05-09T11:52:56.831Z,7.00
2024-05-09T11:55:27.708Z,7.82
2024-05-09T11:57:55.822Z,8.45
2024-05-09T12:00:29.700Z,8.38
2024-05-09T12:03:04.952Z,8.00
2024-05-09T12:05:32.274Z,8.52
2024-05-09T12:07:59.018Z,7.68
2024-05-09T12:10:32.703Z,8.40
2024-05-09T12:13:02.022Z,8.50
2024-05-09T12:15:28.942Z,7.97
2024-05-09T12:17:58.336Z,8.27
2024-05-09T12:20:35.148Z,6.50
2024-05-09T12:23:05.000Z,7.50
2024-05-09T12:25:31.510Z,8.20
2024-05-09T12:27:58.133Z,9.13
2024-05-09T12:30:33.120Z,8.27
2024-05-09T12:33:04.666Z,6.20
2024-05-09T12:35:31.441Z,6.50
2024-05-09T12:37:57.972Z,8.02
2024-05-09T12:40:34.177Z,8.35
2024-05-09T12:43:09.070Z,8.35
2024-05-09T12:45:37.025Z,8.23
2024-05-09T12:48:06.919Z,8.77
2024-05-09T12:50:34.665Z,8.43
2024-05-09T12:53:02.784Z,9.38
2024-05-09T12:55:36.428Z,8.05
2024-05-09T12:58:08.552Z,8.50
2024-05-09T13:00:35.617Z,8.50
2024-05-09T13:03:02.947Z,9.27
2024-05-09T13:07:57.249Z,7.72
2024-05-09T13:10:31.604Z,6.57
2024-05-09T13:13:01.014Z,8.95
2024-05-09T13:15:29.839Z,8.82
2024-05-09T13:18:00.489Z,8.75
2024-05-09T13:20:33.327Z,9.60
2024-05-09T13:23:03.000Z,9.57
2024-05-09T13:25:29.770Z,9.52
2024-05-09T13:27:57.470Z,9.77
2024-05-09T13:30:30.009Z,9.10
2024-05-09T13:33:06.350Z,9.48
2024-05-09T13:35:35.084Z,9.27
2024-05-09T13:38:02.747Z,9.40
2024-05-09T13:43:02.873Z,9.00
2024-05-09T13:45:29.588Z,9.43
2024-05-09T13:47:56.627Z,7.55
2024-05-09T13:50:31.342Z,9.80
2024-05-09T13:53:02.187Z,9.57
2024-05-09T13:57:55.556Z,8.40
2024-05-09T14:00:37.661Z,6.68
2024-05-09T14:03:09.209Z,8.20
2024-05-09T14:08:03.029Z,7.35
2024-05-09T14:10:31.707Z,8.70
2024-05-09T14:12:59.009Z,8.15
2024-05-09T14:15:25.586Z,8.60
2024-05-09T14:17:52.206Z,8.82
2024-05-09T14:20:28.389Z,8.77
2024-05-09T14:22:58.232Z,8.73
2024-05-09T14:25:26.321Z,9.18
2024-05-09T14:27:53.293Z,9.00
2024-05-09T14:30:29.595Z,8.73
2024-05-09T14:33:01.455Z,8.90
2024-05-09T14:35:28.123Z,9.57
2024-05-09T14:37:54.758Z,7.10
2024-05-09T14:40:35.540Z,9.20
2024-05-09T14:43:07.425Z,9.48
2024-05-09T14:45:34.676Z,8.95
2024-05-09T14:48:01.741Z,8.70
2024-05-09T14:53:05.934Z,8.98
2024-05-09T14:55:35.182Z,7.97
2024-05-09T14:58:02.936Z,8.73
2024-05-09T15:00:35.380Z,8.85
2024-05-09T15:03:03.523Z,9.57
2024-05-09T15:05:30.500Z,9.77
2024-05-09T15:07:58.280Z,9.80
2024-05-09T15:10:33.694Z,11.88
2024-05-09T15:13:02.848Z,9.43
2024-05-09T15:15:29.740Z,9.50
2024-05-09T15:17:56.729Z,9.48
2024-05-09T15:20:30.737Z,10.07
2024-05-09T15:23:01.577Z,10.05
2024-05-09T15:25:28.200Z,8.70
2024-05-09T15:27:55.054Z,9.88
2024-05-09T15:30:29.909Z,9.85
2024-05-09T15:32:59.071Z,10.70
2024-05-09T15:35:25.628Z,9.75
2024-05-09T15:37:52.234Z,10.63
2024-05-09T15:40:26.602Z,10.88
2024-05-09T15:43:02.355Z,11.63
2024-05-09T15:45:29.291Z,12.80
2024-05-09T15:50:32.339Z,12.45
2024-05-09T15:53:04.369Z,13.00
2024-05-09T15:55:33.652Z,12.80
2024-05-09T15:58:01.717Z,13.27
2024-05-09T16:00:36.576Z,13.15
2024-05-09T16:03:06.918Z,13.63
2024-05-09T16:05:34.010Z,12.43
2024-05-09T16:10:32.534Z,10.93
2024-05-09T16:13:00.846Z,10.48
2024-05-09T16:15:27.581Z,12.20
2024-05-09T16:17:54.290Z,14.07
2024-05-09T16:20:33.719Z,13.90
2024-05-09T16:23:05.656Z,13.98
2024-05-09T16:25:32.340Z,14.57
2024-05-09T16:27:59.005Z,15.93
2024-05-09T16:30:32.106Z,16.17
2024-05-09T16:33:02.529Z,12.27
2024-05-09T16:35:29.507Z,13.05
2024-05-09T16:37:56.114Z,13.88
2024-05-09T16:40:30.294Z,12.23
2024-05-09T16:43:04.633Z,14.25
2024-05-09T16:45:31.698Z,15.18
2024-05-09T16:50:31.096Z,14.38
2024-05-09T16:52:59.901Z,13.02
2024-05-09T16:55:26.744Z,15.15
2024-05-09T16:57:53.389Z,14.90
2024-05-09T17:00:30.946Z,13.52
2024-05-09T17:03:06.028Z,14.15
2024-05-09T17:05:33.421Z,13.88
2024-05-09T17:08:01.158Z,14.27
2024-05-09T17:10:32.646Z,14.85
2024-05-09T17:13:01.901Z,15.88
2024-05-09T17:15:28.595Z,15.85
2024-05-09T17:17:55.726Z,15.40
2024-05-09T17:20:29.239Z,15.10
2024-05-09T17:23:00.313Z,16.02
2024-05-09T17:25:26.929Z,15.48
2024-05-09T17:27:54.210Z,14.50
2024-05-09T17:30:28.818Z,14.57
2024-05-09T17:33:01.566Z,14.63
2024-05-09T17:35:28.433Z,14.50
2024-05-09T17:37:55.139Z,14.57
2024-05-09T17:40:30.721Z,13.32
2024-05-09T17:43:01.162Z,14.85
2024-05-09T17:45:27.846Z,15.20
2024-05-09T17:47:54.670Z,14.45
2024-05-09T17:53:00.755Z,13.23
2024-05-09T17:55:27.501Z,14.25
2024-05-09T17:57:54.414Z,14.18
2024-05-09T18:00:29.272Z,14.38
2024-05-09T18:03:04.312Z,14.63
2024-05-09T18:05:31.461Z,15.07
2024-05-09T18:07:58.218Z,15.70
2024-05-09T18:10:32.556Z,14.10
2024-05-09T18:13:03.273Z,15.05
2024-05-09T18:15:29.870Z,12.90
2024-05-09T18:17:56.747Z,14.63
2024-05-09T18:20:32.430Z,14.43
2024-05-09T18:23:07.051Z,14.85
2024-05-09T18:25:33.600Z,14.55
2024-05-09T18:28:02.159Z,14.52
2024-05-09T18:30:34.404Z,14.88
2024-05-09T18:33:03.179Z,14.02
2024-05-09T18:35:29.873Z,14.57
2024-05-09T18:37:56.451Z,14.95
2024-05-09T18:40:31.299Z,15.07
2024-05-09T18:43:02.310Z,14.98
2024-05-09T18:45:29.096Z,13.85
2024-05-09T18:47:56.334Z,13.60
2024-05-09T18:50:31.970Z,13.05
2024-05-09T18:53:03.452Z,14.27
2024-05-09T18:55:30.068Z,14.32
2024-05-09T18:57:56.934Z,14.45
2024-05-09T19:00:33.134Z,14.55
2024-05-09T19:03:05.426Z,14.52
2024-05-09T19:05:34.828Z,14.95
2024-05-09T19:08:02.198Z,14.70
2024-05-09T19:10:34.005Z,15.02
2024-05-09T19:15:34.135Z,14.02
2024-05-09T19:18:00.965Z,13.02
2024-05-09T19:20:33.389Z,15.05
2024-05-09T19:23:01.554Z,15.25
2024-05-09T19:25:28.075Z,15.80
2024-05-09T19:30:45.560Z,14.90
2024-05-09T19:33:13.507Z,15.07
2024-05-09T19:35:40.971Z,15.60
2024-05-09T19:38:07.570Z,16.15
2024-05-09T19:40:35.243Z,15.23
2024-05-09T19:43:03.434Z,14.95
2024-05-09T19:45:32.154Z,14.95
2024-05-09T19:47:59.016Z,16.33
2024-05-09T19:50:35.559Z,13.52
2024-05-09T19:53:07.945Z,17.15
2024-05-09T19:55:34.597Z,16.58
2024-05-09T19:58:05.624Z,18.35
2024-05-09T20:00:39.948Z,15.73
2024-05-09T20:03:09.225Z,13.80
2024-05-09T20:05:37.272Z,16.50
2024-05-09T20:08:04.727Z,17.10
2024-05-09T20:10:33.694Z,17.83
2024-05-09T20:13:02.722Z,17.02
2024-05-09T20:15:30.983Z,18.00
2024-05-09T20:17:57.723Z,18.13
2024-05-09T20:20:33.243Z,17.52
2024-05-09T20:23:06.072Z,16.98
2024-05-09T20:25:32.691Z,18.23
2024-05-09T20:27:59.293Z,18.33
2024-05-09T20:30:31.776Z,17.90
2024-05-09T20:33:01.770Z,15.95
2024-05-09T20:35:31.623Z,19.08
2024-05-09T20:37:58.815Z,19.15
2024-05-09T20:40:31.632Z,17.20
2024-05-09T20:43:01.946Z,18.70
2024-05-09T20:45:28.514Z,19.73
2024-05-09T20:47:55.280Z,20.45
2024-05-09T20:50:29.177Z,20.73
2024-05-09T20:53:03.519Z,20.02
2024-05-09T20:55:30.467Z,22.27
2024-05-09T20:57:57.435Z,21.90
2024-05-09T21:00:33.714Z,21.90
2024-05-09T21:03:05.829Z,21.83
2024-05-09T21:05:32.926Z,21.08
2024-05-09T21:07:59.540Z,22.38
2024-05-09T21:10:27.236Z,21.80
2024-05-09T21:12:56.413Z,21.40
2024-05-09T21:15:23.074Z,22.48
2024-05-09T21:17:49.756Z,20.48
2024-05-09T21:20:20.607Z,21.38
2024-05-09T21:22:50.791Z,23.02
2024-05-09T21:25:17.364Z,23.65
2024-05-09T21:27:43.996Z,22.17
2024-05-09T21:30:18.391Z,20.95
2024-05-09T21:32:49.613Z,21.88
2024-05-09T21:35:17.385Z,22.77
2024-05-09T21:37:43.920Z,22.35
2024-05-09T21:40:14.033Z,22.92
2024-05-09T21:42:48.512Z,23.42
2024-05-09T21:45:15.152Z,22.38
2024-05-09T21:47:42.274Z,22.67
2024-05-09T21:50:12.512Z,23.20
2024-05-09T21:52:41.891Z,23.85
2024-05-09T21:55:08.704Z,22.05
2024-05-09T21:57:35.466Z,23.00
2024-05-09T22:00:02.145Z,23.55
2024-05-09T22:02:28.885Z,23.13
2024-05-09T22:04:55.818Z,22.80
2024-05-09T22:07:23.637Z,23.60
2024-05-09T22:09:50.247Z,23.70
2024-05-09T22:12:16.784Z,23.20
2024-05-09T22:14:43.388Z,24.90
2024-05-09T22:17:09.939Z,24.92
2024-05-09T22:19:36.508Z,24.30
2024-05-09T22:22:03.262Z,23.95
2024-05-09T22:24:29.816Z,22.63
2024-05-09T22:26:56.358Z,23.48
2024-05-09T22:29:22.886Z,24.00
2024-05-09T22:31:49.395Z,24.58
2024-05-09T22:34:16.007Z,23.55
2024-05-09T22:36:42.640Z,22.77
2024-05-09T22:39:09.620Z,23.65
2024-05-09T22:41:36.111Z,23.17
2024-05-09T22:44:02.636Z,23.50
2024-05-09T22:46:29.268Z,24.15
2024-05-09T22:48:55.840Z,23.38
2024-05-09T22:51:22.372Z,23.45
2024-05-09T22:53:48.923Z,22.98
2024-05-09T22:56:26.271Z,24.48
2024-05-09T22:58:52.765Z,25.88
2024-05-09T23:01:19.388Z,23.85
2024-05-09T23:03:47.126Z,24.48
2024-05-09T23:06:14.051Z,22.58
2024-05-09T23:08:40.624Z,24.15
2024-05-09T23:11:07.684Z,23.13
2024-05-09T23:13:34.955Z,23.02
2024-05-09T23:18:28.185Z,21.95
2024-05-09T23:20:54.751Z,23.75
2024-05-09T23:23:21.625Z,23.92
2024-05-09T23:25:49.118Z,23.90
2024-05-09T23:28:15.680Z,24.45
2024-05-09T23:30:42.584Z,25.30
2024-05-09T23:33:11.812Z,24.23
2024-05-09T23:35:40.950Z,25.35
2024-05-09T23:38:07.497Z,23.75
2024-05-09T23:40:38.824Z,25.02
2024-05-09T23:43:09.066Z,23.10
2024-05-09T23:45:36.189Z,24.75
2024-05-09T23:48:03.609Z,24.80
2024-05-09T23:50:35.934Z,24.45
2024-05-09T23:53:05.819Z,23.85
2024-05-09T23:55:32.887Z,24.33
2024-05-09T23:58:00.124Z,23.58
