createdAt,value
2023-02-16T00:01:58.631Z,59.30
2023-02-16T00:04:29.530Z,58.60
2023-02-16T00:06:58.376Z,61.60
2023-02-16T00:09:26.320Z,56.80
2023-02-16T00:12:12.964Z,55.80
2023-02-16T00:14:40.986Z,58.70
2023-02-16T00:17:11.582Z,59.00
2023-02-16T00:19:42.174Z,59.60
2023-02-16T00:22:11.389Z,56.90
2023-02-16T00:24:39.296Z,56.90
2023-02-16T00:27:15.254Z,57.00
2023-02-16T00:29:45.778Z,58.70
2023-02-16T00:32:14.705Z,56.10
2023-02-16T00:34:43.489Z,57.90
2023-02-16T00:37:13.844Z,57.20
2023-02-16T00:39:43.587Z,58.30
2023-02-16T00:42:21.114Z,60.30
2023-02-16T00:44:51.823Z,59.30
2023-02-16T00:47:31.113Z,57.90
2023-02-16T00:49:59.264Z,62.20
2023-02-16T00:52:33.451Z,59.50
2023-02-16T00:55:04.832Z,61.60
2023-02-16T00:57:44.611Z,66.30
2023-02-16T01:00:30.199Z,63.50
2023-02-16T01:03:01.497Z,60.30
2023-02-16T01:05:29.568Z,64.30
2023-02-16T01:08:16.552Z,62.50
2023-02-16T01:11:03.633Z,60.50
2023-02-16T01:13:36.847Z,61.20
2023-02-16T01:16:04.884Z,62.10
2023-02-16T01:18:32.888Z,60.40
2023-02-16T01:21:00.955Z,67.10
2023-02-16T01:23:29.565Z,61.00
2023-02-16T01:25:57.610Z,61.90
2023-02-16T01:28:26.627Z,63.30
2023-02-16T01:30:54.901Z,66.40
2023-02-16T01:33:23.879Z,60.00
2023-02-16T01:35:53.844Z,63.10
2023-02-16T01:38:25.765Z,60.90
2023-02-16T01:41:25.252Z,61.40
2023-02-16T01:43:59.925Z,61.40
2023-02-16T01:46:43.436Z,67.10
2023-02-16T01:49:17.266Z,67.90
2023-02-16T01:51:51.907Z,62.90
2023-02-16T01:54:44.441Z,65.20
2023-02-16T01:57:31.012Z,61.80
2023-02-16T01:59:58.808Z,66.90
2023-02-16T02:02:29.306Z,69.10
2023-02-16T02:05:25.833Z,71.40
2023-02-16T02:08:28.364Z,72.30
2023-02-16T02:11:08.068Z,72.70
2023-02-16T02:13:45.923Z,72.80
2023-02-16T02:16:18.158Z,77.20
2023-02-16T02:18:46.107Z,77.50
2023-02-16T02:21:47.448Z,77.70
2023-02-16T02:24:21.348Z,75.70
2023-02-16T02:26:55.844Z,79.90
2023-02-16T02:29:40.756Z,77.60
2023-02-16T02:32:50.260Z,84.10
2023-02-16T02:35:18.069Z,80.10
2023-02-16T02:38:10.714Z,77.50
2023-02-16T02:40:59.172Z,81.10
2023-02-16T02:43:43.561Z,84.70
2023-02-16T02:46:33.230Z,87.30
2023-02-16T02:49:01.225Z,84.70
2023-02-16T02:51:29.675Z,81.90
2023-02-16T02:54:24.940Z,81.30
2023-02-16T02:57:32.087Z,78.00
2023-02-16T03:00:43.922Z,87.00
2023-02-16T03:03:27.880Z,83.90
2023-02-16T03:06:30.517Z,85.90
2023-02-16T03:09:05.322Z,79.40
2023-02-16T03:11:51.854Z,79.20
2023-02-16T03:14:29.590Z,80.90
2023-02-16T03:17:19.281Z,81.90
2023-02-16T03:20:10.102Z,88.70
2023-02-16T03:22:58.146Z,91.00
2023-02-16T03:25:50.276Z,92.70
2023-02-16T03:28:40.400Z,90.00
2023-02-16T03:31:11.901Z,94.50
2023-02-16T03:33:41.292Z,89.70
2023-02-16T03:36:12.232Z,88.70
2023-02-16T03:38:40.428Z,86.40
2023-02-16T03:41:08.432Z,88.00
2023-02-16T03:43:36.323Z,81.80
2023-02-16T03:46:04.495Z,86.90
2023-02-16T03:48:32.483Z,86.60
2023-02-16T03:51:00.423Z,81.30
2023-02-16T03:53:28.401Z,81.50
2023-02-16T03:55:57.075Z,85.60
2023-02-16T03:58:26.129Z,83.50
2023-02-16T04:00:54.222Z,88.90
2023-02-16T04:03:22.246Z,83.70
2023-02-16T04:05:51.626Z,81.60
2023-02-16T04:08:19.681Z,80.90
2023-02-16T04:10:47.893Z,83.70
2023-02-16T04:13:15.884Z,82.90
2023-02-16T04:15:45.105Z,84.50
2023-02-16T04:18:13.278Z,83.40
2023-02-16T04:20:41.858Z,85.30
2023-02-16T04:23:10.007Z,82.80
2023-02-16T04:25:38.017Z,81.50
2023-02-16T04:28:06.103Z,82.30
2023-02-16T04:30:37.164Z,83.70
2023-02-16T04:33:05.162Z,84.80
2023-02-16T04:35:37.896Z,87.60
2023-02-16T04:38:06.016Z,83.00
2023-02-16T04:40:34.006Z,76.40
2023-02-16T04:43:01.969Z,80.60
2023-02-16T04:45:29.885Z,75.80
2023-02-16T04:47:57.862Z,78.80
2023-02-16T04:50:25.804Z,80.40
2023-02-16T04:52:53.729Z,78.00
2023-02-16T04:55:21.628Z,80.40
2023-02-16T04:57:50.354Z,78.90
2023-02-16T05:00:19.514Z,71.90
2023-02-16T05:02:48.568Z,66.90
2023-02-16T05:05:16.768Z,66.80
2023-02-16T05:07:44.794Z,68.70
2023-02-16T05:10:12.870Z,67.30
2023-02-16T05:12:59.504Z,68.10
2023-02-16T05:15:27.517Z,65.20
2023-02-16T05:17:57.281Z,61.30
2023-02-16T05:20:47.581Z,59.00
2023-02-16T05:23:16.872Z,60.50
2023-02-16T05:25:45.420Z,60.60
2023-02-16T05:28:13.424Z,61.30
2023-02-16T05:30:41.570Z,55.40
2023-02-16T05:33:09.567Z,54.20
2023-02-16T05:35:37.450Z,54.50
2023-02-16T05:38:05.504Z,55.50
2023-02-16T05:40:33.508Z,52.70
2023-02-16T05:43:01.472Z,53.30
2023-02-16T05:45:29.636Z,56.10
2023-02-16T05:47:57.688Z,56.30
2023-02-16T05:50:25.664Z,56.00
2023-02-16T05:52:54.192Z,53.90
2023-02-16T05:55:22.647Z,55.30
2023-02-16T05:57:50.646Z,51.40
2023-02-16T06:00:18.882Z,55.00
2023-02-16T06:02:46.938Z,56.50
2023-02-16T06:05:15.292Z,56.40
2023-02-16T06:07:43.443Z,50.40
2023-02-16T06:10:11.790Z,47.00
2023-02-16T06:12:39.823Z,43.30
2023-02-16T06:15:08.086Z,46.50
2023-02-16T06:17:36.055Z,46.00
2023-02-16T06:20:05.070Z,44.90
2023-02-16T06:22:32.934Z,43.70
2023-02-16T06:25:00.842Z,44.50
2023-02-16T06:27:29.007Z,49.70
2023-02-16T06:29:56.983Z,48.60
2023-02-16T06:32:25.209Z,44.80
2023-02-16T06:34:53.366Z,43.10
2023-02-16T06:37:22.373Z,40.90
2023-02-16T06:39:50.424Z,42.30
2023-02-16T06:42:18.430Z,42.90
2023-02-16T06:44:46.450Z,41.90
2023-02-16T06:47:14.264Z,44.30
2023-02-16T06:49:42.263Z,47.20
2023-02-16T06:52:10.298Z,43.00
2023-02-16T06:54:38.161Z,43.40
2023-02-16T06:57:06.184Z,41.00
2023-02-16T06:59:34.170Z,43.10
2023-02-16T07:02:02.174Z,39.30
2023-02-16T07:04:30.567Z,39.90
2023-02-16T07:06:58.629Z,38.20
2023-02-16T07:09:26.750Z,40.60
2023-02-16T07:11:54.679Z,44.50
2023-02-16T07:14:23.414Z,42.60
2023-02-16T07:16:51.350Z,39.30
2023-02-16T07:19:19.507Z,39.40
2023-02-16T07:21:47.596Z,39.00
2023-02-16T07:24:15.592Z,40.50
2023-02-16T07:26:43.752Z,38.70
2023-02-16T07:29:11.939Z,42.60
2023-02-16T07:31:40.093Z,43.80
2023-02-16T07:34:09.000Z,44.30
2023-02-16T07:36:36.977Z,42.10
2023-02-16T07:39:05.067Z,44.80
2023-02-16T07:41:33.051Z,43.20
2023-02-16T07:44:00.946Z,38.40
2023-02-16T07:46:30.517Z,41.80
2023-02-16T07:49:00.226Z,43.60
2023-02-16T07:51:33.469Z,42.70
2023-02-16T07:54:01.393Z,40.80
2023-02-16T07:56:31.930Z,40.50
2023-02-16T07:59:02.231Z,39.70
2023-02-16T08:01:31.136Z,43.50
2023-02-16T08:03:59.144Z,40.70
2023-02-16T08:06:27.135Z,39.20
2023-02-16T08:08:55.163Z,39.90
2023-02-16T08:11:25.378Z,41.80
2023-02-16T08:13:53.913Z,41.70
2023-02-16T08:16:25.038Z,40.30
2023-02-16T08:18:55.365Z,40.80
2023-02-16T08:21:28.143Z,43.20
2023-02-16T08:24:05.750Z,41.20
2023-02-16T08:26:37.571Z,38.50
2023-02-16T08:29:07.261Z,39.60
2023-02-16T08:31:39.381Z,38.20
2023-02-16T08:34:08.067Z,35.30
2023-02-16T08:36:38.670Z,37.70
2023-02-16T08:39:09.342Z,36.30
2023-02-16T08:41:37.966Z,40.30
2023-02-16T08:44:07.123Z,39.90
2023-02-16T08:46:39.241Z,38.30
2023-02-16T08:49:08.711Z,39.00
2023-02-16T08:51:40.989Z,36.80
2023-02-16T08:54:09.382Z,35.20
2023-02-16T08:56:38.081Z,37.60
2023-02-16T08:59:06.097Z,37.40
2023-02-16T09:01:34.128Z,40.00
2023-02-16T09:04:02.043Z,37.30
2023-02-16T09:06:30.069Z,35.40
2023-02-16T09:08:57.982Z,35.20
2023-02-16T09:11:27.078Z,36.10
2023-02-16T09:13:55.428Z,31.90
2023-02-16T09:16:24.545Z,33.50
2023-02-16T09:18:53.809Z,33.30
2023-02-16T09:21:25.578Z,37.00
2023-02-16T09:23:56.568Z,36.00
2023-02-16T09:26:25.808Z,33.70
2023-02-16T09:28:54.894Z,32.30
2023-02-16T09:31:27.465Z,35.20
2023-02-16T09:33:59.768Z,35.20
2023-02-16T09:36:28.561Z,33.00
2023-02-16T09:38:56.897Z,31.30
2023-02-16T09:41:44.529Z,32.00
2023-02-16T09:44:33.874Z,32.30
2023-02-16T09:47:06.457Z,29.20
2023-02-16T09:49:42.346Z,29.80
2023-02-16T09:52:19.610Z,28.80
2023-02-16T09:54:58.427Z,30.80
2023-02-16T09:57:38.547Z,29.00
2023-02-16T10:00:20.353Z,29.70
2023-02-16T10:03:09.437Z,31.90
2023-02-16T10:06:26.185Z,32.20
2023-02-16T10:09:09.359Z,32.60
2023-02-16T10:11:49.807Z,32.00
2023-02-16T10:14:33.672Z,32.40
2023-02-16T10:17:12.416Z,34.80
2023-02-16T10:20:01.151Z,37.90
2023-02-16T10:22:38.592Z,38.10
2023-02-16T10:25:14.322Z,31.70
2023-02-16T10:27:45.852Z,36.20
2023-02-16T10:30:21.026Z,40.40
2023-02-16T10:33:06.371Z,39.20
2023-02-16T10:35:37.269Z,39.70
2023-02-16T10:38:10.590Z,41.10
2023-02-16T10:40:46.765Z,38.70
2023-02-16T10:43:25.260Z,37.60
2023-02-16T10:45:59.656Z,38.00
2023-02-16T10:48:27.800Z,37.40
2023-02-16T10:51:16.377Z,39.90
2023-02-16T10:53:44.283Z,40.50
2023-02-16T10:56:35.159Z,38.60
2023-02-16T10:59:07.659Z,39.80
2023-02-16T11:01:44.167Z,41.80
2023-02-16T11:04:39.948Z,38.70
2023-02-16T11:07:16.114Z,35.60
2023-02-16T11:09:46.892Z,33.00
2023-02-16T11:12:42.127Z,35.70
2023-02-16T11:15:20.027Z,34.50
2023-02-16T11:17:55.455Z,34.50
2023-02-16T11:20:34.260Z,36.60
2023-02-16T11:23:23.199Z,32.70
2023-02-16T11:26:22.639Z,34.00
2023-02-16T11:28:51.236Z,33.80
2023-02-16T11:31:36.865Z,34.00
2023-02-16T11:34:13.175Z,34.70
2023-02-16T11:36:42.521Z,33.40
2023-02-16T11:39:25.656Z,33.90
2023-02-16T11:41:57.466Z,32.60
2023-02-16T11:44:39.638Z,31.20
2023-02-16T11:47:22.073Z,33.00
2023-02-16T11:50:07.040Z,33.30
2023-02-16T11:52:35.041Z,31.20
2023-02-16T11:55:03.164Z,31.00
2023-02-16T11:57:34.152Z,28.80
2023-02-16T12:00:14.292Z,33.90
2023-02-16T12:02:54.682Z,30.90
2023-02-16T12:05:45.340Z,30.40
2023-02-16T12:08:16.255Z,29.90
2023-02-16T12:11:11.016Z,27.40
2023-02-16T12:13:59.012Z,30.40
2023-02-16T12:16:39.183Z,29.10
2023-02-16T12:19:16.235Z,29.20
2023-02-16T12:21:52.213Z,29.20
2023-02-16T12:24:20.064Z,32.10
2023-02-16T12:26:52.521Z,31.00
2023-02-16T12:29:59.434Z,29.80
2023-02-16T12:33:09.429Z,30.70
2023-02-16T12:35:50.723Z,29.40
2023-02-16T12:38:28.689Z,28.70
2023-02-16T12:41:06.445Z,29.70
2023-02-16T12:43:46.964Z,31.60
2023-02-16T12:46:28.330Z,29.60
2023-02-16T12:49:24.709Z,30.00
2023-02-16T12:52:02.172Z,32.80
2023-02-16T12:54:48.313Z,30.30
2023-02-16T12:57:20.835Z,32.70
2023-02-16T12:59:59.559Z,32.20
2023-02-16T13:02:42.652Z,29.10
2023-02-16T13:05:18.333Z,31.90
2023-02-16T13:07:49.207Z,31.60
2023-02-16T13:10:52.925Z,29.80
2023-02-16T13:13:26.674Z,30.80
2023-02-16T13:16:12.801Z,33.50
2023-02-16T13:18:49.205Z,28.00
2023-02-16T13:21:17.050Z,31.60
2023-02-16T13:23:47.866Z,30.40
2023-02-16T13:26:19.028Z,31.70
2023-02-16T13:29:14.759Z,28.00
2023-02-16T13:32:21.151Z,32.40
2023-02-16T13:35:21.017Z,33.00
2023-02-16T13:38:23.228Z,32.70
2023-02-16T13:40:54.278Z,32.30
2023-02-16T13:43:41.634Z,32.10
2023-02-16T13:46:27.182Z,32.60
2023-02-16T13:48:56.595Z,35.50
2023-02-16T13:51:27.981Z,36.40
2023-02-16T13:54:04.054Z,39.80
2023-02-16T13:56:36.220Z,38.30
2023-02-16T13:59:17.002Z,39.30
2023-02-16T14:01:55.018Z,38.90
2023-02-16T14:04:22.865Z,40.00
2023-02-16T14:07:15.134Z,41.00
2023-02-16T14:09:50.744Z,40.90
2023-02-16T14:12:31.329Z,38.40
2023-02-16T14:15:02.680Z,37.70
2023-02-16T14:17:34.224Z,37.20
2023-02-16T14:20:14.022Z,37.10
2023-02-16T14:22:51.134Z,39.10
2023-02-16T14:25:24.610Z,36.40
2023-02-16T14:28:05.465Z,35.80
2023-02-16T14:30:39.395Z,37.70
2023-02-16T14:36:15.807Z,37.80
2023-02-16T14:38:48.807Z,39.50
2023-02-16T14:41:22.696Z,39.00
2023-02-16T14:46:34.228Z,38.00
2023-02-16T14:49:51.026Z,36.80
2023-02-16T14:52:28.878Z,37.40
2023-02-16T14:55:02.412Z,40.00
2023-02-16T14:57:42.228Z,40.30
2023-02-16T15:00:19.637Z,40.10
2023-02-16T15:02:55.111Z,40.90
2023-02-16T15:05:29.006Z,41.70
2023-02-16T15:08:05.135Z,41.20
2023-02-16T15:10:33.216Z,42.00
2023-02-16T15:13:01.243Z,43.60
2023-02-16T15:15:45.884Z,42.30
2023-02-16T15:18:21.327Z,40.50
2023-02-16T15:20:53.324Z,41.00
2023-02-16T15:23:26.862Z,44.30
2023-02-16T15:26:04.886Z,42.20
2023-02-16T15:28:38.609Z,42.50
2023-02-16T15:31:18.094Z,42.80
2023-02-16T15:33:58.372Z,44.90
2023-02-16T15:36:39.321Z,43.00
2023-02-16T15:39:13.042Z,45.90
2023-02-16T15:41:45.581Z,46.10
2023-02-16T15:44:35.565Z,43.60
2023-02-16T15:47:14.522Z,43.80
2023-02-16T15:49:42.579Z,46.90
2023-02-16T15:52:18.100Z,45.60
2023-02-16T15:54:48.750Z,44.90
2023-02-16T15:57:30.558Z,45.20
2023-02-16T16:00:03.123Z,45.90
2023-02-16T16:02:41.206Z,44.30
2023-02-16T16:05:21.950Z,47.10
2023-02-16T16:07:50.388Z,45.20
2023-02-16T16:10:20.694Z,45.80
2023-02-16T16:12:54.737Z,47.40
2023-02-16T16:15:27.045Z,45.80
2023-02-16T16:17:55.994Z,44.40
2023-02-16T16:20:37.277Z,45.60
2023-02-16T16:23:24.332Z,47.30
2023-02-16T16:25:53.233Z,44.90
2023-02-16T16:28:29.851Z,44.60
2023-02-16T16:31:16.330Z,46.20
2023-02-16T16:34:07.120Z,46.70
2023-02-16T16:36:47.653Z,43.90
2023-02-16T16:39:18.488Z,43.80
2023-02-16T16:42:07.279Z,43.40
2023-02-16T16:44:41.370Z,45.20
2023-02-16T16:47:13.964Z,46.60
2023-02-16T16:49:59.005Z,47.20
2023-02-16T16:52:32.899Z,47.50
2023-02-16T16:57:30.272Z,48.40
2023-02-16T16:59:58.837Z,47.60
2023-02-16T17:02:26.704Z,49.90
2023-02-16T17:04:54.595Z,50.30
2023-02-16T17:07:22.537Z,54.60
2023-02-16T17:09:50.401Z,55.20
2023-02-16T17:12:19.606Z,50.20
2023-02-16T17:14:47.422Z,53.10
2023-02-16T17:17:15.264Z,53.80
2023-02-16T17:19:43.201Z,57.60
2023-02-16T17:22:19.015Z,55.70
2023-02-16T17:24:47.604Z,54.40
2023-02-16T17:27:15.659Z,57.70
2023-02-16T17:29:44.777Z,60.10
2023-02-16T17:32:12.852Z,56.80
2023-02-16T17:34:40.827Z,55.60
2023-02-16T17:37:10.452Z,53.80
2023-02-16T17:39:38.453Z,48.70
2023-02-16T17:42:11.411Z,50.70
2023-02-16T17:44:39.304Z,50.10
2023-02-16T17:47:15.142Z,48.80
2023-02-16T17:49:43.419Z,46.40
2023-02-16T17:52:12.532Z,43.60
2023-02-16T17:54:40.430Z,43.90
2023-02-16T17:57:10.437Z,45.30
2023-02-16T17:59:41.334Z,49.40
2023-02-16T18:02:11.425Z,50.60
2023-02-16T18:04:42.286Z,49.70
2023-02-16T18:07:13.717Z,51.30
2023-02-16T18:09:41.956Z,52.20
2023-02-16T18:12:09.870Z,54.40
2023-02-16T18:14:37.892Z,54.60
2023-02-16T18:17:06.904Z,55.90
2023-02-16T18:19:34.968Z,54.50
2023-02-16T18:22:03.778Z,56.40
2023-02-16T18:24:32.560Z,53.00
2023-02-16T18:27:00.531Z,52.20
2023-02-16T18:29:28.469Z,51.90
2023-02-16T18:31:56.765Z,55.10
2023-02-16T18:34:26.215Z,55.90
2023-02-16T18:36:54.338Z,54.00
2023-02-16T18:39:22.271Z,56.90
2023-02-16T18:41:50.132Z,56.90
2023-02-16T18:44:17.972Z,55.50
2023-02-16T18:46:45.817Z,52.40
2023-02-16T18:49:14.243Z,53.50
2023-02-16T18:51:42.111Z,54.50
2023-02-16T18:54:10.020Z,53.00
2023-02-16T18:56:39.204Z,53.90
2023-02-16T18:59:07.291Z,53.20
2023-02-16T19:01:35.438Z,55.40
2023-02-16T19:04:04.098Z,53.80
2023-02-16T19:06:32.465Z,53.00
2023-02-16T19:09:01.541Z,51.50
2023-02-16T19:11:30.963Z,54.20
2023-02-16T19:13:58.848Z,50.30
2023-02-16T19:16:27.020Z,49.80
2023-02-16T19:18:54.862Z,52.20
2023-02-16T19:21:23.056Z,53.60
2023-02-16T19:23:51.039Z,49.70
2023-02-16T19:26:19.287Z,48.80
2023-02-16T19:28:47.700Z,48.10
2023-02-16T19:31:25.253Z,50.70
2023-02-16T19:33:53.229Z,47.70
2023-02-16T19:36:22.392Z,48.50
2023-02-16T19:38:50.336Z,50.00
2023-02-16T19:41:27.455Z,49.30
2023-02-16T19:43:55.533Z,50.90
2023-02-16T19:46:24.486Z,50.50
2023-02-16T19:48:55.442Z,47.80
2023-02-16T19:51:25.962Z,46.80
2023-02-16T19:53:54.100Z,49.00
2023-02-16T19:56:24.508Z,47.50
2023-02-16T19:58:53.000Z,48.90
2023-02-16T20:01:24.218Z,46.90
2023-02-16T20:03:53.749Z,47.40
2023-02-16T20:06:34.661Z,44.30
2023-02-16T20:09:04.462Z,40.50
2023-02-16T20:11:32.988Z,34.60
2023-02-16T20:14:01.629Z,33.30
2023-02-16T20:16:29.701Z,33.90
2023-02-16T20:18:58.767Z,36.40
2023-02-16T20:21:28.745Z,35.60
2023-02-16T20:23:59.226Z,34.60
2023-02-16T20:26:34.443Z,35.50
2023-02-16T20:29:04.739Z,33.60
2023-02-16T20:31:39.227Z,35.80
2023-02-16T20:34:09.378Z,38.10
2023-02-16T20:36:37.810Z,38.60
2023-02-16T20:39:07.276Z,38.00
2023-02-16T20:41:35.895Z,40.30
2023-02-16T20:44:05.045Z,39.30
2023-02-16T20:46:33.668Z,41.00
2023-02-16T20:49:01.896Z,40.30
2023-02-16T20:51:30.431Z,39.70
2023-02-16T20:54:00.433Z,39.80
2023-02-16T20:56:29.777Z,41.10
2023-02-16T20:58:58.754Z,38.30
2023-02-16T21:01:37.456Z,36.00
2023-02-16T21:04:07.714Z,36.70
2023-02-16T21:06:37.174Z,35.90
2023-02-16T21:09:07.335Z,37.90
2023-02-16T21:11:37.573Z,36.50
2023-02-16T21:14:06.769Z,32.90
2023-02-16T21:16:35.162Z,33.00
2023-02-16T21:19:09.248Z,34.70
2023-02-16T21:21:42.344Z,36.30
2023-02-16T21:24:10.262Z,37.10
2023-02-16T21:26:38.205Z,35.70
2023-02-16T21:29:06.360Z,39.40
2023-02-16T21:31:34.384Z,39.90
2023-02-16T21:34:02.277Z,37.90
2023-02-16T21:36:30.632Z,36.20
2023-02-16T21:39:02.891Z,35.70
2023-02-16T21:41:31.322Z,35.00
2023-02-16T21:44:09.596Z,34.00
2023-02-16T21:46:40.471Z,34.40
2023-02-16T21:49:14.351Z,32.80
2023-02-16T21:54:14.805Z,36.60
2023-02-16T21:56:44.689Z,37.20
2023-02-16T21:59:14.922Z,38.80
2023-02-16T22:01:48.343Z,36.50
2023-02-16T22:04:18.911Z,35.90
2023-02-16T22:06:48.853Z,35.10
2023-02-16T22:09:21.429Z,35.20
2023-02-16T22:11:49.955Z,36.70
2023-02-16T22:14:18.227Z,36.80
2023-02-16T22:16:47.782Z,37.30
2023-02-16T22:19:18.007Z,36.80
2023-02-16T22:21:47.351Z,37.80
2023-02-16T22:24:17.177Z,38.50
2023-02-16T22:26:47.733Z,36.60
2023-02-16T22:29:15.942Z,37.70
2023-02-16T22:31:48.462Z,35.70
2023-02-16T22:34:19.684Z,36.40
2023-02-16T22:36:48.006Z,35.40
2023-02-16T22:39:17.396Z,35.10
2023-02-16T22:41:45.400Z,36.00
2023-02-16T22:44:15.113Z,37.00
2023-02-16T22:46:43.821Z,39.10
2023-02-16T22:49:12.006Z,40.40
2023-02-16T22:51:40.011Z,39.10
2023-02-16T22:54:08.096Z,37.60
2023-02-16T22:56:36.341Z,36.10
2023-02-16T22:59:04.747Z,37.20
2023-02-16T23:01:33.435Z,38.80
2023-02-16T23:04:01.870Z,37.90
2023-02-16T23:06:35.530Z,38.90
2023-02-16T23:09:06.796Z,38.10
2023-02-16T23:11:35.877Z,39.20
2023-02-16T23:14:04.867Z,37.40
2023-02-16T23:16:32.832Z,34.70
2023-02-16T23:19:00.982Z,34.50
2023-02-16T23:21:31.482Z,35.20
2023-02-16T23:24:00.176Z,33.40
2023-02-16T23:26:30.657Z,31.80
2023-02-16T23:29:02.211Z,32.10
2023-02-16T23:31:38.819Z,27.80
2023-02-16T23:34:07.832Z,28.50
2023-02-16T23:36:37.520Z,30.80
2023-02-16T23:39:11.582Z,28.80
2023-02-16T23:41:39.687Z,28.80
2023-02-16T23:44:09.282Z,27.70
2023-02-16T23:46:37.330Z,26.90
2023-02-16T23:49:05.337Z,26.60
2023-02-16T23:51:33.449Z,26.10
2023-02-16T23:54:01.362Z,27.30
2023-02-16T23:56:29.531Z,24.40
2023-02-16T23:58:59.914Z,24.00
