createdAt,value
2023-02-05T00:01:11.141Z,-4.23
2023-02-05T00:03:44.820Z,-4.24
2023-02-05T00:06:14.489Z,-4.24
2023-02-05T00:08:47.050Z,-4.27
2023-02-05T00:11:18.312Z,-4.31
2023-02-05T00:13:49.290Z,-4.36
2023-02-05T00:16:25.338Z,-4.41
2023-02-05T00:18:57.333Z,-4.45
2023-02-05T00:21:29.600Z,-4.48
2023-02-05T00:24:00.120Z,-4.50
2023-02-05T00:26:29.928Z,-4.50
2023-02-05T00:29:01.199Z,-4.50
2023-02-05T00:31:31.628Z,-4.49
2023-02-05T00:34:00.938Z,-4.51
2023-02-05T00:36:30.599Z,-4.55
2023-02-05T00:39:00.090Z,-4.59
2023-02-05T00:41:29.478Z,-4.61
2023-02-05T00:44:02.465Z,-4.64
2023-02-05T00:46:32.802Z,-4.67
2023-02-05T00:49:02.570Z,-4.69
2023-02-05T00:51:32.586Z,-4.72
2023-02-05T00:54:07.081Z,-4.73
2023-02-05T00:56:38.266Z,-4.74
2023-02-05T00:59:11.199Z,-4.73
2023-02-05T01:01:40.828Z,-4.73
2023-02-05T01:04:11.141Z,-4.73
2023-02-05T01:06:44.048Z,-4.75
2023-02-05T01:09:14.002Z,-4.79
2023-02-05T01:11:46.074Z,-4.81
2023-02-05T01:14:16.553Z,-4.84
2023-02-05T01:16:46.795Z,-4.86
2023-02-05T01:19:17.313Z,-4.90
2023-02-05T01:21:47.155Z,-4.96
2023-02-05T01:24:16.591Z,-5.01
2023-02-05T01:26:48.016Z,-5.05
2023-02-05T01:29:19.026Z,-5.06
2023-02-05T01:31:48.718Z,-5.10
2023-02-05T01:34:19.309Z,-5.13
2023-02-05T01:36:49.607Z,-5.16
2023-02-05T01:39:21.578Z,-5.20
2023-02-05T01:41:52.381Z,-5.22
2023-02-05T01:44:29.834Z,-5.24
2023-02-05T01:46:59.560Z,-5.27
2023-02-05T01:49:36.272Z,-5.30
2023-02-05T01:52:11.398Z,-5.36
2023-02-05T01:54:49.761Z,-5.39
2023-02-05T01:57:25.608Z,-5.43
2023-02-05T01:59:58.872Z,-5.46
2023-02-05T02:02:30.757Z,-5.49
2023-02-05T02:05:08.230Z,-5.52
2023-02-05T02:07:38.678Z,-5.55
2023-02-05T02:10:13.319Z,-5.59
2023-02-05T02:12:47.123Z,-5.62
2023-02-05T02:15:24.501Z,-5.62
2023-02-05T02:18:25.000Z,-5.60
2023-02-05T02:21:29.218Z,-5.61
2023-02-05T02:24:27.828Z,-5.65
2023-02-05T02:27:41.748Z,-5.67
2023-02-05T02:30:44.615Z,-5.69
2023-02-05T02:33:23.312Z,-5.70
2023-02-05T02:36:22.622Z,-5.74
2023-02-05T02:38:58.715Z,-5.80
2023-02-05T02:41:44.789Z,-5.84
2023-02-05T02:44:38.268Z,-5.89
2023-02-05T02:47:19.560Z,-5.92
2023-02-05T02:50:01.777Z,-5.93
2023-02-05T02:52:36.463Z,-5.98
2023-02-05T02:55:13.866Z,-6.00
2023-02-05T02:57:49.600Z,-6.02
2023-02-05T03:00:25.751Z,-6.04
2023-02-05T03:03:05.774Z,-6.08
2023-02-05T03:05:37.295Z,-6.10
2023-02-05T03:08:40.436Z,-6.13
2023-02-05T03:11:15.887Z,-6.14
2023-02-05T03:13:47.924Z,-6.16
2023-02-05T03:16:21.157Z,-6.17
2023-02-05T03:18:52.395Z,-6.17
2023-02-05T03:21:55.680Z,-6.14
2023-02-05T03:24:25.321Z,-6.13
2023-02-05T03:26:54.686Z,-6.14
2023-02-05T03:29:31.514Z,-6.14
2023-02-05T03:32:45.865Z,-6.16
2023-02-05T03:35:40.695Z,-6.17
2023-02-05T03:38:34.716Z,-6.17
2023-02-05T03:42:00.388Z,-6.17
2023-02-05T03:44:54.695Z,-6.18
2023-02-05T03:47:33.306Z,-6.19
2023-02-05T03:50:24.305Z,-6.19
2023-02-05T03:53:21.624Z,-6.17
2023-02-05T03:56:19.526Z,-6.14
2023-02-05T03:59:01.983Z,-6.11
2023-02-05T04:01:34.570Z,-6.10
2023-02-05T04:04:04.771Z,-6.10
2023-02-05T04:06:34.799Z,-6.10
2023-02-05T04:09:08.370Z,-6.09
2023-02-05T04:11:39.130Z,-6.11
2023-02-05T04:14:09.882Z,-6.13
2023-02-05T04:16:40.944Z,-6.15
2023-02-05T04:19:12.749Z,-6.17
2023-02-05T04:21:42.727Z,-6.19
2023-02-05T04:24:12.617Z,-6.21
2023-02-05T04:26:43.807Z,-6.23
2023-02-05T04:29:14.017Z,-6.24
2023-02-05T04:31:46.960Z,-6.25
2023-02-05T04:34:16.573Z,-6.23
2023-02-05T04:36:49.811Z,-6.20
2023-02-05T04:39:19.592Z,-6.18
2023-02-05T04:41:49.473Z,-6.16
2023-02-05T04:44:19.879Z,-6.14
2023-02-05T04:46:49.255Z,-6.11
2023-02-05T04:49:18.618Z,-6.11
2023-02-05T04:51:48.731Z,-6.09
2023-02-05T04:54:21.894Z,-6.09
2023-02-05T04:56:54.125Z,-6.08
2023-02-05T04:59:23.284Z,-6.08
2023-02-05T05:01:53.032Z,-6.06
2023-02-05T05:04:23.347Z,-6.05
2023-02-05T05:06:55.275Z,-6.02
2023-02-05T05:09:25.739Z,-5.99
2023-02-05T05:11:56.817Z,-5.98
2023-02-05T05:14:26.493Z,-5.97
2023-02-05T05:16:59.397Z,-5.96
2023-02-05T05:19:29.624Z,-5.94
2023-02-05T05:22:02.811Z,-5.94
2023-02-05T05:24:32.086Z,-5.93
2023-02-05T05:27:01.217Z,-5.91
2023-02-05T05:29:31.182Z,-5.91
2023-02-05T05:32:03.044Z,-5.88
2023-02-05T05:34:37.343Z,-5.87
2023-02-05T05:37:07.403Z,-5.90
2023-02-05T05:40:00.619Z,-5.92
2023-02-05T05:42:49.024Z,-5.92
2023-02-05T05:45:19.079Z,-5.91
2023-02-05T05:47:48.907Z,-5.91
2023-02-05T05:50:18.988Z,-5.89
2023-02-05T05:52:51.520Z,-5.89
2023-02-05T05:55:21.461Z,-5.83
2023-02-05T05:57:51.508Z,-5.74
2023-02-05T06:00:21.618Z,-5.71
2023-02-05T06:02:51.624Z,-5.66
2023-02-05T06:05:22.640Z,-5.59
2023-02-05T06:07:55.251Z,-5.52
2023-02-05T06:10:26.409Z,-5.46
2023-02-05T06:12:58.293Z,-5.42
2023-02-05T06:15:27.848Z,-5.39
2023-02-05T06:17:57.761Z,-5.41
2023-02-05T06:20:27.699Z,-5.34
2023-02-05T06:23:00.170Z,-5.24
2023-02-05T06:25:30.438Z,-5.21
2023-02-05T06:28:05.164Z,-5.15
2023-02-05T06:30:37.782Z,-5.12
2023-02-05T06:33:07.629Z,-5.07
2023-02-05T06:35:37.909Z,-5.08
2023-02-05T06:38:07.854Z,-5.12
2023-02-05T06:43:21.564Z,-5.13
2023-02-05T06:45:51.596Z,-5.13
2023-02-05T06:48:22.281Z,-5.10
2023-02-05T06:50:51.560Z,-5.07
2023-02-05T06:53:21.803Z,-5.07
2023-02-05T06:55:51.883Z,-5.08
2023-02-05T06:58:21.601Z,-5.08
2023-02-05T07:00:52.050Z,-5.13
2023-02-05T07:03:23.995Z,-5.18
2023-02-05T07:05:53.705Z,-5.21
2023-02-05T07:08:23.815Z,-5.21
2023-02-05T07:10:53.713Z,-5.21
2023-02-05T07:13:23.325Z,-5.19
2023-02-05T07:15:53.559Z,-5.22
2023-02-05T07:18:27.287Z,-5.23
2023-02-05T07:20:56.415Z,-5.18
2023-02-05T07:23:26.503Z,-5.13
2023-02-05T07:25:59.388Z,-5.06
2023-02-05T07:28:29.061Z,-4.90
2023-02-05T07:31:12.549Z,-4.71
2023-02-05T07:33:44.626Z,-4.52
2023-02-05T07:36:17.024Z,-4.29
2023-02-05T07:38:48.177Z,-3.98
2023-02-05T07:41:19.142Z,-3.70
2023-02-05T07:43:53.274Z,-3.42
2023-02-05T07:46:25.548Z,-3.17
2023-02-05T07:48:55.629Z,-3.02
2023-02-05T07:51:26.982Z,-2.98
2023-02-05T07:53:57.352Z,-3.04
2023-02-05T07:56:29.743Z,-3.18
2023-02-05T07:58:59.390Z,-3.29
2023-02-05T08:01:31.361Z,-3.29
2023-02-05T08:04:02.551Z,-3.29
2023-02-05T08:06:34.622Z,-3.16
2023-02-05T08:09:04.258Z,-2.90
2023-02-05T08:11:35.290Z,-2.70
2023-02-05T08:14:05.178Z,-2.58
2023-02-05T08:16:36.926Z,-2.52
2023-02-05T08:19:15.390Z,-2.57
2023-02-05T08:21:45.753Z,-2.70
2023-02-05T08:24:16.149Z,-2.70
2023-02-05T08:26:49.113Z,-2.76
2023-02-05T08:29:20.143Z,-2.84
2023-02-05T08:31:50.296Z,-2.89
2023-02-05T08:34:21.884Z,-2.82
2023-02-05T08:36:51.716Z,-2.82
2023-02-05T08:39:27.149Z,-2.93
2023-02-05T08:41:57.172Z,-2.97
2023-02-05T08:44:28.430Z,-2.99
2023-02-05T08:46:59.841Z,-2.98
2023-02-05T08:49:30.282Z,-2.86
2023-02-05T08:52:02.841Z,-2.78
2023-02-05T08:54:33.341Z,-2.60
2023-02-05T08:57:03.809Z,-2.46
2023-02-05T08:59:36.662Z,-2.32
2023-02-05T09:02:08.545Z,-2.18
2023-02-05T09:04:39.446Z,-2.07
2023-02-05T09:07:09.649Z,-1.96
2023-02-05T09:09:40.413Z,-1.92
2023-02-05T09:12:17.088Z,-1.71
2023-02-05T09:14:47.642Z,-1.60
2023-02-05T09:17:18.672Z,-1.55
2023-02-05T09:19:49.373Z,-1.57
2023-02-05T09:22:21.225Z,-1.69
2023-02-05T09:24:50.823Z,-1.83
2023-02-05T09:27:20.825Z,-1.93
2023-02-05T09:29:51.275Z,-1.99
2023-02-05T09:32:21.522Z,-2.02
2023-02-05T09:34:56.567Z,-1.88
2023-02-05T09:37:28.511Z,-1.82
2023-02-05T09:40:20.427Z,-1.60
2023-02-05T09:43:27.053Z,-1.38
2023-02-05T09:46:27.533Z,-1.27
2023-02-05T09:49:16.160Z,-1.03
2023-02-05T09:51:53.418Z,-1.04
2023-02-05T09:54:32.228Z,-1.40
2023-02-05T09:57:10.628Z,-1.79
2023-02-05T09:59:46.214Z,-2.06
2023-02-05T10:02:29.558Z,-2.10
2023-02-05T10:04:59.797Z,-1.89
2023-02-05T10:07:37.054Z,-1.53
2023-02-05T10:10:29.217Z,-0.95
2023-02-05T10:13:26.219Z,-0.51
2023-02-05T10:16:38.121Z,-0.23
2023-02-05T10:19:18.879Z,-0.07
2023-02-05T10:22:16.150Z,0.04
2023-02-05T10:25:05.136Z,0.11
2023-02-05T10:28:00.198Z,0.07
2023-02-05T10:30:58.475Z,-0.25
2023-02-05T10:33:46.773Z,-0.48
2023-02-05T10:36:22.504Z,-0.41
2023-02-05T10:38:58.878Z,-0.09
2023-02-05T10:41:53.014Z,0.33
2023-02-05T10:44:39.585Z,0.64
2023-02-05T10:47:58.021Z,1.02
2023-02-05T10:50:48.978Z,1.33
2023-02-05T10:53:22.613Z,1.09
2023-02-05T10:55:53.098Z,1.33
2023-02-05T10:58:44.344Z,1.78
2023-02-05T11:01:37.659Z,2.19
2023-02-05T11:04:17.928Z,1.97
2023-02-05T11:06:53.537Z,1.58
2023-02-05T11:09:32.272Z,1.27
2023-02-05T11:12:06.085Z,1.22
2023-02-05T11:14:40.862Z,1.73
2023-02-05T11:17:43.511Z,2.33
2023-02-05T11:20:20.353Z,2.93
2023-02-05T11:22:59.511Z,3.12
2023-02-05T11:25:31.481Z,3.34
2023-02-05T11:28:10.332Z,3.64
2023-02-05T11:30:53.646Z,3.90
2023-02-05T11:33:27.380Z,4.05
2023-02-05T11:36:07.782Z,4.47
2023-02-05T11:38:59.457Z,4.72
2023-02-05T11:41:51.445Z,4.94
2023-02-05T11:44:26.987Z,5.40
2023-02-05T11:47:01.370Z,5.67
2023-02-05T11:49:39.553Z,5.84
2023-02-05T11:52:15.950Z,5.92
2023-02-05T11:54:49.942Z,6.00
2023-02-05T11:57:20.216Z,6.09
2023-02-05T12:00:00.621Z,6.00
2023-02-05T12:02:37.288Z,6.03
2023-02-05T12:05:15.573Z,6.10
2023-02-05T12:08:20.211Z,6.19
2023-02-05T12:11:08.194Z,6.65
2023-02-05T12:14:03.225Z,6.84
2023-02-05T12:16:47.985Z,6.93
2023-02-05T12:19:33.804Z,7.17
2023-02-05T12:22:26.602Z,7.34
2023-02-05T12:25:24.289Z,7.63
2023-02-05T12:28:03.565Z,7.86
2023-02-05T12:30:54.551Z,7.89
2023-02-05T12:33:58.952Z,8.04
2023-02-05T12:36:41.540Z,8.17
2023-02-05T12:39:53.047Z,8.53
2023-02-05T12:43:02.250Z,8.48
2023-02-05T12:46:30.404Z,8.57
2023-02-05T12:49:09.831Z,8.99
2023-02-05T12:52:10.229Z,9.16
2023-02-05T12:55:10.338Z,8.83
2023-02-05T12:58:18.138Z,8.54
2023-02-05T13:00:53.600Z,8.30
2023-02-05T13:03:36.241Z,8.38
2023-02-05T13:06:17.962Z,8.38
2023-02-05T13:09:00.920Z,7.94
2023-02-05T13:11:41.762Z,7.46
2023-02-05T13:14:33.794Z,7.17
2023-02-05T13:17:23.585Z,7.06
2023-02-05T13:20:08.378Z,6.83
2023-02-05T13:23:17.418Z,6.68
2023-02-05T13:26:09.906Z,6.52
2023-02-05T13:28:45.294Z,6.13
2023-02-05T13:31:39.135Z,5.63
2023-02-05T13:34:14.134Z,4.84
2023-02-05T13:37:16.162Z,4.33
2023-02-05T13:40:34.589Z,3.72
2023-02-05T13:43:55.944Z,2.85
2023-02-05T13:46:49.862Z,2.18
2023-02-05T13:49:43.746Z,1.71
2023-02-05T13:52:49.311Z,1.27
2023-02-05T13:55:39.982Z,1.33
2023-02-05T13:58:24.748Z,1.57
2023-02-05T14:01:03.181Z,1.55
2023-02-05T14:03:39.044Z,1.53
2023-02-05T14:06:41.230Z,1.31
2023-02-05T14:09:39.649Z,0.98
2023-02-05T14:12:24.795Z,0.75
2023-02-05T14:15:16.666Z,0.57
2023-02-05T14:17:49.245Z,0.34
2023-02-05T14:20:28.143Z,0.06
2023-02-05T14:23:03.644Z,-0.10
2023-02-05T14:25:38.385Z,-0.35
2023-02-05T14:28:20.751Z,-0.59
2023-02-05T14:31:01.249Z,-0.80
2023-02-05T14:33:41.738Z,-1.05
2023-02-05T14:36:21.994Z,-1.25
2023-02-05T14:38:55.402Z,-1.38
2023-02-05T14:41:32.291Z,-1.50
2023-02-05T14:44:23.185Z,-1.57
2023-02-05T14:47:09.117Z,-1.71
2023-02-05T14:49:47.416Z,-1.76
2023-02-05T14:52:29.032Z,-1.72
2023-02-05T14:55:44.149Z,-1.76
2023-02-05T14:58:27.749Z,-1.89
2023-02-05T15:01:48.747Z,-1.97
2023-02-05T15:04:52.820Z,-2.05
2023-02-05T15:07:27.759Z,-2.18
2023-02-05T15:10:03.817Z,-2.34
2023-02-05T15:12:56.092Z,-2.49
2023-02-05T15:15:36.709Z,-2.61
2023-02-05T15:18:30.760Z,-2.72
2023-02-05T15:21:01.971Z,-2.86
2023-02-05T15:23:36.469Z,-2.91
2023-02-05T15:26:26.400Z,-3.01
2023-02-05T15:29:05.236Z,-3.09
2023-02-05T15:31:46.076Z,-3.13
2023-02-05T15:34:29.358Z,-3.22
2023-02-05T15:37:11.224Z,-3.34
2023-02-05T15:40:10.544Z,-3.43
2023-02-05T15:42:45.651Z,-3.55
2023-02-05T15:45:26.029Z,-3.64
2023-02-05T15:48:18.408Z,-3.74
2023-02-05T15:50:52.220Z,-3.79
2023-02-05T15:53:45.039Z,-3.78
2023-02-05T15:56:23.456Z,-3.80
2023-02-05T15:59:03.715Z,-3.82
2023-02-05T16:01:42.413Z,-3.87
2023-02-05T16:04:34.714Z,-3.91
2023-02-05T16:07:27.326Z,-3.96
2023-02-05T16:10:01.633Z,-4.00
2023-02-05T16:12:32.127Z,-4.04
2023-02-05T16:15:05.046Z,-4.09
2023-02-05T16:17:47.777Z,-4.13
2023-02-05T16:20:40.608Z,-4.15
2023-02-05T16:23:28.641Z,-4.19
2023-02-05T16:26:17.082Z,-4.19
2023-02-05T16:28:52.722Z,-4.21
2023-02-05T16:31:30.739Z,-4.26
2023-02-05T16:34:05.990Z,-4.28
2023-02-05T16:36:41.871Z,-4.30
2023-02-05T16:39:30.826Z,-4.32
2023-02-05T16:42:16.610Z,-4.36
2023-02-05T16:44:49.340Z,-4.37
2023-02-05T16:47:20.669Z,-4.37
2023-02-05T16:49:52.526Z,-4.37
2023-02-05T16:52:34.777Z,-4.40
2023-02-05T16:55:28.429Z,-4.46
2023-02-05T16:58:06.571Z,-4.54
2023-02-05T17:00:36.915Z,-4.61
2023-02-05T17:03:17.667Z,-4.69
2023-02-05T17:05:59.089Z,-4.76
2023-02-05T17:08:37.222Z,-4.82
2023-02-05T17:11:29.644Z,-4.87
2023-02-05T17:14:23.295Z,-4.89
2023-02-05T17:17:03.507Z,-4.92
2023-02-05T17:19:34.809Z,-4.94
2023-02-05T17:22:18.076Z,-4.95
2023-02-05T17:24:57.731Z,-4.95
2023-02-05T17:27:32.817Z,-4.97
2023-02-05T17:30:05.041Z,-4.98
2023-02-05T17:32:37.933Z,-5.01
2023-02-05T17:35:14.886Z,-5.03
2023-02-05T17:37:45.708Z,-5.07
2023-02-05T17:40:16.170Z,-5.09
2023-02-05T17:42:49.778Z,-5.10
2023-02-05T17:45:23.319Z,-5.13
2023-02-05T17:47:53.955Z,-5.15
2023-02-05T17:50:24.964Z,-5.18
2023-02-05T17:52:55.815Z,-5.20
2023-02-05T17:55:25.655Z,-5.22
2023-02-05T17:57:55.708Z,-5.23
2023-02-05T18:00:32.545Z,-5.23
2023-02-05T18:03:09.674Z,-5.24
2023-02-05T18:05:41.427Z,-5.23
2023-02-05T18:08:14.979Z,-5.26
2023-02-05T18:10:54.634Z,-5.28
2023-02-05T18:13:26.438Z,-5.30
2023-02-05T18:16:02.064Z,-5.32
2023-02-05T18:18:36.400Z,-5.31
2023-02-05T18:21:07.416Z,-5.34
2023-02-05T18:23:37.387Z,-5.33
2023-02-05T18:26:09.025Z,-5.33
2023-02-05T18:28:39.207Z,-5.35
2023-02-05T18:31:10.749Z,-5.38
2023-02-05T18:33:41.775Z,-5.39
2023-02-05T18:36:14.860Z,-5.43
2023-02-05T18:38:46.736Z,-5.45
2023-02-05T18:41:22.421Z,-5.48
2023-02-05T18:44:00.583Z,-5.50
2023-02-05T18:46:30.770Z,-5.50
2023-02-05T18:49:01.156Z,-5.51
2023-02-05T18:51:33.129Z,-5.51
2023-02-05T18:54:02.654Z,-5.50
2023-02-05T18:56:33.486Z,-5.50
2023-02-05T18:59:06.590Z,-5.51
2023-02-05T19:01:38.891Z,-5.52
2023-02-05T19:04:14.731Z,-5.56
2023-02-05T19:06:52.703Z,-5.59
2023-02-05T19:09:25.569Z,-5.62
2023-02-05T19:11:56.471Z,-5.63
2023-02-05T19:14:31.734Z,-5.67
2023-02-05T19:17:00.958Z,-5.71
2023-02-05T19:19:31.587Z,-5.73
2023-02-05T19:22:07.912Z,-5.78
2023-02-05T19:24:37.209Z,-5.81
2023-02-05T19:27:07.195Z,-5.82
2023-02-05T19:29:40.370Z,-5.84
2023-02-05T19:32:13.070Z,-5.84
2023-02-05T19:34:43.765Z,-5.85
2023-02-05T19:37:16.522Z,-5.87
2023-02-05T19:39:51.232Z,-5.89
2023-02-05T19:42:23.463Z,-5.92
2023-02-05T19:44:57.745Z,-5.94
2023-02-05T19:47:35.281Z,-5.97
2023-02-05T19:50:05.120Z,-6.01
2023-02-05T19:52:37.402Z,-6.05
2023-02-05T19:55:08.055Z,-6.09
2023-02-05T19:57:37.533Z,-6.11
2023-02-05T20:00:12.347Z,-6.12
2023-02-05T20:02:45.203Z,-6.12
2023-02-05T20:05:18.899Z,-6.11
2023-02-05T20:07:53.756Z,-6.07
2023-02-05T20:10:27.175Z,-6.04
2023-02-05T20:12:56.852Z,-6.02
2023-02-05T20:15:26.654Z,-6.00
2023-02-05T20:17:58.394Z,-5.99
2023-02-05T20:20:33.822Z,-6.01
2023-02-05T20:23:15.139Z,-6.00
2023-02-05T20:26:00.148Z,-6.00
2023-02-05T20:28:30.045Z,-5.99
2023-02-05T20:31:18.661Z,-5.98
2023-02-05T20:33:51.398Z,-5.97
2023-02-05T20:36:21.719Z,-5.96
2023-02-05T20:38:59.455Z,-6.00
2023-02-05T20:41:32.430Z,-6.00
2023-02-05T20:44:02.192Z,-6.01
2023-02-05T20:46:31.757Z,-6.01
2023-02-05T20:49:01.025Z,-6.00
2023-02-05T20:51:33.368Z,-6.03
2023-02-05T20:54:04.491Z,-6.02
2023-02-05T20:56:38.501Z,-5.99
2023-02-05T20:59:12.900Z,-6.00
2023-02-05T21:01:42.787Z,-5.99
2023-02-05T21:04:13.445Z,-5.99
2023-02-05T21:06:45.121Z,-6.00
2023-02-05T21:09:17.226Z,-6.06
2023-02-05T21:11:53.015Z,-6.11
2023-02-05T21:14:23.384Z,-6.15
2023-02-05T21:16:53.617Z,-6.23
2023-02-05T21:19:24.262Z,-6.28
2023-02-05T21:21:54.102Z,-6.33
2023-02-05T21:24:23.621Z,-6.39
2023-02-05T21:26:53.162Z,-6.45
2023-02-05T21:29:24.141Z,-6.50
2023-02-05T21:31:58.271Z,-6.51
2023-02-05T21:34:31.881Z,-6.55
2023-02-05T21:37:02.555Z,-6.53
2023-02-05T21:39:32.462Z,-6.54
2023-02-05T21:42:04.388Z,-6.56
2023-02-05T21:44:34.238Z,-6.58
2023-02-05T21:47:04.149Z,-6.59
2023-02-05T21:49:38.990Z,-6.60
2023-02-05T21:52:11.313Z,-6.60
2023-02-05T21:54:43.262Z,-6.61
2023-02-05T21:57:12.747Z,-6.62
2023-02-05T21:59:42.261Z,-6.62
2023-02-05T22:02:12.612Z,-6.63
2023-02-05T22:04:44.766Z,-6.62
2023-02-05T22:07:13.893Z,-6.61
2023-02-05T22:09:44.552Z,-6.64
2023-02-05T22:12:14.595Z,-6.65
2023-02-05T22:14:45.497Z,-6.64
2023-02-05T22:17:16.396Z,-6.65
2023-02-05T22:19:46.624Z,-6.69
2023-02-05T22:22:19.757Z,-6.69
2023-02-05T22:24:49.175Z,-6.71
2023-02-05T22:27:19.605Z,-6.73
2023-02-05T22:29:50.558Z,-6.76
2023-02-05T22:32:23.296Z,-6.78
2023-02-05T22:34:55.004Z,-6.81
2023-02-05T22:37:25.420Z,-6.83
2023-02-05T22:39:55.666Z,-6.84
2023-02-05T22:42:27.645Z,-6.87
2023-02-05T22:44:58.353Z,-6.88
2023-02-05T22:47:29.760Z,-6.94
2023-02-05T22:49:59.321Z,-7.00
2023-02-05T22:52:29.010Z,-7.03
2023-02-05T22:55:04.382Z,-7.04
2023-02-05T22:57:34.383Z,-7.01
2023-02-05T23:00:13.715Z,-6.99
2023-02-05T23:02:46.849Z,-6.97
2023-02-05T23:05:16.522Z,-6.95
2023-02-05T23:07:50.781Z,-6.96
2023-02-05T23:10:24.620Z,-6.97
2023-02-05T23:12:54.433Z,-6.98
2023-02-05T23:15:26.400Z,-6.99
2023-02-05T23:17:56.779Z,-7.00
2023-02-05T23:20:26.332Z,-7.01
2023-02-05T23:22:56.439Z,-7.00
2023-02-05T23:25:29.537Z,-7.04
2023-02-05T23:28:00.640Z,-7.05
2023-02-05T23:30:30.060Z,-7.08
2023-02-05T23:33:03.054Z,-7.08
2023-02-05T23:35:32.647Z,-7.10
2023-02-05T23:38:09.248Z,-7.12
2023-02-05T23:40:38.811Z,-7.14
2023-02-05T23:43:09.251Z,-7.18
2023-02-05T23:45:40.536Z,-7.21
2023-02-05T23:48:12.845Z,-7.21
2023-02-05T23:50:46.533Z,-7.21
2023-02-05T23:53:16.830Z,-7.22
2023-02-05T23:55:48.712Z,-7.23
2023-02-05T23:58:20.453Z,-7.25
