createdAt,value
2022-10-22T00:01:24.662Z,81.08
2022-10-22T00:03:46.831Z,80.96
2022-10-22T00:06:09.166Z,81.31
2022-10-22T00:08:31.240Z,80.90
2022-10-22T00:10:53.075Z,80.91
2022-10-22T00:13:15.050Z,80.90
2022-10-22T00:15:37.055Z,80.94
2022-10-22T00:17:59.079Z,80.68
2022-10-22T00:20:20.976Z,80.62
2022-10-22T00:22:42.878Z,80.85
2022-10-22T00:25:05.048Z,81.07
2022-10-22T00:27:26.819Z,80.74
2022-10-22T00:29:48.674Z,80.88
2022-10-22T00:32:10.603Z,81.13
2022-10-22T00:34:33.255Z,81.00
2022-10-22T00:36:55.191Z,81.16
2022-10-22T00:39:21.006Z,81.10
2022-10-22T00:41:45.070Z,81.06
2022-10-22T00:44:07.119Z,81.53
2022-10-22T00:46:31.014Z,81.63
2022-10-22T00:48:56.387Z,81.71
2022-10-22T00:51:21.801Z,81.80
2022-10-22T00:53:56.911Z,82.09
2022-10-22T00:56:20.230Z,82.02
2022-10-22T00:58:49.257Z,81.88
2022-10-22T01:01:18.233Z,81.72
2022-10-22T01:03:40.030Z,81.76
2022-10-22T01:06:05.772Z,81.95
2022-10-22T01:08:56.981Z,81.88
2022-10-22T01:11:34.575Z,82.02
2022-10-22T01:14:44.442Z,81.85
2022-10-22T01:17:31.743Z,82.08
2022-10-22T01:20:32.556Z,81.79
2022-10-22T01:23:28.284Z,82.30
2022-10-22T01:26:37.320Z,82.35
2022-10-22T01:29:11.178Z,82.48
2022-10-22T01:31:40.176Z,82.60
2022-10-22T01:34:04.369Z,82.43
2022-10-22T01:36:29.999Z,82.64
2022-10-22T01:38:53.379Z,82.70
2022-10-22T01:41:15.717Z,82.69
2022-10-22T01:43:37.534Z,82.76
2022-10-22T01:46:03.620Z,82.73
2022-10-22T01:48:56.798Z,82.74
2022-10-22T01:51:43.712Z,82.63
2022-10-22T01:54:55.049Z,82.59
2022-10-22T01:58:19.688Z,83.06
2022-10-22T02:00:57.993Z,83.17
2022-10-22T02:03:34.325Z,83.05
2022-10-22T02:06:06.638Z,83.35
2022-10-22T02:08:33.828Z,83.45
2022-10-22T02:10:58.660Z,83.60
2022-10-22T02:13:31.494Z,83.54
2022-10-22T02:15:56.981Z,83.40
2022-10-22T02:18:26.055Z,83.64
2022-10-22T02:20:49.086Z,83.81
2022-10-22T02:23:12.244Z,84.05
2022-10-22T02:25:40.400Z,83.70
2022-10-22T02:28:27.253Z,84.38
2022-10-22T02:30:55.253Z,84.23
2022-10-22T02:33:30.722Z,84.31
2022-10-22T02:35:55.412Z,84.50
2022-10-22T02:38:19.550Z,84.32
2022-10-22T02:40:42.368Z,84.33
2022-10-22T02:43:06.176Z,84.50
2022-10-22T02:45:28.017Z,84.49
2022-10-22T02:47:50.114Z,84.65
2022-10-22T02:50:11.976Z,84.72
2022-10-22T02:52:33.813Z,84.41
2022-10-22T02:54:55.584Z,84.61
2022-10-22T02:57:17.479Z,84.42
2022-10-22T02:59:39.267Z,84.52
2022-10-22T03:02:01.099Z,84.60
2022-10-22T03:04:22.890Z,84.41
2022-10-22T03:06:44.891Z,84.26
2022-10-22T03:09:06.747Z,84.33
2022-10-22T03:11:28.689Z,84.30
2022-10-22T03:13:50.428Z,84.11
2022-10-22T03:16:12.266Z,84.18
2022-10-22T03:18:34.168Z,84.02
2022-10-22T03:21:39.046Z,84.15
2022-10-22T03:24:08.405Z,84.10
2022-10-22T03:26:30.407Z,83.97
2022-10-22T03:28:52.375Z,84.13
2022-10-22T03:31:14.945Z,84.25
2022-10-22T03:33:36.718Z,83.80
2022-10-22T03:35:59.501Z,83.92
2022-10-22T03:38:21.447Z,84.01
2022-10-22T03:40:46.131Z,84.32
2022-10-22T03:43:08.383Z,84.00
2022-10-22T03:45:30.180Z,84.28
2022-10-22T03:47:51.971Z,84.16
2022-10-22T03:50:13.723Z,84.26
2022-10-22T03:52:40.512Z,84.34
2022-10-22T03:55:02.265Z,84.11
2022-10-22T03:57:24.085Z,84.17
2022-10-22T03:59:47.702Z,84.11
2022-10-22T04:02:11.278Z,84.29
2022-10-22T04:04:33.437Z,83.98
2022-10-22T04:06:55.341Z,83.97
2022-10-22T04:09:17.149Z,84.49
2022-10-22T04:11:38.966Z,84.54
2022-10-22T04:14:00.791Z,84.76
2022-10-22T04:16:26.161Z,84.52
2022-10-22T04:18:51.231Z,84.38
2022-10-22T04:21:16.318Z,84.19
2022-10-22T04:23:38.764Z,84.33
2022-10-22T04:26:03.904Z,84.13
2022-10-22T04:28:26.185Z,84.24
2022-10-22T04:30:47.949Z,84.39
2022-10-22T04:33:09.726Z,84.79
2022-10-22T04:35:31.523Z,84.84
2022-10-22T04:37:54.984Z,84.99
2022-10-22T04:40:16.893Z,84.85
2022-10-22T04:42:38.683Z,85.34
2022-10-22T04:45:00.540Z,85.44
2022-10-22T04:47:22.448Z,85.57
2022-10-22T04:49:44.186Z,85.69
2022-10-22T04:52:05.936Z,85.65
2022-10-22T04:54:30.551Z,85.51
2022-10-22T04:56:54.937Z,85.64
2022-10-22T04:59:16.771Z,85.90
2022-10-22T05:01:43.407Z,85.95
2022-10-22T05:04:07.555Z,86.26
2022-10-22T05:06:32.320Z,86.24
2022-10-22T05:08:58.322Z,86.54
2022-10-22T05:11:24.531Z,86.67
2022-10-22T05:13:47.530Z,86.81
2022-10-22T05:16:11.198Z,86.91
2022-10-22T05:18:42.918Z,86.86
2022-10-22T05:21:09.611Z,86.94
2022-10-22T05:23:31.700Z,86.96
2022-10-22T05:25:53.464Z,87.26
2022-10-22T05:28:15.236Z,87.06
2022-10-22T05:30:37.020Z,87.30
2022-10-22T05:32:58.850Z,87.22
2022-10-22T05:35:20.610Z,87.54
2022-10-22T05:37:42.786Z,87.83
2022-10-22T05:40:19.130Z,87.42
2022-10-22T05:42:47.891Z,87.66
2022-10-22T05:45:10.065Z,87.94
2022-10-22T05:47:31.935Z,88.54
2022-10-22T05:49:53.699Z,88.81
2022-10-22T05:52:15.509Z,88.95
2022-10-22T05:54:37.299Z,88.90
2022-10-22T05:56:59.225Z,88.98
2022-10-22T05:59:21.140Z,89.32
2022-10-22T06:01:43.100Z,90.04
2022-10-22T06:04:10.009Z,89.81
2022-10-22T06:06:45.757Z,89.99
2022-10-22T06:09:20.179Z,90.02
2022-10-22T06:11:42.111Z,89.89
2022-10-22T06:14:04.906Z,89.75
2022-10-22T06:16:30.064Z,89.82
2022-10-22T06:18:51.981Z,89.81
2022-10-22T06:21:16.247Z,89.80
2022-10-22T06:23:39.476Z,89.87
2022-10-22T06:26:02.723Z,89.86
2022-10-22T06:30:51.364Z,89.51
2022-10-22T06:33:13.188Z,89.82
2022-10-22T06:35:35.459Z,89.37
2022-10-22T06:37:57.246Z,89.35
2022-10-22T06:40:19.383Z,89.08
2022-10-22T06:42:41.565Z,88.84
2022-10-22T06:45:04.098Z,88.90
2022-10-22T06:47:26.007Z,88.78
2022-10-22T06:49:49.933Z,88.92
2022-10-22T06:52:12.947Z,88.81
2022-10-22T06:54:34.893Z,89.16
2022-10-22T06:56:56.764Z,89.00
2022-10-22T06:59:18.814Z,88.88
2022-10-22T07:01:40.817Z,88.91
2022-10-22T07:04:03.240Z,89.07
2022-10-22T07:06:27.382Z,88.99
2022-10-22T07:08:49.753Z,89.18
2022-10-22T07:11:18.779Z,89.22
2022-10-22T07:13:41.823Z,89.43
2022-10-22T07:16:05.793Z,89.06
2022-10-22T07:18:27.881Z,89.20
2022-10-22T07:20:50.728Z,88.89
2022-10-22T07:23:12.710Z,89.01
2022-10-22T07:25:34.605Z,88.84
2022-10-22T07:27:56.565Z,89.10
2022-10-22T07:30:18.584Z,88.95
2022-10-22T07:32:40.632Z,88.65
2022-10-22T07:35:02.527Z,88.70
2022-10-22T07:37:24.363Z,88.00
2022-10-22T07:39:46.737Z,88.33
2022-10-22T07:42:08.955Z,88.31
2022-10-22T07:44:30.744Z,88.51
2022-10-22T07:46:52.652Z,88.27
2022-10-22T07:49:14.490Z,88.26
2022-10-22T07:51:36.397Z,87.96
2022-10-22T07:53:58.289Z,87.82
2022-10-22T07:56:20.201Z,87.85
2022-10-22T07:58:42.399Z,87.70
2022-10-22T08:01:05.928Z,87.87
2022-10-22T08:03:29.777Z,87.82
2022-10-22T08:05:52.135Z,87.48
2022-10-22T08:08:16.209Z,87.02
2022-10-22T08:10:38.564Z,86.75
2022-10-22T08:13:00.662Z,86.54
2022-10-22T08:15:23.472Z,85.92
2022-10-22T08:17:45.265Z,85.65
2022-10-22T08:20:07.981Z,85.34
2022-10-22T08:22:29.851Z,85.11
2022-10-22T08:24:51.614Z,84.46
2022-10-22T08:27:13.514Z,84.09
2022-10-22T08:29:35.399Z,83.53
2022-10-22T08:31:57.476Z,82.95
2022-10-22T08:34:19.763Z,82.69
2022-10-22T08:36:41.816Z,82.38
2022-10-22T08:39:03.638Z,81.87
2022-10-22T08:41:26.420Z,81.67
2022-10-22T08:44:15.545Z,81.14
2022-10-22T08:46:52.644Z,80.39
2022-10-22T08:49:24.608Z,79.94
2022-10-22T08:51:46.755Z,79.35
2022-10-22T08:54:32.005Z,78.94
2022-10-22T08:57:09.804Z,79.11
2022-10-22T08:59:56.462Z,78.27
2022-10-22T09:02:56.709Z,77.85
2022-10-22T09:05:33.412Z,78.00
2022-10-22T09:07:58.071Z,78.26
2022-10-22T09:10:27.167Z,77.78
2022-10-22T09:12:49.387Z,77.60
2022-10-22T09:15:16.905Z,77.36
2022-10-22T09:18:07.712Z,77.20
2022-10-22T09:20:56.940Z,77.26
2022-10-22T09:23:30.532Z,77.31
2022-10-22T09:25:53.120Z,77.46
2022-10-22T09:28:15.155Z,77.49
2022-10-22T09:30:40.035Z,77.13
2022-10-22T09:33:19.187Z,77.24
2022-10-22T09:36:03.434Z,77.46
2022-10-22T09:38:30.392Z,77.54
2022-10-22T09:40:55.806Z,77.36
2022-10-22T09:43:18.361Z,77.36
2022-10-22T09:45:41.529Z,76.89
2022-10-22T09:48:28.471Z,76.69
2022-10-22T09:51:02.088Z,76.98
2022-10-22T09:53:30.768Z,77.21
2022-10-22T09:55:57.542Z,77.40
2022-10-22T09:58:19.889Z,77.61
2022-10-22T10:00:51.565Z,77.94
2022-10-22T10:03:24.133Z,77.91
2022-10-22T10:05:54.986Z,77.75
2022-10-22T10:08:18.693Z,77.64
2022-10-22T10:11:02.095Z,77.80
2022-10-22T10:13:36.058Z,77.98
2022-10-22T10:16:15.827Z,78.20
2022-10-22T10:19:07.131Z,77.98
2022-10-22T10:21:55.359Z,78.10
2022-10-22T10:24:54.062Z,77.93
2022-10-22T10:27:40.616Z,77.68
2022-10-22T10:30:26.070Z,77.01
2022-10-22T10:33:09.010Z,76.88
2022-10-22T10:35:55.214Z,76.58
2022-10-22T10:38:51.836Z,76.74
2022-10-22T10:41:23.614Z,76.63
2022-10-22T10:44:13.608Z,75.67
2022-10-22T10:47:13.943Z,75.45
2022-10-22T10:49:36.937Z,75.33
2022-10-22T10:52:17.488Z,75.23
2022-10-22T10:54:45.294Z,74.79
2022-10-22T10:57:39.399Z,74.55
2022-10-22T11:00:11.883Z,74.43
2022-10-22T11:03:38.567Z,73.97
2022-10-22T11:06:07.714Z,73.74
2022-10-22T11:08:38.934Z,74.08
2022-10-22T11:11:23.147Z,73.50
2022-10-22T11:14:10.863Z,73.41
2022-10-22T11:17:01.855Z,73.33
2022-10-22T11:19:46.516Z,72.90
2022-10-22T11:22:26.981Z,71.70
2022-10-22T11:25:13.554Z,70.56
2022-10-22T11:28:09.120Z,70.43
2022-10-22T11:30:37.030Z,70.01
2022-10-22T11:33:05.797Z,69.90
2022-10-22T11:35:34.062Z,69.05
2022-10-22T11:37:57.921Z,69.47
2022-10-22T11:40:36.084Z,68.52
2022-10-22T11:43:05.507Z,68.81
2022-10-22T11:45:34.195Z,69.13
2022-10-22T11:48:10.048Z,69.10
2022-10-22T11:51:00.740Z,69.37
2022-10-22T11:53:25.600Z,68.83
2022-10-22T11:55:51.922Z,68.60
2022-10-22T11:58:45.038Z,68.66
2022-10-22T12:01:09.985Z,68.91
2022-10-22T12:03:31.714Z,68.74
2022-10-22T12:06:28.144Z,68.45
2022-10-22T12:08:50.091Z,68.80
2022-10-22T12:11:11.935Z,68.42
2022-10-22T12:13:53.550Z,67.53
2022-10-22T12:16:23.570Z,66.79
2022-10-22T12:19:05.111Z,66.26
2022-10-22T12:21:27.105Z,66.22
2022-10-22T12:23:51.171Z,65.83
2022-10-22T12:26:31.825Z,66.46
2022-10-22T12:29:00.045Z,66.31
2022-10-22T12:31:21.875Z,66.58
2022-10-22T12:33:44.204Z,66.67
2022-10-22T12:36:06.495Z,66.53
2022-10-22T12:38:28.300Z,66.49
2022-10-22T12:40:55.397Z,66.47
2022-10-22T12:43:25.593Z,65.69
2022-10-22T12:45:50.523Z,66.30
2022-10-22T12:48:27.010Z,66.43
2022-10-22T12:50:54.439Z,65.59
2022-10-22T12:53:24.060Z,65.27
2022-10-22T12:55:49.852Z,65.29
2022-10-22T12:58:20.140Z,65.89
2022-10-22T13:00:41.976Z,65.71
2022-10-22T13:03:07.268Z,66.14
2022-10-22T13:05:39.118Z,66.43
2022-10-22T13:08:16.922Z,66.87
2022-10-22T13:10:42.202Z,66.95
2022-10-22T13:13:06.990Z,66.66
2022-10-22T13:15:31.521Z,66.76
2022-10-22T13:18:21.316Z,66.77
2022-10-22T13:21:03.155Z,66.75
2022-10-22T13:23:28.220Z,65.52
2022-10-22T13:26:16.743Z,65.14
2022-10-22T13:28:38.974Z,65.10
2022-10-22T13:31:09.989Z,64.91
2022-10-22T13:33:42.504Z,64.87
2022-10-22T13:36:05.679Z,64.51
2022-10-22T13:38:28.640Z,63.88
2022-10-22T13:40:50.974Z,63.54
2022-10-22T13:43:12.826Z,64.13
2022-10-22T13:45:34.795Z,64.36
2022-10-22T13:47:57.108Z,63.73
2022-10-22T13:50:21.005Z,63.77
2022-10-22T13:52:59.093Z,64.34
2022-10-22T13:55:25.641Z,63.90
2022-10-22T13:57:49.556Z,63.79
2022-10-22T14:00:19.151Z,63.60
2022-10-22T14:02:41.813Z,63.90
2022-10-22T14:05:08.582Z,64.04
2022-10-22T14:07:30.469Z,63.33
2022-10-22T14:09:52.265Z,63.33
2022-10-22T14:12:17.184Z,62.67
2022-10-22T14:14:38.976Z,62.70
2022-10-22T14:17:01.534Z,62.47
2022-10-22T14:19:23.525Z,62.17
2022-10-22T14:21:45.598Z,62.05
2022-10-22T14:24:13.386Z,62.57
2022-10-22T14:26:35.658Z,62.57
2022-10-22T14:29:13.903Z,62.91
2022-10-22T14:31:42.146Z,62.98
2022-10-22T14:34:04.315Z,63.12
2022-10-22T14:36:26.359Z,63.19
2022-10-22T14:38:49.102Z,63.40
2022-10-22T14:41:22.000Z,63.44
2022-10-22T14:43:43.776Z,63.79
2022-10-22T14:46:05.686Z,63.89
2022-10-22T14:48:28.107Z,64.12
2022-10-22T14:50:50.483Z,64.17
2022-10-22T14:53:14.272Z,64.26
2022-10-22T14:55:36.711Z,64.53
2022-10-22T14:57:58.475Z,64.43
2022-10-22T15:00:21.890Z,64.33
2022-10-22T15:02:44.303Z,64.41
2022-10-22T15:05:07.399Z,64.53
2022-10-22T15:07:29.323Z,64.78
2022-10-22T15:09:51.345Z,64.64
2022-10-22T15:12:13.253Z,64.70
2022-10-22T15:14:35.088Z,64.80
2022-10-22T15:16:57.843Z,64.58
2022-10-22T15:19:19.667Z,64.99
2022-10-22T15:24:04.783Z,64.97
2022-10-22T15:26:27.837Z,64.78
2022-10-22T15:28:49.577Z,65.28
2022-10-22T15:31:14.687Z,65.09
2022-10-22T15:33:36.504Z,65.48
2022-10-22T15:35:58.631Z,65.61
2022-10-22T15:38:20.734Z,65.47
2022-10-22T15:40:42.778Z,65.70
2022-10-22T15:43:04.696Z,65.76
2022-10-22T15:45:26.639Z,66.08
2022-10-22T15:47:49.182Z,66.22
2022-10-22T15:50:11.660Z,66.64
2022-10-22T15:52:33.495Z,66.41
2022-10-22T15:54:55.747Z,66.70
2022-10-22T15:57:17.656Z,66.90
2022-10-22T15:59:39.662Z,67.22
2022-10-22T16:02:01.443Z,67.17
2022-10-22T16:04:23.339Z,67.40
2022-10-22T16:06:49.593Z,67.68
2022-10-22T16:09:19.924Z,67.69
2022-10-22T16:11:42.299Z,67.74
2022-10-22T16:14:05.833Z,67.93
2022-10-22T16:16:34.265Z,68.15
2022-10-22T16:18:56.392Z,68.16
2022-10-22T16:21:20.853Z,68.30
2022-10-22T16:23:43.167Z,68.43
2022-10-22T16:26:05.108Z,68.87
2022-10-22T16:28:26.934Z,68.83
2022-10-22T16:30:48.827Z,68.93
2022-10-22T16:33:11.741Z,69.00
2022-10-22T16:35:33.748Z,69.29
2022-10-22T16:37:55.693Z,69.15
2022-10-22T16:40:17.650Z,69.48
2022-10-22T16:42:39.517Z,69.54
2022-10-22T16:45:01.466Z,69.71
2022-10-22T16:47:23.275Z,69.84
2022-10-22T16:49:45.119Z,69.88
2022-10-22T16:52:07.075Z,70.02
2022-10-22T16:54:29.119Z,70.04
2022-10-22T16:56:51.191Z,70.19
2022-10-22T16:59:12.952Z,70.41
2022-10-22T17:01:39.453Z,70.72
2022-10-22T17:04:02.505Z,70.97
2022-10-22T17:06:25.108Z,71.23
2022-10-22T17:08:47.832Z,71.25
2022-10-22T17:11:17.048Z,71.46
2022-10-22T17:13:41.788Z,71.53
2022-10-22T17:16:11.118Z,71.50
2022-10-22T17:18:35.747Z,71.74
2022-10-22T17:20:58.589Z,71.84
2022-10-22T17:23:20.476Z,71.95
2022-10-22T17:25:44.659Z,71.88
2022-10-22T17:28:06.568Z,72.09
2022-10-22T17:30:28.852Z,72.33
2022-10-22T17:32:50.628Z,72.33
2022-10-22T17:35:16.669Z,72.73
2022-10-22T17:37:38.998Z,72.65
2022-10-22T17:40:01.997Z,72.62
2022-10-22T17:42:23.901Z,72.67
2022-10-22T17:44:45.799Z,73.26
2022-10-22T17:47:07.593Z,72.72
2022-10-22T17:49:29.427Z,73.01
2022-10-22T17:51:51.765Z,73.11
2022-10-22T17:54:14.715Z,73.16
2022-10-22T17:56:37.557Z,73.23
2022-10-22T17:59:02.299Z,73.38
2022-10-22T18:01:29.022Z,73.93
2022-10-22T18:03:53.193Z,73.62
2022-10-22T18:06:15.599Z,73.75
2022-10-22T18:08:37.670Z,73.81
2022-10-22T18:11:00.412Z,73.99
2022-10-22T18:13:22.217Z,74.00
2022-10-22T18:15:43.994Z,74.07
2022-10-22T18:18:06.025Z,74.09
2022-10-22T18:20:27.855Z,74.32
2022-10-22T18:22:49.634Z,74.33
2022-10-22T18:25:12.292Z,74.37
2022-10-22T18:27:34.236Z,74.38
2022-10-22T18:29:55.986Z,74.54
2022-10-22T18:32:17.822Z,74.69
2022-10-22T18:34:39.834Z,74.71
2022-10-22T18:37:01.745Z,74.82
2022-10-22T18:39:24.217Z,75.00
2022-10-22T18:41:46.215Z,75.20
2022-10-22T18:44:08.404Z,75.21
2022-10-22T18:46:34.878Z,75.30
2022-10-22T18:48:58.654Z,75.38
2022-10-22T18:51:20.828Z,75.54
2022-10-22T18:53:53.589Z,75.32
2022-10-22T18:56:25.264Z,75.21
2022-10-22T18:58:49.503Z,75.39
2022-10-22T19:01:26.153Z,75.33
2022-10-22T19:03:49.090Z,75.15
2022-10-22T19:06:12.605Z,75.62
2022-10-22T19:08:36.633Z,75.63
2022-10-22T19:10:58.694Z,75.66
2022-10-22T19:13:23.213Z,75.56
2022-10-22T19:15:44.976Z,75.90
2022-10-22T19:18:07.279Z,76.10
2022-10-22T19:20:29.197Z,76.06
2022-10-22T19:22:51.041Z,75.94
2022-10-22T19:25:13.037Z,76.02
2022-10-22T19:27:36.526Z,76.13
2022-10-22T19:29:58.323Z,76.09
2022-10-22T19:32:20.279Z,76.45
2022-10-22T19:34:43.203Z,76.66
2022-10-22T19:37:05.006Z,76.54
2022-10-22T19:39:26.835Z,76.49
2022-10-22T19:41:48.659Z,76.55
2022-10-22T19:44:11.027Z,76.58
2022-10-22T19:46:33.114Z,76.43
2022-10-22T19:48:57.328Z,76.48
2022-10-22T19:51:22.664Z,76.55
2022-10-22T19:53:45.170Z,76.49
2022-10-22T19:56:11.657Z,76.46
2022-10-22T19:58:34.578Z,76.34
2022-10-22T20:00:56.516Z,76.44
2022-10-22T20:03:20.111Z,76.37
2022-10-22T20:05:42.794Z,76.64
2022-10-22T20:08:04.931Z,76.65
2022-10-22T20:10:26.856Z,76.86
2022-10-22T20:12:48.676Z,76.69
2022-10-22T20:15:10.552Z,76.71
2022-10-22T20:17:32.332Z,76.85
2022-10-22T20:19:54.079Z,76.81
2022-10-22T20:22:17.993Z,76.88
2022-10-22T20:24:40.977Z,76.82
2022-10-22T20:27:02.851Z,77.11
2022-10-22T20:29:24.765Z,77.01
2022-10-22T20:31:47.729Z,76.97
2022-10-22T20:34:09.747Z,77.13
2022-10-22T20:36:32.570Z,76.98
2022-10-22T20:39:06.157Z,77.34
2022-10-22T20:41:28.277Z,77.17
2022-10-22T20:43:52.087Z,77.17
2022-10-22T20:46:31.914Z,77.34
2022-10-22T20:48:59.675Z,77.27
2022-10-22T20:51:21.995Z,77.25
2022-10-22T20:53:43.820Z,77.51
2022-10-22T20:56:06.695Z,77.40
2022-10-22T20:58:30.670Z,77.54
2022-10-22T21:00:52.742Z,77.38
2022-10-22T21:03:15.324Z,77.60
2022-10-22T21:05:37.425Z,77.41
2022-10-22T21:07:59.249Z,77.72
2022-10-22T21:10:21.051Z,77.68
2022-10-22T21:12:44.036Z,77.66
2022-10-22T21:15:10.238Z,77.55
2022-10-22T21:17:34.362Z,77.57
2022-10-22T21:19:56.125Z,77.83
2022-10-22T21:22:17.954Z,77.82
2022-10-22T21:24:39.826Z,77.74
2022-10-22T21:27:03.939Z,77.85
2022-10-22T21:29:25.770Z,77.90
2022-10-22T21:31:48.083Z,77.70
2022-10-22T21:34:09.877Z,77.71
2022-10-22T21:36:31.743Z,77.75
2022-10-22T21:38:55.087Z,77.68
2022-10-22T21:41:19.100Z,77.90
2022-10-22T21:43:43.375Z,77.95
2022-10-22T21:46:15.866Z,77.89
2022-10-22T21:48:40.324Z,77.99
2022-10-22T21:51:11.831Z,77.99
2022-10-22T21:53:34.023Z,77.89
2022-10-22T21:55:55.771Z,78.06
2022-10-22T21:58:17.561Z,78.21
2022-10-22T22:00:39.382Z,78.29
2022-10-22T22:03:01.689Z,78.25
2022-10-22T22:05:23.703Z,78.43
2022-10-22T22:07:45.569Z,78.54
2022-10-22T22:10:08.141Z,78.28
2022-10-22T22:12:29.969Z,78.49
2022-10-22T22:14:51.771Z,78.39
2022-10-22T22:17:15.413Z,78.40
2022-10-22T22:19:38.916Z,78.40
2022-10-22T22:22:00.654Z,78.18
2022-10-22T22:24:22.438Z,78.49
2022-10-22T22:26:44.190Z,78.61
2022-10-22T22:29:06.090Z,78.57
2022-10-22T22:31:32.273Z,78.39
2022-10-22T22:34:21.492Z,78.65
2022-10-22T22:36:47.204Z,78.52
2022-10-22T22:39:17.219Z,78.80
2022-10-22T22:41:39.791Z,78.80
2022-10-22T22:44:01.922Z,78.72
2022-10-22T22:46:23.916Z,78.82
2022-10-22T22:48:49.654Z,78.90
2022-10-22T22:51:11.612Z,78.99
2022-10-22T22:53:35.244Z,79.15
2022-10-22T22:56:20.772Z,79.40
2022-10-22T22:58:44.429Z,79.46
2022-10-22T23:01:28.953Z,79.19
2022-10-22T23:04:12.902Z,79.56
2022-10-22T23:06:37.661Z,79.36
2022-10-22T23:09:00.300Z,79.39
2022-10-22T23:11:25.121Z,79.73
2022-10-22T23:13:48.274Z,79.95
2022-10-22T23:16:18.541Z,79.71
2022-10-22T23:18:41.096Z,79.66
2022-10-22T23:21:11.415Z,80.04
2022-10-22T23:23:36.328Z,79.99
2022-10-22T23:28:24.956Z,79.79
2022-10-22T23:30:46.765Z,79.63
2022-10-22T23:33:08.776Z,79.86
2022-10-22T23:35:30.567Z,79.51
2022-10-22T23:37:52.367Z,79.56
2022-10-22T23:40:14.288Z,79.54
2022-10-22T23:42:36.180Z,79.58
2022-10-22T23:44:58.231Z,79.78
2022-10-22T23:47:20.090Z,79.43
2022-10-22T23:49:41.809Z,79.61
2022-10-22T23:52:03.728Z,79.59
2022-10-22T23:54:25.616Z,79.76
2022-10-22T23:56:47.664Z,79.41
2022-10-22T23:59:09.654Z,79.62
