createdAt,value
2019-03-19T00:00:26.861Z,3.73
2019-03-19T00:02:56.358Z,3.57
2019-03-19T00:05:25.900Z,3.57
2019-03-19T00:07:56.120Z,3.73
2019-03-19T00:10:25.571Z,3.67
2019-03-19T00:12:55.538Z,3.40
2019-03-19T00:15:25.151Z,2.97
2019-03-19T00:17:54.729Z,2.50
2019-03-19T00:20:24.179Z,2.50
2019-03-19T00:22:53.672Z,3.07
2019-03-19T00:25:29.841Z,2.90
2019-03-19T00:27:54.074Z,3.10
2019-03-19T00:30:23.302Z,3.00
2019-03-19T00:32:52.711Z,3.57
2019-03-19T00:35:22.238Z,2.77
2019-03-19T00:37:51.735Z,3.50
2019-03-19T00:40:21.745Z,3.67
2019-03-19T00:42:51.238Z,3.73
2019-03-19T00:45:21.031Z,3.50
2019-03-19T00:47:50.518Z,3.73
2019-03-19T00:50:20.353Z,3.37
2019-03-19T00:52:49.842Z,4.67
2019-03-19T00:55:19.377Z,3.80
2019-03-19T00:57:48.862Z,3.53
2019-03-19T01:00:19.599Z,3.70
2019-03-19T01:02:50.072Z,3.37
2019-03-19T01:05:19.594Z,3.43
2019-03-19T01:07:49.156Z,4.00
2019-03-19T01:10:18.727Z,3.67
2019-03-19T01:12:48.290Z,4.30
2019-03-19T01:15:17.823Z,4.13
2019-03-19T01:17:47.342Z,3.87
2019-03-19T01:20:16.940Z,3.20
2019-03-19T01:22:46.429Z,3.80
2019-03-19T01:25:15.962Z,3.40
2019-03-19T01:27:45.455Z,3.90
2019-03-19T01:30:17.820Z,3.93
2019-03-19T01:32:47.315Z,4.30
2019-03-19T01:35:16.863Z,4.07
2019-03-19T01:37:46.334Z,4.93
2019-03-19T01:40:15.933Z,4.53
2019-03-19T01:42:45.434Z,5.80
2019-03-19T01:45:15.526Z,8.27
2019-03-19T01:47:45.019Z,6.00
2019-03-19T01:50:15.391Z,6.00
2019-03-19T01:52:44.918Z,4.67
2019-03-19T01:55:16.001Z,4.40
2019-03-19T01:57:45.551Z,5.00
2019-03-19T02:00:17.030Z,4.03
2019-03-19T02:02:46.566Z,4.20
2019-03-19T02:05:16.053Z,3.83
2019-03-19T02:07:45.598Z,3.97
2019-03-19T02:10:15.259Z,3.70
2019-03-19T02:12:44.879Z,3.90
2019-03-19T02:15:16.258Z,3.93
2019-03-19T02:17:45.797Z,4.00
2019-03-19T02:20:18.347Z,3.57
2019-03-19T02:22:47.945Z,3.00
2019-03-19T02:25:17.443Z,3.57
2019-03-19T02:27:52.875Z,3.13
2019-03-19T02:30:24.048Z,3.87
2019-03-19T02:32:53.575Z,3.27
2019-03-19T02:35:23.061Z,3.67
2019-03-19T02:37:55.826Z,3.03
2019-03-19T02:40:25.325Z,3.13
2019-03-19T02:42:54.855Z,3.60
2019-03-19T02:45:24.364Z,3.30
2019-03-19T02:47:53.890Z,2.90
2019-03-19T02:50:23.360Z,3.83
2019-03-19T02:52:53.314Z,3.80
2019-03-19T02:55:22.805Z,3.20
2019-03-19T02:57:52.338Z,3.50
2019-03-19T03:00:21.896Z,3.70
2019-03-19T03:02:51.492Z,3.10
2019-03-19T03:05:22.586Z,2.70
2019-03-19T03:07:52.294Z,3.30
2019-03-19T03:10:21.774Z,3.80
2019-03-19T03:12:51.312Z,2.70
2019-03-19T03:15:20.892Z,3.37
2019-03-19T03:17:50.459Z,3.20
2019-03-19T03:20:19.952Z,4.40
2019-03-19T03:22:49.489Z,3.67
2019-03-19T03:25:19.052Z,3.63
2019-03-19T03:27:48.691Z,4.30
2019-03-19T03:30:22.446Z,3.80
2019-03-19T03:32:52.397Z,4.63
2019-03-19T03:35:22.148Z,3.97
2019-03-19T03:37:51.807Z,4.13
2019-03-19T03:40:21.470Z,4.20
2019-03-19T03:42:51.003Z,4.87
2019-03-19T03:45:21.183Z,3.57
2019-03-19T03:47:50.715Z,4.43
2019-03-19T03:50:20.200Z,5.67
2019-03-19T03:52:50.194Z,5.23
2019-03-19T03:55:20.339Z,5.60
2019-03-19T03:57:50.337Z,5.73
2019-03-19T04:00:21.055Z,5.20
2019-03-19T04:02:50.715Z,5.57
2019-03-19T04:05:20.207Z,5.27
2019-03-19T04:07:50.217Z,6.33
2019-03-19T04:10:19.979Z,5.47
2019-03-19T04:12:49.521Z,6.43
2019-03-19T04:15:19.452Z,6.30
2019-03-19T04:17:49.107Z,6.70
2019-03-19T04:20:19.069Z,7.33
2019-03-19T04:22:48.594Z,6.33
2019-03-19T04:25:18.229Z,7.37
2019-03-19T04:27:47.759Z,6.03
2019-03-19T04:30:18.700Z,7.27
2019-03-19T04:32:48.627Z,6.27
2019-03-19T04:35:18.128Z,6.37
2019-03-19T04:37:47.643Z,6.00
2019-03-19T04:40:17.218Z,5.67
2019-03-19T04:42:46.766Z,5.13
2019-03-19T04:45:17.498Z,5.70
2019-03-19T04:47:47.035Z,5.17
2019-03-19T04:50:22.500Z,5.53
2019-03-19T04:52:59.916Z,5.53
2019-03-19T04:55:35.091Z,5.77
2019-03-19T04:58:14.000Z,5.40
2019-03-19T05:00:49.580Z,6.63
2019-03-19T05:03:26.063Z,5.13
2019-03-19T05:06:02.630Z,5.00
2019-03-19T05:08:44.881Z,5.57
2019-03-19T05:11:15.031Z,5.77
2019-03-19T05:13:44.565Z,6.30
2019-03-19T05:16:14.051Z,6.87
2019-03-19T05:18:43.595Z,10.00
2019-03-19T05:21:13.102Z,11.20
2019-03-19T05:23:42.642Z,9.23
2019-03-19T05:26:12.143Z,6.63
2019-03-19T05:28:41.697Z,6.07
2019-03-19T05:31:11.201Z,5.13
2019-03-19T05:33:40.731Z,5.77
2019-03-19T05:36:10.230Z,5.63
2019-03-19T05:38:39.777Z,5.30
2019-03-19T05:41:09.271Z,5.03
2019-03-19T05:43:38.807Z,5.53
2019-03-19T05:46:08.305Z,6.07
2019-03-19T05:48:37.860Z,5.67
2019-03-19T05:51:07.358Z,6.00
2019-03-19T05:53:36.906Z,5.80
2019-03-19T05:56:06.410Z,6.10
2019-03-19T05:58:35.943Z,5.20
2019-03-19T06:01:05.512Z,5.53
2019-03-19T06:03:35.042Z,5.40
2019-03-19T06:06:04.607Z,5.83
2019-03-19T06:08:34.143Z,6.60
2019-03-19T06:11:03.630Z,6.40
2019-03-19T06:13:33.170Z,5.90
2019-03-19T06:16:02.667Z,6.20
2019-03-19T06:18:35.441Z,5.70
2019-03-19T06:21:03.325Z,6.77
2019-03-19T06:23:32.858Z,6.67
2019-03-19T06:26:02.347Z,5.33
2019-03-19T06:28:31.878Z,6.37
2019-03-19T06:31:01.411Z,5.70
2019-03-19T06:33:30.955Z,7.20
2019-03-19T06:36:00.486Z,7.70
2019-03-19T06:38:30.955Z,6.83
2019-03-19T06:41:00.490Z,6.80
2019-03-19T06:43:30.022Z,6.30
2019-03-19T06:45:59.510Z,7.23
2019-03-19T06:48:29.044Z,5.93
2019-03-19T06:50:58.574Z,6.77
2019-03-19T06:53:28.074Z,6.83
2019-03-19T06:55:57.596Z,6.70
2019-03-19T06:58:27.083Z,7.63
2019-03-19T07:00:56.614Z,7.80
2019-03-19T07:03:26.115Z,6.40
2019-03-19T07:05:55.649Z,4.93
2019-03-19T07:08:25.160Z,5.13
2019-03-19T07:10:54.699Z,4.30
2019-03-19T07:13:24.194Z,4.77
2019-03-19T07:15:53.732Z,5.23
2019-03-19T07:18:23.228Z,4.77
2019-03-19T07:20:52.762Z,4.90
2019-03-19T07:23:22.261Z,4.33
2019-03-19T07:25:51.799Z,4.20
2019-03-19T07:28:22.523Z,4.67
2019-03-19T07:30:52.447Z,4.23
2019-03-19T07:33:22.017Z,4.23
2019-03-19T07:35:51.627Z,4.93
2019-03-19T07:38:21.800Z,4.17
2019-03-19T07:40:51.854Z,4.23
2019-03-19T07:43:22.939Z,5.27
2019-03-19T07:45:54.206Z,5.73
2019-03-19T07:48:23.707Z,6.20
2019-03-19T07:50:53.771Z,5.60
2019-03-19T07:53:23.266Z,5.30
2019-03-19T07:55:53.552Z,4.93
2019-03-19T07:58:32.855Z,4.30
2019-03-19T08:00:54.626Z,3.90
2019-03-19T08:03:24.162Z,4.07
2019-03-19T08:05:53.700Z,4.13
2019-03-19T08:08:23.377Z,3.30
2019-03-19T08:10:52.947Z,3.87
2019-03-19T08:13:22.438Z,4.07
2019-03-19T08:15:51.983Z,3.93
2019-03-19T08:18:21.710Z,4.17
2019-03-19T08:20:52.539Z,4.13
2019-03-19T08:23:22.035Z,3.60
2019-03-19T08:25:51.582Z,5.50
2019-03-19T08:28:21.180Z,4.17
2019-03-19T08:30:50.774Z,4.43
2019-03-19T08:33:20.279Z,5.07
2019-03-19T08:35:49.823Z,3.87
2019-03-19T08:38:19.515Z,3.47
2019-03-19T08:40:51.000Z,5.27
2019-03-19T08:43:20.492Z,4.43
2019-03-19T08:45:50.587Z,4.60
2019-03-19T08:48:20.205Z,4.10
2019-03-19T08:50:49.766Z,4.00
2019-03-19T08:53:20.236Z,4.30
2019-03-19T08:55:49.847Z,4.43
2019-03-19T08:58:19.414Z,5.00
2019-03-19T09:00:49.087Z,4.93
2019-03-19T09:03:18.778Z,4.97
2019-03-19T09:05:48.323Z,4.57
2019-03-19T09:08:17.819Z,3.67
2019-03-19T09:10:47.454Z,4.47
2019-03-19T09:13:16.970Z,4.73
2019-03-19T09:15:46.499Z,5.00
2019-03-19T09:18:16.191Z,4.70
2019-03-19T09:20:46.922Z,4.63
2019-03-19T09:23:16.482Z,5.03
2019-03-19T09:25:46.047Z,4.03
2019-03-19T09:28:15.598Z,4.27
2019-03-19T09:30:45.106Z,5.03
2019-03-19T09:33:16.278Z,4.67
2019-03-19T09:35:45.774Z,5.83
2019-03-19T09:38:15.310Z,3.47
2019-03-19T09:40:44.846Z,3.53
2019-03-19T09:43:14.394Z,3.20
2019-03-19T09:45:43.955Z,3.80
2019-03-19T09:48:14.502Z,4.53
2019-03-19T09:50:43.998Z,4.37
2019-03-19T09:53:18.601Z,4.10
2019-03-19T09:55:46.162Z,3.20
2019-03-19T09:58:15.790Z,3.33
2019-03-19T10:00:46.247Z,3.40
2019-03-19T10:03:16.066Z,2.93
2019-03-19T10:05:45.793Z,2.67
2019-03-19T10:08:15.555Z,2.97
2019-03-19T10:10:45.060Z,2.77
2019-03-19T10:13:23.008Z,2.43
2019-03-19T10:15:52.893Z,2.80
2019-03-19T10:18:22.430Z,3.30
2019-03-19T10:20:51.931Z,2.90
2019-03-19T10:23:23.383Z,2.20
2019-03-19T10:25:53.266Z,2.90
2019-03-19T10:28:22.936Z,2.30
2019-03-19T10:30:52.432Z,2.60
2019-03-19T10:33:22.311Z,4.13
2019-03-19T10:35:51.894Z,2.43
2019-03-19T10:38:21.699Z,3.37
2019-03-19T10:40:51.595Z,2.77
2019-03-19T10:43:21.178Z,2.10
2019-03-19T10:45:50.658Z,2.40
2019-03-19T10:48:21.806Z,2.60
2019-03-19T10:50:51.599Z,2.20
2019-03-19T10:53:21.179Z,2.03
2019-03-19T10:55:50.667Z,2.00
2019-03-19T10:58:20.284Z,1.80
2019-03-19T11:00:50.055Z,2.90
2019-03-19T11:03:19.660Z,3.70
2019-03-19T11:05:49.155Z,5.37
2019-03-19T11:08:18.716Z,6.60
2019-03-19T11:10:48.206Z,3.97
2019-03-19T11:13:17.816Z,3.03
2019-03-19T11:15:47.376Z,2.53
2019-03-19T11:18:16.911Z,3.30
2019-03-19T11:20:46.398Z,2.23
2019-03-19T11:23:15.931Z,2.60
2019-03-19T11:25:54.132Z,2.07
2019-03-19T11:28:16.679Z,2.23
2019-03-19T11:30:46.168Z,2.33
2019-03-19T11:33:15.711Z,2.70
2019-03-19T11:35:45.801Z,2.30
2019-03-19T11:38:15.376Z,1.83
2019-03-19T11:40:44.869Z,1.77
2019-03-19T11:43:14.417Z,2.20
2019-03-19T11:45:43.904Z,2.93
2019-03-19T11:48:13.462Z,3.17
2019-03-19T11:50:42.967Z,2.40
2019-03-19T11:53:12.511Z,2.83
2019-03-19T11:55:42.071Z,3.53
2019-03-19T11:58:11.598Z,2.80
2019-03-19T12:00:42.730Z,2.80
2019-03-19T12:03:16.192Z,2.30
2019-03-19T12:05:43.385Z,3.03
2019-03-19T12:08:12.919Z,2.70
2019-03-19T12:10:42.410Z,3.03
2019-03-19T12:13:12.007Z,3.73
2019-03-19T12:15:41.507Z,4.10
2019-03-19T12:18:11.045Z,3.37
2019-03-19T12:20:40.540Z,3.73
2019-03-19T12:23:10.086Z,5.77
2019-03-19T12:25:39.639Z,4.90
2019-03-19T12:28:10.924Z,4.73
2019-03-19T12:30:40.419Z,5.63
2019-03-19T12:33:09.965Z,4.33
2019-03-19T12:35:39.630Z,3.90
2019-03-19T12:38:09.178Z,6.00
2019-03-19T12:40:38.693Z,6.10
2019-03-19T12:43:08.303Z,5.23
2019-03-19T12:45:37.846Z,4.53
2019-03-19T12:48:07.350Z,3.33
2019-03-19T12:50:36.901Z,3.43
2019-03-19T12:53:06.393Z,2.40
2019-03-19T12:55:35.935Z,2.87
2019-03-19T12:58:05.734Z,4.10
2019-03-19T13:00:35.266Z,3.27
2019-03-19T13:03:05.103Z,2.30
2019-03-19T13:05:34.629Z,2.40
2019-03-19T13:08:04.126Z,2.70
2019-03-19T13:10:33.674Z,2.67
2019-03-19T13:13:03.161Z,3.07
2019-03-19T13:15:33.661Z,3.70
2019-03-19T13:18:03.152Z,6.60
2019-03-19T13:20:32.686Z,3.53
2019-03-19T13:23:02.183Z,4.20
2019-03-19T13:25:31.733Z,3.30
2019-03-19T13:28:01.228Z,3.27
2019-03-19T13:30:32.579Z,2.67
2019-03-19T13:33:02.064Z,3.57
2019-03-19T13:35:31.595Z,3.40
2019-03-19T13:38:01.083Z,2.80
2019-03-19T13:40:30.614Z,2.50
2019-03-19T13:43:00.179Z,2.73
2019-03-19T13:45:29.704Z,2.90
2019-03-19T13:47:59.190Z,1.73
2019-03-19T13:50:28.729Z,1.67
2019-03-19T13:52:58.205Z,2.20
2019-03-19T13:55:27.734Z,3.93
2019-03-19T13:57:57.294Z,3.13
2019-03-19T14:00:26.826Z,2.03
2019-03-19T14:02:56.309Z,2.20
2019-03-19T14:05:26.116Z,1.93
2019-03-19T14:07:55.618Z,1.83
2019-03-19T14:10:25.146Z,2.00
2019-03-19T14:12:54.789Z,2.03
2019-03-19T14:15:27.991Z,2.20
2019-03-19T14:17:57.513Z,1.70
2019-03-19T14:20:27.086Z,1.90
2019-03-19T14:22:56.595Z,1.93
2019-03-19T14:25:26.162Z,2.17
2019-03-19T14:27:55.659Z,2.50
2019-03-19T14:30:26.139Z,2.57
2019-03-19T14:32:55.762Z,4.07
2019-03-19T14:35:25.313Z,3.70
2019-03-19T14:37:54.811Z,4.20
2019-03-19T14:40:24.990Z,5.30
2019-03-19T14:42:54.702Z,5.20
2019-03-19T14:45:24.251Z,5.33
2019-03-19T14:47:53.779Z,4.77
2019-03-19T14:50:24.451Z,5.37
2019-03-19T14:52:53.945Z,7.70
2019-03-19T14:55:23.478Z,5.67
2019-03-19T14:57:52.966Z,6.07
2019-03-19T15:00:23.169Z,5.93
2019-03-19T15:02:52.641Z,5.10
2019-03-19T15:05:22.394Z,6.80
2019-03-19T15:07:51.892Z,5.73
2019-03-19T15:10:22.485Z,5.80
2019-03-19T15:12:52.472Z,7.50
2019-03-19T15:15:24.699Z,8.50
2019-03-19T15:17:54.142Z,8.90
2019-03-19T15:20:26.822Z,9.40
2019-03-19T15:22:56.350Z,9.53
2019-03-19T15:25:26.129Z,11.83
2019-03-19T15:27:55.779Z,9.10
2019-03-19T15:30:25.550Z,8.53
2019-03-19T15:32:55.174Z,5.73
2019-03-19T15:35:24.875Z,4.60
2019-03-19T15:37:54.372Z,5.20
2019-03-19T15:40:24.595Z,6.00
2019-03-19T15:42:54.848Z,5.17
2019-03-19T15:45:26.242Z,6.30
2019-03-19T15:47:57.206Z,5.37
2019-03-19T15:50:26.700Z,4.40
2019-03-19T15:52:56.254Z,6.87
2019-03-19T15:55:25.822Z,5.83
2019-03-19T15:57:55.348Z,5.90
2019-03-19T16:00:24.911Z,5.80
2019-03-19T16:02:54.443Z,6.83
2019-03-19T16:05:23.936Z,5.83
2019-03-19T16:07:54.498Z,4.07
2019-03-19T16:10:24.063Z,4.13
2019-03-19T16:12:53.662Z,3.60
2019-03-19T16:15:23.909Z,5.73
2019-03-19T16:17:56.194Z,6.93
2019-03-19T16:20:25.689Z,7.57
2019-03-19T16:22:55.241Z,8.70
2019-03-19T16:25:24.738Z,8.30
2019-03-19T16:27:54.463Z,9.17
2019-03-19T16:30:23.955Z,9.97
2019-03-19T16:32:53.483Z,11.17
2019-03-19T16:35:23.348Z,11.33
2019-03-19T16:37:52.886Z,13.63
2019-03-19T16:40:23.135Z,15.70
2019-03-19T16:42:52.703Z,16.17
2019-03-19T16:45:22.269Z,18.63
2019-03-19T16:47:52.126Z,22.07
2019-03-19T16:50:22.531Z,22.37
2019-03-19T16:52:52.072Z,28.50
2019-03-19T16:55:22.285Z,24.40
2019-03-19T16:57:52.050Z,23.33
2019-03-19T17:00:26.263Z,15.43
2019-03-19T17:02:55.866Z,13.30
2019-03-19T17:05:25.362Z,10.83
2019-03-19T17:07:55.210Z,8.00
2019-03-19T17:10:29.156Z,7.50
2019-03-19T17:12:58.747Z,5.53
2019-03-19T17:15:28.302Z,5.53
2019-03-19T17:17:57.826Z,5.40
2019-03-19T17:20:27.322Z,7.50
2019-03-19T17:22:56.845Z,7.57
2019-03-19T17:25:27.275Z,7.00
2019-03-19T17:27:59.773Z,4.33
2019-03-19T17:30:36.269Z,3.23
2019-03-19T17:33:05.872Z,4.13
2019-03-19T17:35:35.350Z,3.93
2019-03-19T17:38:05.083Z,4.57
2019-03-19T17:40:41.237Z,4.60
2019-03-19T17:43:05.722Z,6.43
2019-03-19T17:45:35.208Z,9.03
2019-03-19T17:48:15.455Z,9.47
2019-03-19T17:50:38.522Z,9.20
2019-03-19T17:53:08.134Z,8.63
2019-03-19T17:55:37.632Z,9.50
2019-03-19T17:58:07.318Z,7.33
2019-03-19T18:00:38.461Z,7.30
2019-03-19T18:03:07.991Z,6.93
2019-03-19T18:05:37.477Z,7.77
2019-03-19T18:08:07.091Z,7.60
2019-03-19T18:10:36.755Z,7.00
2019-03-19T18:13:06.704Z,7.30
2019-03-19T18:15:36.396Z,10.63
2019-03-19T18:18:06.010Z,14.90
2019-03-19T18:20:35.499Z,15.17
2019-03-19T18:23:06.227Z,11.00
2019-03-19T18:25:35.774Z,10.23
2019-03-19T18:28:05.464Z,7.50
2019-03-19T18:30:34.995Z,8.20
2019-03-19T18:33:04.523Z,8.13
2019-03-19T18:35:34.089Z,7.90
2019-03-19T18:38:03.622Z,6.60
2019-03-19T18:40:33.121Z,6.57
2019-03-19T18:43:02.642Z,8.20
2019-03-19T18:45:32.136Z,7.57
2019-03-19T18:48:01.673Z,7.47
2019-03-19T18:50:31.158Z,7.60
2019-03-19T18:53:00.699Z,7.60
2019-03-19T18:55:30.194Z,7.60
2019-03-19T18:57:59.790Z,7.37
2019-03-19T19:00:29.281Z,7.67
2019-03-19T19:02:58.819Z,7.63
2019-03-19T19:05:28.302Z,6.80
2019-03-19T19:07:57.838Z,6.30
2019-03-19T19:10:27.370Z,5.17
2019-03-19T19:12:56.861Z,5.10
2019-03-19T19:15:26.642Z,5.03
2019-03-19T19:17:56.202Z,5.67
2019-03-19T19:20:25.747Z,5.77
2019-03-19T19:22:55.230Z,5.17
2019-03-19T19:25:25.807Z,6.03
2019-03-19T19:27:55.303Z,6.47
2019-03-19T19:30:29.617Z,6.17
2019-03-19T19:33:02.137Z,6.87
2019-03-19T19:35:30.255Z,6.43
2019-03-19T19:37:59.754Z,7.90
2019-03-19T19:40:29.289Z,7.07
2019-03-19T19:42:58.780Z,7.67
2019-03-19T19:45:28.311Z,7.80
2019-03-19T19:47:58.875Z,8.93
2019-03-19T19:50:28.402Z,9.00
2019-03-19T19:52:57.894Z,9.63
2019-03-19T19:55:27.430Z,8.93
2019-03-19T19:57:56.947Z,8.73
2019-03-19T20:00:26.734Z,8.33
2019-03-19T20:02:56.221Z,9.47
2019-03-19T20:05:25.792Z,8.87
2019-03-19T20:07:55.744Z,9.13
2019-03-19T20:10:27.127Z,9.20
2019-03-19T20:12:56.782Z,9.27
2019-03-19T20:15:26.407Z,8.00
2019-03-19T20:17:55.936Z,8.07
2019-03-19T20:20:33.259Z,8.70
2019-03-19T20:23:06.046Z,8.33
2019-03-19T20:25:35.578Z,7.97
2019-03-19T20:28:05.075Z,8.37
2019-03-19T20:30:34.609Z,9.00
2019-03-19T20:33:04.334Z,9.07
2019-03-19T20:35:33.952Z,7.33
2019-03-19T20:38:03.437Z,8.50
2019-03-19T20:40:32.975Z,8.03
2019-03-19T20:43:02.480Z,9.07
2019-03-19T20:45:32.082Z,8.67
2019-03-19T20:48:01.571Z,7.93
2019-03-19T20:50:37.097Z,10.57
2019-03-19T20:53:06.730Z,9.97
2019-03-19T20:55:36.264Z,9.23
2019-03-19T20:58:05.967Z,11.50
2019-03-19T21:00:36.431Z,13.37
2019-03-19T21:03:05.990Z,13.93
2019-03-19T21:05:35.560Z,15.70
2019-03-19T21:08:05.645Z,17.27
2019-03-19T21:10:35.143Z,17.03
2019-03-19T21:13:04.678Z,16.67
2019-03-19T21:15:34.218Z,24.80
2019-03-19T21:18:03.837Z,39.83
2019-03-19T21:20:33.375Z,28.57
2019-03-19T21:23:03.126Z,22.97
2019-03-19T21:25:32.706Z,19.03
2019-03-19T21:28:13.243Z,14.47
2019-03-19T21:30:33.439Z,13.53
2019-03-19T21:33:02.983Z,11.97
2019-03-19T21:35:32.538Z,26.17
2019-03-19T21:38:02.243Z,11.37
2019-03-19T21:40:34.565Z,10.53
2019-03-19T21:43:04.147Z,13.07
2019-03-19T21:45:33.642Z,17.53
2019-03-19T21:48:03.350Z,14.63
2019-03-19T21:50:32.906Z,15.00
2019-03-19T21:53:02.454Z,14.10
2019-03-19T21:55:32.014Z,18.10
2019-03-19T21:58:01.579Z,20.47
2019-03-19T22:00:31.067Z,21.33
2019-03-19T22:03:00.598Z,18.90
2019-03-19T22:05:30.158Z,18.97
2019-03-19T22:07:59.929Z,18.57
2019-03-19T22:10:29.427Z,17.60
2019-03-19T22:12:58.926Z,13.83
2019-03-19T22:15:28.530Z,16.40
2019-03-19T22:17:58.034Z,15.13
2019-03-19T22:20:27.672Z,43.97
2019-03-19T22:22:57.310Z,17.03
2019-03-19T22:25:27.132Z,56.70
2019-03-19T22:27:56.702Z,28.33
2019-03-19T22:30:26.238Z,30.30
2019-03-19T22:32:55.913Z,18.30
2019-03-19T22:35:25.442Z,18.93
2019-03-19T22:37:54.956Z,20.80
2019-03-19T22:40:24.536Z,20.13
2019-03-19T22:42:54.090Z,21.27
2019-03-19T22:45:23.789Z,18.40
2019-03-19T22:47:53.467Z,18.77
2019-03-19T22:50:23.055Z,18.57
2019-03-19T22:52:52.889Z,16.50
2019-03-19T22:55:28.954Z,15.43
2019-03-19T22:57:53.579Z,15.33
2019-03-19T23:00:39.992Z,14.50
2019-03-19T23:03:11.277Z,15.80
2019-03-19T23:05:40.802Z,15.10
2019-03-19T23:08:10.364Z,13.33
2019-03-19T23:10:40.041Z,13.30
2019-03-19T23:13:11.798Z,14.60
2019-03-19T23:15:40.685Z,13.17
2019-03-19T23:18:10.191Z,12.27
2019-03-19T23:20:39.725Z,13.47
2019-03-19T23:23:09.206Z,12.83
2019-03-19T23:25:38.743Z,13.50
2019-03-19T23:28:08.243Z,13.73
2019-03-19T23:30:37.779Z,14.00
2019-03-19T23:33:07.408Z,14.57
2019-03-19T23:35:37.007Z,12.63
2019-03-19T23:38:06.570Z,12.33
2019-03-19T23:40:36.168Z,13.00
2019-03-19T23:43:05.726Z,14.33
2019-03-19T23:45:35.405Z,14.33
2019-03-19T23:48:04.974Z,14.07
2019-03-19T23:50:34.519Z,13.67
2019-03-19T23:53:04.062Z,14.87
2019-03-19T23:55:33.951Z,14.97
2019-03-19T23:58:03.489Z,14.63
