createdAt,value
2022-11-02T00:00:40.874Z,1002.76
2022-11-02T00:01:40.950Z,1002.75
2022-11-02T00:02:40.901Z,1002.71
2022-11-02T00:03:40.858Z,1002.74
2022-11-02T00:04:40.836Z,1002.69
2022-11-02T00:05:40.828Z,1002.74
2022-11-02T00:06:40.828Z,1002.75
2022-11-02T00:07:40.803Z,1002.74
2022-11-02T00:08:40.790Z,1002.75
2022-11-02T00:09:40.772Z,1002.72
2022-11-02T00:10:40.785Z,1002.73
2022-11-02T00:11:40.787Z,1002.75
2022-11-02T00:12:40.743Z,1002.74
2022-11-02T00:13:40.727Z,1002.75
2022-11-02T00:14:40.731Z,1002.77
2022-11-02T00:15:40.720Z,1002.82
2022-11-02T00:23:05.943Z,1002.66
2022-11-02T00:24:05.325Z,1002.66
2022-11-02T00:25:05.309Z,1002.67
2022-11-02T00:26:05.300Z,1002.66
2022-11-02T00:27:05.308Z,1002.64
2022-11-02T00:28:05.287Z,1002.60
2022-11-02T00:29:05.288Z,1002.60
2022-11-02T00:30:05.258Z,1002.54
2022-11-02T00:31:05.265Z,1002.51
2022-11-02T00:32:05.252Z,1002.47
2022-11-02T00:33:05.581Z,1002.47
2022-11-02T00:34:05.221Z,1002.47
2022-11-02T00:35:05.196Z,1002.50
2022-11-02T00:36:05.202Z,1002.52
2022-11-02T00:37:05.219Z,1002.48
2022-11-02T00:38:05.505Z,1002.45
2022-11-02T00:39:05.155Z,1002.47
2022-11-02T00:40:05.155Z,1002.46
2022-11-02T00:41:05.133Z,1002.47
2022-11-02T00:42:05.136Z,1002.49
2022-11-02T00:43:05.151Z,1002.49
2022-11-02T00:44:05.110Z,1002.53
2022-11-02T00:45:05.089Z,1002.52
2022-11-02T00:46:05.084Z,1002.56
2022-11-02T00:47:05.092Z,1002.53
2022-11-02T00:48:05.459Z,1002.49
2022-11-02T00:49:05.046Z,1002.54
2022-11-02T00:50:05.044Z,1002.51
2022-11-02T00:51:05.021Z,1002.49
2022-11-02T00:52:05.034Z,1002.50
2022-11-02T00:53:05.037Z,1002.39
2022-11-02T00:54:05.013Z,1002.43
2022-11-02T00:55:04.985Z,1002.35
2022-11-02T00:56:04.983Z,1002.39
2022-11-02T00:57:04.971Z,1002.43
2022-11-02T00:58:05.243Z,1002.34
2022-11-02T00:59:04.989Z,1002.33
2022-11-02T01:00:04.955Z,1002.36
2022-11-02T01:01:04.987Z,1002.41
2022-11-02T01:02:05.133Z,1002.37
2022-11-02T01:03:04.919Z,1002.38
2022-11-02T01:04:04.898Z,1002.36
2022-11-02T01:05:04.887Z,1002.30
2022-11-02T01:06:04.897Z,1002.28
2022-11-02T01:07:04.872Z,1002.34
2022-11-02T01:08:05.179Z,1002.33
2022-11-02T01:09:04.839Z,1002.38
2022-11-02T01:10:04.843Z,1002.34
2022-11-02T01:11:04.835Z,1002.37
2022-11-02T01:12:04.821Z,1002.39
2022-11-02T01:13:04.818Z,1002.38
2022-11-02T01:14:04.790Z,1002.42
2022-11-02T01:15:04.774Z,1002.40
2022-11-02T01:16:04.782Z,1002.38
2022-11-02T01:17:04.758Z,1002.36
2022-11-02T01:18:05.084Z,1002.38
2022-11-02T01:19:04.741Z,1002.35
2022-11-02T01:20:04.739Z,1002.40
2022-11-02T01:21:04.709Z,1002.37
2022-11-02T01:22:04.728Z,1002.33
2022-11-02T01:23:04.717Z,1002.24
2022-11-02T01:24:04.705Z,1002.26
2022-11-02T01:25:04.696Z,1002.23
2022-11-02T01:26:04.688Z,1002.29
2022-11-02T01:27:04.644Z,1002.30
2022-11-02T01:28:05.010Z,1002.31
2022-11-02T01:29:04.640Z,1002.34
2022-11-02T01:30:04.624Z,1002.35
2022-11-02T01:31:04.612Z,1002.29
2022-11-02T01:32:04.630Z,1002.33
2022-11-02T01:33:04.587Z,1002.32
2022-11-02T01:34:04.583Z,1002.30
2022-11-02T01:35:04.573Z,1002.33
2022-11-02T01:36:04.561Z,1002.28
2022-11-02T01:37:04.571Z,1002.27
2022-11-02T01:38:04.837Z,1002.26
2022-11-02T01:39:04.531Z,1002.33
2022-11-02T01:40:04.529Z,1002.29
2022-11-02T01:41:04.504Z,1002.29
2022-11-02T01:42:04.523Z,1002.26
2022-11-02T01:43:04.519Z,1002.24
2022-11-02T01:44:04.494Z,1002.25
2022-11-02T01:45:04.539Z,1002.22
2022-11-02T01:46:04.495Z,1002.17
2022-11-02T01:47:04.471Z,1002.19
2022-11-02T01:48:04.583Z,1002.22
2022-11-02T01:49:04.422Z,1002.13
2022-11-02T01:50:04.431Z,1002.05
2022-11-02T01:51:04.457Z,1002.13
2022-11-02T01:52:04.423Z,1002.09
2022-11-02T01:53:04.378Z,1002.11
2022-11-02T01:54:04.400Z,1002.06
2022-11-02T01:55:04.360Z,1002.09
2022-11-02T01:56:04.355Z,1002.16
2022-11-02T01:57:04.364Z,1002.09
2022-11-02T01:58:04.717Z,1002.07
2022-11-02T01:59:04.319Z,1002.07
2022-11-02T02:00:04.400Z,1002.06
2022-11-02T02:01:04.293Z,1002.04
2022-11-02T02:02:04.392Z,1002.11
2022-11-02T02:03:04.302Z,1002.06
2022-11-02T02:04:04.295Z,1002.17
2022-11-02T02:05:04.256Z,1002.14
2022-11-02T02:06:04.258Z,1002.19
2022-11-02T02:07:04.232Z,1002.14
2022-11-02T02:08:04.652Z,1002.17
2022-11-02T02:09:04.211Z,1002.17
2022-11-02T02:10:04.203Z,1002.13
2022-11-02T02:11:04.184Z,1002.15
2022-11-02T02:12:04.199Z,1002.22
2022-11-02T02:13:04.202Z,1002.25
2022-11-02T02:14:04.190Z,1002.20
2022-11-02T02:15:04.169Z,1002.28
2022-11-02T02:16:04.158Z,1002.23
2022-11-02T02:17:04.163Z,1002.21
2022-11-02T02:18:04.423Z,1002.27
2022-11-02T02:19:04.111Z,1002.20
2022-11-02T02:20:04.111Z,1002.19
2022-11-02T02:21:04.082Z,1002.25
2022-11-02T02:22:04.093Z,1002.24
2022-11-02T02:23:04.094Z,1002.22
2022-11-02T02:24:04.054Z,1002.21
2022-11-02T02:25:10.561Z,1002.20
2022-11-02T02:26:10.581Z,1002.19
2022-11-02T02:27:11.568Z,1002.20
2022-11-02T02:28:11.742Z,1002.18
2022-11-02T02:29:04.010Z,1002.29
2022-11-02T02:30:04.017Z,1002.21
2022-11-02T02:36:01.518Z,1002.22
2022-11-02T02:37:01.120Z,1002.18
2022-11-02T02:38:01.311Z,1002.24
2022-11-02T02:39:01.072Z,1002.17
2022-11-02T02:40:01.065Z,1002.21
2022-11-02T02:41:01.046Z,1002.24
2022-11-02T02:42:01.035Z,1002.24
2022-11-02T02:43:01.044Z,1002.26
2022-11-02T02:44:01.024Z,1002.24
2022-11-02T02:45:01.003Z,1002.25
2022-11-02T02:46:00.994Z,1002.25
2022-11-02T02:47:00.995Z,1002.25
2022-11-02T02:48:01.200Z,1002.27
2022-11-02T02:51:16.797Z,1002.24
2022-11-02T02:52:17.763Z,1002.21
2022-11-02T02:53:17.786Z,1002.27
2022-11-02T02:54:17.750Z,1002.26
2022-11-02T02:55:17.733Z,1002.28
2022-11-02T02:56:17.729Z,1002.31
2022-11-02T02:57:17.721Z,1002.32
2022-11-02T02:58:17.725Z,1002.31
2022-11-02T02:59:17.722Z,1002.30
2022-11-02T03:00:17.697Z,1002.35
2022-11-02T03:01:17.765Z,1002.40
2022-11-02T03:02:17.764Z,1002.29
2022-11-02T03:03:17.668Z,1002.28
2022-11-02T03:04:17.665Z,1002.30
2022-11-02T03:05:17.640Z,1002.37
2022-11-02T03:06:17.624Z,1002.39
2022-11-02T03:07:17.613Z,1002.28
2022-11-02T03:08:17.614Z,1002.33
2022-11-02T03:09:17.659Z,1002.35
2022-11-02T03:10:17.584Z,1002.48
2022-11-02T03:11:17.560Z,1002.39
2022-11-02T03:12:17.556Z,1002.42
2022-11-02T03:13:17.549Z,1002.44
2022-11-02T03:14:17.587Z,1002.46
2022-11-02T03:15:17.525Z,1002.48
2022-11-02T03:16:17.529Z,1002.46
2022-11-02T03:17:17.502Z,1002.41
2022-11-02T03:18:22.922Z,1002.46
2022-11-02T03:19:17.505Z,1002.43
2022-11-02T03:20:17.490Z,1002.45
2022-11-02T03:21:17.478Z,1002.45
2022-11-02T03:22:17.453Z,1002.44
2022-11-02T03:23:17.442Z,1002.38
2022-11-02T03:24:17.475Z,1002.44
2022-11-02T03:25:17.428Z,1002.40
2022-11-02T03:26:17.429Z,1002.42
2022-11-02T03:27:17.406Z,1002.43
2022-11-02T03:28:17.406Z,1002.48
2022-11-02T03:29:17.420Z,1002.45
2022-11-02T03:30:17.398Z,1002.45
2022-11-02T03:31:17.374Z,1002.48
2022-11-02T03:32:17.360Z,1002.49
2022-11-02T03:33:17.354Z,1002.49
2022-11-02T03:34:17.398Z,1002.49
2022-11-02T03:35:17.323Z,1002.49
2022-11-02T03:36:17.334Z,1002.51
2022-11-02T03:37:17.308Z,1002.52
2022-11-02T03:38:17.296Z,1002.54
2022-11-02T03:39:17.308Z,1002.53
2022-11-02T03:40:17.277Z,1002.53
2022-11-02T03:41:17.263Z,1002.56
2022-11-02T03:42:17.253Z,1002.55
2022-11-02T03:43:17.235Z,1002.57
2022-11-02T03:44:17.278Z,1002.54
2022-11-02T03:45:17.216Z,1002.57
2022-11-02T03:46:17.234Z,1002.59
2022-11-02T03:47:17.193Z,1002.60
2022-11-02T03:48:17.188Z,1002.57
2022-11-02T03:49:17.231Z,1002.59
2022-11-02T03:50:17.174Z,1002.62
2022-11-02T03:51:17.178Z,1002.62
2022-11-02T03:52:17.147Z,1002.64
2022-11-02T03:53:17.137Z,1002.61
2022-11-02T03:54:17.163Z,1002.64
2022-11-02T03:55:17.113Z,1002.61
2022-11-02T03:56:17.104Z,1002.67
2022-11-02T03:57:17.101Z,1002.62
2022-11-02T03:58:17.106Z,1002.69
2022-11-02T03:59:17.097Z,1002.70
2022-11-02T04:00:17.079Z,1002.67
2022-11-02T04:01:17.134Z,1002.73
2022-11-02T04:02:17.193Z,1002.74
2022-11-02T04:03:17.056Z,1002.69
2022-11-02T04:04:17.070Z,1002.78
2022-11-02T04:05:17.021Z,1002.77
2022-11-02T04:06:17.004Z,1002.82
2022-11-02T04:07:17.020Z,1002.75
2022-11-02T04:08:17.008Z,1002.74
2022-11-02T04:09:17.000Z,1002.70
2022-11-02T04:10:16.962Z,1002.78
2022-11-02T04:11:16.954Z,1002.86
2022-11-02T04:12:16.978Z,1002.83
2022-11-02T04:13:16.943Z,1002.83
2022-11-02T04:14:16.967Z,1002.84
2022-11-02T04:15:16.913Z,1002.91
2022-11-02T04:16:16.900Z,1002.95
2022-11-02T04:17:16.963Z,1002.91
2022-11-02T04:18:16.910Z,1002.96
2022-11-02T04:19:16.890Z,1002.96
2022-11-02T04:20:16.866Z,1002.94
2022-11-02T04:21:16.851Z,1002.95
2022-11-02T04:22:16.832Z,1002.95
2022-11-02T04:23:16.822Z,1002.90
2022-11-02T04:24:16.844Z,1002.91
2022-11-02T04:25:16.800Z,1002.93
2022-11-02T04:26:16.793Z,1002.92
2022-11-02T04:27:20.725Z,1002.94
2022-11-02T04:28:16.786Z,1002.94
2022-11-02T04:29:16.779Z,1002.98
2022-11-02T04:30:16.764Z,1002.97
2022-11-02T04:31:16.750Z,1002.97
2022-11-02T04:32:16.737Z,1002.98
2022-11-02T04:33:16.735Z,1003.00
2022-11-02T04:34:16.732Z,1002.99
2022-11-02T04:35:16.716Z,1003.00
2022-11-02T04:36:16.706Z,1002.96
2022-11-02T04:37:16.688Z,1002.98
2022-11-02T04:38:16.690Z,1003.03
2022-11-02T04:39:16.652Z,1003.01
2022-11-02T04:40:16.675Z,1003.01
2022-11-02T04:41:16.639Z,1003.08
2022-11-02T04:42:16.629Z,1003.06
2022-11-02T04:43:16.615Z,1003.08
2022-11-02T04:44:16.622Z,1003.05
2022-11-02T04:45:16.621Z,1003.10
2022-11-02T04:46:16.586Z,1003.07
2022-11-02T04:47:16.588Z,1003.11
2022-11-02T04:48:16.612Z,1003.12
2022-11-02T04:49:16.550Z,1003.04
2022-11-02T04:50:16.596Z,1003.09
2022-11-02T04:51:16.530Z,1003.04
2022-11-02T04:52:16.533Z,1003.10
2022-11-02T04:53:16.521Z,1003.12
2022-11-02T04:54:16.507Z,1003.12
2022-11-02T04:55:16.545Z,1003.08
2022-11-02T04:56:16.498Z,1003.10
2022-11-02T04:57:16.485Z,1003.16
2022-11-02T04:58:16.474Z,1003.10
2022-11-02T04:59:16.454Z,1003.10
2022-11-02T05:00:16.471Z,1003.09
2022-11-02T05:01:16.600Z,1003.14
2022-11-02T05:02:16.593Z,1003.05
2022-11-02T05:03:16.441Z,1003.07
2022-11-02T05:04:16.400Z,1003.08
2022-11-02T05:05:16.416Z,1003.18
2022-11-02T05:06:16.419Z,1003.16
2022-11-02T05:07:16.378Z,1003.13
2022-11-02T05:08:16.363Z,1003.09
2022-11-02T05:09:16.372Z,1003.08
2022-11-02T05:10:16.363Z,1003.19
2022-11-02T05:11:16.347Z,1003.17
2022-11-02T05:12:16.329Z,1003.25
2022-11-02T05:13:16.312Z,1003.21
2022-11-02T05:14:16.299Z,1003.25
2022-11-02T05:15:16.404Z,1003.23
2022-11-02T05:20:01.989Z,1003.22
2022-11-02T05:21:09.472Z,1003.27
2022-11-02T05:24:18.383Z,1003.24
2022-11-02T05:25:19.367Z,1003.27
2022-11-02T05:26:19.382Z,1003.26
2022-11-02T05:27:19.358Z,1003.24
2022-11-02T05:28:19.347Z,1003.26
2022-11-02T05:29:19.330Z,1003.29
2022-11-02T05:30:19.356Z,1003.28
2022-11-02T05:31:19.326Z,1003.33
2022-11-02T05:32:19.316Z,1003.30
2022-11-02T05:33:19.309Z,1003.36
2022-11-02T05:34:19.279Z,1003.40
2022-11-02T05:35:19.260Z,1003.38
2022-11-02T05:36:19.289Z,1003.39
2022-11-02T05:37:19.251Z,1003.39
2022-11-02T05:38:19.237Z,1003.43
2022-11-02T05:39:19.224Z,1003.48
2022-11-02T05:40:19.228Z,1003.46
2022-11-02T05:41:19.287Z,1003.51
2022-11-02T05:42:19.235Z,1003.54
2022-11-02T05:43:19.191Z,1003.54
2022-11-02T05:44:19.188Z,1003.61
2022-11-02T05:45:22.131Z,1003.60
2022-11-02T05:46:19.188Z,1003.57
2022-11-02T05:47:19.151Z,1003.56
2022-11-02T05:48:19.129Z,1003.69
2022-11-02T05:49:19.143Z,1003.59
2022-11-02T05:50:19.122Z,1003.60
2022-11-02T05:51:19.119Z,1003.63
2022-11-02T05:52:19.143Z,1003.65
2022-11-02T05:53:19.088Z,1003.62
2022-11-02T05:54:19.066Z,1003.68
2022-11-02T05:55:19.059Z,1003.65
2022-11-02T05:56:24.576Z,1003.73
2022-11-02T05:57:19.116Z,1003.76
2022-11-02T05:58:18.982Z,1003.79
2022-11-02T05:59:18.970Z,1003.71
2022-11-02T06:00:18.971Z,1003.73
2022-11-02T06:01:19.017Z,1003.79
2022-11-02T06:02:20.880Z,1003.78
2022-11-02T06:03:18.943Z,1003.77
2022-11-02T06:04:18.954Z,1003.77
2022-11-02T06:05:18.968Z,1003.71
2022-11-02T06:06:18.916Z,1003.85
2022-11-02T06:07:18.951Z,1003.78
2022-11-02T06:08:18.952Z,1003.78
2022-11-02T06:09:18.914Z,1003.79
2022-11-02T06:10:18.906Z,1003.79
2022-11-02T06:11:18.930Z,1003.82
2022-11-02T06:12:18.941Z,1003.81
2022-11-02T06:13:18.821Z,1003.84
2022-11-02T06:14:18.827Z,1003.81
2022-11-02T06:15:18.846Z,1003.87
2022-11-02T06:16:23.025Z,1003.84
2022-11-02T06:17:18.826Z,1003.86
2022-11-02T06:18:18.804Z,1003.88
2022-11-02T06:19:18.764Z,1003.85
2022-11-02T06:20:18.754Z,1003.89
2022-11-02T06:21:18.768Z,1003.84
2022-11-02T06:22:18.730Z,1003.89
2022-11-02T06:23:18.731Z,1003.88
2022-11-02T06:24:18.769Z,1003.87
2022-11-02T06:25:18.693Z,1003.91
2022-11-02T06:26:18.730Z,1003.92
2022-11-02T06:27:18.679Z,1003.98
2022-11-02T06:28:19.184Z,1003.90
2022-11-02T06:29:19.564Z,1003.89
2022-11-02T06:30:18.669Z,1003.98
2022-11-02T06:31:18.665Z,1003.94
2022-11-02T06:32:18.626Z,1003.92
2022-11-02T06:33:18.624Z,1003.93
2022-11-02T06:34:18.630Z,1003.92
2022-11-02T06:35:18.598Z,1003.98
2022-11-02T06:36:18.608Z,1003.90
2022-11-02T06:37:18.571Z,1003.94
2022-11-02T06:38:18.568Z,1004.07
2022-11-02T06:39:18.563Z,1004.00
2022-11-02T06:40:21.389Z,1003.97
2022-11-02T06:41:18.575Z,1004.01
2022-11-02T06:42:18.522Z,1004.05
2022-11-02T06:43:18.969Z,1003.97
2022-11-02T06:44:18.509Z,1004.03
2022-11-02T06:45:18.499Z,1004.16
2022-11-02T06:46:18.493Z,1004.07
2022-11-02T06:47:18.497Z,1004.12
2022-11-02T06:48:18.494Z,1004.07
2022-11-02T06:49:18.477Z,1004.14
2022-11-02T06:50:18.463Z,1004.20
2022-11-02T06:51:18.463Z,1004.21
2022-11-02T06:52:18.448Z,1004.20
2022-11-02T06:53:18.418Z,1004.27
2022-11-02T06:54:18.414Z,1004.29
2022-11-02T06:55:18.400Z,1004.31
2022-11-02T06:56:18.398Z,1004.30
2022-11-02T06:57:18.404Z,1004.35
2022-11-02T06:58:18.367Z,1004.31
2022-11-02T06:59:18.366Z,1004.30
2022-11-02T07:00:21.048Z,1004.31
2022-11-02T07:01:18.499Z,1004.36
2022-11-02T07:02:18.373Z,1004.45
2022-11-02T07:03:18.340Z,1004.36
2022-11-02T07:04:18.293Z,1004.46
2022-11-02T07:05:18.304Z,1004.46
2022-11-02T07:06:18.298Z,1004.55
2022-11-02T07:07:18.307Z,1004.61
2022-11-02T07:08:18.287Z,1004.65
2022-11-02T07:09:18.258Z,1004.66
2022-11-02T07:10:18.253Z,1004.65
2022-11-02T07:11:18.232Z,1004.65
2022-11-02T07:12:22.918Z,1004.72
2022-11-02T07:13:18.212Z,1004.73
2022-11-02T07:14:18.209Z,1004.79
2022-11-02T07:15:18.198Z,1004.74
2022-11-02T07:16:18.171Z,1004.75
2022-11-02T07:17:18.213Z,1004.86
2022-11-02T07:18:18.173Z,1004.86
2022-11-02T07:19:18.151Z,1004.86
2022-11-02T07:20:18.133Z,1004.91
2022-11-02T07:21:18.135Z,1004.94
2022-11-02T07:22:18.133Z,1004.91
2022-11-02T07:23:18.108Z,1004.96
2022-11-02T07:24:18.129Z,1004.98
2022-11-02T07:25:18.096Z,1004.98
2022-11-02T07:26:18.062Z,1005.02
2022-11-02T07:27:18.110Z,1005.07
2022-11-02T07:28:18.058Z,1005.01
2022-11-02T07:29:18.051Z,1005.09
2022-11-02T07:30:18.045Z,1005.11
2022-11-02T07:31:18.060Z,1005.09
2022-11-02T07:32:18.044Z,1005.07
2022-11-02T07:33:18.004Z,1005.14
2022-11-02T07:34:17.986Z,1005.21
2022-11-02T07:35:18.018Z,1005.20
2022-11-02T07:36:17.999Z,1005.30
2022-11-02T07:37:17.984Z,1005.32
2022-11-02T07:38:17.956Z,1005.21
2022-11-02T07:39:17.972Z,1005.30
2022-11-02T07:40:17.922Z,1005.29
2022-11-02T07:41:17.954Z,1005.24
2022-11-02T07:42:17.969Z,1005.34
2022-11-02T07:43:17.897Z,1005.35
2022-11-02T07:44:17.906Z,1005.37
2022-11-02T07:45:17.898Z,1005.39
2022-11-02T07:46:17.887Z,1005.40
2022-11-02T07:47:17.888Z,1005.42
2022-11-02T07:48:17.865Z,1005.46
2022-11-02T07:49:21.424Z,1005.45
2022-11-02T07:50:17.845Z,1005.46
2022-11-02T07:51:17.863Z,1005.57
2022-11-02T07:52:17.836Z,1005.52
2022-11-02T07:53:17.809Z,1005.58
2022-11-02T07:54:17.783Z,1005.60
2022-11-02T07:55:17.812Z,1005.57
2022-11-02T07:56:17.761Z,1005.63
2022-11-02T07:57:17.757Z,1005.66
2022-11-02T07:58:25.758Z,1005.66
2022-11-02T07:59:24.254Z,1005.62
2022-11-02T08:05:24.817Z,1005.86
2022-11-02T08:10:21.451Z,1006.02
2022-11-02T08:11:21.007Z,1006.04
2022-11-02T08:12:21.002Z,1006.03
2022-11-02T08:13:21.022Z,1005.97
2022-11-02T08:14:20.984Z,1006.03
2022-11-02T08:15:20.960Z,1006.01
2022-11-02T08:16:20.971Z,1006.04
2022-11-02T08:17:20.975Z,1006.05
2022-11-02T08:18:20.980Z,1006.08
2022-11-02T08:19:20.929Z,1006.10
2022-11-02T08:20:20.913Z,1006.05
2022-11-02T08:21:20.945Z,1006.13
2022-11-02T08:22:20.910Z,1006.07
2022-11-02T08:23:20.932Z,1006.09
2022-11-02T08:24:20.874Z,1006.11
2022-11-02T08:25:20.887Z,1006.17
2022-11-02T08:26:20.861Z,1006.18
2022-11-02T08:27:20.899Z,1006.24
2022-11-02T08:28:20.858Z,1006.18
2022-11-02T08:29:20.813Z,1006.16
2022-11-02T08:30:20.826Z,1006.21
2022-11-02T08:31:20.868Z,1006.21
2022-11-02T08:32:20.775Z,1006.21
2022-11-02T08:33:20.831Z,1006.19
2022-11-02T08:34:20.810Z,1006.17
2022-11-02T08:35:20.774Z,1006.20
2022-11-02T08:36:20.761Z,1006.22
2022-11-02T08:37:20.732Z,1006.25
2022-11-02T08:38:20.734Z,1006.27
2022-11-02T08:39:20.718Z,1006.35
2022-11-02T08:40:20.708Z,1006.32
2022-11-02T08:41:20.690Z,1006.32
2022-11-02T08:42:20.701Z,1006.26
2022-11-02T08:43:20.688Z,1006.31
2022-11-02T08:44:20.706Z,1006.38
2022-11-02T08:45:20.655Z,1006.38
2022-11-02T08:46:20.675Z,1006.34
2022-11-02T08:47:20.631Z,1006.32
2022-11-02T08:48:20.644Z,1006.37
2022-11-02T08:49:20.627Z,1006.34
2022-11-02T08:50:20.593Z,1006.41
2022-11-02T08:51:20.607Z,1006.41
2022-11-02T08:52:20.579Z,1006.41
2022-11-02T08:53:20.580Z,1006.45
2022-11-02T08:54:20.559Z,1006.47
2022-11-02T08:55:20.563Z,1006.37
2022-11-02T08:56:20.531Z,1006.50
2022-11-02T08:57:20.526Z,1006.58
2022-11-02T08:58:20.541Z,1006.44
2022-11-02T08:59:20.500Z,1006.45
2022-11-02T09:00:20.514Z,1006.47
2022-11-02T09:01:20.515Z,1006.48
2022-11-02T09:02:20.607Z,1006.38
2022-11-02T09:03:26.026Z,1006.45
2022-11-02T09:04:20.454Z,1006.57
2022-11-02T09:05:20.523Z,1006.53
2022-11-02T09:06:20.415Z,1006.48
2022-11-02T09:07:20.413Z,1006.61
2022-11-02T09:08:20.473Z,1006.53
2022-11-02T09:09:20.450Z,1006.53
2022-11-02T09:10:20.390Z,1006.60
2022-11-02T09:11:20.370Z,1006.49
2022-11-02T09:12:20.350Z,1006.60
2022-11-02T09:13:20.380Z,1006.55
2022-11-02T09:14:20.434Z,1006.57
2022-11-02T09:15:20.332Z,1006.58
2022-11-02T09:16:20.321Z,1006.58
2022-11-02T09:17:20.305Z,1006.55
2022-11-02T09:18:20.316Z,1006.54
2022-11-02T09:19:20.286Z,1006.54
2022-11-02T09:20:20.283Z,1006.60
2022-11-02T09:21:20.262Z,1006.56
2022-11-02T09:22:20.274Z,1006.61
2022-11-02T09:23:20.269Z,1006.59
2022-11-02T09:24:20.223Z,1006.64
2022-11-02T09:25:20.220Z,1006.75
2022-11-02T09:26:20.205Z,1006.67
2022-11-02T09:27:20.214Z,1006.74
2022-11-02T09:28:20.211Z,1006.77
2022-11-02T09:29:20.210Z,1006.78
2022-11-02T09:30:20.160Z,1006.81
2022-11-02T09:31:20.193Z,1006.85
2022-11-02T09:32:20.145Z,1006.84
2022-11-02T09:33:20.177Z,1006.90
2022-11-02T09:34:20.186Z,1006.83
2022-11-02T09:35:20.119Z,1006.86
2022-11-02T09:36:20.101Z,1006.84
2022-11-02T09:37:20.109Z,1006.92
2022-11-02T09:38:20.123Z,1006.87
2022-11-02T09:39:20.126Z,1006.90
2022-11-02T09:40:20.094Z,1006.98
2022-11-02T09:41:20.055Z,1006.95
2022-11-02T09:42:20.070Z,1007.07
2022-11-02T09:43:20.034Z,1007.05
2022-11-02T09:44:20.040Z,1006.99
2022-11-02T09:45:20.017Z,1006.93
2022-11-02T09:46:20.009Z,1006.95
2022-11-02T09:48:26.822Z,1007.10
2022-11-02T09:49:20.006Z,1007.10
2022-11-02T09:50:19.994Z,1007.03
2022-11-02T09:51:19.973Z,1007.08
2022-11-02T09:52:19.943Z,1007.03
2022-11-02T09:53:19.976Z,1006.98
2022-11-02T09:54:19.934Z,1007.06
2022-11-02T09:55:19.906Z,1007.03
2022-11-02T09:56:20.025Z,1007.04
2022-11-02T09:57:19.896Z,1007.08
2022-11-02T09:58:19.909Z,1007.13
2022-11-02T09:59:19.896Z,1007.16
2022-11-02T10:00:19.890Z,1007.11
2022-11-02T10:01:19.887Z,1007.16
2022-11-02T10:02:19.894Z,1007.07
2022-11-02T10:03:19.818Z,1007.13
2022-11-02T10:04:19.872Z,1007.16
2022-11-02T10:05:19.803Z,1007.15
2022-11-02T10:06:19.789Z,1007.18
2022-11-02T10:07:19.783Z,1007.08
2022-11-02T10:08:19.819Z,1007.20
2022-11-02T10:09:19.805Z,1007.19
2022-11-02T10:10:19.743Z,1007.19
2022-11-02T10:11:19.764Z,1007.18
2022-11-02T10:12:19.752Z,1007.26
2022-11-02T10:13:19.722Z,1007.31
2022-11-02T10:14:19.738Z,1007.26
2022-11-02T10:15:19.711Z,1007.33
2022-11-02T10:16:19.674Z,1007.31
2022-11-02T10:17:19.680Z,1007.33
2022-11-02T10:18:19.666Z,1007.35
2022-11-02T10:19:19.696Z,1007.37
2022-11-02T10:20:19.645Z,1007.45
2022-11-02T10:21:19.630Z,1007.39
2022-11-02T10:22:19.608Z,1007.40
2022-11-02T10:23:19.648Z,1007.43
2022-11-02T10:24:19.647Z,1007.35
2022-11-02T10:25:19.626Z,1007.36
2022-11-02T10:26:19.580Z,1007.42
2022-11-02T10:27:19.594Z,1007.40
2022-11-02T10:31:55.243Z,1007.40
2022-11-02T10:32:54.810Z,1007.52
2022-11-02T10:33:57.109Z,1007.55
2022-11-02T10:34:59.229Z,1007.55
2022-11-02T10:36:17.014Z,1007.53
2022-11-02T10:36:54.757Z,1007.62
2022-11-02T10:37:54.748Z,1007.59
2022-11-02T10:38:54.726Z,1007.69
2022-11-02T10:39:54.732Z,1007.63
2022-11-02T10:40:54.750Z,1007.68
2022-11-02T10:41:54.719Z,1007.67
2022-11-02T10:42:54.670Z,1007.73
2022-11-02T10:43:54.671Z,1007.64
2022-11-02T10:50:00.012Z,1007.68
2022-11-02T10:51:07.517Z,1007.73
2022-11-02T10:52:00.966Z,1007.71
2022-11-02T10:53:20.229Z,1007.73
2022-11-02T10:54:01.001Z,1007.78
2022-11-02T10:55:00.982Z,1007.78
2022-11-02T10:56:00.913Z,1007.84
2022-11-02T10:57:00.917Z,1007.83
2022-11-02T10:58:00.904Z,1007.83
2022-11-02T10:59:00.888Z,1007.88
2022-11-02T11:00:00.919Z,1007.85
2022-11-02T11:01:00.909Z,1007.90
2022-11-02T11:02:00.897Z,1007.86
2022-11-02T11:03:00.870Z,1007.85
2022-11-02T11:04:00.892Z,1007.89
2022-11-02T11:05:00.848Z,1007.91
2022-11-02T11:06:00.821Z,1007.94
2022-11-02T11:07:00.811Z,1007.98
2022-11-02T11:08:00.826Z,1007.98
2022-11-02T11:09:00.804Z,1007.92
2022-11-02T11:10:00.809Z,1008.01
2022-11-02T11:11:00.762Z,1007.95
2022-11-02T11:12:00.780Z,1007.94
2022-11-02T11:13:00.937Z,1007.92
2022-11-02T11:16:00.735Z,1007.87
2022-11-02T11:20:04.412Z,1007.93
2022-11-02T11:21:00.677Z,1007.92
2022-11-02T11:22:00.646Z,1007.93
2022-11-02T11:23:00.631Z,1007.96
2022-11-02T11:24:00.692Z,1007.96
2022-11-02T11:25:00.643Z,1007.97
2022-11-02T11:26:00.611Z,1007.98
2022-11-02T11:27:00.603Z,1007.96
2022-11-02T11:28:00.587Z,1008.03
2022-11-02T11:29:00.596Z,1008.05
2022-11-02T11:30:00.595Z,1008.08
2022-11-02T11:31:00.623Z,1008.07
2022-11-02T11:32:00.554Z,1008.03
2022-11-02T11:33:00.545Z,1007.97
2022-11-02T11:34:00.541Z,1007.98
2022-11-02T11:35:00.551Z,1008.01
2022-11-02T11:36:00.525Z,1008.07
2022-11-02T11:37:00.496Z,1008.02
2022-11-02T11:38:00.486Z,1008.15
2022-11-02T11:39:00.466Z,1008.11
2022-11-02T11:40:00.487Z,1008.15
2022-11-02T11:41:00.473Z,1008.18
2022-11-02T11:42:00.445Z,1008.15
2022-11-02T11:43:02.393Z,1008.13
2022-11-02T11:44:00.443Z,1008.17
2022-11-02T11:45:00.430Z,1008.11
2022-11-02T11:46:05.234Z,1008.09
2022-11-02T11:47:00.414Z,1008.12
2022-11-02T11:48:00.381Z,1008.13
2022-11-02T11:49:00.380Z,1008.07
2022-11-02T11:50:13.529Z,1008.13
2022-11-02T11:51:00.376Z,1008.11
2022-11-02T11:52:00.354Z,1008.19
2022-11-02T11:53:00.345Z,1008.12
2022-11-02T11:54:00.346Z,1008.10
2022-11-02T11:55:00.345Z,1008.08
2022-11-02T11:56:00.337Z,1008.11
2022-11-02T11:57:00.301Z,1008.01
2022-11-02T11:58:00.291Z,1008.05
2022-11-02T11:59:00.264Z,1008.05
2022-11-02T12:00:00.284Z,1008.07
2022-11-02T12:01:01.101Z,1008.03
2022-11-02T12:02:00.455Z,1008.03
2022-11-02T12:03:00.269Z,1008.01
2022-11-02T12:04:00.232Z,1008.02
2022-11-02T12:05:00.224Z,1008.00
2022-11-02T12:06:00.247Z,1008.00
2022-11-02T12:07:00.200Z,1007.99
2022-11-02T12:08:00.177Z,1008.03
2022-11-02T12:09:04.111Z,1007.99
2022-11-02T12:10:00.159Z,1007.99
2022-11-02T12:11:00.194Z,1008.03
2022-11-02T12:12:00.147Z,1008.01
2022-11-02T12:13:00.124Z,1007.98
2022-11-02T12:14:00.122Z,1008.03
2022-11-02T12:15:05.462Z,1008.00
2022-11-02T12:16:00.136Z,1008.04
2022-11-02T12:17:00.108Z,1008.00
2022-11-02T12:18:00.094Z,1007.95
2022-11-02T12:19:00.284Z,1007.94
2022-11-02T12:20:00.053Z,1007.99
2022-11-02T12:21:00.066Z,1007.89
2022-11-02T12:22:00.040Z,1007.99
2022-11-02T12:23:00.020Z,1007.95
2022-11-02T12:24:00.025Z,1007.89
2022-11-02T12:25:00.004Z,1007.90
2022-11-02T12:26:03.249Z,1007.87
2022-11-02T12:26:59.980Z,1007.86
2022-11-02T12:27:59.977Z,1007.86
2022-11-02T12:28:59.962Z,1007.88
2022-11-02T12:29:59.953Z,1007.86
2022-11-02T12:30:59.964Z,1007.85
2022-11-02T12:32:01.054Z,1007.86
2022-11-02T12:32:59.924Z,1007.84
2022-11-02T12:33:59.922Z,1007.91
2022-11-02T12:35:27.224Z,1007.84
2022-11-02T12:35:59.927Z,1007.83
2022-11-02T12:37:59.915Z,1007.86
2022-11-02T12:38:59.862Z,1007.91
2022-11-02T12:39:59.852Z,1007.84
2022-11-02T12:40:59.881Z,1007.87
2022-11-02T12:41:59.828Z,1007.84
2022-11-02T12:42:59.816Z,1007.88
2022-11-02T12:43:59.819Z,1007.84
2022-11-02T12:44:59.913Z,1007.84
2022-11-02T12:45:59.814Z,1007.84
2022-11-02T12:46:59.774Z,1007.87
2022-11-02T12:47:59.811Z,1007.90
2022-11-02T12:48:59.756Z,1007.90
2022-11-02T12:49:59.769Z,1007.87