createdAt,value
2018-04-29T00:00:06.192Z,27.4
2018-04-29T00:00:55.977Z,27.4
2018-04-29T00:01:46.017Z,27.4
2018-04-29T00:02:36.362Z,27.4
2018-04-29T00:03:26.446Z,27.4
2018-04-29T00:04:16.513Z,27.4
2018-04-29T00:05:06.000Z,27.4
2018-04-29T00:05:56.626Z,27.4
2018-04-29T00:06:46.149Z,27.4
2018-04-29T00:07:36.791Z,27.4
2018-04-29T00:08:26.550Z,27.4
2018-04-29T00:09:16.064Z,27.4
2018-04-29T00:10:06.968Z,27.4
2018-04-29T00:10:56.530Z,27.4
2018-04-29T00:11:47.055Z,27.4
2018-04-29T00:12:36.308Z,27.4
2018-04-29T00:13:26.936Z,27.4
2018-04-29T00:14:17.087Z,27.4
2018-04-29T00:15:07.334Z,27.4
2018-04-29T00:15:56.546Z,27.4
2018-04-29T00:16:47.206Z,27.4
2018-04-29T00:17:36.984Z,27.4
2018-04-29T00:18:27.316Z,27.4
2018-04-29T00:19:17.384Z,27.4
2018-04-29T00:20:06.877Z,27.4
2018-04-29T00:20:57.868Z,27.4
2018-04-29T00:21:47.827Z,27.4
2018-04-29T00:22:37.363Z,27.4
2018-04-29T00:23:26.606Z,27.4
2018-04-29T00:24:17.866Z,27.4
2018-04-29T00:25:07.294Z,27.4
2018-04-29T00:25:57.895Z,27.4
2018-04-29T00:26:48.222Z,27.4
2018-04-29T00:27:37.482Z,27.4
2018-04-29T00:28:27.536Z,27.4
2018-04-29T00:29:18.134Z,27.4
2018-04-29T00:30:08.220Z,27.4
2018-04-29T00:30:58.553Z,27.4
2018-04-29T00:31:48.635Z,27.4
2018-04-29T00:32:38.443Z,27.4
2018-04-29T00:33:28.471Z,27.4
2018-04-29T00:34:18.535Z,27.4
2018-04-29T00:35:08.331Z,27.4
2018-04-29T00:35:58.989Z,27.4
2018-04-29T00:36:48.455Z,27.4
2018-04-29T00:37:38.531Z,27.4
2018-04-29T00:38:28.603Z,27.4
2018-04-29T00:39:19.189Z,27.4
2018-04-29T00:40:08.435Z,27.4
2018-04-29T00:40:58.772Z,27.4
2018-04-29T00:41:49.116Z,27.4
2018-04-29T00:42:38.917Z,27.4
2018-04-29T00:43:29.266Z,27.4
2018-04-29T00:44:19.665Z,27.4
2018-04-29T00:45:09.658Z,27.4
2018-04-29T00:45:59.162Z,27.4
2018-04-29T00:46:49.780Z,27.4
2018-04-29T00:47:39.604Z,27.4
2018-04-29T00:48:29.904Z,27.4
2018-04-29T00:49:19.971Z,27.4
2018-04-29T00:50:08.958Z,27.4
2018-04-29T00:51:00.175Z,27.4
2018-04-29T00:51:49.884Z,27.4
2018-04-29T00:52:39.659Z,27.4
2018-04-29T00:53:30.256Z,27.4
2018-04-29T00:54:20.387Z,27.4
2018-04-29T00:55:10.418Z,27.4
2018-04-29T00:55:59.924Z,27.4
2018-04-29T00:56:50.267Z,27.4
2018-04-29T00:57:40.614Z,27.4
2018-04-29T00:58:30.416Z,27.4
2018-04-29T00:59:20.468Z,27.4
2018-04-29T01:00:10.531Z,27.4
2018-04-29T01:00:59.734Z,27.4
2018-04-29T01:01:50.736Z,27.4
2018-04-29T01:02:40.552Z,27.4
2018-04-29T01:03:31.066Z,27.4
2018-04-29T01:04:20.906Z,27.4
2018-04-29T01:05:10.934Z,27.4
2018-04-29T01:06:01.867Z,27.4
2018-04-29T01:06:50.843Z,27.4
2018-04-29T01:07:40.856Z,27.4
2018-04-29T01:08:31.539Z,27.4
2018-04-29T01:09:21.232Z,27.4
2018-04-29T01:10:11.641Z,27.4
2018-04-29T01:11:01.638Z,27.4
2018-04-29T01:11:51.165Z,27.4
2018-04-29T01:12:41.489Z,27.4
2018-04-29T01:13:31.305Z,27.4
2018-04-29T01:14:21.923Z,27.5
2018-04-29T01:15:11.708Z,27.4
2018-04-29T01:16:01.751Z,27.5
2018-04-29T01:16:51.621Z,27.4
2018-04-29T01:17:42.162Z,27.5
2018-04-29T01:18:31.693Z,27.4
2018-04-29T01:19:22.059Z,27.5
2018-04-29T01:20:12.089Z,27.5
2018-04-29T01:21:02.141Z,27.5
2018-04-29T01:21:52.478Z,27.4
2018-04-29T01:22:42.541Z,27.5
2018-04-29T01:23:32.396Z,27.5
2018-04-29T01:24:21.843Z,27.4
2018-04-29T01:25:12.497Z,27.5
2018-04-29T01:26:02.526Z,27.5
2018-04-29T01:26:52.303Z,27.5
2018-04-29T01:27:42.956Z,27.5
2018-04-29T01:28:33.027Z,27.5
2018-04-29T01:29:22.549Z,27.5
2018-04-29T01:30:12.850Z,27.5
2018-04-29T01:31:02.080Z,27.5
2018-04-29T01:31:52.992Z,27.5
2018-04-29T01:32:43.046Z,27.5
2018-04-29T01:33:33.421Z,27.5
2018-04-29T01:34:23.430Z,27.5
2018-04-29T01:35:12.944Z,27.5
2018-04-29T01:36:03.337Z,27.5
2018-04-29T01:36:53.635Z,27.5
2018-04-29T01:37:43.727Z,27.5
2018-04-29T01:38:33.509Z,27.5
2018-04-29T01:39:23.864Z,27.5
2018-04-29T01:40:13.682Z,27.5
2018-04-29T01:41:03.742Z,27.5
2018-04-29T01:41:53.513Z,27.5
2018-04-29T01:42:42.981Z,27.5
2018-04-29T01:43:33.012Z,27.5
2018-04-29T01:44:23.689Z,27.5
2018-04-29T01:45:13.733Z,27.5
2018-04-29T01:46:04.093Z,27.5
2018-04-29T01:46:53.882Z,27.5
2018-04-29T01:47:44.207Z,27.5
2018-04-29T01:48:34.557Z,27.5
2018-04-29T01:49:24.626Z,27.5
2018-04-29T01:50:14.683Z,27.5
2018-04-29T01:51:04.770Z,27.5
2018-04-29T01:51:54.539Z,27.5
2018-04-29T01:52:44.852Z,27.5
2018-04-29T01:53:34.113Z,27.5
2018-04-29T01:54:24.999Z,27.5
2018-04-29T01:55:14.814Z,27.5
2018-04-29T01:56:04.885Z,27.5
2018-04-29T01:56:54.375Z,27.5
2018-04-29T01:57:45.015Z,27.5
2018-04-29T01:58:34.237Z,27.5
2018-04-29T01:59:24.282Z,27.5
2018-04-29T02:00:15.220Z,27.5
2018-04-29T02:01:05.532Z,27.5
2018-04-29T02:01:55.313Z,27.5
2018-04-29T02:02:45.114Z,27.5
2018-04-29T02:03:35.245Z,27.5
2018-04-29T02:04:25.014Z,27.5
2018-04-29T02:05:15.374Z,27.5
2018-04-29T02:06:05.149Z,27.5
2018-04-29T02:06:55.229Z,27.5
2018-04-29T02:07:45.537Z,27.5
2018-04-29T02:08:35.341Z,27.5
2018-04-29T02:09:25.417Z,27.6
2018-04-29T02:10:15.446Z,27.6
2018-04-29T02:11:05.760Z,27.5
2018-04-29T02:11:56.105Z,27.5
2018-04-29T02:12:46.180Z,27.5
2018-04-29T02:13:35.696Z,27.5
2018-04-29T02:14:26.275Z,27.5
2018-04-29T02:15:16.419Z,27.5
2018-04-29T02:16:06.411Z,27.5
2018-04-29T02:16:56.766Z,27.6
2018-04-29T02:17:46.286Z,27.5
2018-04-29T02:18:36.611Z,27.5
2018-04-29T02:19:26.947Z,27.5
2018-04-29T02:20:16.753Z,27.5
2018-04-29T02:21:06.522Z,27.5
2018-04-29T02:21:57.132Z,27.6
2018-04-29T02:22:46.380Z,27.6
2018-04-29T02:23:36.701Z,27.6
2018-04-29T02:24:27.340Z,27.5
2018-04-29T02:25:17.392Z,27.5
2018-04-29T02:26:06.907Z,27.5
2018-04-29T02:26:57.319Z,27.6
2018-04-29T02:27:47.064Z,27.5
2018-04-29T02:28:37.115Z,27.5
2018-04-29T02:29:27.477Z,27.5
2018-04-29T02:30:17.568Z,27.6
2018-04-29T02:31:07.603Z,27.6
2018-04-29T02:31:57.693Z,27.6
2018-04-29T02:32:48.024Z,27.5
2018-04-29T02:33:37.529Z,27.6
2018-04-29T02:34:27.059Z,27.6
2018-04-29T02:35:18.178Z,27.6
2018-04-29T02:36:08.268Z,27.6
2018-04-29T02:36:58.357Z,27.5
2018-04-29T02:37:48.380Z,27.6
2018-04-29T02:38:38.271Z,27.6
2018-04-29T02:39:28.300Z,27.5
2018-04-29T02:40:18.323Z,27.6
2018-04-29T02:41:08.391Z,27.6
2018-04-29T02:41:58.445Z,27.6
2018-04-29T02:42:48.487Z,27.6
2018-04-29T02:43:38.579Z,27.6
2018-04-29T02:44:28.935Z,27.6
2018-04-29T02:45:18.698Z,27.6
2018-04-29T02:46:08.557Z,27.6
2018-04-29T02:46:58.832Z,27.6
2018-04-29T02:47:49.178Z,27.6
2018-04-29T02:48:39.231Z,27.6
2018-04-29T02:49:29.024Z,27.6
2018-04-29T02:50:19.090Z,27.6
2018-04-29T02:51:09.442Z,27.6
2018-04-29T02:51:59.474Z,27.6
2018-04-29T02:52:49.295Z,27.6
2018-04-29T02:53:39.375Z,27.6
2018-04-29T02:54:28.852Z,27.6
2018-04-29T02:55:19.254Z,27.6
2018-04-29T02:56:09.574Z,27.6
2018-04-29T02:56:59.650Z,27.6
2018-04-29T02:57:50.045Z,27.6
2018-04-29T02:58:40.026Z,27.6
2018-04-29T02:59:29.511Z,27.6
2018-04-29T03:00:19.583Z,27.6
2018-04-29T03:01:09.392Z,27.6
2018-04-29T03:02:00.309Z,27.6
2018-04-29T03:02:50.390Z,27.6
2018-04-29T03:03:40.439Z,27.6
2018-04-29T03:04:30.195Z,27.6
2018-04-29T03:05:20.252Z,27.6
2018-04-29T03:06:09.477Z,27.6
2018-04-29T03:07:00.702Z,27.6
2018-04-29T03:07:50.717Z,27.6
2018-04-29T03:08:40.212Z,27.6
2018-04-29T03:09:30.295Z,27.6
2018-04-29T03:10:20.358Z,27.5
2018-04-29T03:11:10.733Z,27.6
2018-04-29T03:12:00.509Z,27.6
2018-04-29T03:12:50.577Z,27.6
2018-04-29T03:13:40.888Z,27.6
2018-04-29T03:14:31.301Z,27.6
2018-04-29T03:15:21.377Z,27.6
2018-04-29T03:16:11.087Z,27.6
2018-04-29T03:17:00.874Z,27.6
2018-04-29T03:17:51.245Z,27.6
2018-04-29T03:18:41.594Z,27.6
2018-04-29T03:19:30.783Z,27.6
2018-04-29T03:20:21.137Z,27.6
2018-04-29T03:21:11.166Z,27.6
2018-04-29T03:22:01.251Z,27.6
2018-04-29T03:22:51.589Z,27.6
2018-04-29T03:23:41.920Z,27.6
2018-04-29T03:24:31.992Z,27.6
2018-04-29T03:25:21.783Z,27.6
2018-04-29T03:26:12.135Z,27.6
2018-04-29T03:27:01.615Z,27.6
2018-04-29T03:27:51.979Z,27.6
2018-04-29T03:28:42.314Z,27.6
2018-04-29T03:29:32.154Z,27.6
2018-04-29T03:30:22.520Z,27.6
2018-04-29T03:31:12.264Z,27.6
2018-04-29T03:32:02.051Z,27.6
2018-04-29T03:32:52.110Z,27.6
2018-04-29T03:33:42.696Z,27.6
2018-04-29T03:34:32.794Z,27.6
2018-04-29T03:35:22.609Z,27.6
2018-04-29T03:36:12.442Z,27.6
2018-04-29T03:37:02.566Z,27.6
2018-04-29T03:37:52.561Z,27.6
2018-04-29T03:38:42.329Z,27.6
2018-04-29T03:39:32.390Z,27.6
2018-04-29T03:40:22.733Z,27.6
2018-04-29T03:41:12.242Z,27.6
2018-04-29T03:42:02.889Z,27.6
2018-04-29T03:42:53.163Z,27.6
2018-04-29T03:43:43.525Z,27.6
2018-04-29T03:44:33.547Z,27.6
2018-04-29T03:45:22.759Z,27.6
2018-04-29T03:46:13.409Z,27.6
2018-04-29T03:47:03.465Z,27.6
2018-04-29T03:47:53.882Z,27.6
2018-04-29T03:48:43.591Z,27.6
2018-04-29T03:49:33.675Z,27.6
2018-04-29T03:50:23.735Z,27.6
2018-04-29T03:51:13.800Z,27.6
2018-04-29T03:52:04.140Z,27.6
2018-04-29T03:52:53.682Z,27.6
2018-04-29T03:53:44.293Z,27.6
2018-04-29T03:54:33.758Z,27.6
2018-04-29T03:55:24.125Z,27.6
2018-04-29T03:56:13.884Z,27.6
2018-04-29T03:57:04.057Z,27.6
2018-04-29T03:57:54.320Z,27.6
2018-04-29T03:58:44.730Z,27.6
2018-04-29T03:59:34.458Z,27.6
2018-04-29T04:00:24.215Z,27.6
2018-04-29T04:01:14.569Z,27.6
2018-04-29T04:02:04.653Z,27.6
2018-04-29T04:02:54.791Z,27.6
2018-04-29T04:03:44.501Z,27.6
2018-04-29T04:04:35.147Z,27.6
2018-04-29T04:05:24.353Z,27.6
2018-04-29T04:06:15.202Z,27.6
2018-04-29T04:07:05.315Z,27.6
2018-04-29T04:07:54.512Z,27.6
2018-04-29T04:08:45.138Z,27.6
2018-04-29T04:09:35.297Z,27.6
2018-04-29T04:10:25.542Z,27.6
2018-04-29T04:11:15.629Z,27.6
2018-04-29T04:12:05.679Z,27.6
2018-04-29T04:12:55.476Z,27.6
2018-04-29T04:13:45.825Z,27.6
2018-04-29T04:14:35.841Z,27.6
2018-04-29T04:15:25.926Z,27.6
2018-04-29T04:16:15.444Z,27.6
2018-04-29T04:17:05.511Z,27.6
2018-04-29T04:17:55.288Z,27.6
2018-04-29T04:18:45.946Z,27.6
2018-04-29T04:19:35.170Z,27.6
2018-04-29T04:20:26.337Z,27.6
2018-04-29T04:21:15.850Z,27.6
2018-04-29T04:22:05.910Z,27.6
2018-04-29T04:22:56.551Z,27.6
2018-04-29T04:23:47.308Z,27.6
2018-04-29T04:24:36.701Z,27.6
2018-04-29T04:25:26.720Z,27.6
2018-04-29T04:26:16.767Z,27.6
2018-04-29T04:27:06.035Z,27.6
2018-04-29T04:27:56.924Z,27.6
2018-04-29T04:28:46.712Z,27.6
2018-04-29T04:29:37.050Z,27.6
2018-04-29T04:30:26.267Z,27.6
2018-04-29T04:31:17.225Z,27.6
2018-04-29T04:32:07.233Z,27.6
2018-04-29T04:32:57.307Z,27.6
2018-04-29T04:33:46.830Z,27.6
2018-04-29T04:34:37.425Z,27.7
2018-04-29T04:35:27.208Z,27.6
2018-04-29T04:36:17.560Z,27.6
2018-04-29T04:37:06.790Z,27.6
2018-04-29T04:37:57.700Z,27.7
2018-04-29T04:38:47.477Z,27.6
2018-04-29T04:39:37.826Z,27.6
2018-04-29T04:40:27.066Z,27.6
2018-04-29T04:41:17.395Z,27.6
2018-04-29T04:42:07.988Z,27.6
2018-04-29T04:42:57.832Z,27.6
2018-04-29T04:43:47.839Z,27.7
2018-04-29T04:44:37.659Z,27.6
2018-04-29T04:45:28.298Z,27.6
2018-04-29T04:46:18.374Z,27.7
2018-04-29T04:47:08.403Z,27.6
2018-04-29T04:47:57.932Z,27.7
2018-04-29T04:49:23.751Z,27.6
2018-04-29T04:49:38.623Z,27.7
2018-04-29T04:50:28.148Z,27.7
2018-04-29T04:51:17.883Z,27.6
2018-04-29T04:52:08.494Z,27.7
2018-04-29T04:52:58.322Z,27.7
2018-04-29T04:53:48.908Z,27.7
2018-04-29T04:54:39.019Z,27.7
2018-04-29T04:55:29.066Z,27.7
2018-04-29T04:56:18.835Z,27.7
2018-04-29T04:57:08.691Z,27.7
2018-04-29T04:57:59.317Z,27.7
2018-04-29T04:58:49.342Z,27.7
2018-04-29T04:59:39.412Z,27.7
2018-04-29T05:00:28.883Z,27.7
2018-04-29T05:01:18.990Z,27.7
2018-04-29T05:02:09.034Z,27.7
2018-04-29T05:02:59.367Z,27.7
2018-04-29T05:03:49.724Z,27.7
2018-04-29T05:04:39.824Z,27.7
2018-04-29T05:05:29.822Z,27.7
2018-04-29T05:06:19.627Z,27.7
2018-04-29T05:07:09.702Z,27.7
2018-04-29T05:07:59.479Z,27.7
2018-04-29T05:08:49.527Z,27.7
2018-04-29T05:09:39.622Z,27.7
2018-04-29T05:10:30.266Z,27.8
2018-04-29T05:11:19.519Z,27.7
2018-04-29T05:12:09.509Z,27.7
2018-04-29T05:13:00.144Z,27.7
2018-04-29T05:13:51.446Z,27.7
2018-04-29T05:14:39.998Z,27.8
2018-04-29T05:15:30.641Z,27.8
2018-04-29T05:16:20.683Z,27.8
2018-04-29T05:17:10.457Z,27.7
2018-04-29T05:18:00.233Z,27.7
2018-04-29T05:18:50.112Z,27.8
2018-04-29T05:19:40.948Z,27.8
2018-04-29T05:20:30.793Z,27.8
2018-04-29T05:21:20.771Z,27.8
2018-04-29T05:22:11.399Z,27.8
2018-04-29T05:23:00.918Z,27.8
2018-04-29T05:23:50.965Z,27.8
2018-04-29T05:24:41.028Z,27.8
2018-04-29T05:25:31.118Z,27.8
2018-04-29T05:26:21.188Z,27.8
2018-04-29T05:27:11.496Z,27.8
2018-04-29T05:28:01.006Z,27.8
2018-04-29T05:28:51.635Z,27.8
2018-04-29T05:29:40.825Z,27.8
2018-04-29T05:30:31.747Z,27.8
2018-04-29T05:31:21.841Z,27.8
2018-04-29T05:32:11.417Z,27.8
2018-04-29T05:33:01.953Z,27.8
2018-04-29T05:35:32.912Z,27.8
2018-04-29T05:42:12.360Z,35.1
2018-04-29T05:43:02.729Z,39.9
2018-04-29T05:43:52.220Z,39.3
2018-04-29T05:44:42.319Z,38
2018-04-29T05:45:32.915Z,37.2
2018-04-29T05:46:22.983Z,36.6
2018-04-29T05:47:12.776Z,36.1
2018-04-29T05:48:02.865Z,35.7
2018-04-29T05:48:52.924Z,39.5
2018-04-29T05:49:43.263Z,42.6
2018-04-29T05:50:33.315Z,42.8
2018-04-29T05:51:23.385Z,42
2018-04-29T05:52:12.894Z,40.8
2018-04-29T05:53:02.967Z,39.8
2018-04-29T05:53:53.029Z,39.1
2018-04-29T05:54:43.389Z,38.4
2018-04-29T05:55:32.867Z,37.9
2018-04-29T05:56:23.215Z,37.5
2018-04-29T05:57:13.272Z,37.1
2018-04-29T05:58:03.920Z,36.8
2018-04-29T05:58:53.441Z,36.4
2018-04-29T05:59:44.026Z,36.1
2018-04-29T06:00:33.855Z,35.9
2018-04-29T06:01:23.623Z,35.7
2018-04-29T06:02:14.228Z,35.5
2018-04-29T06:03:04.017Z,35.3
2018-04-29T06:03:54.110Z,35.1
2018-04-29T06:04:44.429Z,34.9
2018-04-29T06:05:33.664Z,38.3
2018-04-29T06:06:24.760Z,42.3
2018-04-29T06:07:14.651Z,44.4
2018-04-29T06:08:04.650Z,45.7
2018-04-29T06:08:54.451Z,45.8
2018-04-29T06:09:44.801Z,45.6
2018-04-29T06:10:34.595Z,45.7
2018-04-29T06:11:24.660Z,45.9
2018-04-29T06:12:14.739Z,46.3
2018-04-29T06:13:05.078Z,46.5
2018-04-29T06:13:54.885Z,46.7
2018-04-29T06:14:45.166Z,46.8
2018-04-29T06:15:35.274Z,46.9
2018-04-29T06:16:24.797Z,47
2018-04-29T06:17:15.368Z,47.1
2018-04-29T06:18:04.878Z,47.3
2018-04-29T06:18:54.786Z,47.4
2018-04-29T06:19:45.342Z,47.5
2018-04-29T06:20:36.468Z,47.6
2018-04-29T06:21:25.714Z,47.8
2018-04-29T06:22:15.489Z,47.9
2018-04-29T06:23:04.993Z,48
2018-04-29T06:23:55.907Z,48.1
2018-04-29T06:24:45.416Z,48.3
2018-04-29T06:25:35.775Z,48.3
2018-04-29T06:26:25.842Z,48.4
2018-04-29T06:27:16.150Z,48.6
2018-04-29T06:28:05.970Z,48.7
2018-04-29T06:28:56.025Z,48.8
2018-04-29T06:29:46.087Z,48.9
2018-04-29T06:30:36.213Z,49
2018-04-29T06:31:26.222Z,49.1
2018-04-29T06:32:16.571Z,49.2
2018-04-29T06:33:06.053Z,49.3
2018-04-29T06:33:56.390Z,49.4
2018-04-29T06:34:46.775Z,49.5
2018-04-29T06:35:36.296Z,49.6
2018-04-29T06:36:26.323Z,49.8
2018-04-29T06:37:16.363Z,49.9
2018-04-29T06:38:06.447Z,49.9
2018-04-29T06:38:57.507Z,50
2018-04-29T06:39:47.129Z,50.1
2018-04-29T06:40:37.231Z,50.3
2018-04-29T06:41:27.011Z,50.4
2018-04-29T06:42:17.102Z,50.4
2018-04-29T06:43:07.377Z,50.6
2018-04-29T06:43:57.177Z,50.7
2018-04-29T06:44:47.526Z,50.8
2018-04-29T06:45:37.296Z,50.9
2018-04-29T06:46:27.089Z,50.9
2018-04-29T06:47:17.496Z,51.1
2018-04-29T06:48:07.336Z,51.2
2018-04-29T06:48:57.874Z,51.3
2018-04-29T06:49:47.929Z,51.4
2018-04-29T06:50:37.997Z,51.5
2018-04-29T06:51:27.603Z,51.6
2018-04-29T06:52:17.580Z,51.8
2018-04-29T06:53:07.903Z,51.8
2018-04-29T06:53:58.259Z,51.9
2018-04-29T06:55:38.371Z,52.1
2018-04-29T06:56:27.884Z,52.2
2018-04-29T06:57:18.535Z,52.3
2018-04-29T06:58:08.583Z,52.4
2018-04-29T06:58:58.117Z,52.6
2018-04-29T06:59:48.461Z,52.6
2018-04-29T07:00:38.519Z,52.8
2018-04-29T07:01:28.572Z,52.9
2018-04-29T07:02:18.901Z,53
2018-04-29T07:03:08.164Z,53.1
2018-04-29T07:03:57.985Z,53.3
2018-04-29T07:04:48.853Z,53.4
2018-04-29T07:05:38.916Z,53.5
2018-04-29T07:06:29.059Z,53.6
2018-04-29T07:07:18.638Z,53.8
2018-04-29T07:08:09.653Z,53.9
2018-04-29T07:08:58.388Z,54
2018-04-29T07:09:48.925Z,54.1
2018-04-29T07:10:39.599Z,54.3
2018-04-29T07:11:29.049Z,54.4
2018-04-29T07:12:19.401Z,54.5
2018-04-29T07:13:09.755Z,54.6
2018-04-29T07:13:59.846Z,54.8
2018-04-29T07:14:49.457Z,54.9
2018-04-29T07:15:39.945Z,55
2018-04-29T07:16:29.757Z,55.1
2018-04-29T07:17:19.840Z,55.3
2018-04-29T07:18:09.343Z,55.4
2018-04-29T07:18:59.401Z,55.5
2018-04-29T07:19:50.002Z,55.7
2018-04-29T07:20:40.360Z,55.8
2018-04-29T07:21:29.940Z,55.9
2018-04-29T07:22:19.937Z,56
2018-04-29T07:23:10.273Z,56.1
2018-04-29T07:24:00.655Z,56.3
2018-04-29T07:24:50.740Z,56.4
2018-04-29T07:25:40.493Z,56.5
2018-04-29T07:26:30.549Z,56.6
2018-04-29T07:27:20.312Z,56.8
2018-04-29T07:28:10.969Z,56.9
2018-04-29T07:29:00.537Z,57
2018-04-29T07:29:50.599Z,57.1
2018-04-29T07:30:40.588Z,57.3
2018-04-29T07:31:31.238Z,57.4
2018-04-29T07:32:21.312Z,57.5
2018-04-29T07:33:10.792Z,57.6
2018-04-29T07:34:51.522Z,57.8
2018-04-29T07:35:41.563Z,57.9
2018-04-29T07:36:31.122Z,58
2018-04-29T07:37:21.383Z,58.1
2018-04-29T07:38:11.489Z,58.3
2018-04-29T07:39:01.543Z,58.4
2018-04-29T07:39:50.866Z,58.5
2018-04-29T07:40:41.977Z,58.6
2018-04-29T07:41:32.044Z,58.8
2018-04-29T07:42:20.957Z,58.9
2018-04-29T07:43:12.144Z,59
2018-04-29T07:44:01.937Z,59.1
2018-04-29T07:44:51.984Z,59.3
2018-04-29T07:45:41.833Z,59.4
2018-04-29T07:46:33.179Z,59.5
2018-04-29T07:47:21.654Z,59.6
2018-04-29T07:48:12.334Z,59.8
2018-04-29T07:49:02.619Z,59.9
2018-04-29T07:49:52.744Z,60
2018-04-29T07:50:42.827Z,60.1
2018-04-29T07:51:32.797Z,60.3
2018-04-29T07:52:23.307Z,60.3
2018-04-29T07:53:12.676Z,60.5
2018-04-29T07:54:02.772Z,60.6
2018-04-29T07:54:52.904Z,60.8
2018-04-29T07:55:42.884Z,60.8
2018-04-29T07:56:33.031Z,60.9
2018-04-29T07:57:23.248Z,61.1
2018-04-29T07:58:13.309Z,61.2
2018-04-29T07:59:02.835Z,61.3
2018-04-29T07:59:53.183Z,61.4
2018-04-29T08:00:43.486Z,61.5
2018-04-29T08:01:33.699Z,61.6
2018-04-29T08:02:23.652Z,61.8
2018-04-29T08:03:13.193Z,61.9
2018-04-29T08:04:02.692Z,62
2018-04-29T08:04:53.595Z,62.1
2018-04-29T08:05:43.653Z,62.2
2018-04-29T08:06:33.416Z,62.3
2018-04-29T08:07:23.510Z,62.4
2018-04-29T08:08:14.143Z,62.5
2018-04-29T08:09:04.165Z,62.6
2018-04-29T08:09:54.371Z,62.6
2018-04-29T08:10:43.887Z,62.7
2018-04-29T08:11:34.381Z,62.8
2018-04-29T08:12:24.471Z,62.9
2018-04-29T08:13:14.257Z,63
2018-04-29T08:14:04.373Z,63.1
2018-04-29T08:14:54.450Z,63.1
2018-04-29T08:15:44.316Z,63.2
2018-04-29T08:16:34.246Z,63.4
2018-04-29T08:17:23.923Z,63.4
2018-04-29T08:18:14.335Z,63.5
2018-04-29T08:19:04.987Z,63.6
2018-04-29T08:19:54.733Z,63.6
2018-04-29T08:20:44.898Z,63.7
2018-04-29T08:21:34.387Z,63.8
2018-04-29T08:22:24.951Z,63.9
2018-04-29T08:23:14.800Z,63.9
2018-04-29T08:24:04.889Z,64
2018-04-29T08:24:54.386Z,64.1
2018-04-29T08:25:44.936Z,64.2
2018-04-29T08:26:35.303Z,64.3
2018-04-29T08:27:25.354Z,64.3
2018-04-29T08:28:15.688Z,64.4
2018-04-29T08:29:05.476Z,64.4
2018-04-29T08:29:55.828Z,64.5
2018-04-29T08:30:45.056Z,64.6
2018-04-29T08:31:35.960Z,64.7
2018-04-29T08:32:25.769Z,64.8
2018-04-29T08:33:16.104Z,64.9
2018-04-29T08:34:05.891Z,64.9
2018-04-29T08:34:56.209Z,65
2018-04-29T08:35:45.732Z,65.1
2018-04-29T08:36:35.872Z,65.1
2018-04-29T08:37:26.472Z,65.3
2018-04-29T08:38:16.516Z,65.3
2018-04-29T08:39:06.289Z,65.4
2018-04-29T08:39:56.338Z,65.4
2018-04-29T08:40:46.424Z,65.5
2018-04-29T08:41:36.765Z,65.6
2018-04-29T08:42:25.994Z,65.7
2018-04-29T08:43:16.772Z,65.8
2018-04-29T08:44:06.663Z,65.8
2018-04-29T08:44:56.444Z,65.9
2018-04-29T08:45:46.802Z,65.9
2018-04-29T08:46:36.944Z,66.1
2018-04-29T08:47:26.645Z,66.1
2018-04-29T08:48:17.261Z,66.1
2018-04-29T08:49:07.079Z,66.2
2018-04-29T08:49:57.416Z,66.3
2018-04-29T08:50:47.459Z,66.4
2018-04-29T08:51:37.546Z,66.4
2018-04-29T08:52:27.619Z,66.5
2018-04-29T08:53:17.394Z,66.6
2018-04-29T08:54:07.453Z,66.7
2018-04-29T08:54:58.656Z,66.8
2018-04-29T08:55:47.581Z,66.9
2018-04-29T08:56:37.373Z,66.9
2018-04-29T08:57:27.746Z,66.9
2018-04-29T08:58:17.604Z,67
2018-04-29T08:59:07.830Z,67.1
2018-04-29T08:59:58.181Z,67.2
2018-04-29T09:00:47.962Z,67.2
2018-04-29T09:01:38.600Z,67.3
2018-04-29T09:02:27.815Z,67.3
2018-04-29T09:03:17.916Z,67.4
2018-04-29T09:04:08.552Z,67.4
2018-04-29T09:04:58.069Z,67.6
2018-04-29T09:05:48.429Z,67.6
2018-04-29T09:06:38.481Z,67.6
2018-04-29T09:07:28.800Z,67.8
2018-04-29T09:08:18.592Z,67.8
2018-04-29T09:09:08.941Z,67.9
2018-04-29T09:09:58.705Z,67.9
2018-04-29T09:10:48.795Z,68
2018-04-29T09:11:38.866Z,68.1
2018-04-29T09:12:29.208Z,68.2
2018-04-29T09:13:18.989Z,68.2
2018-04-29T09:14:09.075Z,68.3
2018-04-29T09:14:59.120Z,68.4
2018-04-29T09:15:48.631Z,68.4
2018-04-29T09:16:39.291Z,68.5
2018-04-29T09:17:29.393Z,68.6
2018-04-29T09:18:19.688Z,68.6
2018-04-29T09:19:09.730Z,68.8
2018-04-29T09:19:59.530Z,68.8
2018-04-29T09:20:49.608Z,68.8
2018-04-29T09:21:39.632Z,68.9
2018-04-29T09:22:29.730Z,69
2018-04-29T09:23:19.580Z,69
2018-04-29T09:24:09.935Z,69.2
2018-04-29T09:25:00.171Z,69.2
2018-04-29T09:25:49.777Z,69.3
2018-04-29T09:26:40.333Z,69.4
2018-04-29T09:27:30.409Z,69.4
2018-04-29T09:28:20.269Z,69.4
2018-04-29T09:29:09.962Z,69.6
2018-04-29T09:30:00.586Z,69.6
2018-04-29T09:30:49.781Z,69.7
2018-04-29T09:31:40.694Z,69.8
2018-04-29T09:32:30.751Z,69.8
2018-04-29T09:33:20.277Z,69.9
2018-04-29T09:34:10.366Z,69.9
2018-04-29T09:35:00.726Z,69.9
2018-04-29T09:35:50.030Z,70
2018-04-29T09:36:40.849Z,70.1
2018-04-29T09:37:31.189Z,70.2
2018-04-29T09:38:21.254Z,70.2
2018-04-29T09:39:11.314Z,70.3
2018-04-29T09:40:00.831Z,70.3
2018-04-29T09:40:51.016Z,70.4
2018-04-29T09:41:41.022Z,70.4
2018-04-29T09:42:31.615Z,70.5
2018-04-29T09:43:22.085Z,70.6
2018-04-29T09:44:11.727Z,70.7
2018-04-29T09:45:01.244Z,70.8
2018-04-29T09:45:51.015Z,70.8
2018-04-29T09:46:41.917Z,70.8
2018-04-29T09:47:31.688Z,70.9
2018-04-29T09:48:21.736Z,71
2018-04-29T09:49:11.298Z,71.1
2018-04-29T09:50:01.881Z,71.1
2018-04-29T09:50:51.481Z,71.2
2018-04-29T09:51:42.050Z,71.3
2018-04-29T09:52:32.404Z,71.3
2018-04-29T09:53:21.890Z,71.4
2018-04-29T09:54:12.496Z,71.4
2018-04-29T09:55:02.285Z,71.5
2018-04-29T09:55:52.641Z,71.6
2018-04-29T09:56:42.433Z,71.6
2018-04-29T09:57:31.641Z,71.6
2018-04-29T09:58:21.742Z,71.8
2018-04-29T09:59:12.614Z,71.8
2018-04-29T10:00:02.694Z,71.8
2018-04-29T10:00:52.206Z,71.9
2018-04-29T10:01:42.076Z,72
2018-04-29T10:02:32.689Z,72.1
2018-04-29T10:03:22.712Z,72.1
2018-04-29T10:04:13.047Z,72.1
2018-04-29T10:05:02.817Z,72.1
2018-04-29T10:05:53.161Z,72.3
2018-04-29T10:06:43.512Z,72.3
2018-04-29T10:07:32.454Z,72.4
2018-04-29T10:08:23.605Z,72.4
2018-04-29T10:09:13.174Z,72.4
2018-04-29T10:10:03.803Z,72.6
2018-04-29T10:10:53.015Z,72.6
2018-04-29T10:11:43.906Z,72.6
2018-04-29T10:12:33.963Z,72.8
2018-04-29T10:13:24.036Z,72.8
2018-04-29T10:14:13.836Z,72.8
2018-04-29T10:15:03.628Z,72.9
2018-04-29T10:15:54.262Z,72.9
2018-04-29T10:16:43.456Z,73
2018-04-29T10:17:33.530Z,73.1
2018-04-29T10:18:24.199Z,73.1
2018-04-29T10:19:14.530Z,73.2
2018-04-29T10:20:04.293Z,73.3
2018-04-29T10:20:53.523Z,73.3
2018-04-29T10:21:44.695Z,73.3
2018-04-29T10:22:34.220Z,73.4
2018-04-29T10:23:24.585Z,73.4
2018-04-29T10:24:14.328Z,73.5
2018-04-29T10:25:04.680Z,73.6
2018-04-29T10:25:54.845Z,73.6
2018-04-29T10:26:44.890Z,73.6
2018-04-29T10:27:34.632Z,73.7
2018-04-29T10:28:24.656Z,73.8
2018-04-29T10:29:15.309Z,73.8
2018-04-29T10:30:05.403Z,73.9
2018-04-29T10:30:54.635Z,73.9
2018-04-29T10:31:45.221Z,73.9
2018-04-29T10:32:35.364Z,74.1
2018-04-29T10:33:25.395Z,74.1
2018-04-29T10:34:15.193Z,74.1
2018-04-29T10:35:05.205Z,74.3
2018-04-29T10:35:55.258Z,74.3
2018-04-29T10:36:45.318Z,74.3
2018-04-29T10:37:35.963Z,73.3
2018-04-29T10:38:25.167Z,71.9
2018-04-29T10:39:15.841Z,70.6
2018-04-29T10:40:05.874Z,71.6
2018-04-29T10:40:55.633Z,73.1
2018-04-29T10:41:45.714Z,74.4
2018-04-29T10:42:36.050Z,74.4
2018-04-29T10:43:26.448Z,73.1
2018-04-29T10:44:16.571Z,71.7
2018-04-29T10:45:05.953Z,70.3
2018-04-29T10:45:56.422Z,71.9
2018-04-29T10:46:46.651Z,73.7
2018-04-29T10:47:36.177Z,74.9
2018-04-29T10:48:26.519Z,75.3
2018-04-29T10:49:16.603Z,75.1
2018-04-29T10:50:06.685Z,74.9
2018-04-29T10:50:56.462Z,74.8
2018-04-29T10:51:46.505Z,74.9
2018-04-29T10:52:37.427Z,75
2018-04-29T10:53:25.517Z,75.1
2018-04-29T10:54:17.257Z,75.1
2018-04-29T10:55:07.089Z,75.1
2018-04-29T10:55:57.129Z,75.2
2018-04-29T10:56:47.293Z,75.2
2018-04-29T10:57:36.975Z,75.3
2018-04-29T10:58:26.762Z,75.3
2018-04-29T10:59:17.406Z,75.3
2018-04-29T11:00:07.789Z,75.4
2018-04-29T11:00:56.994Z,75.4
2018-04-29T11:01:47.330Z,75.4
2018-04-29T11:02:37.371Z,75.5
2018-04-29T11:03:27.004Z,75.5
2018-04-29T11:04:18.745Z,75.6
2018-04-29T11:05:07.580Z,75.6
2018-04-29T11:05:57.946Z,75.6
2018-04-29T11:06:48.036Z,75.7
2018-04-29T11:07:37.812Z,75.7
2018-04-29T11:08:27.863Z,75.8
2018-04-29T11:09:18.271Z,75.8
2018-04-29T11:10:07.985Z,75.8
2018-04-29T11:10:58.053Z,75.9
2018-04-29T11:11:49.383Z,75.9
2018-04-29T11:12:37.918Z,75.9
2018-04-29T11:13:28.229Z,75.9
2018-04-29T11:14:18.871Z,75.9
2018-04-29T11:15:08.991Z,76
2018-04-29T11:15:58.232Z,76
2018-04-29T11:16:49.064Z,76