createdAt,value
2023-03-15T00:00:54.652Z,5.27
2023-03-15T00:03:22.355Z,4.73
2023-03-15T00:05:49.558Z,5.27
2023-03-15T00:08:16.129Z,4.73
2023-03-15T00:10:43.900Z,5.27
2023-03-15T00:13:10.971Z,5.30
2023-03-15T00:15:45.885Z,4.07
2023-03-15T00:18:12.591Z,3.97
2023-03-15T00:20:39.333Z,4.27
2023-03-15T00:23:06.285Z,4.33
2023-03-15T00:25:32.952Z,4.40
2023-03-15T00:27:59.564Z,5.33
2023-03-15T00:30:26.177Z,3.50
2023-03-15T00:32:56.430Z,4.27
2023-03-15T00:35:24.111Z,4.40
2023-03-15T00:37:55.252Z,4.13
2023-03-15T00:40:23.112Z,4.57
2023-03-15T00:42:50.440Z,4.10
2023-03-15T00:45:21.968Z,4.47
2023-03-15T00:47:50.156Z,4.17
2023-03-15T00:50:16.887Z,4.43
2023-03-15T00:52:43.628Z,5.17
2023-03-15T00:55:15.983Z,4.70
2023-03-15T00:57:44.889Z,4.77
2023-03-15T01:00:15.446Z,4.37
2023-03-15T01:02:42.172Z,4.00
2023-03-15T01:05:10.015Z,5.10
2023-03-15T01:07:36.674Z,4.30
2023-03-15T01:10:05.222Z,4.50
2023-03-15T01:12:33.925Z,4.50
2023-03-15T01:15:02.334Z,4.80
2023-03-15T01:17:29.106Z,5.07
2023-03-15T01:19:55.842Z,5.77
2023-03-15T01:22:22.613Z,5.13
2023-03-15T01:24:49.261Z,3.67
2023-03-15T01:27:16.248Z,4.37
2023-03-15T01:29:42.812Z,4.03
2023-03-15T01:32:09.628Z,4.60
2023-03-15T01:34:36.947Z,4.10
2023-03-15T01:37:03.769Z,4.00
2023-03-15T01:39:31.165Z,4.33
2023-03-15T01:41:58.078Z,4.73
2023-03-15T01:44:45.034Z,3.97
2023-03-15T01:47:12.367Z,4.53
2023-03-15T01:49:39.012Z,4.53
2023-03-15T01:52:22.631Z,4.27
2023-03-15T01:54:53.726Z,4.00
2023-03-15T01:58:06.965Z,4.30
2023-03-15T02:00:34.048Z,4.23
2023-03-15T02:03:08.981Z,4.50
2023-03-15T02:05:46.166Z,4.07
2023-03-15T02:08:15.451Z,3.87
2023-03-15T02:10:49.135Z,4.67
2023-03-15T02:13:19.394Z,4.90
2023-03-15T02:15:49.357Z,4.73
2023-03-15T02:18:16.851Z,4.50
2023-03-15T02:21:00.429Z,5.67
2023-03-15T02:23:28.801Z,6.07
2023-03-15T02:26:38.752Z,5.50
2023-03-15T02:29:05.395Z,4.60
2023-03-15T02:31:38.171Z,4.63
2023-03-15T02:34:07.397Z,3.70
2023-03-15T02:36:35.443Z,4.10
2023-03-15T02:39:12.717Z,4.13
2023-03-15T02:41:42.582Z,4.33
2023-03-15T02:44:16.235Z,3.93
2023-03-15T02:46:46.096Z,4.77
2023-03-15T02:49:14.007Z,4.23
2023-03-15T02:51:40.569Z,4.73
2023-03-15T02:54:07.267Z,4.80
2023-03-15T02:56:34.058Z,4.73
2023-03-15T02:59:00.927Z,6.17
2023-03-15T03:01:27.613Z,4.87
2023-03-15T03:03:54.216Z,4.57
2023-03-15T03:06:21.095Z,4.83
2023-03-15T03:08:47.946Z,5.70
2023-03-15T03:11:16.305Z,4.43
2023-03-15T03:13:43.810Z,4.97
2023-03-15T03:16:10.544Z,5.30
2023-03-15T03:18:37.949Z,4.27
2023-03-15T03:21:07.012Z,4.37
2023-03-15T03:23:35.063Z,5.47
2023-03-15T03:26:02.542Z,4.77
2023-03-15T03:28:31.826Z,4.13
2023-03-15T03:30:59.270Z,5.07
2023-03-15T03:33:25.937Z,5.07
2023-03-15T03:35:54.243Z,5.10
2023-03-15T03:38:21.023Z,4.60
2023-03-15T03:40:47.585Z,4.43
2023-03-15T03:43:14.229Z,4.50
2023-03-15T03:45:40.895Z,5.83
2023-03-15T03:48:07.520Z,5.57
2023-03-15T03:50:34.097Z,5.40
2023-03-15T03:53:00.663Z,5.50
2023-03-15T03:55:27.223Z,6.20
2023-03-15T03:57:53.871Z,5.70
2023-03-15T04:00:21.621Z,6.50
2023-03-15T04:02:48.308Z,5.20
2023-03-15T04:05:15.049Z,7.03
2023-03-15T04:07:41.677Z,5.80
2023-03-15T04:10:09.043Z,5.93
2023-03-15T04:12:35.753Z,5.10
2023-03-15T04:15:02.859Z,6.10
2023-03-15T04:17:29.494Z,5.23
2023-03-15T04:19:56.201Z,5.80
2023-03-15T04:22:22.941Z,6.77
2023-03-15T04:24:50.740Z,6.30
2023-03-15T04:27:17.446Z,6.40
2023-03-15T04:29:44.555Z,8.80
2023-03-15T04:32:11.641Z,7.77
2023-03-15T04:34:39.006Z,8.03
2023-03-15T04:37:06.350Z,7.50
2023-03-15T04:39:33.015Z,7.33
2023-03-15T04:41:59.974Z,6.87
2023-03-15T04:44:27.182Z,6.30
2023-03-15T04:46:55.038Z,6.20
2023-03-15T04:49:21.868Z,7.30
2023-03-15T04:51:48.465Z,6.77
2023-03-15T04:54:15.158Z,6.87
2023-03-15T04:56:42.231Z,5.70
2023-03-15T04:59:09.092Z,7.10
2023-03-15T05:01:35.722Z,6.67
2023-03-15T05:04:02.406Z,6.43
2023-03-15T05:06:29.645Z,6.03
2023-03-15T05:08:56.255Z,17.17
2023-03-15T05:11:23.289Z,10.43
2023-03-15T05:13:50.087Z,8.60
2023-03-15T05:16:16.805Z,8.57
2023-03-15T05:18:45.449Z,6.83
2023-03-15T05:21:13.494Z,6.50
2023-03-15T05:23:40.337Z,8.83
2023-03-15T05:26:07.105Z,7.93
2023-03-15T05:28:33.699Z,7.33
2023-03-15T05:31:02.636Z,7.53
2023-03-15T05:33:29.580Z,7.17
2023-03-15T05:35:56.499Z,6.57
2023-03-15T05:38:26.642Z,7.17
2023-03-15T05:40:54.621Z,17.73
2023-03-15T05:43:21.983Z,9.50
2023-03-15T05:45:48.885Z,7.90
2023-03-15T05:48:16.860Z,7.27
2023-03-15T05:50:43.664Z,7.40
2023-03-15T05:53:10.734Z,6.73
2023-03-15T05:55:37.624Z,6.73
2023-03-15T05:58:04.823Z,8.47
2023-03-15T06:00:32.004Z,8.70
2023-03-15T06:02:59.374Z,8.87
2023-03-15T06:05:26.703Z,8.00
2023-03-15T06:07:53.314Z,6.13
2023-03-15T06:10:19.909Z,7.20
2023-03-15T06:12:46.442Z,6.93
2023-03-15T06:15:13.095Z,5.50
2023-03-15T06:17:39.685Z,5.47
2023-03-15T06:20:06.629Z,4.33
2023-03-15T06:22:33.285Z,4.57
2023-03-15T06:25:00.007Z,5.17
2023-03-15T06:27:26.638Z,5.13
2023-03-15T06:29:54.007Z,4.80
2023-03-15T06:32:20.649Z,5.23
2023-03-15T06:34:47.325Z,5.10
2023-03-15T06:37:16.242Z,3.83
2023-03-15T06:39:46.969Z,5.73
2023-03-15T06:42:13.874Z,5.50
2023-03-15T06:44:41.686Z,5.00
2023-03-15T06:47:09.929Z,4.77
2023-03-15T06:49:37.217Z,4.10
2023-03-15T06:52:05.076Z,3.77
2023-03-15T06:54:31.819Z,4.07
2023-03-15T06:56:58.542Z,4.60
2023-03-15T06:59:25.289Z,3.93
2023-03-15T07:01:52.014Z,4.50
2023-03-15T07:04:18.673Z,3.83
2023-03-15T07:06:45.362Z,3.90
2023-03-15T07:09:11.952Z,5.10
2023-03-15T07:11:38.585Z,3.90
2023-03-15T07:14:05.917Z,4.47
2023-03-15T07:16:32.681Z,4.10
2023-03-15T07:19:00.159Z,3.57
2023-03-15T07:21:27.309Z,3.40
2023-03-15T07:23:54.452Z,3.10
2023-03-15T07:26:21.252Z,3.40
2023-03-15T07:28:48.123Z,3.00
2023-03-15T07:31:15.072Z,3.10
2023-03-15T07:33:42.379Z,3.60
2023-03-15T07:36:09.333Z,3.67
2023-03-15T07:38:36.652Z,3.13
2023-03-15T07:41:05.888Z,3.50
2023-03-15T07:43:32.878Z,3.50
2023-03-15T07:45:59.942Z,3.80
2023-03-15T07:48:26.589Z,3.27
2023-03-15T07:50:53.254Z,3.03
2023-03-15T07:53:19.915Z,3.00
2023-03-15T07:55:48.197Z,4.07
2023-03-15T07:58:15.245Z,3.50
2023-03-15T08:00:42.328Z,3.50
2023-03-15T08:03:09.385Z,3.57
2023-03-15T08:05:36.555Z,7.17
2023-03-15T08:08:03.294Z,3.93
2023-03-15T08:10:29.984Z,3.50
2023-03-15T08:12:56.632Z,8.00
2023-03-15T08:15:23.244Z,18.97
2023-03-15T08:17:50.364Z,5.23
2023-03-15T08:20:20.421Z,12.23
2023-03-15T08:22:51.433Z,3.70
2023-03-15T08:25:23.404Z,4.30
2023-03-15T08:27:51.175Z,3.60
2023-03-15T08:30:18.864Z,3.63
2023-03-15T08:32:46.880Z,4.70
2023-03-15T08:35:16.110Z,9.30
2023-03-15T08:37:47.884Z,7.60
2023-03-15T08:40:18.402Z,4.23
2023-03-15T08:42:45.440Z,3.90
2023-03-15T08:45:12.576Z,4.43
2023-03-15T08:47:39.240Z,4.13
2023-03-15T08:50:09.647Z,7.37
2023-03-15T08:52:36.393Z,3.60
2023-03-15T08:55:04.875Z,3.93
2023-03-15T08:57:32.982Z,3.07
2023-03-15T09:00:16.694Z,5.13
2023-03-15T09:02:43.425Z,5.70
2023-03-15T09:05:12.015Z,3.60
2023-03-15T09:07:42.989Z,3.23
2023-03-15T09:10:13.292Z,3.37
2023-03-15T09:12:41.535Z,3.47
2023-03-15T09:15:08.794Z,3.67
2023-03-15T09:17:35.780Z,3.57
2023-03-15T09:20:02.449Z,2.57
2023-03-15T09:22:39.168Z,2.93
2023-03-15T09:25:06.773Z,3.47
2023-03-15T09:27:34.118Z,2.93
2023-03-15T09:30:00.732Z,3.33
2023-03-15T09:32:28.196Z,4.13
2023-03-15T09:34:54.846Z,3.23
2023-03-15T09:37:22.052Z,3.13
2023-03-15T09:39:48.952Z,3.80
2023-03-15T09:42:53.283Z,2.90
2023-03-15T09:45:31.609Z,3.00
2023-03-15T09:48:11.624Z,3.60
2023-03-15T09:50:53.223Z,2.90
2023-03-15T09:53:32.240Z,3.07
2023-03-15T09:55:59.006Z,3.30
2023-03-15T09:58:34.932Z,3.63
2023-03-15T10:01:13.276Z,3.07
2023-03-15T10:04:03.002Z,3.03
2023-03-15T10:06:36.513Z,3.13
2023-03-15T10:09:11.933Z,3.27
2023-03-15T10:11:57.500Z,3.53
2023-03-15T10:14:47.259Z,3.37
2023-03-15T10:17:21.172Z,3.13
2023-03-15T10:19:52.020Z,3.17
2023-03-15T10:22:40.582Z,3.83
2023-03-15T10:25:42.753Z,3.47
2023-03-15T10:28:28.340Z,2.60
2023-03-15T10:30:59.547Z,3.73
2023-03-15T10:33:35.914Z,3.63
2023-03-15T10:36:11.732Z,3.70
2023-03-15T10:38:39.553Z,3.23
2023-03-15T10:41:07.224Z,3.67
2023-03-15T10:43:37.107Z,3.30
2023-03-15T10:46:03.737Z,3.53
2023-03-15T10:48:38.942Z,3.40
2023-03-15T10:51:07.912Z,3.43
2023-03-15T10:53:34.904Z,4.20
2023-03-15T10:56:06.733Z,3.77
2023-03-15T10:58:55.131Z,4.43
2023-03-15T11:01:37.574Z,3.87
2023-03-15T11:04:14.543Z,3.33
2023-03-15T11:06:53.019Z,4.03
2023-03-15T11:09:23.348Z,3.60
2023-03-15T11:12:00.857Z,3.80
2023-03-15T11:14:36.825Z,4.00
2023-03-15T11:17:06.293Z,3.03
2023-03-15T11:19:46.744Z,3.47
2023-03-15T11:22:14.121Z,3.10
2023-03-15T11:24:40.822Z,2.63
2023-03-15T11:27:17.032Z,2.50
2023-03-15T11:29:55.843Z,3.00
2023-03-15T11:32:25.811Z,2.20
2023-03-15T11:35:10.799Z,3.33
2023-03-15T11:38:15.321Z,2.60
2023-03-15T11:40:50.949Z,3.03
2023-03-15T11:43:55.780Z,2.90
2023-03-15T11:46:25.502Z,2.93
2023-03-15T11:48:59.902Z,3.53
2023-03-15T11:51:26.908Z,2.60
2023-03-15T11:54:16.220Z,2.43
2023-03-15T11:57:03.433Z,2.97
2023-03-15T11:59:32.706Z,2.43
2023-03-15T12:02:11.451Z,2.50
2023-03-15T12:04:44.145Z,2.37
2023-03-15T12:07:19.841Z,2.20
2023-03-15T12:09:49.104Z,5.57
2023-03-15T12:12:24.624Z,4.87
2023-03-15T12:15:36.159Z,3.43
2023-03-15T12:18:06.979Z,4.20
2023-03-15T12:20:42.971Z,4.60
2023-03-15T12:23:18.738Z,4.50
2023-03-15T12:25:59.221Z,2.93
2023-03-15T12:28:33.974Z,3.03
2023-03-15T12:31:02.948Z,3.13
2023-03-15T12:33:31.830Z,3.67
2023-03-15T12:36:06.022Z,3.40
2023-03-15T12:38:37.474Z,2.57
2023-03-15T12:41:34.883Z,2.43
2023-03-15T12:44:32.233Z,1.83
2023-03-15T12:47:00.616Z,2.03
2023-03-15T12:49:27.170Z,2.80
2023-03-15T12:52:04.628Z,2.20
2023-03-15T12:54:40.433Z,1.70
2023-03-15T12:57:12.026Z,2.10
2023-03-15T12:59:42.485Z,1.63
2023-03-15T13:02:49.489Z,1.67
2023-03-15T13:05:18.111Z,1.97
2023-03-15T13:07:57.310Z,2.53
2023-03-15T13:10:26.915Z,2.20
2023-03-15T13:13:24.216Z,2.43
2023-03-15T13:16:16.843Z,2.53
2023-03-15T13:19:15.638Z,2.53
2023-03-15T13:22:06.567Z,3.37
2023-03-15T13:24:42.944Z,1.53
2023-03-15T13:27:25.584Z,2.47
2023-03-15T13:29:52.271Z,2.13
2023-03-15T13:32:23.235Z,2.00
2023-03-15T13:34:50.314Z,2.20
2023-03-15T13:37:26.400Z,1.90
2023-03-15T13:40:00.445Z,1.80
2023-03-15T13:42:27.800Z,2.10
2023-03-15T13:45:07.195Z,1.73
2023-03-15T13:47:36.639Z,1.77
2023-03-15T13:50:05.867Z,2.00
2023-03-15T13:52:32.706Z,2.33
2023-03-15T13:55:00.767Z,1.93
2023-03-15T13:57:27.723Z,1.80
2023-03-15T14:00:02.241Z,2.30
2023-03-15T14:02:37.362Z,2.37
2023-03-15T14:05:09.327Z,2.57
2023-03-15T14:07:50.046Z,2.70
2023-03-15T14:10:16.988Z,2.40
2023-03-15T14:12:45.139Z,2.10
2023-03-15T14:15:18.458Z,2.77
2023-03-15T14:18:17.080Z,2.73
2023-03-15T14:20:53.666Z,2.30
2023-03-15T14:23:25.107Z,2.13
2023-03-15T14:25:54.981Z,2.63
2023-03-15T14:28:21.912Z,1.73
2023-03-15T14:30:55.070Z,2.10
2023-03-15T14:33:30.929Z,2.60
2023-03-15T14:36:09.949Z,2.10
2023-03-15T14:38:39.790Z,2.70
2023-03-15T14:41:37.201Z,3.63
2023-03-15T14:44:03.779Z,2.97
2023-03-15T14:46:31.758Z,3.33
2023-03-15T14:48:58.679Z,3.40
2023-03-15T14:51:28.407Z,2.57
2023-03-15T14:53:57.477Z,3.50
2023-03-15T14:56:24.771Z,3.43
2023-03-15T14:58:54.204Z,4.67
2023-03-15T15:01:25.422Z,4.03
2023-03-15T15:03:58.383Z,3.47
2023-03-15T15:06:27.112Z,3.03
2023-03-15T15:08:57.380Z,2.47
2023-03-15T15:11:24.178Z,2.77
2023-03-15T15:13:51.001Z,3.03
2023-03-15T15:16:17.869Z,2.97
2023-03-15T15:18:44.463Z,3.17
2023-03-15T15:21:13.936Z,4.00
2023-03-15T15:23:56.857Z,3.17
2023-03-15T15:26:27.934Z,4.63
2023-03-15T15:28:55.222Z,5.10
2023-03-15T15:31:24.314Z,4.10
2023-03-15T15:33:52.474Z,3.97
2023-03-15T15:36:25.213Z,3.33
2023-03-15T15:38:52.070Z,3.73
2023-03-15T15:41:30.690Z,3.27
2023-03-15T15:43:58.423Z,3.27
2023-03-15T15:46:25.136Z,3.40
2023-03-15T15:48:52.513Z,3.30
2023-03-15T15:51:38.563Z,2.97
2023-03-15T15:54:06.949Z,3.23
2023-03-15T15:56:37.102Z,2.80
2023-03-15T15:59:05.685Z,3.40
2023-03-15T16:01:33.022Z,3.93
2023-03-15T16:04:02.128Z,3.40
2023-03-15T16:06:28.917Z,4.43
2023-03-15T16:08:56.089Z,4.00
2023-03-15T16:11:22.934Z,4.63
2023-03-15T16:13:53.150Z,4.13
2023-03-15T16:16:21.001Z,4.50
2023-03-15T16:18:48.063Z,3.90
2023-03-15T16:21:27.487Z,4.07
2023-03-15T16:24:03.193Z,5.00
2023-03-15T16:26:30.185Z,5.30
2023-03-15T16:28:57.047Z,5.53
2023-03-15T16:31:23.768Z,4.80
2023-03-15T16:33:50.824Z,5.23
2023-03-15T16:36:20.050Z,4.23
2023-03-15T16:38:47.623Z,2.97
2023-03-15T16:41:16.793Z,3.40
2023-03-15T16:43:44.097Z,3.47
2023-03-15T16:46:15.479Z,4.17
2023-03-15T16:48:42.707Z,4.10
2023-03-15T16:51:11.726Z,4.53
2023-03-15T16:53:39.264Z,3.53
2023-03-15T16:56:06.049Z,3.93
2023-03-15T16:58:32.961Z,4.80
2023-03-15T17:00:59.536Z,4.57
2023-03-15T17:03:27.794Z,3.97
2023-03-15T17:05:54.415Z,3.77
2023-03-15T17:08:21.598Z,3.87
2023-03-15T17:10:49.365Z,4.20
2023-03-15T17:13:20.708Z,3.90
2023-03-15T17:15:47.382Z,4.77
2023-03-15T17:18:18.303Z,4.20
2023-03-15T17:20:47.903Z,4.03
2023-03-15T17:23:14.937Z,3.50
2023-03-15T17:25:41.810Z,3.83
2023-03-15T17:28:08.554Z,3.50
2023-03-15T17:30:37.510Z,11.63
2023-03-15T17:33:05.033Z,12.27
2023-03-15T17:35:38.420Z,4.87
2023-03-15T17:38:07.203Z,3.73
2023-03-15T17:40:35.854Z,3.33
2023-03-15T17:43:04.158Z,3.30
2023-03-15T17:45:33.170Z,3.77
2023-03-15T17:48:00.773Z,3.30
2023-03-15T17:50:30.161Z,4.10
2023-03-15T17:53:03.465Z,4.57
2023-03-15T17:55:34.989Z,4.37
2023-03-15T17:58:02.973Z,4.47
2023-03-15T18:00:32.611Z,4.63
2023-03-15T18:03:00.687Z,5.03
2023-03-15T18:05:28.775Z,5.13
2023-03-15T18:07:59.550Z,4.80
2023-03-15T18:10:31.786Z,7.67
2023-03-15T18:12:58.406Z,6.37
2023-03-15T18:15:25.068Z,8.00
2023-03-15T18:17:51.749Z,5.67
2023-03-15T18:20:22.169Z,4.40
2023-03-15T18:22:49.610Z,3.90
2023-03-15T18:25:21.051Z,4.57
2023-03-15T18:27:48.918Z,7.03
2023-03-15T18:30:21.619Z,7.17
2023-03-15T18:32:48.496Z,8.30
2023-03-15T18:35:19.274Z,8.93
2023-03-15T18:37:46.836Z,7.17
2023-03-15T18:40:16.000Z,4.60
2023-03-15T18:42:43.351Z,5.00
2023-03-15T18:45:26.949Z,4.70
2023-03-15T18:47:53.859Z,5.50
2023-03-15T18:50:21.514Z,5.43
2023-03-15T18:52:48.494Z,5.03
2023-03-15T18:55:17.540Z,5.93
2023-03-15T18:57:46.304Z,5.93
2023-03-15T19:00:17.039Z,4.30
2023-03-15T19:02:46.868Z,6.60
2023-03-15T19:05:14.478Z,11.77
2023-03-15T19:07:41.518Z,9.83
2023-03-15T19:10:11.699Z,17.30
2023-03-15T19:12:39.879Z,18.23
2023-03-15T19:15:11.888Z,12.50
2023-03-15T19:17:41.618Z,6.63
2023-03-15T19:20:12.093Z,5.73
2023-03-15T19:22:39.840Z,7.40
2023-03-15T19:25:07.929Z,7.97
2023-03-15T19:27:35.732Z,8.73
2023-03-15T19:30:02.450Z,5.97
2023-03-15T19:32:30.044Z,8.80
2023-03-15T19:34:57.110Z,6.67
2023-03-15T19:37:24.273Z,6.67
2023-03-15T19:39:50.986Z,7.03
2023-03-15T19:42:17.751Z,6.90
2023-03-15T19:44:44.595Z,7.73
2023-03-15T19:47:13.685Z,7.73
2023-03-15T19:49:41.233Z,7.80
2023-03-15T19:52:07.989Z,7.03
2023-03-15T19:54:34.630Z,8.63
2023-03-15T19:57:01.599Z,10.93
2023-03-15T19:59:28.311Z,7.97
2023-03-15T20:01:54.966Z,6.63
2023-03-15T20:04:21.783Z,5.67
2023-03-15T20:06:48.438Z,4.50
2023-03-15T20:09:15.135Z,7.37
2023-03-15T20:11:41.914Z,6.90
2023-03-15T20:14:08.537Z,7.23
2023-03-15T20:16:35.219Z,6.33
2023-03-15T20:19:02.298Z,7.30
2023-03-15T20:21:29.690Z,7.23
2023-03-15T20:23:56.540Z,6.27
2023-03-15T20:26:25.298Z,8.63
2023-03-15T20:28:52.186Z,6.73
2023-03-15T20:31:19.618Z,6.87
2023-03-15T20:33:49.116Z,8.00
2023-03-15T20:36:16.937Z,7.13
2023-03-15T20:38:44.530Z,10.53
2023-03-15T20:41:13.908Z,7.40
2023-03-15T20:43:41.777Z,7.80
2023-03-15T20:46:09.957Z,6.00
2023-03-15T20:48:36.984Z,5.37
2023-03-15T20:51:05.172Z,3.33
2023-03-15T20:53:33.595Z,2.97
2023-03-15T20:56:00.710Z,3.43
2023-03-15T20:58:27.791Z,2.80
2023-03-15T21:01:07.623Z,2.23
2023-03-15T21:03:35.536Z,1.90
2023-03-15T21:06:03.971Z,1.53
2023-03-15T21:08:31.106Z,1.30
2023-03-15T21:10:57.950Z,1.50
2023-03-15T21:13:24.678Z,1.10
2023-03-15T21:15:53.268Z,1.50
2023-03-15T21:18:21.997Z,1.37
2023-03-15T21:20:57.425Z,1.50
2023-03-15T21:23:27.880Z,1.17
2023-03-15T21:25:55.656Z,1.23
2023-03-15T21:28:23.140Z,1.60
2023-03-15T21:30:54.243Z,1.30
2023-03-15T21:33:22.603Z,1.70
2023-03-15T21:35:49.602Z,1.30
2023-03-15T21:38:16.495Z,1.20
2023-03-15T21:40:48.719Z,1.33
2023-03-15T21:43:15.447Z,1.40
2023-03-15T21:45:42.211Z,1.50
2023-03-15T21:48:09.061Z,1.40
2023-03-15T21:50:36.598Z,1.97
2023-03-15T21:53:03.874Z,1.00
2023-03-15T21:55:33.635Z,2.50
2023-03-15T21:58:02.247Z,1.00
2023-03-15T22:00:30.191Z,1.03
2023-03-15T22:02:57.088Z,0.97
2023-03-15T22:05:24.561Z,1.03
2023-03-15T22:07:51.209Z,1.00
2023-03-15T22:10:19.782Z,0.83
2023-03-15T22:12:46.627Z,1.00
2023-03-15T22:15:14.208Z,0.80
2023-03-15T22:17:41.212Z,0.80
2023-03-15T22:20:10.854Z,0.97
2023-03-15T22:22:38.197Z,0.97
2023-03-15T22:25:05.047Z,1.03
2023-03-15T22:27:31.718Z,1.27
2023-03-15T22:29:58.334Z,1.00
2023-03-15T22:32:25.058Z,1.10
2023-03-15T22:34:51.718Z,0.80
2023-03-15T22:37:18.413Z,0.60
2023-03-15T22:39:45.409Z,1.27
2023-03-15T22:42:12.065Z,0.80
2023-03-15T22:44:38.801Z,0.70
2023-03-15T22:47:05.492Z,1.00
2023-03-15T22:49:32.088Z,2.23
2023-03-15T22:51:58.767Z,0.90
2023-03-15T22:54:25.460Z,1.20
2023-03-15T22:56:52.097Z,1.57
2023-03-15T22:59:18.677Z,0.70
2023-03-15T23:01:45.337Z,1.07
2023-03-15T23:04:12.102Z,2.77
2023-03-15T23:06:38.785Z,1.87
2023-03-15T23:09:06.629Z,0.93
2023-03-15T23:11:33.445Z,0.70
2023-03-15T23:14:00.118Z,1.07
2023-03-15T23:16:26.740Z,0.80
2023-03-15T23:18:53.406Z,1.80
2023-03-15T23:21:20.020Z,0.50
2023-03-15T23:23:46.689Z,0.60
2023-03-15T23:26:15.295Z,0.47
2023-03-15T23:28:42.066Z,0.67
2023-03-15T23:31:09.130Z,1.83
2023-03-15T23:33:35.848Z,1.57
2023-03-15T23:36:05.837Z,0.90
2023-03-15T23:38:34.714Z,1.00
2023-03-15T23:41:02.247Z,0.83
2023-03-15T23:43:28.936Z,0.50
2023-03-15T23:46:00.113Z,1.50
2023-03-15T23:48:27.563Z,5.10
2023-03-15T23:50:55.575Z,4.27
2023-03-15T23:53:22.994Z,2.10
2023-03-15T23:55:49.746Z,2.03
2023-03-15T23:58:16.347Z,2.40
