createdAt,value
2022-10-16T00:02:16.348Z,24.48
2022-10-16T00:04:43.609Z,22.88
2022-10-16T00:07:10.820Z,24.92
2022-10-16T00:09:38.083Z,23.20
2022-10-16T00:12:07.665Z,24.05
2022-10-16T00:14:34.897Z,29.13
2022-10-16T00:17:02.114Z,32.05
2022-10-16T00:19:29.304Z,25.48
2022-10-16T00:21:56.498Z,23.38
2022-10-16T00:24:23.732Z,24.30
2022-10-16T00:26:51.246Z,23.70
2022-10-16T00:29:18.468Z,23.25
2022-10-16T00:31:45.762Z,23.63
2022-10-16T00:34:12.957Z,22.42
2022-10-16T00:36:40.160Z,22.10
2022-10-16T00:39:07.485Z,22.38
2022-10-16T00:41:34.798Z,26.00
2022-10-16T00:44:02.761Z,25.60
2022-10-16T00:46:33.086Z,28.95
2022-10-16T00:49:07.714Z,31.77
2022-10-16T00:51:39.090Z,34.50
2022-10-16T00:54:08.696Z,35.63
2022-10-16T00:56:35.910Z,34.35
2022-10-16T00:59:03.978Z,29.42
2022-10-16T01:01:31.210Z,29.52
2022-10-16T01:03:58.457Z,26.30
2022-10-16T01:06:27.289Z,22.35
2022-10-16T01:09:13.539Z,21.85
2022-10-16T01:11:43.794Z,21.60
2022-10-16T01:14:13.526Z,21.25
2022-10-16T01:16:42.517Z,19.67
2022-10-16T01:19:18.325Z,19.80
2022-10-16T01:21:45.947Z,19.52
2022-10-16T01:24:23.781Z,18.75
2022-10-16T01:27:03.105Z,18.85
2022-10-16T01:29:39.158Z,18.77
2022-10-16T01:32:12.216Z,17.85
2022-10-16T01:34:40.593Z,19.05
2022-10-16T01:37:09.238Z,21.98
2022-10-16T01:39:37.326Z,24.63
2022-10-16T01:42:09.933Z,22.88
2022-10-16T01:44:37.485Z,24.63
2022-10-16T01:47:04.695Z,21.45
2022-10-16T01:49:33.894Z,22.58
2022-10-16T01:54:33.764Z,22.27
2022-10-16T01:57:00.975Z,23.20
2022-10-16T01:59:28.187Z,21.30
2022-10-16T02:01:57.015Z,20.00
2022-10-16T02:04:24.212Z,20.63
2022-10-16T02:06:51.469Z,19.70
2022-10-16T02:09:18.716Z,18.88
2022-10-16T02:11:45.973Z,18.40
2022-10-16T02:14:13.212Z,17.55
2022-10-16T02:16:44.318Z,15.77
2022-10-16T02:19:11.567Z,16.60
2022-10-16T02:21:43.131Z,17.70
2022-10-16T02:24:11.545Z,16.95
2022-10-16T02:26:50.714Z,18.27
2022-10-16T02:29:18.508Z,16.35
2022-10-16T02:31:48.218Z,16.92
2022-10-16T02:34:15.410Z,17.55
2022-10-16T02:36:42.789Z,18.60
2022-10-16T02:39:10.123Z,18.23
2022-10-16T02:41:37.422Z,20.08
2022-10-16T02:44:04.733Z,21.33
2022-10-16T02:46:31.946Z,17.02
2022-10-16T02:48:59.157Z,15.38
2022-10-16T02:51:26.743Z,16.42
2022-10-16T02:53:53.976Z,17.05
2022-10-16T02:56:21.196Z,16.77
2022-10-16T02:58:48.426Z,17.95
2022-10-16T03:01:17.804Z,17.77
2022-10-16T03:03:45.061Z,17.65
2022-10-16T03:06:12.277Z,20.38
2022-10-16T03:08:39.473Z,17.67
2022-10-16T03:11:06.679Z,18.48
2022-10-16T03:13:33.930Z,24.45
2022-10-16T03:16:01.172Z,21.23
2022-10-16T03:18:28.364Z,19.02
2022-10-16T03:20:55.605Z,17.98
2022-10-16T03:23:22.844Z,16.48
2022-10-16T03:25:50.109Z,16.55
2022-10-16T03:28:17.373Z,15.82
2022-10-16T03:30:44.936Z,15.00
2022-10-16T03:33:12.175Z,14.88
2022-10-16T03:35:39.409Z,16.42
2022-10-16T03:38:06.615Z,15.93
2022-10-16T03:40:33.807Z,13.10
2022-10-16T03:43:01.365Z,14.73
2022-10-16T03:45:30.725Z,16.83
2022-10-16T03:47:57.942Z,14.88
2022-10-16T03:50:25.163Z,15.77
2022-10-16T03:52:52.364Z,15.50
2022-10-16T03:55:19.594Z,13.52
2022-10-16T03:57:46.870Z,16.30
2022-10-16T04:00:14.299Z,19.75
2022-10-16T04:02:41.892Z,17.98
2022-10-16T04:05:09.345Z,21.40
2022-10-16T04:07:36.598Z,20.17
2022-10-16T04:10:03.889Z,19.30
2022-10-16T04:12:31.162Z,19.20
2022-10-16T04:14:58.404Z,19.20
2022-10-16T04:17:25.849Z,18.38
2022-10-16T04:19:53.166Z,19.95
2022-10-16T04:22:20.402Z,20.17
2022-10-16T04:24:47.630Z,19.15
2022-10-16T04:27:14.893Z,19.83
2022-10-16T04:29:42.094Z,18.88
2022-10-16T04:32:10.379Z,17.50
2022-10-16T04:34:39.252Z,18.30
2022-10-16T04:37:06.465Z,21.52
2022-10-16T04:39:33.658Z,19.38
2022-10-16T04:42:00.924Z,17.15
2022-10-16T04:44:28.119Z,18.17
2022-10-16T04:46:55.314Z,17.80
2022-10-16T04:49:22.553Z,16.17
2022-10-16T04:51:49.802Z,16.13
2022-10-16T04:54:17.022Z,18.52
2022-10-16T04:56:48.033Z,19.33
2022-10-16T04:59:16.059Z,22.63
2022-10-16T05:01:43.263Z,21.35
2022-10-16T05:04:10.504Z,19.50
2022-10-16T05:06:37.823Z,19.55
2022-10-16T05:09:05.072Z,20.10
2022-10-16T05:11:32.428Z,19.20
2022-10-16T05:13:59.708Z,18.88
2022-10-16T05:16:26.985Z,18.27
2022-10-16T05:19:00.060Z,19.13
2022-10-16T05:21:37.418Z,20.08
2022-10-16T05:24:04.702Z,20.98
2022-10-16T05:26:31.896Z,19.73
2022-10-16T05:28:59.156Z,20.88
2022-10-16T05:31:26.485Z,22.13
2022-10-16T05:33:53.687Z,20.45
2022-10-16T05:36:20.938Z,20.05
2022-10-16T05:38:48.167Z,18.95
2022-10-16T05:41:15.410Z,18.13
2022-10-16T05:43:42.606Z,18.25
2022-10-16T05:46:09.835Z,18.67
2022-10-16T05:48:37.025Z,19.40
2022-10-16T05:51:05.055Z,19.92
2022-10-16T05:53:32.772Z,18.60
2022-10-16T05:56:00.051Z,20.42
2022-10-16T05:58:27.505Z,20.00
2022-10-16T06:00:57.982Z,21.13
2022-10-16T06:03:25.332Z,22.38
2022-10-16T06:05:52.658Z,21.50
2022-10-16T06:08:20.373Z,30.45
2022-10-16T06:10:47.621Z,28.58
2022-10-16T06:13:15.016Z,31.55
2022-10-16T06:15:42.926Z,27.85
2022-10-16T06:18:10.594Z,28.40
2022-10-16T06:20:38.460Z,27.92
2022-10-16T06:23:05.693Z,32.25
2022-10-16T06:25:33.260Z,25.63
2022-10-16T06:28:00.512Z,25.17
2022-10-16T06:30:27.892Z,28.00
2022-10-16T06:35:27.226Z,31.10
2022-10-16T06:37:54.863Z,34.30
2022-10-16T06:40:22.053Z,37.70
2022-10-16T06:42:49.322Z,43.63
2022-10-16T06:45:16.567Z,44.70
2022-10-16T06:47:43.762Z,40.97
2022-10-16T06:50:10.982Z,41.55
2022-10-16T06:52:38.245Z,39.75
2022-10-16T06:55:05.657Z,38.00
2022-10-16T06:57:32.878Z,35.30
2022-10-16T07:00:00.173Z,32.75
2022-10-16T07:02:27.702Z,46.78
2022-10-16T07:04:55.165Z,30.02
2022-10-16T07:07:22.425Z,34.90
2022-10-16T07:09:49.646Z,33.97
2022-10-16T07:12:16.866Z,42.90
2022-10-16T07:14:44.095Z,54.38
2022-10-16T07:17:11.285Z,28.73
2022-10-16T07:19:38.809Z,44.88
2022-10-16T07:22:06.145Z,41.58
2022-10-16T07:24:33.637Z,37.15
2022-10-16T07:27:00.833Z,37.72
2022-10-16T07:29:28.066Z,44.17
2022-10-16T07:31:55.290Z,30.15
2022-10-16T07:34:22.945Z,32.53
2022-10-16T07:36:51.064Z,36.83
2022-10-16T07:39:18.654Z,30.65
2022-10-16T07:41:45.885Z,28.05
2022-10-16T07:44:13.199Z,24.95
2022-10-16T07:46:40.453Z,27.20
2022-10-16T07:49:07.689Z,22.13
2022-10-16T07:51:35.107Z,18.25
2022-10-16T07:54:02.919Z,16.48
2022-10-16T07:56:30.124Z,14.93
2022-10-16T07:58:57.735Z,14.98
2022-10-16T08:01:25.011Z,12.55
2022-10-16T08:03:52.712Z,11.40
2022-10-16T08:06:23.440Z,9.70
2022-10-16T08:08:54.093Z,9.48
2022-10-16T08:11:21.412Z,8.48
2022-10-16T08:13:48.624Z,9.57
2022-10-16T08:16:15.892Z,8.68
2022-10-16T08:18:43.155Z,7.32
2022-10-16T08:21:18.572Z,7.90
2022-10-16T08:23:52.946Z,8.10
2022-10-16T08:26:25.517Z,6.60
2022-10-16T08:28:53.207Z,7.88
2022-10-16T08:31:20.650Z,6.40
2022-10-16T08:33:48.771Z,6.45
2022-10-16T08:36:16.257Z,6.00
2022-10-16T08:38:43.466Z,6.60
2022-10-16T08:41:29.281Z,6.20
2022-10-16T08:44:01.059Z,7.80
2022-10-16T08:46:31.305Z,8.77
2022-10-16T08:48:59.036Z,6.82
2022-10-16T08:51:30.356Z,6.90
2022-10-16T08:54:07.875Z,70.60
2022-10-16T08:56:35.120Z,6.30
2022-10-16T08:59:03.235Z,5.32
2022-10-16T09:01:40.906Z,5.13
2022-10-16T09:04:31.454Z,4.28
2022-10-16T09:06:58.666Z,4.90
2022-10-16T09:09:44.598Z,5.35
2022-10-16T09:12:14.477Z,4.70
2022-10-16T09:15:00.527Z,5.10
2022-10-16T09:17:36.893Z,4.60
2022-10-16T09:20:09.891Z,4.85
2022-10-16T09:22:37.133Z,4.60
2022-10-16T09:25:12.287Z,4.82
2022-10-16T09:27:39.510Z,4.93
2022-10-16T09:30:17.089Z,4.75
2022-10-16T09:32:44.903Z,4.43
2022-10-16T09:35:16.030Z,3.83
2022-10-16T09:37:44.290Z,4.65
2022-10-16T09:40:35.662Z,4.20
2022-10-16T09:43:23.297Z,3.92
2022-10-16T09:45:57.313Z,4.07
2022-10-16T09:48:25.123Z,4.53
2022-10-16T09:50:59.329Z,4.30
2022-10-16T09:53:27.591Z,4.50
2022-10-16T09:55:55.081Z,4.10
2022-10-16T09:58:25.885Z,3.90
2022-10-16T10:00:54.247Z,3.90
2022-10-16T10:03:41.734Z,4.32
2022-10-16T10:06:17.374Z,3.80
2022-10-16T10:08:54.692Z,4.05
2022-10-16T10:11:38.011Z,4.18
2022-10-16T10:14:06.066Z,4.50
2022-10-16T10:16:33.281Z,7.85
2022-10-16T10:19:01.385Z,3.92
2022-10-16T10:21:28.590Z,4.30
2022-10-16T10:23:58.546Z,3.70
2022-10-16T10:26:26.839Z,3.60
2022-10-16T10:28:57.166Z,3.17
2022-10-16T10:31:27.561Z,3.28
2022-10-16T10:33:56.527Z,3.05
2022-10-16T10:36:26.170Z,3.45
2022-10-16T10:39:12.691Z,3.40
2022-10-16T10:41:39.999Z,3.60
2022-10-16T10:44:26.159Z,3.72
2022-10-16T10:46:55.802Z,3.30
2022-10-16T10:49:27.900Z,3.40
2022-10-16T10:51:55.476Z,3.40
2022-10-16T10:54:25.690Z,3.33
2022-10-16T10:56:53.351Z,3.28
2022-10-16T10:59:29.677Z,3.70
2022-10-16T11:02:20.233Z,3.42
2022-10-16T11:04:50.159Z,3.22
2022-10-16T11:07:19.479Z,3.70
2022-10-16T11:09:48.103Z,3.33
2022-10-16T11:12:35.147Z,3.50
2022-10-16T11:15:16.268Z,3.47
2022-10-16T11:17:44.034Z,3.30
2022-10-16T11:20:27.820Z,3.33
2022-10-16T11:22:57.332Z,3.60
2022-10-16T11:25:25.548Z,3.70
2022-10-16T11:28:00.759Z,3.40
2022-10-16T11:30:28.762Z,3.88
2022-10-16T11:33:02.860Z,3.47
2022-10-16T11:35:36.109Z,3.67
2022-10-16T11:38:03.745Z,3.80
2022-10-16T11:40:31.234Z,3.70
2022-10-16T11:43:17.450Z,3.67
2022-10-16T11:45:45.619Z,3.95
2022-10-16T11:48:26.756Z,3.55
2022-10-16T11:50:54.068Z,3.75
2022-10-16T11:53:39.535Z,3.83
2022-10-16T11:56:06.879Z,5.22
2022-10-16T11:58:40.047Z,4.18
2022-10-16T12:01:07.286Z,3.80
2022-10-16T12:03:50.745Z,3.60
2022-10-16T12:06:39.330Z,3.90
2022-10-16T12:09:06.548Z,3.50
2022-10-16T12:11:35.205Z,3.38
2022-10-16T12:14:06.038Z,3.53
2022-10-16T12:16:33.239Z,3.63
2022-10-16T12:19:17.100Z,3.22
2022-10-16T12:21:44.635Z,3.67
2022-10-16T12:24:30.583Z,3.33
2022-10-16T12:26:57.826Z,3.72
2022-10-16T12:29:34.011Z,3.42
2022-10-16T12:32:01.239Z,3.80
2022-10-16T12:34:38.319Z,3.67
2022-10-16T12:37:32.002Z,3.95
2022-10-16T12:39:59.205Z,3.80
2022-10-16T12:42:30.986Z,3.63
2022-10-16T12:44:58.314Z,3.78
2022-10-16T12:47:36.653Z,3.40
2022-10-16T12:50:09.047Z,3.97
2022-10-16T12:52:39.256Z,4.30
2022-10-16T12:55:07.033Z,4.05
2022-10-16T12:57:52.694Z,3.67
2022-10-16T13:00:19.938Z,4.50
2022-10-16T13:02:53.293Z,4.03
2022-10-16T13:05:20.538Z,4.03
2022-10-16T13:07:50.935Z,4.30
2022-10-16T13:10:27.646Z,4.03
2022-10-16T13:13:14.395Z,3.78
2022-10-16T13:15:41.688Z,4.00
2022-10-16T13:18:12.154Z,4.25
2022-10-16T13:20:55.478Z,4.28
2022-10-16T13:23:26.500Z,4.40
2022-10-16T13:25:53.705Z,4.18
2022-10-16T13:28:21.799Z,4.30
2022-10-16T13:30:55.786Z,4.10
2022-10-16T13:33:26.830Z,3.88
2022-10-16T13:35:54.976Z,3.92
2022-10-16T13:38:23.441Z,4.57
2022-10-16T13:40:56.636Z,4.10
2022-10-16T13:43:28.155Z,4.70
2022-10-16T13:45:59.318Z,4.82
2022-10-16T13:48:26.614Z,5.50
2022-10-16T13:51:00.454Z,4.45
2022-10-16T13:53:27.665Z,4.15
2022-10-16T13:55:54.878Z,4.85
2022-10-16T13:58:22.147Z,5.10
2022-10-16T14:01:18.765Z,5.75
2022-10-16T14:03:46.029Z,5.43
2022-10-16T14:06:14.734Z,5.82
2022-10-16T14:08:43.672Z,6.03
2022-10-16T14:11:10.871Z,6.28
2022-10-16T14:13:39.018Z,5.30
2022-10-16T14:16:08.004Z,6.88
2022-10-16T14:18:36.000Z,10.73
2022-10-16T14:21:09.596Z,11.23
2022-10-16T14:23:40.178Z,14.27
2022-10-16T14:26:10.352Z,17.17
2022-10-16T14:28:38.004Z,14.40
2022-10-16T14:31:19.250Z,15.27
2022-10-16T14:33:46.457Z,23.38
2022-10-16T14:36:14.427Z,26.65
2022-10-16T14:38:45.179Z,25.83
2022-10-16T14:41:12.437Z,15.95
2022-10-16T14:43:40.716Z,13.45
2022-10-16T14:46:14.322Z,12.32
2022-10-16T14:48:42.775Z,12.32
2022-10-16T14:51:10.985Z,9.23
2022-10-16T14:53:38.195Z,7.22
2022-10-16T14:56:16.766Z,7.18
2022-10-16T14:58:45.349Z,6.90
2022-10-16T15:01:12.689Z,7.05
2022-10-16T15:03:40.146Z,7.20
2022-10-16T15:06:16.696Z,8.25
2022-10-16T15:08:43.893Z,7.10
2022-10-16T15:11:17.994Z,8.02
2022-10-16T15:13:45.238Z,8.57
2022-10-16T15:16:12.946Z,9.48
2022-10-16T15:18:40.171Z,8.50
2022-10-16T15:21:07.462Z,9.80
2022-10-16T15:23:34.863Z,10.65
2022-10-16T15:26:02.103Z,9.60
2022-10-16T15:28:29.370Z,10.32
2022-10-16T15:30:57.111Z,8.20
2022-10-16T15:33:29.804Z,46.60
2022-10-16T15:35:57.057Z,21.27
2022-10-16T15:38:24.414Z,10.90
2022-10-16T15:40:51.952Z,9.95
2022-10-16T15:43:19.769Z,20.75
2022-10-16T15:45:49.560Z,11.75
2022-10-16T15:48:16.777Z,12.18
2022-10-16T15:53:16.133Z,10.80
2022-10-16T15:55:43.353Z,11.68
2022-10-16T15:58:10.584Z,11.00
2022-10-16T16:00:38.532Z,21.08
2022-10-16T16:03:05.766Z,16.88
2022-10-16T16:05:34.327Z,20.33
2022-10-16T16:08:01.552Z,15.38
2022-10-16T16:10:28.753Z,21.05
2022-10-16T16:12:56.218Z,18.13
2022-10-16T16:15:23.508Z,18.88
2022-10-16T16:17:50.764Z,22.58
2022-10-16T16:20:18.052Z,21.23
2022-10-16T16:22:45.278Z,28.55
2022-10-16T16:25:12.482Z,60.15
2022-10-16T16:27:39.670Z,39.17
2022-10-16T16:30:14.066Z,37.70
2022-10-16T16:32:43.688Z,30.55
2022-10-16T16:35:11.075Z,26.00
2022-10-16T16:37:38.250Z,20.40
2022-10-16T16:40:05.678Z,18.63
2022-10-16T16:42:32.865Z,19.75
2022-10-16T16:45:00.051Z,32.78
2022-10-16T16:47:27.443Z,32.22
2022-10-16T16:49:54.830Z,36.20
2022-10-16T16:52:23.323Z,30.23
2022-10-16T16:54:53.014Z,40.90
2022-10-16T16:57:20.995Z,40.85
2022-10-16T16:59:48.278Z,47.20
2022-10-16T17:02:15.650Z,39.72
2022-10-16T17:04:42.923Z,37.35
2022-10-16T17:07:10.130Z,35.60
2022-10-16T17:09:37.363Z,35.83
2022-10-16T17:12:04.669Z,39.97
2022-10-16T17:14:31.905Z,43.67
2022-10-16T17:16:59.218Z,40.80
2022-10-16T17:19:26.439Z,44.58
2022-10-16T17:21:53.894Z,54.55
2022-10-16T17:24:21.643Z,54.45
2022-10-16T17:26:49.238Z,47.38
2022-10-16T17:29:18.060Z,77.90
2022-10-16T17:31:45.413Z,80.57
2022-10-16T17:34:12.821Z,80.93
2022-10-16T17:36:43.914Z,102.25
2022-10-16T17:39:12.047Z,96.03
2022-10-16T17:41:39.247Z,90.45
2022-10-16T17:44:06.754Z,84.55
2022-10-16T17:46:37.049Z,60.92
2022-10-16T17:49:07.465Z,59.70
2022-10-16T17:51:34.836Z,66.95
2022-10-16T17:54:02.134Z,70.05
2022-10-16T17:56:29.658Z,98.45
2022-10-16T17:58:57.395Z,84.78
2022-10-16T18:01:25.826Z,73.78
2022-10-16T18:03:53.886Z,63.75
2022-10-16T18:06:23.230Z,64.60
2022-10-16T18:08:51.097Z,59.17
2022-10-16T18:11:18.332Z,63.65
2022-10-16T18:13:45.546Z,60.45
2022-10-16T18:16:13.506Z,64.93
2022-10-16T18:18:41.105Z,60.47
2022-10-16T18:21:09.319Z,63.50
2022-10-16T18:23:36.622Z,57.67
2022-10-16T18:26:04.595Z,61.10
2022-10-16T18:28:31.947Z,105.32
2022-10-16T18:30:59.728Z,79.55
2022-10-16T18:33:27.267Z,78.25
2022-10-16T18:35:54.789Z,71.15
2022-10-16T18:38:22.048Z,59.35
2022-10-16T18:40:49.289Z,53.63
2022-10-16T18:43:16.509Z,51.88
2022-10-16T18:45:43.704Z,52.55
2022-10-16T18:48:11.064Z,49.33
2022-10-16T18:50:38.335Z,50.88
2022-10-16T18:53:05.822Z,46.42
2022-10-16T18:55:33.865Z,43.72
2022-10-16T18:58:01.122Z,42.58
2022-10-16T19:00:28.387Z,40.35
2022-10-16T19:02:55.846Z,43.17
2022-10-16T19:05:23.636Z,42.28
2022-10-16T19:07:50.844Z,41.58
2022-10-16T19:10:18.095Z,41.88
2022-10-16T19:12:45.394Z,52.67
2022-10-16T19:15:12.604Z,59.60
2022-10-16T19:17:39.908Z,52.53
2022-10-16T19:20:07.433Z,53.33
2022-10-16T19:22:53.434Z,49.25
2022-10-16T19:25:23.618Z,119.30
2022-10-16T19:27:51.270Z,55.90
2022-10-16T19:30:19.143Z,38.28
2022-10-16T19:32:46.481Z,36.45
2022-10-16T19:35:13.702Z,38.13
2022-10-16T19:37:41.022Z,44.28
2022-10-16T19:40:08.569Z,41.22
2022-10-16T19:42:36.315Z,44.85
2022-10-16T19:45:03.597Z,39.08
2022-10-16T19:47:32.256Z,39.95
2022-10-16T19:49:59.601Z,40.45
2022-10-16T19:52:27.255Z,39.90
2022-10-16T19:54:57.723Z,41.53
2022-10-16T19:57:25.387Z,34.38
2022-10-16T19:59:53.153Z,36.72
2022-10-16T20:02:20.527Z,40.97
2022-10-16T20:04:47.817Z,35.78
2022-10-16T20:07:16.006Z,40.17
2022-10-16T20:09:43.309Z,37.30
2022-10-16T20:12:10.526Z,33.33
2022-10-16T20:14:37.801Z,35.55
2022-10-16T20:17:05.154Z,35.78
2022-10-16T20:19:32.486Z,56.17
2022-10-16T20:21:59.683Z,48.65
2022-10-16T20:24:26.974Z,49.70
2022-10-16T20:26:54.161Z,39.47
2022-10-16T20:29:21.377Z,31.67
2022-10-16T20:31:48.606Z,31.05
2022-10-16T20:34:15.794Z,28.77
2022-10-16T20:36:45.307Z,35.50
2022-10-16T20:39:13.851Z,25.92
2022-10-16T20:41:41.126Z,22.13
2022-10-16T20:44:08.362Z,26.08
2022-10-16T20:46:35.594Z,24.77
2022-10-16T20:49:10.954Z,25.48
2022-10-16T20:51:50.025Z,29.98
2022-10-16T20:54:17.268Z,23.80
2022-10-16T20:56:44.718Z,26.23
2022-10-16T20:59:12.938Z,21.58
2022-10-16T21:01:40.259Z,23.25
2022-10-16T21:04:08.492Z,24.63
2022-10-16T21:06:36.613Z,29.55
2022-10-16T21:09:04.198Z,39.15
2022-10-16T21:14:05.002Z,30.30
2022-10-16T21:16:32.217Z,19.55
2022-10-16T21:18:59.475Z,17.67
2022-10-16T21:21:30.613Z,17.50
2022-10-16T21:23:58.097Z,15.05
2022-10-16T21:26:28.106Z,17.50
2022-10-16T21:29:13.504Z,21.70
2022-10-16T21:31:40.968Z,21.40
2022-10-16T21:34:08.219Z,21.42
2022-10-16T21:36:36.295Z,22.65
2022-10-16T21:39:04.282Z,22.55
2022-10-16T21:41:31.619Z,20.67
2022-10-16T21:43:59.227Z,21.08
2022-10-16T21:46:27.249Z,18.83
2022-10-16T21:48:55.003Z,19.08
2022-10-16T21:51:22.257Z,19.63
2022-10-16T21:53:49.451Z,22.08
2022-10-16T21:56:17.803Z,24.63
2022-10-16T21:58:45.256Z,24.63
2022-10-16T22:01:13.343Z,24.02
2022-10-16T22:03:40.608Z,24.52
2022-10-16T22:06:08.292Z,23.48
2022-10-16T22:08:36.416Z,23.35
2022-10-16T22:11:07.225Z,22.55
2022-10-16T22:13:34.546Z,20.30
2022-10-16T22:16:01.801Z,17.80
2022-10-16T22:18:29.020Z,17.67
2022-10-16T22:20:56.413Z,22.02
2022-10-16T22:23:23.808Z,20.88
2022-10-16T22:25:50.993Z,17.20
2022-10-16T22:28:18.440Z,19.35
2022-10-16T22:30:46.137Z,23.15
2022-10-16T22:33:13.338Z,22.33
2022-10-16T22:35:40.678Z,22.15
2022-10-16T22:38:07.896Z,22.90
2022-10-16T22:40:35.411Z,20.85
2022-10-16T22:43:03.631Z,19.05
2022-10-16T22:45:31.284Z,16.90
2022-10-16T22:47:58.469Z,18.25
2022-10-16T22:50:25.822Z,19.27
2022-10-16T22:52:53.065Z,20.48
2022-10-16T22:55:20.387Z,20.27
2022-10-16T22:57:47.621Z,20.60
2022-10-16T23:00:15.953Z,21.25
2022-10-16T23:02:43.189Z,20.80
2022-10-16T23:05:10.595Z,21.65
2022-10-16T23:07:38.321Z,19.55
2022-10-16T23:10:06.008Z,20.88
2022-10-16T23:12:33.230Z,19.83
2022-10-16T23:15:00.427Z,18.58
2022-10-16T23:17:27.993Z,16.77
2022-10-16T23:19:55.240Z,16.10
2022-10-16T23:22:22.441Z,17.02
2022-10-16T23:24:49.637Z,16.00
2022-10-16T23:27:16.872Z,15.35
2022-10-16T23:29:44.076Z,14.43
2022-10-16T23:32:11.274Z,13.45
2022-10-16T23:34:38.511Z,13.25
2022-10-16T23:37:06.631Z,14.07
2022-10-16T23:39:33.979Z,13.48
2022-10-16T23:42:01.216Z,14.13
2022-10-16T23:44:28.455Z,15.70
2022-10-16T23:46:55.654Z,15.00
2022-10-16T23:49:22.949Z,14.50
2022-10-16T23:51:50.145Z,14.65
2022-10-16T23:54:17.339Z,13.88
2022-10-16T23:56:44.595Z,14.65
2022-10-16T23:59:11.824Z,13.98
