createdAt,value
2023-05-13T00:01:42.723Z,51.40
2023-05-13T00:04:09.452Z,47.70
2023-05-13T00:06:36.371Z,47.00
2023-05-13T00:09:03.580Z,38.90
2023-05-13T00:11:30.914Z,35.20
2023-05-13T00:13:57.652Z,33.20
2023-05-13T00:16:26.939Z,40.80
2023-05-13T00:18:54.857Z,31.80
2023-05-13T00:21:22.034Z,27.90
2023-05-13T00:23:48.970Z,28.20
2023-05-13T00:26:15.806Z,26.50
2023-05-13T00:28:44.435Z,33.90
2023-05-13T00:31:11.282Z,31.10
2023-05-13T00:33:38.319Z,28.00
2023-05-13T00:36:05.836Z,30.50
2023-05-13T00:38:32.734Z,30.60
2023-05-13T00:40:59.556Z,33.40
2023-05-13T00:43:27.121Z,35.40
2023-05-13T00:45:53.912Z,33.90
2023-05-13T00:48:21.091Z,28.30
2023-05-13T00:50:48.082Z,27.20
2023-05-13T00:53:16.003Z,27.80
2023-05-13T00:55:45.983Z,27.10
2023-05-13T00:58:13.381Z,21.60
2023-05-13T01:01:05.056Z,24.60
2023-05-13T01:04:01.582Z,22.10
2023-05-13T01:07:07.993Z,22.50
2023-05-13T01:09:49.802Z,22.90
2023-05-13T01:12:20.967Z,22.50
2023-05-13T01:14:52.079Z,24.40
2023-05-13T01:17:23.992Z,22.00
2023-05-13T01:19:57.421Z,21.50
2023-05-13T01:22:24.160Z,23.00
2023-05-13T01:24:50.977Z,19.40
2023-05-13T01:27:18.781Z,23.90
2023-05-13T01:29:45.791Z,23.30
2023-05-13T01:32:13.037Z,23.50
2023-05-13T01:34:40.199Z,24.60
2023-05-13T01:37:07.340Z,24.50
2023-05-13T01:39:37.837Z,29.90
2023-05-13T01:42:06.287Z,28.40
2023-05-13T01:44:33.045Z,28.90
2023-05-13T01:47:00.244Z,30.50
2023-05-13T01:49:27.401Z,29.90
2023-05-13T01:51:54.185Z,27.60
2023-05-13T01:54:20.984Z,26.30
2023-05-13T01:56:52.334Z,25.90
2023-05-13T01:59:19.101Z,30.20
2023-05-13T02:01:45.950Z,33.50
2023-05-13T02:04:12.852Z,33.90
2023-05-13T02:06:40.646Z,31.90
2023-05-13T02:09:07.998Z,30.30
2023-05-13T02:11:39.420Z,32.90
2023-05-13T02:14:06.295Z,35.80
2023-05-13T02:16:36.191Z,36.00
2023-05-13T02:19:06.520Z,37.70
2023-05-13T02:21:33.624Z,35.20
2023-05-13T02:24:01.015Z,36.50
2023-05-13T02:26:29.175Z,44.30
2023-05-13T02:28:58.126Z,57.10
2023-05-13T02:31:25.104Z,72.90
2023-05-13T02:33:51.861Z,68.40
2023-05-13T02:36:18.659Z,61.50
2023-05-13T02:38:45.945Z,56.30
2023-05-13T02:41:13.957Z,53.60
2023-05-13T02:43:41.988Z,45.20
2023-05-13T02:46:08.747Z,51.00
2023-05-13T02:51:04.132Z,41.30
2023-05-13T02:53:31.789Z,41.00
2023-05-13T02:56:02.272Z,41.90
2023-05-13T02:58:29.360Z,46.80
2023-05-13T03:00:56.193Z,46.90
2023-05-13T03:03:24.627Z,43.30
2023-05-13T03:05:51.704Z,43.60
2023-05-13T03:08:18.711Z,44.00
2023-05-13T03:10:45.519Z,42.80
2023-05-13T03:13:12.419Z,42.50
2023-05-13T03:15:39.590Z,41.50
2023-05-13T03:18:07.155Z,39.70
2023-05-13T03:20:34.356Z,34.50
2023-05-13T03:23:02.124Z,38.00
2023-05-13T03:25:31.021Z,35.90
2023-05-13T03:27:58.220Z,35.60
2023-05-13T03:30:28.026Z,39.00
2023-05-13T03:33:02.943Z,38.30
2023-05-13T03:35:30.285Z,37.70
2023-05-13T03:37:57.421Z,40.90
2023-05-13T03:40:24.740Z,37.60
2023-05-13T03:42:51.757Z,39.90
2023-05-13T03:45:19.404Z,38.20
2023-05-13T03:47:49.409Z,38.50
2023-05-13T03:50:16.954Z,26.90
2023-05-13T03:52:46.856Z,22.00
2023-05-13T03:55:14.486Z,13.80
2023-05-13T03:57:44.555Z,10.90
2023-05-13T04:00:13.043Z,8.10
2023-05-13T04:02:43.301Z,7.10
2023-05-13T04:05:12.907Z,7.20
2023-05-13T04:07:40.718Z,8.80
2023-05-13T04:10:08.028Z,8.00
2023-05-13T04:12:35.161Z,8.40
2023-05-13T04:15:02.094Z,8.40
2023-05-13T04:17:30.327Z,8.70
2023-05-13T04:19:57.207Z,8.50
2023-05-13T04:22:24.003Z,7.70
2023-05-13T04:24:55.645Z,7.50
2023-05-13T04:27:23.471Z,8.30
2023-05-13T04:29:52.930Z,8.30
2023-05-13T04:32:22.824Z,7.80
2023-05-13T04:34:52.273Z,7.10
2023-05-13T04:37:19.371Z,7.80
2023-05-13T04:39:47.601Z,7.40
2023-05-13T04:42:16.041Z,6.90
2023-05-13T04:44:43.080Z,6.40
2023-05-13T04:47:10.398Z,6.50
2023-05-13T04:49:37.121Z,6.80
2023-05-13T04:52:05.899Z,7.20
2023-05-13T04:54:35.294Z,6.90
2023-05-13T04:57:02.490Z,6.00
2023-05-13T04:59:30.510Z,5.30
2023-05-13T05:01:57.352Z,5.30
2023-05-13T05:04:24.454Z,5.60
2023-05-13T05:06:51.505Z,4.80
2023-05-13T05:09:18.596Z,5.20
2023-05-13T05:11:49.512Z,5.80
2023-05-13T05:14:17.736Z,5.00
2023-05-13T05:16:45.135Z,4.90
2023-05-13T05:19:12.015Z,5.00
2023-05-13T05:21:39.053Z,5.50
2023-05-13T05:24:06.827Z,6.10
2023-05-13T05:26:33.968Z,6.30
2023-05-13T05:29:01.715Z,6.10
2023-05-13T05:31:32.460Z,5.70
2023-05-13T05:34:01.975Z,6.10
2023-05-13T05:36:29.135Z,6.20
2023-05-13T05:38:55.886Z,6.40
2023-05-13T05:41:27.114Z,5.50
2023-05-13T05:43:53.921Z,6.50
2023-05-13T05:46:22.291Z,6.00
2023-05-13T05:48:49.618Z,6.10
2023-05-13T05:51:16.760Z,5.30
2023-05-13T05:53:43.877Z,5.10
2023-05-13T05:56:12.584Z,5.20
2023-05-13T05:58:39.317Z,5.40
2023-05-13T06:01:06.181Z,5.10
2023-05-13T06:03:34.027Z,4.80
2023-05-13T06:06:00.899Z,5.60
2023-05-13T06:08:30.476Z,5.30
2023-05-13T06:10:57.651Z,5.10
2023-05-13T06:13:24.507Z,8.40
2023-05-13T06:15:51.599Z,5.90
2023-05-13T06:18:18.440Z,4.70
2023-05-13T06:20:45.598Z,4.40
2023-05-13T06:23:14.381Z,4.30
2023-05-13T06:25:41.389Z,4.10
2023-05-13T06:28:10.197Z,4.10
2023-05-13T06:30:41.551Z,3.80
2023-05-13T06:33:12.005Z,3.90
2023-05-13T06:35:39.583Z,3.70
2023-05-13T06:40:35.348Z,5.00
2023-05-13T06:43:02.471Z,3.50
2023-05-13T06:45:32.099Z,3.40
2023-05-13T06:50:26.865Z,3.20
2023-05-13T06:52:54.313Z,3.80
2023-05-13T06:55:21.171Z,3.10
2023-05-13T06:57:48.044Z,2.80
2023-05-13T07:00:15.056Z,3.00
2023-05-13T07:02:41.962Z,3.50
2023-05-13T07:05:11.408Z,3.40
2023-05-13T07:07:38.747Z,3.30
2023-05-13T07:10:06.768Z,3.40
2023-05-13T07:12:33.974Z,3.30
2023-05-13T07:15:00.926Z,2.70
2023-05-13T07:17:27.981Z,3.20
2023-05-13T07:19:54.820Z,2.80
2023-05-13T07:24:49.286Z,2.80
2023-05-13T07:27:16.807Z,3.50
2023-05-13T07:29:43.565Z,2.60
2023-05-13T07:32:10.406Z,2.20
2023-05-13T07:34:37.457Z,2.50
2023-05-13T07:37:04.734Z,2.30
2023-05-13T07:39:32.090Z,2.40
2023-05-13T07:41:58.830Z,2.50
2023-05-13T07:44:26.029Z,2.70
2023-05-13T07:46:52.969Z,2.40
2023-05-13T07:49:20.550Z,2.20
2023-05-13T07:51:47.306Z,2.30
2023-05-13T07:54:14.065Z,2.10
2023-05-13T07:56:43.529Z,1.90
2023-05-13T07:59:30.636Z,2.30
2023-05-13T08:01:57.618Z,2.40
2023-05-13T08:04:24.666Z,2.30
2023-05-13T08:06:51.412Z,2.40
2023-05-13T08:09:18.191Z,2.10
2023-05-13T08:11:44.918Z,1.90
2023-05-13T08:14:11.801Z,2.10
2023-05-13T08:16:38.617Z,2.00
2023-05-13T08:19:05.469Z,3.10
2023-05-13T08:21:32.330Z,3.10
2023-05-13T08:23:59.123Z,2.20
2023-05-13T08:26:26.202Z,2.20
2023-05-13T08:28:54.685Z,1.70
2023-05-13T08:31:23.782Z,1.70
2023-05-13T08:33:53.085Z,2.20
2023-05-13T08:36:21.785Z,2.10
2023-05-13T08:38:48.523Z,2.80
2023-05-13T08:41:15.877Z,3.50
2023-05-13T08:43:43.115Z,2.20
2023-05-13T08:46:11.266Z,3.50
2023-05-13T08:48:39.092Z,5.10
2023-05-13T08:51:06.970Z,1.50
2023-05-13T08:53:34.996Z,2.40
2023-05-13T08:56:01.748Z,2.00
2023-05-13T08:58:29.277Z,2.10
2023-05-13T09:00:56.098Z,2.20
2023-05-13T09:03:22.992Z,2.50
2023-05-13T09:05:50.058Z,3.20
2023-05-13T09:08:16.879Z,3.00
2023-05-13T09:10:43.665Z,3.60
2023-05-13T09:13:13.798Z,2.70
2023-05-13T09:15:42.085Z,2.00
2023-05-13T09:18:10.466Z,2.00
2023-05-13T09:20:37.457Z,3.20
2023-05-13T09:23:10.054Z,4.00
2023-05-13T09:25:37.616Z,2.80
2023-05-13T09:28:05.564Z,2.90
2023-05-13T09:30:32.668Z,2.60
2023-05-13T09:33:09.429Z,4.40
2023-05-13T09:35:37.777Z,2.90
2023-05-13T09:38:18.584Z,1.80
2023-05-13T09:40:52.279Z,1.50
2023-05-13T09:43:22.968Z,1.80
2023-05-13T09:45:53.987Z,2.20
2023-05-13T09:48:24.785Z,1.50
2023-05-13T09:50:52.665Z,1.50
2023-05-13T09:55:51.753Z,1.70
2023-05-13T09:58:21.890Z,3.60
2023-05-13T10:00:48.823Z,1.70
2023-05-13T10:03:15.797Z,1.70
2023-05-13T10:05:44.000Z,2.00
2023-05-13T10:13:07.967Z,2.20
2023-05-13T10:15:34.897Z,1.60
2023-05-13T10:18:01.691Z,3.00
2023-05-13T10:20:28.799Z,2.30
2023-05-13T10:22:55.959Z,1.50
2023-05-13T10:25:22.871Z,2.10
2023-05-13T10:27:49.671Z,1.80
2023-05-13T10:30:16.617Z,1.80
2023-05-13T10:32:43.390Z,1.60
2023-05-13T10:35:12.465Z,1.60
2023-05-13T10:38:01.282Z,1.70
2023-05-13T10:40:38.898Z,2.10
2023-05-13T10:43:14.742Z,2.20
2023-05-13T10:45:49.265Z,2.00
2023-05-13T10:48:17.120Z,1.70
2023-05-13T10:50:52.775Z,1.70
2023-05-13T10:53:23.118Z,2.30
2023-05-13T10:55:56.986Z,1.60
2023-05-13T10:58:30.570Z,1.80
2023-05-13T11:01:25.155Z,3.00
2023-05-13T11:03:59.351Z,3.10
2023-05-13T11:06:33.601Z,6.90
2023-05-13T11:09:00.315Z,2.00
2023-05-13T11:11:32.645Z,2.20
2023-05-13T11:13:59.661Z,1.90
2023-05-13T11:16:26.512Z,1.80
2023-05-13T11:18:53.427Z,2.00
2023-05-13T11:21:34.754Z,2.00
2023-05-13T11:24:03.643Z,1.60
2023-05-13T11:26:46.647Z,1.70
2023-05-13T11:29:13.447Z,1.90
2023-05-13T11:31:43.096Z,2.20
2023-05-13T11:34:10.823Z,2.10
2023-05-13T11:39:10.699Z,3.10
2023-05-13T11:41:40.071Z,1.60
2023-05-13T11:44:07.641Z,2.10
2023-05-13T11:46:35.839Z,2.20
2023-05-13T11:49:04.763Z,1.30
2023-05-13T11:51:33.489Z,1.60
2023-05-13T11:54:02.106Z,1.90
2023-05-13T11:56:29.438Z,2.40
2023-05-13T11:59:11.837Z,2.00
2023-05-13T12:01:38.626Z,2.00
2023-05-13T12:04:05.364Z,1.90
2023-05-13T12:06:32.787Z,3.60
2023-05-13T12:09:06.560Z,3.10
2023-05-13T12:11:33.367Z,1.90
2023-05-13T12:14:01.022Z,2.00
2023-05-13T12:16:29.051Z,2.00
2023-05-13T12:18:59.558Z,1.70
2023-05-13T12:21:31.088Z,1.70
2023-05-13T12:23:58.377Z,1.70
2023-05-13T12:26:25.428Z,4.10
2023-05-13T12:28:59.355Z,2.20
2023-05-13T12:31:26.891Z,2.40
2023-05-13T12:33:53.656Z,2.70
2023-05-13T12:36:35.069Z,4.80
2023-05-13T12:39:05.857Z,2.20
2023-05-13T12:41:36.578Z,2.00
2023-05-13T12:44:07.172Z,2.10
2023-05-13T12:46:34.674Z,1.80
2023-05-13T12:49:03.350Z,2.10
2023-05-13T12:51:30.406Z,1.90
2023-05-13T12:53:57.770Z,1.70
2023-05-13T12:56:25.389Z,2.20
2023-05-13T12:58:55.222Z,2.20
2023-05-13T13:01:22.279Z,1.90
2023-05-13T13:03:49.477Z,2.50
2023-05-13T13:06:16.922Z,2.20
2023-05-13T13:08:43.870Z,2.20
2023-05-13T13:11:14.282Z,2.70
2023-05-13T13:13:41.701Z,3.00
2023-05-13T13:16:08.790Z,2.90
2023-05-13T13:18:35.948Z,2.00
2023-05-13T13:21:04.743Z,2.40
2023-05-13T13:23:31.785Z,2.30
2023-05-13T13:25:58.710Z,2.10
2023-05-13T13:28:26.169Z,2.70
2023-05-13T13:30:53.206Z,2.30
2023-05-13T13:33:20.482Z,2.30
2023-05-13T13:35:49.128Z,2.30
2023-05-13T13:38:16.131Z,2.60
2023-05-13T13:40:42.866Z,2.00
2023-05-13T13:43:09.648Z,2.10
2023-05-13T13:45:36.970Z,2.70
2023-05-13T13:48:04.009Z,2.60
2023-05-13T13:50:31.435Z,2.40
2023-05-13T13:52:58.304Z,2.80
2023-05-13T13:55:26.085Z,3.00
2023-05-13T13:57:52.909Z,2.70
2023-05-13T14:00:19.772Z,3.00
2023-05-13T14:02:46.732Z,3.70
2023-05-13T14:05:13.758Z,3.70
2023-05-13T14:07:40.978Z,2.30
2023-05-13T14:10:08.790Z,2.30
2023-05-13T14:12:36.827Z,2.50
2023-05-13T14:17:32.352Z,2.50
2023-05-13T14:19:59.832Z,2.80
2023-05-13T14:22:26.589Z,1.60
2023-05-13T14:24:53.405Z,2.00
2023-05-13T14:27:21.025Z,2.10
2023-05-13T14:29:48.043Z,2.60
2023-05-13T14:32:15.019Z,2.30
2023-05-13T14:34:42.110Z,3.90
2023-05-13T14:37:08.841Z,3.40
2023-05-13T14:39:35.808Z,2.80
2023-05-13T14:42:03.189Z,2.40
2023-05-13T14:44:30.150Z,3.00
2023-05-13T14:46:57.038Z,1.70
2023-05-13T14:49:24.861Z,1.70
2023-05-13T14:51:51.823Z,1.80
2023-05-13T14:54:18.661Z,2.30
2023-05-13T14:56:45.729Z,2.00
2023-05-13T14:59:12.584Z,1.90
2023-05-13T15:01:39.906Z,2.10
2023-05-13T15:04:08.100Z,2.00
2023-05-13T15:06:36.421Z,1.60
2023-05-13T15:09:03.231Z,1.60
2023-05-13T15:11:30.026Z,1.60
2023-05-13T15:13:59.104Z,1.60
2023-05-13T15:16:28.543Z,2.00
2023-05-13T15:18:55.442Z,2.00
2023-05-13T15:21:22.250Z,3.00
2023-05-13T15:23:48.975Z,2.60
2023-05-13T15:26:15.903Z,2.90
2023-05-13T15:28:42.648Z,2.80
2023-05-13T15:31:09.658Z,3.00
2023-05-13T15:33:36.589Z,2.00
2023-05-13T15:36:05.087Z,1.90
2023-05-13T15:38:32.113Z,2.70
2023-05-13T15:40:59.045Z,2.60
2023-05-13T15:43:25.798Z,2.50
2023-05-13T15:45:53.022Z,1.80
2023-05-13T15:48:19.836Z,1.80
2023-05-13T15:50:47.027Z,3.30
2023-05-13T15:53:13.772Z,1.80
2023-05-13T15:55:40.534Z,3.90
2023-05-13T15:58:07.396Z,3.40
2023-05-13T16:00:34.235Z,2.40
2023-05-13T16:03:01.103Z,2.60
2023-05-13T16:05:27.937Z,2.10
2023-05-13T16:07:56.530Z,1.90
2023-05-13T16:10:24.825Z,1.60
2023-05-13T16:12:53.335Z,2.10
2023-05-13T16:15:20.535Z,2.10
2023-05-13T16:17:48.454Z,3.20
2023-05-13T16:20:15.399Z,3.20
2023-05-13T16:22:42.796Z,2.40
2023-05-13T16:25:10.065Z,2.30
2023-05-13T16:27:38.114Z,2.00
2023-05-13T16:30:06.777Z,1.80
2023-05-13T16:32:34.253Z,1.70
2023-05-13T16:35:02.023Z,2.10
2023-05-13T16:37:29.395Z,2.30
2023-05-13T16:39:57.565Z,2.70
2023-05-13T16:42:24.794Z,3.70
2023-05-13T16:44:51.785Z,2.80
2023-05-13T16:47:21.389Z,2.50
2023-05-13T16:49:50.622Z,3.20
2023-05-13T16:52:20.476Z,3.30
2023-05-13T16:54:47.775Z,2.70
2023-05-13T16:57:14.715Z,3.10
2023-05-13T16:59:41.848Z,3.20
2023-05-13T17:02:08.918Z,4.10
2023-05-13T17:04:35.815Z,6.50
2023-05-13T17:07:06.584Z,13.00
2023-05-13T17:09:53.711Z,10.60
2023-05-13T17:12:24.549Z,5.10
2023-05-13T17:15:12.224Z,3.70
2023-05-13T17:17:39.107Z,3.70
2023-05-13T17:20:06.953Z,4.50
2023-05-13T17:22:33.810Z,8.00
2023-05-13T17:25:01.456Z,8.80
2023-05-13T17:27:28.685Z,7.00
2023-05-13T17:29:55.431Z,7.20
2023-05-13T17:32:22.169Z,7.10
2023-05-13T17:34:48.860Z,6.80
2023-05-13T17:37:16.272Z,6.40
2023-05-13T17:39:43.091Z,5.80
2023-05-13T17:42:10.300Z,6.50
2023-05-13T17:44:37.318Z,8.60
2023-05-13T17:47:04.185Z,64.50
2023-05-13T17:49:30.963Z,86.30
2023-05-13T17:51:58.503Z,61.80
2023-05-13T17:54:25.232Z,77.70
2023-05-13T17:56:51.928Z,65.20
2023-05-13T17:59:19.699Z,40.50
2023-05-13T18:01:57.739Z,47.80
2023-05-13T18:06:53.949Z,33.20
2023-05-13T18:09:21.538Z,14.40
2023-05-13T18:11:48.277Z,8.30
2023-05-13T18:14:15.258Z,6.80
2023-05-13T18:16:42.300Z,5.40
2023-05-13T18:19:09.352Z,8.90
2023-05-13T18:21:36.200Z,12.10
2023-05-13T18:24:03.113Z,20.60
2023-05-13T18:26:30.150Z,200.80
2023-05-13T18:28:56.908Z,63.00
2023-05-13T18:31:23.585Z,44.00
2023-05-13T18:33:50.856Z,20.60
2023-05-13T18:36:17.624Z,7.90
2023-05-13T18:38:47.215Z,8.10
2023-05-13T18:41:13.961Z,9.80
2023-05-13T18:43:40.816Z,7.60
2023-05-13T18:46:09.698Z,8.60
2023-05-13T18:48:36.739Z,7.90
2023-05-13T18:51:03.588Z,5.40
2023-05-13T18:53:31.603Z,5.40
2023-05-13T18:55:58.365Z,5.20
2023-05-13T18:58:26.289Z,4.70
2023-05-13T19:00:53.585Z,5.10
2023-05-13T19:03:20.537Z,6.00
2023-05-13T19:05:49.161Z,4.50
2023-05-13T19:08:19.677Z,4.50
2023-05-13T19:10:46.624Z,5.00
2023-05-13T19:13:16.358Z,8.80
2023-05-13T19:15:43.205Z,8.30
2023-05-13T19:18:10.136Z,7.80
2023-05-13T19:20:37.356Z,10.10
2023-05-13T19:23:04.181Z,10.00
2023-05-13T19:25:32.333Z,10.30
2023-05-13T19:28:01.746Z,20.20
2023-05-13T19:30:28.809Z,22.30
2023-05-13T19:32:55.960Z,23.10
2023-05-13T19:35:22.925Z,22.10
2023-05-13T19:37:49.735Z,20.30
2023-05-13T19:40:16.684Z,17.70
2023-05-13T19:42:43.597Z,19.30
2023-05-13T19:45:10.462Z,15.40
2023-05-13T19:47:37.640Z,10.60
2023-05-13T19:50:08.424Z,9.40
2023-05-13T19:52:36.057Z,12.00
2023-05-13T19:55:06.176Z,33.20
2023-05-13T19:57:33.642Z,23.40
2023-05-13T20:00:00.447Z,32.20
2023-05-13T20:02:27.305Z,50.10
2023-05-13T20:04:54.075Z,18.40
2023-05-13T20:07:21.036Z,16.00
2023-05-13T20:09:47.858Z,16.80
2023-05-13T20:12:15.176Z,20.70
2023-05-13T20:14:46.470Z,18.70
2023-05-13T20:17:20.497Z,18.50
2023-05-13T20:19:48.361Z,17.30
2023-05-13T20:22:16.238Z,16.00
2023-05-13T20:24:43.568Z,19.10
2023-05-13T20:27:10.748Z,14.60
2023-05-13T20:29:40.276Z,13.70
2023-05-13T20:32:07.288Z,20.60
2023-05-13T20:34:34.988Z,20.10
2023-05-13T20:37:01.805Z,26.10
2023-05-13T20:39:29.118Z,21.40
2023-05-13T20:41:56.118Z,17.10
2023-05-13T20:44:23.137Z,19.50
2023-05-13T20:46:50.946Z,20.00
2023-05-13T20:49:18.084Z,14.30
2023-05-13T20:51:46.981Z,19.20
2023-05-13T20:54:14.197Z,19.30
2023-05-13T20:56:41.383Z,19.50
2023-05-13T20:59:08.326Z,15.80
2023-05-13T21:01:35.498Z,17.10
2023-05-13T21:04:03.599Z,20.20
2023-05-13T21:06:32.427Z,25.20
2023-05-13T21:09:00.612Z,24.70
2023-05-13T21:11:27.850Z,20.90
2023-05-13T21:13:54.887Z,21.90
2023-05-13T21:16:21.959Z,25.00
2023-05-13T21:18:48.891Z,29.60
2023-05-13T21:21:15.692Z,30.00
2023-05-13T21:23:43.473Z,25.20
2023-05-13T21:26:10.195Z,27.50
2023-05-13T21:28:37.020Z,28.30
2023-05-13T21:31:03.994Z,24.60
2023-05-13T21:33:31.011Z,25.50
2023-05-13T21:35:57.754Z,25.60
2023-05-13T21:38:25.022Z,27.90
2023-05-13T21:40:51.762Z,26.00
2023-05-13T21:43:18.858Z,26.00
2023-05-13T21:45:47.487Z,29.50
2023-05-13T21:48:14.996Z,27.90
2023-05-13T21:50:41.974Z,28.30
2023-05-13T21:53:09.453Z,29.00
2023-05-13T21:55:36.418Z,28.90
2023-05-13T21:58:03.185Z,29.90
2023-05-13T22:00:30.966Z,29.80
2023-05-13T22:02:59.662Z,31.00
2023-05-13T22:05:27.010Z,31.70
2023-05-13T22:07:53.710Z,36.70
2023-05-13T22:10:20.519Z,31.90
2023-05-13T22:12:47.743Z,37.40
2023-05-13T22:15:15.116Z,30.30
2023-05-13T22:17:42.073Z,29.80
2023-05-13T22:20:09.500Z,28.30
2023-05-13T22:22:36.555Z,30.40
2023-05-13T22:25:03.595Z,28.60
2023-05-13T22:27:30.598Z,23.50
2023-05-13T22:29:57.329Z,22.40
2023-05-13T22:32:24.565Z,17.00
2023-05-13T22:34:51.642Z,20.00
2023-05-13T22:37:18.416Z,20.10
2023-05-13T22:39:45.180Z,22.30
2023-05-13T22:42:12.176Z,24.60
2023-05-13T22:44:39.000Z,28.20
2023-05-13T22:47:05.982Z,28.10
2023-05-13T22:49:32.705Z,28.30
2023-05-13T22:51:59.525Z,29.20
2023-05-13T22:54:26.245Z,37.50
2023-05-13T22:56:52.972Z,34.20
2023-05-13T22:59:19.758Z,31.20
2023-05-13T23:01:46.781Z,28.90
2023-05-13T23:04:13.559Z,23.80
2023-05-13T23:06:40.604Z,21.70
2023-05-13T23:09:07.352Z,22.50
2023-05-13T23:11:35.492Z,14.60
2023-05-13T23:14:02.362Z,17.60
2023-05-13T23:16:29.473Z,11.80
2023-05-13T23:18:56.293Z,16.90
2023-05-13T23:21:23.094Z,14.60
2023-05-13T23:23:51.469Z,19.00
2023-05-13T23:26:18.214Z,17.50
2023-05-13T23:28:45.057Z,18.30
2023-05-13T23:31:12.020Z,16.10
2023-05-13T23:33:38.723Z,16.00
2023-05-13T23:36:05.796Z,17.00
2023-05-13T23:38:32.950Z,18.90
2023-05-13T23:40:59.883Z,17.70
2023-05-13T23:43:26.738Z,18.00
2023-05-13T23:45:53.603Z,17.90
2023-05-13T23:48:21.372Z,17.50
2023-05-13T23:50:48.093Z,18.10
2023-05-13T23:53:15.598Z,16.30
2023-05-13T23:55:42.337Z,16.60
2023-05-13T23:58:09.074Z,17.80
