createdAt,value
2022-09-28T00:00:28.897Z,11.00
2022-09-28T00:01:32.180Z,10.35
2022-09-28T00:02:35.673Z,10.40
2022-09-28T00:03:38.861Z,10.27
2022-09-28T00:04:41.844Z,11.48
2022-09-28T00:05:45.024Z,11.40
2022-09-28T00:06:48.949Z,10.77
2022-09-28T00:07:51.856Z,10.85
2022-09-28T00:08:56.175Z,10.15
2022-09-28T00:09:59.984Z,9.85
2022-09-28T00:11:04.956Z,10.50
2022-09-28T00:12:07.926Z,11.00
2022-09-28T00:13:10.881Z,10.05
2022-09-28T00:14:14.306Z,10.02
2022-09-28T00:15:17.588Z,10.30
2022-09-28T00:16:24.136Z,9.27
2022-09-28T00:17:27.229Z,8.32
2022-09-28T00:18:30.603Z,9.00
2022-09-28T00:19:33.964Z,8.43
2022-09-28T00:20:37.765Z,8.35
2022-09-28T00:21:42.624Z,8.15
2022-09-28T00:22:45.774Z,7.32
2022-09-28T00:24:13.496Z,6.70
2022-09-28T00:25:17.232Z,5.88
2022-09-28T00:26:20.163Z,5.90
2022-09-28T00:27:23.043Z,6.15
2022-09-28T00:28:26.192Z,5.30
2022-09-28T00:29:32.907Z,5.00
2022-09-28T00:30:35.967Z,4.65
2022-09-28T00:31:39.001Z,4.32
2022-09-28T00:32:41.940Z,4.43
2022-09-28T00:33:49.622Z,3.92
2022-09-28T00:34:53.006Z,4.15
2022-09-28T00:35:58.641Z,3.67
2022-09-28T00:37:03.781Z,3.95
2022-09-28T00:38:09.405Z,3.38
2022-09-28T00:39:14.765Z,3.53
2022-09-28T00:40:18.478Z,3.55
2022-09-28T00:41:21.498Z,3.80
2022-09-28T00:42:26.636Z,3.45
2022-09-28T00:43:29.488Z,2.95
2022-09-28T00:44:38.104Z,3.50
2022-09-28T00:45:41.087Z,3.30
2022-09-28T00:46:44.086Z,3.13
2022-09-28T00:47:59.206Z,3.03
2022-09-28T00:49:09.506Z,2.80
2022-09-28T00:50:21.205Z,3.13
2022-09-28T00:51:25.771Z,2.47
2022-09-28T00:53:01.335Z,2.72
2022-09-28T00:54:07.368Z,2.15
2022-09-28T00:55:19.492Z,2.35
2022-09-28T00:56:28.445Z,2.42
2022-09-28T00:57:32.852Z,2.40
2022-09-28T00:58:43.486Z,2.33
2022-09-28T00:59:46.821Z,2.38
2022-09-28T01:00:50.339Z,2.05
2022-09-28T01:01:53.263Z,1.80
2022-09-28T01:02:56.405Z,2.40
2022-09-28T01:04:02.852Z,2.10
2022-09-28T01:05:08.430Z,2.22
2022-09-28T01:06:20.590Z,2.08
2022-09-28T01:07:24.079Z,1.80
2022-09-28T01:08:29.372Z,1.77
2022-09-28T01:09:33.229Z,2.17
2022-09-28T01:10:36.415Z,1.65
2022-09-28T01:11:39.970Z,1.60
2022-09-28T01:12:44.137Z,2.10
2022-09-28T01:13:50.144Z,1.73
2022-09-28T01:14:53.433Z,1.40
2022-09-28T01:16:12.919Z,1.75
2022-09-28T01:17:47.297Z,1.65
2022-09-28T01:19:08.210Z,1.30
2022-09-28T01:20:24.522Z,1.30
2022-09-28T01:21:28.584Z,1.73
2022-09-28T01:22:39.295Z,1.58
2022-09-28T01:23:48.477Z,1.40
2022-09-28T01:25:07.007Z,1.20
2022-09-28T01:26:49.043Z,1.20
2022-09-28T01:28:04.037Z,1.20
2022-09-28T01:29:39.992Z,1.30
2022-09-28T01:31:06.863Z,1.20
2022-09-28T01:32:27.846Z,1.25
2022-09-28T01:33:50.290Z,1.45
2022-09-28T01:35:15.057Z,1.23
2022-09-28T01:36:42.423Z,1.40
2022-09-28T01:38:14.944Z,1.20
2022-09-28T01:39:41.294Z,1.42
2022-09-28T01:40:47.054Z,0.90
2022-09-28T01:41:53.296Z,1.58
2022-09-28T01:43:27.005Z,1.20
2022-09-28T01:44:37.455Z,1.25
2022-09-28T01:45:57.656Z,1.25
2022-09-28T01:47:04.350Z,1.27
2022-09-28T01:48:11.151Z,1.13
2022-09-28T01:49:34.289Z,1.30
2022-09-28T01:50:43.733Z,1.30
2022-09-28T01:51:59.108Z,1.52
2022-09-28T01:53:10.108Z,1.23
2022-09-28T01:54:20.017Z,1.15
2022-09-28T01:55:34.337Z,1.23
2022-09-28T01:56:45.596Z,1.45
2022-09-28T01:58:04.899Z,1.10
2022-09-28T01:59:22.581Z,1.85
2022-09-28T02:00:26.380Z,1.25
2022-09-28T02:02:06.431Z,1.35
2022-09-28T02:03:25.825Z,1.15
2022-09-28T02:04:58.157Z,1.40
2022-09-28T02:06:13.470Z,1.40
2022-09-28T02:07:48.718Z,1.13
2022-09-28T02:09:19.228Z,1.40
2022-09-28T02:10:52.251Z,1.45
2022-09-28T02:12:01.639Z,1.13
2022-09-28T02:13:14.687Z,1.45
2022-09-28T02:14:19.885Z,1.23
2022-09-28T02:15:51.384Z,1.50
2022-09-28T02:16:56.516Z,1.10
2022-09-28T02:18:06.017Z,1.15
2022-09-28T02:19:16.951Z,1.10
2022-09-28T02:20:24.008Z,1.10
2022-09-28T02:21:55.656Z,1.38
2022-09-28T02:23:02.157Z,1.20
2022-09-28T02:24:32.117Z,0.77
2022-09-28T02:25:52.243Z,1.20
2022-09-28T02:27:03.473Z,1.20
2022-09-28T02:28:13.553Z,1.00
2022-09-28T02:29:17.054Z,1.08
2022-09-28T02:30:20.264Z,1.27
2022-09-28T02:31:23.484Z,1.20
2022-09-28T02:32:29.003Z,1.20
2022-09-28T02:33:41.332Z,1.10
2022-09-28T02:34:44.349Z,1.05
2022-09-28T02:35:47.845Z,1.02
2022-09-28T02:36:51.297Z,0.68
2022-09-28T02:37:55.261Z,1.23
2022-09-28T02:38:58.532Z,0.80
2022-09-28T02:40:02.114Z,0.93
2022-09-28T02:41:24.847Z,0.93
2022-09-28T02:42:38.849Z,1.00
2022-09-28T02:43:56.553Z,0.80
2022-09-28T02:45:41.648Z,1.08
2022-09-28T02:46:58.681Z,1.05
2022-09-28T02:48:43.281Z,0.88
2022-09-28T02:49:51.694Z,1.20
2022-09-28T02:51:24.963Z,1.10
2022-09-28T02:52:53.988Z,1.27
2022-09-28T02:54:49.448Z,1.25
2022-09-28T02:56:34.616Z,1.40
2022-09-28T02:58:41.061Z,1.10
2022-09-28T02:59:59.957Z,1.58
2022-09-28T03:01:32.191Z,1.58
2022-09-28T03:02:46.564Z,1.50
2022-09-28T03:04:00.521Z,1.25
2022-09-28T03:05:18.874Z,1.55
2022-09-28T03:06:33.188Z,1.75
2022-09-28T03:07:41.357Z,1.10
2022-09-28T03:09:25.772Z,1.60
2022-09-28T03:10:45.768Z,1.40
2022-09-28T03:12:00.481Z,1.58
2022-09-28T03:13:04.808Z,1.80
2022-09-28T03:14:08.342Z,1.25
2022-09-28T03:15:29.653Z,1.70
2022-09-28T03:16:33.070Z,1.90
2022-09-28T03:17:38.878Z,1.60
2022-09-28T03:18:43.221Z,1.30
2022-09-28T03:19:46.439Z,1.40
2022-09-28T03:20:50.254Z,1.65
2022-09-28T03:21:53.254Z,2.03
2022-09-28T03:23:22.773Z,1.55
2022-09-28T03:24:19.348Z,1.90
2022-09-28T03:25:22.307Z,2.28
2022-09-28T03:26:25.480Z,2.20
2022-09-28T03:27:28.522Z,1.90
2022-09-28T03:28:31.555Z,1.75
2022-09-28T03:29:34.881Z,1.90
2022-09-28T03:30:42.925Z,1.80
2022-09-28T03:31:46.462Z,2.05
2022-09-28T03:32:59.428Z,2.00
2022-09-28T03:34:05.055Z,2.60
2022-09-28T03:35:09.337Z,2.28
2022-09-28T03:36:14.623Z,2.28
2022-09-28T03:37:17.989Z,2.30
2022-09-28T03:38:21.481Z,2.65
2022-09-28T03:39:24.392Z,2.80
2022-09-28T03:40:27.671Z,2.90
2022-09-28T03:41:30.795Z,3.20
2022-09-28T03:42:37.185Z,2.65
2022-09-28T03:43:40.669Z,2.40
2022-09-28T03:44:43.604Z,2.70
2022-09-28T03:45:54.080Z,2.38
2022-09-28T03:46:57.370Z,2.60
2022-09-28T03:48:01.841Z,2.60
2022-09-28T03:49:05.194Z,3.20
2022-09-28T03:50:08.728Z,3.00
2022-09-28T03:51:12.925Z,2.95
2022-09-28T03:52:16.137Z,3.05
2022-09-28T03:53:19.368Z,2.67
2022-09-28T03:54:22.332Z,3.15
2022-09-28T03:55:25.490Z,3.47
2022-09-28T03:56:28.612Z,3.38
2022-09-28T03:57:31.490Z,3.45
2022-09-28T03:58:35.050Z,3.60
2022-09-28T03:59:38.201Z,3.38
2022-09-28T04:00:41.346Z,3.10
2022-09-28T04:01:44.978Z,2.90
2022-09-28T04:02:48.025Z,3.42
2022-09-28T04:03:57.794Z,4.00
2022-09-28T04:05:01.498Z,4.65
2022-09-28T04:06:04.920Z,3.95
2022-09-28T04:07:07.918Z,4.75
2022-09-28T04:08:10.894Z,3.97
2022-09-28T04:09:16.770Z,4.03
2022-09-28T04:10:20.367Z,3.65
2022-09-28T04:11:24.225Z,4.13
2022-09-28T04:12:27.384Z,4.25
2022-09-28T04:13:31.355Z,4.10
2022-09-28T04:14:35.039Z,4.80
2022-09-28T04:15:40.465Z,4.10
2022-09-28T04:16:43.617Z,4.10
2022-09-28T04:17:50.581Z,4.70
2022-09-28T04:19:11.460Z,4.30
2022-09-28T04:20:14.811Z,4.72
2022-09-28T04:21:32.617Z,4.63
2022-09-28T04:22:53.693Z,4.55
2022-09-28T04:23:59.439Z,4.32
2022-09-28T04:25:02.497Z,4.80
2022-09-28T04:26:13.256Z,5.47
2022-09-28T04:27:34.870Z,5.35
2022-09-28T04:28:57.374Z,4.32
2022-09-28T04:30:00.314Z,4.38
2022-09-28T04:31:03.490Z,4.97
2022-09-28T04:32:07.562Z,4.97
2022-09-28T04:33:14.061Z,5.60
2022-09-28T04:34:21.291Z,4.85
2022-09-28T04:35:25.271Z,4.72
2022-09-28T04:36:28.363Z,4.43
2022-09-28T04:37:31.382Z,4.60
2022-09-28T04:38:51.930Z,4.95
2022-09-28T04:39:57.449Z,4.95
2022-09-28T04:41:00.471Z,4.90
2022-09-28T04:42:03.519Z,5.05
2022-09-28T04:43:06.413Z,5.20
2022-09-28T04:44:10.071Z,4.50
2022-09-28T04:45:12.943Z,4.97
2022-09-28T04:46:20.503Z,5.15
2022-09-28T04:48:55.033Z,5.15
2022-09-28T04:50:16.392Z,5.97
2022-09-28T04:51:38.002Z,5.60
2022-09-28T04:52:41.523Z,5.28
2022-09-28T04:53:44.602Z,5.38
2022-09-28T04:54:47.906Z,5.40
2022-09-28T04:56:08.806Z,5.50
2022-09-28T04:57:11.974Z,5.50
2022-09-28T04:58:15.176Z,5.25
2022-09-28T04:59:18.646Z,6.18
2022-09-28T05:00:21.753Z,5.80
2022-09-28T05:01:42.820Z,6.10
2022-09-28T05:03:04.253Z,5.78
2022-09-28T05:04:33.276Z,6.20
2022-09-28T05:06:09.061Z,6.18
2022-09-28T05:07:19.980Z,6.55
2022-09-28T05:08:23.398Z,6.55
2022-09-28T05:09:26.400Z,6.55
2022-09-28T05:10:29.436Z,6.90
2022-09-28T05:11:32.740Z,7.35
2022-09-28T05:12:38.453Z,6.90
2022-09-28T05:13:45.583Z,7.05
2022-09-28T05:14:50.492Z,7.45
2022-09-28T05:15:59.712Z,6.57
2022-09-28T05:17:05.108Z,6.30
2022-09-28T05:18:24.353Z,6.68
2022-09-28T05:19:37.769Z,8.00
2022-09-28T05:20:42.146Z,7.28
2022-09-28T05:21:46.939Z,7.60
2022-09-28T05:22:50.256Z,7.53
2022-09-28T05:23:56.143Z,7.13
2022-09-28T05:25:00.431Z,7.10
2022-09-28T05:26:08.273Z,7.68
2022-09-28T05:27:12.321Z,7.80
2022-09-28T05:28:26.243Z,6.90
2022-09-28T05:29:49.495Z,7.00
2022-09-28T05:31:18.356Z,7.43
2022-09-28T05:32:44.614Z,7.30
2022-09-28T05:33:55.538Z,6.15
2022-09-28T05:35:01.250Z,7.57
2022-09-28T05:36:13.905Z,6.63
2022-09-28T05:37:18.450Z,6.57
2022-09-28T05:38:23.521Z,7.22
2022-09-28T05:39:26.816Z,7.00
2022-09-28T05:40:29.757Z,7.32
2022-09-28T05:41:32.858Z,8.07
2022-09-28T05:42:36.575Z,6.78
2022-09-28T05:43:39.542Z,7.57
2022-09-28T05:44:42.655Z,7.45
2022-09-28T05:45:45.898Z,7.35
2022-09-28T05:46:48.824Z,8.20
2022-09-28T05:47:54.051Z,7.30
2022-09-28T05:49:00.003Z,8.15
2022-09-28T05:50:03.757Z,7.28
2022-09-28T05:51:06.770Z,8.13
2022-09-28T05:52:09.748Z,7.80
2022-09-28T05:53:14.431Z,7.22
2022-09-28T05:54:17.845Z,7.15
2022-09-28T05:55:22.774Z,6.57
2022-09-28T05:56:25.793Z,7.63
2022-09-28T05:57:30.155Z,6.88
2022-09-28T05:58:33.336Z,7.07
2022-09-28T05:59:36.590Z,7.13
2022-09-28T06:00:39.661Z,6.60
2022-09-28T06:01:43.510Z,7.30
2022-09-28T06:03:06.718Z,7.80
2022-09-28T06:04:11.977Z,7.07
2022-09-28T06:05:17.350Z,6.85
2022-09-28T06:06:21.273Z,6.95
2022-09-28T06:07:24.961Z,6.47
2022-09-28T06:08:28.464Z,7.20
2022-09-28T06:09:39.897Z,7.35
2022-09-28T06:11:01.444Z,7.22
2022-09-28T06:12:04.828Z,7.07
2022-09-28T06:13:18.936Z,7.32
2022-09-28T06:14:22.341Z,6.55
2022-09-28T06:15:28.764Z,6.40
2022-09-28T06:16:32.793Z,6.15
2022-09-28T06:17:35.745Z,6.88
2022-09-28T06:18:57.469Z,6.63
2022-09-28T06:20:34.213Z,6.60
2022-09-28T06:21:51.468Z,7.65
2022-09-28T06:22:55.353Z,5.63
2022-09-28T06:23:58.516Z,5.75
2022-09-28T06:25:01.931Z,5.43
2022-09-28T06:26:05.242Z,5.68
2022-09-28T06:27:08.230Z,5.90
2022-09-28T06:28:14.257Z,5.70
2022-09-28T06:29:19.771Z,6.00
2022-09-28T06:30:27.290Z,5.53
2022-09-28T06:31:31.452Z,5.32
2022-09-28T06:32:34.483Z,5.60
2022-09-28T06:33:38.766Z,6.00
2022-09-28T06:34:42.160Z,5.55
2022-09-28T06:35:45.663Z,5.40
2022-09-28T06:36:48.963Z,6.65
2022-09-28T06:37:54.031Z,5.90
2022-09-28T06:38:57.955Z,5.70
2022-09-28T06:40:01.397Z,5.40
2022-09-28T06:41:06.086Z,5.60
2022-09-28T06:42:08.918Z,5.47
2022-09-28T06:43:34.403Z,5.88
2022-09-28T06:44:49.259Z,5.70
2022-09-28T06:46:18.553Z,5.78
2022-09-28T06:47:24.171Z,4.80
2022-09-28T06:48:45.719Z,5.78
2022-09-28T06:49:55.570Z,5.32
2022-09-28T06:51:17.146Z,5.78
2022-09-28T06:52:45.773Z,5.03
2022-09-28T06:54:09.302Z,5.00
2022-09-28T06:55:31.279Z,5.05
2022-09-28T06:56:37.152Z,5.57
2022-09-28T06:57:40.017Z,5.65
2022-09-28T06:58:42.804Z,5.75
2022-09-28T06:59:46.599Z,5.03
2022-09-28T07:00:52.051Z,4.97
2022-09-28T07:01:55.254Z,5.80
2022-09-28T07:03:20.209Z,4.95
2022-09-28T07:04:52.951Z,5.90
2022-09-28T07:06:26.861Z,5.05
2022-09-28T07:07:48.580Z,4.75
2022-09-28T07:09:31.503Z,4.78
2022-09-28T07:11:08.454Z,4.72
2022-09-28T07:12:21.344Z,4.85
2022-09-28T07:13:50.749Z,4.88
2022-09-28T07:14:57.547Z,5.05
2022-09-28T07:16:03.145Z,4.35
2022-09-28T07:17:13.844Z,4.82
2022-09-28T07:18:18.752Z,4.63
2022-09-28T07:19:21.908Z,5.38
2022-09-28T07:20:27.310Z,5.18
2022-09-28T07:21:31.153Z,4.30
2022-09-28T07:22:43.314Z,4.38
2022-09-28T07:23:54.315Z,4.07
2022-09-28T07:25:00.794Z,4.90
2022-09-28T07:26:23.164Z,5.05
2022-09-28T07:27:47.197Z,4.45
2022-09-28T07:29:28.656Z,4.45
2022-09-28T07:30:48.406Z,5.07
2022-09-28T07:32:08.492Z,4.60
2022-09-28T07:33:32.876Z,4.82
2022-09-28T07:34:58.158Z,4.05
2022-09-28T07:36:35.372Z,4.68
2022-09-28T07:37:39.157Z,4.45
2022-09-28T07:38:42.160Z,4.95
2022-09-28T07:40:04.971Z,4.90
2022-09-28T07:41:14.485Z,5.45
2022-09-28T07:42:30.059Z,5.22
2022-09-28T07:43:33.094Z,5.05
2022-09-28T07:44:39.002Z,4.82
2022-09-28T07:45:44.333Z,5.18
2022-09-28T07:46:47.477Z,5.35
2022-09-28T07:47:57.570Z,5.47
2022-09-28T07:49:23.324Z,5.57
2022-09-28T07:50:52.888Z,5.60
2022-09-28T07:52:06.261Z,4.95
2022-09-28T07:54:41.170Z,4.70
2022-09-28T07:56:07.366Z,5.45
2022-09-28T07:57:19.601Z,4.72
2022-09-28T07:58:39.677Z,6.10
2022-09-28T08:00:18.091Z,5.82
2022-09-28T08:01:23.847Z,5.82
2022-09-28T08:02:28.230Z,6.40
2022-09-28T08:03:31.500Z,6.70
2022-09-28T08:04:34.458Z,5.35
2022-09-28T08:05:37.709Z,6.38
2022-09-28T08:06:41.103Z,6.10
2022-09-28T08:07:46.349Z,5.30
2022-09-28T08:08:50.259Z,5.65
2022-09-28T08:09:55.445Z,5.28
2022-09-28T08:11:07.524Z,5.00
2022-09-28T08:12:33.488Z,5.50
2022-09-28T08:13:55.587Z,5.55
2022-09-28T08:15:18.576Z,5.15
2022-09-28T08:16:47.565Z,5.55
2022-09-28T08:18:02.923Z,5.50
2022-09-28T08:19:06.856Z,5.65
2022-09-28T08:20:28.718Z,5.30
2022-09-28T08:21:47.833Z,5.50
2022-09-28T08:22:52.835Z,5.10
2022-09-28T08:23:56.281Z,5.28
2022-09-28T08:24:59.299Z,5.55
2022-09-28T08:26:02.791Z,5.47
2022-09-28T08:27:06.250Z,4.65
2022-09-28T08:28:10.065Z,5.15
2022-09-28T08:29:23.284Z,5.50
2022-09-28T08:30:27.347Z,5.25
2022-09-28T08:32:08.200Z,4.63
2022-09-28T08:33:13.427Z,4.90
2022-09-28T08:34:19.373Z,5.07
2022-09-28T08:35:42.071Z,4.60
2022-09-28T08:36:59.210Z,3.97
2022-09-28T08:38:17.798Z,4.03
2022-09-28T08:39:39.661Z,4.10
2022-09-28T08:41:27.573Z,4.03
2022-09-28T08:42:49.130Z,3.92
2022-09-28T08:44:24.195Z,3.85
2022-09-28T08:45:48.379Z,2.80
2022-09-28T08:47:53.409Z,3.00
2022-09-28T08:49:32.815Z,3.17
2022-09-28T08:51:16.226Z,3.20
2022-09-28T08:52:40.785Z,2.47
2022-09-28T08:54:49.212Z,2.55
2022-09-28T08:56:07.685Z,2.47
2022-09-28T08:57:22.823Z,2.90
2022-09-28T08:58:35.756Z,2.95
2022-09-28T08:59:54.284Z,2.45
2022-09-28T09:01:07.490Z,2.28
2022-09-28T09:02:33.846Z,2.30
2022-09-28T09:04:08.251Z,2.17
2022-09-28T09:05:23.142Z,2.15
2022-09-28T09:07:09.451Z,2.00
2022-09-28T09:08:40.725Z,2.15
2022-09-28T09:09:52.118Z,1.80
2022-09-28T09:11:34.449Z,2.17
2022-09-28T09:14:57.200Z,2.00
2022-09-28T09:16:45.414Z,1.80
2022-09-28T09:18:37.626Z,1.60
2022-09-28T09:20:43.766Z,1.65
2022-09-28T09:22:15.732Z,1.83
2022-09-28T09:23:48.346Z,1.83
2022-09-28T09:25:01.331Z,1.40
2022-09-28T09:26:10.368Z,1.50
2022-09-28T09:27:40.758Z,1.67
2022-09-28T09:29:36.642Z,1.92
2022-09-28T09:31:11.220Z,1.73
2022-09-28T09:32:50.438Z,1.45
2022-09-28T09:34:22.823Z,1.95
2022-09-28T09:36:05.654Z,2.13
2022-09-28T09:37:47.791Z,1.60
2022-09-28T09:39:56.154Z,1.40
2022-09-28T09:41:52.774Z,1.85
2022-09-28T09:43:59.876Z,2.00
2022-09-28T09:45:59.939Z,1.27
2022-09-28T09:47:57.998Z,1.38
2022-09-28T09:49:10.702Z,1.35
2022-09-28T09:50:51.252Z,1.40
2022-09-28T09:52:26.844Z,1.20
2022-09-28T09:53:37.593Z,1.30
2022-09-28T09:55:10.256Z,1.30
2022-09-28T09:56:34.679Z,1.00
2022-09-28T09:58:03.045Z,0.95
2022-09-28T09:59:26.289Z,1.13
2022-09-28T10:00:45.282Z,1.20
2022-09-28T10:01:57.747Z,1.45
2022-09-28T10:03:28.960Z,1.80
2022-09-28T10:04:46.742Z,1.40
2022-09-28T10:07:43.240Z,1.63
2022-09-28T10:08:56.452Z,1.40
2022-09-28T10:10:02.487Z,1.40
2022-09-28T10:11:39.731Z,1.30
2022-09-28T10:12:44.654Z,1.42
2022-09-28T10:13:49.417Z,1.40
2022-09-28T10:15:21.417Z,1.35
2022-09-28T10:16:37.407Z,1.25
2022-09-28T10:17:46.260Z,1.10
2022-09-28T10:19:13.384Z,0.95
2022-09-28T10:20:40.583Z,1.00
2022-09-28T10:21:52.015Z,1.10
2022-09-28T10:23:04.080Z,1.00
2022-09-28T10:24:31.677Z,1.00
2022-09-28T10:25:38.194Z,1.00
2022-09-28T10:26:51.977Z,0.80
2022-09-28T10:27:57.891Z,0.88
2022-09-28T10:29:14.703Z,1.15
2022-09-28T10:30:23.655Z,1.05
2022-09-28T10:31:46.349Z,0.70
2022-09-28T10:33:00.843Z,1.10
2022-09-28T10:34:17.218Z,1.30
2022-09-28T10:35:22.150Z,1.10
2022-09-28T10:36:38.680Z,0.80
2022-09-28T10:37:48.442Z,0.80
2022-09-28T10:39:39.109Z,0.95
2022-09-28T10:40:47.552Z,0.80
2022-09-28T10:41:55.564Z,1.02
2022-09-28T10:43:17.792Z,0.82
2022-09-28T10:44:23.226Z,0.93
2022-09-28T10:45:37.647Z,1.02
2022-09-28T10:46:41.370Z,1.10
2022-09-28T10:47:50.477Z,1.30
2022-09-28T10:49:25.222Z,1.35
2022-09-28T10:50:34.486Z,1.33
2022-09-28T10:51:46.990Z,1.38
2022-09-28T10:53:12.817Z,1.15
2022-09-28T10:54:34.803Z,1.00
2022-09-28T10:55:39.119Z,1.63
2022-09-28T10:56:45.646Z,1.10
2022-09-28T10:57:54.151Z,1.20
2022-09-28T10:58:59.196Z,0.90
2022-09-28T11:00:42.587Z,0.90
2022-09-28T11:02:36.586Z,0.80
2022-09-28T11:03:52.609Z,0.98
2022-09-28T11:04:59.473Z,1.13
2022-09-28T11:06:08.768Z,1.13
2022-09-28T11:07:32.655Z,1.00
2022-09-28T11:08:41.837Z,0.85
2022-09-28T11:09:49.976Z,1.23
2022-09-28T11:11:14.703Z,0.80
2022-09-28T11:12:26.466Z,1.20
2022-09-28T11:13:30.454Z,1.05
2022-09-28T11:14:43.775Z,1.27
2022-09-28T11:15:53.950Z,1.15
2022-09-28T11:17:41.622Z,1.00
2022-09-28T11:18:46.710Z,1.23
2022-09-28T11:19:50.874Z,1.02
2022-09-28T11:21:12.803Z,1.05
2022-09-28T11:22:22.096Z,1.20
2022-09-28T11:23:31.776Z,0.90
2022-09-28T11:24:45.286Z,0.93
2022-09-28T11:26:05.929Z,1.30
2022-09-28T11:27:25.518Z,1.03
2022-09-28T11:28:38.486Z,1.00
2022-09-28T11:29:59.143Z,1.30
2022-09-28T11:31:28.150Z,0.60
2022-09-28T11:32:45.574Z,1.05
2022-09-28T11:34:41.605Z,1.10
2022-09-28T11:36:13.656Z,0.80
2022-09-28T11:38:06.164Z,1.05
2022-09-28T11:39:40.994Z,1.08
2022-09-28T11:41:38.650Z,1.05
2022-09-28T11:43:12.335Z,0.70
2022-09-28T11:44:44.822Z,1.40
2022-09-28T11:46:44.542Z,1.13
2022-09-28T11:47:59.921Z,0.95
2022-09-28T11:49:54.704Z,1.33
2022-09-28T11:51:08.490Z,1.50
2022-09-28T11:52:41.708Z,1.10
2022-09-28T11:54:17.335Z,1.02
2022-09-28T11:55:38.560Z,0.70
2022-09-28T11:56:49.160Z,1.10
2022-09-28T11:58:23.638Z,0.77
2022-09-28T11:59:39.414Z,1.10
2022-09-28T12:01:08.846Z,1.23
2022-09-28T12:02:48.575Z,0.82
2022-09-28T12:04:01.335Z,1.20
2022-09-28T12:05:36.730Z,0.90
2022-09-28T12:07:09.165Z,1.17
2022-09-28T12:08:27.390Z,1.27
2022-09-28T12:10:00.105Z,0.90
2022-09-28T12:11:21.590Z,1.27
2022-09-28T12:13:03.874Z,1.30
2022-09-28T12:14:23.338Z,1.58
2022-09-28T12:16:15.118Z,1.42
2022-09-28T12:17:28.927Z,1.45
2022-09-28T12:18:50.642Z,1.42
2022-09-28T12:20:03.649Z,1.23
2022-09-28T12:21:24.287Z,1.23
2022-09-28T12:22:38.364Z,1.20
2022-09-28T12:23:43.569Z,1.27
2022-09-28T12:24:50.918Z,1.10
2022-09-28T12:26:11.832Z,1.48
2022-09-28T12:27:18.139Z,1.33
2022-09-28T12:28:48.723Z,1.20
2022-09-28T12:30:04.633Z,1.15
2022-09-28T12:31:20.252Z,1.23
2022-09-28T12:32:45.108Z,1.00
2022-09-28T12:33:52.139Z,0.98
2022-09-28T12:34:55.781Z,1.30
2022-09-28T12:36:41.652Z,1.30
2022-09-28T12:38:30.541Z,1.08
2022-09-28T12:39:58.567Z,0.88
2022-09-28T12:41:17.031Z,1.30
2022-09-28T12:42:40.215Z,1.08
2022-09-28T12:44:29.895Z,0.98
2022-09-28T12:46:11.518Z,1.20
2022-09-28T12:47:51.025Z,0.82
2022-09-28T12:50:07.309Z,1.40
2022-09-28T12:50:56.745Z,1.50
2022-09-28T12:52:14.948Z,1.10
2022-09-28T12:53:20.927Z,1.02
2022-09-28T12:55:19.631Z,1.00
2022-09-28T12:56:55.568Z,1.00
2022-09-28T12:58:26.172Z,1.27
2022-09-28T12:59:45.950Z,1.10
2022-09-28T13:01:03.248Z,0.65
2022-09-28T13:02:28.715Z,1.08
2022-09-28T13:04:02.678Z,1.08
2022-09-28T13:05:36.097Z,1.20
2022-09-28T13:06:57.681Z,1.15
2022-09-28T13:08:39.752Z,1.30
2022-09-28T13:10:01.413Z,1.13
2022-09-28T13:11:21.714Z,1.20
2022-09-28T13:12:59.635Z,1.88
2022-09-28T13:14:30.462Z,1.20
2022-09-28T13:19:50.384Z,1.10
2022-09-28T13:21:05.880Z,1.48
2022-09-28T13:22:38.984Z,1.10
2022-09-28T13:23:46.367Z,0.90
2022-09-28T13:24:49.298Z,1.10
2022-09-28T13:26:20.592Z,0.90
2022-09-28T13:27:32.499Z,1.02
2022-09-28T13:28:37.465Z,1.23
2022-09-28T13:29:40.546Z,1.10
2022-09-28T13:30:45.096Z,1.35
2022-09-28T13:31:57.197Z,1.00
2022-09-28T13:33:01.411Z,1.20
2022-09-28T13:34:04.184Z,1.00
2022-09-28T13:35:06.918Z,1.35
2022-09-28T13:36:47.823Z,1.30
2022-09-28T13:38:18.332Z,0.95
2022-09-28T13:39:45.864Z,1.10
2022-09-28T13:41:06.886Z,1.00
2022-09-28T13:42:10.441Z,1.10
2022-09-28T13:43:25.765Z,1.08
2022-09-28T13:44:43.286Z,1.20
2022-09-28T13:45:53.454Z,1.17
2022-09-28T13:47:21.156Z,1.38
2022-09-28T13:48:37.129Z,1.08
2022-09-28T13:49:51.636Z,1.10
2022-09-28T13:51:24.420Z,1.10
2022-09-28T13:52:47.886Z,1.17
2022-09-28T13:54:24.728Z,1.00
2022-09-28T13:55:36.392Z,1.27
2022-09-28T13:56:52.987Z,1.05
2022-09-28T13:58:07.004Z,1.30
2022-09-28T13:59:15.250Z,1.27
2022-09-28T14:00:38.313Z,1.17
2022-09-28T14:02:19.047Z,1.20
2022-09-28T14:03:44.020Z,1.02
2022-09-28T14:05:05.291Z,1.10
2022-09-28T14:06:23.377Z,1.27
2022-09-28T14:07:47.492Z,1.17
2022-09-28T14:08:58.739Z,1.10
2022-09-28T14:10:10.789Z,0.88
2022-09-28T14:11:24.720Z,1.02
2022-09-28T14:12:45.429Z,1.10
2022-09-28T14:14:02.964Z,1.17
2022-09-28T14:15:37.443Z,1.40
2022-09-28T14:16:43.866Z,1.00
2022-09-28T14:18:27.509Z,1.10
2022-09-28T14:19:32.779Z,0.95
2022-09-28T14:20:35.996Z,1.10
2022-09-28T14:21:59.221Z,1.40
2022-09-28T14:23:28.407Z,0.95
2022-09-28T14:24:47.748Z,1.00
2022-09-28T14:26:13.289Z,1.20
2022-09-28T14:27:37.451Z,1.17
2022-09-28T14:28:49.321Z,1.00
2022-09-28T14:30:09.065Z,1.17
2022-09-28T14:31:26.799Z,1.25
2022-09-28T14:32:36.530Z,1.05
2022-09-28T14:33:39.506Z,1.13
2022-09-28T14:34:44.282Z,1.00
2022-09-28T14:36:38.086Z,1.13
2022-09-28T14:38:00.781Z,1.20
2022-09-28T14:39:21.995Z,1.25
2022-09-28T14:40:49.414Z,1.15
2022-09-28T14:41:52.795Z,0.80
2022-09-28T14:43:47.825Z,1.10
2022-09-28T14:45:06.197Z,1.10
2022-09-28T14:46:10.998Z,1.17
2022-09-28T14:47:43.493Z,1.33
2022-09-28T14:48:54.917Z,1.20
2022-09-28T14:50:01.969Z,0.90
2022-09-28T14:51:27.590Z,1.00
2022-09-28T14:52:46.038Z,1.23
2022-09-28T14:53:50.983Z,1.20
2022-09-28T14:54:54.829Z,1.20
2022-09-28T14:55:59.923Z,1.30
2022-09-28T14:57:28.841Z,1.20
2022-09-28T14:58:33.680Z,1.35
2022-09-28T14:59:43.856Z,1.17
2022-09-28T15:00:47.621Z,1.42
2022-09-28T15:02:10.754Z,1.23
2022-09-28T15:03:15.949Z,1.30
2022-09-28T15:04:19.579Z,1.40
2022-09-28T15:05:38.154Z,1.77
2022-09-28T15:06:47.333Z,1.63
2022-09-28T15:07:54.389Z,1.60
2022-09-28T15:08:57.269Z,12.68
2022-09-28T15:10:02.178Z,4.35
2022-09-28T15:11:05.231Z,2.38
2022-09-28T15:12:16.476Z,1.70
2022-09-28T15:13:26.977Z,1.67
2022-09-28T15:14:32.048Z,1.67
2022-09-28T15:15:38.588Z,1.58
2022-09-28T15:16:41.223Z,1.70
2022-09-28T15:17:52.227Z,1.95
2022-09-28T15:19:02.251Z,1.73
2022-09-28T15:20:26.321Z,1.95
2022-09-28T15:21:39.238Z,1.85
2022-09-28T15:22:46.779Z,1.48
2022-09-28T15:23:50.549Z,1.60
2022-09-28T15:25:02.901Z,1.60
2022-09-28T15:26:09.628Z,1.70
2022-09-28T15:27:19.130Z,1.67
2022-09-28T15:28:23.407Z,1.73
2022-09-28T15:29:31.191Z,1.50
2022-09-28T15:30:36.504Z,1.50
2022-09-28T15:31:39.219Z,1.52
2022-09-28T15:32:41.798Z,1.65
2022-09-28T15:34:02.916Z,1.55
2022-09-28T15:35:17.287Z,2.00
2022-09-28T15:36:28.541Z,1.52
2022-09-28T15:37:40.312Z,1.40
2022-09-28T15:38:43.586Z,1.67
2022-09-28T15:39:48.201Z,1.40
2022-09-28T15:40:51.226Z,1.20
2022-09-28T15:41:54.187Z,1.35
2022-09-28T15:42:59.209Z,1.55
2022-09-28T15:44:33.072Z,1.40
2022-09-28T15:45:38.893Z,1.48
2022-09-28T15:46:51.620Z,1.25
2022-09-28T15:47:58.527Z,4.57
2022-09-28T15:49:02.907Z,2.42
2022-09-28T15:50:24.624Z,2.47
2022-09-28T15:51:28.465Z,2.40
2022-09-28T15:52:37.611Z,2.50
2022-09-28T15:53:58.325Z,3.08
2022-09-28T15:55:02.487Z,3.13
2022-09-28T15:56:10.229Z,2.88
2022-09-28T15:57:48.196Z,2.50
2022-09-28T15:59:15.211Z,2.42
2022-09-28T16:00:29.437Z,2.78
2022-09-28T16:01:37.163Z,3.45
2022-09-28T16:03:00.487Z,3.10
2022-09-28T16:04:36.647Z,2.72
2022-09-28T16:05:57.630Z,3.42
2022-09-28T16:07:18.808Z,2.35
2022-09-28T16:08:27.316Z,3.22
2022-09-28T16:09:40.298Z,2.33
2022-09-28T16:11:02.435Z,2.08
2022-09-28T16:12:09.712Z,2.20
2022-09-28T16:13:18.628Z,2.47
2022-09-28T16:14:22.574Z,2.55
2022-09-28T16:15:31.156Z,2.33
2022-09-28T16:16:37.112Z,1.70
2022-09-28T16:17:39.924Z,2.10
2022-09-28T16:18:48.312Z,2.33
2022-09-28T16:19:51.111Z,2.55
2022-09-28T16:20:56.327Z,2.55
2022-09-28T16:22:00.016Z,2.47
2022-09-28T16:23:10.158Z,2.58
2022-09-28T16:24:22.589Z,2.08
2022-09-28T16:25:26.637Z,2.30
2022-09-28T16:26:39.112Z,2.28
2022-09-28T16:27:43.620Z,1.92
2022-09-28T16:28:49.019Z,2.25
2022-09-28T16:30:21.812Z,2.08
2022-09-28T16:31:30.440Z,2.25
2022-09-28T16:32:38.585Z,2.03
2022-09-28T16:33:46.914Z,2.30
2022-09-28T16:35:10.938Z,2.55
2022-09-28T16:36:15.621Z,2.47
2022-09-28T16:37:31.907Z,2.45
2022-09-28T16:38:37.638Z,2.30
2022-09-28T16:39:40.586Z,2.72
2022-09-28T16:40:52.458Z,2.60
2022-09-28T16:42:01.817Z,3.03
2022-09-28T16:43:05.970Z,2.63
2022-09-28T16:44:16.387Z,2.50
2022-09-28T16:45:21.168Z,3.13
2022-09-28T16:46:30.692Z,2.95
2022-09-28T16:47:36.782Z,2.55