createdAt,value
2022-10-06T00:00:33.764Z,7.67
2022-10-06T00:03:04.508Z,9.70
2022-10-06T00:05:36.927Z,6.93
2022-10-06T00:08:10.265Z,8.67
2022-10-06T00:10:41.422Z,7.93
2022-10-06T00:13:12.347Z,10.93
2022-10-06T00:15:43.157Z,8.20
2022-10-06T00:18:13.941Z,9.30
2022-10-06T00:20:46.370Z,8.60
2022-10-06T00:23:18.838Z,8.00
2022-10-06T00:25:49.562Z,8.40
2022-10-06T00:28:20.427Z,9.37
2022-10-06T00:30:54.082Z,7.57
2022-10-06T00:33:24.915Z,9.00
2022-10-06T00:36:02.319Z,9.77
2022-10-06T00:38:33.368Z,8.77
2022-10-06T00:41:04.227Z,9.13
2022-10-06T00:43:48.078Z,8.90
2022-10-06T00:46:40.913Z,8.83
2022-10-06T00:49:16.441Z,9.37
2022-10-06T00:51:51.832Z,8.87
2022-10-06T00:54:23.476Z,8.40
2022-10-06T00:56:55.024Z,8.97
2022-10-06T00:59:26.872Z,6.47
2022-10-06T01:02:04.862Z,7.40
2022-10-06T01:04:37.819Z,9.10
2022-10-06T01:07:11.715Z,8.13
2022-10-06T01:09:42.882Z,6.80
2022-10-06T01:12:13.694Z,7.07
2022-10-06T01:14:45.334Z,9.33
2022-10-06T01:17:21.992Z,8.13
2022-10-06T01:19:56.013Z,9.17
2022-10-06T01:22:33.630Z,9.33
2022-10-06T01:25:05.589Z,10.83
2022-10-06T01:27:38.213Z,10.73
2022-10-06T01:30:11.906Z,8.40
2022-10-06T01:32:44.390Z,10.43
2022-10-06T01:35:15.390Z,8.10
2022-10-06T01:37:47.825Z,10.30
2022-10-06T01:40:19.923Z,9.90
2022-10-06T01:42:50.707Z,12.50
2022-10-06T01:45:21.494Z,9.97
2022-10-06T01:47:52.602Z,9.43
2022-10-06T01:50:23.429Z,10.53
2022-10-06T01:52:57.318Z,8.80
2022-10-06T01:55:28.271Z,9.70
2022-10-06T01:57:59.043Z,8.40
2022-10-06T02:00:29.882Z,9.23
2022-10-06T02:03:01.030Z,10.10
2022-10-06T02:05:31.749Z,9.20
2022-10-06T02:08:04.842Z,11.70
2022-10-06T02:10:37.898Z,9.47
2022-10-06T02:13:08.744Z,9.03
2022-10-06T02:15:39.512Z,9.10
2022-10-06T02:18:10.415Z,10.93
2022-10-06T02:20:41.184Z,10.13
2022-10-06T02:23:13.579Z,9.77
2022-10-06T02:25:44.313Z,8.90
2022-10-06T02:28:15.149Z,10.73
2022-10-06T02:30:46.615Z,9.60
2022-10-06T02:33:17.843Z,9.97
2022-10-06T02:35:48.961Z,10.10
2022-10-06T02:38:21.327Z,8.57
2022-10-06T02:40:52.062Z,10.80
2022-10-06T02:43:23.165Z,11.00
2022-10-06T02:45:57.665Z,9.43
2022-10-06T02:48:29.453Z,8.63
2022-10-06T02:51:01.996Z,12.00
2022-10-06T02:53:35.097Z,10.57
2022-10-06T02:56:07.746Z,9.13
2022-10-06T02:58:39.322Z,10.53
2022-10-06T03:01:11.666Z,9.93
2022-10-06T03:03:42.453Z,12.47
2022-10-06T03:06:24.115Z,13.20
2022-10-06T03:08:58.289Z,11.37
2022-10-06T03:11:30.809Z,10.90
2022-10-06T03:14:01.808Z,10.60
2022-10-06T03:16:34.667Z,12.93
2022-10-06T03:19:05.974Z,11.40
2022-10-06T03:21:38.569Z,10.50
2022-10-06T03:24:11.351Z,11.23
2022-10-06T03:26:43.740Z,13.27
2022-10-06T03:29:14.880Z,9.30
2022-10-06T03:31:46.060Z,13.90
2022-10-06T03:34:16.829Z,11.03
2022-10-06T03:36:47.658Z,10.53
2022-10-06T03:39:20.067Z,11.10
2022-10-06T03:41:50.833Z,14.83
2022-10-06T03:44:22.784Z,11.57
2022-10-06T03:46:53.625Z,11.90
2022-10-06T03:49:24.443Z,10.70
2022-10-06T03:51:56.554Z,11.93
2022-10-06T03:54:28.985Z,11.10
2022-10-06T03:56:59.711Z,12.40
2022-10-06T03:59:34.945Z,10.90
2022-10-06T04:02:06.200Z,13.17
2022-10-06T04:04:36.955Z,9.70
2022-10-06T04:07:07.767Z,13.20
2022-10-06T04:09:40.166Z,13.27
2022-10-06T04:12:10.925Z,12.67
2022-10-06T04:14:41.686Z,13.50
2022-10-06T04:17:12.447Z,10.90
2022-10-06T04:19:43.178Z,9.97
2022-10-06T04:22:13.961Z,12.13
2022-10-06T04:24:46.366Z,11.87
2022-10-06T04:27:32.115Z,12.10
2022-10-06T04:30:02.829Z,11.23
2022-10-06T04:32:33.579Z,12.77
2022-10-06T04:35:04.343Z,11.90
2022-10-06T04:37:35.044Z,13.33
2022-10-06T04:40:08.048Z,14.00
2022-10-06T04:42:38.809Z,11.00
2022-10-06T04:45:10.630Z,11.63
2022-10-06T04:47:41.396Z,10.10
2022-10-06T04:50:12.782Z,16.63
2022-10-06T04:52:43.531Z,11.90
2022-10-06T04:55:15.997Z,12.60
2022-10-06T04:57:46.741Z,11.83
2022-10-06T05:00:26.377Z,13.80
2022-10-06T05:02:57.870Z,13.90
2022-10-06T05:05:30.102Z,16.03
2022-10-06T05:08:00.848Z,12.20
2022-10-06T05:10:33.271Z,14.23
2022-10-06T05:13:04.594Z,13.30
2022-10-06T05:15:35.466Z,12.80
2022-10-06T05:18:06.365Z,12.20
2022-10-06T05:20:37.097Z,11.97
2022-10-06T05:23:10.331Z,13.13
2022-10-06T05:25:43.325Z,11.13
2022-10-06T05:28:15.136Z,13.70
2022-10-06T05:30:45.886Z,12.23
2022-10-06T05:33:16.847Z,11.60
2022-10-06T05:35:54.925Z,12.97
2022-10-06T05:38:26.674Z,13.90
2022-10-06T05:41:07.249Z,13.57
2022-10-06T05:43:38.518Z,10.10
2022-10-06T05:46:10.919Z,13.17
2022-10-06T05:48:41.691Z,12.33
2022-10-06T05:51:13.511Z,11.17
2022-10-06T05:53:44.357Z,11.23
2022-10-06T05:56:18.788Z,12.87
2022-10-06T05:58:50.951Z,13.43
2022-10-06T06:01:23.510Z,9.30
2022-10-06T06:03:55.703Z,14.77
2022-10-06T06:06:27.905Z,11.83
2022-10-06T06:09:00.694Z,11.67
2022-10-06T06:11:34.247Z,13.37
2022-10-06T06:14:07.729Z,13.43
2022-10-06T06:16:39.446Z,10.80
2022-10-06T06:19:11.655Z,12.00
2022-10-06T06:21:44.346Z,13.37
2022-10-06T06:24:15.086Z,12.70
2022-10-06T06:26:47.461Z,15.07
2022-10-06T06:29:18.218Z,14.90
2022-10-06T06:31:49.288Z,11.77
2022-10-06T06:34:20.051Z,12.00
2022-10-06T06:36:55.904Z,10.07
2022-10-06T06:39:26.702Z,11.30
2022-10-06T06:41:59.101Z,14.30
2022-10-06T06:44:30.693Z,13.47
2022-10-06T06:47:02.086Z,11.50
2022-10-06T06:49:32.825Z,11.07
2022-10-06T06:52:05.457Z,12.53
2022-10-06T06:54:36.246Z,11.30
2022-10-06T06:57:08.875Z,11.00
2022-10-06T06:59:39.801Z,12.10
2022-10-06T07:02:12.620Z,11.57
2022-10-06T07:04:44.632Z,13.27
2022-10-06T07:07:15.367Z,10.63
2022-10-06T07:09:46.123Z,12.90
2022-10-06T07:12:18.565Z,10.40
2022-10-06T07:15:06.137Z,10.40
2022-10-06T07:17:53.406Z,11.83
2022-10-06T07:20:40.569Z,13.53
2022-10-06T07:23:34.827Z,11.50
2022-10-06T07:26:05.651Z,10.50
2022-10-06T07:28:38.056Z,11.87
2022-10-06T07:31:09.048Z,12.30
2022-10-06T07:33:41.599Z,11.60
2022-10-06T07:36:12.498Z,11.73
2022-10-06T07:38:43.253Z,14.07
2022-10-06T07:41:19.280Z,11.67
2022-10-06T07:43:54.540Z,15.67
2022-10-06T07:46:25.394Z,11.20
2022-10-06T07:48:56.139Z,13.67
2022-10-06T07:51:28.099Z,13.63
2022-10-06T07:53:58.853Z,12.57
2022-10-06T07:56:29.645Z,11.73
2022-10-06T07:59:02.077Z,13.17
2022-10-06T08:01:32.897Z,11.73
2022-10-06T08:04:07.636Z,12.83
2022-10-06T08:06:39.334Z,11.83
2022-10-06T08:09:10.094Z,13.30
2022-10-06T08:11:40.832Z,11.10
2022-10-06T08:14:15.937Z,11.60
2022-10-06T08:16:46.816Z,14.13
2022-10-06T08:19:20.376Z,12.50
2022-10-06T08:21:51.126Z,14.20
2022-10-06T08:24:22.163Z,12.50
2022-10-06T08:26:52.901Z,12.80
2022-10-06T08:29:25.272Z,11.00
2022-10-06T08:31:56.094Z,9.40
2022-10-06T08:34:26.920Z,11.40
2022-10-06T08:37:18.681Z,13.83
2022-10-06T08:39:48.809Z,12.70
2022-10-06T08:42:25.362Z,14.73
2022-10-06T08:45:01.994Z,11.90
2022-10-06T08:47:36.806Z,10.70
2022-10-06T08:50:11.789Z,12.20
2022-10-06T08:52:53.484Z,16.70
2022-10-06T08:55:44.774Z,10.87
2022-10-06T08:58:35.193Z,12.17
2022-10-06T09:01:17.959Z,11.90
2022-10-06T09:03:52.680Z,11.70
2022-10-06T09:06:38.854Z,11.77
2022-10-06T09:09:22.179Z,12.60
2022-10-06T09:12:03.611Z,13.80
2022-10-06T09:14:40.422Z,11.77
2022-10-06T09:17:19.307Z,12.73
2022-10-06T09:19:54.938Z,12.90
2022-10-06T09:22:27.186Z,15.80
2022-10-06T09:25:02.418Z,13.13
2022-10-06T09:27:37.476Z,10.90
2022-10-06T09:30:10.548Z,12.43
2022-10-06T09:32:48.892Z,12.37
2022-10-06T09:35:23.133Z,11.07
2022-10-06T09:38:00.662Z,12.13
2022-10-06T09:40:42.749Z,15.47
2022-10-06T09:43:22.805Z,12.00
2022-10-06T09:45:55.653Z,16.00
2022-10-06T09:48:29.768Z,12.23
2022-10-06T09:51:16.577Z,11.77
2022-10-06T09:54:09.056Z,13.93
2022-10-06T09:56:44.323Z,13.63
2022-10-06T09:59:23.945Z,13.80
2022-10-06T10:01:56.196Z,15.90
2022-10-06T10:04:31.140Z,11.40
2022-10-06T10:07:25.071Z,14.27
2022-10-06T10:09:57.532Z,16.60
2022-10-06T10:12:32.362Z,11.63
2022-10-06T10:15:05.916Z,16.40
2022-10-06T10:17:50.209Z,15.90
2022-10-06T10:20:30.749Z,14.90
2022-10-06T10:23:03.256Z,14.67
2022-10-06T10:25:49.935Z,18.63
2022-10-06T10:28:34.743Z,16.43
2022-10-06T10:31:13.619Z,15.60
2022-10-06T10:34:05.053Z,13.80
2022-10-06T10:36:51.620Z,14.00
2022-10-06T10:39:31.878Z,15.30
2022-10-06T10:42:04.650Z,14.73
2022-10-06T10:44:39.453Z,16.20
2022-10-06T10:47:20.634Z,18.20
2022-10-06T10:49:59.464Z,15.87
2022-10-06T10:52:35.118Z,16.07
2022-10-06T10:55:18.629Z,14.83
2022-10-06T10:57:51.810Z,14.67
2022-10-06T11:00:26.097Z,18.07
2022-10-06T11:02:58.756Z,21.80
2022-10-06T11:05:44.291Z,17.77
2022-10-06T11:08:25.872Z,18.80
2022-10-06T11:11:00.275Z,17.17
2022-10-06T11:13:35.536Z,20.37
2022-10-06T11:16:30.498Z,16.67
2022-10-06T11:19:25.419Z,18.13
2022-10-06T11:22:05.759Z,18.90
2022-10-06T11:24:46.544Z,21.93
2022-10-06T11:27:30.351Z,18.57
2022-10-06T11:30:08.294Z,22.70
2022-10-06T11:32:51.867Z,21.10
2022-10-06T11:35:25.007Z,19.70
2022-10-06T11:38:02.508Z,16.23
2022-10-06T11:40:51.516Z,18.93
2022-10-06T11:43:34.497Z,17.23
2022-10-06T11:46:12.755Z,21.50
2022-10-06T11:48:44.569Z,21.67
2022-10-06T11:51:34.173Z,19.67
2022-10-06T11:54:04.957Z,18.43
2022-10-06T11:56:46.166Z,19.50
2022-10-06T11:59:28.474Z,23.60
2022-10-06T12:02:03.563Z,19.70
2022-10-06T12:04:34.364Z,21.50
2022-10-06T12:07:06.402Z,21.10
2022-10-06T12:10:17.467Z,19.30
2022-10-06T12:13:06.795Z,22.67
2022-10-06T12:18:52.042Z,21.70
2022-10-06T12:21:49.699Z,19.07
2022-10-06T12:24:34.268Z,23.43
2022-10-06T12:27:25.838Z,19.57
2022-10-06T12:30:04.814Z,19.67
2022-10-06T12:32:51.577Z,20.07
2022-10-06T12:35:36.431Z,20.43
2022-10-06T12:38:07.449Z,22.17
2022-10-06T12:40:56.993Z,22.00
2022-10-06T12:43:34.003Z,18.20
2022-10-06T12:46:08.514Z,19.13
2022-10-06T12:48:44.409Z,19.00
2022-10-06T12:54:21.133Z,17.60
2022-10-06T12:57:02.185Z,23.30
2022-10-06T12:59:34.686Z,21.73
2022-10-06T13:02:12.164Z,21.50
2022-10-06T13:04:45.514Z,20.50
2022-10-06T13:07:20.763Z,20.50
2022-10-06T13:09:54.186Z,22.00
2022-10-06T13:12:28.324Z,19.30
2022-10-06T13:15:24.704Z,26.07
2022-10-06T13:18:00.066Z,22.00
2022-10-06T13:20:40.586Z,21.33
2022-10-06T13:23:29.639Z,21.37
2022-10-06T13:26:02.860Z,23.90
2022-10-06T13:28:48.114Z,20.43
2022-10-06T13:31:24.739Z,26.07
2022-10-06T13:34:01.041Z,22.30
2022-10-06T13:36:32.961Z,21.20
2022-10-06T13:39:06.528Z,22.93
2022-10-06T13:41:39.916Z,20.67
2022-10-06T13:44:31.747Z,20.47
2022-10-06T13:47:05.267Z,27.20
2022-10-06T13:49:45.423Z,18.77
2022-10-06T13:52:21.029Z,21.80
2022-10-06T13:54:55.748Z,23.93
2022-10-06T13:57:50.675Z,19.57
2022-10-06T14:00:25.796Z,18.07
2022-10-06T14:02:59.653Z,19.90
2022-10-06T14:05:40.910Z,20.80
2022-10-06T14:08:24.886Z,18.30
2022-10-06T14:10:57.859Z,20.20
2022-10-06T14:13:30.536Z,20.90
2022-10-06T14:16:03.014Z,22.00
2022-10-06T14:18:40.313Z,22.10
2022-10-06T14:21:29.977Z,17.50
2022-10-06T14:24:03.625Z,14.70
2022-10-06T14:26:38.123Z,17.00
2022-10-06T14:29:08.894Z,21.37
2022-10-06T14:31:39.694Z,21.43
2022-10-06T14:34:15.313Z,18.80
2022-10-06T14:36:49.488Z,16.43
2022-10-06T14:39:20.728Z,20.00
2022-10-06T14:41:51.681Z,17.60
2022-10-06T14:44:22.426Z,17.90
2022-10-06T14:46:54.190Z,16.27
2022-10-06T14:49:26.246Z,15.30
2022-10-06T14:51:58.612Z,22.27
2022-10-06T14:54:29.511Z,18.30
2022-10-06T14:57:00.234Z,17.13
2022-10-06T14:59:30.998Z,17.47
2022-10-06T15:02:01.750Z,19.80
2022-10-06T15:04:32.542Z,19.60
2022-10-06T15:07:21.297Z,17.10
2022-10-06T15:09:52.039Z,16.13
2022-10-06T15:12:22.797Z,20.60
2022-10-06T15:14:54.702Z,21.30
2022-10-06T15:17:25.490Z,19.77
2022-10-06T15:19:56.262Z,19.17
2022-10-06T15:22:28.669Z,15.93
2022-10-06T15:24:59.433Z,15.50
2022-10-06T15:27:46.987Z,18.47
2022-10-06T15:30:17.954Z,17.03
2022-10-06T15:32:50.174Z,16.10
2022-10-06T15:35:20.910Z,18.83
2022-10-06T15:37:56.062Z,14.83
2022-10-06T15:40:26.857Z,17.60
2022-10-06T15:42:57.586Z,19.10
2022-10-06T15:45:28.327Z,16.87
2022-10-06T15:47:59.050Z,15.97
2022-10-06T15:50:29.912Z,15.73
2022-10-06T15:53:02.392Z,14.90
2022-10-06T15:55:33.101Z,14.57
2022-10-06T15:58:03.813Z,19.87
2022-10-06T16:00:35.074Z,16.27
2022-10-06T16:03:23.825Z,17.43
2022-10-06T16:06:00.646Z,13.37
2022-10-06T16:08:35.262Z,12.40
2022-10-06T16:11:06.521Z,14.13
2022-10-06T16:13:37.294Z,15.00
2022-10-06T16:16:09.424Z,16.10
2022-10-06T16:18:40.346Z,16.90
2022-10-06T16:21:11.115Z,14.87
2022-10-06T16:23:43.486Z,13.93
2022-10-06T16:26:14.258Z,16.30
2022-10-06T16:28:45.006Z,14.57
2022-10-06T16:31:15.799Z,13.83
2022-10-06T16:33:46.789Z,14.63
2022-10-06T16:36:19.275Z,17.23
2022-10-06T16:38:53.371Z,15.57
2022-10-06T16:41:24.442Z,12.67
2022-10-06T16:43:56.142Z,14.63
2022-10-06T16:46:28.286Z,15.93
2022-10-06T16:49:00.519Z,14.63
2022-10-06T16:51:32.817Z,13.97
2022-10-06T16:54:07.165Z,12.57
2022-10-06T16:56:39.465Z,13.57
2022-10-06T16:59:15.286Z,12.70
2022-10-06T17:01:46.449Z,10.97
2022-10-06T17:04:18.953Z,15.80
2022-10-06T17:06:51.011Z,13.03
2022-10-06T17:09:24.594Z,12.40
2022-10-06T17:11:57.803Z,15.83
2022-10-06T17:14:29.247Z,14.10
2022-10-06T17:17:00.636Z,12.50
2022-10-06T17:19:32.563Z,13.43
2022-10-06T17:22:03.326Z,16.63
2022-10-06T17:24:35.723Z,15.20
2022-10-06T17:27:06.610Z,13.33
2022-10-06T17:29:37.323Z,12.53
2022-10-06T17:32:08.105Z,13.63
2022-10-06T17:34:40.592Z,12.03
2022-10-06T17:37:11.466Z,12.13
2022-10-06T17:39:47.115Z,11.50
2022-10-06T17:42:18.086Z,11.93
2022-10-06T17:44:48.847Z,11.47
2022-10-06T17:47:19.572Z,9.80
2022-10-06T17:49:50.675Z,10.97
2022-10-06T17:52:24.246Z,9.97
2022-10-06T17:54:57.420Z,10.37
2022-10-06T17:57:29.298Z,9.70
2022-10-06T18:00:00.093Z,11.00
2022-10-06T18:02:30.945Z,9.83
2022-10-06T18:05:01.730Z,11.37
2022-10-06T18:07:32.470Z,10.43
2022-10-06T18:10:21.363Z,11.00
2022-10-06T18:12:52.217Z,10.40
2022-10-06T18:15:22.947Z,10.53
2022-10-06T18:17:53.700Z,9.97
2022-10-06T18:20:30.693Z,10.20
2022-10-06T18:23:01.419Z,9.83
2022-10-06T18:25:33.966Z,9.93
2022-10-06T18:28:04.809Z,9.77
2022-10-06T18:30:36.746Z,11.60
2022-10-06T18:36:12.028Z,10.93
2022-10-06T18:38:45.058Z,9.80
2022-10-06T18:41:19.222Z,10.20
2022-10-06T18:43:49.948Z,10.57
2022-10-06T18:46:38.047Z,10.17
2022-10-06T18:49:13.203Z,11.27
2022-10-06T18:51:45.552Z,11.87
2022-10-06T18:54:18.474Z,10.93
2022-10-06T18:56:52.482Z,9.87
2022-10-06T18:59:27.016Z,10.73
2022-10-06T19:02:01.171Z,11.57
2022-10-06T19:04:33.598Z,10.43
2022-10-06T19:07:04.414Z,11.50
2022-10-06T19:09:35.145Z,11.27
2022-10-06T19:12:07.728Z,11.03
2022-10-06T19:14:43.783Z,9.53
2022-10-06T19:17:15.212Z,10.90
2022-10-06T19:19:46.591Z,10.03
2022-10-06T19:22:17.653Z,10.80
2022-10-06T19:24:49.333Z,10.73
2022-10-06T19:27:24.948Z,11.10
2022-10-06T19:29:57.422Z,12.70
2022-10-06T19:32:32.926Z,12.70
2022-10-06T19:35:07.837Z,11.50
2022-10-06T19:37:42.104Z,11.70
2022-10-06T19:40:13.206Z,11.17
2022-10-06T19:42:50.119Z,12.27
2022-10-06T19:45:21.814Z,12.20
2022-10-06T19:47:52.881Z,12.77
2022-10-06T19:50:23.634Z,12.33
2022-10-06T19:52:54.402Z,11.73
2022-10-06T19:55:25.919Z,11.67
2022-10-06T19:57:58.355Z,11.10
2022-10-06T20:00:29.151Z,11.57
2022-10-06T20:03:00.100Z,12.00
2022-10-06T20:05:30.838Z,11.30
2022-10-06T20:08:02.063Z,13.13
2022-10-06T20:10:33.677Z,12.40
2022-10-06T20:13:07.176Z,11.90
2022-10-06T20:15:38.323Z,11.53
2022-10-06T20:18:09.186Z,11.70
2022-10-06T20:20:39.921Z,11.07
2022-10-06T20:23:10.665Z,10.03
2022-10-06T20:25:41.410Z,11.67
2022-10-06T20:28:14.101Z,10.43
2022-10-06T20:30:50.557Z,11.97
2022-10-06T20:33:21.312Z,10.97
2022-10-06T20:35:52.066Z,9.80
2022-10-06T20:38:43.088Z,10.90
2022-10-06T20:41:12.567Z,10.03
2022-10-06T20:43:45.321Z,11.13
2022-10-06T20:46:16.137Z,10.27
2022-10-06T20:48:46.895Z,11.67
2022-10-06T20:51:17.635Z,10.97
2022-10-06T20:53:48.823Z,12.40
2022-10-06T20:56:19.619Z,9.60
2022-10-06T20:58:52.137Z,10.07
2022-10-06T21:01:25.056Z,10.40
2022-10-06T21:03:56.581Z,12.30
2022-10-06T21:06:27.698Z,9.53
2022-10-06T21:08:59.013Z,11.30
2022-10-06T21:11:29.876Z,10.50
2022-10-06T21:14:02.778Z,10.87
2022-10-06T21:16:35.347Z,10.47
2022-10-06T21:19:08.777Z,9.00
2022-10-06T21:21:40.784Z,9.93
2022-10-06T21:24:12.153Z,10.67
2022-10-06T21:26:43.242Z,11.20
2022-10-06T21:29:16.410Z,10.07
2022-10-06T21:31:47.849Z,10.70
2022-10-06T21:34:18.582Z,8.63
2022-10-06T21:36:49.304Z,9.90
2022-10-06T21:39:20.163Z,10.13
2022-10-06T21:41:50.923Z,10.30
2022-10-06T21:44:23.813Z,8.77
2022-10-06T21:46:55.813Z,9.80
2022-10-06T21:49:29.028Z,10.20
2022-10-06T21:52:04.395Z,9.87
2022-10-06T21:54:35.268Z,9.83
2022-10-06T21:57:05.998Z,9.47
2022-10-06T21:59:38.367Z,9.30
2022-10-06T22:02:09.211Z,9.97
2022-10-06T22:04:41.162Z,11.57
2022-10-06T22:07:11.872Z,10.47
2022-10-06T22:09:42.571Z,9.33
2022-10-06T22:12:13.300Z,9.60
2022-10-06T22:14:45.661Z,10.03
2022-10-06T22:17:16.428Z,10.30
2022-10-06T22:19:47.168Z,9.43
2022-10-06T22:22:17.896Z,9.90
2022-10-06T22:24:49.265Z,9.83
2022-10-06T22:27:20.214Z,10.60
2022-10-06T22:29:52.572Z,10.73
2022-10-06T22:32:24.052Z,10.90
2022-10-06T22:34:54.820Z,9.60
2022-10-06T22:37:25.628Z,12.27
2022-10-06T22:39:56.386Z,10.30
2022-10-06T22:42:27.157Z,11.07
2022-10-06T22:44:59.513Z,9.97
2022-10-06T22:47:30.340Z,9.77
2022-10-06T22:50:01.072Z,8.77
2022-10-06T22:52:31.820Z,10.47
2022-10-06T22:55:02.528Z,10.43
2022-10-06T22:57:34.097Z,10.57
2022-10-06T23:00:06.610Z,10.93
2022-10-06T23:02:37.345Z,11.40
2022-10-06T23:05:08.741Z,11.10
2022-10-06T23:07:39.470Z,11.20
2022-10-06T23:10:11.024Z,13.63
2022-10-06T23:12:41.730Z,12.37
2022-10-06T23:15:14.702Z,13.40
2022-10-06T23:17:46.243Z,12.97
2022-10-06T23:20:17.482Z,12.60
2022-10-06T23:22:48.196Z,13.30
2022-10-06T23:25:20.781Z,11.50
2022-10-06T23:27:53.312Z,13.80
2022-10-06T23:30:25.685Z,12.90
2022-10-06T23:32:56.430Z,13.50
2022-10-06T23:35:27.132Z,14.53
2022-10-06T23:37:57.910Z,14.97
2022-10-06T23:40:28.836Z,15.87
2022-10-06T23:42:59.892Z,14.27
2022-10-06T23:45:32.339Z,14.50
2022-10-06T23:48:03.144Z,13.13
2022-10-06T23:50:33.883Z,13.77
2022-10-06T23:53:04.648Z,15.00
2022-10-06T23:55:35.430Z,14.33
2022-10-06T23:58:06.194Z,13.93
