createdAt,value
2019-05-26T00:01:01.809Z,8.83
2019-05-26T00:03:29.427Z,8.60
2019-05-26T00:05:57.138Z,8.93
2019-05-26T00:08:24.787Z,8.67
2019-05-26T00:10:52.380Z,8.67
2019-05-26T00:13:20.035Z,8.77
2019-05-26T00:15:47.658Z,9.43
2019-05-26T00:18:15.303Z,9.07
2019-05-26T00:20:43.011Z,9.73
2019-05-26T00:23:10.648Z,9.07
2019-05-26T00:25:38.291Z,8.87
2019-05-26T00:28:05.930Z,8.60
2019-05-26T00:30:34.963Z,9.00
2019-05-26T00:33:02.598Z,9.07
2019-05-26T00:35:30.230Z,8.03
2019-05-26T00:37:57.890Z,8.47
2019-05-26T00:40:25.505Z,8.00
2019-05-26T00:42:53.157Z,8.30
2019-05-26T00:45:20.868Z,8.43
2019-05-26T00:47:48.583Z,8.27
2019-05-26T00:50:16.190Z,8.80
2019-05-26T00:52:43.839Z,8.33
2019-05-26T00:55:11.442Z,8.67
2019-05-26T00:57:39.080Z,7.77
2019-05-26T01:00:06.806Z,8.93
2019-05-26T01:02:34.434Z,8.40
2019-05-26T01:05:02.022Z,8.43
2019-05-26T01:07:29.657Z,8.50
2019-05-26T01:09:57.385Z,9.13
2019-05-26T01:12:25.048Z,8.90
2019-05-26T01:14:52.649Z,8.60
2019-05-26T01:17:20.266Z,8.63
2019-05-26T01:19:47.906Z,9.83
2019-05-26T01:22:15.516Z,9.47
2019-05-26T01:24:43.164Z,10.23
2019-05-26T01:27:10.783Z,9.40
2019-05-26T01:29:38.437Z,9.17
2019-05-26T01:32:06.045Z,10.27
2019-05-26T01:34:33.756Z,9.23
2019-05-26T01:37:01.375Z,9.23
2019-05-26T01:39:29.008Z,9.70
2019-05-26T01:41:56.661Z,9.33
2019-05-26T01:44:24.301Z,9.37
2019-05-26T01:46:51.908Z,9.23
2019-05-26T01:49:19.553Z,10.50
2019-05-26T01:51:47.178Z,9.07
2019-05-26T01:54:14.801Z,10.00
2019-05-26T01:56:42.418Z,10.03
2019-05-26T01:59:11.354Z,9.80
2019-05-26T02:01:38.947Z,9.20
2019-05-26T02:04:06.607Z,9.93
2019-05-26T02:06:34.238Z,9.73
2019-05-26T02:09:04.872Z,10.57
2019-05-26T02:11:32.477Z,10.30
2019-05-26T02:14:00.177Z,11.17
2019-05-26T02:16:27.825Z,10.83
2019-05-26T02:18:55.501Z,10.57
2019-05-26T02:21:23.104Z,11.87
2019-05-26T02:23:50.730Z,12.10
2019-05-26T02:26:18.327Z,11.63
2019-05-26T02:28:45.960Z,12.13
2019-05-26T02:31:13.574Z,11.70
2019-05-26T02:33:41.198Z,12.37
2019-05-26T02:36:08.818Z,11.40
2019-05-26T02:38:36.429Z,11.70
2019-05-26T02:41:04.347Z,12.80
2019-05-26T02:43:31.940Z,12.40
2019-05-26T02:45:59.578Z,12.70
2019-05-26T02:48:27.183Z,13.50
2019-05-26T02:50:54.821Z,13.73
2019-05-26T02:53:24.660Z,14.17
2019-05-26T02:55:51.975Z,14.30
2019-05-26T02:58:19.569Z,14.00
2019-05-26T03:00:47.494Z,15.00
2019-05-26T03:03:17.095Z,13.57
2019-05-26T03:05:45.849Z,14.03
2019-05-26T03:08:13.746Z,15.23
2019-05-26T03:10:41.487Z,14.97
2019-05-26T03:13:11.906Z,15.47
2019-05-26T03:15:39.635Z,15.17
2019-05-26T03:18:07.239Z,15.87
2019-05-26T03:20:36.864Z,16.00
2019-05-26T03:23:05.388Z,16.43
2019-05-26T03:25:34.034Z,16.57
2019-05-26T03:28:01.640Z,17.67
2019-05-26T03:30:29.262Z,19.37
2019-05-26T03:32:56.887Z,18.70
2019-05-26T03:35:24.515Z,18.63
2019-05-26T03:37:52.144Z,18.83
2019-05-26T03:40:19.786Z,18.43
2019-05-26T03:42:47.411Z,18.90
2019-05-26T03:45:25.190Z,19.50
2019-05-26T03:47:52.793Z,19.33
2019-05-26T03:50:20.421Z,21.67
2019-05-26T03:52:48.050Z,20.97
2019-05-26T03:55:15.760Z,20.90
2019-05-26T03:57:43.418Z,21.83
2019-05-26T04:00:11.487Z,21.67
2019-05-26T04:02:39.092Z,21.53
2019-05-26T04:05:06.826Z,23.03
2019-05-26T04:07:34.420Z,23.20
2019-05-26T04:10:05.579Z,24.40
2019-05-26T04:12:31.549Z,23.60
2019-05-26T04:14:59.226Z,26.07
2019-05-26T04:17:26.860Z,23.87
2019-05-26T04:19:54.484Z,24.33
2019-05-26T04:22:22.107Z,25.37
2019-05-26T04:24:49.726Z,26.53
2019-05-26T04:27:17.362Z,25.87
2019-05-26T04:29:44.958Z,26.67
2019-05-26T04:32:12.604Z,26.37
2019-05-26T04:34:40.187Z,26.97
2019-05-26T04:37:07.813Z,28.00
2019-05-26T04:39:35.457Z,31.73
2019-05-26T04:42:03.114Z,30.50
2019-05-26T04:44:30.734Z,31.47
2019-05-26T04:46:58.380Z,32.47
2019-05-26T04:49:25.986Z,31.03
2019-05-26T04:51:53.611Z,32.47
2019-05-26T04:54:21.214Z,33.60
2019-05-26T04:56:48.838Z,33.30
2019-05-26T04:59:16.457Z,34.20
2019-05-26T05:01:44.203Z,32.27
2019-05-26T05:04:11.787Z,35.03
2019-05-26T05:06:39.413Z,35.93
2019-05-26T05:09:08.372Z,35.60
2019-05-26T05:11:35.962Z,35.47
2019-05-26T05:14:03.839Z,37.40
2019-05-26T05:16:31.500Z,36.53
2019-05-26T05:18:59.119Z,39.30
2019-05-26T05:21:26.747Z,41.40
2019-05-26T05:23:54.351Z,38.97
2019-05-26T05:26:22.088Z,40.00
2019-05-26T05:28:49.698Z,40.47
2019-05-26T05:31:17.374Z,41.30
2019-05-26T05:33:45.013Z,41.53
2019-05-26T05:36:12.768Z,41.20
2019-05-26T05:38:40.375Z,41.83
2019-05-26T05:41:08.001Z,38.60
2019-05-26T05:43:35.651Z,39.90
2019-05-26T05:46:03.285Z,41.37
2019-05-26T05:48:30.960Z,40.20
2019-05-26T05:51:00.583Z,38.63
2019-05-26T05:53:28.193Z,37.97
2019-05-26T05:55:55.796Z,37.17
2019-05-26T05:58:23.440Z,38.73
2019-05-26T06:00:51.033Z,38.73
2019-05-26T06:03:18.963Z,36.97
2019-05-26T06:05:46.580Z,37.53
2019-05-26T06:08:14.217Z,36.80
2019-05-26T06:10:41.829Z,36.53
2019-05-26T06:13:09.478Z,37.47
2019-05-26T06:15:37.088Z,35.83
2019-05-26T06:18:04.725Z,33.70
2019-05-26T06:20:32.329Z,34.40
2019-05-26T06:22:59.973Z,33.00
2019-05-26T06:25:27.590Z,30.60
2019-05-26T06:27:55.226Z,30.13
2019-05-26T06:30:22.848Z,31.40
2019-05-26T06:32:50.489Z,29.97
2019-05-26T06:35:18.110Z,30.23
2019-05-26T06:37:45.736Z,30.63
2019-05-26T06:40:13.453Z,29.20
2019-05-26T06:42:41.089Z,29.83
2019-05-26T06:45:08.789Z,29.10
2019-05-26T06:47:36.418Z,30.20
2019-05-26T06:50:04.038Z,28.90
2019-05-26T06:52:31.676Z,28.47
2019-05-26T06:54:59.336Z,29.27
2019-05-26T06:57:26.994Z,29.07
2019-05-26T06:59:54.610Z,28.90
2019-05-26T07:02:22.254Z,26.57
2019-05-26T07:04:49.866Z,28.97
2019-05-26T07:07:17.485Z,28.50
2019-05-26T07:09:45.102Z,28.40
2019-05-26T07:12:12.766Z,26.00
2019-05-26T07:14:40.417Z,26.13
2019-05-26T07:17:08.167Z,25.90
2019-05-26T07:19:35.846Z,26.70
2019-05-26T07:22:03.600Z,25.43
2019-05-26T07:24:31.267Z,25.30
2019-05-26T07:26:58.963Z,26.23
2019-05-26T07:29:26.680Z,24.83
2019-05-26T07:31:54.293Z,23.60
2019-05-26T07:34:21.925Z,23.83
2019-05-26T07:36:49.520Z,22.33
2019-05-26T07:39:17.166Z,22.93
2019-05-26T07:41:44.782Z,21.87
2019-05-26T07:44:12.420Z,21.17
2019-05-26T07:46:40.045Z,21.55
2019-05-26T07:49:07.672Z,20.60
2019-05-26T07:51:35.295Z,20.27
2019-05-26T07:54:03.470Z,19.10
2019-05-26T07:56:31.204Z,19.77
2019-05-26T07:58:58.866Z,18.40
2019-05-26T08:01:35.174Z,18.42
2019-05-26T08:03:55.915Z,19.82
2019-05-26T08:06:23.515Z,19.65
2019-05-26T08:08:51.147Z,18.43
2019-05-26T08:11:18.748Z,18.67
2019-05-26T08:13:46.433Z,18.87
2019-05-26T08:16:14.029Z,18.10
2019-05-26T08:18:41.659Z,17.60
2019-05-26T08:21:09.277Z,18.57
2019-05-26T08:23:36.908Z,18.92
2019-05-26T08:26:04.531Z,17.15
2019-05-26T08:28:32.158Z,16.40
2019-05-26T08:30:59.757Z,16.75
2019-05-26T08:33:27.391Z,17.37
2019-05-26T08:35:55.006Z,16.45
2019-05-26T08:38:22.648Z,15.72
2019-05-26T08:40:50.281Z,14.60
2019-05-26T08:43:17.921Z,14.10
2019-05-26T08:45:45.576Z,12.63
2019-05-26T08:48:13.215Z,12.47
2019-05-26T08:50:40.834Z,12.28
2019-05-26T08:53:08.473Z,10.85
2019-05-26T08:55:36.082Z,11.63
2019-05-26T08:58:04.244Z,12.03
2019-05-26T09:00:31.858Z,11.57
2019-05-26T09:02:59.467Z,11.12
2019-05-26T09:05:27.101Z,10.90
2019-05-26T09:07:54.742Z,10.57
2019-05-26T09:10:22.402Z,11.10
2019-05-26T09:13:00.261Z,11.22
2019-05-26T09:15:19.587Z,10.15
2019-05-26T09:17:47.199Z,10.30
2019-05-26T09:20:14.831Z,10.20
2019-05-26T09:22:43.713Z,10.30
2019-05-26T09:25:11.343Z,9.55
2019-05-26T09:27:38.954Z,8.93
2019-05-26T09:30:06.988Z,9.00
2019-05-26T09:32:34.656Z,8.68
2019-05-26T09:35:02.397Z,8.43
2019-05-26T09:37:30.005Z,7.45
2019-05-26T09:39:57.665Z,7.42
2019-05-26T09:42:25.308Z,8.30
2019-05-26T09:44:52.953Z,7.80
2019-05-26T09:47:20.543Z,6.65
2019-05-26T09:49:48.183Z,7.12
2019-05-26T09:52:15.834Z,7.92
2019-05-26T09:54:43.484Z,6.80
2019-05-26T09:57:11.134Z,6.58
2019-05-26T09:59:38.774Z,6.35
2019-05-26T10:02:06.419Z,5.85
2019-05-26T10:04:34.025Z,5.92
2019-05-26T10:07:01.618Z,5.97
2019-05-26T10:09:29.217Z,5.97
2019-05-26T10:11:56.849Z,7.47
2019-05-26T10:14:24.481Z,6.67
2019-05-26T10:16:52.124Z,6.53
2019-05-26T10:19:19.743Z,6.05
2019-05-26T10:21:47.403Z,5.60
2019-05-26T10:24:15.019Z,5.87
2019-05-26T10:26:42.667Z,6.00
2019-05-26T10:29:10.290Z,6.62
2019-05-26T10:31:37.920Z,6.50
2019-05-26T10:34:05.567Z,5.78
2019-05-26T10:36:33.221Z,6.72
2019-05-26T10:39:00.854Z,6.10
2019-05-26T10:41:28.576Z,6.12
2019-05-26T10:43:56.129Z,6.47
2019-05-26T10:46:23.790Z,6.62
2019-05-26T10:48:51.427Z,5.53
2019-05-26T10:51:19.063Z,6.10
2019-05-26T10:53:46.701Z,6.12
2019-05-26T10:56:14.331Z,6.00
2019-05-26T10:58:41.952Z,5.65
2019-05-26T11:01:09.623Z,5.75
2019-05-26T11:03:37.233Z,5.85
2019-05-26T11:06:04.864Z,5.55
2019-05-26T11:08:34.661Z,5.17
2019-05-26T11:11:02.361Z,5.00
2019-05-26T11:13:30.602Z,5.15
2019-05-26T11:15:58.203Z,4.45
2019-05-26T11:18:25.862Z,5.17
2019-05-26T11:20:53.496Z,6.03
2019-05-26T11:23:21.167Z,5.60
2019-05-26T11:25:48.805Z,5.62
2019-05-26T11:28:16.429Z,5.22
2019-05-26T11:30:44.038Z,5.35
2019-05-26T11:33:11.705Z,4.62
2019-05-26T11:35:39.325Z,6.37
2019-05-26T11:38:06.982Z,5.47
2019-05-26T11:40:34.663Z,5.00
2019-05-26T11:43:15.774Z,4.95
2019-05-26T11:45:31.730Z,6.10
2019-05-26T11:47:59.355Z,5.90
2019-05-26T11:50:26.952Z,7.10
2019-05-26T11:52:54.604Z,6.55
2019-05-26T11:55:22.225Z,7.00
2019-05-26T11:57:49.862Z,6.70
2019-05-26T12:00:17.583Z,6.30
2019-05-26T12:02:45.253Z,6.00
2019-05-26T12:05:17.306Z,5.85
2019-05-26T12:07:42.810Z,5.17
2019-05-26T12:10:13.995Z,6.12
2019-05-26T12:12:39.900Z,6.95
2019-05-26T12:15:07.747Z,6.87
2019-05-26T12:17:35.389Z,6.08
2019-05-26T12:20:05.299Z,6.10
2019-05-26T12:22:32.815Z,6.30
2019-05-26T12:25:00.425Z,6.00
2019-05-26T12:27:28.053Z,5.97
2019-05-26T12:29:55.697Z,6.28
2019-05-26T12:32:23.331Z,5.30
2019-05-26T12:34:50.955Z,4.53
2019-05-26T12:37:18.565Z,4.90
2019-05-26T12:39:46.194Z,4.33
2019-05-26T12:42:16.912Z,4.20
2019-05-26T12:44:49.443Z,4.58
2019-05-26T12:47:12.704Z,4.58
2019-05-26T12:49:40.325Z,4.90
2019-05-26T12:52:07.941Z,5.00
2019-05-26T12:54:36.936Z,5.03
2019-05-26T12:57:04.502Z,4.87
2019-05-26T12:59:32.168Z,4.53
2019-05-26T13:01:59.761Z,4.87
2019-05-26T13:04:27.389Z,4.67
2019-05-26T13:06:55.002Z,5.75
2019-05-26T13:09:22.629Z,6.83
2019-05-26T13:11:50.338Z,9.80
2019-05-26T13:14:18.024Z,13.22
2019-05-26T13:16:45.654Z,9.30
2019-05-26T13:19:13.295Z,8.95
2019-05-26T13:21:40.919Z,6.28
2019-05-26T13:24:08.548Z,5.65
2019-05-26T13:26:36.180Z,4.80
2019-05-26T13:29:03.830Z,4.62
2019-05-26T13:31:31.470Z,5.67
2019-05-26T13:33:59.222Z,4.10
2019-05-26T13:36:27.039Z,4.50
2019-05-26T13:38:54.612Z,6.15
2019-05-26T13:41:22.228Z,4.40
2019-05-26T13:43:49.838Z,4.12
2019-05-26T13:46:17.509Z,6.30
2019-05-26T13:48:45.118Z,4.30
2019-05-26T13:51:12.760Z,4.65
2019-05-26T13:53:40.355Z,5.25
2019-05-26T13:56:08.141Z,4.17
2019-05-26T13:58:35.807Z,4.30
2019-05-26T14:01:03.542Z,4.60
2019-05-26T14:03:31.167Z,5.80
2019-05-26T14:05:58.841Z,4.90
2019-05-26T14:08:26.458Z,3.90
2019-05-26T14:10:54.093Z,4.35
2019-05-26T14:13:21.756Z,4.25
2019-05-26T14:15:49.787Z,4.15
2019-05-26T14:18:18.347Z,4.08
2019-05-26T14:20:46.057Z,4.12
2019-05-26T14:23:13.669Z,3.67
2019-05-26T14:25:41.306Z,3.90
2019-05-26T14:28:08.909Z,3.70
2019-05-26T14:30:36.598Z,3.70
2019-05-26T14:33:04.268Z,3.83
2019-05-26T14:35:51.398Z,3.98
2019-05-26T14:38:19.016Z,3.72
2019-05-26T14:40:46.680Z,3.42
2019-05-26T14:43:14.301Z,3.77
2019-05-26T14:45:52.911Z,3.75
2019-05-26T14:48:11.433Z,4.08
2019-05-26T14:50:40.775Z,3.75
2019-05-26T14:53:08.632Z,3.98
2019-05-26T14:55:36.290Z,4.03
2019-05-26T14:58:15.073Z,4.20
2019-05-26T15:00:33.580Z,4.58
2019-05-26T15:03:01.173Z,4.40
2019-05-26T15:05:28.816Z,4.47
2019-05-26T15:07:56.416Z,4.65
2019-05-26T15:10:24.061Z,4.80
2019-05-26T15:12:51.661Z,4.47
2019-05-26T15:15:19.435Z,4.97
2019-05-26T15:17:47.062Z,5.28
2019-05-26T15:20:14.759Z,4.95
2019-05-26T15:22:42.406Z,4.97
2019-05-26T15:25:10.040Z,5.10
2019-05-26T15:27:37.768Z,5.12
2019-05-26T15:30:05.783Z,5.35
2019-05-26T15:32:33.414Z,4.97
2019-05-26T15:35:01.023Z,5.28
2019-05-26T15:37:28.658Z,4.80
2019-05-26T15:39:56.285Z,4.28
2019-05-26T15:42:23.943Z,5.05
2019-05-26T15:44:51.578Z,5.10
2019-05-26T15:47:19.213Z,5.10
2019-05-26T15:49:46.834Z,5.00
2019-05-26T15:52:14.461Z,4.40
2019-05-26T15:54:42.080Z,4.40
2019-05-26T15:57:09.795Z,4.45
2019-05-26T15:59:37.420Z,4.70
2019-05-26T16:02:05.039Z,4.25
2019-05-26T16:04:32.643Z,4.35
2019-05-26T16:07:00.410Z,4.60
2019-05-26T16:09:28.103Z,5.15
2019-05-26T16:11:55.738Z,5.17
2019-05-26T16:14:23.349Z,5.40
2019-05-26T16:16:51.529Z,5.03
2019-05-26T16:19:19.233Z,4.53
2019-05-26T16:21:46.863Z,4.70
2019-05-26T16:24:14.464Z,4.80
2019-05-26T16:26:42.073Z,4.83
2019-05-26T16:29:09.711Z,4.97
2019-05-26T16:31:37.329Z,5.40
2019-05-26T16:34:04.960Z,5.37
2019-05-26T16:36:32.582Z,4.75
2019-05-26T16:39:00.240Z,4.70
2019-05-26T16:41:27.856Z,4.58
2019-05-26T16:43:55.501Z,4.90
2019-05-26T16:46:23.117Z,4.47
2019-05-26T16:48:54.318Z,4.83
2019-05-26T16:51:20.180Z,5.00
2019-05-26T16:53:47.851Z,4.78
2019-05-26T16:56:15.513Z,4.75
2019-05-26T16:58:43.161Z,4.55
2019-05-26T17:01:10.851Z,4.67
2019-05-26T17:03:38.519Z,4.72
2019-05-26T17:06:08.115Z,4.80
2019-05-26T17:08:35.604Z,4.30
2019-05-26T17:11:03.221Z,4.97
2019-05-26T17:13:32.960Z,4.70
2019-05-26T17:16:00.481Z,5.33
2019-05-26T17:18:28.144Z,4.85
2019-05-26T17:20:55.759Z,4.47
2019-05-26T17:23:23.432Z,5.10
2019-05-26T17:25:51.012Z,4.65
2019-05-26T17:28:18.658Z,4.42
2019-05-26T17:30:46.285Z,4.55
2019-05-26T17:33:13.925Z,4.75
2019-05-26T17:35:41.552Z,4.90
2019-05-26T17:38:09.223Z,4.03
2019-05-26T17:40:36.833Z,4.45
2019-05-26T17:43:04.449Z,4.17
2019-05-26T17:45:32.093Z,4.42
2019-05-26T17:47:59.707Z,4.80
2019-05-26T17:50:27.401Z,5.00
2019-05-26T17:52:55.021Z,4.75
2019-05-26T17:55:22.677Z,4.45
2019-05-26T17:57:50.296Z,5.03
2019-05-26T18:00:18.178Z,5.05
2019-05-26T18:02:45.813Z,4.67
2019-05-26T18:05:13.658Z,4.47
2019-05-26T18:07:41.303Z,4.50
2019-05-26T18:10:09.166Z,4.55
2019-05-26T18:12:36.798Z,4.40
2019-05-26T18:15:05.425Z,5.40
2019-05-26T18:17:45.887Z,4.78
2019-05-26T18:20:02.609Z,5.22
2019-05-26T18:22:30.243Z,4.87
2019-05-26T18:24:59.097Z,4.83
2019-05-26T18:27:27.154Z,5.10
2019-05-26T18:29:54.804Z,5.28
2019-05-26T18:32:25.849Z,5.25
2019-05-26T18:34:53.482Z,4.97
2019-05-26T18:37:21.208Z,4.90
2019-05-26T18:39:48.966Z,5.22
2019-05-26T18:42:16.692Z,5.65
2019-05-26T18:44:44.410Z,5.22
2019-05-26T18:47:12.121Z,5.70
2019-05-26T18:49:39.773Z,5.65
2019-05-26T18:52:07.515Z,5.47
2019-05-26T18:54:35.160Z,6.30
2019-05-26T18:57:02.845Z,8.28
2019-05-26T18:59:30.934Z,7.90
2019-05-26T19:01:58.575Z,8.13
2019-05-26T19:04:26.196Z,6.90
2019-05-26T19:06:53.892Z,6.90
2019-05-26T19:09:21.501Z,5.92
2019-05-26T19:11:49.166Z,10.88
2019-05-26T19:14:16.827Z,20.05
2019-05-26T19:16:44.445Z,8.83
2019-05-26T19:19:12.180Z,9.78
2019-05-26T19:21:39.825Z,8.08
2019-05-26T19:24:07.458Z,4.12
2019-05-26T19:26:35.094Z,3.60
2019-05-26T19:29:02.844Z,3.50
2019-05-26T19:31:30.495Z,3.67
2019-05-26T19:33:58.147Z,3.85
2019-05-26T19:36:25.804Z,3.50
2019-05-26T19:38:53.686Z,4.10
2019-05-26T19:41:21.377Z,3.63
2019-05-26T19:43:48.987Z,3.15
2019-05-26T19:46:16.713Z,3.25
2019-05-26T19:48:44.288Z,3.50
2019-05-26T19:51:12.167Z,3.33
2019-05-26T19:53:39.834Z,3.30
2019-05-26T19:56:07.452Z,3.40
2019-05-26T19:58:35.165Z,3.15
2019-05-26T20:01:02.740Z,3.27
2019-05-26T20:03:30.402Z,3.58
2019-05-26T20:05:58.367Z,3.55
2019-05-26T20:08:25.983Z,3.60
2019-05-26T20:10:53.587Z,3.67
2019-05-26T20:13:21.510Z,4.25
2019-05-26T20:15:49.137Z,3.60
2019-05-26T20:18:19.693Z,3.77
2019-05-26T20:20:47.267Z,4.20
2019-05-26T20:23:14.921Z,3.92
2019-05-26T20:25:42.667Z,4.12
2019-05-26T20:28:10.303Z,4.30
2019-05-26T20:30:37.924Z,4.60
2019-05-26T20:33:05.587Z,4.97
2019-05-26T20:35:33.185Z,4.78
2019-05-26T20:38:00.836Z,4.75
2019-05-26T20:40:28.758Z,5.47
2019-05-26T20:42:56.958Z,5.67
2019-05-26T20:45:24.616Z,5.83
2019-05-26T20:47:52.285Z,6.13
2019-05-26T20:50:29.067Z,6.15
2019-05-26T20:52:49.405Z,5.58
2019-05-26T20:55:16.993Z,5.67
2019-05-26T20:57:44.621Z,5.57
2019-05-26T21:00:13.264Z,5.75
2019-05-26T21:02:41.581Z,5.45
2019-05-26T21:05:09.187Z,5.50
2019-05-26T21:07:36.859Z,5.67
2019-05-26T21:10:04.576Z,5.65
2019-05-26T21:12:32.234Z,5.60
2019-05-26T21:15:01.038Z,5.53
2019-05-26T21:17:29.027Z,5.87
2019-05-26T21:19:56.670Z,5.03
2019-05-26T21:22:24.339Z,5.35
2019-05-26T21:24:51.974Z,5.07
2019-05-26T21:27:19.606Z,6.07
2019-05-26T21:29:47.218Z,5.30
2019-05-26T21:32:14.978Z,5.10
2019-05-26T21:34:42.714Z,5.80
2019-05-26T21:37:10.350Z,4.93
2019-05-26T21:39:37.977Z,5.00
2019-05-26T21:42:05.568Z,4.30
2019-05-26T21:44:33.200Z,4.67
2019-05-26T21:47:00.868Z,5.20
2019-05-26T21:49:28.552Z,5.20
2019-05-26T21:51:56.174Z,4.63
2019-05-26T21:54:23.844Z,4.50
2019-05-26T21:56:51.529Z,5.07
2019-05-26T21:59:19.166Z,4.97
2019-05-26T22:01:46.835Z,4.43
2019-05-26T22:04:14.492Z,4.43
2019-05-26T22:06:42.171Z,4.57
2019-05-26T22:09:09.795Z,4.37
2019-05-26T22:11:37.414Z,4.50
2019-05-26T22:14:05.060Z,4.60
2019-05-26T22:16:32.723Z,4.30
2019-05-26T22:19:00.375Z,3.80
2019-05-26T22:21:28.182Z,4.17
2019-05-26T22:23:55.868Z,4.40
2019-05-26T22:26:23.480Z,4.17
2019-05-26T22:28:51.134Z,3.73
2019-05-26T22:31:18.785Z,4.03
2019-05-26T22:33:46.430Z,4.20
2019-05-26T22:36:14.038Z,4.03
2019-05-26T22:38:41.689Z,3.87
2019-05-26T22:41:09.343Z,3.87
2019-05-26T22:43:36.945Z,3.90
2019-05-26T22:46:04.604Z,4.90
2019-05-26T22:48:32.237Z,4.83
2019-05-26T22:50:59.918Z,4.67
2019-05-26T22:53:28.330Z,4.90
2019-05-26T22:55:55.942Z,4.80
2019-05-26T22:58:23.540Z,5.30
2019-05-26T23:00:51.205Z,4.80
2019-05-26T23:03:18.842Z,4.30
2019-05-26T23:05:46.483Z,4.43
2019-05-26T23:08:14.096Z,5.07
2019-05-26T23:10:41.734Z,4.63
2019-05-26T23:13:09.394Z,4.80
2019-05-26T23:15:37.067Z,4.70
2019-05-26T23:18:04.669Z,5.10
2019-05-26T23:20:32.282Z,4.53
2019-05-26T23:22:59.886Z,4.80
2019-05-26T23:25:27.518Z,5.10
2019-05-26T23:27:55.134Z,4.70
2019-05-26T23:30:22.807Z,4.70
2019-05-26T23:32:50.438Z,4.73
2019-05-26T23:35:18.079Z,4.50
2019-05-26T23:37:45.695Z,5.20
2019-05-26T23:40:13.307Z,4.80
2019-05-26T23:42:40.923Z,5.13
2019-05-26T23:45:08.659Z,5.00
2019-05-26T23:47:36.265Z,5.80
2019-05-26T23:50:03.926Z,6.70
2019-05-26T23:52:31.548Z,6.10
2019-05-26T23:54:59.158Z,6.50
2019-05-26T23:57:26.780Z,6.83
2019-05-26T23:59:54.414Z,6.43
