createdAt,value
2022-11-06T00:00:31.406Z,4.20
2022-11-06T00:03:01.574Z,3.77
2022-11-06T00:05:47.922Z,4.32
2022-11-06T00:08:16.508Z,3.72
2022-11-06T00:10:44.811Z,3.90
2022-11-06T00:13:13.047Z,3.90
2022-11-06T00:15:41.290Z,3.63
2022-11-06T00:18:11.252Z,3.70
2022-11-06T00:20:39.765Z,4.70
2022-11-06T00:23:08.057Z,4.65
2022-11-06T00:25:36.615Z,3.75
2022-11-06T00:28:04.832Z,3.70
2022-11-06T00:30:33.058Z,3.78
2022-11-06T00:33:01.279Z,4.00
2022-11-06T00:35:30.840Z,3.70
2022-11-06T00:37:59.230Z,4.10
2022-11-06T00:40:27.451Z,4.05
2022-11-06T00:42:56.914Z,4.25
2022-11-06T00:45:25.522Z,3.38
2022-11-06T00:47:53.910Z,3.97
2022-11-06T00:50:26.309Z,3.63
2022-11-06T00:52:56.488Z,3.70
2022-11-06T00:55:24.704Z,4.07
2022-11-06T00:57:52.966Z,4.00
2022-11-06T01:00:22.442Z,3.90
2022-11-06T01:02:50.762Z,3.92
2022-11-06T01:05:19.122Z,4.20
2022-11-06T01:07:47.338Z,4.25
2022-11-06T01:10:17.023Z,3.40
2022-11-06T01:12:45.255Z,3.50
2022-11-06T01:15:13.481Z,3.50
2022-11-06T01:17:41.721Z,3.70
2022-11-06T01:20:10.561Z,3.60
2022-11-06T01:22:38.788Z,4.00
2022-11-06T01:25:07.774Z,3.90
2022-11-06T01:27:37.468Z,3.90
2022-11-06T01:30:06.354Z,4.05
2022-11-06T01:32:35.963Z,3.38
2022-11-06T01:35:04.168Z,3.50
2022-11-06T01:37:32.380Z,3.47
2022-11-06T01:40:00.625Z,3.63
2022-11-06T01:42:28.850Z,3.40
2022-11-06T01:45:18.360Z,3.60
2022-11-06T01:47:47.969Z,3.70
2022-11-06T01:50:16.927Z,3.55
2022-11-06T01:52:46.277Z,3.83
2022-11-06T01:55:16.069Z,3.80
2022-11-06T01:57:44.322Z,3.60
2022-11-06T02:00:13.318Z,4.00
2022-11-06T02:02:42.307Z,3.45
2022-11-06T02:05:12.046Z,3.80
2022-11-06T02:07:41.137Z,3.03
2022-11-06T02:10:09.916Z,3.50
2022-11-06T02:12:42.487Z,4.05
2022-11-06T02:15:14.050Z,3.28
2022-11-06T02:17:50.552Z,3.70
2022-11-06T02:20:24.818Z,3.70
2022-11-06T02:23:04.712Z,3.45
2022-11-06T02:25:40.159Z,3.30
2022-11-06T02:28:12.597Z,3.83
2022-11-06T02:30:43.822Z,4.40
2022-11-06T02:33:14.511Z,3.30
2022-11-06T02:35:45.274Z,3.25
2022-11-06T02:38:14.927Z,3.78
2022-11-06T02:40:45.753Z,3.70
2022-11-06T02:43:17.009Z,4.30
2022-11-06T02:45:49.259Z,3.60
2022-11-06T02:48:20.488Z,3.90
2022-11-06T02:50:50.582Z,4.47
2022-11-06T02:53:19.899Z,3.95
2022-11-06T02:55:50.158Z,3.92
2022-11-06T02:58:20.812Z,3.63
2022-11-06T03:00:52.364Z,3.80
2022-11-06T03:03:22.712Z,3.92
2022-11-06T03:05:53.118Z,3.70
2022-11-06T03:08:25.068Z,3.92
2022-11-06T03:10:55.883Z,4.75
2022-11-06T03:13:29.248Z,3.92
2022-11-06T03:16:01.122Z,4.00
2022-11-06T03:18:31.793Z,5.22
2022-11-06T03:21:02.397Z,4.13
2022-11-06T03:23:34.317Z,4.10
2022-11-06T03:26:05.085Z,4.40
2022-11-06T03:28:36.435Z,4.00
2022-11-06T03:31:06.706Z,4.32
2022-11-06T03:33:36.409Z,4.00
2022-11-06T03:36:06.667Z,4.30
2022-11-06T03:38:41.836Z,4.38
2022-11-06T03:41:13.175Z,4.45
2022-11-06T03:43:44.356Z,4.50
2022-11-06T03:46:15.037Z,3.92
2022-11-06T03:48:45.296Z,4.40
2022-11-06T03:51:16.607Z,5.35
2022-11-06T03:53:48.592Z,4.55
2022-11-06T03:56:19.096Z,4.28
2022-11-06T03:58:49.546Z,4.50
2022-11-06T04:01:20.656Z,4.40
2022-11-06T04:03:51.218Z,4.93
2022-11-06T04:06:21.754Z,4.53
2022-11-06T04:09:09.356Z,4.90
2022-11-06T04:11:56.174Z,4.28
2022-11-06T04:14:27.848Z,4.47
2022-11-06T04:16:56.943Z,4.50
2022-11-06T04:19:25.397Z,4.63
2022-11-06T04:22:08.483Z,4.23
2022-11-06T04:25:16.521Z,4.50
2022-11-06T04:27:50.179Z,4.32
2022-11-06T04:30:20.415Z,4.60
2022-11-06T04:33:00.040Z,4.65
2022-11-06T04:35:32.364Z,3.75
2022-11-06T04:38:04.450Z,4.10
2022-11-06T04:40:36.416Z,3.65
2022-11-06T04:43:08.098Z,4.20
2022-11-06T04:45:39.732Z,4.10
2022-11-06T04:48:08.593Z,3.77
2022-11-06T04:50:38.445Z,5.32
2022-11-06T04:53:09.296Z,4.50
2022-11-06T04:55:40.495Z,5.40
2022-11-06T04:58:08.701Z,3.83
2022-11-06T05:00:38.831Z,4.20
2022-11-06T05:03:07.076Z,3.90
2022-11-06T05:05:35.385Z,3.63
2022-11-06T05:08:03.659Z,4.22
2022-11-06T05:10:31.884Z,3.65
2022-11-06T05:13:00.403Z,4.20
2022-11-06T05:15:28.870Z,3.22
2022-11-06T05:17:58.942Z,4.00
2022-11-06T05:20:27.499Z,3.80
2022-11-06T05:23:03.785Z,3.70
2022-11-06T05:25:33.008Z,3.85
2022-11-06T05:28:01.461Z,4.00
2022-11-06T05:30:29.847Z,4.07
2022-11-06T05:32:59.398Z,3.65
2022-11-06T05:35:27.651Z,4.28
2022-11-06T05:38:00.397Z,4.03
2022-11-06T05:40:28.622Z,3.72
2022-11-06T05:42:56.876Z,3.75
2022-11-06T05:45:25.099Z,3.90
2022-11-06T05:47:53.334Z,4.18
2022-11-06T05:50:23.172Z,3.80
2022-11-06T05:52:51.458Z,3.58
2022-11-06T05:55:19.805Z,3.83
2022-11-06T05:57:47.988Z,3.43
2022-11-06T06:00:16.459Z,3.30
2022-11-06T06:02:45.029Z,3.90
2022-11-06T06:05:14.628Z,3.50
2022-11-06T06:07:44.197Z,2.78
2022-11-06T06:10:12.547Z,3.25
2022-11-06T06:12:40.775Z,3.37
2022-11-06T06:15:09.295Z,2.80
2022-11-06T06:17:37.489Z,3.10
2022-11-06T06:20:06.064Z,2.60
2022-11-06T06:22:34.272Z,3.20
2022-11-06T06:25:03.915Z,3.03
2022-11-06T06:27:32.235Z,2.10
2022-11-06T06:30:00.452Z,3.07
2022-11-06T06:32:28.662Z,2.47
2022-11-06T06:34:56.873Z,2.90
2022-11-06T06:37:25.086Z,2.70
2022-11-06T06:39:53.299Z,2.42
2022-11-06T06:42:27.250Z,2.50
2022-11-06T06:44:58.546Z,2.80
2022-11-06T06:47:26.824Z,3.10
2022-11-06T06:49:55.071Z,2.08
2022-11-06T06:52:23.319Z,2.90
2022-11-06T06:54:51.545Z,2.30
2022-11-06T06:57:19.787Z,2.20
2022-11-06T06:59:49.421Z,2.72
2022-11-06T07:02:17.784Z,2.60
2022-11-06T07:04:46.081Z,2.93
2022-11-06T07:07:14.384Z,3.08
2022-11-06T07:09:42.640Z,2.95
2022-11-06T07:12:10.941Z,3.00
2022-11-06T07:14:39.162Z,3.47
2022-11-06T07:17:08.766Z,2.50
2022-11-06T07:19:37.340Z,3.08
2022-11-06T07:22:05.555Z,2.72
2022-11-06T07:24:33.770Z,2.38
2022-11-06T07:27:01.942Z,2.40
2022-11-06T07:29:30.423Z,2.20
2022-11-06T07:31:58.674Z,2.50
2022-11-06T07:34:28.295Z,1.90
2022-11-06T07:36:56.509Z,2.30
2022-11-06T07:39:24.739Z,2.30
2022-11-06T07:41:52.946Z,2.75
2022-11-06T07:44:21.192Z,2.50
2022-11-06T07:46:49.466Z,2.70
2022-11-06T07:49:17.664Z,2.47
2022-11-06T07:51:47.265Z,1.92
2022-11-06T07:54:15.503Z,2.20
2022-11-06T07:56:43.794Z,2.30
2022-11-06T07:59:11.991Z,2.30
2022-11-06T08:01:40.389Z,2.42
2022-11-06T08:04:11.752Z,2.20
2022-11-06T08:06:40.019Z,2.00
2022-11-06T08:09:10.318Z,2.10
2022-11-06T08:11:38.572Z,2.10
2022-11-06T08:14:10.830Z,2.30
2022-11-06T08:16:39.101Z,2.50
2022-11-06T08:19:07.387Z,2.00
2022-11-06T08:21:36.135Z,1.90
2022-11-06T08:24:04.739Z,2.00
2022-11-06T08:26:34.327Z,2.00
2022-11-06T08:29:02.536Z,2.70
2022-11-06T08:31:30.919Z,2.05
2022-11-06T08:33:59.191Z,2.17
2022-11-06T08:36:27.957Z,1.85
2022-11-06T08:38:56.191Z,2.28
2022-11-06T08:41:24.459Z,1.85
2022-11-06T08:43:54.488Z,2.60
2022-11-06T08:46:22.701Z,2.65
2022-11-06T08:48:50.927Z,1.90
2022-11-06T08:51:19.342Z,2.40
2022-11-06T08:53:47.655Z,2.00
2022-11-06T08:56:15.941Z,2.35
2022-11-06T08:58:44.191Z,2.20
2022-11-06T09:01:14.159Z,2.40
2022-11-06T09:03:42.418Z,2.28
2022-11-06T09:06:10.756Z,2.20
2022-11-06T09:08:39.069Z,2.30
2022-11-06T09:11:08.707Z,2.13
2022-11-06T09:13:36.949Z,2.00
2022-11-06T09:16:08.955Z,2.20
2022-11-06T09:18:40.998Z,2.10
2022-11-06T09:21:09.278Z,2.00
2022-11-06T09:23:37.597Z,2.47
2022-11-06T09:26:05.984Z,2.30
2022-11-06T09:28:34.248Z,2.10
2022-11-06T09:31:03.278Z,2.57
2022-11-06T09:33:31.552Z,2.00
2022-11-06T09:36:01.176Z,1.70
2022-11-06T09:38:29.484Z,2.55
2022-11-06T09:40:59.165Z,2.05
2022-11-06T09:44:02.895Z,2.45
2022-11-06T09:46:22.754Z,2.00
2022-11-06T09:48:54.078Z,2.47
2022-11-06T09:51:28.837Z,2.35
2022-11-06T09:53:59.772Z,2.35
2022-11-06T09:56:31.202Z,1.95
2022-11-06T09:59:00.095Z,2.00
2022-11-06T10:01:30.999Z,1.95
2022-11-06T10:04:00.654Z,2.17
2022-11-06T10:06:30.499Z,1.60
2022-11-06T10:09:00.326Z,1.80
2022-11-06T10:11:35.398Z,1.88
2022-11-06T10:14:06.713Z,2.20
2022-11-06T10:16:38.571Z,1.67
2022-11-06T10:19:12.371Z,1.95
2022-11-06T10:21:49.565Z,1.75
2022-11-06T10:24:23.643Z,1.70
2022-11-06T10:26:55.449Z,1.70
2022-11-06T10:29:39.959Z,1.90
2022-11-06T10:32:33.161Z,1.70
2022-11-06T10:35:04.914Z,1.80
2022-11-06T10:37:41.019Z,1.40
2022-11-06T10:40:18.145Z,1.70
2022-11-06T10:42:52.841Z,1.67
2022-11-06T10:45:21.302Z,1.50
2022-11-06T10:47:53.484Z,1.98
2022-11-06T10:50:21.672Z,1.50
2022-11-06T10:52:56.809Z,1.40
2022-11-06T10:56:11.140Z,2.00
2022-11-06T10:58:39.379Z,1.42
2022-11-06T11:01:10.289Z,1.45
2022-11-06T11:03:42.755Z,1.60
2022-11-06T11:06:10.659Z,1.60
2022-11-06T11:08:42.190Z,1.70
2022-11-06T11:11:24.561Z,1.85
2022-11-06T11:14:22.600Z,2.05
2022-11-06T11:16:50.523Z,1.30
2022-11-06T11:19:26.063Z,1.80
2022-11-06T11:21:56.033Z,1.60
2022-11-06T11:24:25.836Z,1.90
2022-11-06T11:26:56.733Z,1.67
2022-11-06T11:29:27.444Z,1.85
2022-11-06T11:31:58.472Z,1.80
2022-11-06T11:34:28.431Z,1.90
2022-11-06T11:36:59.148Z,1.80
2022-11-06T11:39:32.098Z,2.00
2022-11-06T11:42:25.283Z,1.80
2022-11-06T11:45:20.689Z,1.90
2022-11-06T11:47:51.342Z,1.95
2022-11-06T11:50:27.492Z,1.50
2022-11-06T11:53:01.450Z,1.90
2022-11-06T11:55:37.661Z,1.40
2022-11-06T11:58:15.762Z,2.10
2022-11-06T12:00:52.435Z,2.00
2022-11-06T12:03:22.178Z,2.30
2022-11-06T12:05:50.259Z,2.50
2022-11-06T12:08:25.521Z,2.50
2022-11-06T12:11:03.724Z,2.40
2022-11-06T12:13:31.679Z,2.20
2022-11-06T12:16:03.000Z,2.10
2022-11-06T12:18:34.742Z,1.50
2022-11-06T12:21:06.400Z,2.05
2022-11-06T12:23:40.881Z,2.30
2022-11-06T12:26:16.445Z,2.08
2022-11-06T12:28:47.447Z,1.80
2022-11-06T12:31:25.012Z,1.65
2022-11-06T12:34:06.269Z,2.13
2022-11-06T12:36:39.484Z,1.83
2022-11-06T12:39:15.691Z,1.90
2022-11-06T12:41:48.058Z,2.10
2022-11-06T12:44:17.725Z,2.00
2022-11-06T12:46:54.016Z,1.80
2022-11-06T12:49:48.272Z,2.10
2022-11-06T12:52:34.354Z,2.30
2022-11-06T12:55:16.111Z,2.10
2022-11-06T12:58:05.367Z,2.22
2022-11-06T13:00:40.359Z,2.40
2022-11-06T13:03:34.857Z,2.50
2022-11-06T13:06:13.172Z,2.65
2022-11-06T13:08:48.272Z,2.50
2022-11-06T13:11:31.841Z,2.30
2022-11-06T13:14:18.337Z,2.33
2022-11-06T13:16:54.818Z,2.08
2022-11-06T13:19:30.490Z,2.38
2022-11-06T13:22:19.866Z,2.13
2022-11-06T13:24:54.016Z,2.03
2022-11-06T13:27:28.874Z,1.75
2022-11-06T13:30:04.242Z,1.90
2022-11-06T13:32:35.890Z,1.88
2022-11-06T13:35:04.939Z,2.00
2022-11-06T13:37:40.100Z,2.08
2022-11-06T13:40:21.400Z,1.65
2022-11-06T13:42:52.565Z,1.83
2022-11-06T13:45:22.736Z,1.90
2022-11-06T13:48:01.487Z,1.85
2022-11-06T13:50:33.987Z,2.30
2022-11-06T13:53:06.662Z,2.22
2022-11-06T13:55:52.298Z,2.10
2022-11-06T13:58:35.659Z,2.63
2022-11-06T14:01:15.621Z,2.30
2022-11-06T14:04:12.134Z,2.60
2022-11-06T14:06:41.629Z,2.30
2022-11-06T14:09:14.956Z,2.42
2022-11-06T14:11:45.986Z,2.40
2022-11-06T14:14:24.966Z,2.28
2022-11-06T14:17:13.141Z,2.30
2022-11-06T14:19:45.099Z,2.30
2022-11-06T14:22:27.771Z,2.13
2022-11-06T14:25:01.194Z,2.08
2022-11-06T14:28:05.351Z,2.40
2022-11-06T14:34:06.765Z,1.77
2022-11-06T14:36:38.599Z,1.90
2022-11-06T14:39:12.123Z,1.95
2022-11-06T14:41:59.167Z,2.50
2022-11-06T14:44:44.647Z,2.00
2022-11-06T14:47:34.287Z,2.38
2022-11-06T14:50:09.489Z,2.20
2022-11-06T14:52:46.273Z,2.10
2022-11-06T14:55:28.642Z,1.92
2022-11-06T14:57:59.625Z,2.53
2022-11-06T15:00:37.882Z,2.40
2022-11-06T15:03:19.787Z,2.27
2022-11-06T15:06:22.882Z,2.08
2022-11-06T15:09:00.778Z,2.13
2022-11-06T15:12:06.400Z,1.80
2022-11-06T15:15:09.067Z,2.30
2022-11-06T15:17:37.586Z,2.60
2022-11-06T15:20:24.383Z,2.50
2022-11-06T15:23:18.749Z,2.10
2022-11-06T15:26:01.927Z,2.28
2022-11-06T15:28:39.221Z,1.70
2022-11-06T15:31:12.941Z,1.90
2022-11-06T15:33:56.171Z,1.75
2022-11-06T15:36:25.363Z,2.03
2022-11-06T15:38:53.478Z,2.00
2022-11-06T15:41:25.584Z,1.85
2022-11-06T15:43:56.143Z,1.50
2022-11-06T15:46:26.815Z,1.80
2022-11-06T15:49:09.106Z,1.88
2022-11-06T15:51:40.324Z,1.70
2022-11-06T15:54:14.364Z,2.30
2022-11-06T15:56:45.090Z,3.05
2022-11-06T15:59:15.284Z,2.38
2022-11-06T16:01:48.371Z,2.13
2022-11-06T16:04:21.155Z,1.80
2022-11-06T16:06:49.713Z,1.70
2022-11-06T16:09:21.222Z,2.30
2022-11-06T16:11:53.762Z,2.10
2022-11-06T16:14:22.235Z,1.90
2022-11-06T16:16:51.708Z,1.73
2022-11-06T16:19:28.144Z,1.60
2022-11-06T16:22:00.609Z,2.10
2022-11-06T16:24:32.578Z,2.10
2022-11-06T16:27:06.775Z,1.45
2022-11-06T16:29:35.449Z,1.80
2022-11-06T16:32:06.587Z,2.20
2022-11-06T16:34:37.761Z,2.00
2022-11-06T16:37:07.948Z,2.00
2022-11-06T16:39:49.913Z,2.00
2022-11-06T16:42:29.291Z,1.90
2022-11-06T16:45:19.542Z,1.90
2022-11-06T16:48:32.259Z,1.70
2022-11-06T16:51:01.998Z,1.40
2022-11-06T16:53:32.312Z,1.80
2022-11-06T16:56:02.553Z,1.98
2022-11-06T16:58:35.700Z,2.20
2022-11-06T17:01:06.367Z,2.10
2022-11-06T17:03:40.728Z,2.40
2022-11-06T17:06:20.775Z,2.00
2022-11-06T17:09:03.648Z,2.40
2022-11-06T17:11:34.538Z,2.05
2022-11-06T17:14:12.265Z,2.20
2022-11-06T17:16:49.460Z,2.35
2022-11-06T17:19:17.882Z,2.00
2022-11-06T17:21:46.347Z,1.90
2022-11-06T17:24:36.079Z,1.95
2022-11-06T17:27:03.749Z,1.95
2022-11-06T17:29:34.224Z,2.08
2022-11-06T17:32:02.197Z,2.20
2022-11-06T17:34:30.162Z,2.10
2022-11-06T17:36:58.214Z,2.10
2022-11-06T17:39:26.129Z,2.53
2022-11-06T17:41:54.630Z,3.63
2022-11-06T17:44:23.164Z,5.10
2022-11-06T17:46:52.605Z,5.97
2022-11-06T17:49:20.572Z,5.38
2022-11-06T17:51:53.598Z,4.50
2022-11-06T17:54:23.759Z,3.40
2022-11-06T17:56:53.562Z,3.60
2022-11-06T17:59:23.886Z,3.90
2022-11-06T18:01:53.902Z,3.60
2022-11-06T18:04:23.560Z,3.47
2022-11-06T18:06:53.005Z,3.60
2022-11-06T18:09:22.326Z,3.60
2022-11-06T18:11:51.573Z,3.28
2022-11-06T18:14:20.574Z,3.40
2022-11-06T18:16:48.814Z,3.70
2022-11-06T18:19:21.359Z,3.45
2022-11-06T18:21:49.653Z,4.00
2022-11-06T18:24:17.673Z,4.43
2022-11-06T18:26:45.738Z,3.67
2022-11-06T18:29:14.752Z,4.10
2022-11-06T18:31:43.208Z,3.90
2022-11-06T18:34:18.324Z,3.90
2022-11-06T18:36:50.072Z,3.83
2022-11-06T18:39:18.633Z,3.80
2022-11-06T18:41:46.633Z,3.92
2022-11-06T18:44:16.421Z,3.50
2022-11-06T18:46:44.343Z,3.80
2022-11-06T18:49:12.781Z,4.20
2022-11-06T18:51:41.440Z,4.00
2022-11-06T18:54:12.417Z,3.90
2022-11-06T18:56:40.380Z,4.63
2022-11-06T18:59:09.658Z,4.82
2022-11-06T19:01:38.165Z,4.50
2022-11-06T19:04:07.080Z,4.90
2022-11-06T19:06:35.444Z,4.20
2022-11-06T19:09:03.450Z,4.35
2022-11-06T19:11:32.836Z,3.85
2022-11-06T19:14:00.783Z,3.75
2022-11-06T19:16:28.824Z,3.75
2022-11-06T19:21:30.210Z,3.30
2022-11-06T19:24:03.379Z,3.50
2022-11-06T19:26:33.826Z,3.50
2022-11-06T19:29:02.262Z,4.00
2022-11-06T19:31:30.810Z,3.60
2022-11-06T19:33:59.475Z,3.90
2022-11-06T19:36:27.507Z,4.20
2022-11-06T19:38:57.209Z,3.50
2022-11-06T19:41:25.568Z,4.90
2022-11-06T19:43:55.019Z,4.15
2022-11-06T19:46:28.268Z,4.85
2022-11-06T19:48:58.928Z,4.63
2022-11-06T19:51:26.868Z,4.32
2022-11-06T19:53:55.289Z,4.70
2022-11-06T19:56:23.998Z,4.72
2022-11-06T19:58:54.258Z,5.20
2022-11-06T20:01:22.555Z,4.60
2022-11-06T20:03:50.921Z,4.10
2022-11-06T20:06:19.359Z,5.57
2022-11-06T20:08:49.194Z,4.75
2022-11-06T20:11:17.784Z,4.70
2022-11-06T20:13:46.906Z,4.40
2022-11-06T20:16:18.537Z,4.50
2022-11-06T20:18:51.601Z,4.30
2022-11-06T20:21:19.732Z,3.90
2022-11-06T20:23:47.631Z,4.10
2022-11-06T20:26:16.026Z,4.70
2022-11-06T20:28:46.659Z,4.20
2022-11-06T20:31:19.062Z,4.55
2022-11-06T20:33:47.190Z,4.70
2022-11-06T20:36:17.213Z,4.35
2022-11-06T20:38:45.766Z,4.40
2022-11-06T20:41:15.302Z,4.50
2022-11-06T20:43:45.726Z,4.63
2022-11-06T20:46:15.494Z,4.60
2022-11-06T20:48:45.729Z,4.97
2022-11-06T20:51:15.847Z,4.40
2022-11-06T20:53:44.215Z,4.85
2022-11-06T20:56:14.082Z,4.72
2022-11-06T20:58:42.484Z,4.22
2022-11-06T21:01:12.715Z,4.90
2022-11-06T21:03:41.620Z,4.88
2022-11-06T21:06:11.701Z,4.57
2022-11-06T21:08:41.611Z,5.15
2022-11-06T21:11:12.455Z,4.60
2022-11-06T21:13:41.541Z,5.15
2022-11-06T21:16:12.648Z,4.30
2022-11-06T21:18:40.986Z,4.55
2022-11-06T21:21:12.574Z,5.03
2022-11-06T21:23:40.964Z,4.63
2022-11-06T21:26:11.175Z,4.35
2022-11-06T21:28:40.072Z,4.40
2022-11-06T21:31:10.347Z,4.85
2022-11-06T21:33:41.104Z,4.25
2022-11-06T21:36:13.052Z,4.10
2022-11-06T21:38:41.600Z,3.92
2022-11-06T21:41:11.167Z,4.50
2022-11-06T21:43:39.720Z,4.20
2022-11-06T21:46:09.157Z,4.50
2022-11-06T21:48:46.387Z,4.00
2022-11-06T21:51:18.575Z,4.13
2022-11-06T21:54:04.346Z,3.72
2022-11-06T21:56:32.815Z,3.90
2022-11-06T21:59:02.109Z,3.80
2022-11-06T22:01:31.575Z,3.83
2022-11-06T22:03:59.730Z,3.40
2022-11-06T22:06:30.054Z,4.20
2022-11-06T22:08:59.619Z,3.80
2022-11-06T22:11:29.359Z,3.65
2022-11-06T22:13:59.011Z,3.50
2022-11-06T22:16:28.745Z,3.58
2022-11-06T22:18:57.565Z,4.13
2022-11-06T22:21:29.061Z,4.45
2022-11-06T22:23:57.598Z,4.07
2022-11-06T22:26:27.129Z,3.90
2022-11-06T22:28:56.255Z,4.63
2022-11-06T22:31:24.907Z,4.28
2022-11-06T22:33:54.152Z,4.03
2022-11-06T22:36:23.815Z,3.67
2022-11-06T22:38:53.653Z,4.05
2022-11-06T22:41:23.829Z,3.80
2022-11-06T22:43:52.260Z,3.70
2022-11-06T22:46:23.604Z,3.60
2022-11-06T22:48:52.316Z,3.70
2022-11-06T22:51:23.027Z,3.55
2022-11-06T22:53:52.621Z,3.42
2022-11-06T22:56:20.944Z,3.47
2022-11-06T22:58:49.114Z,3.90
2022-11-06T23:01:22.641Z,3.70
2022-11-06T23:03:50.991Z,3.75
2022-11-06T23:06:18.836Z,3.67
2022-11-06T23:08:47.307Z,3.65
2022-11-06T23:11:17.265Z,3.40
2022-11-06T23:13:45.387Z,3.25
2022-11-06T23:16:15.468Z,2.90
2022-11-06T23:18:43.696Z,2.75
2022-11-06T23:21:15.551Z,2.80
2022-11-06T23:23:43.475Z,3.40
2022-11-06T23:26:12.881Z,3.42
2022-11-06T23:28:42.641Z,3.00
2022-11-06T23:31:12.491Z,3.20
2022-11-06T23:33:40.568Z,3.20
2022-11-06T23:36:09.551Z,2.90
2022-11-06T23:38:37.818Z,3.60
2022-11-06T23:41:23.535Z,3.23
2022-11-06T23:43:52.850Z,3.00
2022-11-06T23:46:20.273Z,2.50
2022-11-06T23:48:48.240Z,2.73
2022-11-06T23:51:16.123Z,2.95
2022-11-06T23:53:44.105Z,2.60
2022-11-06T23:56:13.539Z,2.83
2022-11-06T23:58:42.030Z,2.65
