createdAt,value
2018-06-08T00:01:02.849Z,18.13
2018-06-08T00:03:32.657Z,15.87
2018-06-08T00:06:06.170Z,17.00
2018-06-08T00:08:35.950Z,15.80
2018-06-08T00:11:05.754Z,15.13
2018-06-08T00:13:36.253Z,15.53
2018-06-08T00:16:06.007Z,14.77
2018-06-08T00:18:35.804Z,17.90
2018-06-08T00:21:05.604Z,17.23
2018-06-08T00:23:35.393Z,17.40
2018-06-08T00:26:05.380Z,16.97
2018-06-08T00:28:35.190Z,16.03
2018-06-08T00:31:06.308Z,15.97
2018-06-08T00:33:36.895Z,16.10
2018-06-08T00:36:06.683Z,16.80
2018-06-08T00:38:36.481Z,18.20
2018-06-08T00:41:06.296Z,17.83
2018-06-08T00:43:36.097Z,18.97
2018-06-08T00:46:06.304Z,19.40
2018-06-08T00:48:36.051Z,17.93
2018-06-08T00:51:06.887Z,18.70
2018-06-08T00:53:37.290Z,20.97
2018-06-08T00:56:13.048Z,21.03
2018-06-08T00:58:42.859Z,21.20
2018-06-08T01:01:12.637Z,19.43
2018-06-08T01:03:42.392Z,20.53
2018-06-08T01:06:12.229Z,21.20
2018-06-08T01:08:42.197Z,22.10
2018-06-08T01:11:12.094Z,21.60
2018-06-08T01:13:41.899Z,19.70
2018-06-08T01:16:11.747Z,23.40
2018-06-08T01:18:41.516Z,23.60
2018-06-08T01:21:11.317Z,26.23
2018-06-08T01:23:41.216Z,29.57
2018-06-08T01:26:11.049Z,22.23
2018-06-08T01:28:40.813Z,23.50
2018-06-08T01:31:10.638Z,23.07
2018-06-08T01:33:40.620Z,26.13
2018-06-08T01:36:10.425Z,26.37
2018-06-08T01:38:40.291Z,26.57
2018-06-08T01:41:10.078Z,25.63
2018-06-08T01:43:39.861Z,25.13
2018-06-08T01:46:10.272Z,28.40
2018-06-08T01:48:40.044Z,25.10
2018-06-08T01:51:09.829Z,25.13
2018-06-08T01:53:39.665Z,26.73
2018-06-08T01:56:09.461Z,27.10
2018-06-08T01:58:39.278Z,23.17
2018-06-08T02:01:09.072Z,21.00
2018-06-08T02:03:38.932Z,28.20
2018-06-08T02:06:08.696Z,21.30
2018-06-08T02:08:38.489Z,25.20
2018-06-08T02:11:08.261Z,23.30
2018-06-08T02:13:38.124Z,25.57
2018-06-08T02:16:08.009Z,29.70
2018-06-08T02:18:37.791Z,30.83
2018-06-08T02:21:07.583Z,27.33
2018-06-08T02:23:37.384Z,27.20
2018-06-08T02:26:07.169Z,28.50
2018-06-08T02:28:36.924Z,27.63
2018-06-08T02:31:06.715Z,23.63
2018-06-08T02:33:36.531Z,25.37
2018-06-08T02:36:06.897Z,22.77
2018-06-08T02:38:36.645Z,24.47
2018-06-08T02:41:06.561Z,24.93
2018-06-08T02:43:36.480Z,26.00
2018-06-08T02:46:06.266Z,26.17
2018-06-08T02:48:36.045Z,26.27
2018-06-08T02:51:05.505Z,24.63
2018-06-08T02:53:35.031Z,25.73
2018-06-08T02:56:05.181Z,25.87
2018-06-08T02:58:34.948Z,26.43
2018-06-08T03:01:04.759Z,28.20
2018-06-08T03:03:34.518Z,26.57
2018-06-08T03:06:04.329Z,24.73
2018-06-08T03:08:33.791Z,25.23
2018-06-08T03:11:03.374Z,27.87
2018-06-08T03:13:33.161Z,26.23
2018-06-08T03:16:03.687Z,27.27
2018-06-08T03:18:33.496Z,28.17
2018-06-08T03:21:03.263Z,26.07
2018-06-08T03:23:33.098Z,29.10
2018-06-08T03:26:02.970Z,31.43
2018-06-08T03:28:32.544Z,29.03
2018-06-08T03:31:02.084Z,28.80
2018-06-08T03:33:31.898Z,29.27
2018-06-08T03:36:01.769Z,28.33
2018-06-08T03:38:31.144Z,30.77
2018-06-08T03:41:00.413Z,31.23
2018-06-08T03:43:29.675Z,31.20
2018-06-08T03:45:59.277Z,31.20
2018-06-08T03:48:29.033Z,29.83
2018-06-08T03:50:58.816Z,30.60
2018-06-08T03:53:28.581Z,31.80
2018-06-08T03:55:58.621Z,32.03
2018-06-08T03:58:28.390Z,29.63
2018-06-08T04:00:58.137Z,30.90
2018-06-08T04:03:27.876Z,32.50
2018-06-08T04:05:57.657Z,34.60
2018-06-08T04:08:27.416Z,31.43
2018-06-08T04:10:57.189Z,33.90
2018-06-08T04:13:26.956Z,36.47
2018-06-08T04:15:56.459Z,36.90
2018-06-08T04:18:27.415Z,39.60
2018-06-08T04:20:57.180Z,39.20
2018-06-08T04:23:27.776Z,39.20
2018-06-08T04:25:57.634Z,38.80
2018-06-08T04:28:27.453Z,39.37
2018-06-08T04:30:56.935Z,40.27
2018-06-08T04:33:26.497Z,37.77
2018-06-08T04:35:56.909Z,42.70
2018-06-08T04:38:26.985Z,39.33
2018-06-08T04:40:56.861Z,42.50
2018-06-08T04:43:26.632Z,47.70
2018-06-08T04:45:56.485Z,47.10
2018-06-08T04:48:26.300Z,45.20
2018-06-08T04:50:56.409Z,47.10
2018-06-08T04:53:26.314Z,49.43
2018-06-08T04:55:56.153Z,51.67
2018-06-08T04:58:25.977Z,51.17
2018-06-08T05:00:55.783Z,53.03
2018-06-08T05:03:25.616Z,56.00
2018-06-08T05:05:55.393Z,67.47
2018-06-08T05:08:25.192Z,60.27
2018-06-08T05:10:55.000Z,59.60
2018-06-08T05:13:24.806Z,57.83
2018-06-08T05:15:54.629Z,56.67
2018-06-08T05:18:25.163Z,57.93
2018-06-08T05:20:54.965Z,59.63
2018-06-08T05:23:24.736Z,60.47
2018-06-08T05:25:54.509Z,63.60
2018-06-08T05:28:27.261Z,60.83
2018-06-08T05:30:57.073Z,61.80
2018-06-08T05:33:26.543Z,67.40
2018-06-08T05:35:56.886Z,77.03
2018-06-08T05:38:26.717Z,64.17
2018-06-08T05:40:56.500Z,63.23
2018-06-08T05:43:26.274Z,70.50
2018-06-08T05:45:57.177Z,69.67
2018-06-08T05:48:26.938Z,68.47
2018-06-08T05:50:56.748Z,70.40
2018-06-08T05:53:26.551Z,68.57
2018-06-08T05:55:56.349Z,69.80
2018-06-08T05:58:26.169Z,68.63
2018-06-08T06:00:55.965Z,69.47
2018-06-08T06:03:25.729Z,71.23
2018-06-08T06:05:55.878Z,70.70
2018-06-08T06:08:25.367Z,74.33
2018-06-08T06:10:54.699Z,76.73
2018-06-08T06:13:25.384Z,71.70
2018-06-08T06:15:54.957Z,71.67
2018-06-08T06:18:24.740Z,73.53
2018-06-08T06:20:54.305Z,71.07
2018-06-08T06:23:24.123Z,76.47
2018-06-08T06:25:53.909Z,79.23
2018-06-08T06:28:23.692Z,81.87
2018-06-08T06:30:53.527Z,82.40
2018-06-08T06:33:22.972Z,79.87
2018-06-08T06:35:52.560Z,83.20
2018-06-08T06:38:22.367Z,87.87
2018-06-08T06:40:52.190Z,86.43
2018-06-08T06:43:21.973Z,90.27
2018-06-08T06:45:51.768Z,98.90
2018-06-08T06:48:22.880Z,87.33
2018-06-08T06:50:53.433Z,95.90
2018-06-08T06:53:23.232Z,87.77
2018-06-08T06:55:53.048Z,90.00
2018-06-08T06:58:23.320Z,87.27
2018-06-08T07:00:53.163Z,86.93
2018-06-08T07:03:24.280Z,93.50
2018-06-08T07:05:54.367Z,82.60
2018-06-08T07:08:24.171Z,72.30
2018-06-08T07:10:53.992Z,70.47
2018-06-08T07:13:24.339Z,77.20
2018-06-08T07:15:54.125Z,76.50
2018-06-08T07:18:23.964Z,67.93
2018-06-08T07:20:53.769Z,71.43
2018-06-08T07:23:23.562Z,73.87
2018-06-08T07:25:53.465Z,69.00
2018-06-08T07:28:23.285Z,69.90
2018-06-08T07:30:53.679Z,71.50
2018-06-08T07:33:29.908Z,68.03
2018-06-08T07:35:59.778Z,76.47
2018-06-08T07:38:29.535Z,68.63
2018-06-08T07:40:59.349Z,66.77
2018-06-08T07:43:29.154Z,65.17
2018-06-08T07:45:59.028Z,64.37
2018-06-08T07:48:28.467Z,63.27
2018-06-08T07:50:58.067Z,62.80
2018-06-08T07:53:28.541Z,59.70
2018-06-08T07:55:58.107Z,61.27
2018-06-08T07:58:27.968Z,59.07
2018-06-08T08:00:57.457Z,61.33
2018-06-08T08:03:27.609Z,65.17
2018-06-08T08:05:57.405Z,60.13
2018-06-08T08:08:27.220Z,58.87
2018-06-08T08:10:57.053Z,57.60
2018-06-08T08:13:26.825Z,60.93
2018-06-08T08:15:56.862Z,58.10
2018-06-08T08:18:26.751Z,55.47
2018-06-08T08:20:56.804Z,58.73
2018-06-08T08:23:26.653Z,58.70
2018-06-08T08:25:56.501Z,60.90
2018-06-08T08:28:26.258Z,57.83
2018-06-08T08:30:56.194Z,60.93
2018-06-08T08:33:25.980Z,60.80
2018-06-08T08:35:55.750Z,63.60
2018-06-08T08:38:25.989Z,61.47
2018-06-08T08:40:55.739Z,66.40
2018-06-08T08:43:25.582Z,67.57
2018-06-08T08:45:55.323Z,60.33
2018-06-08T08:48:25.076Z,63.80
2018-06-08T08:50:55.332Z,65.07
2018-06-08T08:53:25.219Z,66.70
2018-06-08T08:55:54.992Z,63.60
2018-06-08T08:58:24.877Z,60.33
2018-06-08T09:00:54.666Z,61.27
2018-06-08T09:03:24.127Z,58.00
2018-06-08T09:05:53.864Z,52.50
2018-06-08T09:08:23.747Z,49.07
2018-06-08T09:10:53.524Z,49.10
2018-06-08T09:13:23.320Z,43.47
2018-06-08T09:15:53.205Z,43.67
2018-06-08T09:18:22.666Z,48.23
2018-06-08T09:20:52.320Z,48.60
2018-06-08T09:23:21.779Z,50.00
2018-06-08T09:25:52.435Z,50.53
2018-06-08T09:28:21.916Z,52.43
2018-06-08T09:30:51.599Z,51.77
2018-06-08T09:33:23.329Z,52.53
2018-06-08T09:35:53.871Z,55.80
2018-06-08T09:38:23.832Z,55.67
2018-06-08T09:40:53.652Z,52.37
2018-06-08T09:43:23.484Z,55.97
2018-06-08T09:45:53.399Z,59.47
2018-06-08T09:48:23.092Z,57.50
2018-06-08T09:50:53.881Z,58.77
2018-06-08T09:53:23.749Z,64.53
2018-06-08T09:55:53.558Z,55.70
2018-06-08T09:58:23.361Z,60.80
2018-06-08T10:00:53.293Z,54.33
2018-06-08T10:03:22.853Z,56.53
2018-06-08T10:05:52.501Z,56.80
2018-06-08T10:08:22.398Z,65.50
2018-06-08T10:10:52.225Z,61.67
2018-06-08T10:13:23.465Z,66.37
2018-06-08T10:15:53.383Z,67.47
2018-06-08T10:18:23.221Z,65.53
2018-06-08T10:20:53.016Z,62.23
2018-06-08T10:23:22.909Z,62.00
2018-06-08T10:25:53.351Z,58.87
2018-06-08T10:28:23.629Z,60.27
2018-06-08T10:30:53.602Z,60.70
2018-06-08T10:33:23.348Z,61.87
2018-06-08T10:35:53.896Z,61.53
2018-06-08T10:38:24.032Z,56.87
2018-06-08T10:40:54.114Z,52.60
2018-06-08T10:43:24.429Z,53.30
2018-06-08T10:45:54.222Z,54.90
2018-06-08T10:48:24.071Z,53.83
2018-06-08T10:50:54.449Z,58.13
2018-06-08T10:53:24.237Z,57.57
2018-06-08T10:55:54.017Z,61.43
2018-06-08T10:58:23.773Z,53.33
2018-06-08T11:00:53.713Z,56.23
2018-06-08T11:03:23.465Z,58.60
2018-06-08T11:05:53.622Z,55.53
2018-06-08T11:08:23.480Z,54.70
2018-06-08T11:10:53.403Z,55.40
2018-06-08T11:13:23.224Z,55.80
2018-06-08T11:15:53.020Z,54.00
2018-06-08T11:18:23.341Z,52.50
2018-06-08T11:20:53.134Z,52.33
2018-06-08T11:23:23.337Z,54.13
2018-06-08T11:25:53.252Z,52.83
2018-06-08T11:28:23.009Z,54.37
2018-06-08T11:30:53.003Z,51.90
2018-06-08T11:33:22.469Z,50.90
2018-06-08T11:35:52.101Z,52.30
2018-06-08T11:38:21.851Z,52.37
2018-06-08T11:40:51.608Z,47.70
2018-06-08T11:43:21.426Z,45.97
2018-06-08T11:45:51.358Z,48.03
2018-06-08T11:48:21.289Z,48.23
2018-06-08T11:50:51.106Z,46.13
2018-06-08T11:53:20.910Z,46.50
2018-06-08T11:55:50.700Z,47.57
2018-06-08T11:58:20.337Z,46.00
2018-06-08T12:00:49.584Z,45.13
2018-06-08T12:03:19.240Z,46.03
2018-06-08T12:05:49.129Z,43.97
2018-06-08T12:08:19.596Z,42.87
2018-06-08T12:10:49.456Z,40.97
2018-06-08T12:13:19.305Z,44.03
2018-06-08T12:15:49.856Z,44.33
2018-06-08T12:18:19.653Z,46.43
2018-06-08T12:20:50.109Z,45.83
2018-06-08T12:23:21.221Z,43.97
2018-06-08T12:25:51.069Z,46.33
2018-06-08T12:28:21.923Z,48.23
2018-06-08T12:30:53.050Z,45.37
2018-06-08T12:33:22.890Z,48.43
2018-06-08T12:35:52.737Z,47.00
2018-06-08T12:38:22.312Z,48.43
2018-06-08T12:40:51.909Z,52.57
2018-06-08T12:43:21.832Z,52.80
2018-06-08T12:45:51.660Z,53.70
2018-06-08T12:48:21.437Z,51.77
2018-06-08T12:50:51.297Z,50.80
2018-06-08T12:53:21.161Z,52.60
2018-06-08T12:55:50.987Z,53.53
2018-06-08T12:58:20.845Z,51.50
2018-06-08T13:00:50.806Z,51.73
2018-06-08T13:03:20.745Z,55.83
2018-06-08T13:05:50.615Z,56.87
2018-06-08T13:08:20.966Z,54.53
2018-06-08T13:10:50.777Z,53.83
2018-06-08T13:13:20.689Z,53.50
2018-06-08T13:15:50.533Z,54.67
2018-06-08T13:18:25.305Z,54.43
2018-06-08T13:20:55.152Z,54.70
2018-06-08T13:23:26.399Z,55.30
2018-06-08T13:25:56.195Z,56.47
2018-06-08T13:28:26.553Z,59.43
2018-06-08T13:30:56.749Z,55.67
2018-06-08T13:33:26.597Z,54.97
2018-06-08T13:35:56.858Z,55.12
2018-06-08T13:38:27.836Z,53.10
2018-06-08T13:40:57.907Z,53.27
2018-06-08T13:43:28.020Z,53.87
2018-06-08T13:45:58.527Z,50.77
2018-06-08T13:48:28.304Z,53.97
2018-06-08T13:50:58.368Z,55.37
2018-06-08T13:53:28.350Z,55.50
2018-06-08T13:55:58.195Z,55.37
2018-06-08T13:58:27.994Z,53.17
2018-06-08T14:00:58.110Z,53.47
2018-06-08T14:03:27.924Z,51.97
2018-06-08T14:05:58.233Z,56.50
2018-06-08T14:08:27.711Z,55.97
2018-06-08T14:10:57.887Z,56.33
2018-06-08T14:13:27.701Z,59.80
2018-06-08T14:15:58.133Z,58.90
2018-06-08T14:18:28.460Z,57.37
2018-06-08T14:20:58.307Z,57.80
2018-06-08T14:23:28.075Z,60.67
2018-06-08T14:25:57.927Z,60.13
2018-06-08T14:28:28.365Z,63.00
2018-06-08T14:30:58.376Z,63.20
2018-06-08T14:33:28.264Z,61.80
2018-06-08T14:36:00.002Z,58.73
2018-06-08T14:38:29.608Z,62.43
2018-06-08T14:40:59.501Z,63.80
2018-06-08T14:43:29.933Z,62.40
2018-06-08T14:46:01.645Z,60.63
2018-06-08T14:48:31.462Z,63.10
2018-06-08T14:51:02.069Z,57.50
2018-06-08T14:53:32.553Z,58.77
2018-06-08T14:56:03.037Z,57.47
2018-06-08T14:58:33.075Z,60.60
2018-06-08T15:01:02.956Z,61.47
2018-06-08T15:03:32.827Z,65.57
2018-06-08T15:06:02.630Z,61.70
2018-06-08T15:08:32.436Z,60.03
2018-06-08T15:11:02.256Z,58.20
2018-06-08T15:13:32.124Z,57.70
2018-06-08T15:16:01.999Z,54.23
2018-06-08T15:18:32.459Z,53.77
2018-06-08T15:21:03.222Z,53.87
2018-06-08T15:23:33.071Z,57.30
2018-06-08T15:26:03.473Z,52.97
2018-06-08T15:28:33.299Z,49.63
2018-06-08T15:31:03.113Z,50.00
2018-06-08T15:33:32.923Z,49.23
2018-06-08T15:36:02.957Z,46.10
2018-06-08T15:38:33.918Z,47.27
2018-06-08T15:41:03.791Z,46.27
2018-06-08T15:43:33.629Z,47.20
2018-06-08T15:46:03.469Z,48.70
2018-06-08T15:48:33.285Z,48.57
2018-06-08T15:51:03.116Z,50.23
2018-06-08T15:53:32.627Z,49.83
2018-06-08T15:56:03.249Z,48.47
2018-06-08T15:58:33.045Z,49.10
2018-06-08T16:01:02.598Z,50.20
2018-06-08T16:03:32.581Z,52.63
2018-06-08T16:06:02.380Z,50.23
2018-06-08T16:08:33.089Z,47.03
2018-06-08T16:11:03.044Z,50.27
2018-06-08T16:13:33.001Z,54.33
2018-06-08T16:16:02.642Z,49.60
2018-06-08T16:18:32.681Z,52.60
2018-06-08T16:21:02.289Z,52.53
2018-06-08T16:23:32.108Z,53.07
2018-06-08T16:26:02.180Z,53.17
2018-06-08T16:28:32.224Z,51.87
2018-06-08T16:31:03.574Z,55.07
2018-06-08T16:33:34.040Z,54.57
2018-06-08T16:36:03.859Z,49.90
2018-06-08T16:38:33.684Z,52.77
2018-06-08T16:41:03.537Z,53.00
2018-06-08T16:43:33.396Z,54.30
2018-06-08T16:46:03.256Z,50.87
2018-06-08T16:48:33.140Z,50.60
2018-06-08T16:51:03.026Z,51.27
2018-06-08T16:53:32.829Z,52.97
2018-06-08T16:56:02.650Z,52.63
2018-06-08T16:58:34.059Z,50.07
2018-06-08T17:01:04.005Z,52.00
2018-06-08T17:03:33.814Z,47.33
2018-06-08T17:06:03.749Z,48.27
2018-06-08T17:08:33.561Z,51.50
2018-06-08T17:11:03.412Z,49.93
2018-06-08T17:13:34.024Z,51.17
2018-06-08T17:16:04.025Z,50.23
2018-06-08T17:18:33.872Z,51.43
2018-06-08T17:21:04.213Z,51.93
2018-06-08T17:23:34.116Z,55.93
2018-06-08T17:26:03.970Z,53.67
2018-06-08T17:28:33.797Z,52.70
2018-06-08T17:31:03.698Z,53.73
2018-06-08T17:33:33.507Z,52.63
2018-06-08T17:36:03.363Z,53.40
2018-06-08T17:38:32.982Z,49.80
2018-06-08T17:41:02.805Z,53.50
2018-06-08T17:43:32.712Z,50.67
2018-06-08T17:46:02.719Z,52.70
2018-06-08T17:48:32.765Z,49.80
2018-06-08T17:51:02.588Z,48.80
2018-06-08T17:53:32.528Z,49.27
2018-06-08T17:56:02.382Z,46.30
2018-06-08T17:58:32.352Z,45.87
2018-06-08T18:01:02.159Z,47.73
2018-06-08T18:03:31.946Z,45.03
2018-06-08T18:06:01.755Z,46.33
2018-06-08T18:08:31.532Z,48.30
2018-06-08T18:11:01.414Z,42.60
2018-06-08T18:13:31.225Z,47.00
2018-06-08T18:16:01.077Z,43.03
2018-06-08T18:18:31.057Z,42.23
2018-06-08T18:21:00.906Z,46.13
2018-06-08T18:23:31.417Z,44.43
2018-06-08T18:26:01.240Z,46.30
2018-06-08T18:28:31.116Z,44.57
2018-06-08T18:31:00.969Z,44.73
2018-06-08T18:33:30.497Z,47.63
2018-06-08T18:36:00.383Z,46.80
2018-06-08T18:38:30.336Z,46.60
2018-06-08T18:41:00.973Z,44.77
2018-06-08T18:43:30.827Z,45.03
2018-06-08T18:46:00.721Z,44.87
2018-06-08T18:48:31.242Z,45.17
2018-06-08T18:51:01.752Z,43.80
2018-06-08T18:53:31.717Z,40.47
2018-06-08T18:56:01.556Z,45.17
2018-06-08T18:58:31.375Z,42.67
2018-06-08T19:01:01.420Z,43.87
2018-06-08T19:03:31.551Z,42.17
2018-06-08T19:06:01.347Z,44.10
2018-06-08T19:08:31.216Z,46.43
2018-06-08T19:11:01.153Z,40.80
2018-06-08T19:13:30.972Z,38.77
2018-06-08T19:16:00.853Z,40.93
2018-06-08T19:18:30.747Z,39.50
2018-06-08T19:21:01.048Z,39.50
2018-06-08T19:23:31.503Z,41.97
2018-06-08T19:26:01.906Z,41.57
2018-06-08T19:28:32.314Z,42.53
2018-06-08T19:31:02.918Z,42.50
2018-06-08T19:33:32.783Z,43.40
2018-06-08T19:36:03.271Z,43.63
2018-06-08T19:38:33.651Z,42.67
2018-06-08T19:41:03.491Z,46.80
2018-06-08T19:43:33.483Z,43.40
2018-06-08T19:46:03.439Z,44.60
2018-06-08T19:48:34.034Z,43.93
2018-06-08T19:51:03.966Z,48.40
2018-06-08T19:53:33.813Z,44.87
2018-06-08T19:56:04.467Z,45.97
2018-06-08T19:58:34.409Z,44.60
2018-06-08T20:01:04.321Z,44.37
2018-06-08T20:03:34.199Z,43.53
2018-06-08T20:06:04.056Z,45.90
2018-06-08T20:08:33.930Z,45.17
2018-06-08T20:11:03.838Z,45.07
2018-06-08T20:13:33.735Z,47.77
2018-06-08T20:16:04.202Z,45.63
2018-06-08T20:18:34.331Z,46.90
2018-06-08T20:21:04.259Z,47.17
2018-06-08T20:23:34.149Z,47.60
2018-06-08T20:26:04.079Z,44.17
2018-06-08T20:28:34.438Z,46.60
2018-06-08T20:31:04.314Z,47.50
2018-06-08T20:33:34.880Z,51.73
2018-06-08T20:36:06.274Z,54.83
2018-06-08T20:38:37.081Z,46.20
2018-06-08T20:41:07.424Z,48.03
2018-06-08T20:43:37.329Z,46.37
2018-06-08T20:46:07.166Z,43.30
2018-06-08T20:48:36.981Z,46.73
2018-06-08T20:51:06.879Z,45.53
2018-06-08T20:53:36.750Z,45.63
2018-06-08T20:56:06.592Z,48.20
2018-06-08T20:58:36.758Z,50.33
2018-06-08T21:01:06.569Z,53.90
2018-06-08T21:03:36.433Z,53.77
2018-06-08T21:06:06.920Z,50.33
2018-06-08T21:08:36.901Z,51.90
2018-06-08T21:11:06.841Z,49.73
2018-06-08T21:13:36.633Z,48.50
2018-06-08T21:16:06.524Z,45.23
2018-06-08T21:18:36.338Z,44.70
2018-06-08T21:21:07.519Z,42.87
2018-06-08T21:23:37.373Z,42.93
2018-06-08T21:26:07.183Z,46.63
2018-06-08T21:28:37.507Z,48.80
2018-06-08T21:31:07.390Z,50.00
2018-06-08T21:33:38.006Z,52.53
2018-06-08T21:36:08.026Z,51.23
2018-06-08T21:38:38.460Z,53.83
2018-06-08T21:41:09.560Z,57.63
2018-06-08T21:43:39.960Z,52.77
2018-06-08T21:46:09.792Z,53.27
2018-06-08T21:48:40.657Z,52.87
2018-06-08T21:51:10.530Z,54.90
2018-06-08T21:53:40.600Z,56.87
2018-06-08T21:56:10.540Z,54.63
2018-06-08T21:58:40.359Z,60.83
2018-06-08T22:01:11.045Z,60.80
2018-06-08T22:03:40.869Z,56.67
2018-06-08T22:06:10.697Z,60.07
2018-06-08T22:08:40.593Z,64.20
2018-06-08T22:11:10.971Z,66.30
2018-06-08T22:13:40.854Z,65.30
2018-06-08T22:16:10.650Z,64.37
2018-06-08T22:18:40.561Z,62.20
2018-06-08T22:21:11.000Z,64.13
2018-06-08T22:23:40.844Z,63.23
2018-06-08T22:26:10.626Z,68.67
2018-06-08T22:28:40.616Z,65.37
2018-06-08T22:31:10.455Z,69.03
2018-06-08T22:33:40.475Z,64.77
2018-06-08T22:36:10.408Z,70.20
2018-06-08T22:38:40.272Z,71.37
2018-06-08T22:41:10.158Z,68.63
2018-06-08T22:43:40.197Z,71.57
2018-06-08T22:46:10.001Z,70.83
2018-06-08T22:48:39.916Z,69.07
2018-06-08T22:51:10.309Z,71.00
2018-06-08T22:53:40.681Z,75.80
2018-06-08T22:56:11.125Z,74.07
2018-06-08T22:58:40.974Z,71.37
2018-06-08T23:01:10.934Z,73.47
2018-06-08T23:03:40.875Z,75.67
2018-06-08T23:06:11.048Z,74.83
2018-06-08T23:08:40.848Z,82.37
2018-06-08T23:11:11.394Z,78.10
2018-06-08T23:13:41.397Z,74.40
2018-06-08T23:16:11.201Z,74.03
2018-06-08T23:18:41.015Z,72.70
2018-06-08T23:21:10.840Z,77.27
2018-06-08T23:23:40.781Z,77.00
2018-06-08T23:26:10.617Z,76.63
2018-06-08T23:28:40.407Z,75.93
2018-06-08T23:31:10.208Z,79.53
2018-06-08T23:33:40.619Z,78.50
2018-06-08T23:36:10.429Z,74.33
2018-06-08T23:38:40.254Z,79.20
2018-06-08T23:41:10.106Z,75.13
2018-06-08T23:43:39.900Z,79.37
2018-06-08T23:46:09.835Z,74.70
2018-06-08T23:48:39.619Z,77.17
2018-06-08T23:51:10.336Z,73.63
2018-06-08T23:53:40.204Z,78.00
2018-06-08T23:56:09.972Z,76.80
2018-06-08T23:58:39.758Z,74.03
