createdAt,value
2019-01-19T00:01:54.893Z,2.50
2019-01-19T00:04:59.737Z,2.50
2019-01-19T00:07:45.938Z,3.10
2019-01-19T00:10:37.106Z,2.37
2019-01-19T00:13:14.946Z,2.63
2019-01-19T00:15:58.736Z,2.03
2019-01-19T00:18:54.639Z,2.67
2019-01-19T00:21:38.179Z,2.87
2019-01-19T00:24:21.904Z,2.37
2019-01-19T00:27:11.792Z,2.87
2019-01-19T00:30:17.059Z,2.73
2019-01-19T00:32:54.739Z,2.97
2019-01-19T00:35:48.323Z,2.53
2019-01-19T00:38:42.448Z,2.70
2019-01-19T00:41:29.099Z,2.80
2019-01-19T00:44:06.571Z,2.57
2019-01-19T00:46:43.672Z,2.40
2019-01-19T00:49:19.027Z,2.57
2019-01-19T00:52:17.966Z,2.37
2019-01-19T00:54:58.851Z,2.13
2019-01-19T00:57:42.113Z,3.03
2019-01-19T01:00:26.074Z,2.35
2019-01-19T01:03:12.778Z,2.50
2019-01-19T01:05:48.478Z,1.98
2019-01-19T01:08:41.232Z,2.20
2019-01-19T01:11:22.833Z,2.27
2019-01-19T01:14:13.430Z,1.90
2019-01-19T01:16:54.893Z,2.65
2019-01-19T01:19:49.542Z,2.20
2019-01-19T01:22:34.559Z,2.40
2019-01-19T01:25:09.863Z,2.00
2019-01-19T01:27:48.514Z,1.90
2019-01-19T01:30:25.943Z,2.30
2019-01-19T01:33:01.508Z,2.40
2019-01-19T01:36:07.835Z,2.00
2019-01-19T01:38:51.400Z,1.80
2019-01-19T01:41:31.971Z,2.15
2019-01-19T01:44:16.040Z,1.80
2019-01-19T01:47:22.862Z,1.95
2019-01-19T01:50:17.741Z,1.90
2019-01-19T01:52:59.341Z,2.17
2019-01-19T01:55:37.462Z,2.50
2019-01-19T01:58:12.536Z,2.23
2019-01-19T02:00:52.088Z,2.00
2019-01-19T02:03:32.993Z,1.90
2019-01-19T02:06:08.224Z,1.60
2019-01-19T02:08:55.485Z,2.12
2019-01-19T02:11:39.843Z,1.70
2019-01-19T02:14:14.687Z,2.00
2019-01-19T02:17:12.754Z,2.20
2019-01-19T02:19:51.337Z,2.08
2019-01-19T02:22:35.474Z,2.33
2019-01-19T02:25:31.978Z,1.90
2019-01-19T02:28:17.697Z,2.30
2019-01-19T02:31:07.707Z,1.97
2019-01-19T02:33:42.644Z,2.20
2019-01-19T02:36:17.266Z,2.80
2019-01-19T02:39:11.106Z,2.33
2019-01-19T02:42:11.609Z,2.07
2019-01-19T02:45:09.285Z,2.90
2019-01-19T02:47:44.119Z,2.03
2019-01-19T02:50:22.979Z,2.20
2019-01-19T02:53:04.807Z,2.00
2019-01-19T02:55:40.860Z,2.13
2019-01-19T02:58:27.847Z,2.23
2019-01-19T03:01:05.936Z,2.30
2019-01-19T03:03:46.152Z,2.60
2019-01-19T03:06:37.655Z,1.90
2019-01-19T03:09:12.460Z,2.23
2019-01-19T03:12:15.610Z,2.20
2019-01-19T03:15:02.550Z,2.33
2019-01-19T03:17:52.166Z,2.03
2019-01-19T03:20:26.728Z,2.30
2019-01-19T03:23:11.036Z,2.67
2019-01-19T03:26:03.720Z,1.60
2019-01-19T03:29:06.548Z,1.87
2019-01-19T03:31:50.444Z,2.30
2019-01-19T03:34:25.449Z,1.77
2019-01-19T03:37:09.016Z,1.83
2019-01-19T03:40:06.768Z,2.07
2019-01-19T03:42:59.497Z,2.07
2019-01-19T03:45:40.417Z,1.80
2019-01-19T03:48:33.041Z,2.00
2019-01-19T03:51:08.360Z,2.50
2019-01-19T03:53:49.853Z,1.73
2019-01-19T03:56:33.960Z,3.13
2019-01-19T03:59:20.882Z,1.60
2019-01-19T04:02:23.225Z,1.60
2019-01-19T04:05:20.316Z,1.53
2019-01-19T04:08:01.405Z,1.63
2019-01-19T04:10:44.651Z,1.60
2019-01-19T04:13:42.002Z,1.80
2019-01-19T04:16:22.483Z,1.70
2019-01-19T04:19:12.239Z,2.10
2019-01-19T04:21:46.778Z,1.60
2019-01-19T04:24:24.317Z,1.73
2019-01-19T04:26:56.983Z,1.90
2019-01-19T04:29:29.978Z,1.87
2019-01-19T04:32:04.089Z,2.03
2019-01-19T04:34:37.384Z,2.00
2019-01-19T04:37:10.183Z,2.60
2019-01-19T04:39:43.079Z,2.20
2019-01-19T04:42:16.200Z,2.57
2019-01-19T04:44:48.838Z,2.40
2019-01-19T04:47:22.030Z,3.77
2019-01-19T04:49:54.938Z,3.40
2019-01-19T04:52:28.795Z,3.20
2019-01-19T04:55:02.859Z,4.67
2019-01-19T04:57:35.677Z,2.23
2019-01-19T05:00:12.841Z,2.27
2019-01-19T05:02:45.693Z,1.80
2019-01-19T05:05:18.465Z,1.70
2019-01-19T05:07:51.171Z,1.83
2019-01-19T05:10:24.455Z,1.70
2019-01-19T05:12:57.095Z,2.03
2019-01-19T05:15:29.804Z,1.73
2019-01-19T05:18:02.880Z,1.73
2019-01-19T05:20:35.864Z,2.03
2019-01-19T05:23:08.656Z,2.47
2019-01-19T05:25:42.333Z,3.47
2019-01-19T05:28:15.138Z,2.10
2019-01-19T05:30:47.788Z,2.43
2019-01-19T05:33:21.789Z,1.93
2019-01-19T05:35:54.567Z,2.20
2019-01-19T05:38:27.355Z,2.20
2019-01-19T05:41:00.311Z,2.70
2019-01-19T05:43:33.896Z,1.90
2019-01-19T05:46:06.727Z,2.20
2019-01-19T05:48:39.627Z,2.37
2019-01-19T05:51:12.526Z,2.40
2019-01-19T05:53:45.623Z,2.80
2019-01-19T05:56:19.839Z,2.27
2019-01-19T05:58:53.763Z,2.23
2019-01-19T06:01:28.164Z,2.43
2019-01-19T06:04:02.205Z,2.50
2019-01-19T06:06:34.846Z,1.93
2019-01-19T06:09:09.382Z,2.30
2019-01-19T06:11:42.065Z,1.77
2019-01-19T06:14:14.961Z,2.80
2019-01-19T06:16:47.610Z,2.20
2019-01-19T06:19:21.093Z,2.40
2019-01-19T06:21:55.100Z,2.70
2019-01-19T06:24:28.033Z,2.30
2019-01-19T06:27:00.822Z,2.30
2019-01-19T06:29:34.819Z,2.50
2019-01-19T06:32:07.560Z,2.17
2019-01-19T06:34:40.440Z,2.37
2019-01-19T06:37:14.282Z,2.07
2019-01-19T06:39:47.477Z,2.07
2019-01-19T06:42:20.358Z,2.30
2019-01-19T06:44:53.245Z,2.10
2019-01-19T06:47:26.933Z,2.67
2019-01-19T06:49:59.731Z,2.20
2019-01-19T06:52:32.789Z,1.90
2019-01-19T06:55:05.614Z,2.67
2019-01-19T06:57:39.442Z,2.20
2019-01-19T07:00:17.080Z,2.00
2019-01-19T07:02:49.784Z,2.33
2019-01-19T07:05:22.743Z,2.23
2019-01-19T07:07:55.350Z,2.60
2019-01-19T07:10:29.186Z,2.87
2019-01-19T07:13:02.026Z,3.03
2019-01-19T07:15:34.858Z,2.23
2019-01-19T07:18:07.454Z,2.57
2019-01-19T07:20:40.578Z,2.07
2019-01-19T07:23:13.277Z,2.60
2019-01-19T07:25:46.353Z,2.40
2019-01-19T07:28:19.154Z,3.10
2019-01-19T07:30:52.270Z,2.60
2019-01-19T07:33:24.871Z,2.60
2019-01-19T07:35:57.781Z,3.20
2019-01-19T07:38:30.880Z,2.63
2019-01-19T07:41:03.574Z,2.73
2019-01-19T07:43:36.577Z,3.40
2019-01-19T07:46:10.610Z,3.23
2019-01-19T07:48:43.512Z,2.87
2019-01-19T07:51:16.314Z,2.90
2019-01-19T07:53:49.393Z,2.93
2019-01-19T07:56:22.106Z,3.10
2019-01-19T07:58:56.456Z,2.60
2019-01-19T08:01:29.106Z,3.00
2019-01-19T08:04:01.938Z,3.30
2019-01-19T08:06:34.746Z,3.07
2019-01-19T08:09:09.255Z,5.40
2019-01-19T08:11:41.927Z,2.90
2019-01-19T08:14:14.752Z,3.27
2019-01-19T08:16:47.560Z,2.90
2019-01-19T08:19:20.287Z,2.70
2019-01-19T08:21:53.172Z,4.97
2019-01-19T08:24:25.988Z,3.00
2019-01-19T08:26:58.859Z,2.73
2019-01-19T08:29:31.649Z,3.40
2019-01-19T08:32:04.198Z,2.67
2019-01-19T08:34:37.081Z,2.93
2019-01-19T08:37:09.989Z,3.77
2019-01-19T08:39:43.060Z,2.87
2019-01-19T08:42:15.837Z,2.60
2019-01-19T08:44:48.753Z,2.93
2019-01-19T08:47:21.644Z,2.87
2019-01-19T08:49:54.600Z,2.80
2019-01-19T08:52:30.801Z,2.93
2019-01-19T08:55:03.827Z,2.87
2019-01-19T08:57:36.761Z,2.67
2019-01-19T09:00:17.432Z,2.90
2019-01-19T09:02:50.157Z,3.17
2019-01-19T09:05:23.424Z,2.80
2019-01-19T09:07:56.992Z,3.00
2019-01-19T09:10:29.914Z,2.73
2019-01-19T09:13:02.601Z,3.17
2019-01-19T09:15:35.516Z,2.70
2019-01-19T09:18:08.536Z,3.10
2019-01-19T09:20:41.396Z,3.43
2019-01-19T09:23:15.311Z,3.40
2019-01-19T09:25:47.959Z,3.20
2019-01-19T09:28:20.718Z,3.00
2019-01-19T09:30:53.446Z,3.33
2019-01-19T09:33:26.371Z,2.97
2019-01-19T09:35:59.026Z,2.50
2019-01-19T09:38:33.116Z,3.00
2019-01-19T09:41:05.900Z,3.07
2019-01-19T09:43:38.793Z,3.30
2019-01-19T09:46:11.570Z,2.80
2019-01-19T09:48:44.557Z,2.80
2019-01-19T09:51:18.489Z,2.77
2019-01-19T09:53:51.513Z,3.47
2019-01-19T09:56:24.006Z,3.83
2019-01-19T09:58:57.044Z,4.60
2019-01-19T10:01:29.696Z,5.80
2019-01-19T10:04:02.697Z,5.67
2019-01-19T10:06:35.469Z,6.10
2019-01-19T10:09:09.724Z,4.60
2019-01-19T10:11:42.461Z,3.80
2019-01-19T10:14:15.457Z,3.60
2019-01-19T10:16:48.232Z,2.70
2019-01-19T10:19:21.019Z,3.90
2019-01-19T10:21:54.184Z,2.83
2019-01-19T10:24:26.981Z,3.33
2019-01-19T10:26:59.997Z,2.80
2019-01-19T10:29:32.953Z,2.73
2019-01-19T10:32:05.961Z,2.70
2019-01-19T10:34:38.944Z,2.97
2019-01-19T10:37:12.073Z,2.33
2019-01-19T10:39:44.698Z,3.77
2019-01-19T10:42:17.690Z,2.77
2019-01-19T10:44:50.466Z,2.90
2019-01-19T10:47:23.487Z,2.97
2019-01-19T10:49:56.439Z,2.80
2019-01-19T10:52:29.226Z,3.23
2019-01-19T10:55:02.134Z,3.83
2019-01-19T10:57:34.886Z,3.30
2019-01-19T11:00:12.972Z,3.70
2019-01-19T11:02:45.770Z,3.00
2019-01-19T11:05:19.379Z,3.40
2019-01-19T11:07:52.266Z,2.50
2019-01-19T11:10:28.151Z,2.77
2019-01-19T11:13:00.901Z,2.40
2019-01-19T11:15:33.988Z,3.17
2019-01-19T11:18:06.875Z,3.33
2019-01-19T11:20:39.964Z,3.10
2019-01-19T11:23:12.648Z,3.63
2019-01-19T11:25:45.621Z,3.40
2019-01-19T11:28:18.523Z,3.60
2019-01-19T11:30:51.482Z,3.83
2019-01-19T11:33:24.175Z,4.03
2019-01-19T11:35:56.830Z,3.53
2019-01-19T11:38:29.658Z,3.20
2019-01-19T11:41:02.735Z,3.60
2019-01-19T11:43:36.735Z,3.53
2019-01-19T11:46:09.599Z,3.87
2019-01-19T11:48:42.320Z,2.90
2019-01-19T11:51:15.271Z,3.57
2019-01-19T11:53:47.943Z,3.20
2019-01-19T11:56:20.623Z,3.40
2019-01-19T11:58:53.736Z,3.80
2019-01-19T12:01:26.530Z,3.33
2019-01-19T12:03:59.422Z,3.33
2019-01-19T12:06:32.331Z,3.37
2019-01-19T12:09:05.669Z,3.10
2019-01-19T12:11:38.577Z,3.40
2019-01-19T12:14:11.355Z,3.70
2019-01-19T12:16:45.043Z,3.40
2019-01-19T12:19:17.749Z,4.23
2019-01-19T12:21:50.806Z,3.37
2019-01-19T12:24:23.613Z,3.63
2019-01-19T12:26:56.525Z,3.70
2019-01-19T12:29:29.234Z,3.40
2019-01-19T12:32:02.330Z,3.60
2019-01-19T12:34:35.022Z,3.60
2019-01-19T12:37:08.059Z,3.47
2019-01-19T12:39:41.423Z,3.07
2019-01-19T12:42:14.691Z,3.20
2019-01-19T12:44:47.799Z,3.07
2019-01-19T12:47:20.787Z,3.20
2019-01-19T12:49:53.696Z,2.73
2019-01-19T12:52:26.484Z,3.10
2019-01-19T12:54:59.155Z,3.10
2019-01-19T12:57:32.145Z,2.50
2019-01-19T13:00:05.209Z,3.20
2019-01-19T13:02:38.705Z,3.20
2019-01-19T13:05:13.653Z,2.60
2019-01-19T13:07:46.522Z,3.30
2019-01-19T13:10:24.252Z,3.27
2019-01-19T13:12:57.601Z,3.43
2019-01-19T13:15:38.180Z,2.90
2019-01-19T13:18:13.453Z,3.00
2019-01-19T13:20:47.993Z,3.50
2019-01-19T13:23:45.121Z,3.60
2019-01-19T13:26:16.543Z,3.07
2019-01-19T13:28:57.082Z,3.40
2019-01-19T13:31:43.823Z,2.50
2019-01-19T13:34:27.586Z,2.70
2019-01-19T13:37:08.133Z,2.63
2019-01-19T13:40:05.906Z,3.57
2019-01-19T13:42:43.710Z,3.03
2019-01-19T13:45:30.782Z,3.30
2019-01-19T13:48:23.393Z,3.20
2019-01-19T13:51:04.071Z,2.33
2019-01-19T13:53:55.218Z,2.67
2019-01-19T13:56:44.588Z,2.47
2019-01-19T13:59:28.783Z,3.40
2019-01-19T14:02:38.299Z,2.63
2019-01-19T14:05:33.691Z,2.77
2019-01-19T14:08:24.831Z,3.53
2019-01-19T14:11:21.097Z,2.43
2019-01-19T14:14:13.339Z,2.60
2019-01-19T14:16:51.093Z,2.90
2019-01-19T14:19:28.588Z,2.17
2019-01-19T14:22:12.625Z,2.80
2019-01-19T14:25:05.769Z,2.50
2019-01-19T14:27:55.792Z,4.00
2019-01-19T14:30:51.948Z,2.90
2019-01-19T14:33:38.645Z,2.87
2019-01-19T14:36:20.410Z,2.60
2019-01-19T14:38:56.801Z,2.80
2019-01-19T14:41:55.766Z,3.30
2019-01-19T14:44:39.713Z,2.30
2019-01-19T14:47:26.322Z,2.90
2019-01-19T14:50:16.036Z,2.90
2019-01-19T14:53:05.698Z,2.20
2019-01-19T14:56:06.112Z,2.53
2019-01-19T14:58:46.236Z,2.67
2019-01-19T15:01:42.173Z,3.17
2019-01-19T15:04:23.150Z,2.33
2019-01-19T15:07:07.616Z,2.70
2019-01-19T15:09:42.680Z,2.90
2019-01-19T15:12:35.374Z,3.17
2019-01-19T15:15:15.576Z,2.73
2019-01-19T15:17:58.607Z,2.57
2019-01-19T15:20:58.763Z,2.90
2019-01-19T15:23:43.176Z,2.03
2019-01-19T15:26:37.538Z,2.63
2019-01-19T15:29:30.536Z,2.90
2019-01-19T15:32:05.395Z,2.37
2019-01-19T15:35:13.328Z,4.07
2019-01-19T15:37:53.427Z,2.50
2019-01-19T15:40:52.328Z,2.20
2019-01-19T15:43:43.688Z,3.30
2019-01-19T15:46:51.916Z,2.13
2019-01-19T15:49:29.848Z,2.27
2019-01-19T15:52:13.349Z,2.80
2019-01-19T15:54:51.352Z,2.50
2019-01-19T15:57:37.984Z,2.47
2019-01-19T16:00:31.125Z,2.50
2019-01-19T16:03:17.889Z,2.20
2019-01-19T16:06:01.517Z,2.40
2019-01-19T16:08:52.449Z,3.37
2019-01-19T16:11:42.394Z,2.00
2019-01-19T16:14:20.386Z,2.10
2019-01-19T16:17:13.578Z,2.00
2019-01-19T16:20:00.243Z,2.13
2019-01-19T16:22:39.310Z,2.87
2019-01-19T16:25:23.103Z,2.20
2019-01-19T16:27:58.223Z,2.80
2019-01-19T16:30:51.103Z,4.30
2019-01-19T16:33:40.903Z,2.30
2019-01-19T16:36:39.500Z,3.10
2019-01-19T16:39:25.772Z,2.17
2019-01-19T16:42:05.754Z,2.40
2019-01-19T16:44:55.812Z,2.53
2019-01-19T16:47:53.261Z,2.73
2019-01-19T16:50:46.205Z,2.17
2019-01-19T16:53:35.975Z,1.90
2019-01-19T16:56:11.221Z,2.50
2019-01-19T16:59:04.018Z,1.73
2019-01-19T17:01:54.101Z,2.03
2019-01-19T17:04:52.346Z,2.20
2019-01-19T17:07:30.018Z,2.40
2019-01-19T17:10:04.423Z,2.50
2019-01-19T17:12:56.986Z,2.27
2019-01-19T17:15:40.991Z,2.73
2019-01-19T17:18:18.954Z,4.10
2019-01-19T17:21:15.789Z,2.93
2019-01-19T17:24:08.344Z,2.77
2019-01-19T17:27:14.471Z,2.70
2019-01-19T17:30:12.176Z,2.30
2019-01-19T17:32:52.660Z,2.57
2019-01-19T17:35:27.205Z,2.70
2019-01-19T17:38:13.880Z,2.43
2019-01-19T17:41:00.987Z,2.30
2019-01-19T17:43:35.647Z,3.43
2019-01-19T17:46:13.191Z,2.57
2019-01-19T17:48:53.535Z,2.63
2019-01-19T17:51:34.064Z,4.00
2019-01-19T17:54:25.261Z,2.53
2019-01-19T17:57:02.981Z,2.63
2019-01-19T17:59:41.178Z,2.50
2019-01-19T18:02:21.877Z,3.13
2019-01-19T18:05:11.478Z,3.03
2019-01-19T18:07:52.362Z,2.87
2019-01-19T18:10:51.463Z,2.80
2019-01-19T18:13:41.505Z,2.40
2019-01-19T18:16:18.987Z,2.33
2019-01-19T18:18:56.823Z,3.50
2019-01-19T18:21:37.255Z,2.77
2019-01-19T18:24:14.452Z,2.40
2019-01-19T18:27:07.712Z,2.67
2019-01-19T18:29:55.264Z,2.70
2019-01-19T18:32:59.943Z,2.90
2019-01-19T18:35:44.031Z,2.70
2019-01-19T18:38:44.724Z,2.73
2019-01-19T18:41:40.448Z,2.13
2019-01-19T18:44:17.844Z,2.50
2019-01-19T18:47:22.496Z,2.60
2019-01-19T18:50:18.766Z,2.40
2019-01-19T18:53:25.194Z,2.97
2019-01-19T18:56:09.172Z,2.00
2019-01-19T18:58:56.255Z,3.40
2019-01-19T19:01:33.775Z,3.83
2019-01-19T19:04:30.308Z,2.97
2019-01-19T19:07:23.224Z,2.80
2019-01-19T19:10:14.992Z,2.63
2019-01-19T19:13:22.804Z,2.77
2019-01-19T19:16:07.228Z,3.50
2019-01-19T19:19:10.453Z,2.90
2019-01-19T19:22:04.597Z,2.77
2019-01-19T19:24:45.709Z,2.73
2019-01-19T19:27:50.957Z,2.60
2019-01-19T19:30:41.239Z,2.87
2019-01-19T19:33:24.730Z,3.50
2019-01-19T19:36:22.445Z,2.30
2019-01-19T19:39:16.227Z,2.77
2019-01-19T19:41:56.994Z,3.37
2019-01-19T19:44:34.227Z,4.33
2019-01-19T19:47:14.763Z,2.80
2019-01-19T19:50:21.618Z,3.57
2019-01-19T19:52:54.611Z,2.90
2019-01-19T19:55:25.551Z,3.80
2019-01-19T19:57:58.487Z,2.70
2019-01-19T20:00:31.278Z,2.80
2019-01-19T20:03:04.221Z,2.90
2019-01-19T20:05:37.260Z,2.80
2019-01-19T20:08:10.477Z,2.77
2019-01-19T20:10:43.617Z,2.97
2019-01-19T20:13:16.257Z,3.40
2019-01-19T20:15:49.313Z,3.30
2019-01-19T20:18:22.018Z,4.33
2019-01-19T20:20:54.994Z,2.60
2019-01-19T20:23:27.774Z,3.30
2019-01-19T20:26:00.579Z,3.90
2019-01-19T20:28:34.259Z,4.53
2019-01-19T20:31:12.695Z,3.30
2019-01-19T20:33:47.302Z,3.27
2019-01-19T20:36:20.091Z,4.40
2019-01-19T20:38:53.380Z,4.50
2019-01-19T20:41:26.060Z,3.33
2019-01-19T20:43:58.839Z,2.77
2019-01-19T20:46:31.700Z,3.77
2019-01-19T20:49:04.520Z,2.80
2019-01-19T20:51:37.430Z,1.77
2019-01-19T20:54:10.281Z,1.30
2019-01-19T20:56:43.467Z,1.70
2019-01-19T20:59:16.162Z,1.60
2019-01-19T21:01:49.135Z,1.47
2019-01-19T21:04:21.939Z,2.80
2019-01-19T21:06:54.897Z,3.50
2019-01-19T21:09:28.298Z,2.00
2019-01-19T21:12:01.247Z,2.80
2019-01-19T21:14:33.953Z,2.60
2019-01-19T21:17:06.978Z,3.03
2019-01-19T21:19:39.850Z,3.03
2019-01-19T21:22:12.755Z,3.80
2019-01-19T21:24:45.520Z,2.80
2019-01-19T21:27:18.374Z,2.50
2019-01-19T21:29:51.627Z,2.60
2019-01-19T21:32:24.234Z,2.40
2019-01-19T21:34:57.346Z,2.47
2019-01-19T21:37:30.314Z,2.13
2019-01-19T21:40:04.759Z,2.83
2019-01-19T21:42:37.576Z,2.57
2019-01-19T21:45:15.327Z,3.93
2019-01-19T21:47:48.161Z,3.33
2019-01-19T21:50:21.729Z,2.57
2019-01-19T21:52:56.297Z,2.83
2019-01-19T21:55:29.319Z,2.50
2019-01-19T21:58:02.554Z,3.17
2019-01-19T22:00:36.062Z,3.63
2019-01-19T22:03:08.964Z,3.77
2019-01-19T22:05:42.155Z,3.60
2019-01-19T22:08:15.898Z,4.40
2019-01-19T22:10:49.379Z,5.77
2019-01-19T22:13:22.184Z,4.50
2019-01-19T22:15:55.163Z,5.47
2019-01-19T22:18:27.923Z,4.43
2019-01-19T22:21:00.841Z,4.53
2019-01-19T22:23:34.700Z,5.50
2019-01-19T22:26:08.129Z,6.17
2019-01-19T22:28:41.526Z,5.73
2019-01-19T22:31:15.141Z,6.07
2019-01-19T22:33:49.037Z,6.97
2019-01-19T22:36:21.898Z,7.43
2019-01-19T22:38:54.819Z,7.13
2019-01-19T22:41:27.778Z,7.90
2019-01-19T22:44:00.337Z,5.83
2019-01-19T22:46:33.071Z,6.03
2019-01-19T22:49:06.164Z,6.30
2019-01-19T22:51:39.019Z,6.70
2019-01-19T22:54:11.897Z,6.80
2019-01-19T22:56:44.700Z,4.00
2019-01-19T22:59:17.548Z,4.97
2019-01-19T23:01:50.727Z,3.60
2019-01-19T23:04:23.678Z,6.53
2019-01-19T23:06:56.340Z,4.50
2019-01-19T23:09:29.440Z,3.80
2019-01-19T23:12:02.420Z,4.90
2019-01-19T23:14:36.432Z,3.77
2019-01-19T23:17:09.112Z,4.47
2019-01-19T23:19:41.950Z,3.40
2019-01-19T23:22:14.674Z,3.73
2019-01-19T23:24:48.327Z,4.57
2019-01-19T23:27:21.045Z,4.20
2019-01-19T23:29:54.084Z,4.93
2019-01-19T23:32:27.020Z,4.40
2019-01-19T23:34:59.795Z,4.03
2019-01-19T23:37:32.506Z,4.17
2019-01-19T23:40:05.210Z,4.23
2019-01-19T23:42:38.067Z,3.13
2019-01-19T23:45:12.495Z,3.97
2019-01-19T23:47:45.139Z,3.30
2019-01-19T23:50:18.045Z,3.77
2019-01-19T23:52:50.911Z,3.20
2019-01-19T23:55:25.057Z,3.03
2019-01-19T23:57:57.698Z,2.97
