createdAt,value
2022-08-12T00:03:20.765Z,48.60
2022-08-12T00:06:42.591Z,48.64
2022-08-12T00:10:02.963Z,48.83
2022-08-12T00:13:24.043Z,48.71
2022-08-12T00:16:45.899Z,49.34
2022-08-12T00:20:07.689Z,49.68
2022-08-12T00:23:28.094Z,49.83
2022-08-12T00:26:48.321Z,50.08
2022-08-12T00:30:09.354Z,49.84
2022-08-12T00:33:38.613Z,49.93
2022-08-12T00:37:13.439Z,50.04
2022-08-12T00:40:34.608Z,50.27
2022-08-12T00:43:38.330Z,50.37
2022-08-12T00:46:50.635Z,50.37
2022-08-12T00:49:55.280Z,50.19
2022-08-12T00:53:01.394Z,50.02
2022-08-12T00:56:05.932Z,50.36
2022-08-12T00:59:10.152Z,50.36
2022-08-12T01:02:17.399Z,50.20
2022-08-12T01:05:39.896Z,50.35
2022-08-12T01:09:01.458Z,50.54
2022-08-12T01:12:06.525Z,50.12
2022-08-12T01:15:12.980Z,50.46
2022-08-12T01:18:16.785Z,50.53
2022-08-12T01:21:42.633Z,50.24
2022-08-12T01:24:56.903Z,50.10
2022-08-12T01:28:01.979Z,50.21
2022-08-12T01:31:06.870Z,50.67
2022-08-12T01:34:36.030Z,51.18
2022-08-12T01:37:38.227Z,51.07
2022-08-12T01:40:47.981Z,51.63
2022-08-12T01:43:53.329Z,51.96
2022-08-12T01:47:06.727Z,51.33
2022-08-12T01:50:22.112Z,51.88
2022-08-12T01:53:27.487Z,51.66
2022-08-12T01:56:39.861Z,52.35
2022-08-12T01:59:47.392Z,52.65
2022-08-12T02:02:58.858Z,52.96
2022-08-12T02:06:28.579Z,53.19
2022-08-12T02:10:05.877Z,53.54
2022-08-12T02:13:42.070Z,53.34
2022-08-12T02:16:55.265Z,53.74
2022-08-12T02:20:11.110Z,54.07
2022-08-12T02:23:15.390Z,54.18
2022-08-12T02:26:19.374Z,54.67
2022-08-12T02:29:24.041Z,54.52
2022-08-12T02:32:27.579Z,54.77
2022-08-12T02:35:32.865Z,55.08
2022-08-12T02:38:37.148Z,55.22
2022-08-12T02:41:44.880Z,55.08
2022-08-12T02:44:54.050Z,55.77
2022-08-12T02:48:06.466Z,55.84
2022-08-12T02:51:13.018Z,55.63
2022-08-12T02:54:15.843Z,55.24
2022-08-12T02:57:20.846Z,55.46
2022-08-12T03:00:26.850Z,55.81
2022-08-12T03:03:32.950Z,55.68
2022-08-12T03:06:44.668Z,55.91
2022-08-12T03:10:04.218Z,55.78
2022-08-12T03:13:09.517Z,56.09
2022-08-12T03:16:14.641Z,56.46
2022-08-12T03:19:21.293Z,56.22
2022-08-12T03:22:25.061Z,55.96
2022-08-12T03:25:27.892Z,56.16
2022-08-12T03:28:50.535Z,56.75
2022-08-12T03:32:00.887Z,57.16
2022-08-12T03:35:07.886Z,57.42
2022-08-12T03:38:16.116Z,57.17
2022-08-12T03:41:35.681Z,57.25
2022-08-12T03:44:59.315Z,57.19
2022-08-12T03:48:25.854Z,57.45
2022-08-12T03:51:46.164Z,57.33
2022-08-12T03:55:06.806Z,57.50
2022-08-12T03:58:28.121Z,57.44
2022-08-12T04:01:31.817Z,57.47
2022-08-12T04:04:47.256Z,57.79
2022-08-12T04:07:57.856Z,57.93
2022-08-12T04:11:18.605Z,57.55
2022-08-12T04:14:22.933Z,57.72
2022-08-12T04:17:28.329Z,57.98
2022-08-12T04:20:33.318Z,57.62
2022-08-12T04:23:38.319Z,57.96
2022-08-12T04:26:40.952Z,58.19
2022-08-12T04:30:29.242Z,58.01
2022-08-12T04:33:10.101Z,58.03
2022-08-12T04:36:14.359Z,58.33
2022-08-12T04:39:18.728Z,58.67
2022-08-12T04:42:21.832Z,58.05
2022-08-12T04:45:24.921Z,57.13
2022-08-12T04:48:27.706Z,55.66
2022-08-12T04:51:33.224Z,54.48
2022-08-12T04:54:36.673Z,53.12
2022-08-12T04:57:39.677Z,52.86
2022-08-12T05:00:42.485Z,52.16
2022-08-12T05:03:46.275Z,51.12
2022-08-12T05:06:51.407Z,50.04
2022-08-12T05:09:59.829Z,50.49
2022-08-12T05:13:18.868Z,48.06
2022-08-12T05:16:29.973Z,47.84
2022-08-12T05:19:35.694Z,46.36
2022-08-12T05:22:41.491Z,45.23
2022-08-12T05:25:46.547Z,42.96
2022-08-12T05:28:49.981Z,43.45
2022-08-12T05:31:57.056Z,42.41
2022-08-12T05:34:59.679Z,41.18
2022-08-12T05:38:17.831Z,40.43
2022-08-12T05:41:20.839Z,39.45
2022-08-12T05:44:23.807Z,39.30
2022-08-12T05:47:48.725Z,38.71
2022-08-12T05:50:52.705Z,40.75
2022-08-12T05:53:58.563Z,40.62
2022-08-12T05:57:02.349Z,41.14
2022-08-12T06:00:07.166Z,39.90
2022-08-12T06:03:10.067Z,40.39
2022-08-12T06:06:13.116Z,38.84
2022-08-12T06:09:17.156Z,37.20
2022-08-12T06:12:23.603Z,35.82
2022-08-12T06:15:26.605Z,35.50
2022-08-12T06:18:31.068Z,36.61
2022-08-12T06:21:34.866Z,35.92
2022-08-12T06:24:38.885Z,36.33
2022-08-12T06:28:06.202Z,35.28
2022-08-12T06:31:25.436Z,34.46
2022-08-12T06:35:23.977Z,33.17
2022-08-12T06:37:58.884Z,31.72
2022-08-12T06:41:21.140Z,30.79
2022-08-12T06:44:23.814Z,30.24
2022-08-12T06:47:26.648Z,29.51
2022-08-12T06:50:31.035Z,30.42
2022-08-12T06:53:37.376Z,31.04
2022-08-12T07:00:05.124Z,28.72
2022-08-12T07:03:22.710Z,27.31
2022-08-12T07:06:26.838Z,28.13
2022-08-12T07:10:01.422Z,27.67
2022-08-12T07:12:55.886Z,26.71
2022-08-12T07:15:58.698Z,25.60
2022-08-12T07:19:02.038Z,26.24
2022-08-12T07:22:06.492Z,25.81
2022-08-12T07:25:27.895Z,24.69
2022-08-12T07:28:35.373Z,24.78
2022-08-12T07:31:38.890Z,25.64
2022-08-12T07:34:43.222Z,23.37
2022-08-12T07:37:49.545Z,24.35
2022-08-12T07:40:54.633Z,23.29
2022-08-12T07:44:04.643Z,24.11
2022-08-12T07:47:08.334Z,23.90
2022-08-12T07:50:23.431Z,24.04
2022-08-12T07:53:26.527Z,22.34
2022-08-12T07:56:31.223Z,22.50
2022-08-12T07:59:35.774Z,21.53
2022-08-12T08:02:38.876Z,22.01
2022-08-12T08:05:46.163Z,21.38
2022-08-12T08:08:48.930Z,21.26
2022-08-12T08:12:18.577Z,22.39
2022-08-12T08:15:51.123Z,22.32
2022-08-12T08:18:50.252Z,22.32
2022-08-12T08:21:55.053Z,21.85
2022-08-12T08:24:58.732Z,21.97
2022-08-12T08:28:03.242Z,21.36
2022-08-12T08:31:07.435Z,21.74
2022-08-12T08:34:27.716Z,21.99
2022-08-12T08:37:37.202Z,22.01
2022-08-12T08:41:00.093Z,21.76
2022-08-12T08:44:03.225Z,21.19
2022-08-12T08:47:07.659Z,21.66
2022-08-12T08:50:10.979Z,22.03
2022-08-12T08:53:13.811Z,21.84
2022-08-12T08:56:16.537Z,21.48
2022-08-12T09:05:11.707Z,21.42
2022-08-12T09:08:09.019Z,21.56
2022-08-12T09:12:07.243Z,22.53
2022-08-12T09:14:56.118Z,20.52
2022-08-12T09:18:26.661Z,20.65
2022-08-12T09:21:54.613Z,20.46
2022-08-12T09:25:01.352Z,21.02
2022-08-12T09:28:10.699Z,20.11
2022-08-12T09:32:06.748Z,20.26
2022-08-12T09:34:41.830Z,19.86
2022-08-12T09:37:58.120Z,20.95
2022-08-12T09:42:09.028Z,19.14
2022-08-12T09:44:45.227Z,20.77
2022-08-12T09:47:59.351Z,18.66
2022-08-12T09:51:02.978Z,20.25
2022-08-12T09:54:30.957Z,19.95
2022-08-12T09:58:50.927Z,19.31
2022-08-12T10:00:54.878Z,19.40
2022-08-12T10:04:04.376Z,18.57
2022-08-12T10:07:23.039Z,19.20
2022-08-12T10:10:30.321Z,18.23
2022-08-12T10:13:44.880Z,18.06
2022-08-12T10:16:47.880Z,18.87
2022-08-12T10:19:53.097Z,19.36
2022-08-12T10:23:00.126Z,19.62
2022-08-12T10:26:36.960Z,19.45
2022-08-12T10:30:38.461Z,18.71
2022-08-12T10:33:18.053Z,18.62
2022-08-12T10:36:39.919Z,18.76
2022-08-12T10:40:01.575Z,19.62
2022-08-12T10:43:24.751Z,19.21
2022-08-12T10:46:31.388Z,19.15
2022-08-12T10:50:03.520Z,18.29
2022-08-12T10:53:00.288Z,17.94
2022-08-12T10:56:03.065Z,17.67
2022-08-12T10:59:10.928Z,17.65
2022-08-12T11:04:27.267Z,17.38
2022-08-12T11:07:08.364Z,18.24
2022-08-12T11:09:02.405Z,18.10
2022-08-12T11:12:55.254Z,17.71
2022-08-12T11:16:19.635Z,18.26
2022-08-12T11:19:02.600Z,17.86
2022-08-12T11:22:06.150Z,17.71
2022-08-12T11:25:11.508Z,18.35
2022-08-12T11:28:15.897Z,18.15
2022-08-12T11:31:18.851Z,18.16
2022-08-12T11:34:53.025Z,18.04
2022-08-12T11:37:59.013Z,18.94
2022-08-12T11:41:04.083Z,19.30
2022-08-12T11:44:31.978Z,19.48
2022-08-12T11:47:29.810Z,18.93
2022-08-12T11:50:35.177Z,19.27
2022-08-12T11:53:58.341Z,19.32
2022-08-12T11:57:52.468Z,18.96
2022-08-12T12:03:49.242Z,19.48
2022-08-12T12:06:53.843Z,19.76
2022-08-12T12:09:56.975Z,20.52
2022-08-12T12:12:59.812Z,19.71
2022-08-12T12:16:02.658Z,20.11
2022-08-12T12:19:10.194Z,21.00
2022-08-12T12:22:15.700Z,20.57
2022-08-12T12:25:19.708Z,19.99
2022-08-12T12:28:37.035Z,19.91
2022-08-12T12:32:10.078Z,19.38
2022-08-12T12:35:14.271Z,19.44
2022-08-12T12:38:28.086Z,19.97
2022-08-12T12:42:55.549Z,19.85
2022-08-12T12:44:53.923Z,19.33
2022-08-12T12:47:58.509Z,20.16
2022-08-12T12:51:48.264Z,20.12
2022-08-12T12:54:52.673Z,21.04
2022-08-12T12:57:59.985Z,20.00
2022-08-12T13:01:04.499Z,19.82
2022-08-12T13:04:12.099Z,19.93
2022-08-12T13:07:16.235Z,20.59
2022-08-12T13:10:23.971Z,19.93
2022-08-12T13:14:10.013Z,19.96
2022-08-12T13:17:02.709Z,20.64
2022-08-12T13:20:07.833Z,19.92
2022-08-12T13:23:37.302Z,21.06
2022-08-12T13:26:35.211Z,21.10
2022-08-12T13:29:40.189Z,21.29
2022-08-12T13:32:57.088Z,20.95
2022-08-12T13:36:07.135Z,22.16
2022-08-12T13:39:12.870Z,22.00
2022-08-12T13:42:22.763Z,22.99
2022-08-12T13:45:29.227Z,21.73
2022-08-12T13:48:32.013Z,21.80
2022-08-12T13:51:41.218Z,21.99
2022-08-12T13:54:44.229Z,22.35
2022-08-12T13:58:01.724Z,22.16
2022-08-12T14:01:06.110Z,21.79
2022-08-12T14:04:11.900Z,22.61
2022-08-12T14:07:14.873Z,23.74
2022-08-12T14:10:39.165Z,23.00
2022-08-12T14:14:03.305Z,23.43
2022-08-12T14:17:14.370Z,23.83
2022-08-12T14:20:23.286Z,23.63
2022-08-12T14:24:04.529Z,23.98
2022-08-12T14:26:55.049Z,24.02
2022-08-12T14:30:15.160Z,23.74
2022-08-12T14:33:20.273Z,23.47
2022-08-12T14:36:25.451Z,22.64
2022-08-12T14:39:28.956Z,22.86
2022-08-12T14:42:33.320Z,23.73
2022-08-12T14:45:49.054Z,24.20
2022-08-12T14:48:53.821Z,24.10
2022-08-12T14:52:44.211Z,23.37
2022-08-12T14:59:20.281Z,24.05
2022-08-12T15:02:25.874Z,25.00
2022-08-12T15:06:04.931Z,24.69
2022-08-12T15:08:52.454Z,24.71
2022-08-12T15:12:03.571Z,24.92
2022-08-12T15:15:08.847Z,25.34
2022-08-12T15:18:21.124Z,25.00
2022-08-12T15:21:25.350Z,25.27
2022-08-12T15:24:48.777Z,24.66
2022-08-12T15:28:03.936Z,24.66
2022-08-12T15:31:21.698Z,24.97
2022-08-12T15:34:33.257Z,25.19
2022-08-12T15:38:11.186Z,24.55
2022-08-12T15:41:00.703Z,24.00
2022-08-12T15:44:36.856Z,24.49
2022-08-12T15:47:27.052Z,24.42
2022-08-12T15:50:52.844Z,24.44
2022-08-12T15:54:33.544Z,24.56
2022-08-12T15:57:43.136Z,24.89
2022-08-12T16:00:53.378Z,24.27
2022-08-12T16:04:00.456Z,24.93
2022-08-12T16:07:08.857Z,24.29
2022-08-12T16:10:11.953Z,23.96
2022-08-12T16:13:32.221Z,24.26
2022-08-12T16:16:37.211Z,23.87
2022-08-12T16:20:05.318Z,24.68
2022-08-12T16:23:35.739Z,24.89
2022-08-12T16:26:36.721Z,25.10
2022-08-12T16:29:52.460Z,25.71
2022-08-12T16:32:57.129Z,25.08
2022-08-12T16:36:00.070Z,24.86
2022-08-12T16:39:05.980Z,24.88
2022-08-12T16:42:08.757Z,25.68
2022-08-12T16:45:14.062Z,25.40
2022-08-12T16:48:34.696Z,25.58
2022-08-12T16:51:41.776Z,25.85
2022-08-12T16:54:47.950Z,25.95
2022-08-12T16:57:52.025Z,25.90
2022-08-12T17:01:02.139Z,26.11
2022-08-12T17:04:08.396Z,26.25
2022-08-12T17:07:16.964Z,26.33
2022-08-12T17:10:36.490Z,26.60
2022-08-12T17:13:53.147Z,26.75
2022-08-12T17:16:58.376Z,27.43
2022-08-12T17:20:35.543Z,27.60
2022-08-12T17:23:48.071Z,27.21
2022-08-12T17:26:53.873Z,26.95
2022-08-12T17:30:00.944Z,27.48
2022-08-12T17:33:06.822Z,27.47
2022-08-12T17:36:10.477Z,27.75
2022-08-12T17:39:13.853Z,28.09
2022-08-12T17:42:32.784Z,28.22
2022-08-12T17:45:42.222Z,28.02
2022-08-12T17:48:55.182Z,28.25
2022-08-12T17:52:02.397Z,28.89
2022-08-12T17:55:40.454Z,28.82
2022-08-12T17:58:35.641Z,28.75
2022-08-12T18:01:45.376Z,28.67
2022-08-12T18:05:04.823Z,28.91
2022-08-12T18:08:11.205Z,29.07
2022-08-12T18:12:03.054Z,29.45
2022-08-12T18:15:00.371Z,29.64
2022-08-12T18:18:04.093Z,29.89
2022-08-12T18:21:08.575Z,29.86
2022-08-12T18:24:22.124Z,30.03
2022-08-12T18:27:30.812Z,30.75
2022-08-12T18:30:52.943Z,31.09
2022-08-12T18:34:00.902Z,31.95
2022-08-12T18:37:26.924Z,32.28
2022-08-12T18:40:46.179Z,33.53
2022-08-12T18:43:59.553Z,34.12
2022-08-12T18:47:10.486Z,34.82
2022-08-12T18:50:16.274Z,34.85
2022-08-12T18:53:31.013Z,35.72
2022-08-12T18:56:45.265Z,36.71
2022-08-12T19:00:00.784Z,36.99
2022-08-12T19:03:16.628Z,37.20
2022-08-12T19:06:38.306Z,36.77
2022-08-12T19:09:57.733Z,37.16
2022-08-12T19:13:24.182Z,37.64
2022-08-12T19:16:28.392Z,37.92
2022-08-12T19:19:38.858Z,38.23
2022-08-12T19:22:57.715Z,38.20
2022-08-12T19:26:03.030Z,38.92
2022-08-12T19:29:07.593Z,39.22
2022-08-12T19:32:13.799Z,39.02
2022-08-12T19:36:06.508Z,39.36
2022-08-12T19:38:56.301Z,38.85
2022-08-12T19:42:02.605Z,39.64
2022-08-12T19:45:12.411Z,39.83
2022-08-12T19:48:20.627Z,39.79
2022-08-12T19:51:33.521Z,39.81
2022-08-12T19:54:38.747Z,40.21
2022-08-12T19:58:01.590Z,40.07
2022-08-12T20:01:10.830Z,40.83
2022-08-12T20:04:14.423Z,40.67
2022-08-12T20:07:23.804Z,40.69
2022-08-12T20:10:35.521Z,41.39
2022-08-12T20:13:42.166Z,41.34
2022-08-12T20:16:51.141Z,41.66
2022-08-12T20:20:17.042Z,42.19
2022-08-12T20:23:37.197Z,42.35
2022-08-12T20:26:54.588Z,42.02
2022-08-12T20:29:59.531Z,42.88
2022-08-12T20:33:03.201Z,42.86
2022-08-12T20:36:40.281Z,42.49
2022-08-12T20:39:53.275Z,43.04
2022-08-12T20:42:56.616Z,43.16
2022-08-12T20:45:59.440Z,43.06
2022-08-12T20:49:14.815Z,43.41
2022-08-12T20:52:20.176Z,43.25
2022-08-12T20:55:43.044Z,43.68
2022-08-12T20:58:46.983Z,43.77
2022-08-12T21:01:54.228Z,44.04
2022-08-12T21:05:19.483Z,44.32
2022-08-12T21:08:26.736Z,44.08
2022-08-12T21:11:32.459Z,43.25
2022-08-12T21:14:39.700Z,43.23
2022-08-12T21:18:11.593Z,43.10
2022-08-12T21:21:46.996Z,41.86
2022-08-12T21:24:47.294Z,41.83
2022-08-12T21:27:59.242Z,41.66
2022-08-12T21:32:34.592Z,41.28
2022-08-12T21:34:29.587Z,41.23
2022-08-12T21:37:37.200Z,41.05
2022-08-12T21:40:52.062Z,40.90
2022-08-12T21:44:01.552Z,41.32
2022-08-12T21:47:12.113Z,41.18
2022-08-12T21:50:29.126Z,41.31
2022-08-12T21:54:06.726Z,41.32
2022-08-12T21:56:55.053Z,41.24
2022-08-12T21:59:59.132Z,40.60
2022-08-12T22:04:01.661Z,40.90
2022-08-12T22:07:07.843Z,40.47
2022-08-12T22:10:12.562Z,40.83
2022-08-12T22:14:07.659Z,41.07
2022-08-12T22:16:46.758Z,40.95
2022-08-12T22:19:49.983Z,41.46
2022-08-12T22:22:55.949Z,41.07
2022-08-12T22:25:59.680Z,41.35
2022-08-12T22:29:20.178Z,41.08
2022-08-12T22:32:26.408Z,41.82
2022-08-12T22:35:56.682Z,41.87
2022-08-12T22:38:59.884Z,42.19
2022-08-12T22:42:20.489Z,42.70
2022-08-12T22:45:48.184Z,42.53
2022-08-12T22:48:53.708Z,42.90
2022-08-12T22:52:00.819Z,42.97
2022-08-12T22:55:07.089Z,43.14
2022-08-12T22:58:12.555Z,42.93
2022-08-12T23:01:21.272Z,43.30
2022-08-12T23:04:40.703Z,43.45
2022-08-12T23:07:58.720Z,43.36
2022-08-12T23:11:04.733Z,43.61
2022-08-12T23:14:08.919Z,43.51
2022-08-12T23:17:21.146Z,43.33
2022-08-12T23:20:37.243Z,43.44
2022-08-12T23:24:09.127Z,43.95
2022-08-12T23:27:21.845Z,43.79
2022-08-12T23:30:32.272Z,44.03
2022-08-12T23:34:02.458Z,44.13
2022-08-12T23:37:02.051Z,44.34
2022-08-12T23:40:15.583Z,44.51
2022-08-12T23:43:20.902Z,44.48
2022-08-12T23:46:27.461Z,44.74
2022-08-12T23:49:57.735Z,44.82
2022-08-12T23:52:56.164Z,44.70
2022-08-12T23:55:59.538Z,44.83
2022-08-12T23:59:03.248Z,44.64
